#datetime,building,power
2023-07-21T00:00:00,rvs,25.60
2023-07-21T00:01:00,rvs,27.89
2023-07-21T00:02:00,rvs,28.55
2023-07-21T00:03:00,rvs,29.17
2023-07-21T00:04:00,rvs,26.49
2023-07-21T00:05:00,rvs,26.70
2023-07-21T00:06:00,rvs,20.45
2023-07-21T00:07:00,rvs,20.39
2023-07-21T00:08:00,rvs,20.82
2023-07-21T00:09:00,rvs,20.82
2023-07-21T00:10:00,rvs,15.87
2023-07-21T00:11:00,rvs,15.66
2023-07-21T00:12:00,rvs,15.87
2023-07-21T00:13:00,rvs,15.82
2023-07-21T00:14:00,rvs,15.99
2023-07-21T00:15:00,rvs,18.42
2023-07-21T00:16:00,rvs,18.01
2023-07-21T00:17:00,rvs,18.14
2023-07-21T00:18:00,rvs,20.30
2023-07-21T00:19:00,rvs,22.92
2023-07-21T00:20:00,rvs,20.84
2023-07-21T00:21:00,rvs,19.18
2023-07-21T00:22:00,rvs,19.62
2023-07-21T00:23:00,rvs,20.48
2023-07-21T00:24:00,rvs,18.36
2023-07-21T00:25:00,rvs,15.74
2023-07-21T00:26:00,rvs,15.53
2023-07-21T00:27:00,rvs,15.68
2023-07-21T00:28:00,rvs,15.86
2023-07-21T00:29:00,rvs,16.26
2023-07-21T00:30:00,rvs,16.37
2023-07-21T00:31:00,rvs,16.62
2023-07-21T00:32:00,rvs,16.31
2023-07-21T00:33:00,rvs,16.29
2023-07-21T00:34:00,rvs,16.25
2023-07-21T00:35:00,rvs,16.40
2023-07-21T00:36:00,rvs,16.17
2023-07-21T00:37:00,rvs,16.12
2023-07-21T00:38:00,rvs,16.04
2023-07-21T00:39:00,rvs,12.40
2023-07-21T00:40:00,rvs,14.73
2023-07-21T00:41:00,rvs,14.81
2023-07-21T00:42:00,rvs,16.48
2023-07-21T00:43:00,rvs,20.18
2023-07-21T00:44:00,rvs,21.11
2023-07-21T00:45:00,rvs,20.87
2023-07-21T00:46:00,rvs,21.72
2023-07-21T00:47:00,rvs,22.97
2023-07-21T00:48:00,rvs,23.07
2023-07-21T00:49:00,rvs,23.67
2023-07-21T00:50:00,rvs,22.87
2023-07-21T00:51:00,rvs,20.51
2023-07-21T00:52:00,rvs,20.26
2023-07-21T00:53:00,rvs,21.00
2023-07-21T00:54:00,rvs,17.71
2023-07-21T00:55:00,rvs,17.91
2023-07-21T00:56:00,rvs,17.72
2023-07-21T00:57:00,rvs,18.84
2023-07-21T00:58:00,rvs,15.51
2023-07-21T00:59:00,rvs,16.07
2023-07-21T01:00:00,rvs,16.01
2023-07-21T01:01:00,rvs,18.56
2023-07-21T01:02:00,rvs,17.42
2023-07-21T01:03:00,rvs,17.92
2023-07-21T01:04:00,rvs,20.17
2023-07-21T01:05:00,rvs,20.79
2023-07-21T01:06:00,rvs,19.61
2023-07-21T01:07:00,rvs,20.21
2023-07-21T01:08:00,rvs,21.45
2023-07-21T01:09:00,rvs,22.78
2023-07-21T01:10:00,rvs,22.16
2023-07-21T01:11:00,rvs,23.25
2023-07-21T01:12:00,rvs,24.14
2023-07-21T01:13:00,rvs,26.69
2023-07-21T01:14:00,rvs,25.58
2023-07-21T01:15:00,rvs,36.64
2023-07-21T01:16:00,rvs,31.76
2023-07-21T01:17:00,rvs,32.10
2023-07-21T01:18:00,rvs,32.35
2023-07-21T01:19:00,rvs,20.58
2023-07-21T01:20:00,rvs,21.44
2023-07-21T01:21:00,rvs,17.16
2023-07-21T01:22:00,rvs,17.37
2023-07-21T01:23:00,rvs,16.06
2023-07-21T01:24:00,rvs,16.26
2023-07-21T01:25:00,rvs,16.44
2023-07-21T01:26:00,rvs,16.45
2023-07-21T01:27:00,rvs,17.39
2023-07-21T01:28:00,rvs,17.14
2023-07-21T01:29:00,rvs,16.98
2023-07-21T01:30:00,rvs,16.28
2023-07-21T01:31:00,rvs,16.17
2023-07-21T01:32:00,rvs,16.12
2023-07-21T01:33:00,rvs,16.73
2023-07-21T01:34:00,rvs,17.08
2023-07-21T01:35:00,rvs,12.71
2023-07-21T01:36:00,rvs,11.58
2023-07-21T01:37:00,rvs,11.67
2023-07-21T01:38:00,rvs,11.40
2023-07-21T01:39:00,rvs,11.45
2023-07-21T01:40:00,rvs,12.44
2023-07-21T01:41:00,rvs,12.51
2023-07-21T01:42:00,rvs,16.84
2023-07-21T01:43:00,rvs,16.17
2023-07-21T01:44:00,rvs,16.22
2023-07-21T01:45:00,rvs,17.36
2023-07-21T01:46:00,rvs,19.21
2023-07-21T01:47:00,rvs,20.24
2023-07-21T01:48:00,rvs,19.51
2023-07-21T01:49:00,rvs,17.04
2023-07-21T01:50:00,rvs,14.46
2023-07-21T01:51:00,rvs,14.64
2023-07-21T01:52:00,rvs,14.54
2023-07-21T01:53:00,rvs,15.54
2023-07-21T01:54:00,rvs,15.90
2023-07-21T01:55:00,rvs,15.88
2023-07-21T01:56:00,rvs,14.77
2023-07-21T01:57:00,rvs,11.39
2023-07-21T01:58:00,rvs,11.46
2023-07-21T01:59:00,rvs,11.83
2023-07-21T02:00:00,rvs,12.21
2023-07-21T02:01:00,rvs,12.29
2023-07-21T02:02:00,rvs,12.23
2023-07-21T02:03:00,rvs,11.14
2023-07-21T02:04:00,rvs,11.17
2023-07-21T02:05:00,rvs,11.07
2023-07-21T02:06:00,rvs,11.05
2023-07-21T02:07:00,rvs,11.94
2023-07-21T02:08:00,rvs,12.04
2023-07-21T02:09:00,rvs,12.94
2023-07-21T02:10:00,rvs,13.99
2023-07-21T02:11:00,rvs,14.17
2023-07-21T02:12:00,rvs,17.18
2023-07-21T02:13:00,rvs,19.48
2023-07-21T02:14:00,rvs,21.89
2023-07-21T02:15:00,rvs,23.12
2023-07-21T02:16:00,rvs,21.77
2023-07-21T02:17:00,rvs,21.61
2023-07-21T02:18:00,rvs,18.49
2023-07-21T02:19:00,rvs,15.76
2023-07-21T02:20:00,rvs,16.46
2023-07-21T02:21:00,rvs,16.15
2023-07-21T02:22:00,rvs,18.72
2023-07-21T02:23:00,rvs,16.78
2023-07-21T02:24:00,rvs,17.31
2023-07-21T02:25:00,rvs,16.95
2023-07-21T02:26:00,rvs,21.36
2023-07-21T02:27:00,rvs,22.15
2023-07-21T02:28:00,rvs,27.63
2023-07-21T02:29:00,rvs,25.61
2023-07-21T02:30:00,rvs,22.05
2023-07-21T02:31:00,rvs,24.39
2023-07-21T02:32:00,rvs,24.79
2023-07-21T02:33:00,rvs,23.40
2023-07-21T02:34:00,rvs,24.55
2023-07-21T02:35:00,rvs,25.20
2023-07-21T02:36:00,rvs,24.99
2023-07-21T02:37:00,rvs,23.76
2023-07-21T02:38:00,rvs,23.80
2023-07-21T02:39:00,rvs,22.85
2023-07-21T02:40:00,rvs,22.74
2023-07-21T02:41:00,rvs,22.14
2023-07-21T02:42:00,rvs,22.16
2023-07-21T02:43:00,rvs,22.87
2023-07-21T02:44:00,rvs,14.58
2023-07-21T02:45:00,rvs,11.31
2023-07-21T02:46:00,rvs,11.29
2023-07-21T02:47:00,rvs,11.29
2023-07-21T02:48:00,rvs,11.27
2023-07-21T02:49:00,rvs,11.85
2023-07-21T02:50:00,rvs,14.26
2023-07-21T02:51:00,rvs,17.25
2023-07-21T02:52:00,rvs,17.53
2023-07-21T02:53:00,rvs,20.39
2023-07-21T02:54:00,rvs,22.08
2023-07-21T02:55:00,rvs,23.16
2023-07-21T02:56:00,rvs,23.50
2023-07-21T02:57:00,rvs,26.27
2023-07-21T02:58:00,rvs,27.57
2023-07-21T02:59:00,rvs,27.12
2023-07-21T03:00:00,rvs,27.14
2023-07-21T03:01:00,rvs,27.43
2023-07-21T03:02:00,rvs,28.21
2023-07-21T03:03:00,rvs,24.25
2023-07-21T03:04:00,rvs,24.45
2023-07-21T03:05:00,rvs,24.51
2023-07-21T03:06:00,rvs,21.42
2023-07-21T03:07:00,rvs,21.07
2023-07-21T03:08:00,rvs,21.14
2023-07-21T03:09:00,rvs,20.28
2023-07-21T03:10:00,rvs,14.68
2023-07-21T03:11:00,rvs,14.49
2023-07-21T03:12:00,rvs,14.42
2023-07-21T03:13:00,rvs,14.69
2023-07-21T03:14:00,rvs,10.59
2023-07-21T03:15:00,rvs,10.65
2023-07-21T03:16:00,rvs,11.47
2023-07-21T03:17:00,rvs,11.72
2023-07-21T03:18:00,rvs,11.78
2023-07-21T03:19:00,rvs,10.69
2023-07-21T03:20:00,rvs,10.86
2023-07-21T03:21:00,rvs,11.20
2023-07-21T03:22:00,rvs,11.22
2023-07-21T03:23:00,rvs,11.21
2023-07-21T03:24:00,rvs,10.57
2023-07-21T03:25:00,rvs,11.60
2023-07-21T03:26:00,rvs,11.60
2023-07-21T03:27:00,rvs,11.66
2023-07-21T03:28:00,rvs,10.62
2023-07-21T03:29:00,rvs,13.04
2023-07-21T03:30:00,rvs,12.75
2023-07-21T03:31:00,rvs,12.83
2023-07-21T03:32:00,rvs,13.21
2023-07-21T03:33:00,rvs,14.79
2023-07-21T03:34:00,rvs,15.37
2023-07-21T03:35:00,rvs,15.19
2023-07-21T03:36:00,rvs,10.39
2023-07-21T03:37:00,rvs,10.37
2023-07-21T03:38:00,rvs,10.21
2023-07-21T03:39:00,rvs,10.27
2023-07-21T03:40:00,rvs,10.62
2023-07-21T03:41:00,rvs,11.64
2023-07-21T03:42:00,rvs,11.70
2023-07-21T03:43:00,rvs,11.93
2023-07-21T03:44:00,rvs,10.77
2023-07-21T03:45:00,rvs,13.12
2023-07-21T03:46:00,rvs,13.52
2023-07-21T03:47:00,rvs,13.86
2023-07-21T03:48:00,rvs,15.64
2023-07-21T03:49:00,rvs,16.84
2023-07-21T03:50:00,rvs,16.57
2023-07-21T03:51:00,rvs,15.84
2023-07-21T03:52:00,rvs,16.58
2023-07-21T03:53:00,rvs,18.81
2023-07-21T03:54:00,rvs,18.32
2023-07-21T03:55:00,rvs,15.31
2023-07-21T03:56:00,rvs,17.17
2023-07-21T03:57:00,rvs,17.47
2023-07-21T03:58:00,rvs,16.92
2023-07-21T03:59:00,rvs,18.03
2023-07-21T04:00:00,rvs,19.58
2023-07-21T04:01:00,rvs,19.32
2023-07-21T04:02:00,rvs,22.02
2023-07-21T04:03:00,rvs,37.23
2023-07-21T04:04:00,rvs,37.42
2023-07-21T04:05:00,rvs,37.59
2023-07-21T04:06:00,rvs,23.95
2023-07-21T04:07:00,rvs,19.11
2023-07-21T04:08:00,rvs,18.97
2023-07-21T04:09:00,rvs,18.87
2023-07-21T04:10:00,rvs,18.60
2023-07-21T04:11:00,rvs,22.14
2023-07-21T04:12:00,rvs,22.00
2023-07-21T04:13:00,rvs,21.88
2023-07-21T04:14:00,rvs,16.77
2023-07-21T04:15:00,rvs,17.30
2023-07-21T04:16:00,rvs,17.27
2023-07-21T04:17:00,rvs,17.50
2023-07-21T04:18:00,rvs,19.53
2023-07-21T04:19:00,rvs,20.56
2023-07-21T04:20:00,rvs,15.87
2023-07-21T04:21:00,rvs,10.55
2023-07-21T04:22:00,rvs,10.50
2023-07-21T04:23:00,rvs,10.46
2023-07-21T04:24:00,rvs,10.39
2023-07-21T04:25:00,rvs,11.34
2023-07-21T04:26:00,rvs,11.46
2023-07-21T04:27:00,rvs,11.57
2023-07-21T04:28:00,rvs,10.60
2023-07-21T04:29:00,rvs,10.51
2023-07-21T04:30:00,rvs,10.87
2023-07-21T04:31:00,rvs,10.85
2023-07-21T04:32:00,rvs,11.81
2023-07-21T04:33:00,rvs,11.86
2023-07-21T04:34:00,rvs,12.02
2023-07-21T04:35:00,rvs,10.87
2023-07-21T04:36:00,rvs,10.88
2023-07-21T04:37:00,rvs,10.84
2023-07-21T04:38:00,rvs,10.69
2023-07-21T04:39:00,rvs,10.69
2023-07-21T04:40:00,rvs,11.67
2023-07-21T04:41:00,rvs,11.69
2023-07-21T04:42:00,rvs,10.79
2023-07-21T04:43:00,rvs,10.79
2023-07-21T04:44:00,rvs,10.65
2023-07-21T04:45:00,rvs,10.98
2023-07-21T04:46:00,rvs,11.32
2023-07-21T04:47:00,rvs,17.18
2023-07-21T04:48:00,rvs,17.05
2023-07-21T04:49:00,rvs,17.67
2023-07-21T04:50:00,rvs,20.45
2023-07-21T04:51:00,rvs,21.97
2023-07-21T04:52:00,rvs,21.73
2023-07-21T04:53:00,rvs,19.28
2023-07-21T04:54:00,rvs,22.71
2023-07-21T04:55:00,rvs,24.27
2023-07-21T04:56:00,rvs,24.37
2023-07-21T04:57:00,rvs,24.41
2023-07-21T04:58:00,rvs,19.22
2023-07-21T04:59:00,rvs,18.90
2023-07-21T05:00:00,rvs,18.84
2023-07-21T05:01:00,rvs,18.82
2023-07-21T05:02:00,rvs,19.84
2023-07-21T05:03:00,rvs,19.76
2023-07-21T05:04:00,rvs,19.97
2023-07-21T05:05:00,rvs,19.21
2023-07-21T05:06:00,rvs,14.72
2023-07-21T05:07:00,rvs,17.19
2023-07-21T05:08:00,rvs,18.60
2023-07-21T05:09:00,rvs,18.94
2023-07-21T05:10:00,rvs,20.07
2023-07-21T05:11:00,rvs,21.15
2023-07-21T05:12:00,rvs,16.47
2023-07-21T05:13:00,rvs,15.34
2023-07-21T05:14:00,rvs,15.39
2023-07-21T05:15:00,rvs,15.25
2023-07-21T05:16:00,rvs,17.76
2023-07-21T05:17:00,rvs,18.65
2023-07-21T05:18:00,rvs,19.87
2023-07-21T05:19:00,rvs,23.26
2023-07-21T05:20:00,rvs,22.48
2023-07-21T05:21:00,rvs,19.27
2023-07-21T05:22:00,rvs,19.50
2023-07-21T05:23:00,rvs,20.55
2023-07-21T05:24:00,rvs,23.23
2023-07-21T05:25:00,rvs,23.48
2023-07-21T05:26:00,rvs,23.60
2023-07-21T05:27:00,rvs,25.91
2023-07-21T05:28:00,rvs,24.98
2023-07-21T05:29:00,rvs,25.59
2023-07-21T05:30:00,rvs,26.84
2023-07-21T05:31:00,rvs,21.51
2023-07-21T05:32:00,rvs,18.37
2023-07-21T05:33:00,rvs,19.28
2023-07-21T05:34:00,rvs,19.53
2023-07-21T05:35:00,rvs,20.10
2023-07-21T05:36:00,rvs,19.56
2023-07-21T05:37:00,rvs,19.91
2023-07-21T05:38:00,rvs,20.42
2023-07-21T05:39:00,rvs,20.59
2023-07-21T05:40:00,rvs,14.89
2023-07-21T05:41:00,rvs,15.53
2023-07-21T05:42:00,rvs,15.20
2023-07-21T05:43:00,rvs,15.26
2023-07-21T05:44:00,rvs,16.25
2023-07-21T05:45:00,rvs,19.06
2023-07-21T05:46:00,rvs,19.52
2023-07-21T05:47:00,rvs,20.98
2023-07-21T05:48:00,rvs,22.43
2023-07-21T05:49:00,rvs,22.89
2023-07-21T05:50:00,rvs,23.27
2023-07-21T05:51:00,rvs,22.84
2023-07-21T05:52:00,rvs,22.78
2023-07-21T05:53:00,rvs,18.72
2023-07-21T05:54:00,rvs,18.54
2023-07-21T05:55:00,rvs,18.59
2023-07-21T05:56:00,rvs,18.37
2023-07-21T05:57:00,rvs,18.56
2023-07-21T05:58:00,rvs,19.97
2023-07-21T05:59:00,rvs,19.65
2023-07-21T06:00:00,rvs,11.97
2023-07-21T06:01:00,rvs,11.87
2023-07-21T06:02:00,rvs,11.96
2023-07-21T06:03:00,rvs,14.40
2023-07-21T06:04:00,rvs,13.19
2023-07-21T06:05:00,rvs,13.50
2023-07-21T06:06:00,rvs,14.92
2023-07-21T06:07:00,rvs,14.87
2023-07-21T06:08:00,rvs,15.39
2023-07-21T06:09:00,rvs,15.02
2023-07-21T06:10:00,rvs,15.62
2023-07-21T06:11:00,rvs,16.20
2023-07-21T06:12:00,rvs,16.19
2023-07-21T06:13:00,rvs,15.93
2023-07-21T06:14:00,rvs,16.25
2023-07-21T06:15:00,rvs,16.33
2023-07-21T06:16:00,rvs,17.88
2023-07-21T06:17:00,rvs,17.45
2023-07-21T06:18:00,rvs,17.73
2023-07-21T06:19:00,rvs,17.98
2023-07-21T06:20:00,rvs,18.24
2023-07-21T06:21:00,rvs,18.76
2023-07-21T06:22:00,rvs,19.29
2023-07-21T06:23:00,rvs,19.87
2023-07-21T06:24:00,rvs,19.38
2023-07-21T06:25:00,rvs,11.13
2023-07-21T06:26:00,rvs,11.15
2023-07-21T06:27:00,rvs,11.09
2023-07-21T06:28:00,rvs,11.12
2023-07-21T06:29:00,rvs,11.08
2023-07-21T06:30:00,rvs,10.86
2023-07-21T06:31:00,rvs,13.12
2023-07-21T06:32:00,rvs,13.91
2023-07-21T06:33:00,rvs,14.53
2023-07-21T06:34:00,rvs,15.40
2023-07-21T06:35:00,rvs,15.30
2023-07-21T06:36:00,rvs,14.96
2023-07-21T06:37:00,rvs,14.83
2023-07-21T06:38:00,rvs,15.90
2023-07-21T06:39:00,rvs,16.48
2023-07-21T06:40:00,rvs,16.97
2023-07-21T06:41:00,rvs,16.14
2023-07-21T06:42:00,rvs,11.24
2023-07-21T06:43:00,rvs,11.18
2023-07-21T06:44:00,rvs,11.11
2023-07-21T06:45:00,rvs,11.09
2023-07-21T06:46:00,rvs,11.99
2023-07-21T06:47:00,rvs,14.02
2023-07-21T06:48:00,rvs,13.97
2023-07-21T06:49:00,rvs,30.21
2023-07-21T06:50:00,rvs,11.86
2023-07-21T06:51:00,rvs,25.31
2023-07-21T06:52:00,rvs,26.05
2023-07-21T06:53:00,rvs,13.32
2023-07-21T06:54:00,rvs,26.22
2023-07-21T06:55:00,rvs,14.16
2023-07-21T06:56:00,rvs,15.93
2023-07-21T06:57:00,rvs,14.73
2023-07-21T06:58:00,rvs,15.93
2023-07-21T06:59:00,rvs,15.74
2023-07-21T07:00:00,rvs,16.97
2023-07-21T07:01:00,rvs,16.86
2023-07-21T07:02:00,rvs,19.58
2023-07-21T07:03:00,rvs,18.71
2023-07-21T07:04:00,rvs,17.35
2023-07-21T07:05:00,rvs,17.63
2023-07-21T07:06:00,rvs,17.94
2023-07-21T07:07:00,rvs,18.21
2023-07-21T07:08:00,rvs,17.65
2023-07-21T07:09:00,rvs,16.94
2023-07-21T07:10:00,rvs,14.04
2023-07-21T07:11:00,rvs,11.04
2023-07-21T07:12:00,rvs,11.04
2023-07-21T07:13:00,rvs,14.71
2023-07-21T07:14:00,rvs,15.62
2023-07-21T07:15:00,rvs,16.15
2023-07-21T07:16:00,rvs,16.91
2023-07-21T07:17:00,rvs,16.54
2023-07-21T07:18:00,rvs,16.93
2023-07-21T07:19:00,rvs,15.23
2023-07-21T07:20:00,rvs,11.79
2023-07-21T07:21:00,rvs,11.77
2023-07-21T07:22:00,rvs,11.80
2023-07-21T07:23:00,rvs,11.83
2023-07-21T07:24:00,rvs,11.43
2023-07-21T07:25:00,rvs,11.95
2023-07-21T07:26:00,rvs,13.27
2023-07-21T07:27:00,rvs,13.56
2023-07-21T07:28:00,rvs,13.79
2023-07-21T07:29:00,rvs,13.41
2023-07-21T07:30:00,rvs,11.94
2023-07-21T07:31:00,rvs,11.84
2023-07-21T07:32:00,rvs,11.86
2023-07-21T07:33:00,rvs,11.87
2023-07-21T07:34:00,rvs,14.02
2023-07-21T07:35:00,rvs,14.35
2023-07-21T07:36:00,rvs,14.20
2023-07-21T07:37:00,rvs,15.16
2023-07-21T07:38:00,rvs,16.00
2023-07-21T07:39:00,rvs,16.75
2023-07-21T07:40:00,rvs,15.43
2023-07-21T07:41:00,rvs,15.31
2023-07-21T07:42:00,rvs,15.30
2023-07-21T07:43:00,rvs,15.43
2023-07-21T07:44:00,rvs,16.08
2023-07-21T07:45:00,rvs,16.63
2023-07-21T07:46:00,rvs,17.73
2023-07-21T07:47:00,rvs,15.94
2023-07-21T07:48:00,rvs,17.32
2023-07-21T07:49:00,rvs,17.68
2023-07-21T07:50:00,rvs,20.72
2023-07-21T07:51:00,rvs,24.31
2023-07-21T07:52:00,rvs,22.31
2023-07-21T07:53:00,rvs,22.58
2023-07-21T07:54:00,rvs,24.32
2023-07-21T07:55:00,rvs,24.87
2023-07-21T07:56:00,rvs,23.84
2023-07-21T07:57:00,rvs,24.37
2023-07-21T07:58:00,rvs,25.40
2023-07-21T07:59:00,rvs,29.87
2023-07-21T08:00:00,rvs,27.16
2023-07-21T08:01:00,rvs,28.68
2023-07-21T08:02:00,rvs,28.34
2023-07-21T08:03:00,rvs,28.96
2023-07-21T08:04:00,rvs,23.64
2023-07-21T08:05:00,rvs,24.94
2023-07-21T08:06:00,rvs,24.43
2023-07-21T08:07:00,rvs,20.36
2023-07-21T08:08:00,rvs,21.26
2023-07-21T08:09:00,rvs,22.75
2023-07-21T08:10:00,rvs,23.01
2023-07-21T08:11:00,rvs,21.55
2023-07-21T08:12:00,rvs,21.83
2023-07-21T08:13:00,rvs,20.25
2023-07-21T08:14:00,rvs,20.43
2023-07-21T08:15:00,rvs,18.12
2023-07-21T08:16:00,rvs,18.29
2023-07-21T08:17:00,rvs,17.39
2023-07-21T08:18:00,rvs,12.49
2023-07-21T08:19:00,rvs,12.03
2023-07-21T08:20:00,rvs,11.98
2023-07-21T08:21:00,rvs,12.16
2023-07-21T08:22:00,rvs,13.84
2023-07-21T08:23:00,rvs,14.15
2023-07-21T08:24:00,rvs,14.04
2023-07-21T08:25:00,rvs,12.99
2023-07-21T08:26:00,rvs,12.05
2023-07-21T08:27:00,rvs,13.93
2023-07-21T08:28:00,rvs,14.44
2023-07-21T08:29:00,rvs,15.10
2023-07-21T08:30:00,rvs,15.98
2023-07-21T08:31:00,rvs,16.91
2023-07-21T08:32:00,rvs,17.16
2023-07-21T08:33:00,rvs,15.59
2023-07-21T08:34:00,rvs,15.58
2023-07-21T08:35:00,rvs,15.98
2023-07-21T08:36:00,rvs,18.37
2023-07-21T08:37:00,rvs,18.03
2023-07-21T08:38:00,rvs,18.24
2023-07-21T08:39:00,rvs,16.16
2023-07-21T08:40:00,rvs,18.18
2023-07-21T08:41:00,rvs,18.39
2023-07-21T08:42:00,rvs,18.36
2023-07-21T08:43:00,rvs,19.25
2023-07-21T08:44:00,rvs,20.40
2023-07-21T08:45:00,rvs,19.58
2023-07-21T08:46:00,rvs,21.83
2023-07-21T08:47:00,rvs,21.27
2023-07-21T08:48:00,rvs,22.39
2023-07-21T08:49:00,rvs,17.65
2023-07-21T08:50:00,rvs,17.10
2023-07-21T08:51:00,rvs,14.54
2023-07-21T08:52:00,rvs,14.34
2023-07-21T08:53:00,rvs,14.32
2023-07-21T08:54:00,rvs,14.50
2023-07-21T08:55:00,rvs,14.94
2023-07-21T08:56:00,rvs,16.73
2023-07-21T08:57:00,rvs,17.61
2023-07-21T08:58:00,rvs,18.06
2023-07-21T08:59:00,rvs,18.79
2023-07-21T09:00:00,rvs,17.79
2023-07-21T09:01:00,rvs,19.64
2023-07-21T09:02:00,rvs,20.26
2023-07-21T09:03:00,rvs,23.60
2023-07-21T09:04:00,rvs,25.46
2023-07-21T09:05:00,rvs,25.86
2023-07-21T09:06:00,rvs,25.38
2023-07-21T09:07:00,rvs,27.04
2023-07-21T09:08:00,rvs,23.85
2023-07-21T09:09:00,rvs,20.58
2023-07-21T09:10:00,rvs,20.38
2023-07-21T09:11:00,rvs,20.53
2023-07-21T09:12:00,rvs,20.65
2023-07-21T09:13:00,rvs,15.65
2023-07-21T09:14:00,rvs,15.86
2023-07-21T09:15:00,rvs,17.51
2023-07-21T09:16:00,rvs,17.89
2023-07-21T09:17:00,rvs,18.49
2023-07-21T09:18:00,rvs,20.99
2023-07-21T09:19:00,rvs,22.66
2023-07-21T09:20:00,rvs,21.82
2023-07-21T09:21:00,rvs,22.09
2023-07-21T09:22:00,rvs,19.41
2023-07-21T09:23:00,rvs,19.63
2023-07-21T09:24:00,rvs,18.95
2023-07-21T09:25:00,rvs,19.23
2023-07-21T09:26:00,rvs,19.55
2023-07-21T09:27:00,rvs,20.15
2023-07-21T09:28:00,rvs,20.12
2023-07-21T09:29:00,rvs,16.63
2023-07-21T09:30:00,rvs,15.08
2023-07-21T09:31:00,rvs,15.48
2023-07-21T09:32:00,rvs,15.45
2023-07-21T09:33:00,rvs,15.80
2023-07-21T09:34:00,rvs,11.44
2023-07-21T09:35:00,rvs,13.00
2023-07-21T09:36:00,rvs,16.34
2023-07-21T09:37:00,rvs,34.04
2023-07-21T09:38:00,rvs,22.61
2023-07-21T09:39:00,rvs,39.34
2023-07-21T09:40:00,rvs,40.36
2023-07-21T09:41:00,rvs,41.02
2023-07-21T09:42:00,rvs,41.34
2023-07-21T09:43:00,rvs,29.09
2023-07-21T09:44:00,rvs,28.41
2023-07-21T09:45:00,rvs,28.23
2023-07-21T09:46:00,rvs,28.27
2023-07-21T09:47:00,rvs,28.39
2023-07-21T09:48:00,rvs,23.94
2023-07-21T09:49:00,rvs,19.35
2023-07-21T09:50:00,rvs,37.34
2023-07-21T09:51:00,rvs,21.82
2023-07-21T09:52:00,rvs,21.57
2023-07-21T09:53:00,rvs,20.62
2023-07-21T09:54:00,rvs,19.50
2023-07-21T09:55:00,rvs,19.81
2023-07-21T09:56:00,rvs,19.79
2023-07-21T09:57:00,rvs,19.87
2023-07-21T09:58:00,rvs,15.36
2023-07-21T09:59:00,rvs,15.14
2023-07-21T10:00:00,rvs,16.70
2023-07-21T10:01:00,rvs,16.57
2023-07-21T10:02:00,rvs,16.58
2023-07-21T10:03:00,rvs,15.58
2023-07-21T10:04:00,rvs,11.40
2023-07-21T10:05:00,rvs,11.47
2023-07-21T10:06:00,rvs,11.42
2023-07-21T10:07:00,rvs,11.04
2023-07-21T10:08:00,rvs,14.24
2023-07-21T10:09:00,rvs,14.95
2023-07-21T10:10:00,rvs,15.11
2023-07-21T10:11:00,rvs,17.71
2023-07-21T10:12:00,rvs,19.00
2023-07-21T10:13:00,rvs,18.66
2023-07-21T10:14:00,rvs,19.50
2023-07-21T10:15:00,rvs,20.03
2023-07-21T10:16:00,rvs,20.50
2023-07-21T10:17:00,rvs,19.80
2023-07-21T10:18:00,rvs,19.96
2023-07-21T10:19:00,rvs,20.32
2023-07-21T10:20:00,rvs,22.80
2023-07-21T10:21:00,rvs,22.84
2023-07-21T10:22:00,rvs,18.72
2023-07-21T10:23:00,rvs,18.71
2023-07-21T10:24:00,rvs,19.24
2023-07-21T10:25:00,rvs,20.28
2023-07-21T10:26:00,rvs,16.07
2023-07-21T10:27:00,rvs,16.25
2023-07-21T10:28:00,rvs,14.98
2023-07-21T10:29:00,rvs,15.12
2023-07-21T10:30:00,rvs,15.19
2023-07-21T10:31:00,rvs,15.64
2023-07-21T10:32:00,rvs,33.77
2023-07-21T10:33:00,rvs,16.30
2023-07-21T10:34:00,rvs,16.14
2023-07-21T10:35:00,rvs,15.86
2023-07-21T10:36:00,rvs,15.16
2023-07-21T10:37:00,rvs,15.17
2023-07-21T10:38:00,rvs,15.54
2023-07-21T10:39:00,rvs,17.02
2023-07-21T10:40:00,rvs,16.70
2023-07-21T10:41:00,rvs,18.21
2023-07-21T10:42:00,rvs,18.87
2023-07-21T10:43:00,rvs,17.55
2023-07-21T10:44:00,rvs,16.95
2023-07-21T10:45:00,rvs,18.12
2023-07-21T10:46:00,rvs,18.91
2023-07-21T10:47:00,rvs,18.09
2023-07-21T10:48:00,rvs,18.79
2023-07-21T10:49:00,rvs,18.71
2023-07-21T10:50:00,rvs,21.21
2023-07-21T10:51:00,rvs,16.99
2023-07-21T10:52:00,rvs,17.66
2023-07-21T10:53:00,rvs,18.32
2023-07-21T10:54:00,rvs,19.13
2023-07-21T10:55:00,rvs,35.07
2023-07-21T10:56:00,rvs,15.81
2023-07-21T10:57:00,rvs,15.83
2023-07-21T10:58:00,rvs,14.47
2023-07-21T10:59:00,rvs,16.89
2023-07-21T11:00:00,rvs,23.04
2023-07-21T11:01:00,rvs,24.50
2023-07-21T11:02:00,rvs,25.52
2023-07-21T11:03:00,rvs,23.09
2023-07-21T11:04:00,rvs,23.10
2023-07-21T11:05:00,rvs,21.13
