#datetime,building,power
2022-12-03T00:00:00,atb,52.80
2022-12-03T00:02:00,atb,67.20
2022-12-03T00:03:00,atb,33.60
2022-12-03T00:04:00,atb,31.20
2022-12-03T00:06:00,atb,40.80
2022-12-03T00:07:00,atb,19.20
2022-12-03T00:09:00,atb,38.40
2022-12-03T00:10:00,atb,21.60
2022-12-03T00:12:00,atb,38.40
2022-12-03T00:14:00,atb,36.00
2022-12-03T00:16:00,atb,43.20
2022-12-03T00:18:00,atb,52.80
2022-12-03T00:19:00,atb,33.60
2022-12-03T00:20:00,atb,31.19
2022-12-03T00:22:00,atb,45.60
2022-12-03T00:23:00,atb,21.60
2022-12-03T00:24:00,atb,19.20
2022-12-03T00:26:00,atb,36.00
2022-12-03T00:28:00,atb,45.60
2022-12-03T00:29:00,atb,21.60
2022-12-03T00:31:00,atb,45.60
2022-12-03T00:33:00,atb,50.40
2022-12-03T00:35:00,atb,45.60
2022-12-03T00:37:00,atb,43.20
2022-12-03T00:38:00,atb,24.00
2022-12-03T00:40:00,atb,43.20
2022-12-03T00:42:00,atb,40.80
2022-12-03T00:44:00,atb,38.40
2022-12-03T00:45:00,atb,19.20
2022-12-03T00:46:00,atb,21.60
2022-12-03T00:48:00,atb,40.80
2022-12-03T00:50:00,atb,40.80
2022-12-03T00:51:00,atb,19.20
2022-12-03T00:53:00,atb,45.60
2022-12-03T00:55:00,atb,38.40
2022-12-03T00:56:00,atb,19.20
2022-12-03T00:58:00,atb,38.40
2022-12-03T00:59:00,atb,19.20
2022-12-03T01:01:00,atb,38.39
2022-12-03T01:03:00,atb,38.40
2022-12-03T01:05:00,atb,40.80
2022-12-03T01:07:00,atb,36.00
2022-12-03T01:09:00,atb,38.40
2022-12-03T01:11:00,atb,36.00
2022-12-03T01:12:00,atb,28.80
2022-12-03T01:14:00,atb,52.80
2022-12-03T01:15:00,atb,16.80
2022-12-03T01:17:00,atb,36.00
2022-12-03T01:18:00,atb,16.80
2022-12-03T01:20:00,atb,36.00
2022-12-03T01:22:00,atb,38.40
2022-12-03T01:23:00,atb,21.60
2022-12-03T01:25:00,atb,40.80
2022-12-03T01:26:00,atb,19.20
2022-12-03T01:28:00,atb,36.00
2022-12-03T01:29:00,atb,16.80
2022-12-03T01:31:00,atb,36.00
2022-12-03T01:32:00,atb,19.20
2022-12-03T01:34:00,atb,33.60
2022-12-03T01:36:00,atb,36.01
2022-12-03T01:38:00,atb,36.00
2022-12-03T01:39:00,atb,19.20
2022-12-03T01:41:00,atb,33.60
2022-12-03T01:42:00,atb,24.00
2022-12-03T01:44:00,atb,36.00
2022-12-03T01:46:00,atb,36.00
2022-12-03T01:48:00,atb,33.60
2022-12-03T01:50:00,atb,38.40
2022-12-03T01:52:00,atb,36.01
2022-12-03T01:53:00,atb,16.79
2022-12-03T01:55:00,atb,36.00
2022-12-03T01:57:00,atb,36.01
2022-12-03T01:59:00,atb,36.00
2022-12-03T02:00:00,atb,16.80
2022-12-03T02:02:00,atb,33.60
2022-12-03T02:04:00,atb,36.00
2022-12-03T02:06:00,atb,33.60
2022-12-03T02:08:00,atb,33.60
2022-12-03T02:09:00,atb,16.80
2022-12-03T02:10:00,atb,16.80
2022-12-03T02:12:00,atb,33.60
2022-12-03T02:13:00,atb,16.80
2022-12-03T02:15:00,atb,33.60
2022-12-03T02:17:00,atb,50.40
2022-12-03T02:18:00,atb,28.80
2022-12-03T02:20:00,atb,40.80
2022-12-03T02:22:00,atb,33.60
2022-12-03T02:23:00,atb,16.80
2022-12-03T02:25:00,atb,36.00
2022-12-03T02:27:00,atb,33.60
2022-12-03T02:29:00,atb,33.60
2022-12-03T02:31:00,atb,36.00
2022-12-03T02:33:00,atb,33.60
2022-12-03T02:35:00,atb,36.00
2022-12-03T02:37:00,atb,33.60
2022-12-03T02:40:00,atb,50.40
2022-12-03T02:42:00,atb,38.40
2022-12-03T02:43:00,atb,28.80
2022-12-03T02:45:00,atb,60.00
2022-12-03T02:47:00,atb,57.60
2022-12-03T02:49:00,atb,48.00
2022-12-03T02:51:00,atb,33.60
2022-12-03T02:53:00,atb,36.01
2022-12-03T02:55:00,atb,33.60
2022-12-03T02:56:00,atb,19.20
2022-12-03T02:57:00,atb,16.79
2022-12-03T02:59:00,atb,36.01
2022-12-03T03:01:00,atb,33.60
2022-12-03T03:02:00,atb,16.80
2022-12-03T03:04:00,atb,33.60
2022-12-03T03:06:00,atb,36.01
2022-12-03T03:08:00,atb,33.60
2022-12-03T03:10:00,atb,36.00
2022-12-03T03:12:00,atb,33.60
2022-12-03T03:14:00,atb,36.00
2022-12-03T03:16:00,atb,36.00
2022-12-03T03:17:00,atb,16.80
2022-12-03T03:19:00,atb,33.60
2022-12-03T03:21:00,atb,50.41
2022-12-03T03:23:00,atb,60.00
2022-12-03T03:25:00,atb,60.00
2022-12-03T03:27:00,atb,45.60
2022-12-03T03:29:00,atb,33.60
2022-12-03T03:31:00,atb,33.60
2022-12-03T03:33:00,atb,33.60
2022-12-03T03:35:00,atb,33.60
2022-12-03T03:37:00,atb,33.60
2022-12-03T03:39:00,atb,33.60
2022-12-03T03:40:00,atb,16.80
2022-12-03T03:42:00,atb,31.19
2022-12-03T03:44:00,atb,33.60
2022-12-03T03:46:00,atb,33.60
2022-12-03T03:48:00,atb,33.60
2022-12-03T03:50:00,atb,36.00
2022-12-03T03:52:00,atb,33.60
2022-12-03T03:54:00,atb,33.60
2022-12-03T03:56:00,atb,33.60
2022-12-03T03:58:00,atb,33.60
2022-12-03T03:59:00,atb,16.80
2022-12-03T04:00:00,atb,16.80
2022-12-03T04:02:00,atb,33.60
2022-12-03T04:04:00,atb,31.20
2022-12-03T04:06:00,atb,33.60
2022-12-03T04:08:00,atb,36.00
2022-12-03T04:09:00,atb,14.40
2022-12-03T04:11:00,atb,36.00
2022-12-03T04:12:00,atb,16.80
2022-12-03T04:14:00,atb,33.60
2022-12-03T04:16:00,atb,33.60
2022-12-03T04:18:00,atb,33.60
2022-12-03T04:20:00,atb,33.60
2022-12-03T04:21:00,atb,16.80
2022-12-03T04:23:00,atb,33.60
2022-12-03T04:25:00,atb,33.60
2022-12-03T04:27:00,atb,33.60
2022-12-03T04:28:00,atb,16.80
2022-12-03T04:30:00,atb,36.00
2022-12-03T04:31:00,atb,16.80
2022-12-03T04:33:00,atb,33.60
2022-12-03T04:35:00,atb,33.60
2022-12-03T04:37:00,atb,33.60
2022-12-03T04:39:00,atb,33.60
2022-12-03T04:41:00,atb,33.60
2022-12-03T04:43:00,atb,33.60
2022-12-03T04:45:00,atb,33.60
2022-12-03T04:47:00,atb,33.60
2022-12-03T04:49:00,atb,36.00
2022-12-03T04:51:00,atb,33.60
2022-12-03T04:52:00,atb,16.80
2022-12-03T04:54:00,atb,33.60
2022-12-03T04:55:00,atb,19.20
2022-12-03T04:57:00,atb,33.60
2022-12-03T04:59:00,atb,33.60
2022-12-03T05:01:00,atb,36.00
2022-12-03T05:03:00,atb,33.60
2022-12-03T05:04:00,atb,16.80
2022-12-03T05:06:00,atb,50.40
2022-12-03T05:08:00,atb,57.60
2022-12-03T05:10:00,atb,38.40
2022-12-03T05:11:00,atb,16.79
2022-12-03T05:13:00,atb,33.60
2022-12-03T05:15:00,atb,33.60
2022-12-03T05:17:00,atb,33.60
2022-12-03T05:19:00,atb,33.60
2022-12-03T05:21:00,atb,33.60
2022-12-03T05:23:00,atb,33.60
2022-12-03T05:25:00,atb,33.60
2022-12-03T05:27:00,atb,33.60
2022-12-03T05:29:00,atb,33.60
2022-12-03T05:31:00,atb,36.00
2022-12-03T05:32:00,atb,16.80
2022-12-03T05:34:00,atb,33.60
2022-12-03T05:36:00,atb,33.60
2022-12-03T05:38:00,atb,33.60
2022-12-03T05:40:00,atb,33.60
2022-12-03T05:41:00,atb,16.80
2022-12-03T05:43:00,atb,33.60
2022-12-03T05:45:00,atb,33.60
2022-12-03T05:47:00,atb,33.60
2022-12-03T05:49:00,atb,33.60
2022-12-03T05:51:00,atb,36.00
2022-12-03T05:53:00,atb,33.60
2022-12-03T05:55:00,atb,36.00
2022-12-03T05:57:00,atb,33.60
2022-12-03T05:59:00,atb,36.01
2022-12-03T06:01:00,atb,33.60
2022-12-03T06:02:00,atb,16.80
2022-12-03T06:04:00,atb,33.60
2022-12-03T06:05:00,atb,16.80
2022-12-03T06:07:00,atb,36.00
2022-12-03T06:09:00,atb,33.60
2022-12-03T06:11:00,atb,33.60
2022-12-03T06:13:00,atb,36.01
2022-12-03T06:15:00,atb,33.60
2022-12-03T06:17:00,atb,36.00
2022-12-03T06:19:00,atb,36.00
2022-12-03T06:21:00,atb,33.60
2022-12-03T06:23:00,atb,36.00
2022-12-03T06:24:00,atb,16.80
2022-12-03T06:26:00,atb,33.60
2022-12-03T06:27:00,atb,16.80
2022-12-03T06:29:00,atb,52.80
2022-12-03T06:31:00,atb,60.00
2022-12-03T06:33:00,atb,55.20
2022-12-03T06:35:00,atb,36.00
2022-12-03T06:37:00,atb,33.60
2022-12-03T06:39:00,atb,33.60
2022-12-03T06:41:00,atb,33.60
2022-12-03T06:42:00,atb,16.79
2022-12-03T06:44:00,atb,33.60
2022-12-03T06:46:00,atb,33.60
2022-12-03T06:48:00,atb,33.60
2022-12-03T06:49:00,atb,16.80
2022-12-03T06:51:00,atb,33.60
2022-12-03T06:53:00,atb,33.60
2022-12-03T06:55:00,atb,33.60
2022-12-03T06:57:00,atb,33.60
2022-12-03T06:59:00,atb,36.00
2022-12-03T07:01:00,atb,33.60
2022-12-03T07:03:00,atb,33.60
2022-12-03T07:05:00,atb,36.00
2022-12-03T07:07:00,atb,33.60
2022-12-03T07:09:00,atb,33.60
2022-12-03T07:10:00,atb,16.80
2022-12-03T07:12:00,atb,36.00
2022-12-03T07:13:00,atb,16.80
2022-12-03T07:15:00,atb,43.20
2022-12-03T07:17:00,atb,60.00
2022-12-03T07:19:00,atb,62.40
2022-12-03T07:21:00,atb,36.00
2022-12-03T07:23:00,atb,36.00
2022-12-03T07:25:00,atb,33.60
2022-12-03T07:27:00,atb,33.60
2022-12-03T07:29:00,atb,33.60
2022-12-03T07:30:00,atb,16.80
2022-12-03T07:32:00,atb,33.60
2022-12-03T07:34:00,atb,33.60
2022-12-03T07:35:00,atb,19.20
2022-12-03T07:37:00,atb,33.60
2022-12-03T07:38:00,atb,16.79
2022-12-03T07:40:00,atb,36.01
2022-12-03T07:42:00,atb,36.00
2022-12-03T07:43:00,atb,16.80
2022-12-03T07:45:00,atb,33.60
2022-12-03T07:47:00,atb,36.00
2022-12-03T07:49:00,atb,33.60
2022-12-03T07:50:00,atb,16.80
2022-12-03T07:52:00,atb,36.00
2022-12-03T07:53:00,atb,16.79
2022-12-03T07:55:00,atb,57.60
2022-12-03T07:57:00,atb,55.20
2022-12-03T07:58:00,atb,16.80
2022-12-03T07:59:00,atb,19.20
2022-12-03T08:01:00,atb,31.19
2022-12-03T08:03:00,atb,36.01
2022-12-03T08:05:00,atb,33.60
2022-12-03T08:06:00,atb,16.80
2022-12-03T08:08:00,atb,33.60
2022-12-03T08:10:00,atb,36.01
2022-12-03T08:12:00,atb,33.60
2022-12-03T08:14:00,atb,33.60
2022-12-03T08:16:00,atb,43.20
2022-12-03T08:18:00,atb,33.60
2022-12-03T08:20:00,atb,33.60
2022-12-03T08:22:00,atb,31.20
2022-12-03T08:24:00,atb,33.60
2022-12-03T08:25:00,atb,16.80
2022-12-03T08:27:00,atb,33.60
2022-12-03T08:29:00,atb,33.60
2022-12-03T08:31:00,atb,36.00
2022-12-03T08:33:00,atb,33.60
2022-12-03T08:35:00,atb,38.40
2022-12-03T08:37:00,atb,33.60
2022-12-03T08:39:00,atb,33.60
2022-12-03T08:40:00,atb,21.60
2022-12-03T08:42:00,atb,36.00
2022-12-03T08:44:00,atb,36.00
2022-12-03T08:46:00,atb,33.60
2022-12-03T08:47:00,atb,16.80
2022-12-03T08:49:00,atb,36.00
2022-12-03T08:51:00,atb,33.60
2022-12-03T08:53:00,atb,33.60
2022-12-03T08:55:00,atb,36.00
2022-12-03T08:57:00,atb,36.00
2022-12-03T08:58:00,atb,28.80
2022-12-03T09:00:00,atb,60.00
2022-12-03T09:01:00,atb,19.20
2022-12-03T09:03:00,atb,36.00
2022-12-03T09:05:00,atb,38.40
2022-12-03T09:07:00,atb,38.40
2022-12-03T09:09:00,atb,38.40
2022-12-03T09:11:00,atb,43.20
2022-12-03T09:12:00,atb,19.20
2022-12-03T09:13:00,atb,19.20
2022-12-03T09:15:00,atb,38.40
2022-12-03T09:16:00,atb,19.20
2022-12-03T09:18:00,atb,36.00
2022-12-03T09:20:00,atb,36.01
2022-12-03T09:21:00,atb,19.20
2022-12-03T09:22:00,atb,19.20
2022-12-03T09:23:00,atb,19.20
2022-12-03T09:24:00,atb,16.80
2022-12-03T09:26:00,atb,38.39
2022-12-03T09:27:00,atb,16.80
2022-12-03T09:29:00,atb,36.00
2022-12-03T09:31:00,atb,33.60
2022-12-03T09:33:00,atb,36.00
2022-12-03T09:34:00,atb,19.20
2022-12-03T09:36:00,atb,38.39
2022-12-03T09:38:00,atb,36.01
2022-12-03T09:40:00,atb,36.00
2022-12-03T09:42:00,atb,36.00
2022-12-03T09:43:00,atb,19.20
2022-12-03T09:44:00,atb,16.79
2022-12-03T09:45:00,atb,16.80
2022-12-03T09:47:00,atb,38.40
2022-12-03T09:48:00,atb,19.20
2022-12-03T09:50:00,atb,36.01
2022-12-03T09:52:00,atb,36.00
2022-12-03T09:54:00,atb,43.20
2022-12-03T09:55:00,atb,26.40
2022-12-03T09:57:00,atb,62.40
2022-12-03T09:59:00,atb,64.80
2022-12-03T10:01:00,atb,43.20
2022-12-03T10:02:00,atb,19.20
2022-12-03T10:03:00,atb,19.20
2022-12-03T10:05:00,atb,43.20
2022-12-03T10:07:00,atb,36.00
2022-12-03T10:09:00,atb,40.80
2022-12-03T10:11:00,atb,40.80
2022-12-03T10:13:00,atb,36.00
2022-12-03T10:15:00,atb,38.40
2022-12-03T10:17:00,atb,38.40
2022-12-03T10:19:00,atb,43.20
2022-12-03T10:21:00,atb,40.80
2022-12-03T10:23:00,atb,48.00
2022-12-03T10:24:00,atb,21.60
2022-12-03T10:26:00,atb,43.20
2022-12-03T10:28:00,atb,43.20
2022-12-03T10:30:00,atb,38.40
2022-12-03T10:32:00,atb,38.40
2022-12-03T10:34:00,atb,40.80
2022-12-03T10:36:00,atb,38.40
2022-12-03T10:38:00,atb,38.40
2022-12-03T10:40:00,atb,50.41
2022-12-03T10:42:00,atb,67.20
2022-12-03T10:44:00,atb,64.80
2022-12-03T10:46:00,atb,62.40
2022-12-03T10:48:00,atb,43.20
2022-12-03T10:50:00,atb,40.80
2022-12-03T10:52:00,atb,40.80
2022-12-03T10:54:00,atb,38.40
2022-12-03T10:56:00,atb,40.80
2022-12-03T10:58:00,atb,38.40
2022-12-03T11:00:00,atb,38.40
2022-12-03T11:02:00,atb,40.80
2022-12-03T11:03:00,atb,24.00
2022-12-03T11:05:00,atb,38.39
2022-12-03T11:07:00,atb,38.40
2022-12-03T11:09:00,atb,38.40
2022-12-03T11:11:00,atb,40.80
2022-12-03T11:13:00,atb,38.40
2022-12-03T11:15:00,atb,40.80
2022-12-03T11:17:00,atb,38.40
2022-12-03T11:18:00,atb,38.40
2022-12-03T11:19:00,atb,38.40
2022-12-03T11:20:00,atb,19.20
2022-12-03T11:21:00,atb,19.20
2022-12-03T11:23:00,atb,36.00
2022-12-03T11:25:00,atb,38.40
2022-12-03T11:27:00,atb,38.40
2022-12-03T11:29:00,atb,38.40
2022-12-03T11:31:00,atb,38.40
2022-12-03T11:34:00,atb,60.00
2022-12-03T11:36:00,atb,52.79
2022-12-03T11:38:00,atb,60.00
2022-12-03T11:39:00,atb,26.40
2022-12-03T11:41:00,atb,38.40
2022-12-03T11:43:00,atb,38.40
2022-12-03T11:45:00,atb,38.40
2022-12-03T11:47:00,atb,38.39
2022-12-03T11:49:00,atb,38.40
2022-12-03T11:51:00,atb,38.40
2022-12-03T11:53:00,atb,38.40
2022-12-03T11:55:00,atb,38.40
2022-12-03T11:57:00,atb,40.80
2022-12-03T11:59:00,atb,43.20
2022-12-03T12:00:00,atb,19.20
2022-12-03T12:02:00,atb,38.40
2022-12-03T12:04:00,atb,38.40
2022-12-03T12:05:00,atb,21.60
2022-12-03T12:07:00,atb,43.20
2022-12-03T12:09:00,atb,38.40
2022-12-03T12:11:00,atb,40.80
2022-12-03T12:13:00,atb,38.40
2022-12-03T12:14:00,atb,19.20
2022-12-03T12:16:00,atb,40.80
2022-12-03T12:18:00,atb,38.40
2022-12-03T12:20:00,atb,43.20
2022-12-03T12:22:00,atb,43.20
2022-12-03T12:24:00,atb,40.80
2022-12-03T12:26:00,atb,40.80
2022-12-03T12:28:00,atb,40.80
2022-12-03T12:30:00,atb,43.20
2022-12-03T12:32:00,atb,43.20
2022-12-03T12:33:00,atb,19.20
2022-12-03T12:35:00,atb,48.00
2022-12-03T12:37:00,atb,45.60
2022-12-03T12:39:00,atb,45.60
2022-12-03T12:40:00,atb,28.80
2022-12-03T12:42:00,atb,62.40
2022-12-03T12:44:00,atb,55.20
2022-12-03T12:46:00,atb,62.40
2022-12-03T12:48:00,atb,67.20
2022-12-03T12:50:00,atb,43.21
2022-12-03T12:52:00,atb,38.39
2022-12-03T12:54:00,atb,55.20
2022-12-03T12:56:00,atb,79.20
2022-12-03T12:57:00,atb,31.20
2022-12-03T12:59:00,atb,57.60
2022-12-03T13:01:00,atb,40.80
2022-12-03T13:03:00,atb,40.80
2022-12-03T13:05:00,atb,43.20
2022-12-03T13:07:00,atb,43.20
2022-12-03T13:08:00,atb,26.40
2022-12-03T13:10:00,atb,40.80
2022-12-03T13:12:00,atb,48.00
2022-12-03T13:13:00,atb,36.00
2022-12-03T13:14:00,atb,31.20
2022-12-03T13:16:00,atb,60.00
2022-12-03T13:18:00,atb,40.80
2022-12-03T13:20:00,atb,40.80
2022-12-03T13:21:00,atb,19.20
2022-12-03T13:23:00,atb,38.40
2022-12-03T13:25:00,atb,48.00
2022-12-03T13:27:00,atb,38.40
2022-12-03T13:29:00,atb,48.00
2022-12-03T13:31:00,atb,45.60
2022-12-03T13:33:00,atb,48.00
2022-12-03T13:35:00,atb,38.40
2022-12-03T13:37:00,atb,40.80
2022-12-03T13:39:00,atb,43.21
2022-12-03T13:41:00,atb,40.80
2022-12-03T13:43:00,atb,40.80
2022-12-03T13:45:00,atb,40.80
2022-12-03T13:46:00,atb,21.60
2022-12-03T13:48:00,atb,40.80
2022-12-03T13:50:00,atb,40.80
2022-12-03T13:52:00,atb,40.80
2022-12-03T13:54:00,atb,40.80
2022-12-03T13:55:00,atb,21.60
2022-12-03T13:57:00,atb,40.80
2022-12-03T13:59:00,atb,40.80
2022-12-03T14:01:00,atb,40.80
2022-12-03T14:03:00,atb,40.80
2022-12-03T14:05:00,atb,40.80
2022-12-03T14:07:00,atb,43.20
2022-12-03T14:08:00,atb,19.20
2022-12-03T14:10:00,atb,40.80
2022-12-03T14:11:00,atb,24.00
2022-12-03T14:13:00,atb,50.40
2022-12-03T14:15:00,atb,43.20
2022-12-03T14:17:00,atb,45.60
2022-12-03T14:19:00,atb,40.80
2022-12-03T14:21:00,atb,43.20
2022-12-03T14:23:00,atb,43.20
2022-12-03T14:25:00,atb,40.80
2022-12-03T14:27:00,atb,45.60
2022-12-03T14:29:00,atb,55.20
2022-12-03T14:31:00,atb,67.20
2022-12-03T14:33:00,atb,69.60
2022-12-03T14:35:00,atb,45.60
2022-12-03T14:36:00,atb,21.60
2022-12-03T14:38:00,atb,45.60
2022-12-03T14:39:00,atb,21.60
2022-12-03T14:41:00,atb,48.00
2022-12-03T14:42:00,atb,26.40
2022-12-03T14:44:00,atb,50.40
2022-12-03T14:46:00,atb,45.60
2022-12-03T14:47:00,atb,21.60
2022-12-03T14:49:00,atb,40.80
2022-12-03T14:51:00,atb,43.20
2022-12-03T14:53:00,atb,64.80
2022-12-03T14:55:00,atb,79.20
2022-12-03T14:56:00,atb,38.40
2022-12-03T14:58:00,atb,69.60
2022-12-03T15:00:00,atb,55.20
2022-12-03T15:02:00,atb,45.60
2022-12-03T15:04:00,atb,45.60
2022-12-03T15:06:00,atb,40.80
2022-12-03T15:07:00,atb,19.20
2022-12-03T15:09:00,atb,40.80
2022-12-03T15:11:00,atb,48.00
2022-12-03T15:13:00,atb,40.80
2022-12-03T15:14:00,atb,21.60
2022-12-03T15:16:00,atb,40.80
2022-12-03T15:18:00,atb,48.00
2022-12-03T15:20:00,atb,45.60
2022-12-03T15:22:00,atb,40.80
2022-12-03T15:23:00,atb,21.60
2022-12-03T15:25:00,atb,40.80
2022-12-03T15:27:00,atb,43.21
2022-12-03T15:29:00,atb,45.59
2022-12-03T15:30:00,atb,21.61
2022-12-03T15:31:00,atb,21.60
2022-12-03T15:33:00,atb,40.80
2022-12-03T15:34:00,atb,19.20
2022-12-03T15:36:00,atb,48.00
2022-12-03T15:38:00,atb,40.80
2022-12-03T15:39:00,atb,21.60
2022-12-03T15:41:00,atb,40.80
2022-12-03T15:42:00,atb,21.60
2022-12-03T15:44:00,atb,40.80
2022-12-03T15:46:00,atb,43.20
2022-12-03T15:48:00,atb,40.80
2022-12-03T15:50:00,atb,40.80
2022-12-03T15:52:00,atb,40.80
2022-12-03T15:53:00,atb,21.60
2022-12-03T15:55:00,atb,40.80
2022-12-03T15:56:00,atb,21.60
2022-12-03T15:58:00,atb,40.80
2022-12-03T15:59:00,atb,21.60
2022-12-03T16:01:00,atb,48.00
2022-12-03T16:03:00,atb,48.00
2022-12-03T16:04:00,atb,21.60
2022-12-03T16:06:00,atb,43.20
2022-12-03T16:08:00,atb,40.80
2022-12-03T16:10:00,atb,50.40
2022-12-03T16:12:00,atb,43.20
2022-12-03T16:14:00,atb,40.80
2022-12-03T16:15:00,atb,21.60
2022-12-03T16:17:00,atb,43.20
2022-12-03T16:19:00,atb,43.20
2022-12-03T16:21:00,atb,45.60
2022-12-03T16:22:00,atb,21.60
2022-12-03T16:24:00,atb,43.21
2022-12-03T16:26:00,atb,50.40
2022-12-03T16:27:00,atb,26.40
2022-12-03T16:29:00,atb,64.80
2022-12-03T16:31:00,atb,76.80
2022-12-03T16:32:00,atb,40.80
2022-12-03T16:34:00,atb,88.80
2022-12-03T16:36:00,atb,69.60
2022-12-03T16:38:00,atb,52.80
2022-12-03T16:40:00,atb,45.60
2022-12-03T16:41:00,atb,24.00
2022-12-03T16:43:00,atb,45.60
2022-12-03T16:45:00,atb,48.00
2022-12-03T16:47:00,atb,43.20
2022-12-03T16:49:00,atb,45.60
2022-12-03T16:51:00,atb,43.21
2022-12-03T16:52:00,atb,21.60
2022-12-03T16:54:00,atb,45.60
2022-12-03T16:55:00,atb,23.99
2022-12-03T16:57:00,atb,43.21
2022-12-03T16:58:00,atb,21.60
2022-12-03T17:00:00,atb,43.20
2022-12-03T17:01:00,atb,24.00
2022-12-03T17:03:00,atb,45.60
2022-12-03T17:05:00,atb,45.60
2022-12-03T17:07:00,atb,48.00
2022-12-03T17:09:00,atb,52.80
2022-12-03T17:11:00,atb,67.20
2022-12-03T17:13:00,atb,62.40
2022-12-03T17:14:00,atb,38.40
2022-12-03T17:16:00,atb,50.40
2022-12-03T17:18:00,atb,48.00
2022-12-03T17:20:00,atb,52.80
2022-12-03T17:21:00,atb,24.00
2022-12-03T17:23:00,atb,50.40
2022-12-03T17:25:00,atb,52.80
2022-12-03T17:27:00,atb,45.60
2022-12-03T17:29:00,atb,48.00
2022-12-03T17:31:00,atb,45.60
2022-12-03T17:32:00,atb,24.00
2022-12-03T17:34:00,atb,45.60
2022-12-03T17:36:00,atb,45.60
2022-12-03T17:38:00,atb,43.20
2022-12-03T17:39:00,atb,21.60
2022-12-03T17:41:00,atb,43.20
2022-12-03T17:42:00,atb,21.61
2022-12-03T17:44:00,atb,45.59
2022-12-03T17:46:00,atb,45.60
2022-12-03T17:48:00,atb,43.21
2022-12-03T17:50:00,atb,43.20
2022-12-03T17:52:00,atb,45.60
2022-12-03T17:54:00,atb,43.20
2022-12-03T17:55:00,atb,24.00
2022-12-03T17:57:00,atb,45.60
2022-12-03T17:58:00,atb,21.60
2022-12-03T18:00:00,atb,45.60
2022-12-03T18:02:00,atb,50.40
2022-12-03T18:03:00,atb,38.40
2022-12-03T18:04:00,atb,33.60
2022-12-03T18:06:00,atb,69.60
2022-12-03T18:08:00,atb,43.20
2022-12-03T18:09:00,atb,21.61
2022-12-03T18:11:00,atb,62.40
2022-12-03T18:13:00,atb,62.40
2022-12-03T18:15:00,atb,55.20
2022-12-03T18:16:00,atb,36.00
2022-12-03T18:17:00,atb,38.40
2022-12-03T18:19:00,atb,72.00
2022-12-03T18:21:00,atb,60.00
2022-12-03T18:23:00,atb,55.20
2022-12-03T18:24:00,atb,23.99
2022-12-03T18:26:00,atb,48.00
2022-12-03T18:28:00,atb,48.00
2022-12-03T18:29:00,atb,23.99
2022-12-03T18:31:00,atb,52.80
2022-12-03T18:34:00,atb,50.41
2022-12-03T18:35:00,atb,55.20
2022-12-03T18:37:00,atb,62.40
2022-12-03T18:39:00,atb,52.80
2022-12-03T18:41:00,atb,50.40
2022-12-03T18:43:00,atb,52.80
2022-12-03T18:45:00,atb,50.41
2022-12-03T18:47:00,atb,52.79
2022-12-03T18:48:00,atb,24.00
2022-12-03T18:50:00,atb,50.41
2022-12-03T18:52:00,atb,45.59
2022-12-03T18:54:00,atb,50.41
2022-12-03T18:56:00,atb,48.00
2022-12-03T18:58:00,atb,48.00
2022-12-03T19:00:00,atb,48.00
2022-12-03T19:02:00,atb,45.59
2022-12-03T19:04:00,atb,48.00
2022-12-03T19:05:00,atb,26.40
2022-12-03T19:07:00,atb,55.20
2022-12-03T19:09:00,atb,45.60
2022-12-03T19:10:00,atb,26.40
2022-12-03T19:12:00,atb,50.40
2022-12-03T19:14:00,atb,50.40
2022-12-03T19:16:00,atb,52.80
2022-12-03T19:18:00,atb,50.40
2022-12-03T19:20:00,atb,45.60
2022-12-03T19:22:00,atb,52.80
2022-12-03T19:24:00,atb,62.40
2022-12-03T19:26:00,atb,60.00
2022-12-03T19:28:00,atb,55.20
2022-12-03T19:30:00,atb,69.59
2022-12-03T19:32:00,atb,52.80
2022-12-03T19:33:00,atb,21.60
2022-12-03T19:35:00,atb,50.41
2022-12-03T19:37:00,atb,45.60
2022-12-03T19:38:00,atb,23.99
2022-12-03T19:40:00,atb,48.00
2022-12-03T19:42:00,atb,43.20
2022-12-03T19:44:00,atb,45.60
2022-12-03T19:46:00,atb,45.60
2022-12-03T19:48:00,atb,43.20
2022-12-03T19:49:00,atb,26.40
2022-12-03T19:51:00,atb,67.20
2022-12-03T19:53:00,atb,79.20
2022-12-03T19:55:00,atb,93.60
2022-12-03T19:57:00,atb,64.80
2022-12-03T19:59:00,atb,55.20
2022-12-03T20:01:00,atb,48.00
2022-12-03T20:02:00,atb,28.81
2022-12-03T20:04:00,atb,50.40
2022-12-03T20:05:00,atb,24.00
2022-12-03T20:07:00,atb,57.60
2022-12-03T20:09:00,atb,48.00
2022-12-03T20:11:00,atb,45.59
2022-12-03T20:13:00,atb,52.80
2022-12-03T20:15:00,atb,52.80
2022-12-03T20:17:00,atb,48.00
2022-12-03T20:19:00,atb,52.80
2022-12-03T20:21:00,atb,45.60
2022-12-03T20:22:00,atb,31.20
2022-12-03T20:24:00,atb,55.20
2022-12-03T20:25:00,atb,28.81
2022-12-03T20:27:00,atb,55.20
2022-12-03T20:29:00,atb,43.20
2022-12-03T20:31:00,atb,48.00
2022-12-03T20:33:00,atb,50.40
2022-12-03T20:35:00,atb,50.41
2022-12-03T20:36:00,atb,28.80
2022-12-03T20:38:00,atb,50.40
