#datetime,building,power
2021-12-13T00:01:00,vtr,43.12
2021-12-13T00:02:00,vtr,26.25
2021-12-13T00:04:00,vtr,52.97
2021-12-13T00:05:00,vtr,26.25
2021-12-13T00:07:00,vtr,57.19
2021-12-13T00:09:00,vtr,60.94
2021-12-13T00:10:00,vtr,30.47
2021-12-13T00:12:00,vtr,52.50
2021-12-13T00:14:00,vtr,48.28
2021-12-13T00:15:00,vtr,26.25
2021-12-13T00:16:00,vtr,26.25
2021-12-13T00:17:00,vtr,26.25
2021-12-13T00:19:00,vtr,48.28
2021-12-13T00:21:00,vtr,48.28
2021-12-13T00:23:00,vtr,43.12
2021-12-13T00:25:00,vtr,48.75
2021-12-13T00:27:00,vtr,47.81
2021-12-13T00:28:00,vtr,22.50
2021-12-13T00:30:00,vtr,48.75
2021-12-13T00:32:00,vtr,60.47
2021-12-13T00:34:00,vtr,61.88
2021-12-13T00:36:00,vtr,47.81
2021-12-13T00:38:00,vtr,47.81
2021-12-13T00:40:00,vtr,57.19
2021-12-13T00:41:00,vtr,31.41
2021-12-13T00:43:00,vtr,56.25
2021-12-13T00:45:00,vtr,57.19
2021-12-13T00:46:00,vtr,26.25
2021-12-13T00:48:00,vtr,47.81
2021-12-13T00:50:00,vtr,52.97
2021-12-13T00:53:00,vtr,70.31
2021-12-13T00:54:00,vtr,25.78
2021-12-13T00:56:00,vtr,44.06
2021-12-13T00:57:00,vtr,21.56
2021-12-13T00:59:00,vtr,48.28
2021-12-13T01:01:00,vtr,44.53
2021-12-13T01:03:00,vtr,47.34
2021-12-13T01:05:00,vtr,44.06
2021-12-13T01:07:00,vtr,48.28
2021-12-13T01:09:00,vtr,43.59
2021-12-13T01:11:00,vtr,52.50
2021-12-13T01:12:00,vtr,26.25
2021-12-13T01:13:00,vtr,26.25
2021-12-13T01:15:00,vtr,57.19
2021-12-13T01:17:00,vtr,60.94
2021-12-13T01:19:00,vtr,57.19
2021-12-13T01:22:00,vtr,52.03
2021-12-13T01:23:00,vtr,57.66
2021-12-13T01:25:00,vtr,47.34
2021-12-13T01:27:00,vtr,52.97
2021-12-13T01:29:00,vtr,47.81
2021-12-13T01:30:00,vtr,31.41
2021-12-13T01:32:00,vtr,69.38
2021-12-13T01:33:00,vtr,22.50
2021-12-13T01:35:00,vtr,48.75
2021-12-13T01:37:00,vtr,43.12
2021-12-13T01:39:00,vtr,48.28
2021-12-13T01:40:00,vtr,25.78
2021-12-13T01:42:00,vtr,44.06
2021-12-13T01:43:00,vtr,26.25
2021-12-13T01:45:00,vtr,52.97
2021-12-13T01:47:00,vtr,56.72
2021-12-13T01:49:00,vtr,57.19
2021-12-13T01:51:00,vtr,61.41
2021-12-13T01:53:00,vtr,56.72
2021-12-13T01:54:00,vtr,30.47
2021-12-13T01:56:00,vtr,61.41
2021-12-13T01:57:00,vtr,30.47
2021-12-13T01:59:00,vtr,61.41
2021-12-13T02:00:00,vtr,30.94
2021-12-13T02:02:00,vtr,56.72
2021-12-13T02:04:00,vtr,48.28
2021-12-13T02:06:00,vtr,56.72
2021-12-13T02:08:00,vtr,48.28
2021-12-13T02:10:00,vtr,48.28
2021-12-13T02:12:00,vtr,48.28
2021-12-13T02:14:00,vtr,48.28
2021-12-13T02:15:00,vtr,26.25
2021-12-13T02:16:00,vtr,26.72
2021-12-13T02:18:00,vtr,47.34
2021-12-13T02:20:00,vtr,53.44
2021-12-13T02:22:00,vtr,47.34
2021-12-13T02:24:00,vtr,48.28
2021-12-13T02:25:00,vtr,21.56
2021-12-13T02:27:00,vtr,48.75
2021-12-13T02:29:00,vtr,52.03
2021-12-13T02:30:00,vtr,26.72
2021-12-13T02:32:00,vtr,52.50
2021-12-13T02:34:00,vtr,56.72
2021-12-13T02:36:00,vtr,57.66
2021-12-13T02:38:00,vtr,56.25
2021-12-13T02:40:00,vtr,52.97
2021-12-13T02:42:00,vtr,47.81
2021-12-13T02:44:00,vtr,47.81
2021-12-13T02:46:00,vtr,48.75
2021-12-13T02:47:00,vtr,22.03
2021-12-13T02:49:00,vtr,47.81
2021-12-13T02:51:00,vtr,48.28
2021-12-13T02:53:00,vtr,70.31
2021-12-13T02:54:00,vtr,30.47
2021-12-13T02:56:00,vtr,48.28
2021-12-13T02:58:00,vtr,43.59
2021-12-13T02:59:00,vtr,26.25
2021-12-13T03:01:00,vtr,48.28
2021-12-13T03:03:00,vtr,48.75
2021-12-13T03:04:00,vtr,25.78
2021-12-13T03:06:00,vtr,52.50
2021-12-13T03:07:00,vtr,26.72
2021-12-13T03:09:00,vtr,60.94
2021-12-13T03:11:00,vtr,56.25
2021-12-13T03:13:00,vtr,57.66
2021-12-13T03:15:00,vtr,52.50
2021-12-13T03:16:00,vtr,22.03
2021-12-13T03:18:00,vtr,47.81
2021-12-13T03:20:00,vtr,48.28
2021-12-13T03:21:00,vtr,22.03
2021-12-13T03:23:00,vtr,48.28
2021-12-13T03:25:00,vtr,43.59
2021-12-13T03:27:00,vtr,47.81
2021-12-13T03:29:00,vtr,48.75
2021-12-13T03:30:00,vtr,22.03
2021-12-13T03:32:00,vtr,47.81
2021-12-13T03:34:00,vtr,48.28
2021-12-13T03:35:00,vtr,22.50
2021-12-13T03:36:00,vtr,21.56
2021-12-13T03:37:00,vtr,26.25
2021-12-13T03:39:00,vtr,52.97
2021-12-13T03:40:00,vtr,30.00
2021-12-13T03:42:00,vtr,57.66
2021-12-13T03:44:00,vtr,56.25
2021-12-13T03:45:00,vtr,26.25
2021-12-13T03:47:00,vtr,52.50
2021-12-13T03:49:00,vtr,48.28
2021-12-13T03:51:00,vtr,52.50
2021-12-13T03:53:00,vtr,48.28
2021-12-13T03:54:00,vtr,22.50
2021-12-13T03:56:00,vtr,47.81
2021-12-13T03:57:00,vtr,21.56
2021-12-13T03:59:00,vtr,44.06
2021-12-13T04:01:00,vtr,47.81
2021-12-13T04:03:00,vtr,48.75
2021-12-13T04:04:00,vtr,21.56
2021-12-13T04:05:00,vtr,22.03
2021-12-13T04:06:00,vtr,21.56
2021-12-13T04:07:00,vtr,26.25
2021-12-13T04:09:00,vtr,44.06
2021-12-13T04:10:00,vtr,26.25
2021-12-13T04:12:00,vtr,61.41
2021-12-13T04:14:00,vtr,61.88
2021-12-13T04:16:00,vtr,52.03
2021-12-13T04:18:00,vtr,65.16
2021-12-13T04:20:00,vtr,70.31
2021-12-13T04:21:00,vtr,30.94
2021-12-13T04:23:00,vtr,69.84
2021-12-13T04:24:00,vtr,22.50
2021-12-13T04:25:00,vtr,25.78
2021-12-13T04:27:00,vtr,44.06
2021-12-13T04:28:00,vtr,25.78
2021-12-13T04:30:00,vtr,48.28
2021-12-13T04:32:00,vtr,44.53
2021-12-13T04:34:00,vtr,52.03
2021-12-13T04:36:00,vtr,43.59
2021-12-13T04:38:00,vtr,48.28
2021-12-13T04:40:00,vtr,48.28
2021-12-13T04:42:00,vtr,43.59
2021-12-13T04:44:00,vtr,53.44
2021-12-13T04:45:00,vtr,25.78
2021-12-13T04:47:00,vtr,56.72
2021-12-13T04:49:00,vtr,57.19
2021-12-13T04:51:00,vtr,60.94
2021-12-13T04:53:00,vtr,52.97
2021-12-13T04:55:00,vtr,47.81
2021-12-13T04:57:00,vtr,52.50
2021-12-13T04:59:00,vtr,48.28
2021-12-13T05:00:00,vtr,21.56
2021-12-13T05:02:00,vtr,48.75
2021-12-13T05:04:00,vtr,48.28
2021-12-13T05:05:00,vtr,21.56
2021-12-13T05:07:00,vtr,44.06
2021-12-13T05:09:00,vtr,47.34
2021-12-13T05:10:00,vtr,22.50
2021-12-13T05:12:00,vtr,48.75
2021-12-13T05:13:00,vtr,21.56
2021-12-13T05:15:00,vtr,52.50
2021-12-13T05:17:00,vtr,69.84
2021-12-13T05:19:00,vtr,52.50
2021-12-13T05:21:00,vtr,52.97
2021-12-13T05:22:00,vtr,26.25
2021-12-13T05:24:00,vtr,60.94
2021-12-13T05:25:00,vtr,30.94
2021-12-13T05:27:00,vtr,52.50
2021-12-13T05:29:00,vtr,52.50
2021-12-13T05:31:00,vtr,52.50
2021-12-13T05:33:00,vtr,48.28
2021-12-13T05:34:00,vtr,22.50
2021-12-13T05:36:00,vtr,47.81
2021-12-13T05:38:00,vtr,43.59
2021-12-13T05:39:00,vtr,25.78
2021-12-13T05:41:00,vtr,44.06
2021-12-13T05:42:00,vtr,26.72
2021-12-13T05:44:00,vtr,43.59
2021-12-13T05:46:00,vtr,48.28
2021-12-13T05:48:00,vtr,43.12
2021-12-13T05:50:00,vtr,48.75
2021-12-13T05:51:00,vtr,26.25
2021-12-13T05:53:00,vtr,52.50
2021-12-13T05:55:00,vtr,56.72
2021-12-13T05:57:00,vtr,57.19
2021-12-13T05:59:00,vtr,52.03
2021-12-13T06:01:00,vtr,48.75
2021-12-13T06:03:00,vtr,52.03
2021-12-13T06:05:00,vtr,48.75
2021-12-13T06:07:00,vtr,44.06
2021-12-13T06:09:00,vtr,47.81
2021-12-13T06:11:00,vtr,43.59
2021-12-13T06:13:00,vtr,44.06
2021-12-13T06:15:00,vtr,48.75
2021-12-13T06:16:00,vtr,21.56
2021-12-13T06:18:00,vtr,47.81
2021-12-13T06:19:00,vtr,22.03
2021-12-13T06:21:00,vtr,43.59
2021-12-13T06:22:00,vtr,26.72
2021-12-13T06:24:00,vtr,44.06
2021-12-13T06:26:00,vtr,52.03
2021-12-13T06:27:00,vtr,26.25
2021-12-13T06:29:00,vtr,52.50
2021-12-13T06:31:00,vtr,57.19
2021-12-13T06:33:00,vtr,56.72
2021-12-13T06:35:00,vtr,52.50
2021-12-13T06:36:00,vtr,22.03
2021-12-13T06:37:00,vtr,26.25
2021-12-13T06:39:00,vtr,48.75
2021-12-13T06:41:00,vtr,47.81
2021-12-13T06:42:00,vtr,21.56
2021-12-13T06:43:00,vtr,22.03
2021-12-13T06:45:00,vtr,48.28
2021-12-13T06:47:00,vtr,43.59
2021-12-13T06:48:00,vtr,22.50
2021-12-13T06:50:00,vtr,47.81
2021-12-13T06:52:00,vtr,43.59
2021-12-13T06:54:00,vtr,48.28
2021-12-13T06:56:00,vtr,44.53
2021-12-13T06:58:00,vtr,43.12
2021-12-13T07:00:00,vtr,52.50
2021-12-13T07:02:00,vtr,48.28
2021-12-13T07:04:00,vtr,78.28
2021-12-13T07:05:00,vtr,31.41
2021-12-13T07:07:00,vtr,57.19
2021-12-13T07:09:00,vtr,56.25
2021-12-13T07:11:00,vtr,52.97
2021-12-13T07:13:00,vtr,47.81
2021-12-13T07:15:00,vtr,48.75
2021-12-13T07:17:00,vtr,47.81
2021-12-13T07:19:00,vtr,43.59
2021-12-13T07:20:00,vtr,22.03
2021-12-13T07:22:00,vtr,44.06
2021-12-13T07:23:00,vtr,21.56
2021-12-13T07:25:00,vtr,44.06
2021-12-13T07:27:00,vtr,43.59
2021-12-13T07:28:00,vtr,22.50
2021-12-13T07:30:00,vtr,47.81
2021-12-13T07:32:00,vtr,43.59
2021-12-13T07:34:00,vtr,48.28
2021-12-13T07:35:00,vtr,22.03
2021-12-13T07:37:00,vtr,52.50
2021-12-13T07:39:00,vtr,56.72
2021-12-13T07:41:00,vtr,61.41
2021-12-13T07:43:00,vtr,52.50
2021-12-13T07:45:00,vtr,52.50
2021-12-13T07:47:00,vtr,48.28
2021-12-13T07:49:00,vtr,48.28
2021-12-13T07:50:00,vtr,22.03
2021-12-13T07:52:00,vtr,44.06
2021-12-13T07:54:00,vtr,43.12
2021-12-13T07:55:00,vtr,22.03
2021-12-13T07:57:00,vtr,44.06
2021-12-13T07:59:00,vtr,43.59
2021-12-13T08:01:00,vtr,48.75
2021-12-13T08:02:00,vtr,21.56
2021-12-13T08:04:00,vtr,43.59
2021-12-13T08:05:00,vtr,26.25
2021-12-13T08:07:00,vtr,61.41
2021-12-13T08:09:00,vtr,74.53
2021-12-13T08:11:00,vtr,47.81
2021-12-13T08:13:00,vtr,57.19
2021-12-13T08:14:00,vtr,30.47
2021-12-13T08:16:00,vtr,52.03
2021-12-13T08:18:00,vtr,53.44
2021-12-13T08:20:00,vtr,47.34
2021-12-13T08:22:00,vtr,48.75
2021-12-13T08:23:00,vtr,26.25
2021-12-13T08:25:00,vtr,44.06
2021-12-13T08:27:00,vtr,43.59
2021-12-13T08:29:00,vtr,48.28
2021-12-13T08:31:00,vtr,43.59
2021-12-13T08:33:00,vtr,48.28
2021-12-13T08:35:00,vtr,44.06
2021-12-13T08:36:00,vtr,21.56
2021-12-13T08:38:00,vtr,48.28
2021-12-13T08:40:00,vtr,44.06
2021-12-13T08:41:00,vtr,22.03
2021-12-13T08:43:00,vtr,56.72
2021-12-13T08:45:00,vtr,52.50
2021-12-13T08:47:00,vtr,61.41
2021-12-13T08:48:00,vtr,25.78
2021-12-13T08:50:00,vtr,57.19
2021-12-13T08:52:00,vtr,52.97
2021-12-13T08:54:00,vtr,52.03
2021-12-13T08:55:00,vtr,27.19
2021-12-13T08:57:00,vtr,56.25
2021-12-13T08:58:00,vtr,39.38
2021-12-13T09:00:00,vtr,52.50
2021-12-13T09:02:00,vtr,48.28
2021-12-13T09:03:00,vtr,22.03
2021-12-13T09:05:00,vtr,43.59
2021-12-13T09:07:00,vtr,43.59
2021-12-13T09:09:00,vtr,52.97
2021-12-13T09:11:00,vtr,43.59
2021-12-13T09:13:00,vtr,52.50
2021-12-13T09:15:00,vtr,44.53
2021-12-13T09:16:00,vtr,25.78
2021-12-13T09:18:00,vtr,52.50
2021-12-13T09:19:00,vtr,30.94
2021-12-13T09:21:00,vtr,56.72
2021-12-13T09:23:00,vtr,61.41
2021-12-13T09:24:00,vtr,26.25
2021-12-13T09:25:00,vtr,26.25
2021-12-13T09:27:00,vtr,48.28
2021-12-13T09:29:00,vtr,52.50
2021-12-13T09:30:00,vtr,25.78
2021-12-13T09:32:00,vtr,48.28
2021-12-13T09:34:00,vtr,44.53
2021-12-13T09:36:00,vtr,47.81
2021-12-13T09:38:00,vtr,43.59
2021-12-13T09:40:00,vtr,48.28
2021-12-13T09:41:00,vtr,48.28
2021-12-13T09:42:00,vtr,22.03
2021-12-13T09:43:00,vtr,48.28
2021-12-13T09:45:00,vtr,43.59
2021-12-13T09:47:00,vtr,52.97
2021-12-13T09:49:00,vtr,47.81
2021-12-13T09:50:00,vtr,30.47
2021-12-13T09:52:00,vtr,78.75
2021-12-13T09:54:00,vtr,61.41
2021-12-13T09:55:00,vtr,26.25
2021-12-13T09:57:00,vtr,56.72
2021-12-13T09:59:00,vtr,52.97
2021-12-13T10:01:00,vtr,52.03
2021-12-13T10:02:00,vtr,26.72
2021-12-13T10:04:00,vtr,48.28
2021-12-13T10:06:00,vtr,48.28
2021-12-13T10:08:00,vtr,47.81
2021-12-13T10:10:00,vtr,48.28
2021-12-13T10:12:00,vtr,48.28
2021-12-13T10:14:00,vtr,43.12
2021-12-13T10:15:00,vtr,22.50
2021-12-13T10:17:00,vtr,48.75
2021-12-13T10:19:00,vtr,43.12
2021-12-13T10:21:00,vtr,44.06
2021-12-13T10:23:00,vtr,48.28
2021-12-13T10:24:00,vtr,26.25
2021-12-13T10:26:00,vtr,56.25
2021-12-13T10:28:00,vtr,57.66
2021-12-13T10:30:00,vtr,52.50
2021-12-13T10:32:00,vtr,52.50
2021-12-13T10:34:00,vtr,48.28
2021-12-13T10:35:00,vtr,21.56
2021-12-13T10:37:00,vtr,52.50
2021-12-13T10:39:00,vtr,48.28
2021-12-13T10:40:00,vtr,22.03
2021-12-13T10:42:00,vtr,52.50
2021-12-13T10:44:00,vtr,44.06
2021-12-13T10:46:00,vtr,52.50
2021-12-13T10:48:00,vtr,65.62
2021-12-13T10:50:00,vtr,43.59
2021-12-13T10:52:00,vtr,44.06
2021-12-13T10:54:00,vtr,43.12
2021-12-13T10:55:00,vtr,22.50
2021-12-13T10:56:00,vtr,26.25
2021-12-13T10:58:00,vtr,44.06
2021-12-13T11:00:00,vtr,43.59
2021-12-13T11:02:00,vtr,57.19
2021-12-13T11:03:00,vtr,30.47
2021-12-13T11:05:00,vtr,57.19
2021-12-13T11:07:00,vtr,52.03
2021-12-13T11:09:00,vtr,48.75
2021-12-13T11:11:00,vtr,47.81
2021-12-13T11:12:00,vtr,26.25
2021-12-13T11:14:00,vtr,48.28
2021-12-13T11:16:00,vtr,48.28
2021-12-13T11:18:00,vtr,56.72
2021-12-13T11:19:00,vtr,22.03
2021-12-13T11:21:00,vtr,47.81
2021-12-13T11:23:00,vtr,44.06
2021-12-13T11:25:00,vtr,43.59
2021-12-13T11:27:00,vtr,44.06
2021-12-13T11:29:00,vtr,48.28
2021-12-13T11:31:00,vtr,43.59
2021-12-13T11:32:00,vtr,22.03
2021-12-13T11:33:00,vtr,21.56
2021-12-13T11:35:00,vtr,52.97
2021-12-13T11:36:00,vtr,26.25
2021-12-13T11:38:00,vtr,57.19
2021-12-13T11:39:00,vtr,25.78
2021-12-13T11:40:00,vtr,30.94
2021-12-13T11:42:00,vtr,56.72
2021-12-13T11:44:00,vtr,57.19
2021-12-13T11:46:00,vtr,60.94
2021-12-13T11:48:00,vtr,57.66
2021-12-13T11:49:00,vtr,25.78
2021-12-13T11:51:00,vtr,56.72
2021-12-13T11:53:00,vtr,79.22
2021-12-13T11:54:00,vtr,26.25
2021-12-13T11:56:00,vtr,52.50
2021-12-13T11:57:00,vtr,26.25
2021-12-13T11:59:00,vtr,48.28
2021-12-13T12:01:00,vtr,47.81
2021-12-13T12:03:00,vtr,48.75
2021-12-13T12:05:00,vtr,43.59
2021-12-13T12:06:00,vtr,21.56
2021-12-13T12:08:00,vtr,48.28
2021-12-13T12:10:00,vtr,44.06
2021-12-13T12:12:00,vtr,43.12
2021-12-13T12:14:00,vtr,48.75
2021-12-13T12:16:00,vtr,52.03
2021-12-13T12:18:00,vtr,44.06
2021-12-13T12:20:00,vtr,44.53
2021-12-13T12:21:00,vtr,25.78
2021-12-13T12:23:00,vtr,48.28
2021-12-13T12:24:00,vtr,25.78
2021-12-13T12:26:00,vtr,48.28
2021-12-13T12:27:00,vtr,26.72
2021-12-13T12:29:00,vtr,52.50
2021-12-13T12:31:00,vtr,52.50
2021-12-13T12:33:00,vtr,61.41
2021-12-13T12:34:00,vtr,30.47
2021-12-13T12:36:00,vtr,52.50
2021-12-13T12:37:00,vtr,22.03
2021-12-13T12:39:00,vtr,52.97
2021-12-13T12:41:00,vtr,47.81
2021-12-13T12:42:00,vtr,26.25
2021-12-13T12:44:00,vtr,48.28
2021-12-13T12:46:00,vtr,47.81
2021-12-13T12:47:00,vtr,26.25
2021-12-13T12:49:00,vtr,48.28
2021-12-13T12:51:00,vtr,70.31
2021-12-13T12:53:00,vtr,48.28
2021-12-13T12:55:00,vtr,43.12
2021-12-13T12:57:00,vtr,48.75
2021-12-13T12:58:00,vtr,22.03
2021-12-13T13:00:00,vtr,43.59
2021-12-13T13:02:00,vtr,48.28
2021-12-13T13:04:00,vtr,52.50
2021-12-13T13:06:00,vtr,48.28
2021-12-13T13:07:00,vtr,25.78
2021-12-13T13:09:00,vtr,48.28
2021-12-13T13:11:00,vtr,56.72
2021-12-13T13:13:00,vtr,61.88
2021-12-13T13:15:00,vtr,56.72
2021-12-13T13:17:00,vtr,48.28
2021-12-13T13:18:00,vtr,26.72
2021-12-13T13:20:00,vtr,52.03
2021-12-13T13:22:00,vtr,48.75
2021-12-13T13:23:00,vtr,25.78
2021-12-13T13:25:00,vtr,48.28
2021-12-13T13:27:00,vtr,48.28
2021-12-13T13:29:00,vtr,52.50
2021-12-13T13:30:00,vtr,21.56
2021-12-13T13:31:00,vtr,22.03
2021-12-13T13:33:00,vtr,48.28
2021-12-13T13:35:00,vtr,48.28
2021-12-13T13:36:00,vtr,22.03
2021-12-13T13:38:00,vtr,47.81
2021-12-13T13:40:00,vtr,44.06
2021-12-13T13:42:00,vtr,43.59
2021-12-13T13:44:00,vtr,57.19
2021-12-13T13:46:00,vtr,56.72
2021-12-13T13:47:00,vtr,30.94
2021-12-13T13:49:00,vtr,56.72
2021-12-13T13:50:00,vtr,39.38
2021-12-13T13:52:00,vtr,82.97
2021-12-13T13:53:00,vtr,26.72
2021-12-13T13:55:00,vtr,66.09
2021-12-13T13:57:00,vtr,56.25
2021-12-13T13:59:00,vtr,60.94
2021-12-13T14:00:00,vtr,26.72
2021-12-13T14:02:00,vtr,57.66
2021-12-13T14:04:00,vtr,52.03
2021-12-13T14:06:00,vtr,52.97
2021-12-13T14:08:00,vtr,52.03
2021-12-13T14:10:00,vtr,57.19
2021-12-13T14:11:00,vtr,21.56
2021-12-13T14:13:00,vtr,52.50
2021-12-13T14:15:00,vtr,52.97
2021-12-13T14:17:00,vtr,47.81
2021-12-13T14:18:00,vtr,25.78
2021-12-13T14:20:00,vtr,48.75
2021-12-13T14:22:00,vtr,52.03
2021-12-13T14:24:00,vtr,44.53
2021-12-13T14:25:00,vtr,21.56
2021-12-13T14:26:00,vtr,26.72
2021-12-13T14:28:00,vtr,47.81
2021-12-13T14:29:00,vtr,22.03
2021-12-13T14:31:00,vtr,48.28
2021-12-13T14:33:00,vtr,48.28
2021-12-13T14:35:00,vtr,60.94
2021-12-13T14:37:00,vtr,53.44
2021-12-13T14:39:00,vtr,56.25
2021-12-13T14:41:00,vtr,57.19
2021-12-13T14:43:00,vtr,60.94
2021-12-13T14:44:00,vtr,26.25
2021-12-13T14:46:00,vtr,57.19
2021-12-13T14:48:00,vtr,61.41
2021-12-13T14:50:00,vtr,56.72
2021-12-13T14:51:00,vtr,22.50
2021-12-13T14:53:00,vtr,52.03
2021-12-13T14:55:00,vtr,48.75
2021-12-13T14:56:00,vtr,48.75
2021-12-13T14:57:00,vtr,52.03
2021-12-13T14:59:00,vtr,52.97
2021-12-13T15:01:00,vtr,52.03
2021-12-13T15:02:00,vtr,26.25
2021-12-13T15:04:00,vtr,70.31
2021-12-13T15:05:00,vtr,30.47
2021-12-13T15:07:00,vtr,74.53
2021-12-13T15:09:00,vtr,47.81
2021-12-13T15:11:00,vtr,52.97
2021-12-13T15:12:00,vtr,26.25
2021-12-13T15:14:00,vtr,48.28
2021-12-13T15:16:00,vtr,47.81
2021-12-13T15:18:00,vtr,44.06
2021-12-13T15:20:00,vtr,48.28
2021-12-13T15:22:00,vtr,43.12
2021-12-13T15:24:00,vtr,48.75
2021-12-13T15:26:00,vtr,52.03
2021-12-13T15:27:00,vtr,30.94
2021-12-13T15:29:00,vtr,57.66
2021-12-13T15:31:00,vtr,60.94
2021-12-13T15:32:00,vtr,30.47
2021-12-13T15:34:00,vtr,61.41
2021-12-13T15:36:00,vtr,61.41
2021-12-13T15:38:00,vtr,56.72
2021-12-13T15:40:00,vtr,57.19
2021-12-13T15:42:00,vtr,52.50
2021-12-13T15:44:00,vtr,52.50
2021-12-13T15:46:00,vtr,52.50
2021-12-13T15:48:00,vtr,48.28
2021-12-13T15:49:00,vtr,26.25
2021-12-13T15:51:00,vtr,48.28
2021-12-13T15:53:00,vtr,52.50
2021-12-13T15:55:00,vtr,52.50
2021-12-13T15:57:00,vtr,52.50
2021-12-13T15:58:00,vtr,26.72
2021-12-13T15:59:00,vtr,21.56
2021-12-13T16:01:00,vtr,52.50
2021-12-13T16:02:00,vtr,22.50
2021-12-13T16:04:00,vtr,47.81
2021-12-13T16:05:00,vtr,34.69
2021-12-13T16:07:00,vtr,61.41
2021-12-13T16:08:00,vtr,22.03
2021-12-13T16:10:00,vtr,48.28
2021-12-13T16:11:00,vtr,21.56
2021-12-13T16:13:00,vtr,44.06
2021-12-13T16:14:00,vtr,25.78
2021-12-13T16:16:00,vtr,52.97
2021-12-13T16:18:00,vtr,57.19
2021-12-13T16:20:00,vtr,56.72
2021-12-13T16:22:00,vtr,56.72
2021-12-13T16:24:00,vtr,61.41
2021-12-13T16:26:00,vtr,57.19
2021-12-13T16:28:00,vtr,57.19
2021-12-13T16:30:00,vtr,60.94
2021-12-13T16:32:00,vtr,56.25
2021-12-13T16:34:00,vtr,53.44
2021-12-13T16:36:00,vtr,52.50
2021-12-13T16:38:00,vtr,47.81
2021-12-13T16:40:00,vtr,52.97
2021-12-13T16:42:00,vtr,47.81
2021-12-13T16:44:00,vtr,48.28
2021-12-13T16:46:00,vtr,52.50
2021-12-13T16:48:00,vtr,57.19
2021-12-13T16:50:00,vtr,48.75
2021-12-13T16:52:00,vtr,52.03
2021-12-13T16:53:00,vtr,21.56
2021-12-13T16:55:00,vtr,48.75
2021-12-13T16:57:00,vtr,43.59
2021-12-13T16:58:00,vtr,21.56
2021-12-13T17:00:00,vtr,48.28
2021-12-13T17:01:00,vtr,22.03
2021-12-13T17:03:00,vtr,43.59
2021-12-13T17:04:00,vtr,21.56
2021-12-13T17:05:00,vtr,26.72
2021-12-13T17:07:00,vtr,48.28
2021-12-13T17:08:00,vtr,30.00
2021-12-13T17:10:00,vtr,57.66
2021-12-13T17:11:00,vtr,26.72
2021-12-13T17:12:00,vtr,30.00
2021-12-13T17:14:00,vtr,57.66
2021-12-13T17:16:00,vtr,56.25
2021-12-13T17:18:00,vtr,56.72
2021-12-13T17:20:00,vtr,57.19
2021-12-13T17:22:00,vtr,65.62
2021-12-13T17:23:00,vtr,30.94
2021-12-13T17:25:00,vtr,74.53
2021-12-13T17:26:00,vtr,30.47
2021-12-13T17:28:00,vtr,52.03
2021-12-13T17:29:00,vtr,22.50
2021-12-13T17:31:00,vtr,52.50
2021-12-13T17:33:00,vtr,52.50
2021-12-13T17:34:00,vtr,26.25
2021-12-13T17:36:00,vtr,57.19
2021-12-13T17:38:00,vtr,56.72
2021-12-13T17:39:00,vtr,25.78
2021-12-13T17:41:00,vtr,48.75
2021-12-13T17:43:00,vtr,47.81
2021-12-13T17:45:00,vtr,48.28
2021-12-13T17:47:00,vtr,44.53
2021-12-13T17:49:00,vtr,43.12
2021-12-13T17:51:00,vtr,48.28
2021-12-13T17:53:00,vtr,44.06
2021-12-13T17:54:00,vtr,21.56
2021-12-13T17:56:00,vtr,48.75
2021-12-13T17:57:00,vtr,30.00
2021-12-13T17:59:00,vtr,57.66
2021-12-13T18:01:00,vtr,56.25
2021-12-13T18:02:00,vtr,30.94
2021-12-13T18:04:00,vtr,56.72
2021-12-13T18:06:00,vtr,57.66
2021-12-13T18:08:00,vtr,60.94
2021-12-13T18:09:00,vtr,26.25
2021-12-13T18:11:00,vtr,56.72
2021-12-13T18:13:00,vtr,52.50
2021-12-13T18:15:00,vtr,52.50
2021-12-13T18:17:00,vtr,52.50
2021-12-13T18:19:00,vtr,74.53
2021-12-13T18:21:00,vtr,52.50
2021-12-13T18:23:00,vtr,48.28
2021-12-13T18:25:00,vtr,52.50
2021-12-13T18:26:00,vtr,26.25
2021-12-13T18:28:00,vtr,48.75
2021-12-13T18:29:00,vtr,25.78
2021-12-13T18:31:00,vtr,52.50
2021-12-13T18:33:00,vtr,44.06
2021-12-13T18:35:00,vtr,52.50
2021-12-13T18:37:00,vtr,43.12
2021-12-13T18:39:00,vtr,48.75
2021-12-13T18:41:00,vtr,44.06
2021-12-13T18:42:00,vtr,21.56
2021-12-13T18:44:00,vtr,48.28
2021-12-13T18:46:00,vtr,57.19
2021-12-13T18:48:00,vtr,65.16
2021-12-13T18:49:00,vtr,26.72
2021-12-13T18:51:00,vtr,56.72
2021-12-13T18:53:00,vtr,57.19
2021-12-13T18:55:00,vtr,61.41
2021-12-13T18:57:00,vtr,56.72
2021-12-13T18:59:00,vtr,61.41
2021-12-13T19:01:00,vtr,52.50
2021-12-13T19:03:00,vtr,48.28
2021-12-13T19:05:00,vtr,52.50
2021-12-13T19:06:00,vtr,25.78
2021-12-13T19:08:00,vtr,79.22
2021-12-13T19:09:00,vtr,25.78
2021-12-13T19:11:00,vtr,48.75
2021-12-13T19:13:00,vtr,52.03
2021-12-13T19:15:00,vtr,52.97
