#datetime,building,power
2021-12-14T00:00:00,prs,13.71
2021-12-14T00:02:00,prs,14.41
2021-12-14T00:03:00,prs,7.27
2021-12-14T00:05:00,prs,12.54
2021-12-14T00:06:00,prs,6.68
2021-12-14T00:08:00,prs,13.12
2021-12-14T00:10:00,prs,13.83
2021-12-14T00:12:00,prs,14.41
2021-12-14T00:14:00,prs,15.00
2021-12-14T00:15:00,prs,9.02
2021-12-14T00:17:00,prs,15.00
2021-12-14T00:18:00,prs,7.15
2021-12-14T00:20:00,prs,14.41
2021-12-14T00:22:00,prs,13.83
2021-12-14T00:24:00,prs,14.41
2021-12-14T00:26:00,prs,15.00
2021-12-14T00:27:00,prs,7.15
2021-12-14T00:28:00,prs,7.15
2021-12-14T00:30:00,prs,14.41
2021-12-14T00:31:00,prs,6.68
2021-12-14T00:33:00,prs,14.41
2021-12-14T00:35:00,prs,13.71
2021-12-14T00:36:00,prs,8.44
2021-12-14T00:37:00,prs,5.98
2021-12-14T00:39:00,prs,12.66
2021-12-14T00:41:00,prs,12.54
2021-12-14T00:43:00,prs,12.66
2021-12-14T00:45:00,prs,14.41
2021-12-14T00:46:00,prs,5.39
2021-12-14T00:48:00,prs,14.41
2021-12-14T00:49:00,prs,5.39
2021-12-14T00:51:00,prs,14.41
2021-12-14T00:53:00,prs,15.00
2021-12-14T00:54:00,prs,5.98
2021-12-14T00:56:00,prs,13.83
2021-12-14T00:58:00,prs,12.54
2021-12-14T01:00:00,prs,14.41
2021-12-14T01:02:00,prs,13.83
2021-12-14T01:04:00,prs,13.12
2021-12-14T01:05:00,prs,5.39
2021-12-14T01:07:00,prs,12.66
2021-12-14T01:08:00,prs,7.15
2021-12-14T01:10:00,prs,12.66
2021-12-14T01:11:00,prs,7.15
2021-12-14T01:13:00,prs,13.83
2021-12-14T01:14:00,prs,5.98
2021-12-14T01:15:00,prs,6.68
2021-12-14T01:16:00,prs,7.15
2021-12-14T01:18:00,prs,14.41
2021-12-14T01:20:00,prs,12.54
2021-12-14T01:22:00,prs,12.66
2021-12-14T01:24:00,prs,12.54
2021-12-14T01:26:00,prs,12.66
2021-12-14T01:28:00,prs,14.41
2021-12-14T01:30:00,prs,12.54
2021-12-14T01:32:00,prs,13.83
2021-12-14T01:33:00,prs,7.27
2021-12-14T01:35:00,prs,12.54
2021-12-14T01:36:00,prs,5.98
2021-12-14T01:38:00,prs,12.66
2021-12-14T01:39:00,prs,5.39
2021-12-14T01:41:00,prs,13.24
2021-12-14T01:43:00,prs,13.71
2021-12-14T01:44:00,prs,13.71
2021-12-14T01:45:00,prs,12.66
2021-12-14T01:47:00,prs,12.54
2021-12-14T01:49:00,prs,11.48
2021-12-14T01:51:00,prs,12.54
2021-12-14T01:53:00,prs,12.66
2021-12-14T01:54:00,prs,5.98
2021-12-14T01:55:00,prs,5.39
2021-12-14T01:57:00,prs,12.54
2021-12-14T01:59:00,prs,12.66
2021-12-14T02:01:00,prs,13.24
2021-12-14T02:03:00,prs,12.54
2021-12-14T02:04:00,prs,6.56
2021-12-14T02:05:00,prs,6.09
2021-12-14T02:06:00,prs,5.39
2021-12-14T02:08:00,prs,13.12
2021-12-14T02:09:00,prs,5.39
2021-12-14T02:11:00,prs,13.83
2021-12-14T02:13:00,prs,12.66
2021-12-14T02:15:00,prs,13.12
2021-12-14T02:17:00,prs,12.66
2021-12-14T02:18:00,prs,7.15
2021-12-14T02:20:00,prs,10.90
2021-12-14T02:21:00,prs,5.98
2021-12-14T02:23:00,prs,12.54
2021-12-14T02:25:00,prs,11.48
2021-12-14T02:26:00,prs,6.56
2021-12-14T02:28:00,prs,13.12
2021-12-14T02:29:00,prs,5.51
2021-12-14T02:31:00,prs,12.54
2021-12-14T02:32:00,prs,5.98
2021-12-14T02:34:00,prs,12.66
2021-12-14T02:36:00,prs,12.54
2021-12-14T02:38:00,prs,12.66
2021-12-14T02:40:00,prs,11.37
2021-12-14T02:41:00,prs,7.27
2021-12-14T02:43:00,prs,12.54
2021-12-14T02:44:00,prs,7.27
2021-12-14T02:46:00,prs,12.54
2021-12-14T02:47:00,prs,5.39
2021-12-14T02:49:00,prs,12.66
2021-12-14T02:50:00,prs,5.98
2021-12-14T02:52:00,prs,12.54
2021-12-14T02:53:00,prs,5.39
2021-12-14T02:55:00,prs,12.66
2021-12-14T02:57:00,prs,12.54
2021-12-14T02:59:00,prs,13.24
2021-12-14T03:01:00,prs,12.66
2021-12-14T03:03:00,prs,12.54
2021-12-14T03:05:00,prs,12.66
2021-12-14T03:06:00,prs,7.15
2021-12-14T03:08:00,prs,12.66
2021-12-14T03:09:00,prs,5.39
2021-12-14T03:10:00,prs,7.15
2021-12-14T03:12:00,prs,12.66
2021-12-14T03:13:00,prs,5.98
2021-12-14T03:15:00,prs,12.54
2021-12-14T03:17:00,prs,13.83
2021-12-14T03:18:00,prs,5.98
2021-12-14T03:20:00,prs,12.66
2021-12-14T03:21:00,prs,5.39
2021-12-14T03:23:00,prs,12.54
2021-12-14T03:25:00,prs,11.48
2021-12-14T03:27:00,prs,12.54
2021-12-14T03:29:00,prs,14.41
2021-12-14T03:30:00,prs,5.39
2021-12-14T03:32:00,prs,14.41
2021-12-14T03:34:00,prs,12.66
2021-12-14T03:36:00,prs,12.54
2021-12-14T03:37:00,prs,5.39
2021-12-14T03:39:00,prs,13.24
2021-12-14T03:41:00,prs,13.83
2021-12-14T03:43:00,prs,12.54
2021-12-14T03:45:00,prs,12.66
2021-12-14T03:47:00,prs,13.12
2021-12-14T03:49:00,prs,12.66
2021-12-14T03:50:00,prs,5.39
2021-12-14T03:51:00,prs,5.39
2021-12-14T03:53:00,prs,13.24
2021-12-14T03:55:00,prs,10.78
2021-12-14T03:57:00,prs,13.12
2021-12-14T03:59:00,prs,12.66
2021-12-14T04:01:00,prs,12.54
2021-12-14T04:02:00,prs,5.51
2021-12-14T04:03:00,prs,5.98
2021-12-14T04:05:00,prs,12.54
2021-12-14T04:06:00,prs,5.39
2021-12-14T04:08:00,prs,11.48
2021-12-14T04:10:00,prs,12.54
2021-12-14T04:12:00,prs,11.37
2021-12-14T04:13:00,prs,7.27
2021-12-14T04:15:00,prs,12.54
2021-12-14T04:17:00,prs,11.48
2021-12-14T04:19:00,prs,12.54
2021-12-14T04:20:00,prs,5.39
2021-12-14T04:22:00,prs,11.48
2021-12-14T04:23:00,prs,5.39
2021-12-14T04:25:00,prs,11.37
2021-12-14T04:27:00,prs,12.54
2021-12-14T04:28:00,prs,6.09
2021-12-14T04:30:00,prs,12.54
2021-12-14T04:32:00,prs,12.66
2021-12-14T04:34:00,prs,12.54
2021-12-14T04:36:00,prs,11.37
2021-12-14T04:38:00,prs,11.48
2021-12-14T04:39:00,prs,5.39
2021-12-14T04:40:00,prs,7.15
2021-12-14T04:42:00,prs,11.48
2021-12-14T04:44:00,prs,12.54
2021-12-14T04:45:00,prs,7.27
2021-12-14T04:47:00,prs,10.78
2021-12-14T04:49:00,prs,13.12
2021-12-14T04:51:00,prs,10.78
2021-12-14T04:54:00,prs,17.46
2021-12-14T04:55:00,prs,5.39
2021-12-14T04:57:00,prs,11.37
2021-12-14T04:59:00,prs,12.66
2021-12-14T05:00:00,prs,5.39
2021-12-14T05:02:00,prs,13.24
2021-12-14T05:04:00,prs,10.78
2021-12-14T05:05:00,prs,5.98
2021-12-14T05:07:00,prs,11.37
2021-12-14T05:09:00,prs,12.66
2021-12-14T05:10:00,prs,5.39
2021-12-14T05:12:00,prs,11.37
2021-12-14T05:13:00,prs,7.27
2021-12-14T05:15:00,prs,12.54
2021-12-14T05:16:00,prs,5.39
2021-12-14T05:17:00,prs,7.27
2021-12-14T05:19:00,prs,12.54
2021-12-14T05:20:00,prs,5.39
2021-12-14T05:22:00,prs,11.37
2021-12-14T05:24:00,prs,12.66
2021-12-14T05:25:00,prs,5.98
2021-12-14T05:27:00,prs,12.66
2021-12-14T05:29:00,prs,12.54
2021-12-14T05:30:00,prs,5.98
2021-12-14T05:32:00,prs,12.66
2021-12-14T05:33:00,prs,6.56
2021-12-14T05:35:00,prs,13.24
2021-12-14T05:37:00,prs,12.54
2021-12-14T05:39:00,prs,10.90
2021-12-14T05:41:00,prs,11.37
2021-12-14T05:43:00,prs,13.12
2021-12-14T05:44:00,prs,6.68
2021-12-14T05:46:00,prs,12.54
2021-12-14T05:47:00,prs,6.09
2021-12-14T05:49:00,prs,12.54
2021-12-14T05:50:00,prs,5.39
2021-12-14T05:52:00,prs,11.37
2021-12-14T05:54:00,prs,11.48
2021-12-14T05:56:00,prs,9.61
2021-12-14T05:57:00,prs,7.15
2021-12-14T05:58:00,prs,5.98
2021-12-14T06:00:00,prs,12.66
2021-12-14T06:02:00,prs,10.78
2021-12-14T06:04:00,prs,11.37
2021-12-14T06:05:00,prs,7.27
2021-12-14T06:07:00,prs,11.37
2021-12-14T06:09:00,prs,11.37
2021-12-14T06:11:00,prs,10.78
2021-12-14T06:13:00,prs,13.24
2021-12-14T06:15:00,prs,12.66
2021-12-14T06:16:00,prs,6.56
2021-12-14T06:18:00,prs,13.12
2021-12-14T06:19:00,prs,6.68
2021-12-14T06:21:00,prs,13.12
2021-12-14T06:22:00,prs,5.51
2021-12-14T06:24:00,prs,12.54
2021-12-14T06:25:00,prs,7.15
2021-12-14T06:27:00,prs,11.48
2021-12-14T06:28:00,prs,6.56
2021-12-14T06:30:00,prs,11.37
2021-12-14T06:32:00,prs,12.66
2021-12-14T06:33:00,prs,5.98
2021-12-14T06:35:00,prs,12.66
2021-12-14T06:36:00,prs,5.39
2021-12-14T06:38:00,prs,11.37
2021-12-14T06:40:00,prs,11.37
2021-12-14T06:42:00,prs,11.48
2021-12-14T06:44:00,prs,12.54
2021-12-14T06:46:00,prs,11.37
2021-12-14T06:48:00,prs,12.66
2021-12-14T06:50:00,prs,12.54
2021-12-14T06:52:00,prs,11.48
2021-12-14T06:54:00,prs,10.78
2021-12-14T06:55:00,prs,5.98
2021-12-14T06:57:00,prs,11.37
2021-12-14T06:59:00,prs,12.66
2021-12-14T07:01:00,prs,11.37
2021-12-14T07:03:00,prs,11.37
2021-12-14T07:05:00,prs,12.66
2021-12-14T07:06:00,prs,5.39
2021-12-14T07:08:00,prs,11.37
2021-12-14T07:10:00,prs,11.48
2021-12-14T07:11:00,prs,5.39
2021-12-14T07:13:00,prs,11.37
2021-12-14T07:14:00,prs,7.15
2021-12-14T07:15:00,prs,5.39
2021-12-14T07:17:00,prs,11.48
2021-12-14T07:18:00,prs,5.39
2021-12-14T07:20:00,prs,12.54
2021-12-14T07:21:00,prs,5.98
2021-12-14T07:23:00,prs,10.90
2021-12-14T07:25:00,prs,11.37
2021-12-14T07:27:00,prs,11.37
2021-12-14T07:29:00,prs,11.37
2021-12-14T07:30:00,prs,5.51
2021-12-14T07:32:00,prs,11.37
2021-12-14T07:34:00,prs,12.54
2021-12-14T07:36:00,prs,11.48
2021-12-14T07:38:00,prs,11.37
2021-12-14T07:39:00,prs,5.39
2021-12-14T07:41:00,prs,11.37
2021-12-14T07:43:00,prs,11.48
2021-12-14T07:45:00,prs,11.37
2021-12-14T07:47:00,prs,10.78
2021-12-14T07:49:00,prs,13.24
2021-12-14T07:51:00,prs,10.78
2021-12-14T07:52:00,prs,7.15
2021-12-14T07:54:00,prs,11.48
2021-12-14T07:56:00,prs,10.20
2021-12-14T07:57:00,prs,5.39
2021-12-14T07:59:00,prs,12.54
2021-12-14T08:01:00,prs,11.37
2021-12-14T08:02:00,prs,5.51
2021-12-14T08:04:00,prs,12.54
2021-12-14T08:06:00,prs,11.37
2021-12-14T08:07:00,prs,7.27
2021-12-14T08:09:00,prs,9.61
2021-12-14T08:11:00,prs,11.37
2021-12-14T08:13:00,prs,11.37
2021-12-14T08:14:00,prs,5.39
2021-12-14T08:16:00,prs,11.48
2021-12-14T08:18:00,prs,12.54
2021-12-14T08:20:00,prs,11.37
2021-12-14T08:22:00,prs,12.66
2021-12-14T08:24:00,prs,11.37
2021-12-14T08:25:00,prs,5.39
2021-12-14T08:26:00,prs,5.98
2021-12-14T08:28:00,prs,11.48
2021-12-14T08:29:00,prs,4.22
2021-12-14T08:31:00,prs,12.54
2021-12-14T08:32:00,prs,5.39
2021-12-14T08:34:00,prs,12.66
2021-12-14T08:35:00,prs,5.98
2021-12-14T08:36:00,prs,5.98
2021-12-14T08:37:00,prs,7.15
2021-12-14T08:38:00,prs,10.90
2021-12-14T08:39:00,prs,5.98
2021-12-14T08:41:00,prs,10.78
2021-12-14T08:43:00,prs,11.37
2021-12-14T08:45:00,prs,11.37
2021-12-14T08:46:00,prs,5.51
2021-12-14T08:48:00,prs,11.37
2021-12-14T08:50:00,prs,13.12
2021-12-14T08:52:00,prs,12.66
2021-12-14T08:54:00,prs,12.54
2021-12-14T08:55:00,prs,4.22
2021-12-14T08:56:00,prs,5.39
2021-12-14T08:58:00,prs,11.48
2021-12-14T09:00:00,prs,11.37
2021-12-14T09:02:00,prs,12.54
2021-12-14T09:04:00,prs,12.66
2021-12-14T09:06:00,prs,12.66
2021-12-14T09:08:00,prs,12.54
2021-12-14T09:09:00,prs,5.98
2021-12-14T09:11:00,prs,11.48
2021-12-14T09:13:00,prs,10.78
2021-12-14T09:15:00,prs,13.12
2021-12-14T09:16:00,prs,5.39
2021-12-14T09:18:00,prs,12.66
2021-12-14T09:20:00,prs,11.37
2021-12-14T09:22:00,prs,12.66
2021-12-14T09:24:00,prs,12.54
2021-12-14T09:26:00,prs,10.20
2021-12-14T09:27:00,prs,5.39
2021-12-14T09:29:00,prs,11.48
2021-12-14T09:30:00,prs,5.39
2021-12-14T09:32:00,prs,11.37
2021-12-14T09:33:00,prs,5.39
2021-12-14T09:35:00,prs,13.24
2021-12-14T09:37:00,prs,10.78
2021-12-14T09:39:00,prs,11.37
2021-12-14T09:41:00,prs,12.66
2021-12-14T09:43:00,prs,11.37
2021-12-14T09:44:00,prs,5.98
2021-12-14T09:46:00,prs,10.78
2021-12-14T09:47:00,prs,7.27
2021-12-14T09:49:00,prs,11.37
2021-12-14T09:51:00,prs,12.66
2021-12-14T09:53:00,prs,12.54
2021-12-14T09:55:00,prs,11.37
2021-12-14T09:56:00,prs,6.09
2021-12-14T09:58:00,prs,12.54
2021-12-14T10:00:00,prs,10.78
2021-12-14T10:02:00,prs,11.48
2021-12-14T10:04:00,prs,12.54
2021-12-14T10:05:00,prs,5.98
2021-12-14T10:06:00,prs,6.68
2021-12-14T10:08:00,prs,13.12
2021-12-14T10:09:00,prs,5.39
2021-12-14T10:11:00,prs,11.48
2021-12-14T10:13:00,prs,11.37
2021-12-14T10:15:00,prs,10.78
2021-12-14T10:17:00,prs,12.66
2021-12-14T10:18:00,prs,7.15
2021-12-14T10:20:00,prs,11.37
2021-12-14T10:21:00,prs,7.27
2021-12-14T10:23:00,prs,12.54
2021-12-14T10:24:00,prs,5.39
2021-12-14T10:26:00,prs,11.48
2021-12-14T10:27:00,prs,5.98
2021-12-14T10:29:00,prs,12.54
2021-12-14T10:31:00,prs,12.66
2021-12-14T10:32:00,prs,5.39
2021-12-14T10:34:00,prs,13.24
2021-12-14T10:36:00,prs,12.54
2021-12-14T10:38:00,prs,12.66
2021-12-14T10:40:00,prs,11.37
2021-12-14T10:42:00,prs,12.54
2021-12-14T10:44:00,prs,12.66
2021-12-14T10:46:00,prs,12.54
2021-12-14T10:47:00,prs,5.39
2021-12-14T10:49:00,prs,13.24
2021-12-14T10:50:00,prs,6.56
2021-12-14T10:52:00,prs,12.66
2021-12-14T10:53:00,prs,7.15
2021-12-14T10:55:00,prs,12.66
2021-12-14T10:57:00,prs,11.37
2021-12-14T10:59:00,prs,12.66
2021-12-14T11:01:00,prs,13.12
2021-12-14T11:03:00,prs,12.66
2021-12-14T11:05:00,prs,12.54
2021-12-14T11:06:00,prs,6.68
2021-12-14T11:08:00,prs,13.12
2021-12-14T11:09:00,prs,5.39
2021-12-14T11:11:00,prs,12.66
2021-12-14T11:13:00,prs,14.41
2021-12-14T11:15:00,prs,13.83
2021-12-14T11:17:00,prs,15.59
2021-12-14T11:19:00,prs,13.71
2021-12-14T11:21:00,prs,14.41
2021-12-14T11:23:00,prs,12.66
2021-12-14T11:24:00,prs,7.15
2021-12-14T11:26:00,prs,11.48
2021-12-14T11:28:00,prs,12.54
2021-12-14T11:29:00,prs,7.27
2021-12-14T11:31:00,prs,12.54
2021-12-14T11:33:00,prs,13.83
2021-12-14T11:34:00,prs,5.98
2021-12-14T11:36:00,prs,13.83
2021-12-14T11:38:00,prs,12.54
2021-12-14T11:39:00,prs,7.27
2021-12-14T11:41:00,prs,12.54
2021-12-14T11:43:00,prs,11.48
2021-12-14T11:45:00,prs,12.54
2021-12-14T11:46:00,prs,7.27
2021-12-14T11:48:00,prs,12.54
2021-12-14T11:50:00,prs,12.66
2021-12-14T11:52:00,prs,14.30
2021-12-14T11:54:00,prs,13.83
2021-12-14T11:55:00,prs,5.98
2021-12-14T11:57:00,prs,12.66
2021-12-14T11:59:00,prs,12.54
2021-12-14T12:01:00,prs,12.66
2021-12-14T12:03:00,prs,12.54
2021-12-14T12:05:00,prs,14.41
2021-12-14T12:07:00,prs,12.66
2021-12-14T12:08:00,prs,7.15
2021-12-14T12:10:00,prs,10.78
2021-12-14T12:12:00,prs,13.24
2021-12-14T12:14:00,prs,10.78
2021-12-14T12:16:00,prs,13.24
2021-12-14T12:17:00,prs,6.56
2021-12-14T12:19:00,prs,12.66
2021-12-14T12:20:00,prs,5.98
2021-12-14T12:21:00,prs,7.15
2021-12-14T12:23:00,prs,13.83
2021-12-14T12:25:00,prs,11.37
2021-12-14T12:26:00,prs,5.51
2021-12-14T12:28:00,prs,12.54
2021-12-14T12:30:00,prs,13.24
2021-12-14T12:32:00,prs,10.78
2021-12-14T12:34:00,prs,13.12
2021-12-14T12:36:00,prs,13.83
2021-12-14T12:38:00,prs,11.48
2021-12-14T12:40:00,prs,12.54
2021-12-14T12:42:00,prs,11.37
2021-12-14T12:44:00,prs,11.48
2021-12-14T12:45:00,prs,6.56
2021-12-14T12:47:00,prs,13.24
2021-12-14T12:49:00,prs,12.54
2021-12-14T12:51:00,prs,12.66
2021-12-14T12:53:00,prs,12.54
2021-12-14T12:54:00,prs,7.27
2021-12-14T12:56:00,prs,10.78
2021-12-14T12:57:00,prs,5.98
2021-12-14T12:59:00,prs,12.54
2021-12-14T13:01:00,prs,12.66
2021-12-14T13:02:00,prs,5.98
2021-12-14T13:04:00,prs,12.66
2021-12-14T13:05:00,prs,5.39
2021-12-14T13:07:00,prs,12.54
2021-12-14T13:09:00,prs,11.48
2021-12-14T13:10:00,prs,7.15
2021-12-14T13:12:00,prs,12.66
2021-12-14T13:14:00,prs,12.54
2021-12-14T13:16:00,prs,12.66
2021-12-14T13:18:00,prs,11.37
2021-12-14T13:19:00,prs,7.15
2021-12-14T13:21:00,prs,11.48
2021-12-14T13:23:00,prs,12.54
2021-12-14T13:25:00,prs,12.66
2021-12-14T13:27:00,prs,11.37
2021-12-14T13:30:00,prs,19.80
2021-12-14T13:32:00,prs,12.54
2021-12-14T13:33:00,prs,5.39
2021-12-14T13:35:00,prs,11.48
2021-12-14T13:37:00,prs,12.54
2021-12-14T13:39:00,prs,11.48
2021-12-14T13:40:00,prs,5.39
2021-12-14T13:42:00,prs,13.12
2021-12-14T13:44:00,prs,12.66
2021-12-14T13:45:00,prs,6.56
2021-12-14T13:46:00,prs,5.98
2021-12-14T13:48:00,prs,12.66
2021-12-14T13:49:00,prs,5.39
2021-12-14T13:51:00,prs,11.37
2021-12-14T13:53:00,prs,12.66
2021-12-14T13:55:00,prs,11.37
2021-12-14T13:57:00,prs,12.54
2021-12-14T13:59:00,prs,12.66
2021-12-14T14:01:00,prs,12.66
2021-12-14T14:02:00,prs,5.98
2021-12-14T14:03:00,prs,5.39
2021-12-14T14:05:00,prs,13.12
2021-12-14T14:07:00,prs,10.90
2021-12-14T14:09:00,prs,12.54
2021-12-14T14:11:00,prs,11.37
2021-12-14T14:13:00,prs,12.66
2021-12-14T14:15:00,prs,13.24
2021-12-14T14:16:00,prs,5.39
2021-12-14T14:18:00,prs,12.54
2021-12-14T14:20:00,prs,11.37
2021-12-14T14:22:00,prs,11.48
2021-12-14T14:24:00,prs,12.54
2021-12-14T14:25:00,prs,5.39
2021-12-14T14:27:00,prs,12.66
2021-12-14T14:29:00,prs,13.12
2021-12-14T14:31:00,prs,12.66
2021-12-14T14:32:00,prs,5.39
2021-12-14T14:33:00,prs,5.98
2021-12-14T14:35:00,prs,12.66
2021-12-14T14:37:00,prs,13.83
2021-12-14T14:38:00,prs,7.15
2021-12-14T14:40:00,prs,12.66
2021-12-14T14:42:00,prs,14.30
2021-12-14T14:43:00,prs,8.44
2021-12-14T14:45:00,prs,12.66
2021-12-14T14:47:00,prs,11.37
2021-12-14T14:49:00,prs,12.54
2021-12-14T14:50:00,prs,5.39
2021-12-14T14:52:00,prs,11.48
2021-12-14T14:54:00,prs,12.54
2021-12-14T14:55:00,prs,5.98
2021-12-14T14:57:00,prs,12.66
2021-12-14T14:58:00,prs,6.56
2021-12-14T15:00:00,prs,13.24
2021-12-14T15:02:00,prs,10.78
2021-12-14T15:04:00,prs,12.66
2021-12-14T15:06:00,prs,13.12
2021-12-14T15:07:00,prs,5.39
2021-12-14T15:08:00,prs,6.09
2021-12-14T15:10:00,prs,12.54
2021-12-14T15:12:00,prs,12.66
2021-12-14T15:14:00,prs,12.54
2021-12-14T15:16:00,prs,12.66
2021-12-14T15:17:00,prs,5.39
2021-12-14T15:18:00,prs,5.98
2021-12-14T15:20:00,prs,11.37
2021-12-14T15:22:00,prs,11.37
2021-12-14T15:23:00,prs,5.51
2021-12-14T15:25:00,prs,13.71
2021-12-14T15:27:00,prs,14.41
2021-12-14T15:28:00,prs,5.39
2021-12-14T15:30:00,prs,12.66
2021-12-14T15:31:00,prs,5.98
2021-12-14T15:33:00,prs,12.66
2021-12-14T15:34:00,prs,5.39
2021-12-14T15:36:00,prs,11.37
2021-12-14T15:37:00,prs,5.98
2021-12-14T15:39:00,prs,12.66
2021-12-14T15:41:00,prs,15.00
2021-12-14T15:43:00,prs,15.59
2021-12-14T15:44:00,prs,15.59
2021-12-14T15:45:00,prs,13.12
2021-12-14T15:47:00,prs,15.00
2021-12-14T15:48:00,prs,7.27
2021-12-14T15:50:00,prs,11.37
2021-12-14T15:52:00,prs,11.37
2021-12-14T15:53:00,prs,6.68
2021-12-14T15:55:00,prs,13.12
2021-12-14T15:56:00,prs,5.39
2021-12-14T15:58:00,prs,12.66
2021-12-14T16:00:00,prs,12.54
2021-12-14T16:02:00,prs,11.48
2021-12-14T16:04:00,prs,11.37
2021-12-14T16:06:00,prs,11.37
2021-12-14T16:08:00,prs,12.66
2021-12-14T16:10:00,prs,12.54
2021-12-14T16:11:00,prs,6.09
2021-12-14T16:13:00,prs,13.71
2021-12-14T16:15:00,prs,13.83
2021-12-14T16:16:00,prs,5.98
2021-12-14T16:18:00,prs,12.66
2021-12-14T16:19:00,prs,5.39
2021-12-14T16:20:00,prs,5.98
2021-12-14T16:22:00,prs,12.66
2021-12-14T16:24:00,prs,12.54
2021-12-14T16:26:00,prs,12.66
2021-12-14T16:28:00,prs,12.54
2021-12-14T16:30:00,prs,12.66
2021-12-14T16:32:00,prs,13.12
2021-12-14T16:33:00,prs,5.39
2021-12-14T16:35:00,prs,11.48
2021-12-14T16:36:00,prs,7.15
2021-12-14T16:38:00,prs,12.66
2021-12-14T16:40:00,prs,12.54
2021-12-14T16:42:00,prs,12.66
2021-12-14T16:44:00,prs,12.54
2021-12-14T16:45:00,prs,7.27
2021-12-14T16:47:00,prs,12.54
2021-12-14T16:49:00,prs,12.66
2021-12-14T16:50:00,prs,7.15
2021-12-14T16:52:00,prs,11.37
2021-12-14T16:53:00,prs,7.27
2021-12-14T16:55:00,prs,10.78
2021-12-14T16:57:00,prs,12.54
2021-12-14T16:59:00,prs,13.24
2021-12-14T17:00:00,prs,7.27
2021-12-14T17:02:00,prs,12.54
2021-12-14T17:03:00,prs,5.39
2021-12-14T17:05:00,prs,12.66
2021-12-14T17:07:00,prs,12.54
2021-12-14T17:09:00,prs,11.37
2021-12-14T17:10:00,prs,7.27
2021-12-14T17:12:00,prs,12.54
2021-12-14T17:14:00,prs,12.66
2021-12-14T17:16:00,prs,12.54
2021-12-14T17:17:00,prs,7.27
2021-12-14T17:18:00,prs,7.15
2021-12-14T17:20:00,prs,12.66
2021-12-14T17:22:00,prs,12.54
2021-12-14T17:24:00,prs,12.66
2021-12-14T17:25:00,prs,5.98
2021-12-14T17:27:00,prs,12.66
2021-12-14T17:28:00,prs,7.15
2021-12-14T17:30:00,prs,12.66
2021-12-14T17:32:00,prs,12.54
2021-12-14T17:34:00,prs,12.66
2021-12-14T17:35:00,prs,7.15
2021-12-14T17:37:00,prs,12.66
2021-12-14T17:39:00,prs,12.54
2021-12-14T17:41:00,prs,12.66
2021-12-14T17:43:00,prs,14.41
2021-12-14T17:44:00,prs,5.39
2021-12-14T17:45:00,prs,7.15
2021-12-14T17:46:00,prs,7.15
2021-12-14T17:48:00,prs,12.66
2021-12-14T17:50:00,prs,12.66
2021-12-14T17:51:00,prs,7.15
2021-12-14T17:52:00,prs,5.39
2021-12-14T17:54:00,prs,12.66
2021-12-14T17:55:00,prs,5.98
2021-12-14T17:57:00,prs,13.83
2021-12-14T17:58:00,prs,7.15
2021-12-14T18:00:00,prs,16.76
2021-12-14T18:02:00,prs,16.88
2021-12-14T18:03:00,prs,7.15
2021-12-14T18:05:00,prs,16.76
2021-12-14T18:07:00,prs,15.70
2021-12-14T18:09:00,prs,15.59
2021-12-14T18:11:00,prs,15.59
2021-12-14T18:13:00,prs,16.76
2021-12-14T18:15:00,prs,16.88
2021-12-14T18:17:00,prs,15.59
2021-12-14T18:18:00,prs,8.32
2021-12-14T18:20:00,prs,16.88
2021-12-14T18:22:00,prs,15.59
2021-12-14T18:24:00,prs,16.76
2021-12-14T18:26:00,prs,15.59
2021-12-14T18:28:00,prs,15.59
2021-12-14T18:29:00,prs,8.44
2021-12-14T18:31:00,prs,16.76
2021-12-14T18:33:00,prs,13.24
2021-12-14T18:35:00,prs,13.83
2021-12-14T18:37:00,prs,12.54
2021-12-14T18:39:00,prs,12.66
2021-12-14T18:40:00,prs,7.15
2021-12-14T18:42:00,prs,12.66
2021-12-14T18:43:00,prs,7.15
2021-12-14T18:45:00,prs,12.66
2021-12-14T18:46:00,prs,7.15
2021-12-14T18:48:00,prs,13.83
2021-12-14T18:50:00,prs,12.66
2021-12-14T18:52:00,prs,13.12
2021-12-14T18:54:00,prs,12.66
2021-12-14T18:56:00,prs,12.54
2021-12-14T18:58:00,prs,12.66
2021-12-14T19:00:00,prs,12.54
2021-12-14T19:01:00,prs,12.54
2021-12-14T19:02:00,prs,14.41
2021-12-14T19:03:00,prs,5.39
2021-12-14T19:05:00,prs,14.41
2021-12-14T19:06:00,prs,5.39
2021-12-14T19:07:00,prs,7.27
2021-12-14T19:09:00,prs,12.54
2021-12-14T19:11:00,prs,11.37
2021-12-14T19:13:00,prs,13.83
2021-12-14T19:15:00,prs,12.66
2021-12-14T19:17:00,prs,13.12
2021-12-14T19:18:00,prs,6.68
2021-12-14T19:20:00,prs,13.12
2021-12-14T19:22:00,prs,12.66
2021-12-14T19:24:00,prs,12.54
2021-12-14T19:25:00,prs,5.39
2021-12-14T19:27:00,prs,12.66
2021-12-14T19:29:00,prs,12.54
2021-12-14T19:31:00,prs,13.24
2021-12-14T19:33:00,prs,12.66
2021-12-14T19:35:00,prs,13.71
2021-12-14T19:36:00,prs,6.09
2021-12-14T19:38:00,prs,12.54
2021-12-14T19:40:00,prs,12.66
2021-12-14T19:41:00,prs,5.39
