#datetime,building,power
2022-07-05T00:00:00,sdl,6.95
2022-07-05T00:01:00,sdl,6.98
2022-07-05T00:02:00,sdl,6.87
2022-07-05T00:03:00,sdl,6.89
2022-07-05T00:04:00,sdl,6.91
2022-07-05T00:05:00,sdl,6.85
2022-07-05T00:06:00,sdl,6.71
2022-07-05T00:07:00,sdl,6.76
2022-07-05T00:08:00,sdl,5.83
2022-07-05T00:09:00,sdl,4.86
2022-07-05T00:10:00,sdl,3.87
2022-07-05T00:11:00,sdl,3.86
2022-07-05T00:12:00,sdl,4.35
2022-07-05T00:13:00,sdl,3.97
2022-07-05T00:14:00,sdl,4.00
2022-07-05T00:15:00,sdl,3.95
2022-07-05T00:16:00,sdl,3.94
2022-07-05T00:17:00,sdl,3.94
2022-07-05T00:18:00,sdl,4.33
2022-07-05T00:19:00,sdl,4.26
2022-07-05T00:20:00,sdl,3.91
2022-07-05T00:21:00,sdl,3.85
2022-07-05T00:22:00,sdl,3.96
2022-07-05T00:23:00,sdl,6.13
2022-07-05T00:24:00,sdl,6.19
2022-07-05T00:25:00,sdl,5.76
2022-07-05T00:26:00,sdl,6.44
2022-07-05T00:27:00,sdl,5.77
2022-07-05T00:28:00,sdl,6.22
2022-07-05T00:29:00,sdl,5.79
2022-07-05T00:30:00,sdl,5.80
2022-07-05T00:31:00,sdl,5.76
2022-07-05T00:32:00,sdl,5.79
2022-07-05T00:33:00,sdl,5.93
2022-07-05T00:34:00,sdl,5.91
2022-07-05T00:35:00,sdl,5.86
2022-07-05T00:36:00,sdl,5.86
2022-07-05T00:37:00,sdl,3.68
2022-07-05T00:38:00,sdl,3.65
2022-07-05T00:39:00,sdl,3.64
2022-07-05T00:40:00,sdl,3.66
2022-07-05T00:41:00,sdl,3.68
2022-07-05T00:42:00,sdl,3.61
2022-07-05T00:43:00,sdl,3.57
2022-07-05T00:44:00,sdl,3.82
2022-07-05T00:45:00,sdl,3.69
2022-07-05T00:46:00,sdl,3.69
2022-07-05T00:47:00,sdl,4.16
2022-07-05T00:48:00,sdl,4.28
2022-07-05T00:49:00,sdl,4.52
2022-07-05T00:50:00,sdl,3.93
2022-07-05T00:51:00,sdl,3.87
2022-07-05T00:52:00,sdl,5.00
2022-07-05T00:53:00,sdl,9.36
2022-07-05T00:54:00,sdl,6.48
2022-07-05T00:55:00,sdl,6.18
2022-07-05T00:56:00,sdl,6.24
2022-07-05T00:57:00,sdl,6.78
2022-07-05T00:58:00,sdl,6.83
2022-07-05T00:59:00,sdl,6.90
2022-07-05T01:00:00,sdl,7.06
2022-07-05T01:01:00,sdl,7.07
2022-07-05T01:02:00,sdl,6.94
2022-07-05T01:03:00,sdl,7.20
2022-07-05T01:04:00,sdl,7.41
2022-07-05T01:05:00,sdl,7.37
2022-07-05T01:06:00,sdl,5.16
2022-07-05T01:07:00,sdl,5.16
2022-07-05T01:08:00,sdl,5.03
2022-07-05T01:09:00,sdl,5.00
2022-07-05T01:10:00,sdl,5.07
2022-07-05T01:11:00,sdl,5.05
