#datetime,building,power
2023-10-28T00:00:00,mfh,22.30
2023-10-28T00:01:00,mfh,22.30
2023-10-28T00:02:00,mfh,22.30
2023-10-28T00:03:00,mfh,22.57
2023-10-28T00:04:00,mfh,22.87
2023-10-28T00:05:00,mfh,22.87
2023-10-28T00:06:00,mfh,22.87
2023-10-28T00:07:00,mfh,22.79
2023-10-28T00:08:00,mfh,22.84
2023-10-28T00:09:00,mfh,22.51
2023-10-28T00:10:00,mfh,23.11
2023-10-28T00:11:00,mfh,22.48
2023-10-28T00:12:00,mfh,23.54
2023-10-28T00:13:00,mfh,23.80
2023-10-28T00:14:00,mfh,24.18
2023-10-28T00:15:00,mfh,24.10
2023-10-28T00:16:00,mfh,25.15
2023-10-28T00:17:00,mfh,24.22
2023-10-28T00:18:00,mfh,23.46
2023-10-28T00:19:00,mfh,23.45
2023-10-28T00:20:00,mfh,23.56
2023-10-28T00:21:00,mfh,23.61
2023-10-28T00:22:00,mfh,24.18
2023-10-28T00:23:00,mfh,24.36
2023-10-28T00:24:00,mfh,24.37
2023-10-28T00:25:00,mfh,25.27
2023-10-28T00:26:00,mfh,24.27
2023-10-28T00:27:00,mfh,24.22
2023-10-28T00:28:00,mfh,23.72
2023-10-28T00:29:00,mfh,23.55
2023-10-28T00:30:00,mfh,23.63
2023-10-28T00:31:00,mfh,24.68
2023-10-28T00:32:00,mfh,24.24
2023-10-28T00:33:00,mfh,24.22
2023-10-28T00:34:00,mfh,24.27
2023-10-28T00:35:00,mfh,24.53
2023-10-28T00:36:00,mfh,23.90
2023-10-28T00:37:00,mfh,23.76
2023-10-28T00:38:00,mfh,24.38
2023-10-28T00:39:00,mfh,23.70
2023-10-28T00:40:00,mfh,24.26
2023-10-28T00:41:00,mfh,24.66
2023-10-28T00:42:00,mfh,24.20
2023-10-28T00:43:00,mfh,24.25
2023-10-28T00:44:00,mfh,24.15
2023-10-28T00:45:00,mfh,23.44
2023-10-28T00:46:00,mfh,23.36
2023-10-28T00:47:00,mfh,23.46
2023-10-28T00:48:00,mfh,23.37
2023-10-28T00:49:00,mfh,24.67
2023-10-28T00:50:00,mfh,24.05
2023-10-28T00:51:00,mfh,23.95
2023-10-28T00:52:00,mfh,24.02
2023-10-28T00:53:00,mfh,24.13
2023-10-28T00:54:00,mfh,23.43
2023-10-28T00:55:00,mfh,23.51
2023-10-28T00:56:00,mfh,21.71
2023-10-28T00:57:00,mfh,23.04
2023-10-28T00:58:00,mfh,22.96
2023-10-28T00:59:00,mfh,22.66
2023-10-28T01:00:00,mfh,26.04
2023-10-28T01:01:00,mfh,26.13
2023-10-28T01:02:00,mfh,30.44
2023-10-28T01:03:00,mfh,28.64
2023-10-28T01:04:00,mfh,28.54
2023-10-28T01:05:00,mfh,29.10
2023-10-28T01:06:00,mfh,28.47
2023-10-28T01:07:00,mfh,29.75
2023-10-28T01:08:00,mfh,29.68
2023-10-28T01:09:00,mfh,29.79
2023-10-28T01:10:00,mfh,29.82
2023-10-28T01:11:00,mfh,29.17
2023-10-28T01:12:00,mfh,29.23
2023-10-28T01:13:00,mfh,30.00
2023-10-28T01:14:00,mfh,28.86
2023-10-28T01:15:00,mfh,29.37
2023-10-28T01:16:00,mfh,29.57
2023-10-28T01:17:00,mfh,29.59
2023-10-28T01:18:00,mfh,29.42
2023-10-28T01:19:00,mfh,25.80
2023-10-28T01:20:00,mfh,22.90
2023-10-28T01:21:00,mfh,21.81
2023-10-28T01:22:00,mfh,21.15
2023-10-28T01:23:00,mfh,21.13
2023-10-28T01:24:00,mfh,21.11
2023-10-28T01:25:00,mfh,21.74
2023-10-28T01:26:00,mfh,21.84
2023-10-28T01:27:00,mfh,21.86
2023-10-28T01:28:00,mfh,21.98
2023-10-28T01:29:00,mfh,21.93
2023-10-28T01:30:00,mfh,22.10
2023-10-28T01:31:00,mfh,21.22
2023-10-28T01:32:00,mfh,21.76
2023-10-28T01:33:00,mfh,22.38
2023-10-28T01:34:00,mfh,21.89
2023-10-28T01:35:00,mfh,22.09
2023-10-28T01:36:00,mfh,21.90
2023-10-28T01:37:00,mfh,21.93
2023-10-28T01:38:00,mfh,21.27
2023-10-28T01:39:00,mfh,21.28
2023-10-28T01:40:00,mfh,21.27
2023-10-28T01:41:00,mfh,21.07
2023-10-28T01:42:00,mfh,21.67
2023-10-28T01:43:00,mfh,21.94
2023-10-28T01:44:00,mfh,21.87
2023-10-28T01:45:00,mfh,21.76
2023-10-28T01:46:00,mfh,21.75
2023-10-28T01:47:00,mfh,21.13
2023-10-28T01:48:00,mfh,21.12
2023-10-28T01:49:00,mfh,21.16
2023-10-28T01:50:00,mfh,21.75
2023-10-28T01:51:00,mfh,21.85
2023-10-28T01:52:00,mfh,21.78
2023-10-28T01:53:00,mfh,21.69
2023-10-28T01:54:00,mfh,21.90
2023-10-28T01:55:00,mfh,21.67
2023-10-28T01:56:00,mfh,21.48
2023-10-28T01:57:00,mfh,21.14
2023-10-28T01:58:00,mfh,21.14
2023-10-28T01:59:00,mfh,21.52
2023-10-28T02:00:00,mfh,21.87
2023-10-28T02:01:00,mfh,22.67
2023-10-28T02:02:00,mfh,21.52
2023-10-28T02:03:00,mfh,21.52
2023-10-28T02:04:00,mfh,20.94
2023-10-28T02:05:00,mfh,21.91
2023-10-28T02:06:00,mfh,21.20
2023-10-28T02:07:00,mfh,21.32
2023-10-28T02:08:00,mfh,21.78
2023-10-28T02:09:00,mfh,21.86
2023-10-28T02:10:00,mfh,21.97
2023-10-28T02:11:00,mfh,21.91
2023-10-28T02:12:00,mfh,22.41
2023-10-28T02:13:00,mfh,21.21
2023-10-28T02:14:00,mfh,21.20
2023-10-28T02:15:00,mfh,21.19
2023-10-28T02:16:00,mfh,21.18
2023-10-28T02:17:00,mfh,21.89
2023-10-28T02:18:00,mfh,22.94
2023-10-28T02:19:00,mfh,22.56
2023-10-28T02:20:00,mfh,23.66
2023-10-28T02:21:00,mfh,24.19
2023-10-28T02:22:00,mfh,21.90
2023-10-28T02:23:00,mfh,22.13
2023-10-28T02:24:00,mfh,21.27
2023-10-28T02:25:00,mfh,21.02
2023-10-28T02:26:00,mfh,21.59
2023-10-28T02:27:00,mfh,22.31
2023-10-28T02:28:00,mfh,21.54
2023-10-28T02:29:00,mfh,21.54
2023-10-28T02:30:00,mfh,21.56
2023-10-28T02:31:00,mfh,20.87
2023-10-28T02:32:00,mfh,20.85
2023-10-28T02:33:00,mfh,20.77
2023-10-28T02:34:00,mfh,21.46
2023-10-28T02:35:00,mfh,21.42
2023-10-28T02:36:00,mfh,21.45
2023-10-28T02:37:00,mfh,21.64
2023-10-28T02:38:00,mfh,21.83
2023-10-28T02:39:00,mfh,21.67
2023-10-28T02:40:00,mfh,21.03
2023-10-28T02:41:00,mfh,21.38
2023-10-28T02:42:00,mfh,21.03
2023-10-28T02:43:00,mfh,21.05
2023-10-28T02:44:00,mfh,21.88
2023-10-28T02:45:00,mfh,21.67
2023-10-28T02:46:00,mfh,21.59
2023-10-28T02:47:00,mfh,21.77
2023-10-28T02:48:00,mfh,23.00
2023-10-28T02:49:00,mfh,22.49
2023-10-28T02:50:00,mfh,22.66
2023-10-28T02:51:00,mfh,23.28
2023-10-28T02:52:00,mfh,22.61
2023-10-28T02:53:00,mfh,23.90
2023-10-28T02:54:00,mfh,23.47
2023-10-28T02:55:00,mfh,21.81
2023-10-28T02:56:00,mfh,21.95
2023-10-28T02:57:00,mfh,21.84
2023-10-28T02:58:00,mfh,21.10
2023-10-28T02:59:00,mfh,21.24
2023-10-28T03:00:00,mfh,21.28
2023-10-28T03:01:00,mfh,21.16
2023-10-28T03:02:00,mfh,21.70
2023-10-28T03:03:00,mfh,22.50
2023-10-28T03:04:00,mfh,21.82
2023-10-28T03:05:00,mfh,21.86
2023-10-28T03:06:00,mfh,21.63
2023-10-28T03:07:00,mfh,21.71
2023-10-28T03:08:00,mfh,20.91
2023-10-28T03:09:00,mfh,20.91
2023-10-28T03:10:00,mfh,21.73
2023-10-28T03:11:00,mfh,21.71
2023-10-28T03:12:00,mfh,21.82
2023-10-28T03:13:00,mfh,21.66
2023-10-28T03:14:00,mfh,21.74
2023-10-28T03:15:00,mfh,21.68
2023-10-28T03:16:00,mfh,21.62
2023-10-28T03:17:00,mfh,21.12
2023-10-28T03:18:00,mfh,21.13
2023-10-28T03:19:00,mfh,21.70
2023-10-28T03:20:00,mfh,21.79
2023-10-28T03:21:00,mfh,21.89
2023-10-28T03:22:00,mfh,21.77
2023-10-28T03:23:00,mfh,21.95
2023-10-28T03:24:00,mfh,21.98
2023-10-28T03:25:00,mfh,21.17
2023-10-28T03:26:00,mfh,21.73
2023-10-28T03:27:00,mfh,21.10
2023-10-28T03:28:00,mfh,21.69
2023-10-28T03:29:00,mfh,21.74
2023-10-28T03:30:00,mfh,21.72
2023-10-28T03:31:00,mfh,21.90
2023-10-28T03:32:00,mfh,21.87
2023-10-28T03:33:00,mfh,21.68
2023-10-28T03:34:00,mfh,21.06
2023-10-28T03:35:00,mfh,21.04
2023-10-28T03:36:00,mfh,21.27
2023-10-28T03:37:00,mfh,23.25
2023-10-28T03:38:00,mfh,22.67
2023-10-28T03:39:00,mfh,22.57
2023-10-28T03:40:00,mfh,23.37
2023-10-28T03:41:00,mfh,22.64
2023-10-28T03:42:00,mfh,21.80
2023-10-28T03:43:00,mfh,21.19
2023-10-28T03:44:00,mfh,21.37
2023-10-28T03:45:00,mfh,21.42
2023-10-28T03:46:00,mfh,21.90
2023-10-28T03:47:00,mfh,22.06
2023-10-28T03:48:00,mfh,21.71
2023-10-28T03:49:00,mfh,21.75
2023-10-28T03:50:00,mfh,21.79
2023-10-28T03:51:00,mfh,21.70
2023-10-28T03:52:00,mfh,21.01
2023-10-28T03:53:00,mfh,21.23
2023-10-28T03:54:00,mfh,21.29
2023-10-28T03:55:00,mfh,22.24
2023-10-28T03:56:00,mfh,21.98
2023-10-28T03:57:00,mfh,21.88
2023-10-28T03:58:00,mfh,21.96
2023-10-28T03:59:00,mfh,21.97
2023-10-28T04:00:00,mfh,21.81
2023-10-28T04:01:00,mfh,21.27
2023-10-28T04:02:00,mfh,21.20
2023-10-28T04:03:00,mfh,21.17
2023-10-28T04:04:00,mfh,21.70
2023-10-28T04:05:00,mfh,21.68
2023-10-28T04:06:00,mfh,21.68
2023-10-28T04:07:00,mfh,26.03
2023-10-28T04:08:00,mfh,27.04
2023-10-28T04:09:00,mfh,26.35
2023-10-28T04:10:00,mfh,25.46
2023-10-28T04:11:00,mfh,25.32
2023-10-28T04:12:00,mfh,25.57
2023-10-28T04:13:00,mfh,26.63
2023-10-28T04:14:00,mfh,26.19
2023-10-28T04:15:00,mfh,27.10
2023-10-28T04:16:00,mfh,26.65
2023-10-28T04:17:00,mfh,26.21
2023-10-28T04:18:00,mfh,26.09
2023-10-28T04:19:00,mfh,25.33
2023-10-28T04:20:00,mfh,25.22
2023-10-28T04:21:00,mfh,25.21
2023-10-28T04:22:00,mfh,25.99
2023-10-28T04:23:00,mfh,25.87
2023-10-28T04:24:00,mfh,22.98
2023-10-28T04:25:00,mfh,22.92
2023-10-28T04:26:00,mfh,22.70
2023-10-28T04:27:00,mfh,22.04
2023-10-28T04:28:00,mfh,22.04
2023-10-28T04:29:00,mfh,22.03
2023-10-28T04:30:00,mfh,22.63
2023-10-28T04:31:00,mfh,22.64
2023-10-28T04:32:00,mfh,22.53
2023-10-28T04:33:00,mfh,23.90
2023-10-28T04:34:00,mfh,22.57
2023-10-28T04:35:00,mfh,22.62
2023-10-28T04:36:00,mfh,22.39
2023-10-28T04:37:00,mfh,21.74
2023-10-28T04:38:00,mfh,21.94
2023-10-28T04:39:00,mfh,22.33
2023-10-28T04:40:00,mfh,23.11
2023-10-28T04:41:00,mfh,22.26
2023-10-28T04:42:00,mfh,22.99
2023-10-28T04:43:00,mfh,23.03
2023-10-28T04:44:00,mfh,23.27
2023-10-28T04:45:00,mfh,22.28
2023-10-28T04:46:00,mfh,21.71
2023-10-28T04:47:00,mfh,21.69
2023-10-28T04:48:00,mfh,21.83
2023-10-28T04:49:00,mfh,23.07
2023-10-28T04:50:00,mfh,22.19
2023-10-28T04:51:00,mfh,26.76
2023-10-28T04:52:00,mfh,26.61
2023-10-28T04:53:00,mfh,26.62
2023-10-28T04:54:00,mfh,26.25
2023-10-28T04:55:00,mfh,26.43
2023-10-28T04:56:00,mfh,25.76
2023-10-28T04:57:00,mfh,25.71
2023-10-28T04:58:00,mfh,26.94
2023-10-28T04:59:00,mfh,27.04
2023-10-28T05:00:00,mfh,25.69
2023-10-28T05:01:00,mfh,45.35
2023-10-28T05:02:00,mfh,46.14
2023-10-28T05:03:00,mfh,46.70
2023-10-28T05:04:00,mfh,47.29
2023-10-28T05:05:00,mfh,47.12
2023-10-28T05:06:00,mfh,47.10
2023-10-28T05:07:00,mfh,44.08
2023-10-28T05:08:00,mfh,42.35
2023-10-28T05:09:00,mfh,41.93
2023-10-28T05:10:00,mfh,42.18
2023-10-28T05:11:00,mfh,42.19
2023-10-28T05:12:00,mfh,42.08
2023-10-28T05:13:00,mfh,41.87
2023-10-28T05:14:00,mfh,42.13
2023-10-28T05:15:00,mfh,42.09
2023-10-28T05:16:00,mfh,42.16
2023-10-28T05:17:00,mfh,41.31
2023-10-28T05:18:00,mfh,41.33
2023-10-28T05:19:00,mfh,41.55
2023-10-28T05:20:00,mfh,41.51
2023-10-28T05:21:00,mfh,42.05
2023-10-28T05:22:00,mfh,42.10
2023-10-28T05:23:00,mfh,42.00
2023-10-28T05:24:00,mfh,41.87
2023-10-28T05:25:00,mfh,41.68
2023-10-28T05:26:00,mfh,41.21
2023-10-28T05:27:00,mfh,41.33
2023-10-28T05:28:00,mfh,42.28
2023-10-28T05:29:00,mfh,42.00
2023-10-28T05:30:00,mfh,41.91
2023-10-28T05:31:00,mfh,42.43
2023-10-28T05:32:00,mfh,41.81
2023-10-28T05:33:00,mfh,42.05
2023-10-28T05:34:00,mfh,42.12
2023-10-28T05:35:00,mfh,41.47
2023-10-28T05:36:00,mfh,41.30
2023-10-28T05:37:00,mfh,41.35
2023-10-28T05:38:00,mfh,41.90
2023-10-28T05:39:00,mfh,42.33
2023-10-28T05:40:00,mfh,42.47
2023-10-28T05:41:00,mfh,41.23
2023-10-28T05:42:00,mfh,41.51
2023-10-28T05:43:00,mfh,40.87
2023-10-28T05:44:00,mfh,40.68
2023-10-28T05:45:00,mfh,40.61
2023-10-28T05:46:00,mfh,40.72
2023-10-28T05:47:00,mfh,41.45
2023-10-28T05:48:00,mfh,41.50
2023-10-28T05:49:00,mfh,41.94
2023-10-28T05:50:00,mfh,41.94
2023-10-28T05:51:00,mfh,42.01
2023-10-28T05:52:00,mfh,41.48
2023-10-28T05:53:00,mfh,41.80
2023-10-28T05:54:00,mfh,41.67
2023-10-28T05:55:00,mfh,40.90
2023-10-28T05:56:00,mfh,41.45
2023-10-28T05:57:00,mfh,41.49
2023-10-28T05:58:00,mfh,41.45
2023-10-28T05:59:00,mfh,42.97
2023-10-28T06:00:00,mfh,41.57
2023-10-28T06:01:00,mfh,40.87
2023-10-28T06:02:00,mfh,40.94
2023-10-28T06:03:00,mfh,42.09
2023-10-28T06:04:00,mfh,42.29
2023-10-28T06:05:00,mfh,43.36
2023-10-28T06:06:00,mfh,42.99
2023-10-28T06:07:00,mfh,42.81
2023-10-28T06:08:00,mfh,42.88
2023-10-28T06:09:00,mfh,40.57
2023-10-28T06:10:00,mfh,40.64
2023-10-28T06:11:00,mfh,41.03
2023-10-28T06:12:00,mfh,41.65
2023-10-28T06:13:00,mfh,40.90
2023-10-28T06:14:00,mfh,41.60
2023-10-28T06:15:00,mfh,41.75
2023-10-28T06:16:00,mfh,41.68
2023-10-28T06:17:00,mfh,41.45
2023-10-28T06:18:00,mfh,40.98
2023-10-28T06:19:00,mfh,40.97
2023-10-28T06:20:00,mfh,40.72
2023-10-28T06:21:00,mfh,40.87
2023-10-28T06:22:00,mfh,42.15
2023-10-28T06:23:00,mfh,41.20
2023-10-28T06:24:00,mfh,41.13
2023-10-28T06:25:00,mfh,42.26
2023-10-28T06:26:00,mfh,41.28
2023-10-28T06:27:00,mfh,40.68
2023-10-28T06:28:00,mfh,40.68
2023-10-28T06:29:00,mfh,40.69
2023-10-28T06:30:00,mfh,41.58
2023-10-28T06:31:00,mfh,41.10
2023-10-28T06:32:00,mfh,41.25
2023-10-28T06:33:00,mfh,41.24
2023-10-28T06:34:00,mfh,41.27
2023-10-28T06:35:00,mfh,40.84
2023-10-28T06:36:00,mfh,41.31
2023-10-28T06:37:00,mfh,41.36
2023-10-28T06:38:00,mfh,41.49
2023-10-28T06:39:00,mfh,41.41
2023-10-28T06:40:00,mfh,42.97
2023-10-28T06:41:00,mfh,42.11
2023-10-28T06:42:00,mfh,42.01
2023-10-28T06:43:00,mfh,42.11
2023-10-28T06:44:00,mfh,41.39
2023-10-28T06:45:00,mfh,41.51
2023-10-28T06:46:00,mfh,41.37
2023-10-28T06:47:00,mfh,41.38
2023-10-28T06:48:00,mfh,41.80
2023-10-28T06:49:00,mfh,41.86
2023-10-28T06:50:00,mfh,41.80
2023-10-28T06:51:00,mfh,41.73
2023-10-28T06:52:00,mfh,41.73
2023-10-28T06:53:00,mfh,41.78
2023-10-28T06:54:00,mfh,41.71
2023-10-28T06:55:00,mfh,41.33
2023-10-28T06:56:00,mfh,42.07
2023-10-28T06:57:00,mfh,43.26
2023-10-28T06:58:00,mfh,42.23
2023-10-28T06:59:00,mfh,42.09
2023-10-28T07:00:00,mfh,41.81
2023-10-28T07:01:00,mfh,41.32
2023-10-28T07:02:00,mfh,41.84
2023-10-28T07:03:00,mfh,41.25
2023-10-28T07:04:00,mfh,41.32
2023-10-28T07:05:00,mfh,42.07
2023-10-28T07:06:00,mfh,41.65
2023-10-28T07:07:00,mfh,41.79
2023-10-28T07:08:00,mfh,41.81
2023-10-28T07:09:00,mfh,41.61
2023-10-28T07:10:00,mfh,41.04
2023-10-28T07:11:00,mfh,41.72
2023-10-28T07:12:00,mfh,41.23
2023-10-28T07:13:00,mfh,41.12
2023-10-28T07:14:00,mfh,41.78
2023-10-28T07:15:00,mfh,42.37
2023-10-28T07:16:00,mfh,41.61
2023-10-28T07:17:00,mfh,41.62
2023-10-28T07:18:00,mfh,41.34
2023-10-28T07:19:00,mfh,41.05
2023-10-28T07:20:00,mfh,40.94
2023-10-28T07:21:00,mfh,40.80
2023-10-28T07:22:00,mfh,40.66
2023-10-28T07:23:00,mfh,41.37
2023-10-28T07:24:00,mfh,41.55
2023-10-28T07:25:00,mfh,41.37
2023-10-28T07:26:00,mfh,54.21
2023-10-28T07:27:00,mfh,53.26
2023-10-28T07:28:00,mfh,53.88
2023-10-28T07:29:00,mfh,53.72
2023-10-28T07:30:00,mfh,53.23
2023-10-28T07:31:00,mfh,54.35
2023-10-28T07:32:00,mfh,53.78
2023-10-28T07:33:00,mfh,54.67
2023-10-28T07:34:00,mfh,54.40
2023-10-28T07:35:00,mfh,54.31
2023-10-28T07:36:00,mfh,53.77
2023-10-28T07:37:00,mfh,53.57
2023-10-28T07:38:00,mfh,53.83
2023-10-28T07:39:00,mfh,53.56
2023-10-28T07:40:00,mfh,54.41
2023-10-28T07:41:00,mfh,54.36
2023-10-28T07:42:00,mfh,55.13
2023-10-28T07:43:00,mfh,54.22
2023-10-28T07:44:00,mfh,54.29
2023-10-28T07:45:00,mfh,53.61
2023-10-28T07:46:00,mfh,53.56
2023-10-28T07:47:00,mfh,53.45
2023-10-28T07:48:00,mfh,53.79
2023-10-28T07:49:00,mfh,54.26
2023-10-28T07:50:00,mfh,54.58
2023-10-28T07:51:00,mfh,54.71
2023-10-28T07:52:00,mfh,54.65
2023-10-28T07:53:00,mfh,54.12
2023-10-28T07:54:00,mfh,53.94
2023-10-28T07:55:00,mfh,57.11
2023-10-28T07:56:00,mfh,61.30
2023-10-28T07:57:00,mfh,65.44
2023-10-28T07:58:00,mfh,65.86
2023-10-28T07:59:00,mfh,66.03
2023-10-28T08:00:00,mfh,65.85
2023-10-28T08:01:00,mfh,66.04
2023-10-28T08:02:00,mfh,65.08
2023-10-28T08:03:00,mfh,65.18
2023-10-28T08:04:00,mfh,65.53
2023-10-28T08:05:00,mfh,65.36
2023-10-28T08:06:00,mfh,66.08
2023-10-28T08:07:00,mfh,66.14
2023-10-28T08:08:00,mfh,66.28
2023-10-28T08:09:00,mfh,66.21
2023-10-28T08:10:00,mfh,63.02
2023-10-28T08:11:00,mfh,62.24
2023-10-28T08:12:00,mfh,62.42
2023-10-28T08:13:00,mfh,58.76
2023-10-28T08:14:00,mfh,51.30
2023-10-28T08:15:00,mfh,51.37
2023-10-28T08:16:00,mfh,55.80
2023-10-28T08:17:00,mfh,55.71
2023-10-28T08:18:00,mfh,55.66
2023-10-28T08:19:00,mfh,55.83
2023-10-28T08:20:00,mfh,55.22
2023-10-28T08:21:00,mfh,55.75
2023-10-28T08:22:00,mfh,55.50
2023-10-28T08:23:00,mfh,58.03
2023-10-28T08:24:00,mfh,56.72
2023-10-28T08:25:00,mfh,56.28
2023-10-28T08:26:00,mfh,56.52
2023-10-28T08:27:00,mfh,56.09
2023-10-28T08:28:00,mfh,55.13
2023-10-28T08:29:00,mfh,55.26
2023-10-28T08:30:00,mfh,54.91
2023-10-28T08:31:00,mfh,60.48
2023-10-28T08:32:00,mfh,59.93
2023-10-28T08:33:00,mfh,55.71
2023-10-28T08:34:00,mfh,55.68
2023-10-28T08:35:00,mfh,56.23
2023-10-28T08:36:00,mfh,56.06
2023-10-28T08:37:00,mfh,56.10
2023-10-28T08:38:00,mfh,56.96
2023-10-28T08:39:00,mfh,56.59
2023-10-28T08:40:00,mfh,70.91
2023-10-28T08:41:00,mfh,70.88
2023-10-28T08:42:00,mfh,70.96
2023-10-28T08:43:00,mfh,72.28
2023-10-28T08:44:00,mfh,71.41
2023-10-28T08:45:00,mfh,73.09
2023-10-28T08:46:00,mfh,72.16
2023-10-28T08:47:00,mfh,72.33
2023-10-28T08:48:00,mfh,69.16
2023-10-28T08:49:00,mfh,69.33
2023-10-28T08:50:00,mfh,69.12
2023-10-28T08:51:00,mfh,68.22
2023-10-28T08:52:00,mfh,68.48
2023-10-28T08:53:00,mfh,69.82
2023-10-28T08:54:00,mfh,77.00
2023-10-28T08:55:00,mfh,78.19
2023-10-28T08:56:00,mfh,78.61
2023-10-28T08:57:00,mfh,70.47
2023-10-28T08:58:00,mfh,66.67
2023-10-28T08:59:00,mfh,65.63
2023-10-28T09:00:00,mfh,65.78
2023-10-28T09:01:00,mfh,65.45
2023-10-28T09:02:00,mfh,65.38
2023-10-28T09:03:00,mfh,64.69
2023-10-28T09:04:00,mfh,64.81
2023-10-28T09:05:00,mfh,65.43
2023-10-28T09:06:00,mfh,65.58
2023-10-28T09:07:00,mfh,65.19
2023-10-28T09:08:00,mfh,64.92
2023-10-28T09:09:00,mfh,64.70
2023-10-28T09:10:00,mfh,64.83
2023-10-28T09:11:00,mfh,65.56
2023-10-28T09:12:00,mfh,66.42
2023-10-28T09:13:00,mfh,65.97
2023-10-28T09:14:00,mfh,66.16
2023-10-28T09:15:00,mfh,66.53
2023-10-28T09:16:00,mfh,67.02
2023-10-28T09:17:00,mfh,67.82
2023-10-28T09:18:00,mfh,66.67
2023-10-28T09:19:00,mfh,65.43
2023-10-28T09:20:00,mfh,64.79
2023-10-28T09:21:00,mfh,65.01
2023-10-28T09:22:00,mfh,64.59
2023-10-28T09:23:00,mfh,64.43
2023-10-28T09:24:00,mfh,63.79
2023-10-28T09:25:00,mfh,63.75
2023-10-28T09:26:00,mfh,63.71
2023-10-28T09:27:00,mfh,69.09
2023-10-28T09:28:00,mfh,69.00
2023-10-28T09:29:00,mfh,69.14
2023-10-28T09:30:00,mfh,69.21
2023-10-28T09:31:00,mfh,69.02
2023-10-28T09:32:00,mfh,68.95
2023-10-28T09:33:00,mfh,69.25
2023-10-28T09:34:00,mfh,68.53
2023-10-28T09:35:00,mfh,68.27
2023-10-28T09:36:00,mfh,68.51
2023-10-28T09:37:00,mfh,67.91
2023-10-28T09:38:00,mfh,68.51
2023-10-28T09:39:00,mfh,68.62
2023-10-28T09:40:00,mfh,68.46
2023-10-28T09:41:00,mfh,68.46
2023-10-28T09:42:00,mfh,72.92
2023-10-28T09:43:00,mfh,79.92
2023-10-28T09:44:00,mfh,80.18
2023-10-28T09:45:00,mfh,80.13
2023-10-28T09:46:00,mfh,79.40
2023-10-28T09:47:00,mfh,79.97
2023-10-28T09:48:00,mfh,79.50
2023-10-28T09:49:00,mfh,79.43
2023-10-28T09:50:00,mfh,79.81
2023-10-28T09:51:00,mfh,79.84
2023-10-28T09:52:00,mfh,80.14
2023-10-28T09:53:00,mfh,80.25
2023-10-28T09:54:00,mfh,80.00
2023-10-28T09:55:00,mfh,80.02
2023-10-28T09:56:00,mfh,79.94
2023-10-28T09:57:00,mfh,79.61
2023-10-28T09:58:00,mfh,79.44
2023-10-28T09:59:00,mfh,79.31
2023-10-28T10:00:00,mfh,80.13
2023-10-28T10:01:00,mfh,80.05
2023-10-28T10:02:00,mfh,80.18
2023-10-28T10:03:00,mfh,80.35
2023-10-28T10:04:00,mfh,80.63
2023-10-28T10:05:00,mfh,80.17
2023-10-28T10:06:00,mfh,80.28
2023-10-28T10:07:00,mfh,80.20
2023-10-28T10:08:00,mfh,80.28
2023-10-28T10:09:00,mfh,79.61
2023-10-28T10:10:00,mfh,79.98
2023-10-28T10:11:00,mfh,79.80
2023-10-28T10:12:00,mfh,80.81
2023-10-28T10:13:00,mfh,80.89
2023-10-28T10:14:00,mfh,80.96
2023-10-28T10:15:00,mfh,80.93
2023-10-28T10:16:00,mfh,80.93
2023-10-28T10:17:00,mfh,80.84
2023-10-28T10:18:00,mfh,81.22
2023-10-28T10:19:00,mfh,80.33
2023-10-28T10:20:00,mfh,80.63
2023-10-28T10:21:00,mfh,80.47
2023-10-28T10:22:00,mfh,80.76
2023-10-28T10:23:00,mfh,81.04
2023-10-28T10:24:00,mfh,80.93
2023-10-28T10:25:00,mfh,81.06
2023-10-28T10:26:00,mfh,80.79
2023-10-28T10:27:00,mfh,80.67
2023-10-28T10:28:00,mfh,80.68
2023-10-28T10:29:00,mfh,80.36
2023-10-28T10:30:00,mfh,80.76
2023-10-28T10:31:00,mfh,79.88
2023-10-28T10:32:00,mfh,80.05
2023-10-28T10:33:00,mfh,79.79
2023-10-28T10:34:00,mfh,80.18
2023-10-28T10:35:00,mfh,80.24
2023-10-28T10:36:00,mfh,79.35
2023-10-28T10:37:00,mfh,80.53
2023-10-28T10:38:00,mfh,80.11
2023-10-28T10:39:00,mfh,79.92
2023-10-28T10:40:00,mfh,80.04
2023-10-28T10:41:00,mfh,80.31
2023-10-28T10:42:00,mfh,79.66
2023-10-28T10:43:00,mfh,79.39
2023-10-28T10:44:00,mfh,79.23
2023-10-28T10:45:00,mfh,80.06
2023-10-28T10:46:00,mfh,79.11
2023-10-28T10:47:00,mfh,79.37
2023-10-28T10:48:00,mfh,79.36
2023-10-28T10:49:00,mfh,79.24
2023-10-28T10:50:00,mfh,80.30
2023-10-28T10:51:00,mfh,80.74
2023-10-28T10:52:00,mfh,80.04
2023-10-28T10:53:00,mfh,79.76
2023-10-28T10:54:00,mfh,79.13
2023-10-28T10:55:00,mfh,78.96
2023-10-28T10:56:00,mfh,78.73
2023-10-28T10:57:00,mfh,79.81
2023-10-28T10:58:00,mfh,79.77
2023-10-28T10:59:00,mfh,80.26
2023-10-28T11:00:00,mfh,79.80
2023-10-28T11:01:00,mfh,79.80
2023-10-28T11:02:00,mfh,79.34
2023-10-28T11:03:00,mfh,79.26
2023-10-28T11:04:00,mfh,78.94
2023-10-28T11:05:00,mfh,79.10
