#datetime,building,power
2024-02-04T00:01:00,nat,301.44
2024-02-04T00:03:00,nat,320.08
2024-02-04T00:05:00,nat,343.35
2024-02-04T00:06:00,nat,102.88
2024-02-04T00:08:00,nat,391.59
2024-02-04T00:10:00,nat,276.37
2024-02-04T00:12:00,nat,361.01
2024-02-04T00:14:00,nat,376.76
2024-02-04T00:16:00,nat,242.84
2024-02-04T00:17:00,nat,75.02
2024-02-04T00:20:00,nat,586.42
2024-02-04T00:22:00,nat,301.34
2024-02-04T00:24:00,nat,278.15
2024-02-04T00:26:00,nat,268.07
2024-02-04T00:28:00,nat,301.07
2024-02-04T00:29:00,nat,163.21
2024-02-04T00:32:00,nat,400.43
2024-02-04T00:33:00,nat,292.15
2024-02-04T00:35:00,nat,364.91
2024-02-04T00:38:00,nat,417.77
2024-02-04T00:39:00,nat,270.84
2024-02-04T00:40:00,nat,138.18
2024-02-04T00:42:00,nat,315.71
2024-02-04T00:44:00,nat,251.20
2024-02-04T00:46:00,nat,340.93
2024-02-04T00:48:00,nat,242.63
2024-02-04T00:50:00,nat,329.20
2024-02-04T00:52:00,nat,275.15
2024-02-04T00:54:00,nat,279.96
2024-02-04T00:56:00,nat,311.63
2024-02-04T00:58:00,nat,300.52
2024-02-04T01:00:00,nat,338.05
2024-02-04T01:02:00,nat,219.62
2024-02-04T01:03:00,nat,291.34
2024-02-04T01:05:00,nat,325.92
2024-02-04T01:08:00,nat,513.76
2024-02-04T01:09:00,nat,153.76
2024-02-04T01:11:00,nat,269.82
2024-02-04T01:14:00,nat,368.93
2024-02-04T01:15:00,nat,321.11
2024-02-04T01:17:00,nat,331.95
2024-02-04T01:20:00,nat,539.10
2024-02-04T01:21:00,nat,263.01
2024-02-04T01:23:00,nat,249.58
2024-02-04T01:26:00,nat,735.14
2024-02-04T01:28:00,nat,594.93
2024-02-04T01:30:00,nat,408.59
2024-02-04T01:32:00,nat,568.61
2024-02-04T01:34:00,nat,145.43
2024-02-04T01:36:00,nat,320.63
2024-02-04T01:38:00,nat,611.18
2024-02-04T01:41:00,nat,237.75
2024-02-04T01:45:00,nat,102.48
2024-02-04T01:47:00,nat,217.65
2024-02-04T01:48:00,nat,123.02
2024-02-04T01:50:00,nat,430.04
2024-02-04T01:52:00,nat,261.76
2024-02-04T01:53:00,nat,217.50
2024-02-04T01:56:00,nat,271.44
2024-02-04T01:57:00,nat,595.63
2024-02-04T01:59:00,nat,112.86
2024-02-04T02:00:00,nat,308.47
2024-02-04T02:02:00,nat,495.45
2024-02-04T02:03:00,nat,203.90
2024-02-04T02:04:00,nat,95.15
2024-02-04T02:06:00,nat,247.44
2024-02-04T02:08:00,nat,249.15
2024-02-04T02:09:00,nat,57.43
2024-02-04T02:11:00,nat,280.02
2024-02-04T02:13:00,nat,292.92
2024-02-04T02:15:00,nat,298.90
2024-02-04T02:16:00,nat,299.03
2024-02-04T02:18:00,nat,462.09
2024-02-04T02:19:00,nat,102.09
2024-02-04T02:21:00,nat,280.76
2024-02-04T02:23:00,nat,288.36
2024-02-04T02:24:00,nat,131.81
2024-02-04T02:25:00,nat,72.28
2024-02-04T02:27:00,nat,270.32
2024-02-04T02:29:00,nat,328.96
2024-02-04T02:31:00,nat,291.48
2024-02-04T02:32:00,nat,268.04
2024-02-04T02:34:00,nat,537.47
2024-02-04T02:35:00,nat,85.98
2024-02-04T02:37:00,nat,228.36
2024-02-04T02:38:00,nat,264.46
2024-02-04T02:40:00,nat,288.98
2024-02-04T02:43:00,nat,641.04
2024-02-04T02:44:00,nat,328.85
2024-02-04T02:46:00,nat,256.73
2024-02-04T02:49:00,nat,495.65
2024-02-04T02:50:00,nat,419.50
2024-02-04T02:52:00,nat,288.56
2024-02-04T02:53:00,nat,60.28
2024-02-04T02:55:00,nat,321.64
2024-02-04T02:56:00,nat,182.33
2024-02-04T02:58:00,nat,329.81
2024-02-04T02:59:00,nat,281.99
2024-02-04T03:01:00,nat,438.71
2024-02-04T03:02:00,nat,127.46
2024-02-04T03:04:00,nat,300.99
2024-02-04T03:05:00,nat,84.90
2024-02-04T03:07:00,nat,436.54
2024-02-04T03:08:00,nat,29.20
2024-02-04T03:10:00,nat,296.42
2024-02-04T03:11:00,nat,45.17
2024-02-04T03:13:00,nat,353.11
2024-02-04T03:15:00,nat,419.93
2024-02-04T03:16:00,nat,131.18
2024-02-04T03:19:00,nat,667.74
2024-02-04T03:20:00,nat,355.55
2024-02-04T03:22:00,nat,342.26
2024-02-04T03:25:00,nat,698.14
2024-02-04T03:26:00,nat,328.97
2024-02-04T03:27:00,nat,130.43
2024-02-04T03:28:00,nat,117.77
2024-02-04T03:31:00,nat,726.69
2024-02-04T03:32:00,nat,341.17
2024-02-04T03:34:00,nat,509.37
2024-02-04T03:37:00,nat,689.96
2024-02-04T03:39:00,nat,334.03
2024-02-04T03:40:00,nat,142.31
2024-02-04T03:43:00,nat,657.89
2024-02-04T03:45:00,nat,342.81
2024-02-04T03:46:00,nat,162.81
2024-02-04T03:49:00,nat,739.71
2024-02-04T03:51:00,nat,368.48
2024-02-04T03:53:00,nat,428.26
2024-02-04T03:55:00,nat,363.42
2024-02-04T03:56:00,nat,159.98
2024-02-04T03:58:00,nat,383.81
2024-02-04T03:59:00,nat,134.05
2024-02-04T04:01:00,nat,277.71
2024-02-04T04:02:00,nat,387.93
2024-02-04T04:03:00,nat,111.83
2024-02-04T04:05:00,nat,429.44
2024-02-04T04:07:00,nat,404.61
2024-02-04T04:09:00,nat,385.41
2024-02-04T04:11:00,nat,371.81
2024-02-04T04:12:00,nat,185.59
2024-02-04T04:14:00,nat,409.06
2024-02-04T04:16:00,nat,363.21
2024-02-04T04:17:00,nat,219.91
2024-02-04T04:18:00,nat,59.20
2024-02-04T04:19:00,nat,167.49
2024-02-04T04:21:00,nat,404.93
2024-02-04T04:23:00,nat,357.19
2024-02-04T04:25:00,nat,375.04
2024-02-04T04:26:00,nat,110.67
2024-02-04T04:29:00,nat,680.59
2024-02-04T04:31:00,nat,359.28
2024-02-04T04:33:00,nat,413.80
2024-02-04T04:35:00,nat,427.44
2024-02-04T04:36:00,nat,174.78
2024-02-04T04:38:00,nat,368.83
2024-02-04T04:39:00,nat,80.08
2024-02-04T04:42:00,nat,492.15
2024-02-04T04:43:00,nat,425.85
2024-02-04T04:45:00,nat,458.72
2024-02-04T04:48:00,nat,669.11
2024-02-04T04:50:00,nat,419.31
2024-02-04T04:51:00,nat,118.84
2024-02-04T04:54:00,nat,450.39
2024-02-04T04:55:00,nat,530.66
2024-02-04T04:56:00,nat,50.66
2024-02-04T04:58:00,nat,427.46
2024-02-04T05:00:00,nat,178.08
2024-02-04T05:01:00,nat,381.99
2024-02-04T05:03:00,nat,376.79
2024-02-04T05:04:00,nat,106.98
2024-02-04T05:06:00,nat,484.22
2024-02-04T05:07:00,nat,120.11
2024-02-04T05:08:00,nat,185.71
2024-02-04T05:10:00,nat,438.36
2024-02-04T05:12:00,nat,234.14
2024-02-04T05:13:00,nat,306.33
2024-02-04T05:15:00,nat,282.51
2024-02-04T05:20:00,nat,626.37
2024-02-04T05:22:00,nat,460.29
2024-02-04T05:24:00,nat,311.53
2024-02-04T05:25:00,nat,132.19
2024-02-04T05:26:00,nat,120.01
2024-02-04T05:28:00,nat,328.97
2024-02-04T05:30:00,nat,312.66
2024-02-04T05:31:00,nat,97.04
2024-02-04T05:33:00,nat,255.30
2024-02-04T05:34:00,nat,135.30
2024-02-04T05:36:00,nat,327.54
2024-02-04T05:37:00,nat,182.70
2024-02-04T05:39:00,nat,286.61
2024-02-04T05:40:00,nat,358.80
2024-02-04T05:42:00,nat,510.57
2024-02-04T05:44:00,nat,406.63
2024-02-04T05:45:00,nat,214.00
2024-02-04T05:47:00,nat,421.28
2024-02-04T05:48:00,nat,121.28
2024-02-04T05:50:00,nat,315.52
2024-02-04T05:51:00,nat,293.41
2024-02-04T05:53:00,nat,417.47
2024-02-04T05:55:00,nat,285.04
2024-02-04T05:57:00,nat,324.89
2024-02-04T05:59:00,nat,513.62
2024-02-04T06:01:00,nat,338.37
2024-02-04T06:02:00,nat,148.96
2024-02-04T06:03:00,nat,37.58
2024-02-04T06:05:00,nat,342.75
2024-02-04T06:07:00,nat,415.89
2024-02-04T06:09:00,nat,325.23
2024-02-04T06:11:00,nat,362.43
2024-02-04T06:13:00,nat,319.01
2024-02-04T06:15:00,nat,399.84
2024-02-04T06:17:00,nat,380.12
2024-02-04T06:18:00,nat,263.05
2024-02-04T06:19:00,nat,130.87
2024-02-04T06:21:00,nat,391.45
2024-02-04T06:23:00,nat,405.99
2024-02-04T06:24:00,nat,345.99
2024-02-04T06:26:00,nat,380.29
2024-02-04T06:29:00,nat,334.73
2024-02-04T06:30:00,nat,646.34
2024-02-04T06:31:00,nat,178.53
2024-02-04T06:33:00,nat,401.62
2024-02-04T06:35:00,nat,361.96
2024-02-04T06:37:00,nat,372.56
2024-02-04T06:39:00,nat,369.24
2024-02-04T06:41:00,nat,423.83
2024-02-04T06:43:00,nat,323.00
2024-02-04T06:44:00,nat,241.74
2024-02-04T06:47:00,nat,418.90
2024-02-04T06:48:00,nat,178.43
2024-02-04T06:50:00,nat,351.26
2024-02-04T06:51:00,nat,431.21
2024-02-04T06:53:00,nat,177.24
2024-02-04T06:54:00,nat,859.38
2024-02-04T06:57:00,nat,433.11
2024-02-04T06:59:00,nat,331.33
2024-02-04T07:00:00,nat,403.52
2024-02-04T07:02:00,nat,411.44
2024-02-04T07:03:00,nat,219.72
2024-02-04T07:05:00,nat,399.14
2024-02-04T07:07:00,nat,515.91
2024-02-04T07:09:00,nat,326.29
2024-02-04T07:11:00,nat,321.09
2024-02-04T07:13:00,nat,355.13
2024-02-04T07:15:00,nat,393.98
2024-02-04T07:16:00,nat,82.73
2024-02-04T07:18:00,nat,384.96
2024-02-04T07:19:00,nat,153.22
2024-02-04T07:20:00,nat,152.75
2024-02-04T07:22:00,nat,320.66
2024-02-04T07:23:00,nat,89.95
2024-02-04T07:24:00,nat,195.45
2024-02-04T07:26:00,nat,321.06
2024-02-04T07:27:00,nat,125.19
2024-02-04T07:29:00,nat,593.63
2024-02-04T07:30:00,nat,125.35
2024-02-04T07:32:00,nat,431.58
2024-02-04T07:33:00,nat,130.64
2024-02-04T07:35:00,nat,348.86
2024-02-04T07:37:00,nat,479.94
2024-02-04T07:38:00,nat,131.66
2024-02-04T07:40:00,nat,334.62
2024-02-04T07:41:00,nat,250.16
2024-02-04T07:43:00,nat,525.20
2024-02-04T07:45:00,nat,535.35
2024-02-04T07:46:00,nat,127.53
2024-02-04T07:48:00,nat,341.70
2024-02-04T07:49:00,nat,165.33
2024-02-04T07:51:00,nat,380.96
2024-02-04T07:53:00,nat,385.99
2024-02-04T07:55:00,nat,402.72
2024-02-04T07:57:00,nat,399.56
2024-02-04T07:59:00,nat,428.61
2024-02-04T08:01:00,nat,330.93
2024-02-04T08:02:00,nat,147.92
2024-02-04T08:04:00,nat,386.50
2024-02-04T08:06:00,nat,338.96
2024-02-04T08:07:00,nat,158.49
2024-02-04T08:12:00,nat,416.56
2024-02-04T08:13:00,nat,188.75
2024-02-04T08:18:00,nat,347.77
2024-02-04T08:20:00,nat,471.24
2024-02-04T08:22:00,nat,311.73
2024-02-04T08:23:00,nat,371.73
2024-02-04T08:25:00,nat,392.45
2024-02-04T08:26:00,nat,175.07
2024-02-04T08:28:00,nat,541.14
2024-02-04T08:29:00,nat,169.89
2024-02-04T08:31:00,nat,432.47
2024-02-04T08:34:00,nat,710.49
2024-02-04T08:35:00,nat,404.76
2024-02-04T08:36:00,nat,264.34
2024-02-04T08:37:00,nat,60.43
2024-02-04T08:40:00,nat,777.19
2024-02-04T08:41:00,nat,441.10
2024-02-04T08:42:00,nat,225.28
2024-02-04T08:44:00,nat,343.11
2024-02-04T08:46:00,nat,704.40
2024-02-04T08:47:00,nat,76.75
2024-02-04T08:49:00,nat,386.93
2024-02-04T08:52:00,nat,649.50
2024-02-04T08:53:00,nat,709.04
2024-02-04T08:55:00,nat,409.66
2024-02-04T08:56:00,nat,438.51
2024-02-04T08:58:00,nat,600.23
2024-02-04T09:00:00,nat,425.80
2024-02-04T09:02:00,nat,897.78
2024-02-04T09:07:00,nat,375.04
2024-02-04T09:10:00,nat,226.43
2024-02-04T09:11:00,nat,46.43
2024-02-04T09:13:00,nat,419.72
2024-02-04T09:15:00,nat,645.01
2024-02-04T09:17:00,nat,554.92
2024-02-04T09:18:00,nat,279.77
2024-02-04T09:20:00,nat,452.39
2024-02-04T09:22:00,nat,920.76
2024-02-04T09:24:00,nat,898.54
2024-02-04T09:25:00,nat,8.52
2024-02-04T09:27:00,nat,452.63
2024-02-04T09:29:00,nat,401.35
2024-02-04T09:31:00,nat,398.15
2024-02-04T09:33:00,nat,380.28
2024-02-04T09:34:00,nat,377.62
2024-02-04T09:39:00,nat,881.49
2024-02-04T09:40:00,nat,418.83
2024-02-04T09:43:00,nat,131.11
2024-02-04T09:45:00,nat,421.59
2024-02-04T09:48:00,nat,164.45
2024-02-04T09:49:00,nat,176.97
2024-02-04T09:51:00,nat,363.40
2024-02-04T09:55:00,nat,369.84
2024-02-04T09:57:00,nat,389.85
2024-02-04T09:59:00,nat,149.38
2024-02-04T10:01:00,nat,422.69
2024-02-04T10:03:00,nat,877.75
2024-02-04T10:06:00,nat,138.38
2024-02-04T10:09:00,nat,889.42
2024-02-04T10:12:00,nat,410.09
2024-02-04T10:16:00,nat,646.73
2024-02-04T10:17:00,nat,119.47
2024-02-04T10:21:00,nat,405.47
2024-02-04T10:23:00,nat,160.90
2024-02-04T10:25:00,nat,402.49
2024-02-04T10:26:00,nat,210.78
2024-02-04T10:28:00,nat,429.11
2024-02-04T10:30:00,nat,428.44
2024-02-04T10:31:00,nat,260.62
2024-02-04T10:33:00,nat,374.87
2024-02-04T10:35:00,nat,410.43
2024-02-04T10:36:00,nat,169.49
2024-02-04T10:39:00,nat,371.42
2024-02-04T10:44:00,nat,43.22
2024-02-04T10:47:00,nat,367.73
2024-02-04T10:58:00,nat,247.02
2024-02-04T11:02:00,nat,387.25
2024-02-04T11:06:00,nat,259.06
2024-02-04T11:09:00,nat,131.87
2024-02-04T11:10:00,nat,191.87
2024-02-04T11:24:00,nat,228.07
2024-02-04T11:41:00,nat,254.46
2024-02-04T11:46:00,nat,257.41
2024-02-04T11:53:00,nat,407.01
2024-02-04T11:55:00,nat,187.25
2024-02-04T11:58:00,nat,451.04
2024-02-04T12:07:00,nat,200.44
2024-02-04T12:10:00,nat,213.04
2024-02-04T12:13:00,nat,762.07
2024-02-04T12:14:00,nat,688.40
2024-02-04T12:15:00,nat,52.31
2024-02-04T12:17:00,nat,389.29
2024-02-04T12:19:00,nat,503.67
2024-02-04T12:20:00,nat,231.86
2024-02-04T12:21:00,nat,184.04
2024-02-04T12:23:00,nat,440.92
2024-02-04T12:25:00,nat,812.21
2024-02-04T12:27:00,nat,665.18
2024-02-04T12:28:00,nat,41.28
2024-02-04T12:31:00,nat,756.79
2024-02-04T12:32:00,nat,492.88
2024-02-04T12:34:00,nat,380.63
2024-02-04T12:35:00,nat,308.44
2024-02-04T12:37:00,nat,751.05
2024-02-04T12:39:00,nat,617.48
2024-02-04T12:41:00,nat,492.29
2024-02-04T12:43:00,nat,494.01
2024-02-04T12:44:00,nat,198.94
2024-02-04T12:45:00,nat,231.73
2024-02-04T12:46:00,nat,220.01
2024-02-04T12:51:00,nat,556.36
2024-02-04T12:52:00,nat,108.71
2024-02-04T12:55:00,nat,752.58
2024-02-04T12:56:00,nat,472.41
2024-02-04T12:57:00,nat,267.32
2024-02-04T12:59:00,nat,658.66
2024-02-04T13:00:00,nat,239.13
2024-02-04T13:02:00,nat,502.15
2024-02-04T13:04:00,nat,566.96
2024-02-04T13:06:00,nat,506.84
2024-02-04T13:08:00,nat,524.62
2024-02-04T13:09:00,nat,384.83
2024-02-04T13:11:00,nat,694.81
2024-02-04T13:12:00,nat,106.83
2024-02-04T13:13:00,nat,250.27
2024-02-04T13:15:00,nat,511.45
2024-02-04T13:17:00,nat,424.61
2024-02-04T13:19:00,nat,504.16
2024-02-04T13:20:00,nat,216.82
2024-02-04T13:22:00,nat,416.84
2024-02-04T13:24:00,nat,456.92
2024-02-04T13:26:00,nat,458.67
2024-02-04T13:27:00,nat,242.10
2024-02-04T13:32:00,nat,462.16
2024-02-04T13:33:00,nat,189.39
2024-02-04T13:38:00,nat,531.68
2024-02-04T13:39:00,nat,371.42
2024-02-04T13:40:00,nat,107.52
2024-02-04T13:42:00,nat,478.46
2024-02-04T13:44:00,nat,728.20
2024-02-04T13:52:00,nat,463.83
2024-02-04T13:54:00,nat,663.32
2024-02-04T13:55:00,nat,237.30
2024-02-04T13:56:00,nat,177.30
2024-02-04T13:58:00,nat,430.51
2024-02-04T14:02:00,nat,513.33
2024-02-04T14:04:00,nat,427.28
2024-02-04T14:06:00,nat,482.58
2024-02-04T14:09:00,nat,404.52
2024-02-04T14:10:00,nat,408.43
2024-02-04T14:12:00,nat,417.31
2024-02-04T14:13:00,nat,401.38
2024-02-04T14:14:00,nat,197.94
2024-02-04T14:16:00,nat,389.30
2024-02-04T14:18:00,nat,439.75
2024-02-04T14:20:00,nat,443.82
2024-02-04T14:22:00,nat,362.56
2024-02-04T14:24:00,nat,433.96
2024-02-04T14:25:00,nat,110.05
2024-02-04T14:27:00,nat,455.73
2024-02-04T14:28:00,nat,210.03
2024-02-04T14:30:00,nat,380.10
2024-02-04T14:32:00,nat,424.80
2024-02-04T14:34:00,nat,689.32
2024-02-04T14:36:00,nat,129.18
2024-02-04T14:38:00,nat,873.61
2024-02-04T14:41:00,nat,372.85
2024-02-04T14:42:00,nat,411.57
2024-02-04T14:43:00,nat,183.29
2024-02-04T14:45:00,nat,373.32
2024-02-04T14:47:00,nat,385.93
2024-02-04T14:48:00,nat,438.00
2024-02-04T14:49:00,nat,401.38
2024-02-04T14:53:00,nat,897.19
2024-02-04T14:54:00,nat,439.17
2024-02-04T14:55:00,nat,342.60
2024-02-04T14:57:00,nat,598.76
2024-02-04T14:59:00,nat,338.95
2024-02-04T15:00:00,nat,171.14
2024-02-04T15:02:00,nat,668.36
2024-02-04T15:03:00,nat,126.54
2024-02-04T15:05:00,nat,498.33
2024-02-04T15:07:00,nat,452.24
2024-02-04T15:09:00,nat,333.41
2024-02-04T15:11:00,nat,602.92
2024-02-04T15:12:00,nat,243.38
2024-02-04T15:14:00,nat,392.91
2024-02-04T15:19:00,nat,639.98
2024-02-04T15:21:00,nat,433.17
2024-02-04T15:23:00,nat,457.42
2024-02-04T15:25:00,nat,439.21
2024-02-04T15:26:00,nat,95.77
2024-02-04T15:29:00,nat,889.57
2024-02-04T15:30:00,nat,433.48
2024-02-04T15:32:00,nat,569.65
2024-02-04T15:33:00,nat,152.47
2024-02-04T15:35:00,nat,512.84
2024-02-04T15:37:00,nat,399.63
2024-02-04T15:39:00,nat,407.51
2024-02-04T15:41:00,nat,428.72
2024-02-04T15:43:00,nat,396.05
2024-02-04T15:44:00,nat,83.98
2024-02-04T15:46:00,nat,420.16
2024-02-04T15:47:00,nat,242.57
2024-02-04T15:48:00,nat,205.32
2024-02-04T15:50:00,nat,385.84
2024-02-04T15:51:00,nat,193.18
2024-02-04T15:53:00,nat,467.01
2024-02-04T15:54:00,nat,155.29
2024-02-04T15:56:00,nat,441.08
2024-02-04T15:58:00,nat,473.13
2024-02-04T16:00:00,nat,370.29
2024-02-04T16:02:00,nat,433.85
2024-02-04T16:04:00,nat,571.35
2024-02-04T16:06:00,nat,434.19
2024-02-04T16:08:00,nat,393.69
2024-02-04T16:10:00,nat,448.23
2024-02-04T16:12:00,nat,411.81
2024-02-04T16:14:00,nat,436.21
2024-02-04T16:16:00,nat,403.14
2024-02-04T16:18:00,nat,660.55
2024-02-04T16:20:00,nat,439.06
2024-02-04T16:22:00,nat,456.95
2024-02-04T16:24:00,nat,424.77
2024-02-04T16:26:00,nat,415.46
2024-02-04T16:28:00,nat,422.11
2024-02-04T16:30:00,nat,451.65
2024-02-04T16:32:00,nat,512.19
2024-02-04T16:34:00,nat,441.51
2024-02-04T16:36:00,nat,410.34
2024-02-04T16:38:00,nat,391.06
2024-02-04T16:40:00,nat,410.17
2024-02-04T16:42:00,nat,574.34
2024-02-04T16:43:00,nat,214.34
2024-02-04T16:48:00,nat,907.19
2024-02-04T16:50:00,nat,656.59
2024-02-04T16:52:00,nat,393.43
2024-02-04T16:53:00,nat,141.71
2024-02-04T16:55:00,nat,462.56
2024-02-04T16:58:00,nat,895.13
2024-02-04T16:59:00,nat,416.96
2024-02-04T17:00:00,nat,167.80
2024-02-04T17:01:00,nat,156.08
2024-02-04T17:06:00,nat,490.24
2024-02-04T17:08:00,nat,340.66
2024-02-04T17:10:00,nat,390.00
2024-02-04T17:11:00,nat,413.91
2024-02-04T17:13:00,nat,427.43
2024-02-04T17:14:00,nat,387.10
2024-02-04T17:16:00,nat,940.32
2024-02-04T17:18:00,nat,773.80
2024-02-04T17:20:00,nat,701.30
2024-02-04T17:21:00,nat,100.83
2024-02-04T17:23:00,nat,391.32
2024-02-04T17:25:00,nat,465.28
2024-02-04T17:28:00,nat,212.16
2024-02-04T17:30:00,nat,374.50
2024-02-04T17:31:00,nat,417.01
2024-02-04T17:34:00,nat,896.04
2024-02-04T17:37:00,nat,398.54
2024-02-04T17:38:00,nat,146.35
2024-02-04T17:39:00,nat,311.13
2024-02-04T17:41:00,nat,525.11
2024-02-04T17:43:00,nat,433.08
2024-02-04T17:45:00,nat,198.80
2024-02-04T17:46:00,nat,879.10
2024-02-04T17:49:00,nat,446.54
2024-02-04T17:51:00,nat,419.21
2024-02-04T17:53:00,nat,440.37
2024-02-04T17:55:00,nat,446.81
2024-02-04T17:57:00,nat,443.20
2024-02-04T17:58:00,nat,412.76
2024-02-04T18:00:00,nat,582.32
2024-02-04T18:01:00,nat,173.57
2024-02-04T18:03:00,nat,489.16
2024-02-04T18:05:00,nat,452.97
2024-02-04T18:06:00,nat,150.43
2024-02-04T18:07:00,nat,138.71
2024-02-04T18:09:00,nat,439.08
2024-02-04T18:10:00,nat,160.41
2024-02-04T18:12:00,nat,429.30
2024-02-04T18:13:00,nat,224.93
2024-02-04T18:15:00,nat,420.22
2024-02-04T18:17:00,nat,448.77
2024-02-04T18:19:00,nat,418.93
2024-02-04T18:21:00,nat,493.49
2024-02-04T18:22:00,nat,294.47
2024-02-04T18:23:00,nat,74.25
2024-02-04T18:24:00,nat,194.25
2024-02-04T18:27:00,nat,687.11
2024-02-04T18:28:00,nat,402.25
2024-02-04T18:29:00,nat,234.43
2024-02-04T18:31:00,nat,443.80
2024-02-04T18:33:00,nat,491.37
2024-02-04T18:35:00,nat,460.71
2024-02-04T18:37:00,nat,418.41
2024-02-04T18:39:00,nat,442.90
2024-02-04T18:40:00,nat,281.78
2024-02-04T18:41:00,nat,29.59
2024-02-04T18:43:00,nat,397.36
2024-02-04T18:44:00,nat,215.84
2024-02-04T18:45:00,nat,155.37
2024-02-04T18:47:00,nat,432.36
2024-02-04T18:49:00,nat,453.68
2024-02-04T18:50:00,nat,196.20
2024-02-04T18:51:00,nat,208.39
2024-02-04T18:53:00,nat,459.67
2024-02-04T18:54:00,nat,158.42
2024-02-04T18:56:00,nat,426.14
2024-02-04T18:57:00,nat,199.70
2024-02-04T18:58:00,nat,247.32
2024-02-04T19:00:00,nat,427.19
2024-02-04T19:01:00,nat,199.38
2024-02-04T19:03:00,nat,410.05
2024-02-04T19:04:00,nat,230.05
2024-02-04T19:06:00,nat,380.59
2024-02-04T19:08:00,nat,413.96
2024-02-04T19:10:00,nat,450.57
2024-02-04T19:12:00,nat,408.18
2024-02-04T19:14:00,nat,350.20
2024-02-04T19:16:00,nat,472.57
2024-02-04T19:18:00,nat,364.86
2024-02-04T19:19:00,nat,302.18
2024-02-04T19:20:00,nat,62.18
2024-02-04T19:22:00,nat,426.51
2024-02-04T19:23:00,nat,458.69
2024-02-04T19:26:00,nat,398.51
2024-02-04T19:27:00,nat,553.20
2024-02-04T19:29:00,nat,413.01
2024-02-04T19:32:00,nat,900.73
2024-02-04T19:33:00,nat,397.29
2024-02-04T19:35:00,nat,945.74
2024-02-04T19:38:00,nat,640.48
2024-02-04T19:40:00,nat,431.11
2024-02-04T19:41:00,nat,133.89
2024-02-04T19:42:00,nat,194.36
2024-02-04T19:44:00,nat,433.38
2024-02-04T19:46:00,nat,333.18
2024-02-04T19:47:00,nat,143.64
2024-02-04T19:48:00,nat,193.44
2024-02-04T19:50:00,nat,475.49
2024-02-04T19:51:00,nat,357.52
2024-02-04T19:53:00,nat,188.93
2024-02-04T19:54:00,nat,187.99
2024-02-04T19:56:00,nat,416.73
2024-02-04T19:58:00,nat,457.71
2024-02-04T20:00:00,nat,451.98
2024-02-04T20:02:00,nat,579.16
2024-02-04T20:04:00,nat,463.01
2024-02-04T20:06:00,nat,405.52
2024-02-04T20:08:00,nat,442.66
2024-02-04T20:10:00,nat,897.98
2024-02-04T20:13:00,nat,461.75
2024-02-04T20:15:00,nat,420.24
2024-02-04T20:17:00,nat,415.94
2024-02-04T20:19:00,nat,429.59
2024-02-04T20:21:00,nat,474.64
2024-02-04T20:23:00,nat,351.29
2024-02-04T20:24:00,nat,191.43
2024-02-04T20:25:00,nat,191.43
2024-02-04T20:27:00,nat,485.93
2024-02-04T20:29:00,nat,397.37
2024-02-04T20:30:00,nat,193.46
2024-02-04T20:32:00,nat,436.76
2024-02-04T20:33:00,nat,438.23
2024-02-04T20:35:00,nat,198.87
2024-02-04T20:37:00,nat,358.33
2024-02-04T20:38:00,nat,383.21
2024-02-04T20:41:00,nat,353.92
2024-02-04T20:43:00,nat,428.65
2024-02-04T20:45:00,nat,378.60
2024-02-04T20:46:00,nat,174.70
2024-02-04T20:49:00,nat,896.64
2024-02-04T20:50:00,nat,392.73
2024-02-04T20:52:00,nat,400.38
2024-02-04T20:53:00,nat,172.57
2024-02-04T20:55:00,nat,398.89
2024-02-04T20:57:00,nat,375.84
2024-02-04T20:59:00,nat,427.77
2024-02-04T21:01:00,nat,426.91
2024-02-04T21:02:00,nat,391.28
2024-02-04T21:03:00,nat,453.00
2024-02-04T21:05:00,nat,701.75
2024-02-04T21:07:00,nat,607.33
2024-02-04T21:09:00,nat,423.65
2024-02-04T21:11:00,nat,381.73
2024-02-04T21:13:00,nat,354.64
2024-02-04T21:15:00,nat,479.55
2024-02-04T21:17:00,nat,380.94
2024-02-04T21:19:00,nat,379.18
2024-02-04T21:20:00,nat,414.81
2024-02-04T21:22:00,nat,421.54
2024-02-04T21:26:00,nat,93.85
2024-02-04T21:28:00,nat,401.39
2024-02-04T21:33:00,nat,479.91
2024-02-04T21:34:00,nat,356.39
2024-02-04T21:39:00,nat,468.04
2024-02-04T21:41:00,nat,414.93
2024-02-04T21:43:00,nat,426.68
2024-02-04T21:44:00,nat,372.28
2024-02-04T21:45:00,nat,167.90
2024-02-04T21:47:00,nat,435.81
2024-02-04T21:49:00,nat,361.22
2024-02-04T21:51:00,nat,457.99
2024-02-04T21:52:00,nat,408.04
2024-02-04T21:55:00,nat,428.45
2024-02-04T21:57:00,nat,332.67
2024-02-04T21:59:00,nat,598.21
2024-02-04T22:01:00,nat,418.05
2024-02-04T22:02:00,nat,126.46
2024-02-04T22:04:00,nat,393.37
2024-02-04T22:07:00,nat,696.66
2024-02-04T22:09:00,nat,423.23
2024-02-04T22:11:00,nat,447.47
2024-02-04T22:13:00,nat,384.69
2024-02-04T22:15:00,nat,378.74
2024-02-04T22:17:00,nat,416.98
2024-02-04T22:18:00,nat,133.43
2024-02-04T22:19:00,nat,181.71
2024-02-04T22:21:00,nat,396.31
2024-02-04T22:23:00,nat,424.91
