#datetime,building,power
2024-03-11T00:00:00,prt,24.72
2024-03-11T00:01:00,prt,21.73
2024-03-11T00:02:00,prt,22.39
2024-03-11T00:03:00,prt,20.97
2024-03-11T00:04:00,prt,20.76
2024-03-11T00:05:00,prt,23.31
2024-03-11T00:06:00,prt,21.77
2024-03-11T00:07:00,prt,21.10
2024-03-11T00:08:00,prt,20.41
2024-03-11T00:09:00,prt,21.84
2024-03-11T00:10:00,prt,21.81
2024-03-11T00:11:00,prt,21.97
2024-03-11T00:12:00,prt,21.91
2024-03-11T00:13:00,prt,25.20
2024-03-11T00:14:00,prt,21.21
2024-03-11T00:15:00,prt,23.15
2024-03-11T00:16:00,prt,22.97
2024-03-11T00:17:00,prt,23.69
2024-03-11T00:18:00,prt,24.26
2024-03-11T00:19:00,prt,24.15
2024-03-11T00:20:00,prt,24.69
2024-03-11T00:21:00,prt,29.02
2024-03-11T00:22:00,prt,28.50
2024-03-11T00:23:00,prt,29.82
2024-03-11T00:24:00,prt,29.57
2024-03-11T00:25:00,prt,24.09
2024-03-11T00:26:00,prt,21.87
2024-03-11T00:27:00,prt,23.07
2024-03-11T00:28:00,prt,23.62
2024-03-11T00:29:00,prt,20.91
2024-03-11T00:30:00,prt,21.11
2024-03-11T00:31:00,prt,22.11
2024-03-11T00:32:00,prt,21.08
2024-03-11T00:33:00,prt,20.88
2024-03-11T00:34:00,prt,28.89
2024-03-11T00:35:00,prt,27.27
2024-03-11T00:36:00,prt,27.38
2024-03-11T00:37:00,prt,30.42
2024-03-11T00:38:00,prt,27.10
2024-03-11T00:39:00,prt,25.50
2024-03-11T00:40:00,prt,23.46
2024-03-11T00:41:00,prt,20.01
2024-03-11T00:42:00,prt,19.57
2024-03-11T00:43:00,prt,20.69
2024-03-11T00:44:00,prt,20.64
2024-03-11T00:45:00,prt,23.61
2024-03-11T00:46:00,prt,22.13
2024-03-11T00:47:00,prt,22.56
2024-03-11T00:48:00,prt,23.47
2024-03-11T00:49:00,prt,20.90
2024-03-11T00:50:00,prt,23.05
2024-03-11T00:51:00,prt,20.16
2024-03-11T00:52:00,prt,22.92
2024-03-11T00:53:00,prt,24.02
2024-03-11T00:54:00,prt,23.07
2024-03-11T00:55:00,prt,26.05
2024-03-11T00:56:00,prt,25.19
2024-03-11T00:57:00,prt,24.52
2024-03-11T00:58:00,prt,26.54
2024-03-11T00:59:00,prt,25.79
2024-03-11T01:00:00,prt,25.93
2024-03-11T01:01:00,prt,27.18
2024-03-11T01:02:00,prt,27.56
2024-03-11T01:03:00,prt,27.95
2024-03-11T01:04:00,prt,25.99
2024-03-11T01:05:00,prt,24.16
2024-03-11T01:06:00,prt,22.88
2024-03-11T01:07:00,prt,22.60
2024-03-11T01:08:00,prt,22.05
2024-03-11T01:09:00,prt,23.37
2024-03-11T01:10:00,prt,22.76
2024-03-11T01:11:00,prt,23.83
2024-03-11T01:12:00,prt,24.41
2024-03-11T01:13:00,prt,24.07
2024-03-11T01:14:00,prt,22.57
2024-03-11T01:15:00,prt,22.80
2024-03-11T01:16:00,prt,22.90
2024-03-11T01:17:00,prt,22.60
2024-03-11T01:18:00,prt,27.67
2024-03-11T01:19:00,prt,27.98
2024-03-11T01:20:00,prt,27.33
2024-03-11T01:21:00,prt,27.15
2024-03-11T01:22:00,prt,26.57
2024-03-11T01:23:00,prt,21.49
2024-03-11T01:24:00,prt,24.64
2024-03-11T01:25:00,prt,23.60
2024-03-11T01:26:00,prt,23.92
2024-03-11T01:27:00,prt,23.91
2024-03-11T01:28:00,prt,23.94
2024-03-11T01:29:00,prt,23.82
2024-03-11T01:30:00,prt,24.10
2024-03-11T01:31:00,prt,24.03
2024-03-11T01:32:00,prt,23.55
2024-03-11T01:33:00,prt,23.37
2024-03-11T01:34:00,prt,23.78
2024-03-11T01:35:00,prt,24.84
2024-03-11T01:36:00,prt,25.39
2024-03-11T01:37:00,prt,26.72
2024-03-11T01:38:00,prt,26.45
2024-03-11T01:39:00,prt,23.56
2024-03-11T01:40:00,prt,27.99
2024-03-11T01:41:00,prt,23.32
2024-03-11T01:42:00,prt,24.24
2024-03-11T01:43:00,prt,23.45
2024-03-11T01:44:00,prt,23.83
2024-03-11T01:45:00,prt,20.21
2024-03-11T01:46:00,prt,20.96
2024-03-11T01:47:00,prt,20.76
2024-03-11T01:48:00,prt,21.09
2024-03-11T01:49:00,prt,20.65
2024-03-11T01:50:00,prt,20.63
2024-03-11T01:51:00,prt,21.66
2024-03-11T01:52:00,prt,25.30
2024-03-11T01:53:00,prt,22.87
2024-03-11T01:54:00,prt,25.84
2024-03-11T01:55:00,prt,22.46
2024-03-11T01:56:00,prt,19.43
2024-03-11T01:57:00,prt,19.46
2024-03-11T01:58:00,prt,18.80
2024-03-11T01:59:00,prt,18.91
2024-03-11T02:00:00,prt,20.30
2024-03-11T02:01:00,prt,19.46
2024-03-11T02:02:00,prt,21.19
2024-03-11T02:03:00,prt,21.14
2024-03-11T02:04:00,prt,21.02
2024-03-11T02:05:00,prt,20.22
2024-03-11T02:06:00,prt,19.98
2024-03-11T02:07:00,prt,18.83
2024-03-11T02:08:00,prt,20.20
2024-03-11T02:09:00,prt,20.26
2024-03-11T02:10:00,prt,19.58
2024-03-11T02:11:00,prt,19.89
2024-03-11T02:12:00,prt,19.64
2024-03-11T02:13:00,prt,22.73
2024-03-11T02:14:00,prt,23.96
2024-03-11T02:15:00,prt,23.91
2024-03-11T02:16:00,prt,26.20
2024-03-11T02:17:00,prt,23.07
2024-03-11T02:18:00,prt,25.11
2024-03-11T02:19:00,prt,26.10
2024-03-11T02:20:00,prt,26.65
2024-03-11T02:21:00,prt,25.88
2024-03-11T02:22:00,prt,28.11
2024-03-11T02:23:00,prt,27.16
2024-03-11T02:24:00,prt,22.03
2024-03-11T02:25:00,prt,21.39
2024-03-11T02:26:00,prt,22.29
2024-03-11T02:27:00,prt,22.46
2024-03-11T02:28:00,prt,22.46
2024-03-11T02:29:00,prt,23.41
2024-03-11T02:30:00,prt,22.18
2024-03-11T02:31:00,prt,21.39
2024-03-11T02:32:00,prt,20.90
2024-03-11T02:33:00,prt,20.86
2024-03-11T02:34:00,prt,20.88
2024-03-11T02:35:00,prt,23.10
2024-03-11T02:36:00,prt,23.55
2024-03-11T02:37:00,prt,24.39
2024-03-11T02:38:00,prt,25.70
2024-03-11T02:39:00,prt,25.51
2024-03-11T02:40:00,prt,21.89
2024-03-11T02:41:00,prt,22.94
2024-03-11T02:42:00,prt,23.21
2024-03-11T02:43:00,prt,22.64
2024-03-11T02:44:00,prt,22.28
2024-03-11T02:45:00,prt,23.32
2024-03-11T02:46:00,prt,22.05
2024-03-11T02:47:00,prt,21.76
2024-03-11T02:48:00,prt,22.15
2024-03-11T02:49:00,prt,22.00
2024-03-11T02:50:00,prt,20.63
2024-03-11T02:51:00,prt,20.33
2024-03-11T02:52:00,prt,19.73
2024-03-11T02:53:00,prt,21.04
2024-03-11T02:54:00,prt,20.16
2024-03-11T02:55:00,prt,23.06
2024-03-11T02:56:00,prt,24.04
2024-03-11T02:57:00,prt,29.78
2024-03-11T02:58:00,prt,26.81
2024-03-11T02:59:00,prt,25.53
2024-03-11T03:00:00,prt,27.92
2024-03-11T03:01:00,prt,24.55
2024-03-11T03:02:00,prt,21.90
2024-03-11T03:03:00,prt,23.25
2024-03-11T03:04:00,prt,22.58
2024-03-11T03:05:00,prt,22.91
2024-03-11T03:06:00,prt,19.95
2024-03-11T03:07:00,prt,19.21
2024-03-11T03:08:00,prt,18.90
2024-03-11T03:09:00,prt,19.55
2024-03-11T03:10:00,prt,23.19
2024-03-11T03:11:00,prt,24.96
2024-03-11T03:12:00,prt,25.53
2024-03-11T03:13:00,prt,24.09
2024-03-11T03:14:00,prt,24.33
2024-03-11T03:15:00,prt,23.74
2024-03-11T03:16:00,prt,23.16
2024-03-11T03:17:00,prt,23.78
2024-03-11T03:18:00,prt,21.20
2024-03-11T03:19:00,prt,20.40
2024-03-11T03:20:00,prt,21.02
2024-03-11T03:21:00,prt,21.42
2024-03-11T03:22:00,prt,22.14
2024-03-11T03:23:00,prt,21.23
2024-03-11T03:24:00,prt,20.83
2024-03-11T03:25:00,prt,22.90
2024-03-11T03:26:00,prt,23.38
2024-03-11T03:27:00,prt,22.84
2024-03-11T03:28:00,prt,22.88
2024-03-11T03:29:00,prt,22.46
2024-03-11T03:30:00,prt,21.77
2024-03-11T03:31:00,prt,23.46
2024-03-11T03:32:00,prt,20.64
2024-03-11T03:33:00,prt,22.22
2024-03-11T03:34:00,prt,22.14
2024-03-11T03:35:00,prt,25.11
2024-03-11T03:36:00,prt,26.60
2024-03-11T03:37:00,prt,25.96
2024-03-11T03:38:00,prt,26.58
2024-03-11T03:39:00,prt,23.41
2024-03-11T03:40:00,prt,25.11
2024-03-11T03:41:00,prt,26.53
2024-03-11T03:42:00,prt,23.33
2024-03-11T03:43:00,prt,22.24
2024-03-11T03:44:00,prt,20.55
2024-03-11T03:45:00,prt,19.96
2024-03-11T03:46:00,prt,23.27
2024-03-11T03:47:00,prt,23.67
2024-03-11T03:48:00,prt,23.32
2024-03-11T03:49:00,prt,24.52
2024-03-11T03:50:00,prt,24.25
2024-03-11T03:51:00,prt,22.40
2024-03-11T03:52:00,prt,21.90
2024-03-11T03:53:00,prt,22.97
2024-03-11T03:54:00,prt,25.93
2024-03-11T03:55:00,prt,25.77
2024-03-11T03:56:00,prt,27.60
2024-03-11T03:57:00,prt,27.07
2024-03-11T03:58:00,prt,23.87
2024-03-11T03:59:00,prt,25.12
2024-03-11T04:00:00,prt,24.73
2024-03-11T04:01:00,prt,26.36
2024-03-11T04:02:00,prt,29.99
2024-03-11T04:03:00,prt,28.32
2024-03-11T04:04:00,prt,28.52
2024-03-11T04:05:00,prt,28.94
2024-03-11T04:06:00,prt,28.61
2024-03-11T04:07:00,prt,28.39
2024-03-11T04:08:00,prt,27.66
2024-03-11T04:09:00,prt,26.92
2024-03-11T04:10:00,prt,27.13
2024-03-11T04:11:00,prt,27.97
2024-03-11T04:12:00,prt,28.81
2024-03-11T04:13:00,prt,32.32
2024-03-11T04:14:00,prt,32.68
2024-03-11T04:15:00,prt,34.35
2024-03-11T04:16:00,prt,36.04
2024-03-11T04:17:00,prt,32.11
2024-03-11T04:18:00,prt,31.21
2024-03-11T04:19:00,prt,31.33
2024-03-11T04:20:00,prt,28.20
2024-03-11T04:21:00,prt,27.69
2024-03-11T04:22:00,prt,28.82
2024-03-11T04:23:00,prt,27.33
2024-03-11T04:24:00,prt,28.25
2024-03-11T04:25:00,prt,28.71
2024-03-11T04:26:00,prt,28.51
2024-03-11T04:27:00,prt,29.46
2024-03-11T04:28:00,prt,28.25
2024-03-11T04:29:00,prt,28.84
2024-03-11T04:30:00,prt,28.36
2024-03-11T04:31:00,prt,26.92
2024-03-11T04:32:00,prt,27.56
2024-03-11T04:33:00,prt,27.79
2024-03-11T04:34:00,prt,29.06
2024-03-11T04:35:00,prt,27.59
2024-03-11T04:36:00,prt,27.75
2024-03-11T04:37:00,prt,29.89
2024-03-11T04:38:00,prt,30.99
2024-03-11T04:39:00,prt,31.77
2024-03-11T04:40:00,prt,33.54
2024-03-11T04:41:00,prt,36.59
2024-03-11T04:42:00,prt,37.34
2024-03-11T04:43:00,prt,37.22
2024-03-11T04:44:00,prt,39.45
2024-03-11T04:45:00,prt,38.15
2024-03-11T04:46:00,prt,37.93
2024-03-11T04:47:00,prt,37.72
2024-03-11T04:48:00,prt,40.88
2024-03-11T04:49:00,prt,40.02
2024-03-11T04:50:00,prt,40.79
2024-03-11T04:51:00,prt,42.77
2024-03-11T04:52:00,prt,37.95
2024-03-11T04:53:00,prt,40.06
2024-03-11T04:54:00,prt,40.29
2024-03-11T04:55:00,prt,36.85
2024-03-11T04:56:00,prt,39.52
2024-03-11T04:57:00,prt,41.01
2024-03-11T04:58:00,prt,47.56
2024-03-11T04:59:00,prt,42.63
2024-03-11T05:00:00,prt,42.75
2024-03-11T05:01:00,prt,42.82
2024-03-11T05:02:00,prt,39.20
2024-03-11T05:03:00,prt,37.96
2024-03-11T05:04:00,prt,40.46
2024-03-11T05:05:00,prt,40.75
2024-03-11T05:06:00,prt,40.35
2024-03-11T05:07:00,prt,39.50
2024-03-11T05:08:00,prt,41.48
2024-03-11T05:09:00,prt,38.52
2024-03-11T05:10:00,prt,38.17
2024-03-11T05:11:00,prt,38.60
2024-03-11T05:12:00,prt,39.85
2024-03-11T05:13:00,prt,42.47
2024-03-11T05:14:00,prt,43.05
2024-03-11T05:15:00,prt,43.97
2024-03-11T05:16:00,prt,45.02
2024-03-11T05:17:00,prt,50.12
2024-03-11T05:18:00,prt,49.50
2024-03-11T05:19:00,prt,47.95
2024-03-11T05:20:00,prt,49.34
2024-03-11T05:21:00,prt,44.81
2024-03-11T05:22:00,prt,47.25
2024-03-11T05:23:00,prt,44.88
2024-03-11T05:24:00,prt,45.48
2024-03-11T05:25:00,prt,44.30
2024-03-11T05:26:00,prt,43.82
2024-03-11T05:27:00,prt,45.23
2024-03-11T05:28:00,prt,46.77
2024-03-11T05:29:00,prt,45.74
2024-03-11T05:30:00,prt,45.03
2024-03-11T05:31:00,prt,44.45
2024-03-11T05:32:00,prt,44.29
2024-03-11T05:33:00,prt,43.16
2024-03-11T05:34:00,prt,44.12
2024-03-11T05:35:00,prt,44.76
2024-03-11T05:36:00,prt,42.35
2024-03-11T05:37:00,prt,40.85
2024-03-11T05:38:00,prt,40.48
2024-03-11T05:39:00,prt,40.16
2024-03-11T05:40:00,prt,39.08
2024-03-11T05:41:00,prt,37.48
2024-03-11T05:42:00,prt,44.61
2024-03-11T05:43:00,prt,39.61
2024-03-11T05:44:00,prt,43.59
2024-03-11T05:45:00,prt,61.30
2024-03-11T05:46:00,prt,75.44
2024-03-11T05:47:00,prt,63.38
2024-03-11T05:48:00,prt,62.88
2024-03-11T05:49:00,prt,59.38
2024-03-11T05:50:00,prt,53.45
2024-03-11T05:51:00,prt,66.17
2024-03-11T05:52:00,prt,76.15
2024-03-11T05:53:00,prt,70.99
2024-03-11T05:54:00,prt,73.92
2024-03-11T05:55:00,prt,72.84
2024-03-11T05:56:00,prt,71.08
2024-03-11T05:57:00,prt,65.36
2024-03-11T05:58:00,prt,65.21
2024-03-11T05:59:00,prt,64.75
2024-03-11T06:00:00,prt,66.24
2024-03-11T06:01:00,prt,70.96
2024-03-11T06:02:00,prt,71.80
2024-03-11T06:03:00,prt,79.26
2024-03-11T06:04:00,prt,63.81
2024-03-11T06:05:00,prt,65.01
2024-03-11T06:06:00,prt,70.50
2024-03-11T06:07:00,prt,66.51
2024-03-11T06:08:00,prt,72.15
2024-03-11T06:09:00,prt,66.43
2024-03-11T06:10:00,prt,68.51
2024-03-11T06:11:00,prt,82.39
2024-03-11T06:12:00,prt,62.64
2024-03-11T06:13:00,prt,80.19
2024-03-11T06:14:00,prt,66.83
2024-03-11T06:15:00,prt,69.51
2024-03-11T06:16:00,prt,66.01
2024-03-11T06:17:00,prt,66.79
2024-03-11T06:18:00,prt,69.97
2024-03-11T06:19:00,prt,70.94
2024-03-11T06:20:00,prt,66.06
2024-03-11T06:21:00,prt,68.26
2024-03-11T06:22:00,prt,67.73
2024-03-11T06:23:00,prt,70.21
2024-03-11T06:24:00,prt,66.73
2024-03-11T06:25:00,prt,70.84
2024-03-11T06:26:00,prt,70.48
2024-03-11T06:27:00,prt,74.36
2024-03-11T06:28:00,prt,76.57
2024-03-11T06:29:00,prt,78.60
2024-03-11T06:30:00,prt,73.76
2024-03-11T06:31:00,prt,70.02
2024-03-11T06:32:00,prt,68.44
2024-03-11T06:33:00,prt,67.62
2024-03-11T06:34:00,prt,68.20
2024-03-11T06:35:00,prt,66.51
2024-03-11T06:36:00,prt,65.99
2024-03-11T06:37:00,prt,63.20
2024-03-11T06:38:00,prt,70.60
2024-03-11T06:39:00,prt,62.60
2024-03-11T06:40:00,prt,68.63
2024-03-11T06:41:00,prt,70.26
2024-03-11T06:42:00,prt,67.80
2024-03-11T06:43:00,prt,69.65
2024-03-11T06:44:00,prt,66.76
2024-03-11T06:45:00,prt,70.84
2024-03-11T06:46:00,prt,68.89
2024-03-11T06:47:00,prt,63.76
2024-03-11T06:48:00,prt,61.61
2024-03-11T06:49:00,prt,65.34
2024-03-11T06:50:00,prt,71.96
2024-03-11T06:51:00,prt,70.30
2024-03-11T06:52:00,prt,68.14
2024-03-11T06:53:00,prt,67.63
2024-03-11T06:54:00,prt,66.48
2024-03-11T06:55:00,prt,72.44
2024-03-11T06:56:00,prt,73.12
2024-03-11T06:57:00,prt,65.94
2024-03-11T06:58:00,prt,65.32
2024-03-11T06:59:00,prt,64.07
2024-03-11T07:00:00,prt,67.22
2024-03-11T07:01:00,prt,73.21
2024-03-11T07:02:00,prt,73.81
2024-03-11T07:03:00,prt,74.12
2024-03-11T07:04:00,prt,74.66
2024-03-11T07:05:00,prt,69.78
2024-03-11T07:06:00,prt,70.13
2024-03-11T07:07:00,prt,81.73
2024-03-11T07:08:00,prt,75.28
2024-03-11T07:09:00,prt,73.87
2024-03-11T07:10:00,prt,72.40
2024-03-11T07:11:00,prt,73.80
2024-03-11T07:12:00,prt,72.62
2024-03-11T07:13:00,prt,69.26
2024-03-11T07:14:00,prt,82.43
2024-03-11T07:15:00,prt,71.70
2024-03-11T07:16:00,prt,78.35
2024-03-11T07:17:00,prt,80.79
2024-03-11T07:18:00,prt,76.59
2024-03-11T07:19:00,prt,78.08
2024-03-11T07:20:00,prt,76.23
2024-03-11T07:21:00,prt,79.12
2024-03-11T07:22:00,prt,80.20
2024-03-11T07:23:00,prt,80.22
2024-03-11T07:24:00,prt,77.61
2024-03-11T07:25:00,prt,77.92
2024-03-11T07:26:00,prt,73.27
2024-03-11T07:27:00,prt,70.10
2024-03-11T07:28:00,prt,74.04
2024-03-11T07:29:00,prt,71.28
2024-03-11T07:30:00,prt,74.62
2024-03-11T07:31:00,prt,77.29
2024-03-11T07:32:00,prt,79.77
2024-03-11T07:33:00,prt,78.75
2024-03-11T07:34:00,prt,72.17
2024-03-11T07:35:00,prt,72.42
2024-03-11T07:36:00,prt,76.35
2024-03-11T07:37:00,prt,75.63
2024-03-11T07:38:00,prt,79.43
2024-03-11T07:39:00,prt,80.33
2024-03-11T07:40:00,prt,80.98
2024-03-11T07:41:00,prt,76.96
2024-03-11T07:42:00,prt,83.49
2024-03-11T07:43:00,prt,95.19
2024-03-11T07:44:00,prt,86.89
2024-03-11T07:45:00,prt,87.05
2024-03-11T07:46:00,prt,79.03
2024-03-11T07:47:00,prt,83.41
2024-03-11T07:48:00,prt,82.11
2024-03-11T07:49:00,prt,84.65
2024-03-11T07:50:00,prt,87.03
2024-03-11T07:51:00,prt,85.71
2024-03-11T07:52:00,prt,78.38
2024-03-11T07:53:00,prt,84.04
2024-03-11T07:54:00,prt,81.79
2024-03-11T07:55:00,prt,76.53
2024-03-11T07:56:00,prt,83.25
2024-03-11T07:57:00,prt,85.79
2024-03-11T07:58:00,prt,78.12
2024-03-11T07:59:00,prt,86.26
2024-03-11T08:00:00,prt,82.58
2024-03-11T08:01:00,prt,83.56
2024-03-11T08:02:00,prt,84.58
2024-03-11T08:03:00,prt,80.45
2024-03-11T08:04:00,prt,82.11
2024-03-11T08:05:00,prt,82.11
2024-03-11T08:06:00,prt,83.34
2024-03-11T08:07:00,prt,82.61
2024-03-11T08:08:00,prt,87.16
2024-03-11T08:09:00,prt,78.44
2024-03-11T08:10:00,prt,74.20
2024-03-11T08:11:00,prt,75.67
2024-03-11T08:12:00,prt,68.24
2024-03-11T08:13:00,prt,83.48
2024-03-11T08:14:00,prt,82.95
2024-03-11T08:15:00,prt,83.51
2024-03-11T08:16:00,prt,79.15
2024-03-11T08:17:00,prt,80.45
2024-03-11T08:18:00,prt,86.12
2024-03-11T08:19:00,prt,77.34
2024-03-11T08:20:00,prt,74.39
2024-03-11T08:21:00,prt,77.93
2024-03-11T08:22:00,prt,70.16
2024-03-11T08:23:00,prt,70.05
2024-03-11T08:24:00,prt,69.89
2024-03-11T08:25:00,prt,77.56
2024-03-11T08:26:00,prt,76.16
2024-03-11T08:27:00,prt,78.24
2024-03-11T08:28:00,prt,80.23
2024-03-11T08:29:00,prt,75.39
2024-03-11T08:30:00,prt,75.29
2024-03-11T08:31:00,prt,74.98
2024-03-11T08:32:00,prt,74.18
2024-03-11T08:33:00,prt,83.94
2024-03-11T08:34:00,prt,86.12
2024-03-11T08:35:00,prt,88.44
2024-03-11T08:36:00,prt,95.52
2024-03-11T08:37:00,prt,86.29
2024-03-11T08:38:00,prt,93.65
2024-03-11T08:39:00,prt,101.38
2024-03-11T08:40:00,prt,83.45
2024-03-11T08:41:00,prt,85.99
2024-03-11T08:42:00,prt,88.12
2024-03-11T08:43:00,prt,87.88
2024-03-11T08:44:00,prt,89.37
2024-03-11T08:45:00,prt,91.25
2024-03-11T08:46:00,prt,89.93
2024-03-11T08:47:00,prt,90.78
2024-03-11T08:48:00,prt,92.98
2024-03-11T08:49:00,prt,92.05
2024-03-11T08:50:00,prt,92.05
2024-03-11T08:51:00,prt,84.55
2024-03-11T08:52:00,prt,87.83
2024-03-11T08:53:00,prt,85.42
2024-03-11T08:54:00,prt,83.82
2024-03-11T08:55:00,prt,80.41
2024-03-11T08:56:00,prt,76.28
2024-03-11T08:57:00,prt,79.55
2024-03-11T08:58:00,prt,78.00
2024-03-11T08:59:00,prt,81.29
2024-03-11T09:00:00,prt,87.00
2024-03-11T09:01:00,prt,85.27
2024-03-11T09:02:00,prt,95.92
2024-03-11T09:03:00,prt,84.32
2024-03-11T09:04:00,prt,83.23
2024-03-11T09:05:00,prt,84.07
2024-03-11T09:06:00,prt,80.95
2024-03-11T09:07:00,prt,84.61
2024-03-11T09:08:00,prt,89.90
2024-03-11T09:09:00,prt,90.83
2024-03-11T09:10:00,prt,90.69
2024-03-11T09:11:00,prt,85.07
2024-03-11T09:12:00,prt,83.81
2024-03-11T09:13:00,prt,85.36
2024-03-11T09:14:00,prt,88.22
2024-03-11T09:15:00,prt,81.61
2024-03-11T09:16:00,prt,81.85
2024-03-11T09:17:00,prt,79.45
2024-03-11T09:18:00,prt,78.43
2024-03-11T09:19:00,prt,85.01
2024-03-11T09:20:00,prt,89.75
2024-03-11T09:21:00,prt,87.78
2024-03-11T09:22:00,prt,83.01
2024-03-11T09:23:00,prt,87.84
2024-03-11T09:24:00,prt,88.39
2024-03-11T09:25:00,prt,91.19
2024-03-11T09:26:00,prt,84.93
2024-03-11T09:27:00,prt,97.46
2024-03-11T09:28:00,prt,94.56
2024-03-11T09:29:00,prt,88.89
2024-03-11T09:30:00,prt,80.78
2024-03-11T09:31:00,prt,85.97
2024-03-11T09:32:00,prt,84.85
2024-03-11T09:33:00,prt,88.36
2024-03-11T09:34:00,prt,85.41
2024-03-11T09:35:00,prt,87.08
2024-03-11T09:36:00,prt,86.63
2024-03-11T09:37:00,prt,89.70
2024-03-11T09:38:00,prt,94.26
2024-03-11T09:39:00,prt,96.95
2024-03-11T09:40:00,prt,92.64
2024-03-11T09:41:00,prt,93.85
2024-03-11T09:42:00,prt,92.22
2024-03-11T09:43:00,prt,90.77
2024-03-11T09:44:00,prt,103.10
2024-03-11T09:45:00,prt,90.80
2024-03-11T09:46:00,prt,89.06
2024-03-11T09:47:00,prt,81.64
2024-03-11T09:48:00,prt,80.08
2024-03-11T09:49:00,prt,79.88
2024-03-11T09:50:00,prt,82.13
2024-03-11T09:51:00,prt,83.30
2024-03-11T09:52:00,prt,91.94
2024-03-11T09:53:00,prt,82.79
2024-03-11T09:54:00,prt,86.07
2024-03-11T09:55:00,prt,85.38
2024-03-11T09:56:00,prt,82.46
2024-03-11T09:57:00,prt,81.66
2024-03-11T09:58:00,prt,78.33
2024-03-11T09:59:00,prt,75.51
2024-03-11T10:00:00,prt,79.76
2024-03-11T10:01:00,prt,78.20
2024-03-11T10:02:00,prt,78.99
2024-03-11T10:03:00,prt,80.51
2024-03-11T10:04:00,prt,82.75
2024-03-11T10:05:00,prt,80.72
2024-03-11T10:06:00,prt,83.11
2024-03-11T10:07:00,prt,82.37
2024-03-11T10:08:00,prt,82.84
2024-03-11T10:09:00,prt,83.48
2024-03-11T10:10:00,prt,83.82
2024-03-11T10:11:00,prt,85.38
2024-03-11T10:12:00,prt,91.19
2024-03-11T10:13:00,prt,89.23
2024-03-11T10:14:00,prt,87.13
2024-03-11T10:15:00,prt,86.51
2024-03-11T10:16:00,prt,103.95
2024-03-11T10:17:00,prt,89.36
2024-03-11T10:18:00,prt,82.34
2024-03-11T10:19:00,prt,78.75
2024-03-11T10:20:00,prt,77.42
2024-03-11T10:21:00,prt,81.05
2024-03-11T10:22:00,prt,87.38
2024-03-11T10:23:00,prt,86.26
2024-03-11T10:24:00,prt,92.05
2024-03-11T10:25:00,prt,82.66
2024-03-11T10:26:00,prt,82.70
2024-03-11T10:27:00,prt,83.83
2024-03-11T10:28:00,prt,84.90
2024-03-11T10:29:00,prt,82.74
2024-03-11T10:30:00,prt,93.01
2024-03-11T10:31:00,prt,93.94
2024-03-11T10:32:00,prt,84.85
2024-03-11T10:33:00,prt,89.15
2024-03-11T10:34:00,prt,83.38
2024-03-11T10:35:00,prt,87.52
2024-03-11T10:36:00,prt,85.84
2024-03-11T10:37:00,prt,88.55
2024-03-11T10:38:00,prt,91.29
2024-03-11T10:39:00,prt,109.49
2024-03-11T10:40:00,prt,92.06
2024-03-11T10:41:00,prt,89.17
2024-03-11T10:42:00,prt,88.58
2024-03-11T10:43:00,prt,83.37
2024-03-11T10:44:00,prt,83.06
2024-03-11T10:45:00,prt,81.56
2024-03-11T10:46:00,prt,82.13
2024-03-11T10:47:00,prt,81.11
2024-03-11T10:48:00,prt,83.34
2024-03-11T10:49:00,prt,85.82
2024-03-11T10:50:00,prt,86.74
2024-03-11T10:51:00,prt,88.01
2024-03-11T10:52:00,prt,94.28
2024-03-11T10:53:00,prt,92.17
2024-03-11T10:54:00,prt,84.76
2024-03-11T10:55:00,prt,87.95
2024-03-11T10:56:00,prt,96.75
2024-03-11T10:57:00,prt,89.53
2024-03-11T10:58:00,prt,94.77
2024-03-11T10:59:00,prt,98.74
2024-03-11T11:00:00,prt,92.08
2024-03-11T11:01:00,prt,93.79
2024-03-11T11:02:00,prt,93.02
2024-03-11T11:03:00,prt,95.82
2024-03-11T11:04:00,prt,95.03
2024-03-11T11:05:00,prt,88.25
2024-03-11T11:06:00,prt,84.48
2024-03-11T11:07:00,prt,85.90
2024-03-11T11:08:00,prt,87.03
2024-03-11T11:09:00,prt,84.70
2024-03-11T11:10:00,prt,94.38
2024-03-11T11:11:00,prt,90.85
2024-03-11T11:12:00,prt,90.95
2024-03-11T11:13:00,prt,88.72
2024-03-11T11:14:00,prt,82.40
2024-03-11T11:15:00,prt,86.67
2024-03-11T11:16:00,prt,83.86
2024-03-11T11:17:00,prt,101.50
2024-03-11T11:18:00,prt,96.03
2024-03-11T11:19:00,prt,100.27
2024-03-11T11:20:00,prt,96.34
2024-03-11T11:21:00,prt,97.72
2024-03-11T11:22:00,prt,99.71
2024-03-11T11:23:00,prt,91.68
2024-03-11T11:24:00,prt,85.13
2024-03-11T11:25:00,prt,84.84
2024-03-11T11:26:00,prt,91.62
2024-03-11T11:27:00,prt,87.76
2024-03-11T11:28:00,prt,91.43
2024-03-11T11:29:00,prt,89.50
2024-03-11T11:30:00,prt,88.68
2024-03-11T11:31:00,prt,85.50
2024-03-11T11:32:00,prt,88.23
2024-03-11T11:33:00,prt,85.50
2024-03-11T11:34:00,prt,82.00
2024-03-11T11:35:00,prt,96.39
2024-03-11T11:36:00,prt,94.10
2024-03-11T11:37:00,prt,101.33
2024-03-11T11:38:00,prt,102.93
