#datetime,building,power
2022-05-30T00:01:00,cen,12.01
2022-05-30T00:03:00,cen,10.78
2022-05-30T00:04:00,cen,7.21
2022-05-30T00:06:00,cen,10.81
2022-05-30T00:08:00,cen,10.78
2022-05-30T00:09:00,cen,6.01
2022-05-30T00:11:00,cen,10.81
2022-05-30T00:13:00,cen,10.78
2022-05-30T00:14:00,cen,7.21
2022-05-30T00:16:00,cen,12.01
2022-05-30T00:18:00,cen,9.58
2022-05-30T00:20:00,cen,10.81
2022-05-30T00:21:00,cen,4.80
2022-05-30T00:22:00,cen,6.01
2022-05-30T00:24:00,cen,10.78
2022-05-30T00:25:00,cen,6.01
2022-05-30T00:27:00,cen,9.61
2022-05-30T00:29:00,cen,10.78
2022-05-30T00:30:00,cen,4.80
2022-05-30T00:32:00,cen,10.81
2022-05-30T00:34:00,cen,11.98
2022-05-30T00:36:00,cen,13.21
2022-05-30T00:37:00,cen,6.01
2022-05-30T00:39:00,cen,10.78
2022-05-30T00:40:00,cen,6.01
2022-05-30T00:42:00,cen,10.81
2022-05-30T00:43:00,cen,6.01
2022-05-30T00:45:00,cen,10.78
2022-05-30T00:46:00,cen,6.01
2022-05-30T00:47:00,cen,6.01
2022-05-30T00:49:00,cen,12.01
2022-05-30T00:51:00,cen,9.58
2022-05-30T00:53:00,cen,10.81
2022-05-30T00:55:00,cen,10.81
2022-05-30T00:57:00,cen,13.18
2022-05-30T00:58:00,cen,4.80
2022-05-30T01:00:00,cen,10.81
2022-05-30T01:02:00,cen,10.78
2022-05-30T01:04:00,cen,10.81
2022-05-30T01:05:00,cen,6.01
2022-05-30T01:07:00,cen,10.78
2022-05-30T01:08:00,cen,4.80
2022-05-30T01:09:00,cen,6.01
2022-05-30T01:11:00,cen,13.18
2022-05-30T01:13:00,cen,27.63
2022-05-30T01:15:00,cen,27.60
2022-05-30T01:17:00,cen,15.59
2022-05-30T01:18:00,cen,4.80
2022-05-30T01:19:00,cen,4.80
2022-05-30T01:21:00,cen,10.78
2022-05-30T01:22:00,cen,4.80
2022-05-30T01:24:00,cen,10.81
2022-05-30T01:25:00,cen,6.01
2022-05-30T01:27:00,cen,10.78
2022-05-30T01:29:00,cen,9.61
2022-05-30T01:30:00,cen,6.01
2022-05-30T01:32:00,cen,11.98
2022-05-30T01:35:00,cen,13.21
2022-05-30T01:36:00,cen,14.41
2022-05-30T01:37:00,cen,5.98
2022-05-30T01:39:00,cen,10.81
2022-05-30T01:41:00,cen,12.01
2022-05-30T01:42:00,cen,5.98
2022-05-30T01:44:00,cen,10.81
2022-05-30T01:46:00,cen,12.01
2022-05-30T01:48:00,cen,10.78
2022-05-30T01:50:00,cen,10.81
2022-05-30T01:52:00,cen,10.81
2022-05-30T01:53:00,cen,4.78
2022-05-30T01:55:00,cen,13.21
2022-05-30T01:57:00,cen,13.18
2022-05-30T01:58:00,cen,6.01
2022-05-30T02:00:00,cen,12.01
2022-05-30T02:02:00,cen,11.98
2022-05-30T02:04:00,cen,12.01
2022-05-30T02:06:00,cen,13.21
2022-05-30T02:08:00,cen,11.98
2022-05-30T02:09:00,cen,7.21
2022-05-30T02:11:00,cen,10.81
2022-05-30T02:12:00,cen,7.18
2022-05-30T02:14:00,cen,12.01
2022-05-30T02:16:00,cen,12.01
2022-05-30T02:18:00,cen,14.38
2022-05-30T02:20:00,cen,13.21
2022-05-30T02:22:00,cen,13.18
2022-05-30T02:24:00,cen,13.21
2022-05-30T02:26:00,cen,10.78
2022-05-30T02:28:00,cen,10.81
2022-05-30T02:29:00,cen,6.01
2022-05-30T02:31:00,cen,10.81
2022-05-30T02:33:00,cen,11.98
2022-05-30T02:35:00,cen,12.01
2022-05-30T02:37:00,cen,11.98
2022-05-30T02:38:00,cen,8.41
2022-05-30T02:40:00,cen,12.01
2022-05-30T02:42:00,cen,11.98
2022-05-30T02:44:00,cen,12.01
2022-05-30T02:46:00,cen,11.98
2022-05-30T02:47:00,cen,6.01
2022-05-30T02:49:00,cen,12.01
2022-05-30T02:50:00,cen,6.01
2022-05-30T02:52:00,cen,10.78
2022-05-30T02:54:00,cen,12.01
2022-05-30T02:56:00,cen,10.81
2022-05-30T02:58:00,cen,11.98
2022-05-30T03:00:00,cen,13.21
2022-05-30T03:01:00,cen,4.80
2022-05-30T03:03:00,cen,11.98
2022-05-30T03:05:00,cen,12.01
2022-05-30T03:07:00,cen,13.18
2022-05-30T03:08:00,cen,6.01
2022-05-30T03:10:00,cen,13.21
2022-05-30T03:11:00,cen,5.98
2022-05-30T03:13:00,cen,12.01
2022-05-30T03:15:00,cen,12.01
2022-05-30T03:17:00,cen,11.98
2022-05-30T03:19:00,cen,13.21
2022-05-30T03:21:00,cen,11.98
2022-05-30T03:23:00,cen,12.01
2022-05-30T03:24:00,cen,4.80
2022-05-30T03:26:00,cen,11.98
2022-05-30T03:28:00,cen,10.81
2022-05-30T03:29:00,cen,6.01
2022-05-30T03:31:00,cen,10.81
2022-05-30T03:33:00,cen,9.58
2022-05-30T03:35:00,cen,12.01
2022-05-30T03:36:00,cen,4.80
2022-05-30T03:38:00,cen,11.98
2022-05-30T03:40:00,cen,14.41
2022-05-30T03:42:00,cen,13.18
2022-05-30T03:44:00,cen,12.01
2022-05-30T03:46:00,cen,10.81
2022-05-30T03:48:00,cen,13.18
2022-05-30T03:50:00,cen,12.01
2022-05-30T03:52:00,cen,10.78
2022-05-30T03:54:00,cen,12.01
2022-05-30T03:55:00,cen,6.01
2022-05-30T03:56:00,cen,6.01
2022-05-30T03:58:00,cen,10.78
2022-05-30T04:00:00,cen,14.41
2022-05-30T04:02:00,cen,11.98
2022-05-30T04:04:00,cen,12.01
2022-05-30T04:06:00,cen,13.18
2022-05-30T04:08:00,cen,12.01
2022-05-30T04:10:00,cen,12.01
2022-05-30T04:11:00,cen,5.98
2022-05-30T04:13:00,cen,12.01
2022-05-30T04:15:00,cen,14.41
2022-05-30T04:16:00,cen,5.98
2022-05-30T04:18:00,cen,13.21
2022-05-30T04:20:00,cen,13.21
2022-05-30T04:21:00,cen,7.18
2022-05-30T04:23:00,cen,14.41
2022-05-30T04:25:00,cen,14.38
2022-05-30T04:26:00,cen,6.01
2022-05-30T04:28:00,cen,12.01
2022-05-30T04:30:00,cen,11.98
2022-05-30T04:32:00,cen,13.21
2022-05-30T04:34:00,cen,10.81
2022-05-30T04:36:00,cen,13.18
2022-05-30T04:38:00,cen,12.01
2022-05-30T04:40:00,cen,11.98
2022-05-30T04:42:00,cen,14.41
2022-05-30T04:43:00,cen,6.01
2022-05-30T04:44:00,cen,5.98
2022-05-30T04:46:00,cen,13.21
2022-05-30T04:48:00,cen,12.01
2022-05-30T04:50:00,cen,10.78
2022-05-30T04:51:00,cen,6.01
2022-05-30T04:52:00,cen,7.21
2022-05-30T04:54:00,cen,13.18
2022-05-30T04:56:00,cen,12.01
2022-05-30T04:57:00,cen,6.01
2022-05-30T04:59:00,cen,10.78
2022-05-30T05:00:00,cen,6.01
2022-05-30T05:02:00,cen,13.21
2022-05-30T05:03:00,cen,6.01
2022-05-30T05:04:00,cen,7.18
2022-05-30T05:06:00,cen,10.81
2022-05-30T05:08:00,cen,12.01
2022-05-30T05:10:00,cen,11.98
2022-05-30T05:11:00,cen,4.80
2022-05-30T05:12:00,cen,6.01
2022-05-30T05:14:00,cen,11.98
2022-05-30T05:15:00,cen,15.62
2022-05-30T05:17:00,cen,27.60
2022-05-30T05:19:00,cen,26.40
2022-05-30T05:20:00,cen,6.01
2022-05-30T05:21:00,cen,7.21
2022-05-30T05:23:00,cen,13.18
2022-05-30T05:25:00,cen,14.41
2022-05-30T05:26:00,cen,7.18
2022-05-30T05:28:00,cen,12.01
2022-05-30T05:30:00,cen,10.81
2022-05-30T05:32:00,cen,11.98
2022-05-30T05:33:00,cen,6.01
2022-05-30T05:35:00,cen,12.01
2022-05-30T05:37:00,cen,10.78
2022-05-30T05:39:00,cen,12.01
2022-05-30T05:40:00,cen,4.80
2022-05-30T05:41:00,cen,6.01
2022-05-30T05:43:00,cen,10.78
2022-05-30T05:45:00,cen,13.21
2022-05-30T05:47:00,cen,11.98
2022-05-30T05:49:00,cen,12.01
2022-05-30T05:51:00,cen,12.01
2022-05-30T05:53:00,cen,10.78
2022-05-30T05:55:00,cen,10.81
2022-05-30T05:57:00,cen,10.78
2022-05-30T05:59:00,cen,10.81
2022-05-30T06:01:00,cen,12.01
2022-05-30T06:03:00,cen,10.78
2022-05-30T06:05:00,cen,14.41
2022-05-30T06:07:00,cen,13.18
2022-05-30T06:08:00,cen,6.01
2022-05-30T06:09:00,cen,6.01
2022-05-30T06:11:00,cen,13.21
2022-05-30T06:13:00,cen,14.38
2022-05-30T06:15:00,cen,12.01
2022-05-30T06:17:00,cen,13.18
2022-05-30T06:19:00,cen,13.21
2022-05-30T06:21:00,cen,13.18
2022-05-30T06:23:00,cen,13.21
2022-05-30T06:25:00,cen,13.21
2022-05-30T06:27:00,cen,13.18
2022-05-30T06:29:00,cen,14.41
2022-05-30T06:31:00,cen,13.18
2022-05-30T06:33:00,cen,12.01
2022-05-30T06:35:00,cen,13.18
2022-05-30T06:37:00,cen,12.01
2022-05-30T06:38:00,cen,7.21
2022-05-30T06:40:00,cen,10.78
2022-05-30T06:42:00,cen,12.01
2022-05-30T06:44:00,cen,13.18
2022-05-30T06:46:00,cen,13.21
2022-05-30T06:48:00,cen,13.21
2022-05-30T06:49:00,cen,7.18
2022-05-30T06:51:00,cen,13.21
2022-05-30T06:52:00,cen,4.80
2022-05-30T06:54:00,cen,11.98
2022-05-30T06:56:00,cen,10.81
2022-05-30T06:57:00,cen,4.80
2022-05-30T06:59:00,cen,10.78
2022-05-30T07:01:00,cen,13.21
2022-05-30T07:02:00,cen,4.80
2022-05-30T07:04:00,cen,13.18
2022-05-30T07:05:00,cen,4.80
2022-05-30T07:07:00,cen,10.81
2022-05-30T07:09:00,cen,12.01
2022-05-30T07:10:00,cen,5.98
2022-05-30T07:12:00,cen,12.01
2022-05-30T07:14:00,cen,12.01
2022-05-30T07:16:00,cen,10.78
2022-05-30T07:17:00,cen,4.80
2022-05-30T07:19:00,cen,12.01
2022-05-30T07:21:00,cen,10.78
2022-05-30T07:22:00,cen,4.80
2022-05-30T07:23:00,cen,6.01
2022-05-30T07:25:00,cen,10.81
2022-05-30T07:26:00,cen,5.98
2022-05-30T07:28:00,cen,12.01
2022-05-30T07:29:00,cen,6.01
2022-05-30T07:31:00,cen,11.98
2022-05-30T07:32:00,cen,7.21
2022-05-30T07:34:00,cen,13.21
2022-05-30T07:36:00,cen,10.78
2022-05-30T07:38:00,cen,10.81
2022-05-30T07:40:00,cen,10.81
2022-05-30T07:42:00,cen,11.98
2022-05-30T07:44:00,cen,12.01
2022-05-30T07:46:00,cen,11.98
2022-05-30T07:48:00,cen,10.81
2022-05-30T07:50:00,cen,12.01
2022-05-30T07:51:00,cen,4.78
2022-05-30T07:52:00,cen,6.01
2022-05-30T07:53:00,cen,8.41
2022-05-30T07:55:00,cen,12.01
2022-05-30T07:57:00,cen,11.98
2022-05-30T07:59:00,cen,10.81
2022-05-30T08:00:00,cen,4.80
2022-05-30T08:02:00,cen,10.78
2022-05-30T08:04:00,cen,12.01
2022-05-30T08:06:00,cen,10.81
2022-05-30T08:07:00,cen,4.78
2022-05-30T08:09:00,cen,10.81
2022-05-30T08:11:00,cen,12.01
2022-05-30T08:13:00,cen,10.78
2022-05-30T08:14:00,cen,6.01
2022-05-30T08:16:00,cen,10.81
2022-05-30T08:17:00,cen,4.80
2022-05-30T08:18:00,cen,5.98
2022-05-30T08:20:00,cen,12.01
2022-05-30T08:21:00,cen,6.01
2022-05-30T08:23:00,cen,11.98
2022-05-30T08:25:00,cen,12.01
2022-05-30T08:26:00,cen,7.21
2022-05-30T08:27:00,cen,5.98
2022-05-30T08:29:00,cen,12.01
2022-05-30T08:30:00,cen,6.01
2022-05-30T08:32:00,cen,13.18
2022-05-30T08:33:00,cen,6.01
2022-05-30T08:35:00,cen,12.01
2022-05-30T08:37:00,cen,11.98
2022-05-30T08:38:00,cen,6.01
2022-05-30T08:40:00,cen,12.01
2022-05-30T08:42:00,cen,13.18
2022-05-30T08:44:00,cen,12.01
2022-05-30T08:46:00,cen,12.01
2022-05-30T08:48:00,cen,13.18
2022-05-30T08:50:00,cen,13.21
2022-05-30T08:52:00,cen,13.18
2022-05-30T08:53:00,cen,6.01
2022-05-30T08:54:00,cen,6.01
2022-05-30T08:56:00,cen,11.98
2022-05-30T08:58:00,cen,12.01
2022-05-30T08:59:00,cen,7.21
2022-05-30T09:01:00,cen,10.78
2022-05-30T09:03:00,cen,13.21
2022-05-30T09:05:00,cen,12.01
2022-05-30T09:07:00,cen,11.98
2022-05-30T09:09:00,cen,14.41
2022-05-30T09:10:00,cen,7.21
2022-05-30T09:11:00,cen,5.98
2022-05-30T09:13:00,cen,15.62
2022-05-30T09:15:00,cen,28.80
2022-05-30T09:16:00,cen,14.38
2022-05-30T09:18:00,cen,22.82
2022-05-30T09:20:00,cen,10.78
2022-05-30T09:22:00,cen,12.01
2022-05-30T09:23:00,cen,4.80
2022-05-30T09:25:00,cen,10.78
2022-05-30T09:27:00,cen,10.81
2022-05-30T09:28:00,cen,7.21
2022-05-30T09:29:00,cen,6.01
2022-05-30T09:31:00,cen,11.98
2022-05-30T09:32:00,cen,6.01
2022-05-30T09:34:00,cen,10.81
2022-05-30T09:36:00,cen,11.98
2022-05-30T09:37:00,cen,4.80
2022-05-30T09:39:00,cen,12.01
2022-05-30T09:40:00,cen,4.78
2022-05-30T09:42:00,cen,12.01
2022-05-30T09:43:00,cen,6.01
2022-05-30T09:45:00,cen,10.78
2022-05-30T09:47:00,cen,12.01
2022-05-30T09:48:00,cen,6.01
2022-05-30T09:50:00,cen,13.18
2022-05-30T09:52:00,cen,13.21
2022-05-30T09:54:00,cen,13.21
2022-05-30T09:56:00,cen,11.98
2022-05-30T09:58:00,cen,12.01
2022-05-30T10:00:00,cen,10.78
2022-05-30T10:01:00,cen,6.01
2022-05-30T10:03:00,cen,12.01
2022-05-30T10:05:00,cen,10.78
2022-05-30T10:07:00,cen,10.81
2022-05-30T10:09:00,cen,12.01
2022-05-30T10:11:00,cen,11.98
2022-05-30T10:12:00,cen,6.01
2022-05-30T10:14:00,cen,12.01
2022-05-30T10:16:00,cen,14.38
2022-05-30T10:17:00,cen,7.21
2022-05-30T10:19:00,cen,12.01
2022-05-30T10:20:00,cen,5.98
2022-05-30T10:22:00,cen,13.21
2022-05-30T10:24:00,cen,12.01
2022-05-30T10:25:00,cen,4.78
2022-05-30T10:27:00,cen,12.01
2022-05-30T10:28:00,cen,4.80
2022-05-30T10:30:00,cen,11.98
2022-05-30T10:31:00,cen,6.01
2022-05-30T10:33:00,cen,12.01
2022-05-30T10:34:00,cen,12.01
2022-05-30T10:35:00,cen,11.98
2022-05-30T10:36:00,cen,6.01
2022-05-30T10:38:00,cen,13.21
2022-05-30T10:39:00,cen,6.01
2022-05-30T10:41:00,cen,11.98
2022-05-30T10:43:00,cen,13.21
2022-05-30T10:44:00,cen,6.01
2022-05-30T10:46:00,cen,13.18
2022-05-30T10:48:00,cen,12.01
2022-05-30T10:50:00,cen,13.18
2022-05-30T10:52:00,cen,14.41
2022-05-30T10:54:00,cen,13.18
2022-05-30T10:56:00,cen,15.62
2022-05-30T10:58:00,cen,13.18
2022-05-30T11:00:00,cen,12.01
2022-05-30T11:02:00,cen,14.38
2022-05-30T11:04:00,cen,13.21
2022-05-30T11:06:00,cen,12.01
2022-05-30T11:08:00,cen,13.18
2022-05-30T11:10:00,cen,12.01
2022-05-30T11:11:00,cen,7.21
2022-05-30T11:13:00,cen,13.18
2022-05-30T11:14:00,cen,7.21
2022-05-30T11:16:00,cen,14.38
2022-05-30T11:17:00,cen,7.21
2022-05-30T11:19:00,cen,10.81
2022-05-30T11:20:00,cen,6.01
2022-05-30T11:21:00,cen,5.98
2022-05-30T11:23:00,cen,12.01
2022-05-30T11:25:00,cen,12.01
2022-05-30T11:26:00,cen,4.78
2022-05-30T11:28:00,cen,13.21
2022-05-30T11:29:00,cen,6.01
2022-05-30T11:31:00,cen,11.98
2022-05-30T11:33:00,cen,14.41
2022-05-30T11:35:00,cen,12.01
2022-05-30T11:37:00,cen,11.98
2022-05-30T11:39:00,cen,13.21
2022-05-30T11:41:00,cen,14.38
2022-05-30T11:42:00,cen,7.21
2022-05-30T11:44:00,cen,12.01
2022-05-30T11:46:00,cen,13.18
2022-05-30T11:48:00,cen,13.21
2022-05-30T11:50:00,cen,11.98
2022-05-30T11:51:00,cen,7.21
2022-05-30T11:53:00,cen,13.21
2022-05-30T11:54:00,cen,7.18
2022-05-30T11:56:00,cen,13.21
2022-05-30T11:57:00,cen,7.21
2022-05-30T11:59:00,cen,13.18
2022-05-30T12:00:00,cen,7.21
2022-05-30T12:02:00,cen,14.41
2022-05-30T12:03:00,cen,7.18
2022-05-30T12:05:00,cen,13.21
2022-05-30T12:06:00,cen,6.01
2022-05-30T12:08:00,cen,13.18
2022-05-30T12:09:00,cen,6.01
2022-05-30T12:11:00,cen,13.21
2022-05-30T12:12:00,cen,5.98
2022-05-30T12:14:00,cen,13.21
2022-05-30T12:16:00,cen,13.18
2022-05-30T12:18:00,cen,12.01
2022-05-30T12:20:00,cen,14.41
2022-05-30T12:21:00,cen,5.98
2022-05-30T12:24:00,cen,18.02
2022-05-30T12:26:00,cen,11.98
2022-05-30T12:27:00,cen,6.01
2022-05-30T12:29:00,cen,10.81
2022-05-30T12:30:00,cen,6.01
2022-05-30T12:32:00,cen,11.98
2022-05-30T12:33:00,cen,6.01
2022-05-30T12:35:00,cen,12.01
2022-05-30T12:37:00,cen,11.98
2022-05-30T12:38:00,cen,6.01
2022-05-30T12:40:00,cen,13.21
2022-05-30T12:41:00,cen,5.98
2022-05-30T12:43:00,cen,12.01
2022-05-30T12:45:00,cen,12.01
2022-05-30T12:46:00,cen,5.98
2022-05-30T12:48:00,cen,12.01
2022-05-30T12:50:00,cen,10.81
2022-05-30T12:51:00,cen,5.98
2022-05-30T12:53:00,cen,10.81
2022-05-30T12:55:00,cen,13.21
2022-05-30T12:57:00,cen,11.98
2022-05-30T12:59:00,cen,14.41
2022-05-30T13:01:00,cen,11.98
2022-05-30T13:03:00,cen,12.01
2022-05-30T13:04:00,cen,7.21
2022-05-30T13:06:00,cen,13.18
2022-05-30T13:08:00,cen,10.81
2022-05-30T13:09:00,cen,6.01
2022-05-30T13:10:00,cen,6.01
2022-05-30T13:12:00,cen,10.78
2022-05-30T13:13:00,cen,10.81
2022-05-30T13:15:00,cen,30.00
2022-05-30T13:17:00,cen,30.00
2022-05-30T13:19:00,cen,17.99
2022-05-30T13:20:00,cen,7.21
2022-05-30T13:22:00,cen,12.01
2022-05-30T13:23:00,cen,5.98
2022-05-30T13:25:00,cen,12.01
2022-05-30T13:27:00,cen,12.01
2022-05-30T13:28:00,cen,5.98
2022-05-30T13:30:00,cen,12.01
2022-05-30T13:32:00,cen,12.01
2022-05-30T13:33:00,cen,5.98
2022-05-30T13:35:00,cen,13.21
2022-05-30T13:36:00,cen,6.01
2022-05-30T13:38:00,cen,13.18
2022-05-30T13:40:00,cen,12.01
2022-05-30T13:42:00,cen,10.81
2022-05-30T13:43:00,cen,5.98
2022-05-30T13:44:00,cen,7.21
2022-05-30T13:46:00,cen,12.01
2022-05-30T13:48:00,cen,13.18
2022-05-30T13:49:00,cen,4.80
2022-05-30T13:50:00,cen,6.01
2022-05-30T13:52:00,cen,13.18
2022-05-30T13:54:00,cen,14.41
2022-05-30T13:56:00,cen,13.21
2022-05-30T13:57:00,cen,5.98
2022-05-30T13:59:00,cen,12.01
2022-05-30T14:00:00,cen,6.01
2022-05-30T14:02:00,cen,10.78
2022-05-30T14:04:00,cen,13.21
2022-05-30T14:05:00,cen,6.01
2022-05-30T14:07:00,cen,13.18
2022-05-30T14:08:00,cen,6.01
2022-05-30T14:09:00,cen,6.01
2022-05-30T14:11:00,cen,13.18
2022-05-30T14:12:00,cen,6.01
2022-05-30T14:14:00,cen,13.21
2022-05-30T14:16:00,cen,11.98
2022-05-30T14:18:00,cen,13.21
2022-05-30T14:20:00,cen,13.21
2022-05-30T14:22:00,cen,10.78
2022-05-30T14:23:00,cen,6.01
2022-05-30T14:25:00,cen,13.21
2022-05-30T14:27:00,cen,11.98
2022-05-30T14:29:00,cen,14.41
2022-05-30T14:31:00,cen,13.18
2022-05-30T14:33:00,cen,12.01
2022-05-30T14:35:00,cen,11.98
2022-05-30T14:37:00,cen,12.01
2022-05-30T14:39:00,cen,12.01
2022-05-30T14:41:00,cen,10.78
2022-05-30T14:42:00,cen,6.01
2022-05-30T14:43:00,cen,6.01
2022-05-30T14:45:00,cen,13.18
2022-05-30T14:46:00,cen,6.01
2022-05-30T14:47:00,cen,7.21
2022-05-30T14:49:00,cen,12.01
2022-05-30T14:51:00,cen,13.18
2022-05-30T14:53:00,cen,10.81
2022-05-30T14:55:00,cen,13.18
2022-05-30T14:56:00,cen,6.01
2022-05-30T14:58:00,cen,12.01
2022-05-30T14:59:00,cen,6.01
2022-05-30T15:00:00,cen,5.98
2022-05-30T15:02:00,cen,12.01
2022-05-30T15:04:00,cen,14.38
2022-05-30T15:06:00,cen,13.21
2022-05-30T15:08:00,cen,12.01
2022-05-30T15:09:00,cen,5.98
2022-05-30T15:10:00,cen,6.01
2022-05-30T15:11:00,cen,6.01
2022-05-30T15:13:00,cen,12.01
2022-05-30T15:14:00,cen,5.98
2022-05-30T15:16:00,cen,12.01
2022-05-30T15:18:00,cen,12.01
2022-05-30T15:19:00,cen,5.98
2022-05-30T15:21:00,cen,14.41
2022-05-30T15:23:00,cen,13.18
2022-05-30T15:24:00,cen,7.21
2022-05-30T15:26:00,cen,13.21
2022-05-30T15:28:00,cen,10.78
2022-05-30T15:30:00,cen,12.01
2022-05-30T15:31:00,cen,6.01
2022-05-30T15:33:00,cen,10.78
2022-05-30T15:35:00,cen,13.21
2022-05-30T15:37:00,cen,13.21
2022-05-30T15:39:00,cen,14.38
2022-05-30T15:40:00,cen,7.21
2022-05-30T15:42:00,cen,11.98
2022-05-30T15:44:00,cen,12.01
2022-05-30T15:46:00,cen,13.21
2022-05-30T15:48:00,cen,11.98
2022-05-30T15:49:00,cen,6.01
2022-05-30T15:51:00,cen,12.01
2022-05-30T15:53:00,cen,11.98
2022-05-30T15:55:00,cen,12.01
2022-05-30T15:57:00,cen,13.18
2022-05-30T15:58:00,cen,7.21
2022-05-30T15:59:00,cen,6.01
2022-05-30T16:01:00,cen,10.81
2022-05-30T16:03:00,cen,11.98
2022-05-30T16:05:00,cen,12.01
2022-05-30T16:07:00,cen,13.18
2022-05-30T16:08:00,cen,4.80
2022-05-30T16:09:00,cen,6.01
2022-05-30T16:11:00,cen,12.01
2022-05-30T16:12:00,cen,7.18
2022-05-30T16:14:00,cen,14.41
2022-05-30T16:16:00,cen,14.38
2022-05-30T16:18:00,cen,13.21
2022-05-30T16:20:00,cen,14.38
2022-05-30T16:21:00,cen,6.01
2022-05-30T16:23:00,cen,13.21
2022-05-30T16:24:00,cen,7.21
2022-05-30T16:26:00,cen,13.18
2022-05-30T16:27:00,cen,6.01
2022-05-30T16:29:00,cen,12.01
2022-05-30T16:31:00,cen,13.18
2022-05-30T16:33:00,cen,14.41
2022-05-30T16:34:00,cen,5.98
2022-05-30T16:35:00,cen,6.01
2022-05-30T16:37:00,cen,12.01
2022-05-30T16:39:00,cen,13.18
2022-05-30T16:41:00,cen,12.01
2022-05-30T16:42:00,cen,6.01
2022-05-30T16:44:00,cen,13.18
2022-05-30T16:46:00,cen,12.01
2022-05-30T16:48:00,cen,13.21
2022-05-30T16:50:00,cen,13.18
2022-05-30T16:52:00,cen,13.21
2022-05-30T16:54:00,cen,11.98
2022-05-30T16:56:00,cen,10.81
2022-05-30T16:58:00,cen,13.18
2022-05-30T16:59:00,cen,6.01
2022-05-30T17:01:00,cen,12.01
2022-05-30T17:03:00,cen,11.98
2022-05-30T17:05:00,cen,10.81
2022-05-30T17:07:00,cen,14.41
2022-05-30T17:09:00,cen,13.18
2022-05-30T17:11:00,cen,12.01
2022-05-30T17:12:00,cen,4.80
2022-05-30T17:14:00,cen,11.98
2022-05-30T17:15:00,cen,6.01
2022-05-30T17:17:00,cen,13.21
2022-05-30T17:18:00,cen,14.38
2022-05-30T17:20:00,cen,30.00
2022-05-30T17:22:00,cen,26.40
2022-05-30T17:24:00,cen,13.21
2022-05-30T17:25:00,cen,7.21
2022-05-30T17:27:00,cen,14.38
2022-05-30T17:29:00,cen,13.21
2022-05-30T17:31:00,cen,13.18
2022-05-30T17:33:00,cen,10.81
2022-05-30T17:35:00,cen,11.98
2022-05-30T17:36:00,cen,4.80
2022-05-30T17:38:00,cen,12.01
2022-05-30T17:39:00,cen,4.80
2022-05-30T17:41:00,cen,10.78
2022-05-30T17:42:00,cen,6.01
2022-05-30T17:44:00,cen,13.21
2022-05-30T17:45:00,cen,5.98
2022-05-30T17:47:00,cen,14.41
2022-05-30T17:48:00,cen,7.21
2022-05-30T17:49:00,cen,6.01
2022-05-30T17:51:00,cen,10.78
2022-05-30T17:53:00,cen,12.01
2022-05-30T17:55:00,cen,10.78
2022-05-30T17:57:00,cen,10.81
2022-05-30T17:59:00,cen,12.01
2022-05-30T18:00:00,cen,5.98
2022-05-30T18:02:00,cen,12.01
2022-05-30T18:03:00,cen,4.80
2022-05-30T18:05:00,cen,12.01
2022-05-30T18:06:00,cen,5.98
2022-05-30T18:08:00,cen,12.01
2022-05-30T18:09:00,cen,6.01
2022-05-30T18:11:00,cen,9.58
2022-05-30T18:13:00,cen,10.81
2022-05-30T18:14:00,cen,4.80
2022-05-30T18:17:00,cen,10.81
2022-05-30T18:18:00,cen,10.78
2022-05-30T18:19:00,cen,6.01
2022-05-30T18:21:00,cen,10.81
2022-05-30T18:23:00,cen,10.78
2022-05-30T18:24:00,cen,6.01
2022-05-30T18:26:00,cen,12.01
2022-05-30T18:27:00,cen,4.78
2022-05-30T18:29:00,cen,14.41
2022-05-30T18:31:00,cen,9.61
2022-05-30T18:33:00,cen,10.78
2022-05-30T18:35:00,cen,10.81
2022-05-30T18:37:00,cen,9.61
2022-05-30T18:39:00,cen,10.78
2022-05-30T18:40:00,cen,6.01
2022-05-30T18:42:00,cen,10.81
2022-05-30T18:44:00,cen,9.58
2022-05-30T18:45:00,cen,6.01
2022-05-30T18:47:00,cen,10.81
2022-05-30T18:49:00,cen,10.78
2022-05-30T18:51:00,cen,12.01
2022-05-30T18:52:00,cen,6.01
2022-05-30T18:54:00,cen,9.61
2022-05-30T18:56:00,cen,10.78
2022-05-30T18:57:00,cen,4.80
2022-05-30T18:59:00,cen,10.81
2022-05-30T19:00:00,cen,5.98
2022-05-30T19:02:00,cen,9.61
2022-05-30T19:03:00,cen,6.01
2022-05-30T19:05:00,cen,9.61
2022-05-30T19:07:00,cen,10.78
2022-05-30T19:08:00,cen,6.01
2022-05-30T19:09:00,cen,6.01
2022-05-30T19:11:00,cen,10.81
2022-05-30T19:12:00,cen,7.18
2022-05-30T19:13:00,cen,6.01
2022-05-30T19:15:00,cen,12.01
2022-05-30T19:17:00,cen,11.98
2022-05-30T19:18:00,cen,6.01
2022-05-30T19:20:00,cen,12.01
2022-05-30T19:22:00,cen,10.78
2022-05-30T19:24:00,cen,12.01
2022-05-30T19:26:00,cen,10.81
2022-05-30T19:28:00,cen,11.98
2022-05-30T19:30:00,cen,13.21
2022-05-30T19:31:00,cen,6.01
2022-05-30T19:33:00,cen,13.18
2022-05-30T19:34:00,cen,6.01
2022-05-30T19:36:00,cen,11.98
2022-05-30T19:38:00,cen,10.81
2022-05-30T19:40:00,cen,13.21
