#datetime,building,power
2023-11-09T00:00:00,vfh,56.75
2023-11-09T00:01:00,vfh,61.06
2023-11-09T00:02:00,vfh,58.19
2023-11-09T00:03:00,vfh,78.43
2023-11-09T00:04:00,vfh,69.14
2023-11-09T00:05:00,vfh,37.78
2023-11-09T00:06:00,vfh,59.71
2023-11-09T00:07:00,vfh,46.10
2023-11-09T00:08:00,vfh,40.76
2023-11-09T00:09:00,vfh,40.76
2023-11-09T00:10:00,vfh,80.34
2023-11-09T00:11:00,vfh,80.34
2023-11-09T00:12:00,vfh,56.00
2023-11-09T00:13:00,vfh,56.00
2023-11-09T00:14:00,vfh,61.61
2023-11-09T00:15:00,vfh,34.24
2023-11-09T00:16:00,vfh,39.36
2023-11-09T00:17:00,vfh,61.66
2023-11-09T00:18:00,vfh,90.75
2023-11-09T00:19:00,vfh,72.06
2023-11-09T00:20:00,vfh,72.06
2023-11-09T00:21:00,vfh,92.05
2023-11-09T00:22:00,vfh,84.28
2023-11-09T00:23:00,vfh,84.28
2023-11-09T00:24:00,vfh,92.86
2023-11-09T00:25:00,vfh,92.86
2023-11-09T00:26:00,vfh,59.03
2023-11-09T00:27:00,vfh,67.47
2023-11-09T00:28:00,vfh,86.40
2023-11-09T00:29:00,vfh,53.72
2023-11-09T00:30:00,vfh,66.80
2023-11-09T00:31:00,vfh,46.99
2023-11-09T00:32:00,vfh,46.99
2023-11-09T00:33:00,vfh,24.01
2023-11-09T00:34:00,vfh,53.77
2023-11-09T00:35:00,vfh,56.65
2023-11-09T00:36:00,vfh,74.33
2023-11-09T00:37:00,vfh,83.67
2023-11-09T00:38:00,vfh,66.98
2023-11-09T00:39:00,vfh,61.31
2023-11-09T00:40:00,vfh,61.31
2023-11-09T00:41:00,vfh,52.59
2023-11-09T00:42:00,vfh,52.59
2023-11-09T00:43:00,vfh,63.89
2023-11-09T00:44:00,vfh,55.74
2023-11-09T00:45:00,vfh,55.74
2023-11-09T00:46:00,vfh,26.07
2023-11-09T00:47:00,vfh,25.30
2023-11-09T00:48:00,vfh,67.63
2023-11-09T00:49:00,vfh,67.63
2023-11-09T00:50:00,vfh,111.72
2023-11-09T00:51:00,vfh,111.72
2023-11-09T00:52:00,vfh,96.77
2023-11-09T00:53:00,vfh,100.58
2023-11-09T00:54:00,vfh,79.10
2023-11-09T00:55:00,vfh,72.96
2023-11-09T00:56:00,vfh,74.81
2023-11-09T00:57:00,vfh,67.93
2023-11-09T00:58:00,vfh,118.50
2023-11-09T00:59:00,vfh,118.50
2023-11-09T01:00:00,vfh,100.78
2023-11-09T01:01:00,vfh,100.78
2023-11-09T01:02:00,vfh,101.27
2023-11-09T01:03:00,vfh,94.05
2023-11-09T01:04:00,vfh,80.41
2023-11-09T01:05:00,vfh,80.41
2023-11-09T01:06:00,vfh,22.68
2023-11-09T01:07:00,vfh,61.86
2023-11-09T01:08:00,vfh,56.75
2023-11-09T01:09:00,vfh,30.41
2023-11-09T01:10:00,vfh,74.09
2023-11-09T01:11:00,vfh,96.34
2023-11-09T01:12:00,vfh,105.73
2023-11-09T01:13:00,vfh,117.44
2023-11-09T01:14:00,vfh,117.44
2023-11-09T01:15:00,vfh,18.20
2023-11-09T01:16:00,vfh,18.20
2023-11-09T01:17:00,vfh,41.40
2023-11-09T01:18:00,vfh,41.40
2023-11-09T01:19:00,vfh,44.70
2023-11-09T01:20:00,vfh,44.70
2023-11-09T01:21:00,vfh,65.96
2023-11-09T01:22:00,vfh,65.96
2023-11-09T01:23:00,vfh,37.14
2023-11-09T01:24:00,vfh,37.14
2023-11-09T01:25:00,vfh,39.51
2023-11-09T01:26:00,vfh,39.51
2023-11-09T01:27:00,vfh,33.92
2023-11-09T01:28:00,vfh,83.45
2023-11-09T01:29:00,vfh,83.45
2023-11-09T01:30:00,vfh,54.21
2023-11-09T01:31:00,vfh,97.16
2023-11-09T01:32:00,vfh,97.16
2023-11-09T01:33:00,vfh,88.06
2023-11-09T01:34:00,vfh,117.77
2023-11-09T01:35:00,vfh,117.77
2023-11-09T01:36:00,vfh,104.38
2023-11-09T01:37:00,vfh,104.38
2023-11-09T01:38:00,vfh,86.31
2023-11-09T01:39:00,vfh,86.31
2023-11-09T01:40:00,vfh,51.62
2023-11-09T01:41:00,vfh,91.28
2023-11-09T01:42:00,vfh,90.73
2023-11-09T01:43:00,vfh,117.08
2023-11-09T01:44:00,vfh,99.35
2023-11-09T01:45:00,vfh,61.02
2023-11-09T01:46:00,vfh,38.29
2023-11-09T01:47:00,vfh,38.29
2023-11-09T01:48:00,vfh,52.55
2023-11-09T01:49:00,vfh,52.55
2023-11-09T01:50:00,vfh,70.07
2023-11-09T01:51:00,vfh,52.27
2023-11-09T01:52:00,vfh,70.75
2023-11-09T01:53:00,vfh,20.45
2023-11-09T01:54:00,vfh,20.45
2023-11-09T01:55:00,vfh,92.83
2023-11-09T01:56:00,vfh,92.83
2023-11-09T01:57:00,vfh,71.21
2023-11-09T01:58:00,vfh,83.53
2023-11-09T01:59:00,vfh,83.64
2023-11-09T02:00:00,vfh,92.03
2023-11-09T02:01:00,vfh,70.61
2023-11-09T02:02:00,vfh,22.87
2023-11-09T02:03:00,vfh,48.14
2023-11-09T02:04:00,vfh,86.02
2023-11-09T02:05:00,vfh,86.02
2023-11-09T02:06:00,vfh,94.96
2023-11-09T02:07:00,vfh,95.80
2023-11-09T02:08:00,vfh,105.70
2023-11-09T02:09:00,vfh,78.78
2023-11-09T02:10:00,vfh,94.65
2023-11-09T02:11:00,vfh,76.92
2023-11-09T02:12:00,vfh,80.92
2023-11-09T02:13:00,vfh,81.62
2023-11-09T02:14:00,vfh,81.62
2023-11-09T02:15:00,vfh,76.90
2023-11-09T02:16:00,vfh,76.90
2023-11-09T02:17:00,vfh,48.37
2023-11-09T02:18:00,vfh,48.37
2023-11-09T02:19:00,vfh,81.22
2023-11-09T02:20:00,vfh,81.22
2023-11-09T02:21:00,vfh,104.63
2023-11-09T02:22:00,vfh,104.63
2023-11-09T02:23:00,vfh,87.31
2023-11-09T02:24:00,vfh,91.40
2023-11-09T02:25:00,vfh,91.40
2023-11-09T02:26:00,vfh,65.51
2023-11-09T02:27:00,vfh,66.77
2023-11-09T02:28:00,vfh,66.77
2023-11-09T02:29:00,vfh,51.53
2023-11-09T02:30:00,vfh,51.53
2023-11-09T02:31:00,vfh,63.48
2023-11-09T02:32:00,vfh,48.59
2023-11-09T02:33:00,vfh,48.59
2023-11-09T02:34:00,vfh,47.24
2023-11-09T02:35:00,vfh,94.99
2023-11-09T02:36:00,vfh,78.83
2023-11-09T02:37:00,vfh,60.34
2023-11-09T02:38:00,vfh,55.21
2023-11-09T02:39:00,vfh,62.19
2023-11-09T02:40:00,vfh,63.43
2023-11-09T02:41:00,vfh,63.43
2023-11-09T02:42:00,vfh,85.85
2023-11-09T02:43:00,vfh,40.79
2023-11-09T02:44:00,vfh,65.27
2023-11-09T02:45:00,vfh,65.27
2023-11-09T02:46:00,vfh,98.61
2023-11-09T02:47:00,vfh,78.53
2023-11-09T02:48:00,vfh,78.53
2023-11-09T02:49:00,vfh,40.98
2023-11-09T02:50:00,vfh,89.98
2023-11-09T02:51:00,vfh,55.68
2023-11-09T02:52:00,vfh,55.68
2023-11-09T02:53:00,vfh,40.12
2023-11-09T02:54:00,vfh,40.12
2023-11-09T02:55:00,vfh,90.10
2023-11-09T02:56:00,vfh,61.22
2023-11-09T02:57:00,vfh,79.61
2023-11-09T02:58:00,vfh,79.61
2023-11-09T02:59:00,vfh,82.73
2023-11-09T03:00:00,vfh,82.73
2023-11-09T03:01:00,vfh,54.42
2023-11-09T03:02:00,vfh,108.38
2023-11-09T03:03:00,vfh,63.48
2023-11-09T03:04:00,vfh,63.48
2023-11-09T03:05:00,vfh,23.97
2023-11-09T03:06:00,vfh,23.97
2023-11-09T03:07:00,vfh,50.05
2023-11-09T03:08:00,vfh,70.80
2023-11-09T03:09:00,vfh,70.80
2023-11-09T03:10:00,vfh,72.38
2023-11-09T03:11:00,vfh,62.53
2023-11-09T03:12:00,vfh,16.08
2023-11-09T03:13:00,vfh,19.59
2023-11-09T03:14:00,vfh,26.95
2023-11-09T03:15:00,vfh,78.53
2023-11-09T03:16:00,vfh,61.65
2023-11-09T03:17:00,vfh,55.45
2023-11-09T03:18:00,vfh,55.45
2023-11-09T03:19:00,vfh,83.92
2023-11-09T03:20:00,vfh,84.08
2023-11-09T03:21:00,vfh,84.08
2023-11-09T03:22:00,vfh,117.14
2023-11-09T03:23:00,vfh,117.14
2023-11-09T03:24:00,vfh,79.05
2023-11-09T03:25:00,vfh,79.05
2023-11-09T03:26:00,vfh,90.28
2023-11-09T03:27:00,vfh,81.00
2023-11-09T03:28:00,vfh,68.62
2023-11-09T03:29:00,vfh,68.62
2023-11-09T03:30:00,vfh,118.23
2023-11-09T03:31:00,vfh,118.23
2023-11-09T03:32:00,vfh,70.17
2023-11-09T03:33:00,vfh,70.17
2023-11-09T03:34:00,vfh,74.48
2023-11-09T03:35:00,vfh,74.53
2023-11-09T03:36:00,vfh,69.49
2023-11-09T03:37:00,vfh,103.01
2023-11-09T03:38:00,vfh,95.81
2023-11-09T03:39:00,vfh,90.06
2023-11-09T03:40:00,vfh,80.33
2023-11-09T03:41:00,vfh,44.19
2023-11-09T03:42:00,vfh,12.80
2023-11-09T03:43:00,vfh,50.03
2023-11-09T03:44:00,vfh,50.03
2023-11-09T03:45:00,vfh,58.30
2023-11-09T03:46:00,vfh,106.58
2023-11-09T03:47:00,vfh,106.58
2023-11-09T03:48:00,vfh,67.37
2023-11-09T03:49:00,vfh,80.61
2023-11-09T03:50:00,vfh,29.81
2023-11-09T03:51:00,vfh,117.77
2023-11-09T03:52:00,vfh,117.77
2023-11-09T03:53:00,vfh,46.93
2023-11-09T03:54:00,vfh,76.29
2023-11-09T03:55:00,vfh,76.29
2023-11-09T03:56:00,vfh,61.34
2023-11-09T03:57:00,vfh,61.34
2023-11-09T03:58:00,vfh,65.24
2023-11-09T03:59:00,vfh,65.24
2023-11-09T04:00:00,vfh,13.47
2023-11-09T04:01:00,vfh,16.80
2023-11-09T04:02:00,vfh,72.72
2023-11-09T04:03:00,vfh,72.72
2023-11-09T04:04:00,vfh,10.47
2023-11-09T04:05:00,vfh,10.47
2023-11-09T04:06:00,vfh,113.97
2023-11-09T04:07:00,vfh,22.70
2023-11-09T04:08:00,vfh,22.70
2023-11-09T04:09:00,vfh,15.04
2023-11-09T04:10:00,vfh,15.14
2023-11-09T04:11:00,vfh,15.14
2023-11-09T04:12:00,vfh,67.34
2023-11-09T04:13:00,vfh,81.41
2023-11-09T04:14:00,vfh,81.41
2023-11-09T04:15:00,vfh,106.32
2023-11-09T04:16:00,vfh,38.02
2023-11-09T04:17:00,vfh,38.02
2023-11-09T04:18:00,vfh,28.05
2023-11-09T04:19:00,vfh,28.05
2023-11-09T04:20:00,vfh,95.59
2023-11-09T04:21:00,vfh,109.17
2023-11-09T04:22:00,vfh,109.17
2023-11-09T04:23:00,vfh,48.69
2023-11-09T04:24:00,vfh,48.69
2023-11-09T04:25:00,vfh,11.47
2023-11-09T04:26:00,vfh,11.47
2023-11-09T04:27:00,vfh,58.58
2023-11-09T04:28:00,vfh,97.01
2023-11-09T04:29:00,vfh,97.01
2023-11-09T04:30:00,vfh,30.50
2023-11-09T04:31:00,vfh,67.21
2023-11-09T04:32:00,vfh,40.76
2023-11-09T04:33:00,vfh,90.98
2023-11-09T04:34:00,vfh,19.68
2023-11-09T04:35:00,vfh,19.68
2023-11-09T04:36:00,vfh,79.97
2023-11-09T04:37:00,vfh,77.69
2023-11-09T04:38:00,vfh,48.09
2023-11-09T04:39:00,vfh,84.69
2023-11-09T04:40:00,vfh,110.84
2023-11-09T04:41:00,vfh,30.47
2023-11-09T04:42:00,vfh,58.50
2023-11-09T04:43:00,vfh,93.55
2023-11-09T04:44:00,vfh,95.10
2023-11-09T04:45:00,vfh,72.42
2023-11-09T04:46:00,vfh,72.42
2023-11-09T04:47:00,vfh,41.81
2023-11-09T04:48:00,vfh,53.71
2023-11-09T04:49:00,vfh,52.52
2023-11-09T04:50:00,vfh,60.50
2023-11-09T04:51:00,vfh,113.48
2023-11-09T04:52:00,vfh,72.22
2023-11-09T04:53:00,vfh,72.22
2023-11-09T04:54:00,vfh,78.88
2023-11-09T04:55:00,vfh,94.61
2023-11-09T04:56:00,vfh,94.61
2023-11-09T04:57:00,vfh,78.89
2023-11-09T04:58:00,vfh,55.86
2023-11-09T04:59:00,vfh,29.67
2023-11-09T05:00:00,vfh,79.38
2023-11-09T05:01:00,vfh,79.50
2023-11-09T05:02:00,vfh,58.63
2023-11-09T05:03:00,vfh,56.70
2023-11-09T05:04:00,vfh,56.70
2023-11-09T05:05:00,vfh,47.33
2023-11-09T05:06:00,vfh,59.42
2023-11-09T05:07:00,vfh,94.59
2023-11-09T05:08:00,vfh,71.75
2023-11-09T05:09:00,vfh,71.75
2023-11-09T05:10:00,vfh,92.85
2023-11-09T05:11:00,vfh,81.17
2023-11-09T05:12:00,vfh,81.17
2023-11-09T05:13:00,vfh,64.15
2023-11-09T05:14:00,vfh,97.99
2023-11-09T05:15:00,vfh,100.06
2023-11-09T05:16:00,vfh,49.86
2023-11-09T05:17:00,vfh,28.10
2023-11-09T05:18:00,vfh,79.90
2023-11-09T05:19:00,vfh,79.90
2023-11-09T05:20:00,vfh,44.16
2023-11-09T05:21:00,vfh,79.13
2023-11-09T05:22:00,vfh,79.13
2023-11-09T05:23:00,vfh,64.76
2023-11-09T05:24:00,vfh,64.76
2023-11-09T05:25:00,vfh,112.51
2023-11-09T05:26:00,vfh,66.95
2023-11-09T05:27:00,vfh,66.95
2023-11-09T05:28:00,vfh,75.08
2023-11-09T05:29:00,vfh,75.08
2023-11-09T05:30:00,vfh,68.97
2023-11-09T05:31:00,vfh,21.62
2023-11-09T05:32:00,vfh,60.41
2023-11-09T05:33:00,vfh,60.41
2023-11-09T05:34:00,vfh,124.66
2023-11-09T05:35:00,vfh,33.30
2023-11-09T05:36:00,vfh,33.30
2023-11-09T05:37:00,vfh,53.68
2023-11-09T05:38:00,vfh,53.68
2023-11-09T05:39:00,vfh,26.34
2023-11-09T05:40:00,vfh,26.34
2023-11-09T05:41:00,vfh,107.62
2023-11-09T05:42:00,vfh,67.96
2023-11-09T05:43:00,vfh,70.48
2023-11-09T05:44:00,vfh,97.87
2023-11-09T05:45:00,vfh,63.14
2023-11-09T05:46:00,vfh,86.62
2023-11-09T05:47:00,vfh,83.46
2023-11-09T05:48:00,vfh,51.88
2023-11-09T05:49:00,vfh,51.88
2023-11-09T05:50:00,vfh,81.67
2023-11-09T05:51:00,vfh,81.67
2023-11-09T05:52:00,vfh,106.67
2023-11-09T05:53:00,vfh,66.26
2023-11-09T05:54:00,vfh,35.98
2023-11-09T05:55:00,vfh,24.48
2023-11-09T05:56:00,vfh,2.50
2023-11-09T05:57:00,vfh,69.02
2023-11-09T05:58:00,vfh,92.95
2023-11-09T05:59:00,vfh,92.95
2023-11-09T06:00:00,vfh,54.78
2023-11-09T06:01:00,vfh,54.78
2023-11-09T06:02:00,vfh,121.34
2023-11-09T06:03:00,vfh,100.38
2023-11-09T06:04:00,vfh,67.46
2023-11-09T06:05:00,vfh,69.20
2023-11-09T06:06:00,vfh,23.77
2023-11-09T06:07:00,vfh,55.12
2023-11-09T06:08:00,vfh,55.12
2023-11-09T06:09:00,vfh,24.13
2023-11-09T06:10:00,vfh,43.84
2023-11-09T06:11:00,vfh,33.48
2023-11-09T06:12:00,vfh,21.10
2023-11-09T06:13:00,vfh,21.10
2023-11-09T06:14:00,vfh,86.19
2023-11-09T06:15:00,vfh,73.78
2023-11-09T06:16:00,vfh,46.26
2023-11-09T06:17:00,vfh,38.12
2023-11-09T06:18:00,vfh,126.43
2023-11-09T06:19:00,vfh,68.70
2023-11-09T06:20:00,vfh,50.85
2023-11-09T06:21:00,vfh,50.62
2023-11-09T06:22:00,vfh,48.13
2023-11-09T06:23:00,vfh,44.54
2023-11-09T06:24:00,vfh,95.65
2023-11-09T06:25:00,vfh,95.75
2023-11-09T06:26:00,vfh,38.34
2023-11-09T06:27:00,vfh,58.50
2023-11-09T06:28:00,vfh,101.04
2023-11-09T06:29:00,vfh,59.67
2023-11-09T06:30:00,vfh,123.14
2023-11-09T06:31:00,vfh,118.44
2023-11-09T06:32:00,vfh,96.44
2023-11-09T06:33:00,vfh,50.73
2023-11-09T06:34:00,vfh,57.87
2023-11-09T06:35:00,vfh,99.68
2023-11-09T06:36:00,vfh,98.19
2023-11-09T06:37:00,vfh,39.04
2023-11-09T06:38:00,vfh,66.69
2023-11-09T06:39:00,vfh,38.06
2023-11-09T06:40:00,vfh,46.79
2023-11-09T06:41:00,vfh,61.42
2023-11-09T06:42:00,vfh,67.85
2023-11-09T06:43:00,vfh,64.09
2023-11-09T06:44:00,vfh,18.36
2023-11-09T06:45:00,vfh,34.82
2023-11-09T06:46:00,vfh,97.01
2023-11-09T06:47:00,vfh,67.05
2023-11-09T06:48:00,vfh,7.21
2023-11-09T06:49:00,vfh,36.85
2023-11-09T06:50:00,vfh,49.45
2023-11-09T06:51:00,vfh,65.39
2023-11-09T06:52:00,vfh,52.64
2023-11-09T06:53:00,vfh,61.41
2023-11-09T06:54:00,vfh,29.05
2023-11-09T06:55:00,vfh,69.55
2023-11-09T06:56:00,vfh,89.65
2023-11-09T06:57:00,vfh,56.23
2023-11-09T06:58:00,vfh,63.51
2023-11-09T06:59:00,vfh,26.73
2023-11-09T07:00:00,vfh,54.44
2023-11-09T07:01:00,vfh,39.89
2023-11-09T07:02:00,vfh,32.41
2023-11-09T07:03:00,vfh,67.38
2023-11-09T07:04:00,vfh,100.11
2023-11-09T07:05:00,vfh,47.27
2023-11-09T07:06:00,vfh,78.06
2023-11-09T07:07:00,vfh,79.23
2023-11-09T07:08:00,vfh,27.54
2023-11-09T07:09:00,vfh,34.99
2023-11-09T07:10:00,vfh,89.60
2023-11-09T07:11:00,vfh,90.18
2023-11-09T07:12:00,vfh,35.07
2023-11-09T07:13:00,vfh,79.34
2023-11-09T07:14:00,vfh,68.21
2023-11-09T07:15:00,vfh,68.21
2023-11-09T07:16:00,vfh,53.62
2023-11-09T07:17:00,vfh,53.43
2023-11-09T07:18:00,vfh,65.33
2023-11-09T07:19:00,vfh,77.37
2023-11-09T07:20:00,vfh,70.62
2023-11-09T07:21:00,vfh,69.90
2023-11-09T07:22:00,vfh,68.53
2023-11-09T07:23:00,vfh,73.42
2023-11-09T07:24:00,vfh,64.12
2023-11-09T07:25:00,vfh,103.02
2023-11-09T07:26:00,vfh,103.38
2023-11-09T07:27:00,vfh,103.38
2023-11-09T07:28:00,vfh,44.45
2023-11-09T07:29:00,vfh,66.63
2023-11-09T07:30:00,vfh,66.63
2023-11-09T07:31:00,vfh,54.56
2023-11-09T07:32:00,vfh,51.31
2023-11-09T07:33:00,vfh,40.93
2023-11-09T07:34:00,vfh,11.34
2023-11-09T07:35:00,vfh,10.67
2023-11-09T07:36:00,vfh,34.95
2023-11-09T07:37:00,vfh,67.05
2023-11-09T07:38:00,vfh,37.67
2023-11-09T07:39:00,vfh,51.38
2023-11-09T07:40:00,vfh,31.54
2023-11-09T07:41:00,vfh,31.54
2023-11-09T07:42:00,vfh,65.32
2023-11-09T07:43:00,vfh,65.32
2023-11-09T07:44:00,vfh,80.34
2023-11-09T07:45:00,vfh,80.34
2023-11-09T07:46:00,vfh,106.18
2023-11-09T07:47:00,vfh,75.63
2023-11-09T07:48:00,vfh,58.09
2023-11-09T07:49:00,vfh,84.92
2023-11-09T07:50:00,vfh,84.92
2023-11-09T07:51:00,vfh,61.95
2023-11-09T07:52:00,vfh,75.50
2023-11-09T07:53:00,vfh,75.50
2023-11-09T07:54:00,vfh,73.80
2023-11-09T07:55:00,vfh,73.80
2023-11-09T07:56:00,vfh,40.24
2023-11-09T07:57:00,vfh,46.79
2023-11-09T07:58:00,vfh,76.75
2023-11-09T07:59:00,vfh,78.86
2023-11-09T08:00:00,vfh,119.17
2023-11-09T08:01:00,vfh,62.62
2023-11-09T08:02:00,vfh,62.62
2023-11-09T08:03:00,vfh,29.13
2023-11-09T08:04:00,vfh,57.59
2023-11-09T08:05:00,vfh,99.31
2023-11-09T08:06:00,vfh,99.31
2023-11-09T08:07:00,vfh,29.98
2023-11-09T08:08:00,vfh,92.27
2023-11-09T08:09:00,vfh,92.27
2023-11-09T08:10:00,vfh,29.89
2023-11-09T08:11:00,vfh,50.04
2023-11-09T08:12:00,vfh,50.04
2023-11-09T08:13:00,vfh,48.29
2023-11-09T08:14:00,vfh,60.64
2023-11-09T08:15:00,vfh,30.55
2023-11-09T08:16:00,vfh,30.55
2023-11-09T08:17:00,vfh,98.98
2023-11-09T08:18:00,vfh,113.81
2023-11-09T08:19:00,vfh,82.08
2023-11-09T08:20:00,vfh,91.42
2023-11-09T08:21:00,vfh,55.12
2023-11-09T08:22:00,vfh,55.12
2023-11-09T08:23:00,vfh,96.16
2023-11-09T08:24:00,vfh,45.06
2023-11-09T08:25:00,vfh,27.88
2023-11-09T08:26:00,vfh,27.88
2023-11-09T08:27:00,vfh,48.34
2023-11-09T08:28:00,vfh,62.09
2023-11-09T08:29:00,vfh,42.62
2023-11-09T08:30:00,vfh,11.36
2023-11-09T08:31:00,vfh,62.01
2023-11-09T08:32:00,vfh,62.01
2023-11-09T08:33:00,vfh,63.29
2023-11-09T08:34:00,vfh,75.22
2023-11-09T08:35:00,vfh,47.45
2023-11-09T08:36:00,vfh,34.27
2023-11-09T08:37:00,vfh,34.27
2023-11-09T08:38:00,vfh,84.51
2023-11-09T08:39:00,vfh,84.51
2023-11-09T08:40:00,vfh,40.33
2023-11-09T08:41:00,vfh,34.54
2023-11-09T08:42:00,vfh,34.54
2023-11-09T08:43:00,vfh,12.21
2023-11-09T08:44:00,vfh,63.38
2023-11-09T08:45:00,vfh,20.89
2023-11-09T08:46:00,vfh,20.89
2023-11-09T08:47:00,vfh,104.61
2023-11-09T08:48:00,vfh,38.58
2023-11-09T08:49:00,vfh,38.58
2023-11-09T08:50:00,vfh,89.84
2023-11-09T08:51:00,vfh,90.63
2023-11-09T08:52:00,vfh,90.63
2023-11-09T08:53:00,vfh,48.36
2023-11-09T08:54:00,vfh,48.36
2023-11-09T08:55:00,vfh,100.31
2023-11-09T08:56:00,vfh,100.31
2023-11-09T08:57:00,vfh,56.23
2023-11-09T08:58:00,vfh,32.02
2023-11-09T08:59:00,vfh,32.02
2023-11-09T09:00:00,vfh,85.32
2023-11-09T09:01:00,vfh,85.32
2023-11-09T09:02:00,vfh,53.00
2023-11-09T09:03:00,vfh,53.00
2023-11-09T09:04:00,vfh,8.35
2023-11-09T09:05:00,vfh,8.35
2023-11-09T09:06:00,vfh,36.97
2023-11-09T09:07:00,vfh,36.97
2023-11-09T09:08:00,vfh,47.66
2023-11-09T09:09:00,vfh,47.66
2023-11-09T09:10:00,vfh,116.17
2023-11-09T09:11:00,vfh,116.17
2023-11-09T09:12:00,vfh,73.31
2023-11-09T09:13:00,vfh,54.87
2023-11-09T09:14:00,vfh,75.86
2023-11-09T09:15:00,vfh,75.86
2023-11-09T09:16:00,vfh,18.37
2023-11-09T09:17:00,vfh,18.37
2023-11-09T09:18:00,vfh,78.60
2023-11-09T09:19:00,vfh,78.60
2023-11-09T09:20:00,vfh,65.97
2023-11-09T09:21:00,vfh,65.97
2023-11-09T09:22:00,vfh,34.86
2023-11-09T09:23:00,vfh,34.86
2023-11-09T09:24:00,vfh,34.52
2023-11-09T09:25:00,vfh,34.52
2023-11-09T09:26:00,vfh,73.87
2023-11-09T09:27:00,vfh,38.28
2023-11-09T09:28:00,vfh,40.30
2023-11-09T09:29:00,vfh,75.66
2023-11-09T09:30:00,vfh,50.54
2023-11-09T09:31:00,vfh,102.08
2023-11-09T09:32:00,vfh,96.26
2023-11-09T09:33:00,vfh,45.17
2023-11-09T09:34:00,vfh,86.92
2023-11-09T09:35:00,vfh,86.92
2023-11-09T09:36:00,vfh,16.91
2023-11-09T09:37:00,vfh,80.29
2023-11-09T09:38:00,vfh,80.29
2023-11-09T09:39:00,vfh,45.63
2023-11-09T09:40:00,vfh,45.63
2023-11-09T09:41:00,vfh,80.65
2023-11-09T09:42:00,vfh,80.65
2023-11-09T09:43:00,vfh,12.62
2023-11-09T09:44:00,vfh,35.40
2023-11-09T09:45:00,vfh,69.47
2023-11-09T09:46:00,vfh,72.99
2023-11-09T09:47:00,vfh,76.13
2023-11-09T09:48:00,vfh,76.13
2023-11-09T09:49:00,vfh,64.03
2023-11-09T09:50:00,vfh,119.33
2023-11-09T09:51:00,vfh,119.33
2023-11-09T09:52:00,vfh,100.27
2023-11-09T09:53:00,vfh,81.31
2023-11-09T09:54:00,vfh,81.31
2023-11-09T09:55:00,vfh,99.28
2023-11-09T09:56:00,vfh,102.15
2023-11-09T09:57:00,vfh,102.15
2023-11-09T09:58:00,vfh,95.85
2023-11-09T09:59:00,vfh,63.54
2023-11-09T10:00:00,vfh,63.54
2023-11-09T10:01:00,vfh,46.12
2023-11-09T10:02:00,vfh,26.30
2023-11-09T10:03:00,vfh,26.30
2023-11-09T10:04:00,vfh,40.82
2023-11-09T10:05:00,vfh,40.82
2023-11-09T10:06:00,vfh,118.05
2023-11-09T10:07:00,vfh,118.05
2023-11-09T10:08:00,vfh,87.40
2023-11-09T10:09:00,vfh,78.00
2023-11-09T10:10:00,vfh,59.09
2023-11-09T10:11:00,vfh,59.09
2023-11-09T10:12:00,vfh,41.48
2023-11-09T10:13:00,vfh,48.23
2023-11-09T10:14:00,vfh,76.75
2023-11-09T10:15:00,vfh,76.75
2023-11-09T10:16:00,vfh,62.82
2023-11-09T10:17:00,vfh,76.02
2023-11-09T10:18:00,vfh,75.99
2023-11-09T10:19:00,vfh,111.53
2023-11-09T10:20:00,vfh,66.60
2023-11-09T10:21:00,vfh,26.19
2023-11-09T10:22:00,vfh,35.86
2023-11-09T10:23:00,vfh,73.35
2023-11-09T10:24:00,vfh,73.35
2023-11-09T10:25:00,vfh,59.70
2023-11-09T10:26:00,vfh,87.72
2023-11-09T10:27:00,vfh,35.52
2023-11-09T10:28:00,vfh,35.52
2023-11-09T10:29:00,vfh,62.77
2023-11-09T10:30:00,vfh,72.30
2023-11-09T10:31:00,vfh,75.70
2023-11-09T10:32:00,vfh,101.23
2023-11-09T10:33:00,vfh,26.49
2023-11-09T10:34:00,vfh,26.49
2023-11-09T10:35:00,vfh,20.90
2023-11-09T10:36:00,vfh,16.14
2023-11-09T10:37:00,vfh,16.14
2023-11-09T10:38:00,vfh,66.19
2023-11-09T10:39:00,vfh,45.27
2023-11-09T10:40:00,vfh,45.27
2023-11-09T10:41:00,vfh,111.06
2023-11-09T10:42:00,vfh,54.46
2023-11-09T10:43:00,vfh,54.42
2023-11-09T10:44:00,vfh,104.67
2023-11-09T10:45:00,vfh,109.42
2023-11-09T10:46:00,vfh,109.42
2023-11-09T10:47:00,vfh,52.50
2023-11-09T10:48:00,vfh,94.22
2023-11-09T10:49:00,vfh,94.22
2023-11-09T10:50:00,vfh,48.34
2023-11-09T10:51:00,vfh,48.34
2023-11-09T10:52:00,vfh,43.04
2023-11-09T10:53:00,vfh,26.57
2023-11-09T10:54:00,vfh,26.57
2023-11-09T10:55:00,vfh,66.63
2023-11-09T10:56:00,vfh,74.05
2023-11-09T10:57:00,vfh,74.05
2023-11-09T10:58:00,vfh,33.07
2023-11-09T10:59:00,vfh,16.54
2023-11-09T11:00:00,vfh,16.54
2023-11-09T11:01:00,vfh,71.89
2023-11-09T11:02:00,vfh,107.92
2023-11-09T11:03:00,vfh,18.77
2023-11-09T11:04:00,vfh,18.77
2023-11-09T11:05:00,vfh,92.50
