#datetime,building,power
2022-11-26T00:00:00,prs,16.82
2022-11-26T00:01:00,prs,7.18
2022-11-26T00:03:00,prs,16.82
2022-11-26T00:04:00,prs,7.18
2022-11-26T00:06:00,prs,15.62
2022-11-26T00:07:00,prs,8.41
2022-11-26T00:09:00,prs,15.59
2022-11-26T00:11:00,prs,16.82
2022-11-26T00:12:00,prs,7.18
2022-11-26T00:13:00,prs,8.41
2022-11-26T00:14:00,prs,8.41
2022-11-26T00:16:00,prs,16.79
2022-11-26T00:18:00,prs,16.82
2022-11-26T00:20:00,prs,17.40
2022-11-26T00:22:00,prs,15.00
2022-11-26T00:23:00,prs,8.99
2022-11-26T00:25:00,prs,15.00
2022-11-26T00:26:00,prs,8.41
2022-11-26T00:28:00,prs,15.59
2022-11-26T00:30:00,prs,15.59
2022-11-26T00:32:00,prs,16.82
2022-11-26T00:33:00,prs,8.99
2022-11-26T00:35:00,prs,16.82
2022-11-26T00:37:00,prs,15.59
2022-11-26T00:39:00,prs,15.00
2022-11-26T00:40:00,prs,8.99
2022-11-26T00:42:00,prs,15.00
2022-11-26T00:44:00,prs,14.41
2022-11-26T00:45:00,prs,8.38
2022-11-26T00:47:00,prs,15.62
2022-11-26T00:48:00,prs,8.41
2022-11-26T00:49:00,prs,8.38
2022-11-26T00:50:00,prs,8.41
2022-11-26T00:52:00,prs,16.82
2022-11-26T00:54:00,prs,15.59
2022-11-26T00:55:00,prs,8.41
2022-11-26T00:57:00,prs,16.79
2022-11-26T00:59:00,prs,15.62
2022-11-26T01:00:00,prs,8.38
2022-11-26T01:02:00,prs,17.40
2022-11-26T01:03:00,prs,6.62
2022-11-26T01:05:00,prs,17.40
2022-11-26T01:06:00,prs,8.38
2022-11-26T01:08:00,prs,16.82
2022-11-26T01:09:00,prs,8.38
2022-11-26T01:11:00,prs,16.82
2022-11-26T01:13:00,prs,16.79
2022-11-26T01:15:00,prs,15.62
2022-11-26T01:17:00,prs,16.79
2022-11-26T01:18:00,prs,7.21
2022-11-26T01:20:00,prs,15.59
2022-11-26T01:21:00,prs,8.41
2022-11-26T01:23:00,prs,15.62
2022-11-26T01:25:00,prs,15.59
2022-11-26T01:26:00,prs,8.41
2022-11-26T01:28:00,prs,15.59
2022-11-26T01:29:00,prs,8.41
2022-11-26T01:31:00,prs,15.62
2022-11-26T01:33:00,prs,15.59
2022-11-26T01:34:00,prs,6.59
2022-11-26T01:36:00,prs,15.62
2022-11-26T01:37:00,prs,8.38
2022-11-26T01:39:00,prs,15.62
2022-11-26T01:41:00,prs,15.59
2022-11-26T01:43:00,prs,16.82
2022-11-26T01:44:00,prs,7.21
2022-11-26T01:46:00,prs,16.79
2022-11-26T01:47:00,prs,8.41
2022-11-26T01:49:00,prs,15.59
2022-11-26T01:51:00,prs,14.41
2022-11-26T01:52:00,prs,8.41
2022-11-26T01:54:00,prs,15.00
2022-11-26T01:55:00,prs,7.18
2022-11-26T01:57:00,prs,15.62
2022-11-26T01:59:00,prs,15.59
2022-11-26T02:01:00,prs,16.82
2022-11-26T02:03:00,prs,16.79
2022-11-26T02:05:00,prs,17.40
2022-11-26T02:07:00,prs,15.00
2022-11-26T02:09:00,prs,17.40
2022-11-26T02:11:00,prs,15.00
2022-11-26T02:12:00,prs,8.99
2022-11-26T02:14:00,prs,15.00
2022-11-26T02:16:00,prs,15.62
2022-11-26T02:17:00,prs,8.38
2022-11-26T02:19:00,prs,17.40
2022-11-26T02:20:00,prs,8.41
2022-11-26T02:22:00,prs,15.00
2022-11-26T02:24:00,prs,17.40
2022-11-26T02:26:00,prs,15.59
2022-11-26T02:28:00,prs,15.00
2022-11-26T02:30:00,prs,17.40
2022-11-26T02:31:00,prs,8.41
2022-11-26T02:33:00,prs,15.62
2022-11-26T02:34:00,prs,6.59
2022-11-26T02:36:00,prs,16.79
2022-11-26T02:37:00,prs,7.21
2022-11-26T02:39:00,prs,15.59
2022-11-26T02:40:00,prs,8.41
2022-11-26T02:42:00,prs,15.62
2022-11-26T02:43:00,prs,7.18
2022-11-26T02:45:00,prs,13.80
2022-11-26T02:47:00,prs,15.62
2022-11-26T02:49:00,prs,15.59
2022-11-26T02:50:00,prs,7.21
2022-11-26T02:52:00,prs,15.62
2022-11-26T02:54:00,prs,15.00
2022-11-26T02:56:00,prs,17.40
2022-11-26T02:58:00,prs,15.59
2022-11-26T02:59:00,prs,6.59
2022-11-26T03:01:00,prs,15.62
2022-11-26T03:03:00,prs,15.59
2022-11-26T03:04:00,prs,7.21
2022-11-26T03:06:00,prs,15.62
2022-11-26T03:07:00,prs,6.59
2022-11-26T03:08:00,prs,8.41
2022-11-26T03:10:00,prs,14.38
2022-11-26T03:11:00,prs,8.41
2022-11-26T03:12:00,prs,8.41
2022-11-26T03:14:00,prs,15.59
2022-11-26T03:15:00,prs,7.21
2022-11-26T03:17:00,prs,16.79
2022-11-26T03:18:00,prs,7.21
2022-11-26T03:19:00,prs,8.41
2022-11-26T03:21:00,prs,15.59
2022-11-26T03:22:00,prs,6.59
2022-11-26T03:23:00,prs,8.41
2022-11-26T03:25:00,prs,15.62
2022-11-26T03:27:00,prs,16.79
2022-11-26T03:29:00,prs,15.62
2022-11-26T03:30:00,prs,8.38
2022-11-26T03:31:00,prs,7.21
2022-11-26T03:32:00,prs,8.41
2022-11-26T03:34:00,prs,15.59
2022-11-26T03:35:00,prs,8.41
2022-11-26T03:37:00,prs,15.59
2022-11-26T03:38:00,prs,7.21
2022-11-26T03:40:00,prs,13.80
2022-11-26T03:42:00,prs,15.62
2022-11-26T03:44:00,prs,15.59
2022-11-26T03:46:00,prs,15.62
2022-11-26T03:48:00,prs,15.59
2022-11-26T03:49:00,prs,8.41
2022-11-26T03:51:00,prs,15.59
2022-11-26T03:52:00,prs,8.41
2022-11-26T03:54:00,prs,15.62
2022-11-26T03:56:00,prs,15.59
2022-11-26T03:57:00,prs,6.59
2022-11-26T03:59:00,prs,15.62
2022-11-26T04:01:00,prs,15.59
2022-11-26T04:02:00,prs,7.21
2022-11-26T04:04:00,prs,15.62
2022-11-26T04:06:00,prs,16.79
2022-11-26T04:08:00,prs,15.59
2022-11-26T04:09:00,prs,8.41
2022-11-26T04:11:00,prs,15.62
2022-11-26T04:13:00,prs,13.80
2022-11-26T04:14:00,prs,8.38
2022-11-26T04:16:00,prs,14.41
2022-11-26T04:18:00,prs,15.00
2022-11-26T04:19:00,prs,7.21
2022-11-26T04:21:00,prs,15.59
2022-11-26T04:22:00,prs,8.41
2022-11-26T04:23:00,prs,8.41
2022-11-26T04:25:00,prs,15.59
2022-11-26T04:27:00,prs,16.82
2022-11-26T04:29:00,prs,15.59
2022-11-26T04:31:00,prs,15.59
2022-11-26T04:32:00,prs,7.21
2022-11-26T04:33:00,prs,8.41
2022-11-26T04:35:00,prs,15.59
2022-11-26T04:36:00,prs,7.21
2022-11-26T04:38:00,prs,15.00
2022-11-26T04:40:00,prs,15.62
2022-11-26T04:41:00,prs,7.18
2022-11-26T04:43:00,prs,16.82
2022-11-26T04:45:00,prs,15.59
2022-11-26T04:47:00,prs,15.62
2022-11-26T04:49:00,prs,13.80
2022-11-26T04:51:00,prs,15.59
2022-11-26T04:52:00,prs,7.21
2022-11-26T04:54:00,prs,15.62
2022-11-26T04:56:00,prs,15.59
2022-11-26T04:57:00,prs,8.41
2022-11-26T04:59:00,prs,15.59
2022-11-26T05:00:00,prs,8.41
2022-11-26T05:02:00,prs,16.79
2022-11-26T05:03:00,prs,7.21
2022-11-26T05:05:00,prs,15.00
2022-11-26T05:07:00,prs,17.40
2022-11-26T05:08:00,prs,6.59
2022-11-26T05:10:00,prs,15.62
2022-11-26T05:12:00,prs,15.59
2022-11-26T05:14:00,prs,15.62
2022-11-26T05:16:00,prs,15.59
2022-11-26T05:18:00,prs,15.62
2022-11-26T05:20:00,prs,16.79
2022-11-26T05:22:00,prs,15.62
2022-11-26T05:23:00,prs,8.38
2022-11-26T05:25:00,prs,15.62
2022-11-26T05:26:00,prs,6.59
2022-11-26T05:28:00,prs,15.62
2022-11-26T05:29:00,prs,8.38
2022-11-26T05:30:00,prs,8.41
2022-11-26T05:31:00,prs,7.21
2022-11-26T05:33:00,prs,16.79
2022-11-26T05:35:00,prs,15.62
2022-11-26T05:36:00,prs,8.41
2022-11-26T05:38:00,prs,17.37
2022-11-26T05:40:00,prs,13.80
2022-11-26T05:41:00,prs,8.41
2022-11-26T05:43:00,prs,14.41
2022-11-26T05:45:00,prs,15.59
2022-11-26T05:47:00,prs,15.00
2022-11-26T05:49:00,prs,15.62
2022-11-26T05:51:00,prs,16.79
2022-11-26T05:52:00,prs,7.21
2022-11-26T05:53:00,prs,8.41
2022-11-26T05:55:00,prs,15.59
2022-11-26T05:56:00,prs,8.41
2022-11-26T05:58:00,prs,14.38
2022-11-26T05:59:00,prs,8.41
2022-11-26T06:01:00,prs,15.62
2022-11-26T06:03:00,prs,15.59
2022-11-26T06:05:00,prs,13.80
2022-11-26T06:07:00,prs,16.79
2022-11-26T06:08:00,prs,7.21
2022-11-26T06:10:00,prs,16.82
2022-11-26T06:11:00,prs,8.38
2022-11-26T06:13:00,prs,16.82
2022-11-26T06:15:00,prs,15.59
2022-11-26T06:16:00,prs,7.21
2022-11-26T06:17:00,prs,8.41
2022-11-26T06:19:00,prs,15.59
2022-11-26T06:20:00,prs,7.21
2022-11-26T06:21:00,prs,8.41
2022-11-26T06:22:00,prs,7.21
2022-11-26T06:25:00,prs,22.18
2022-11-26T06:26:00,prs,8.41
2022-11-26T06:28:00,prs,15.59
2022-11-26T06:30:00,prs,16.82
2022-11-26T06:32:00,prs,15.59
2022-11-26T06:34:00,prs,15.62
2022-11-26T06:35:00,prs,7.21
2022-11-26T06:37:00,prs,15.59
2022-11-26T06:39:00,prs,15.62
2022-11-26T06:40:00,prs,8.38
2022-11-26T06:42:00,prs,15.00
2022-11-26T06:44:00,prs,15.62
2022-11-26T06:45:00,prs,7.21
2022-11-26T06:46:00,prs,8.38
2022-11-26T06:47:00,prs,8.41
2022-11-26T06:49:00,prs,15.59
2022-11-26T06:51:00,prs,15.62
2022-11-26T06:53:00,prs,13.80
2022-11-26T06:55:00,prs,15.59
2022-11-26T06:56:00,prs,8.41
2022-11-26T06:58:00,prs,15.62
2022-11-26T06:59:00,prs,7.18
2022-11-26T07:00:00,prs,8.41
2022-11-26T07:02:00,prs,15.62
2022-11-26T07:03:00,prs,8.38
2022-11-26T07:04:00,prs,8.41
2022-11-26T07:06:00,prs,15.62
2022-11-26T07:07:00,prs,8.38
2022-11-26T07:09:00,prs,12.60
2022-11-26T07:11:00,prs,12.60
2022-11-26T07:12:00,prs,7.21
2022-11-26T07:14:00,prs,12.60
2022-11-26T07:16:00,prs,12.60
2022-11-26T07:17:00,prs,7.21
2022-11-26T07:19:00,prs,12.60
2022-11-26T07:20:00,prs,7.21
2022-11-26T07:21:00,prs,7.21
2022-11-26T07:23:00,prs,13.80
2022-11-26T07:24:00,prs,6.01
2022-11-26T07:26:00,prs,13.80
2022-11-26T07:27:00,prs,5.98
2022-11-26T07:29:00,prs,12.60
2022-11-26T07:31:00,prs,12.63
2022-11-26T07:33:00,prs,11.40
2022-11-26T07:35:00,prs,12.60
2022-11-26T07:36:00,prs,5.39
2022-11-26T07:38:00,prs,12.60
2022-11-26T07:40:00,prs,13.21
2022-11-26T07:41:00,prs,6.59
2022-11-26T07:43:00,prs,13.21
2022-11-26T07:44:00,prs,5.39
2022-11-26T07:46:00,prs,12.60
2022-11-26T07:47:00,prs,7.21
2022-11-26T07:49:00,prs,11.40
2022-11-26T07:51:00,prs,12.60
2022-11-26T07:53:00,prs,12.60
2022-11-26T07:55:00,prs,12.60
2022-11-26T07:56:00,prs,5.39
2022-11-26T07:58:00,prs,13.21
2022-11-26T08:00:00,prs,12.60
2022-11-26T08:01:00,prs,5.39
2022-11-26T08:03:00,prs,12.60
2022-11-26T08:05:00,prs,11.43
2022-11-26T08:07:00,prs,12.60
2022-11-26T08:08:00,prs,5.98
2022-11-26T08:10:00,prs,12.63
2022-11-26T08:12:00,prs,12.60
2022-11-26T08:14:00,prs,12.60
2022-11-26T08:15:00,prs,7.18
2022-11-26T08:17:00,prs,13.80
2022-11-26T08:18:00,prs,6.01
2022-11-26T08:19:00,prs,7.21
2022-11-26T08:21:00,prs,12.60
2022-11-26T08:23:00,prs,11.40
2022-11-26T08:25:00,prs,12.60
2022-11-26T08:26:00,prs,5.42
2022-11-26T08:28:00,prs,12.60
2022-11-26T08:30:00,prs,12.60
2022-11-26T08:32:00,prs,12.60
2022-11-26T08:33:00,prs,6.01
2022-11-26T08:35:00,prs,12.60
2022-11-26T08:36:00,prs,7.21
2022-11-26T08:38:00,prs,11.40
2022-11-26T08:40:00,prs,12.60
2022-11-26T08:41:00,prs,5.39
2022-11-26T08:43:00,prs,12.60
2022-11-26T08:45:00,prs,12.60
2022-11-26T08:46:00,prs,6.01
2022-11-26T08:47:00,prs,5.39
2022-11-26T08:49:00,prs,12.60
2022-11-26T08:51:00,prs,13.21
2022-11-26T08:52:00,prs,6.59
2022-11-26T08:54:00,prs,12.60
2022-11-26T08:55:00,prs,6.01
2022-11-26T08:56:00,prs,5.39
2022-11-26T08:58:00,prs,12.63
2022-11-26T09:00:00,prs,13.18
2022-11-26T09:02:00,prs,12.60
2022-11-26T09:03:00,prs,5.39
2022-11-26T09:05:00,prs,12.63
2022-11-26T09:06:00,prs,5.98
2022-11-26T09:08:00,prs,13.80
2022-11-26T09:10:00,prs,12.60
2022-11-26T09:12:00,prs,12.63
2022-11-26T09:13:00,prs,7.18
2022-11-26T09:14:00,prs,6.01
2022-11-26T09:16:00,prs,10.81
2022-11-26T09:18:00,prs,13.18
2022-11-26T09:20:00,prs,12.60
2022-11-26T09:21:00,prs,5.42
2022-11-26T09:23:00,prs,11.40
2022-11-26T09:24:00,prs,5.39
2022-11-26T09:26:00,prs,12.60
2022-11-26T09:28:00,prs,13.21
2022-11-26T09:29:00,prs,6.59
2022-11-26T09:31:00,prs,11.40
2022-11-26T09:32:00,prs,7.21
2022-11-26T09:33:00,prs,5.39
2022-11-26T09:35:00,prs,12.60
2022-11-26T09:37:00,prs,11.40
2022-11-26T09:39:00,prs,12.63
2022-11-26T09:40:00,prs,7.18
2022-11-26T09:41:00,prs,6.01
2022-11-26T09:42:00,prs,5.39
2022-11-26T09:44:00,prs,13.80
2022-11-26T09:46:00,prs,13.21
2022-11-26T09:48:00,prs,12.60
2022-11-26T09:50:00,prs,12.60
2022-11-26T09:52:00,prs,11.40
2022-11-26T09:54:00,prs,12.60
2022-11-26T09:56:00,prs,12.60
2022-11-26T09:58:00,prs,11.43
2022-11-26T10:00:00,prs,12.60
2022-11-26T10:02:00,prs,12.60
2022-11-26T10:04:00,prs,12.60
2022-11-26T10:06:00,prs,12.60
2022-11-26T10:07:00,prs,7.21
2022-11-26T10:09:00,prs,11.40
2022-11-26T10:10:00,prs,5.39
2022-11-26T10:12:00,prs,12.60
2022-11-26T10:13:00,prs,6.01
2022-11-26T10:15:00,prs,12.60
2022-11-26T10:17:00,prs,11.40
2022-11-26T10:18:00,prs,7.21
2022-11-26T10:19:00,prs,5.39
2022-11-26T10:21:00,prs,12.60
2022-11-26T10:23:00,prs,14.41
2022-11-26T10:24:00,prs,5.39
2022-11-26T10:26:00,prs,11.40
2022-11-26T10:27:00,prs,5.42
2022-11-26T10:29:00,prs,12.60
2022-11-26T10:30:00,prs,6.01
2022-11-26T10:31:00,prs,5.39
2022-11-26T10:33:00,prs,12.60
2022-11-26T10:35:00,prs,12.60
2022-11-26T10:36:00,prs,6.01
2022-11-26T10:37:00,prs,7.21
2022-11-26T10:39:00,prs,12.60
2022-11-26T10:41:00,prs,12.60
2022-11-26T10:43:00,prs,12.60
2022-11-26T10:45:00,prs,12.60
2022-11-26T10:46:00,prs,6.01
2022-11-26T10:48:00,prs,12.60
2022-11-26T10:50:00,prs,12.60
2022-11-26T10:51:00,prs,5.39
2022-11-26T10:52:00,prs,7.21
2022-11-26T10:53:00,prs,5.39
2022-11-26T10:55:00,prs,13.21
2022-11-26T10:57:00,prs,12.60
2022-11-26T10:58:00,prs,5.39
2022-11-26T11:00:00,prs,12.60
2022-11-26T11:01:00,prs,6.01
2022-11-26T11:03:00,prs,12.60
2022-11-26T11:05:00,prs,11.40
2022-11-26T11:07:00,prs,12.60
2022-11-26T11:08:00,prs,5.42
2022-11-26T11:10:00,prs,12.60
2022-11-26T11:11:00,prs,6.01
2022-11-26T11:12:00,prs,5.39
2022-11-26T11:14:00,prs,14.38
2022-11-26T11:15:00,prs,5.42
2022-11-26T11:17:00,prs,12.60
2022-11-26T11:18:00,prs,7.21
2022-11-26T11:20:00,prs,12.60
2022-11-26T11:21:00,prs,5.98
2022-11-26T11:22:00,prs,5.42
2022-11-26T11:24:00,prs,12.60
2022-11-26T11:26:00,prs,12.60
2022-11-26T11:28:00,prs,12.60
2022-11-26T11:30:00,prs,13.21
2022-11-26T11:32:00,prs,12.60
2022-11-26T11:34:00,prs,12.60
2022-11-26T11:36:00,prs,12.60
2022-11-26T11:38:00,prs,11.40
2022-11-26T11:39:00,prs,5.39
2022-11-26T11:41:00,prs,12.60
2022-11-26T11:43:00,prs,12.60
2022-11-26T11:45:00,prs,11.43
2022-11-26T11:46:00,prs,5.98
2022-11-26T11:48:00,prs,10.81
2022-11-26T11:49:00,prs,7.21
2022-11-26T11:51:00,prs,11.40
2022-11-26T11:52:00,prs,7.21
2022-11-26T11:53:00,prs,5.39
2022-11-26T11:55:00,prs,12.60
2022-11-26T11:56:00,prs,6.01
2022-11-26T11:58:00,prs,12.60
2022-11-26T12:00:00,prs,12.60
2022-11-26T12:01:00,prs,7.21
2022-11-26T12:03:00,prs,12.60
2022-11-26T12:05:00,prs,11.40
2022-11-26T12:06:00,prs,6.59
2022-11-26T12:07:00,prs,6.01
2022-11-26T12:09:00,prs,13.80
2022-11-26T12:10:00,prs,6.01
2022-11-26T12:11:00,prs,7.21
2022-11-26T12:13:00,prs,12.60
2022-11-26T12:15:00,prs,10.78
2022-11-26T12:16:00,prs,7.21
2022-11-26T12:18:00,prs,11.40
2022-11-26T12:20:00,prs,11.40
2022-11-26T12:22:00,prs,11.40
2022-11-26T12:24:00,prs,12.63
2022-11-26T12:26:00,prs,12.60
2022-11-26T12:28:00,prs,12.60
2022-11-26T12:29:00,prs,7.18
2022-11-26T12:31:00,prs,11.43
2022-11-26T12:32:00,prs,6.59
2022-11-26T12:34:00,prs,11.40
2022-11-26T12:36:00,prs,11.40
2022-11-26T12:37:00,prs,5.39
2022-11-26T12:39:00,prs,11.43
2022-11-26T12:41:00,prs,12.60
2022-11-26T12:42:00,prs,5.98
2022-11-26T12:44:00,prs,12.60
2022-11-26T12:45:00,prs,5.42
2022-11-26T12:46:00,prs,6.01
2022-11-26T12:48:00,prs,12.60
2022-11-26T12:50:00,prs,11.40
2022-11-26T12:51:00,prs,6.59
2022-11-26T12:53:00,prs,11.40
2022-11-26T12:54:00,prs,6.01
2022-11-26T12:56:00,prs,12.60
2022-11-26T12:58:00,prs,11.40
2022-11-26T12:59:00,prs,5.42
2022-11-26T13:01:00,prs,13.80
2022-11-26T13:03:00,prs,13.18
2022-11-26T13:04:00,prs,5.39
2022-11-26T13:05:00,prs,7.21
2022-11-26T13:07:00,prs,11.40
2022-11-26T13:09:00,prs,12.60
2022-11-26T13:10:00,prs,6.62
2022-11-26T13:12:00,prs,11.40
2022-11-26T13:13:00,prs,7.21
2022-11-26T13:15:00,prs,11.40
2022-11-26T13:17:00,prs,12.60
2022-11-26T13:18:00,prs,12.60
2022-11-26T13:19:00,prs,12.60
2022-11-26T13:20:00,prs,7.21
2022-11-26T13:22:00,prs,12.60
2022-11-26T13:24:00,prs,11.40
2022-11-26T13:26:00,prs,12.60
2022-11-26T13:28:00,prs,11.40
2022-11-26T13:30:00,prs,12.60
2022-11-26T13:32:00,prs,11.40
2022-11-26T13:33:00,prs,6.59
2022-11-26T13:35:00,prs,11.43
2022-11-26T13:37:00,prs,14.38
2022-11-26T13:39:00,prs,12.60
2022-11-26T13:40:00,prs,7.21
2022-11-26T13:41:00,prs,5.39
2022-11-26T13:43:00,prs,12.60
2022-11-26T13:45:00,prs,11.40
2022-11-26T13:47:00,prs,12.63
2022-11-26T13:49:00,prs,12.60
2022-11-26T13:51:00,prs,14.38
2022-11-26T13:53:00,prs,15.62
2022-11-26T13:55:00,prs,16.79
2022-11-26T13:57:00,prs,13.80
2022-11-26T13:59:00,prs,14.41
2022-11-26T14:01:00,prs,12.60
2022-11-26T14:03:00,prs,12.60
2022-11-26T14:04:00,prs,6.01
2022-11-26T14:06:00,prs,13.80
2022-11-26T14:07:00,prs,5.39
2022-11-26T14:08:00,prs,7.21
2022-11-26T14:09:00,prs,6.01
2022-11-26T14:11:00,prs,12.60
2022-11-26T14:12:00,prs,6.59
2022-11-26T14:14:00,prs,14.38
2022-11-26T14:15:00,prs,7.21
2022-11-26T14:17:00,prs,12.60
2022-11-26T14:18:00,prs,5.42
2022-11-26T14:20:00,prs,12.60
2022-11-26T14:21:00,prs,5.98
2022-11-26T14:22:00,prs,7.21
2022-11-26T14:24:00,prs,10.81
2022-11-26T14:26:00,prs,13.18
2022-11-26T14:28:00,prs,12.60
2022-11-26T14:30:00,prs,12.63
2022-11-26T14:32:00,prs,12.60
2022-11-26T14:33:00,prs,7.18
2022-11-26T14:35:00,prs,12.60
2022-11-26T14:36:00,prs,5.42
2022-11-26T14:38:00,prs,12.60
2022-11-26T14:39:00,prs,6.01
2022-11-26T14:41:00,prs,12.60
2022-11-26T14:42:00,prs,7.21
2022-11-26T14:44:00,prs,11.40
2022-11-26T14:45:00,prs,6.59
2022-11-26T14:47:00,prs,12.60
2022-11-26T14:49:00,prs,14.41
2022-11-26T14:51:00,prs,15.59
2022-11-26T14:53:00,prs,13.80
2022-11-26T14:55:00,prs,11.40
2022-11-26T14:57:00,prs,12.60
2022-11-26T14:59:00,prs,14.41
2022-11-26T15:01:00,prs,12.60
2022-11-26T15:02:00,prs,7.21
2022-11-26T15:03:00,prs,6.59
2022-11-26T15:05:00,prs,14.38
2022-11-26T15:06:00,prs,8.41
2022-11-26T15:08:00,prs,15.62
2022-11-26T15:10:00,prs,16.79
2022-11-26T15:12:00,prs,14.41
2022-11-26T15:13:00,prs,6.59
2022-11-26T15:15:00,prs,14.38
2022-11-26T15:17:00,prs,12.60
2022-11-26T15:19:00,prs,13.80
2022-11-26T15:21:00,prs,13.21
2022-11-26T15:23:00,prs,13.80
2022-11-26T15:24:00,prs,8.41
2022-11-26T15:26:00,prs,14.38
2022-11-26T15:28:00,prs,13.80
2022-11-26T15:29:00,prs,7.21
2022-11-26T15:31:00,prs,13.80
2022-11-26T15:33:00,prs,13.21
2022-11-26T15:35:00,prs,13.80
2022-11-26T15:37:00,prs,14.38
2022-11-26T15:38:00,prs,5.42
2022-11-26T15:40:00,prs,14.38
2022-11-26T15:41:00,prs,6.59
2022-11-26T15:43:00,prs,14.41
2022-11-26T15:44:00,prs,6.59
2022-11-26T15:46:00,prs,13.21
2022-11-26T15:48:00,prs,12.60
2022-11-26T15:50:00,prs,12.60
2022-11-26T15:51:00,prs,5.39
2022-11-26T15:53:00,prs,12.60
2022-11-26T15:55:00,prs,13.21
2022-11-26T15:57:00,prs,12.60
2022-11-26T15:59:00,prs,12.60
2022-11-26T16:01:00,prs,13.80
2022-11-26T16:03:00,prs,14.41
2022-11-26T16:05:00,prs,13.80
2022-11-26T16:06:00,prs,5.98
2022-11-26T16:08:00,prs,12.63
2022-11-26T16:09:00,prs,7.18
2022-11-26T16:11:00,prs,11.40
2022-11-26T16:13:00,prs,12.60
2022-11-26T16:14:00,prs,5.42
2022-11-26T16:16:00,prs,12.60
2022-11-26T16:17:00,prs,7.21
2022-11-26T16:18:00,prs,5.39
2022-11-26T16:20:00,prs,14.38
2022-11-26T16:21:00,prs,5.42
2022-11-26T16:23:00,prs,12.60
2022-11-26T16:25:00,prs,13.18
2022-11-26T16:27:00,prs,10.81
2022-11-26T16:29:00,prs,13.21
2022-11-26T16:31:00,prs,12.60
2022-11-26T16:33:00,prs,12.60
2022-11-26T16:34:00,prs,7.21
2022-11-26T16:36:00,prs,12.60
2022-11-26T16:38:00,prs,12.60
2022-11-26T16:40:00,prs,12.60
2022-11-26T16:41:00,prs,7.21
2022-11-26T16:42:00,prs,5.39
2022-11-26T16:44:00,prs,12.60
2022-11-26T16:46:00,prs,11.40
2022-11-26T16:47:00,prs,7.21
2022-11-26T16:49:00,prs,11.40
2022-11-26T16:50:00,prs,6.59
2022-11-26T16:52:00,prs,13.21
2022-11-26T16:54:00,prs,12.60
2022-11-26T16:55:00,prs,6.59
2022-11-26T16:57:00,prs,14.41
2022-11-26T16:59:00,prs,12.60
2022-11-26T17:00:00,prs,7.21
2022-11-26T17:02:00,prs,12.60
2022-11-26T17:04:00,prs,12.60
2022-11-26T17:06:00,prs,12.60
2022-11-26T17:08:00,prs,12.60
2022-11-26T17:09:00,prs,7.21
2022-11-26T17:11:00,prs,12.60
2022-11-26T17:12:00,prs,7.18
2022-11-26T17:14:00,prs,12.63
2022-11-26T17:15:00,prs,7.18
2022-11-26T17:17:00,prs,11.40
2022-11-26T17:19:00,prs,12.60
2022-11-26T17:20:00,prs,7.21
2022-11-26T17:22:00,prs,11.40
2022-11-26T17:23:00,prs,6.62
2022-11-26T17:25:00,prs,12.60
2022-11-26T17:27:00,prs,11.40
2022-11-26T17:29:00,prs,14.38
2022-11-26T17:31:00,prs,12.60
2022-11-26T17:32:00,prs,5.42
2022-11-26T17:34:00,prs,12.60
2022-11-26T17:36:00,prs,13.18
2022-11-26T17:38:00,prs,12.60
2022-11-26T17:40:00,prs,12.63
2022-11-26T17:41:00,prs,7.18
2022-11-26T17:43:00,prs,12.60
2022-11-26T17:45:00,prs,12.60
2022-11-26T17:47:00,prs,13.83
2022-11-26T17:48:00,prs,7.18
2022-11-26T17:50:00,prs,12.60
2022-11-26T17:51:00,prs,7.21
2022-11-26T17:53:00,prs,12.60
2022-11-26T17:54:00,prs,7.21
2022-11-26T17:56:00,prs,12.60
2022-11-26T17:58:00,prs,12.60
2022-11-26T17:59:00,prs,7.21
2022-11-26T18:00:00,prs,5.39
2022-11-26T18:02:00,prs,13.21
2022-11-26T18:03:00,prs,5.39
2022-11-26T18:05:00,prs,13.80
2022-11-26T18:06:00,prs,6.01
2022-11-26T18:08:00,prs,13.80
2022-11-26T18:10:00,prs,13.21
2022-11-26T18:11:00,prs,5.39
2022-11-26T18:13:00,prs,12.60
2022-11-26T18:14:00,prs,5.39
2022-11-26T18:16:00,prs,13.21
2022-11-26T18:17:00,prs,6.59
2022-11-26T18:19:00,prs,11.40
2022-11-26T18:20:00,prs,7.21
2022-11-26T18:21:00,prs,5.39
2022-11-26T18:23:00,prs,17.40
2022-11-26T18:25:00,prs,15.00
2022-11-26T18:27:00,prs,17.40
2022-11-26T18:29:00,prs,15.00
2022-11-26T18:30:00,prs,7.21
2022-11-26T18:32:00,prs,15.59
2022-11-26T18:33:00,prs,8.41
2022-11-26T18:35:00,prs,15.62
2022-11-26T18:37:00,prs,15.59
2022-11-26T18:39:00,prs,13.80
2022-11-26T18:40:00,prs,8.41
2022-11-26T18:41:00,prs,8.99
2022-11-26T18:43:00,prs,15.00
2022-11-26T18:44:00,prs,7.21
2022-11-26T18:46:00,prs,15.59
2022-11-26T18:47:00,prs,8.41
2022-11-26T18:49:00,prs,15.59
2022-11-26T18:50:00,prs,8.41
2022-11-26T18:52:00,prs,15.62
2022-11-26T18:54:00,prs,15.59
2022-11-26T18:56:00,prs,15.62
2022-11-26T18:57:00,prs,8.38
2022-11-26T18:59:00,prs,16.82
