#datetime,building,power
2023-11-10T00:00:00,atd,21.80
2023-11-10T00:01:00,atd,18.87
2023-11-10T00:02:00,atd,24.13
2023-11-10T00:03:00,atd,17.59
2023-11-10T00:04:00,atd,19.60
2023-11-10T00:05:00,atd,17.54
2023-11-10T00:06:00,atd,19.11
2023-11-10T00:07:00,atd,16.89
2023-11-10T00:08:00,atd,21.85
2023-11-10T00:09:00,atd,18.85
2023-11-10T00:10:00,atd,32.01
2023-11-10T00:11:00,atd,19.79
2023-11-10T00:12:00,atd,22.55
2023-11-10T00:13:00,atd,23.05
2023-11-10T00:14:00,atd,28.20
2023-11-10T00:15:00,atd,25.67
2023-11-10T00:16:00,atd,22.74
2023-11-10T00:17:00,atd,25.20
2023-11-10T00:18:00,atd,23.62
2023-11-10T00:19:00,atd,24.05
2023-11-10T00:20:00,atd,21.50
2023-11-10T00:21:00,atd,19.10
2023-11-10T00:22:00,atd,18.82
2023-11-10T00:23:00,atd,17.26
2023-11-10T00:24:00,atd,21.41
2023-11-10T00:25:00,atd,23.49
2023-11-10T00:26:00,atd,20.94
2023-11-10T00:27:00,atd,18.98
2023-11-10T00:28:00,atd,20.62
2023-11-10T00:29:00,atd,21.77
2023-11-10T00:30:00,atd,32.30
2023-11-10T00:31:00,atd,22.25
2023-11-10T00:32:00,atd,21.57
2023-11-10T00:33:00,atd,24.04
2023-11-10T00:34:00,atd,23.07
2023-11-10T00:35:00,atd,20.27
2023-11-10T00:36:00,atd,24.68
2023-11-10T00:37:00,atd,21.64
2023-11-10T00:38:00,atd,18.64
2023-11-10T00:39:00,atd,18.86
2023-11-10T00:40:00,atd,17.55
2023-11-10T00:41:00,atd,19.57
2023-11-10T00:42:00,atd,20.76
2023-11-10T00:43:00,atd,19.79
2023-11-10T00:44:00,atd,19.60
2023-11-10T00:45:00,atd,19.47
2023-11-10T00:46:00,atd,17.88
2023-11-10T00:47:00,atd,16.72
2023-11-10T00:48:00,atd,18.69
2023-11-10T00:49:00,atd,20.84
2023-11-10T00:50:00,atd,30.60
2023-11-10T00:51:00,atd,21.51
2023-11-10T00:52:00,atd,32.12
2023-11-10T00:53:00,atd,34.52
2023-11-10T00:54:00,atd,34.04
2023-11-10T00:55:00,atd,28.80
2023-11-10T00:56:00,atd,32.35
2023-11-10T00:57:00,atd,19.06
2023-11-10T00:58:00,atd,18.25
2023-11-10T00:59:00,atd,25.82
2023-11-10T01:00:00,atd,22.94
2023-11-10T01:01:00,atd,23.68
2023-11-10T01:02:00,atd,21.05
2023-11-10T01:03:00,atd,23.19
2023-11-10T01:04:00,atd,22.60
2023-11-10T01:05:00,atd,22.70
2023-11-10T01:06:00,atd,22.86
2023-11-10T01:07:00,atd,19.39
2023-11-10T01:08:00,atd,21.89
2023-11-10T01:09:00,atd,22.33
2023-11-10T01:10:00,atd,26.87
2023-11-10T01:11:00,atd,30.58
2023-11-10T01:12:00,atd,29.01
2023-11-10T01:13:00,atd,25.23
2023-11-10T01:14:00,atd,32.23
2023-11-10T01:15:00,atd,33.78
2023-11-10T01:16:00,atd,32.72
2023-11-10T01:17:00,atd,34.94
2023-11-10T01:18:00,atd,27.98
2023-11-10T01:19:00,atd,23.96
2023-11-10T01:20:00,atd,23.97
2023-11-10T01:21:00,atd,24.61
2023-11-10T01:22:00,atd,24.86
2023-11-10T01:23:00,atd,22.92
2023-11-10T01:24:00,atd,23.55
2023-11-10T01:25:00,atd,21.11
2023-11-10T01:26:00,atd,20.96
2023-11-10T01:27:00,atd,22.20
2023-11-10T01:28:00,atd,28.88
2023-11-10T01:29:00,atd,24.56
2023-11-10T01:30:00,atd,23.09
2023-11-10T01:31:00,atd,36.58
2023-11-10T01:32:00,atd,22.67
2023-11-10T01:33:00,atd,22.75
2023-11-10T01:34:00,atd,21.39
2023-11-10T01:35:00,atd,19.35
2023-11-10T01:36:00,atd,21.21
2023-11-10T01:37:00,atd,20.13
2023-11-10T01:38:00,atd,19.60
2023-11-10T01:39:00,atd,19.49
2023-11-10T01:40:00,atd,21.43
2023-11-10T01:41:00,atd,21.62
2023-11-10T01:42:00,atd,21.59
2023-11-10T01:43:00,atd,20.39
2023-11-10T01:44:00,atd,25.15
2023-11-10T01:45:00,atd,17.87
2023-11-10T01:46:00,atd,22.19
2023-11-10T01:47:00,atd,19.59
2023-11-10T01:48:00,atd,27.68
2023-11-10T01:49:00,atd,25.57
2023-11-10T01:50:00,atd,23.74
2023-11-10T01:51:00,atd,24.72
2023-11-10T01:52:00,atd,25.81
2023-11-10T01:53:00,atd,23.67
2023-11-10T01:54:00,atd,21.91
2023-11-10T01:55:00,atd,18.68
2023-11-10T01:56:00,atd,24.42
2023-11-10T01:57:00,atd,19.35
2023-11-10T01:58:00,atd,20.43
2023-11-10T01:59:00,atd,20.15
2023-11-10T02:00:00,atd,18.33
2023-11-10T02:01:00,atd,19.32
2023-11-10T02:02:00,atd,19.48
2023-11-10T02:03:00,atd,22.48
2023-11-10T02:04:00,atd,18.75
2023-11-10T02:05:00,atd,20.53
2023-11-10T02:06:00,atd,20.58
2023-11-10T02:07:00,atd,27.56
2023-11-10T02:08:00,atd,26.68
2023-11-10T02:09:00,atd,22.73
2023-11-10T02:10:00,atd,34.83
2023-11-10T02:11:00,atd,23.69
2023-11-10T02:12:00,atd,21.15
2023-11-10T02:13:00,atd,21.98
2023-11-10T02:14:00,atd,21.14
2023-11-10T02:15:00,atd,21.71
2023-11-10T02:16:00,atd,22.27
2023-11-10T02:17:00,atd,21.75
2023-11-10T02:18:00,atd,20.98
2023-11-10T02:19:00,atd,19.86
2023-11-10T02:20:00,atd,24.53
2023-11-10T02:21:00,atd,21.69
2023-11-10T02:22:00,atd,19.10
2023-11-10T02:23:00,atd,20.87
2023-11-10T02:24:00,atd,18.59
2023-11-10T02:25:00,atd,19.94
2023-11-10T02:26:00,atd,20.38
2023-11-10T02:27:00,atd,21.02
2023-11-10T02:28:00,atd,22.68
2023-11-10T02:29:00,atd,27.35
2023-11-10T02:30:00,atd,24.55
2023-11-10T02:31:00,atd,24.00
2023-11-10T02:32:00,atd,21.84
2023-11-10T02:33:00,atd,20.57
2023-11-10T02:34:00,atd,16.84
2023-11-10T02:35:00,atd,17.88
2023-11-10T02:36:00,atd,19.59
2023-11-10T02:37:00,atd,23.40
2023-11-10T02:38:00,atd,21.45
2023-11-10T02:39:00,atd,20.23
2023-11-10T02:40:00,atd,17.92
2023-11-10T02:41:00,atd,20.33
2023-11-10T02:42:00,atd,22.86
2023-11-10T02:43:00,atd,20.56
2023-11-10T02:44:00,atd,24.07
2023-11-10T02:45:00,atd,24.77
2023-11-10T02:46:00,atd,20.49
2023-11-10T02:47:00,atd,19.83
2023-11-10T02:48:00,atd,18.91
2023-11-10T02:49:00,atd,33.40
2023-11-10T02:50:00,atd,22.98
2023-11-10T02:51:00,atd,22.28
2023-11-10T02:52:00,atd,19.58
2023-11-10T02:53:00,atd,22.50
2023-11-10T02:54:00,atd,22.02
2023-11-10T02:55:00,atd,25.44
2023-11-10T02:56:00,atd,23.31
2023-11-10T02:57:00,atd,21.13
2023-11-10T02:58:00,atd,21.07
2023-11-10T02:59:00,atd,21.63
2023-11-10T03:00:00,atd,20.65
2023-11-10T03:01:00,atd,21.52
2023-11-10T03:02:00,atd,16.31
2023-11-10T03:03:00,atd,20.22
2023-11-10T03:04:00,atd,19.36
2023-11-10T03:05:00,atd,20.32
2023-11-10T03:06:00,atd,20.09
2023-11-10T03:07:00,atd,21.95
2023-11-10T03:08:00,atd,21.45
2023-11-10T03:09:00,atd,18.50
2023-11-10T03:10:00,atd,19.36
2023-11-10T03:11:00,atd,19.79
2023-11-10T03:12:00,atd,21.41
2023-11-10T03:13:00,atd,20.52
2023-11-10T03:14:00,atd,19.95
2023-11-10T03:15:00,atd,25.80
2023-11-10T03:16:00,atd,20.14
2023-11-10T03:17:00,atd,19.88
2023-11-10T03:18:00,atd,20.23
2023-11-10T03:19:00,atd,18.95
2023-11-10T03:20:00,atd,19.46
2023-11-10T03:21:00,atd,18.07
2023-11-10T03:22:00,atd,20.23
2023-11-10T03:23:00,atd,23.59
2023-11-10T03:24:00,atd,24.39
2023-11-10T03:25:00,atd,22.77
2023-11-10T03:26:00,atd,22.75
2023-11-10T03:27:00,atd,22.63
2023-11-10T03:28:00,atd,23.62
2023-11-10T03:29:00,atd,23.94
2023-11-10T03:30:00,atd,22.48
2023-11-10T03:31:00,atd,25.67
2023-11-10T03:32:00,atd,19.79
2023-11-10T03:33:00,atd,21.19
2023-11-10T03:34:00,atd,24.74
2023-11-10T03:35:00,atd,22.64
2023-11-10T03:36:00,atd,25.63
2023-11-10T03:37:00,atd,21.89
2023-11-10T03:38:00,atd,19.98
2023-11-10T03:39:00,atd,18.97
2023-11-10T03:40:00,atd,18.44
2023-11-10T03:41:00,atd,18.66
2023-11-10T03:42:00,atd,20.47
2023-11-10T03:43:00,atd,22.46
2023-11-10T03:44:00,atd,23.85
2023-11-10T03:45:00,atd,22.37
2023-11-10T03:46:00,atd,24.27
2023-11-10T03:47:00,atd,24.01
2023-11-10T03:48:00,atd,23.15
2023-11-10T03:49:00,atd,19.01
2023-11-10T03:50:00,atd,17.84
2023-11-10T03:51:00,atd,22.81
2023-11-10T03:52:00,atd,21.61
2023-11-10T03:53:00,atd,24.55
2023-11-10T03:54:00,atd,22.57
2023-11-10T03:55:00,atd,22.22
2023-11-10T03:56:00,atd,22.18
2023-11-10T03:57:00,atd,18.48
2023-11-10T03:58:00,atd,18.32
2023-11-10T03:59:00,atd,19.58
2023-11-10T04:00:00,atd,20.41
2023-11-10T04:01:00,atd,26.57
2023-11-10T04:02:00,atd,24.20
2023-11-10T04:03:00,atd,22.23
2023-11-10T04:04:00,atd,21.46
2023-11-10T04:05:00,atd,21.66
2023-11-10T04:06:00,atd,20.47
2023-11-10T04:07:00,atd,19.39
2023-11-10T04:08:00,atd,22.33
2023-11-10T04:09:00,atd,22.26
2023-11-10T04:10:00,atd,18.00
2023-11-10T04:11:00,atd,18.30
2023-11-10T04:12:00,atd,18.27
2023-11-10T04:13:00,atd,19.39
2023-11-10T04:14:00,atd,20.23
2023-11-10T04:15:00,atd,21.19
2023-11-10T04:16:00,atd,20.85
2023-11-10T04:17:00,atd,19.23
2023-11-10T04:18:00,atd,17.79
2023-11-10T04:19:00,atd,17.74
2023-11-10T04:20:00,atd,37.95
2023-11-10T04:21:00,atd,39.68
2023-11-10T04:22:00,atd,37.87
2023-11-10T04:23:00,atd,33.83
2023-11-10T04:24:00,atd,23.09
2023-11-10T04:25:00,atd,23.72
2023-11-10T04:26:00,atd,23.29
2023-11-10T04:27:00,atd,32.07
2023-11-10T04:28:00,atd,28.34
2023-11-10T04:29:00,atd,27.47
2023-11-10T04:30:00,atd,27.87
2023-11-10T04:31:00,atd,23.17
2023-11-10T04:32:00,atd,26.08
2023-11-10T04:33:00,atd,28.11
2023-11-10T04:34:00,atd,27.77
2023-11-10T04:35:00,atd,26.06
2023-11-10T04:36:00,atd,29.07
2023-11-10T04:37:00,atd,27.64
2023-11-10T04:38:00,atd,25.46
2023-11-10T04:39:00,atd,26.07
2023-11-10T04:40:00,atd,21.16
2023-11-10T04:41:00,atd,21.35
2023-11-10T04:42:00,atd,23.22
2023-11-10T04:43:00,atd,22.06
2023-11-10T04:44:00,atd,25.21
2023-11-10T04:45:00,atd,22.40
2023-11-10T04:46:00,atd,22.54
2023-11-10T04:47:00,atd,22.94
2023-11-10T04:48:00,atd,25.14
2023-11-10T04:49:00,atd,25.06
2023-11-10T04:50:00,atd,21.41
2023-11-10T04:51:00,atd,32.32
2023-11-10T04:52:00,atd,20.71
2023-11-10T04:53:00,atd,22.65
2023-11-10T04:54:00,atd,21.91
2023-11-10T04:55:00,atd,21.20
2023-11-10T04:56:00,atd,20.77
2023-11-10T04:57:00,atd,24.12
2023-11-10T04:58:00,atd,21.23
2023-11-10T04:59:00,atd,20.06
2023-11-10T05:00:00,atd,23.70
2023-11-10T05:01:00,atd,21.91
2023-11-10T05:02:00,atd,22.26
2023-11-10T05:03:00,atd,28.08
2023-11-10T05:04:00,atd,23.52
2023-11-10T05:05:00,atd,22.37
2023-11-10T05:06:00,atd,23.90
2023-11-10T05:07:00,atd,21.95
2023-11-10T05:08:00,atd,18.33
2023-11-10T05:09:00,atd,19.14
2023-11-10T05:10:00,atd,21.04
2023-11-10T05:11:00,atd,19.70
2023-11-10T05:12:00,atd,31.60
2023-11-10T05:13:00,atd,17.71
2023-11-10T05:14:00,atd,17.22
2023-11-10T05:15:00,atd,18.34
2023-11-10T05:16:00,atd,18.19
2023-11-10T05:17:00,atd,18.13
2023-11-10T05:18:00,atd,21.24
2023-11-10T05:19:00,atd,30.12
2023-11-10T05:20:00,atd,24.73
2023-11-10T05:21:00,atd,27.35
2023-11-10T05:22:00,atd,25.50
2023-11-10T05:23:00,atd,23.08
2023-11-10T05:24:00,atd,23.08
2023-11-10T05:25:00,atd,26.95
2023-11-10T05:26:00,atd,24.21
2023-11-10T05:27:00,atd,22.55
2023-11-10T05:28:00,atd,22.33
2023-11-10T05:29:00,atd,18.46
2023-11-10T05:30:00,atd,23.35
2023-11-10T05:31:00,atd,24.95
2023-11-10T05:32:00,atd,41.02
2023-11-10T05:33:00,atd,26.28
2023-11-10T05:34:00,atd,25.14
2023-11-10T05:35:00,atd,26.09
2023-11-10T05:36:00,atd,30.60
2023-11-10T05:37:00,atd,28.40
2023-11-10T05:38:00,atd,29.43
2023-11-10T05:39:00,atd,28.01
2023-11-10T05:40:00,atd,31.07
2023-11-10T05:41:00,atd,30.02
2023-11-10T05:42:00,atd,27.84
2023-11-10T05:43:00,atd,33.27
2023-11-10T05:44:00,atd,36.21
2023-11-10T05:45:00,atd,33.36
2023-11-10T05:46:00,atd,31.14
2023-11-10T05:47:00,atd,30.30
2023-11-10T05:48:00,atd,29.98
2023-11-10T05:49:00,atd,32.50
2023-11-10T05:50:00,atd,36.84
2023-11-10T05:51:00,atd,35.94
2023-11-10T05:52:00,atd,29.10
2023-11-10T05:53:00,atd,35.27
2023-11-10T05:54:00,atd,32.54
2023-11-10T05:55:00,atd,37.12
2023-11-10T05:56:00,atd,43.20
2023-11-10T05:57:00,atd,51.99
2023-11-10T05:58:00,atd,51.65
2023-11-10T05:59:00,atd,52.68
2023-11-10T06:00:00,atd,54.79
2023-11-10T06:01:00,atd,55.57
2023-11-10T06:02:00,atd,60.76
2023-11-10T06:03:00,atd,56.22
2023-11-10T06:04:00,atd,50.48
2023-11-10T06:05:00,atd,57.04
2023-11-10T06:06:00,atd,47.34
2023-11-10T06:07:00,atd,48.39
2023-11-10T06:08:00,atd,45.58
2023-11-10T06:09:00,atd,53.71
2023-11-10T06:10:00,atd,44.01
2023-11-10T06:11:00,atd,49.66
2023-11-10T06:12:00,atd,48.94
2023-11-10T06:13:00,atd,52.54
2023-11-10T06:14:00,atd,48.50
2023-11-10T06:15:00,atd,46.93
2023-11-10T06:16:00,atd,45.19
2023-11-10T06:17:00,atd,47.73
2023-11-10T06:18:00,atd,45.65
2023-11-10T06:19:00,atd,49.09
2023-11-10T06:20:00,atd,54.00
2023-11-10T06:21:00,atd,51.00
2023-11-10T06:22:00,atd,54.39
2023-11-10T06:23:00,atd,47.26
2023-11-10T06:24:00,atd,45.01
2023-11-10T06:25:00,atd,47.76
2023-11-10T06:26:00,atd,46.75
2023-11-10T06:27:00,atd,45.62
2023-11-10T06:28:00,atd,43.89
2023-11-10T06:29:00,atd,47.53
2023-11-10T06:30:00,atd,47.25
2023-11-10T06:31:00,atd,45.52
2023-11-10T06:32:00,atd,44.72
2023-11-10T06:33:00,atd,46.60
2023-11-10T06:34:00,atd,40.94
2023-11-10T06:35:00,atd,56.90
2023-11-10T06:36:00,atd,58.13
2023-11-10T06:37:00,atd,56.07
2023-11-10T06:38:00,atd,57.53
2023-11-10T06:39:00,atd,62.15
2023-11-10T06:40:00,atd,40.30
2023-11-10T06:41:00,atd,51.76
2023-11-10T06:42:00,atd,41.76
2023-11-10T06:43:00,atd,49.39
2023-11-10T06:44:00,atd,49.61
2023-11-10T06:45:00,atd,45.73
2023-11-10T06:46:00,atd,50.97
2023-11-10T06:47:00,atd,48.88
2023-11-10T06:48:00,atd,45.57
2023-11-10T06:49:00,atd,42.98
2023-11-10T06:50:00,atd,36.05
2023-11-10T06:51:00,atd,43.56
2023-11-10T06:52:00,atd,38.65
2023-11-10T06:53:00,atd,43.24
2023-11-10T06:54:00,atd,46.94
2023-11-10T06:55:00,atd,33.86
2023-11-10T06:56:00,atd,45.54
2023-11-10T06:57:00,atd,46.06
2023-11-10T06:58:00,atd,46.96
2023-11-10T06:59:00,atd,43.49
2023-11-10T07:00:00,atd,58.54
2023-11-10T07:01:00,atd,42.81
2023-11-10T07:02:00,atd,37.02
2023-11-10T07:03:00,atd,40.89
2023-11-10T07:04:00,atd,41.65
2023-11-10T07:05:00,atd,41.71
2023-11-10T07:06:00,atd,45.27
2023-11-10T07:07:00,atd,48.26
2023-11-10T07:08:00,atd,47.63
2023-11-10T07:09:00,atd,45.30
2023-11-10T07:10:00,atd,40.85
2023-11-10T07:11:00,atd,49.88
2023-11-10T07:12:00,atd,41.23
2023-11-10T07:13:00,atd,54.68
2023-11-10T07:14:00,atd,43.25
2023-11-10T07:15:00,atd,42.26
2023-11-10T07:16:00,atd,43.66
2023-11-10T07:17:00,atd,58.84
2023-11-10T07:18:00,atd,46.81
2023-11-10T07:19:00,atd,46.27
2023-11-10T07:20:00,atd,53.30
2023-11-10T07:21:00,atd,46.37
2023-11-10T07:22:00,atd,42.63
2023-11-10T07:23:00,atd,51.43
2023-11-10T07:24:00,atd,46.72
2023-11-10T07:25:00,atd,48.25
2023-11-10T07:26:00,atd,42.47
2023-11-10T07:27:00,atd,37.52
2023-11-10T07:28:00,atd,47.27
2023-11-10T07:29:00,atd,43.41
2023-11-10T07:30:00,atd,41.70
2023-11-10T07:31:00,atd,45.24
2023-11-10T07:32:00,atd,37.57
2023-11-10T07:33:00,atd,50.92
2023-11-10T07:34:00,atd,55.26
2023-11-10T07:35:00,atd,61.73
2023-11-10T07:36:00,atd,51.52
2023-11-10T07:37:00,atd,49.01
2023-11-10T07:38:00,atd,50.59
2023-11-10T07:39:00,atd,48.51
2023-11-10T07:40:00,atd,48.41
2023-11-10T07:41:00,atd,51.71
2023-11-10T07:42:00,atd,42.68
2023-11-10T07:43:00,atd,65.39
2023-11-10T07:44:00,atd,49.33
2023-11-10T07:45:00,atd,41.71
2023-11-10T07:46:00,atd,50.98
2023-11-10T07:47:00,atd,43.66
2023-11-10T07:48:00,atd,43.59
2023-11-10T07:49:00,atd,43.13
2023-11-10T07:50:00,atd,36.26
2023-11-10T07:51:00,atd,47.60
2023-11-10T07:52:00,atd,38.98
2023-11-10T07:53:00,atd,59.99
2023-11-10T07:54:00,atd,46.56
2023-11-10T07:55:00,atd,63.00
2023-11-10T07:56:00,atd,47.72
2023-11-10T07:57:00,atd,49.49
2023-11-10T07:58:00,atd,50.89
2023-11-10T07:59:00,atd,52.52
2023-11-10T08:00:00,atd,46.56
2023-11-10T08:01:00,atd,43.77
2023-11-10T08:02:00,atd,44.34
2023-11-10T08:03:00,atd,49.96
2023-11-10T08:04:00,atd,39.79
2023-11-10T08:05:00,atd,45.94
2023-11-10T08:06:00,atd,45.02
2023-11-10T08:07:00,atd,38.15
2023-11-10T08:08:00,atd,44.43
2023-11-10T08:09:00,atd,53.49
2023-11-10T08:10:00,atd,60.88
2023-11-10T08:11:00,atd,50.71
2023-11-10T08:12:00,atd,46.47
2023-11-10T08:13:00,atd,51.82
2023-11-10T08:14:00,atd,51.44
2023-11-10T08:15:00,atd,55.06
2023-11-10T08:16:00,atd,51.08
2023-11-10T08:17:00,atd,39.07
2023-11-10T08:18:00,atd,46.67
2023-11-10T08:19:00,atd,48.91
2023-11-10T08:20:00,atd,41.56
2023-11-10T08:21:00,atd,49.24
2023-11-10T08:22:00,atd,52.99
2023-11-10T08:23:00,atd,61.80
2023-11-10T08:24:00,atd,69.98
2023-11-10T08:25:00,atd,56.21
2023-11-10T08:26:00,atd,48.71
2023-11-10T08:27:00,atd,53.98
2023-11-10T08:28:00,atd,44.04
2023-11-10T08:29:00,atd,53.79
2023-11-10T08:30:00,atd,53.63
2023-11-10T08:31:00,atd,58.30
2023-11-10T08:32:00,atd,63.00
2023-11-10T08:33:00,atd,65.75
2023-11-10T08:34:00,atd,52.07
2023-11-10T08:35:00,atd,44.47
2023-11-10T08:36:00,atd,51.44
2023-11-10T08:37:00,atd,52.07
2023-11-10T08:38:00,atd,54.06
2023-11-10T08:39:00,atd,53.02
2023-11-10T08:40:00,atd,55.86
2023-11-10T08:41:00,atd,48.54
2023-11-10T08:42:00,atd,53.61
2023-11-10T08:43:00,atd,49.74
2023-11-10T08:44:00,atd,51.69
2023-11-10T08:45:00,atd,43.62
2023-11-10T08:46:00,atd,49.31
2023-11-10T08:47:00,atd,66.32
2023-11-10T08:48:00,atd,58.33
2023-11-10T08:49:00,atd,52.04
2023-11-10T08:50:00,atd,53.79
2023-11-10T08:51:00,atd,51.61
2023-11-10T08:52:00,atd,59.67
2023-11-10T08:53:00,atd,62.33
2023-11-10T08:54:00,atd,59.70
2023-11-10T08:55:00,atd,56.17
2023-11-10T08:56:00,atd,53.79
2023-11-10T08:57:00,atd,62.64
2023-11-10T08:58:00,atd,58.57
2023-11-10T08:59:00,atd,56.07
2023-11-10T09:00:00,atd,54.55
2023-11-10T09:01:00,atd,53.54
2023-11-10T09:02:00,atd,55.97
2023-11-10T09:03:00,atd,51.93
2023-11-10T09:04:00,atd,52.44
2023-11-10T09:05:00,atd,69.52
2023-11-10T09:06:00,atd,66.13
2023-11-10T09:07:00,atd,66.72
2023-11-10T09:08:00,atd,67.14
2023-11-10T09:09:00,atd,53.38
2023-11-10T09:10:00,atd,69.14
2023-11-10T09:11:00,atd,58.89
2023-11-10T09:12:00,atd,58.89
2023-11-10T09:13:00,atd,74.72
2023-11-10T09:14:00,atd,63.37
2023-11-10T09:15:00,atd,60.23
2023-11-10T09:16:00,atd,60.17
2023-11-10T09:17:00,atd,58.73
2023-11-10T09:18:00,atd,71.12
2023-11-10T09:19:00,atd,59.83
2023-11-10T09:20:00,atd,50.85
2023-11-10T09:21:00,atd,54.39
2023-11-10T09:22:00,atd,51.52
2023-11-10T09:23:00,atd,61.05
2023-11-10T09:24:00,atd,67.86
2023-11-10T09:25:00,atd,62.47
2023-11-10T09:26:00,atd,53.87
2023-11-10T09:27:00,atd,49.28
2023-11-10T09:28:00,atd,60.33
2023-11-10T09:29:00,atd,58.06
2023-11-10T09:30:00,atd,60.72
2023-11-10T09:31:00,atd,50.06
2023-11-10T09:32:00,atd,62.52
2023-11-10T09:33:00,atd,74.10
2023-11-10T09:34:00,atd,60.37
2023-11-10T09:35:00,atd,73.49
2023-11-10T09:36:00,atd,77.49
2023-11-10T09:37:00,atd,80.74
2023-11-10T09:38:00,atd,75.86
2023-11-10T09:39:00,atd,67.34
2023-11-10T09:40:00,atd,71.34
2023-11-10T09:41:00,atd,62.53
2023-11-10T09:42:00,atd,70.88
2023-11-10T09:43:00,atd,72.63
2023-11-10T09:44:00,atd,77.67
2023-11-10T09:45:00,atd,78.04
2023-11-10T09:46:00,atd,71.25
2023-11-10T09:47:00,atd,71.91
2023-11-10T09:48:00,atd,79.98
2023-11-10T09:49:00,atd,73.83
2023-11-10T09:50:00,atd,60.93
2023-11-10T09:51:00,atd,69.65
2023-11-10T09:52:00,atd,58.84
2023-11-10T09:53:00,atd,63.99
2023-11-10T09:54:00,atd,63.43
2023-11-10T09:55:00,atd,56.16
2023-11-10T09:56:00,atd,81.99
2023-11-10T09:57:00,atd,58.16
2023-11-10T09:58:00,atd,66.97
2023-11-10T09:59:00,atd,53.47
2023-11-10T10:00:00,atd,90.81
2023-11-10T10:01:00,atd,60.28
2023-11-10T10:02:00,atd,82.45
2023-11-10T10:03:00,atd,66.43
2023-11-10T10:04:00,atd,62.39
2023-11-10T10:05:00,atd,72.14
2023-11-10T10:06:00,atd,74.91
2023-11-10T10:07:00,atd,81.30
2023-11-10T10:08:00,atd,61.24
2023-11-10T10:09:00,atd,60.51
2023-11-10T10:10:00,atd,68.45
2023-11-10T10:11:00,atd,60.57
2023-11-10T10:12:00,atd,66.61
2023-11-10T10:13:00,atd,56.98
2023-11-10T10:14:00,atd,64.62
2023-11-10T10:15:00,atd,70.73
2023-11-10T10:16:00,atd,65.88
2023-11-10T10:17:00,atd,76.74
2023-11-10T10:18:00,atd,63.23
2023-11-10T10:19:00,atd,71.43
2023-11-10T10:20:00,atd,76.02
2023-11-10T10:21:00,atd,61.70
2023-11-10T10:22:00,atd,68.23
2023-11-10T10:23:00,atd,54.73
2023-11-10T10:24:00,atd,65.27
2023-11-10T10:25:00,atd,75.87
2023-11-10T10:26:00,atd,79.60
2023-11-10T10:27:00,atd,76.90
2023-11-10T10:28:00,atd,68.98
2023-11-10T10:29:00,atd,78.02
2023-11-10T10:30:00,atd,52.43
2023-11-10T10:31:00,atd,60.06
2023-11-10T10:32:00,atd,80.29
2023-11-10T10:33:00,atd,62.43
2023-11-10T10:34:00,atd,66.86
2023-11-10T10:35:00,atd,64.77
2023-11-10T10:36:00,atd,60.45
2023-11-10T10:37:00,atd,54.61
2023-11-10T10:38:00,atd,71.51
2023-11-10T10:39:00,atd,61.49
2023-11-10T10:40:00,atd,74.06
2023-11-10T10:41:00,atd,65.17
2023-11-10T10:42:00,atd,71.97
2023-11-10T10:43:00,atd,64.50
2023-11-10T10:44:00,atd,62.95
2023-11-10T10:45:00,atd,68.19
2023-11-10T10:46:00,atd,66.38
2023-11-10T10:47:00,atd,68.11
2023-11-10T10:48:00,atd,54.28
2023-11-10T10:49:00,atd,65.67
2023-11-10T10:50:00,atd,61.47
2023-11-10T10:51:00,atd,64.51
2023-11-10T10:52:00,atd,65.09
2023-11-10T10:53:00,atd,72.73
2023-11-10T10:54:00,atd,93.05
2023-11-10T10:55:00,atd,76.56
2023-11-10T10:56:00,atd,73.72
2023-11-10T10:57:00,atd,67.82
2023-11-10T10:58:00,atd,64.78
2023-11-10T10:59:00,atd,62.33
2023-11-10T11:00:00,atd,71.04
2023-11-10T11:01:00,atd,65.54
2023-11-10T11:02:00,atd,61.56
2023-11-10T11:03:00,atd,65.22
2023-11-10T11:04:00,atd,61.63
2023-11-10T11:05:00,atd,74.36
2023-11-10T11:06:00,atd,65.29
2023-11-10T11:07:00,atd,75.76
2023-11-10T11:08:00,atd,72.09
2023-11-10T11:09:00,atd,71.17
2023-11-10T11:10:00,atd,64.91
2023-11-10T11:11:00,atd,72.49
2023-11-10T11:12:00,atd,59.30
2023-11-10T11:13:00,atd,63.71
2023-11-10T11:14:00,atd,72.64
2023-11-10T11:15:00,atd,72.60
2023-11-10T11:16:00,atd,56.40
2023-11-10T11:17:00,atd,63.36
2023-11-10T11:18:00,atd,59.95
2023-11-10T11:19:00,atd,67.76
2023-11-10T11:20:00,atd,86.72
2023-11-10T11:21:00,atd,60.95
2023-11-10T11:22:00,atd,62.79
2023-11-10T11:23:00,atd,58.47
2023-11-10T11:24:00,atd,67.19
2023-11-10T11:25:00,atd,63.86
2023-11-10T11:26:00,atd,69.08
2023-11-10T11:27:00,atd,60.17
2023-11-10T11:28:00,atd,67.88
2023-11-10T11:29:00,atd,58.82
2023-11-10T11:30:00,atd,69.67
2023-11-10T11:31:00,atd,57.02
2023-11-10T11:32:00,atd,66.92
2023-11-10T11:33:00,atd,68.17
2023-11-10T11:34:00,atd,66.53
2023-11-10T11:35:00,atd,64.90
2023-11-10T11:36:00,atd,55.64
2023-11-10T11:37:00,atd,57.54
2023-11-10T11:38:00,atd,49.74
