#datetime,building,power
2022-11-16T00:01:00,hpb,46.76
2022-11-16T00:03:00,hpb,50.45
2022-11-16T00:04:00,hpb,23.38
2022-11-16T00:05:00,hpb,30.59
2022-11-16T00:07:00,hpb,46.82
2022-11-16T00:09:00,hpb,46.17
2022-11-16T00:11:00,hpb,46.82
2022-11-16T00:13:00,hpb,46.23
2022-11-16T00:15:00,hpb,50.39
2022-11-16T00:17:00,hpb,42.60
2022-11-16T00:19:00,hpb,50.39
2022-11-16T00:20:00,hpb,27.60
2022-11-16T00:22:00,hpb,54.02
2022-11-16T00:23:00,hpb,23.38
2022-11-16T00:25:00,hpb,54.02
2022-11-16T00:27:00,hpb,50.39
2022-11-16T00:29:00,hpb,70.20
2022-11-16T00:31:00,hpb,65.39
2022-11-16T00:33:00,hpb,65.98
2022-11-16T00:35:00,hpb,54.61
2022-11-16T00:36:00,hpb,30.59
2022-11-16T00:37:00,hpb,27.60
2022-11-16T00:39:00,hpb,54.02
2022-11-16T00:41:00,hpb,61.82
2022-11-16T00:43:00,hpb,54.61
2022-11-16T00:44:00,hpb,26.95
2022-11-16T00:45:00,hpb,23.44
2022-11-16T00:47:00,hpb,46.17
2022-11-16T00:49:00,hpb,58.24
2022-11-16T00:51:00,hpb,46.76
2022-11-16T00:52:00,hpb,19.22
2022-11-16T00:54:00,hpb,46.82
2022-11-16T00:55:00,hpb,26.95
2022-11-16T00:57:00,hpb,42.66
2022-11-16T00:59:00,hpb,42.60
2022-11-16T01:01:00,hpb,50.39
2022-11-16T01:02:00,hpb,23.38
2022-11-16T01:04:00,hpb,50.39
2022-11-16T01:05:00,hpb,27.01
2022-11-16T01:06:00,hpb,27.01
2022-11-16T01:08:00,hpb,46.82
2022-11-16T01:09:00,hpb,19.16
2022-11-16T01:11:00,hpb,50.39
2022-11-16T01:12:00,hpb,38.44
2022-11-16T01:13:00,hpb,35.39
2022-11-16T01:14:00,hpb,38.38
2022-11-16T01:16:00,hpb,89.41
2022-11-16T01:20:00,hpb,96.62
2022-11-16T01:21:00,hpb,46.82
2022-11-16T01:22:00,hpb,50.39
2022-11-16T01:23:00,hpb,46.17
2022-11-16T01:25:00,hpb,89.41
2022-11-16T01:27:00,hpb,85.20
2022-11-16T01:28:00,hpb,42.60
2022-11-16T01:29:00,hpb,42.60
2022-11-16T01:31:00,hpb,85.20
2022-11-16T01:32:00,hpb,39.02
2022-11-16T01:34:00,hpb,88.83
2022-11-16T01:36:00,hpb,85.20
2022-11-16T01:38:00,hpb,81.56
2022-11-16T01:40:00,hpb,85.20
2022-11-16T01:42:00,hpb,85.20
2022-11-16T01:44:00,hpb,81.62
2022-11-16T01:46:00,hpb,77.40
2022-11-16T01:47:00,hpb,39.02
2022-11-16T01:49:00,hpb,77.40
2022-11-16T01:51:00,hpb,85.20
2022-11-16T01:52:00,hpb,38.96
2022-11-16T01:54:00,hpb,73.24
2022-11-16T01:55:00,hpb,35.39
2022-11-16T01:57:00,hpb,77.40
2022-11-16T01:59:00,hpb,77.40
2022-11-16T02:01:00,hpb,69.61
2022-11-16T02:03:00,hpb,69.55
2022-11-16T02:05:00,hpb,62.40
2022-11-16T02:07:00,hpb,66.04
2022-11-16T02:09:00,hpb,69.61
2022-11-16T02:11:00,hpb,50.39
2022-11-16T02:13:00,hpb,50.39
2022-11-16T02:14:00,hpb,19.22
2022-11-16T02:16:00,hpb,46.76
2022-11-16T02:18:00,hpb,38.44
2022-11-16T02:20:00,hpb,34.80
2022-11-16T02:22:00,hpb,43.18
2022-11-16T02:23:00,hpb,19.22
2022-11-16T02:25:00,hpb,34.75
2022-11-16T02:27:00,hpb,46.23
2022-11-16T02:28:00,hpb,23.38
2022-11-16T02:30:00,hpb,42.60
2022-11-16T02:31:00,hpb,23.44
2022-11-16T02:33:00,hpb,38.96
2022-11-16T02:35:00,hpb,42.60
2022-11-16T02:36:00,hpb,19.22
2022-11-16T02:37:00,hpb,23.38
2022-11-16T02:39:00,hpb,54.02
2022-11-16T02:41:00,hpb,50.39
2022-11-16T02:43:00,hpb,50.39
2022-11-16T02:44:00,hpb,23.44
2022-11-16T02:46:00,hpb,50.39
2022-11-16T02:47:00,hpb,23.38
2022-11-16T02:48:00,hpb,19.22
2022-11-16T02:50:00,hpb,50.39
2022-11-16T02:52:00,hpb,50.39
2022-11-16T02:53:00,hpb,27.01
2022-11-16T02:55:00,hpb,58.18
2022-11-16T02:57:00,hpb,50.39
2022-11-16T02:59:00,hpb,50.45
2022-11-16T03:01:00,hpb,50.39
2022-11-16T03:02:00,hpb,23.38
2022-11-16T03:04:00,hpb,54.02
2022-11-16T03:06:00,hpb,46.76
2022-11-16T03:07:00,hpb,22.85
2022-11-16T03:08:00,hpb,27.60
2022-11-16T03:10:00,hpb,42.60
2022-11-16T03:11:00,hpb,23.38
2022-11-16T03:13:00,hpb,42.60
2022-11-16T03:14:00,hpb,22.79
2022-11-16T03:16:00,hpb,46.82
2022-11-16T03:18:00,hpb,42.60
2022-11-16T03:20:00,hpb,46.17
2022-11-16T03:22:00,hpb,42.60
2022-11-16T03:23:00,hpb,23.44
2022-11-16T03:25:00,hpb,38.96
2022-11-16T03:27:00,hpb,34.80
2022-11-16T03:29:00,hpb,34.80
2022-11-16T03:31:00,hpb,31.23
2022-11-16T03:33:00,hpb,46.17
2022-11-16T03:34:00,hpb,15.59
2022-11-16T03:36:00,hpb,34.80
2022-11-16T03:38:00,hpb,31.23
2022-11-16T03:40:00,hpb,34.80
2022-11-16T03:42:00,hpb,38.96
2022-11-16T03:43:00,hpb,15.64
2022-11-16T03:44:00,hpb,19.16
2022-11-16T03:46:00,hpb,34.80
2022-11-16T03:47:00,hpb,15.59
2022-11-16T03:48:00,hpb,15.64
2022-11-16T03:50:00,hpb,38.38
2022-11-16T03:52:00,hpb,34.80
2022-11-16T03:53:00,hpb,27.60
2022-11-16T03:55:00,hpb,30.59
2022-11-16T03:56:00,hpb,19.80
2022-11-16T03:57:00,hpb,15.00
2022-11-16T03:59:00,hpb,35.39
2022-11-16T04:01:00,hpb,34.80
2022-11-16T04:02:00,hpb,19.22
2022-11-16T04:04:00,hpb,31.17
2022-11-16T04:06:00,hpb,34.80
2022-11-16T04:08:00,hpb,34.80
2022-11-16T04:10:00,hpb,31.23
2022-11-16T04:12:00,hpb,34.80
2022-11-16T04:14:00,hpb,31.17
2022-11-16T04:15:00,hpb,15.00
2022-11-16T04:17:00,hpb,34.80
2022-11-16T04:19:00,hpb,31.17
2022-11-16T04:21:00,hpb,31.23
2022-11-16T04:23:00,hpb,31.17
2022-11-16T04:25:00,hpb,30.64
2022-11-16T04:26:00,hpb,15.59
2022-11-16T04:28:00,hpb,31.17
2022-11-16T04:29:00,hpb,15.64
2022-11-16T04:30:00,hpb,15.00
2022-11-16T04:31:00,hpb,15.59
2022-11-16T04:33:00,hpb,27.60
2022-11-16T04:34:00,hpb,15.00
2022-11-16T04:36:00,hpb,27.60
2022-11-16T04:37:00,hpb,15.00
2022-11-16T04:39:00,hpb,27.60
2022-11-16T04:40:00,hpb,15.00
2022-11-16T04:42:00,hpb,31.17
2022-11-16T04:43:00,hpb,11.43
2022-11-16T04:45:00,hpb,31.23
2022-11-16T04:47:00,hpb,26.95
2022-11-16T04:48:00,hpb,19.80
2022-11-16T04:49:00,hpb,15.59
2022-11-16T04:51:00,hpb,30.64
2022-11-16T04:53:00,hpb,31.17
2022-11-16T04:55:00,hpb,34.80
2022-11-16T04:57:00,hpb,31.23
2022-11-16T04:59:00,hpb,30.59
2022-11-16T05:01:00,hpb,27.60
2022-11-16T05:03:00,hpb,30.59
2022-11-16T05:04:00,hpb,34.80
2022-11-16T05:06:00,hpb,62.40
2022-11-16T05:08:00,hpb,27.01
2022-11-16T05:10:00,hpb,27.01
2022-11-16T05:11:00,hpb,15.59
2022-11-16T05:13:00,hpb,34.80
2022-11-16T05:14:00,hpb,15.59
2022-11-16T05:16:00,hpb,27.01
2022-11-16T05:18:00,hpb,27.60
2022-11-16T05:20:00,hpb,27.01
2022-11-16T05:22:00,hpb,30.59
2022-11-16T05:24:00,hpb,27.60
2022-11-16T05:26:00,hpb,27.01
2022-11-16T05:28:00,hpb,30.59
2022-11-16T05:29:00,hpb,15.59
2022-11-16T05:31:00,hpb,34.80
2022-11-16T05:32:00,hpb,12.01
2022-11-16T05:34:00,hpb,31.17
2022-11-16T05:35:00,hpb,15.00
2022-11-16T05:36:00,hpb,15.64
2022-11-16T05:38:00,hpb,31.17
2022-11-16T05:39:00,hpb,15.59
2022-11-16T05:41:00,hpb,30.64
2022-11-16T05:43:00,hpb,31.17
2022-11-16T05:45:00,hpb,34.80
2022-11-16T05:46:00,hpb,19.80
2022-11-16T05:48:00,hpb,30.59
2022-11-16T05:50:00,hpb,31.23
2022-11-16T05:52:00,hpb,31.17
2022-11-16T05:53:00,hpb,15.00
2022-11-16T05:55:00,hpb,27.60
2022-11-16T05:56:00,hpb,11.43
2022-11-16T05:58:00,hpb,31.17
2022-11-16T05:59:00,hpb,11.43
2022-11-16T06:01:00,hpb,31.17
2022-11-16T06:03:00,hpb,42.60
2022-11-16T06:05:00,hpb,31.23
2022-11-16T06:07:00,hpb,27.01
2022-11-16T06:09:00,hpb,30.59
2022-11-16T06:10:00,hpb,12.01
2022-11-16T06:12:00,hpb,34.80
2022-11-16T06:14:00,hpb,26.95
2022-11-16T06:15:00,hpb,15.64
2022-11-16T06:16:00,hpb,15.59
2022-11-16T06:18:00,hpb,38.38
2022-11-16T06:19:00,hpb,15.59
2022-11-16T06:21:00,hpb,31.23
2022-11-16T06:23:00,hpb,27.01
2022-11-16T06:25:00,hpb,31.17
2022-11-16T06:27:00,hpb,31.23
2022-11-16T06:28:00,hpb,15.00
2022-11-16T06:30:00,hpb,31.17
2022-11-16T06:31:00,hpb,15.59
2022-11-16T06:33:00,hpb,34.80
2022-11-16T06:35:00,hpb,31.23
2022-11-16T06:37:00,hpb,30.59
2022-11-16T06:39:00,hpb,42.60
2022-11-16T06:40:00,hpb,15.59
2022-11-16T06:42:00,hpb,31.23
2022-11-16T06:44:00,hpb,27.01
2022-11-16T06:45:00,hpb,19.16
2022-11-16T06:46:00,hpb,23.44
2022-11-16T06:48:00,hpb,31.17
2022-11-16T06:49:00,hpb,15.59
2022-11-16T06:51:00,hpb,38.44
2022-11-16T06:52:00,hpb,19.80
2022-11-16T06:54:00,hpb,46.17
2022-11-16T06:56:00,hpb,54.61
2022-11-16T06:57:00,hpb,19.22
2022-11-16T06:59:00,hpb,38.38
2022-11-16T07:01:00,hpb,39.02
2022-11-16T07:02:00,hpb,15.59
2022-11-16T07:03:00,hpb,19.16
2022-11-16T07:05:00,hpb,39.02
2022-11-16T07:07:00,hpb,34.80
2022-11-16T07:08:00,hpb,15.59
2022-11-16T07:10:00,hpb,38.44
2022-11-16T07:11:00,hpb,19.80
2022-11-16T07:12:00,hpb,15.59
2022-11-16T07:14:00,hpb,42.60
2022-11-16T07:15:00,hpb,22.79
2022-11-16T07:16:00,hpb,19.80
2022-11-16T07:17:00,hpb,15.59
2022-11-16T07:18:00,hpb,27.01
2022-11-16T07:20:00,hpb,42.60
2022-11-16T07:21:00,hpb,15.59
2022-11-16T07:23:00,hpb,38.44
2022-11-16T07:25:00,hpb,38.96
2022-11-16T07:27:00,hpb,34.80
2022-11-16T07:29:00,hpb,46.82
2022-11-16T07:31:00,hpb,38.38
2022-11-16T07:33:00,hpb,34.80
2022-11-16T07:34:00,hpb,19.80
2022-11-16T07:36:00,hpb,42.60
2022-11-16T07:38:00,hpb,46.17
2022-11-16T07:40:00,hpb,42.66
2022-11-16T07:42:00,hpb,42.60
2022-11-16T07:44:00,hpb,34.75
2022-11-16T07:46:00,hpb,50.45
2022-11-16T07:47:00,hpb,27.60
2022-11-16T07:49:00,hpb,42.60
2022-11-16T07:50:00,hpb,22.79
2022-11-16T07:52:00,hpb,35.39
2022-11-16T07:53:00,hpb,19.22
2022-11-16T07:55:00,hpb,50.39
2022-11-16T07:57:00,hpb,53.96
2022-11-16T07:59:00,hpb,50.45
2022-11-16T08:01:00,hpb,42.60
2022-11-16T08:03:00,hpb,46.76
2022-11-16T08:05:00,hpb,34.80
2022-11-16T08:07:00,hpb,34.80
2022-11-16T08:08:00,hpb,27.01
2022-11-16T08:10:00,hpb,39.02
2022-11-16T08:11:00,hpb,19.16
2022-11-16T08:13:00,hpb,34.80
2022-11-16T08:14:00,hpb,27.60
2022-11-16T08:16:00,hpb,54.02
2022-11-16T08:18:00,hpb,42.60
2022-11-16T08:20:00,hpb,46.82
2022-11-16T08:21:00,hpb,22.79
2022-11-16T08:23:00,hpb,46.76
2022-11-16T08:24:00,hpb,31.23
2022-11-16T08:26:00,hpb,54.02
2022-11-16T08:28:00,hpb,53.96
2022-11-16T08:30:00,hpb,66.04
2022-11-16T08:31:00,hpb,27.60
2022-11-16T08:33:00,hpb,57.60
2022-11-16T08:35:00,hpb,58.18
2022-11-16T08:37:00,hpb,54.61
2022-11-16T08:38:00,hpb,34.80
2022-11-16T08:39:00,hpb,26.95
2022-11-16T08:41:00,hpb,58.24
2022-11-16T08:42:00,hpb,27.01
2022-11-16T08:43:00,hpb,26.95
2022-11-16T08:45:00,hpb,62.40
2022-11-16T08:46:00,hpb,27.01
2022-11-16T08:47:00,hpb,31.23
2022-11-16T08:49:00,hpb,58.18
2022-11-16T08:51:00,hpb,58.18
2022-11-16T08:52:00,hpb,30.59
2022-11-16T08:54:00,hpb,58.24
2022-11-16T08:56:00,hpb,69.55
2022-11-16T08:57:00,hpb,23.44
2022-11-16T08:58:00,hpb,31.17
2022-11-16T09:00:00,hpb,66.04
2022-11-16T09:02:00,hpb,61.76
2022-11-16T09:04:00,hpb,66.04
2022-11-16T09:05:00,hpb,23.38
2022-11-16T09:07:00,hpb,69.61
2022-11-16T09:09:00,hpb,69.61
2022-11-16T09:11:00,hpb,62.40
2022-11-16T09:12:00,hpb,22.79
2022-11-16T09:14:00,hpb,65.98
2022-11-16T09:15:00,hpb,34.80
2022-11-16T09:17:00,hpb,62.40
2022-11-16T09:19:00,hpb,54.02
2022-11-16T09:21:00,hpb,50.39
2022-11-16T09:23:00,hpb,46.82
2022-11-16T09:25:00,hpb,57.60
2022-11-16T09:27:00,hpb,46.76
2022-11-16T09:29:00,hpb,46.23
2022-11-16T09:31:00,hpb,50.39
2022-11-16T09:33:00,hpb,42.60
2022-11-16T09:34:00,hpb,31.23
2022-11-16T09:35:00,hpb,23.38
2022-11-16T09:37:00,hpb,54.02
2022-11-16T09:38:00,hpb,23.38
2022-11-16T09:39:00,hpb,27.01
2022-11-16T09:41:00,hpb,54.61
2022-11-16T09:43:00,hpb,38.38
2022-11-16T09:45:00,hpb,50.39
2022-11-16T09:47:00,hpb,39.02
2022-11-16T09:48:00,hpb,23.38
2022-11-16T09:49:00,hpb,22.79
2022-11-16T09:51:00,hpb,50.39
2022-11-16T09:52:00,hpb,19.80
2022-11-16T09:54:00,hpb,42.60
2022-11-16T09:55:00,hpb,23.44
2022-11-16T09:57:00,hpb,50.39
2022-11-16T09:58:00,hpb,22.79
2022-11-16T09:59:00,hpb,27.60
2022-11-16T10:01:00,hpb,65.39
2022-11-16T10:03:00,hpb,50.39
2022-11-16T10:05:00,hpb,54.61
2022-11-16T10:07:00,hpb,69.61
2022-11-16T10:09:00,hpb,65.98
2022-11-16T10:11:00,hpb,66.04
2022-11-16T10:13:00,hpb,65.39
2022-11-16T10:14:00,hpb,39.02
2022-11-16T10:16:00,hpb,54.55
2022-11-16T10:18:00,hpb,61.82
2022-11-16T10:20:00,hpb,61.82
2022-11-16T10:21:00,hpb,27.60
2022-11-16T10:23:00,hpb,57.60
2022-11-16T10:24:00,hpb,23.38
2022-11-16T10:26:00,hpb,58.24
2022-11-16T10:27:00,hpb,26.95
2022-11-16T10:29:00,hpb,66.04
2022-11-16T10:31:00,hpb,46.76
2022-11-16T10:32:00,hpb,30.64
2022-11-16T10:34:00,hpb,50.39
2022-11-16T10:36:00,hpb,42.60
2022-11-16T10:38:00,hpb,46.82
2022-11-16T10:40:00,hpb,50.39
2022-11-16T10:42:00,hpb,42.60
2022-11-16T10:44:00,hpb,58.18
2022-11-16T10:45:00,hpb,23.38
2022-11-16T10:47:00,hpb,46.23
2022-11-16T10:48:00,hpb,23.38
2022-11-16T10:50:00,hpb,54.02
2022-11-16T10:52:00,hpb,50.39
2022-11-16T10:53:00,hpb,19.80
2022-11-16T10:55:00,hpb,42.60
2022-11-16T10:56:00,hpb,19.22
2022-11-16T10:57:00,hpb,23.38
2022-11-16T10:59:00,hpb,61.82
2022-11-16T11:00:00,hpb,31.17
2022-11-16T11:02:00,hpb,42.60
2022-11-16T11:04:00,hpb,42.60
2022-11-16T11:06:00,hpb,46.23
2022-11-16T11:08:00,hpb,62.40
2022-11-16T11:10:00,hpb,61.82
2022-11-16T11:12:00,hpb,73.77
2022-11-16T11:14:00,hpb,61.82
2022-11-16T11:15:00,hpb,27.01
2022-11-16T11:17:00,hpb,65.98
2022-11-16T11:18:00,hpb,31.17
2022-11-16T11:20:00,hpb,58.24
2022-11-16T11:22:00,hpb,53.96
2022-11-16T11:23:00,hpb,31.23
2022-11-16T11:25:00,hpb,65.98
2022-11-16T11:26:00,hpb,42.60
2022-11-16T11:27:00,hpb,38.44
2022-11-16T11:29:00,hpb,85.78
2022-11-16T11:30:00,hpb,54.02
2022-11-16T11:32:00,hpb,92.99
2022-11-16T11:33:00,hpb,42.60
2022-11-16T11:36:00,hpb,50.39
2022-11-16T11:37:00,hpb,50.45
2022-11-16T11:39:00,hpb,88.77
2022-11-16T11:41:00,hpb,85.78
2022-11-16T11:43:00,hpb,85.20
2022-11-16T11:44:00,hpb,46.23
2022-11-16T11:47:00,hpb,42.60
2022-11-16T11:49:00,hpb,89.41
2022-11-16T11:52:00,hpb,46.82
2022-11-16T11:54:00,hpb,92.99
2022-11-16T11:55:00,hpb,46.17
2022-11-16T11:56:00,hpb,58.18
2022-11-16T12:01:00,hpb,50.39
2022-11-16T12:04:00,hpb,58.18
2022-11-16T12:05:00,hpb,58.24
2022-11-16T12:07:00,hpb,97.21
2022-11-16T12:08:00,hpb,58.18
2022-11-16T12:09:00,hpb,58.18
2022-11-16T12:10:00,hpb,46.23
2022-11-16T12:17:00,hpb,42.60
2022-11-16T12:18:00,hpb,54.61
2022-11-16T12:20:00,hpb,85.20
2022-11-16T12:22:00,hpb,96.62
2022-11-16T12:23:00,hpb,46.82
2022-11-16T12:25:00,hpb,88.77
2022-11-16T12:26:00,hpb,43.18
2022-11-16T12:27:00,hpb,46.23
2022-11-16T12:29:00,hpb,85.20
2022-11-16T12:35:00,hpb,96.62
2022-11-16T12:37:00,hpb,89.41
2022-11-16T12:38:00,hpb,50.39
2022-11-16T12:39:00,hpb,50.39
2022-11-16T12:41:00,hpb,85.20
2022-11-16T12:45:00,hpb,96.62
2022-11-16T12:46:00,hpb,42.60
2022-11-16T12:48:00,hpb,81.62
2022-11-16T12:50:00,hpb,89.36
2022-11-16T12:52:00,hpb,81.04
2022-11-16T12:53:00,hpb,34.80
2022-11-16T12:55:00,hpb,65.98
2022-11-16T12:57:00,hpb,73.83
2022-11-16T12:58:00,hpb,42.60
2022-11-16T12:59:00,hpb,46.17
2022-11-16T13:01:00,hpb,93.63
2022-11-16T13:03:00,hpb,92.99
2022-11-16T13:05:00,hpb,88.77
2022-11-16T13:06:00,hpb,58.24
2022-11-16T13:08:00,hpb,81.56
2022-11-16T13:10:00,hpb,93.05
2022-11-16T13:11:00,hpb,46.17
2022-11-16T13:13:00,hpb,89.41
2022-11-16T13:15:00,hpb,85.20
2022-11-16T13:17:00,hpb,85.20
2022-11-16T13:19:00,hpb,97.21
2022-11-16T13:21:00,hpb,77.40
2022-11-16T13:23:00,hpb,77.40
2022-11-16T13:25:00,hpb,65.98
2022-11-16T13:27:00,hpb,85.20
2022-11-16T13:28:00,hpb,46.23
2022-11-16T13:30:00,hpb,73.77
2022-11-16T13:31:00,hpb,42.60
2022-11-16T13:33:00,hpb,89.41
2022-11-16T13:35:00,hpb,92.99
2022-11-16T13:37:00,hpb,88.83
2022-11-16T13:39:00,hpb,97.21
2022-11-16T13:40:00,hpb,46.17
2022-11-16T13:42:00,hpb,81.62
2022-11-16T13:44:00,hpb,92.99
2022-11-16T13:46:00,hpb,81.62
2022-11-16T13:48:00,hpb,85.20
2022-11-16T13:50:00,hpb,81.56
2022-11-16T13:52:00,hpb,73.24
2022-11-16T13:53:00,hpb,31.17
2022-11-16T13:54:00,hpb,34.80
2022-11-16T13:56:00,hpb,77.40
2022-11-16T13:58:00,hpb,70.20
2022-11-16T14:00:00,hpb,69.61
2022-11-16T14:02:00,hpb,53.96
2022-11-16T14:03:00,hpb,27.60
2022-11-16T14:05:00,hpb,65.45
2022-11-16T14:07:00,hpb,73.77
2022-11-16T14:09:00,hpb,58.18
2022-11-16T14:11:00,hpb,58.24
2022-11-16T14:12:00,hpb,27.01
2022-11-16T14:13:00,hpb,38.96
2022-11-16T14:15:00,hpb,81.04
2022-11-16T14:17:00,hpb,77.99
2022-11-16T14:18:00,hpb,27.01
2022-11-16T14:20:00,hpb,65.98
2022-11-16T14:22:00,hpb,77.40
2022-11-16T14:23:00,hpb,38.38
2022-11-16T14:25:00,hpb,70.20
2022-11-16T14:27:00,hpb,69.61
2022-11-16T14:29:00,hpb,85.20
2022-11-16T14:31:00,hpb,77.40
2022-11-16T14:32:00,hpb,39.02
2022-11-16T14:34:00,hpb,69.61
2022-11-16T14:35:00,hpb,31.17
2022-11-16T14:37:00,hpb,69.61
2022-11-16T14:38:00,hpb,39.02
2022-11-16T14:40:00,hpb,69.55
2022-11-16T14:41:00,hpb,39.02
2022-11-16T14:43:00,hpb,65.39
2022-11-16T14:45:00,hpb,81.62
2022-11-16T14:47:00,hpb,65.98
2022-11-16T14:49:00,hpb,77.40
2022-11-16T14:51:00,hpb,69.61
2022-11-16T14:53:00,hpb,81.62
2022-11-16T14:55:00,hpb,73.77
2022-11-16T14:56:00,hpb,30.59
2022-11-16T14:58:00,hpb,66.04
2022-11-16T14:59:00,hpb,34.80
2022-11-16T15:01:00,hpb,70.20
2022-11-16T15:03:00,hpb,69.61
2022-11-16T15:04:00,hpb,26.95
2022-11-16T15:06:00,hpb,66.04
2022-11-16T15:08:00,hpb,61.82
2022-11-16T15:10:00,hpb,65.98
2022-11-16T15:11:00,hpb,31.17
2022-11-16T15:12:00,hpb,34.80
2022-11-16T15:14:00,hpb,61.82
2022-11-16T15:16:00,hpb,58.18
2022-11-16T15:17:00,hpb,31.23
2022-11-16T15:19:00,hpb,65.98
2022-11-16T15:20:00,hpb,34.80
2022-11-16T15:21:00,hpb,31.23
2022-11-16T15:23:00,hpb,65.39
2022-11-16T15:24:00,hpb,31.17
2022-11-16T15:25:00,hpb,31.23
2022-11-16T15:27:00,hpb,58.18
2022-11-16T15:28:00,hpb,30.59
2022-11-16T15:30:00,hpb,58.24
2022-11-16T15:32:00,hpb,50.39
2022-11-16T15:33:00,hpb,23.38
2022-11-16T15:35:00,hpb,58.18
2022-11-16T15:37:00,hpb,46.23
2022-11-16T15:39:00,hpb,62.40
2022-11-16T15:40:00,hpb,27.01
2022-11-16T15:42:00,hpb,65.98
2022-11-16T15:44:00,hpb,58.18
2022-11-16T15:45:00,hpb,27.01
2022-11-16T15:47:00,hpb,65.98
2022-11-16T15:49:00,hpb,58.24
2022-11-16T15:51:00,hpb,58.18
2022-11-16T15:52:00,hpb,34.80
2022-11-16T15:54:00,hpb,58.18
2022-11-16T15:56:00,hpb,77.40
2022-11-16T15:58:00,hpb,69.61
2022-11-16T15:59:00,hpb,31.23
2022-11-16T16:00:00,hpb,26.95
2022-11-16T16:02:00,hpb,54.02
2022-11-16T16:04:00,hpb,58.18
2022-11-16T16:06:00,hpb,58.18
2022-11-16T16:08:00,hpb,54.61
2022-11-16T16:09:00,hpb,27.01
2022-11-16T16:11:00,hpb,54.02
2022-11-16T16:12:00,hpb,23.38
2022-11-16T16:13:00,hpb,31.23
2022-11-16T16:15:00,hpb,61.76
2022-11-16T16:16:00,hpb,23.44
2022-11-16T16:17:00,hpb,34.80
2022-11-16T16:19:00,hpb,65.98
2022-11-16T16:21:00,hpb,69.61
2022-11-16T16:23:00,hpb,58.18
2022-11-16T16:25:00,hpb,61.82
2022-11-16T16:27:00,hpb,65.98
2022-11-16T16:29:00,hpb,66.04
2022-11-16T16:31:00,hpb,61.76
2022-11-16T16:33:00,hpb,58.24
2022-11-16T16:34:00,hpb,34.80
2022-11-16T16:36:00,hpb,58.18
2022-11-16T16:38:00,hpb,73.77
2022-11-16T16:40:00,hpb,73.83
2022-11-16T16:41:00,hpb,30.59
2022-11-16T16:43:00,hpb,62.40
2022-11-16T16:45:00,hpb,61.82
2022-11-16T16:47:00,hpb,77.40
2022-11-16T16:49:00,hpb,62.40
2022-11-16T16:50:00,hpb,38.38
2022-11-16T16:52:00,hpb,70.20
2022-11-16T16:54:00,hpb,69.61
2022-11-16T16:56:00,hpb,65.98
2022-11-16T16:58:00,hpb,77.40
2022-11-16T17:00:00,hpb,73.83
2022-11-16T17:01:00,hpb,38.38
2022-11-16T17:02:00,hpb,34.80
2022-11-16T17:04:00,hpb,77.99
2022-11-16T17:06:00,hpb,69.61
2022-11-16T17:08:00,hpb,69.61
2022-11-16T17:10:00,hpb,73.83
2022-11-16T17:12:00,hpb,69.55
2022-11-16T17:14:00,hpb,77.40
2022-11-16T17:15:00,hpb,27.60
2022-11-16T17:17:00,hpb,77.40
2022-11-16T17:19:00,hpb,77.40
2022-11-16T17:20:00,hpb,31.23
2022-11-16T17:22:00,hpb,77.40
2022-11-16T17:24:00,hpb,73.77
2022-11-16T17:25:00,hpb,27.01
2022-11-16T17:27:00,hpb,69.61
2022-11-16T17:29:00,hpb,69.61
2022-11-16T17:31:00,hpb,81.56
2022-11-16T17:33:00,hpb,73.83
2022-11-16T17:34:00,hpb,31.17
2022-11-16T17:36:00,hpb,77.40
2022-11-16T17:38:00,hpb,66.04
2022-11-16T17:39:00,hpb,34.80
2022-11-16T17:41:00,hpb,73.18
2022-11-16T17:43:00,hpb,73.77
2022-11-16T17:45:00,hpb,77.40
2022-11-16T17:46:00,hpb,31.23
2022-11-16T17:48:00,hpb,69.61
2022-11-16T17:50:00,hpb,81.56
2022-11-16T17:51:00,hpb,42.60
2022-11-16T17:52:00,hpb,50.45
2022-11-16T17:54:00,hpb,73.77
2022-11-16T17:55:00,hpb,38.38
2022-11-16T17:57:00,hpb,89.41
2022-11-16T17:58:00,hpb,34.80
2022-11-16T18:00:00,hpb,81.62
2022-11-16T18:01:00,hpb,38.38
2022-11-16T18:03:00,hpb,89.41
2022-11-16T18:04:00,hpb,42.60
2022-11-16T18:06:00,hpb,81.62
2022-11-16T18:08:00,hpb,96.56
2022-11-16T18:10:00,hpb,85.20
2022-11-16T18:12:00,hpb,97.21
2022-11-16T18:14:00,hpb,96.62
2022-11-16T18:16:00,hpb,92.99
2022-11-16T18:17:00,hpb,50.39
2022-11-16T18:19:00,hpb,97.21
2022-11-16T18:21:00,hpb,92.99
2022-11-16T18:22:00,hpb,50.39
2022-11-16T18:24:00,hpb,88.83
2022-11-16T18:26:00,hpb,92.99
2022-11-16T18:28:00,hpb,85.78
2022-11-16T18:29:00,hpb,46.23
2022-11-16T18:30:00,hpb,50.39
2022-11-16T18:31:00,hpb,42.60
2022-11-16T18:33:00,hpb,89.41
2022-11-16T18:35:00,hpb,77.40
2022-11-16T18:37:00,hpb,85.20
2022-11-16T18:38:00,hpb,50.39
2022-11-16T18:39:00,hpb,39.02
2022-11-16T18:41:00,hpb,77.40
2022-11-16T18:43:00,hpb,85.20
2022-11-16T18:45:00,hpb,81.56
