#datetime,building,power
2023-01-22T00:00:00,hdy,84.21
2023-01-22T00:01:00,hdy,59.99
2023-01-22T00:02:00,hdy,56.32
2023-01-22T00:03:00,hdy,59.44
2023-01-22T00:04:00,hdy,63.35
2023-01-22T00:05:00,hdy,60.25
2023-01-22T00:06:00,hdy,60.86
2023-01-22T00:07:00,hdy,81.36
2023-01-22T00:08:00,hdy,62.09
2023-01-22T00:09:00,hdy,61.42
2023-01-22T00:10:00,hdy,60.99
2023-01-22T00:11:00,hdy,59.52
2023-01-22T00:12:00,hdy,58.74
2023-01-22T00:13:00,hdy,57.54
2023-01-22T00:14:00,hdy,59.32
2023-01-22T00:15:00,hdy,59.02
2023-01-22T00:16:00,hdy,58.61
2023-01-22T00:17:00,hdy,58.82
2023-01-22T00:18:00,hdy,58.46
2023-01-22T00:19:00,hdy,57.83
2023-01-22T00:20:00,hdy,57.52
2023-01-22T00:21:00,hdy,60.15
2023-01-22T00:22:00,hdy,59.93
2023-01-22T00:23:00,hdy,58.48
2023-01-22T00:24:00,hdy,59.44
2023-01-22T00:25:00,hdy,57.48
2023-01-22T00:26:00,hdy,59.06
2023-01-22T00:27:00,hdy,58.25
2023-01-22T00:28:00,hdy,61.50
2023-01-22T00:29:00,hdy,60.90
2023-01-22T00:30:00,hdy,61.34
2023-01-22T00:31:00,hdy,58.19
2023-01-22T00:32:00,hdy,57.74
2023-01-22T00:33:00,hdy,57.37
2023-01-22T00:34:00,hdy,58.15
2023-01-22T00:35:00,hdy,84.04
2023-01-22T00:36:00,hdy,60.22
2023-01-22T00:37:00,hdy,59.20
2023-01-22T00:38:00,hdy,58.27
2023-01-22T00:39:00,hdy,58.88
2023-01-22T00:40:00,hdy,59.99
2023-01-22T00:41:00,hdy,61.45
2023-01-22T00:42:00,hdy,62.49
2023-01-22T00:43:00,hdy,61.82
2023-01-22T00:44:00,hdy,84.98
2023-01-22T00:45:00,hdy,61.81
2023-01-22T00:46:00,hdy,65.22
2023-01-22T00:47:00,hdy,62.47
2023-01-22T00:48:00,hdy,60.61
2023-01-22T00:49:00,hdy,59.97
2023-01-22T00:50:00,hdy,58.61
2023-01-22T00:51:00,hdy,58.82
2023-01-22T00:52:00,hdy,57.84
2023-01-22T00:53:00,hdy,57.72
2023-01-22T00:54:00,hdy,59.73
2023-01-22T00:55:00,hdy,58.15
2023-01-22T00:56:00,hdy,58.46
2023-01-22T00:57:00,hdy,59.10
2023-01-22T00:58:00,hdy,61.19
2023-01-22T00:59:00,hdy,60.69
2023-01-22T01:00:00,hdy,59.48
2023-01-22T01:01:00,hdy,62.20
2023-01-22T01:02:00,hdy,58.44
2023-01-22T01:03:00,hdy,58.57
2023-01-22T01:04:00,hdy,79.48
2023-01-22T01:05:00,hdy,60.88
2023-01-22T01:06:00,hdy,81.82
2023-01-22T01:07:00,hdy,59.76
2023-01-22T01:08:00,hdy,59.83
2023-01-22T01:09:00,hdy,58.88
2023-01-22T01:10:00,hdy,59.42
2023-01-22T01:11:00,hdy,58.24
2023-01-22T01:12:00,hdy,59.43
2023-01-22T01:13:00,hdy,58.21
2023-01-22T01:14:00,hdy,59.43
2023-01-22T01:15:00,hdy,58.18
2023-01-22T01:16:00,hdy,58.99
2023-01-22T01:17:00,hdy,60.36
2023-01-22T01:18:00,hdy,60.83
2023-01-22T01:19:00,hdy,60.25
2023-01-22T01:20:00,hdy,81.62
2023-01-22T01:21:00,hdy,61.39
2023-01-22T01:22:00,hdy,59.06
2023-01-22T01:23:00,hdy,59.10
2023-01-22T01:24:00,hdy,59.15
2023-01-22T01:25:00,hdy,59.42
2023-01-22T01:26:00,hdy,60.16
2023-01-22T01:27:00,hdy,59.90
2023-01-22T01:28:00,hdy,61.36
2023-01-22T01:29:00,hdy,60.04
2023-01-22T01:30:00,hdy,59.02
2023-01-22T01:31:00,hdy,80.36
2023-01-22T01:32:00,hdy,58.39
2023-01-22T01:33:00,hdy,59.45
2023-01-22T01:34:00,hdy,60.87
2023-01-22T01:35:00,hdy,58.96
2023-01-22T01:36:00,hdy,83.63
2023-01-22T01:37:00,hdy,58.48
2023-01-22T01:38:00,hdy,57.86
2023-01-22T01:39:00,hdy,57.58
2023-01-22T01:40:00,hdy,58.80
2023-01-22T01:41:00,hdy,82.03
2023-01-22T01:42:00,hdy,60.83
2023-01-22T01:43:00,hdy,61.57
2023-01-22T01:44:00,hdy,58.65
2023-01-22T01:45:00,hdy,57.54
2023-01-22T01:46:00,hdy,80.35
2023-01-22T01:47:00,hdy,58.42
2023-01-22T01:48:00,hdy,58.52
2023-01-22T01:49:00,hdy,58.77
2023-01-22T01:50:00,hdy,57.62
2023-01-22T01:51:00,hdy,56.49
2023-01-22T01:52:00,hdy,57.01
2023-01-22T01:53:00,hdy,56.90
2023-01-22T01:54:00,hdy,57.90
2023-01-22T01:55:00,hdy,59.47
2023-01-22T01:56:00,hdy,79.72
2023-01-22T01:57:00,hdy,57.61
2023-01-22T01:58:00,hdy,59.61
2023-01-22T01:59:00,hdy,60.17
2023-01-22T02:00:00,hdy,60.08
2023-01-22T02:01:00,hdy,57.81
2023-01-22T02:02:00,hdy,57.82
2023-01-22T02:03:00,hdy,85.41
2023-01-22T02:04:00,hdy,58.33
2023-01-22T02:05:00,hdy,58.53
2023-01-22T02:06:00,hdy,59.49
2023-01-22T02:07:00,hdy,58.84
2023-01-22T02:08:00,hdy,59.23
2023-01-22T02:09:00,hdy,60.23
2023-01-22T02:10:00,hdy,58.70
2023-01-22T02:11:00,hdy,58.37
2023-01-22T02:12:00,hdy,59.07
2023-01-22T02:13:00,hdy,59.72
2023-01-22T02:14:00,hdy,59.41
2023-01-22T02:15:00,hdy,60.74
2023-01-22T02:16:00,hdy,58.39
2023-01-22T02:17:00,hdy,56.97
2023-01-22T02:18:00,hdy,56.86
2023-01-22T02:19:00,hdy,57.80
2023-01-22T02:20:00,hdy,56.68
2023-01-22T02:21:00,hdy,58.76
2023-01-22T02:22:00,hdy,58.99
2023-01-22T02:23:00,hdy,79.33
2023-01-22T02:24:00,hdy,55.46
2023-01-22T02:25:00,hdy,77.97
2023-01-22T02:26:00,hdy,56.01
2023-01-22T02:27:00,hdy,55.20
2023-01-22T02:28:00,hdy,56.18
2023-01-22T02:29:00,hdy,56.93
2023-01-22T02:30:00,hdy,56.04
2023-01-22T02:31:00,hdy,55.53
2023-01-22T02:32:00,hdy,55.34
2023-01-22T02:33:00,hdy,56.37
2023-01-22T02:34:00,hdy,56.66
2023-01-22T02:35:00,hdy,57.03
2023-01-22T02:36:00,hdy,56.13
2023-01-22T02:37:00,hdy,55.39
2023-01-22T02:38:00,hdy,56.05
2023-01-22T02:39:00,hdy,56.75
2023-01-22T02:40:00,hdy,58.04
2023-01-22T02:41:00,hdy,57.08
2023-01-22T02:42:00,hdy,58.00
2023-01-22T02:43:00,hdy,55.22
2023-01-22T02:44:00,hdy,54.19
2023-01-22T02:45:00,hdy,54.67
2023-01-22T02:46:00,hdy,57.23
2023-01-22T02:47:00,hdy,78.41
2023-01-22T02:48:00,hdy,55.29
2023-01-22T02:49:00,hdy,53.78
2023-01-22T02:50:00,hdy,53.31
2023-01-22T02:51:00,hdy,53.64
2023-01-22T02:52:00,hdy,74.81
2023-01-22T02:53:00,hdy,55.47
2023-01-22T02:54:00,hdy,55.05
2023-01-22T02:55:00,hdy,53.79
2023-01-22T02:56:00,hdy,53.01
2023-01-22T02:57:00,hdy,53.45
2023-01-22T02:58:00,hdy,53.63
2023-01-22T02:59:00,hdy,55.16
2023-01-22T03:00:00,hdy,56.46
2023-01-22T03:01:00,hdy,55.95
2023-01-22T03:02:00,hdy,55.48
2023-01-22T03:03:00,hdy,54.71
2023-01-22T03:04:00,hdy,54.15
2023-01-22T03:05:00,hdy,53.09
2023-01-22T03:06:00,hdy,53.80
2023-01-22T03:07:00,hdy,55.49
2023-01-22T03:08:00,hdy,53.31
2023-01-22T03:09:00,hdy,53.82
2023-01-22T03:10:00,hdy,52.97
2023-01-22T03:11:00,hdy,52.25
2023-01-22T03:12:00,hdy,52.14
2023-01-22T03:13:00,hdy,52.52
2023-01-22T03:14:00,hdy,52.87
2023-01-22T03:15:00,hdy,52.80
2023-01-22T03:16:00,hdy,52.13
2023-01-22T03:17:00,hdy,52.59
2023-01-22T03:18:00,hdy,52.87
2023-01-22T03:19:00,hdy,54.71
2023-01-22T03:20:00,hdy,53.44
2023-01-22T03:21:00,hdy,52.98
2023-01-22T03:22:00,hdy,52.56
2023-01-22T03:23:00,hdy,52.24
2023-01-22T03:24:00,hdy,52.73
2023-01-22T03:25:00,hdy,50.81
2023-01-22T03:26:00,hdy,53.13
2023-01-22T03:27:00,hdy,53.25
2023-01-22T03:28:00,hdy,53.81
2023-01-22T03:29:00,hdy,53.18
2023-01-22T03:30:00,hdy,52.77
2023-01-22T03:31:00,hdy,50.84
2023-01-22T03:32:00,hdy,52.93
2023-01-22T03:33:00,hdy,52.89
2023-01-22T03:34:00,hdy,52.57
2023-01-22T03:35:00,hdy,52.58
2023-01-22T03:36:00,hdy,53.02
2023-01-22T03:37:00,hdy,51.86
2023-01-22T03:38:00,hdy,51.90
2023-01-22T03:39:00,hdy,52.29
2023-01-22T03:40:00,hdy,54.22
2023-01-22T03:41:00,hdy,52.35
2023-01-22T03:42:00,hdy,50.80
2023-01-22T03:43:00,hdy,50.87
2023-01-22T03:44:00,hdy,50.05
2023-01-22T03:45:00,hdy,51.43
2023-01-22T03:46:00,hdy,51.51
2023-01-22T03:47:00,hdy,51.80
2023-01-22T03:48:00,hdy,51.07
2023-01-22T03:49:00,hdy,50.53
2023-01-22T03:50:00,hdy,50.71
2023-01-22T03:51:00,hdy,51.12
2023-01-22T03:52:00,hdy,52.28
2023-01-22T03:53:00,hdy,52.26
2023-01-22T03:54:00,hdy,53.02
2023-01-22T03:55:00,hdy,51.91
2023-01-22T03:56:00,hdy,51.08
2023-01-22T03:57:00,hdy,52.20
2023-01-22T03:58:00,hdy,53.39
2023-01-22T03:59:00,hdy,53.03
2023-01-22T04:00:00,hdy,53.35
2023-01-22T04:01:00,hdy,51.61
2023-01-22T04:02:00,hdy,51.33
2023-01-22T04:03:00,hdy,51.96
2023-01-22T04:04:00,hdy,51.23
2023-01-22T04:05:00,hdy,52.01
2023-01-22T04:06:00,hdy,51.96
2023-01-22T04:07:00,hdy,51.58
2023-01-22T04:08:00,hdy,51.56
2023-01-22T04:09:00,hdy,51.21
2023-01-22T04:10:00,hdy,51.19
2023-01-22T04:11:00,hdy,80.89
2023-01-22T04:12:00,hdy,53.27
2023-01-22T04:13:00,hdy,52.30
2023-01-22T04:14:00,hdy,52.39
2023-01-22T04:15:00,hdy,50.40
2023-01-22T04:16:00,hdy,50.64
2023-01-22T04:17:00,hdy,50.86
2023-01-22T04:18:00,hdy,51.53
2023-01-22T04:19:00,hdy,51.41
2023-01-22T04:20:00,hdy,52.31
2023-01-22T04:21:00,hdy,50.89
2023-01-22T04:22:00,hdy,51.12
2023-01-22T04:23:00,hdy,50.99
2023-01-22T04:24:00,hdy,51.38
2023-01-22T04:25:00,hdy,50.82
2023-01-22T04:26:00,hdy,50.84
2023-01-22T04:27:00,hdy,52.12
2023-01-22T04:28:00,hdy,51.32
2023-01-22T04:29:00,hdy,51.03
2023-01-22T04:30:00,hdy,51.45
2023-01-22T04:31:00,hdy,51.64
2023-01-22T04:32:00,hdy,51.56
2023-01-22T04:33:00,hdy,51.24
2023-01-22T04:34:00,hdy,51.03
2023-01-22T04:35:00,hdy,51.93
2023-01-22T04:36:00,hdy,50.36
2023-01-22T04:37:00,hdy,50.32
2023-01-22T04:38:00,hdy,51.59
2023-01-22T04:39:00,hdy,50.75
2023-01-22T04:40:00,hdy,51.04
2023-01-22T04:41:00,hdy,50.51
2023-01-22T04:42:00,hdy,50.56
2023-01-22T04:43:00,hdy,49.65
2023-01-22T04:44:00,hdy,50.44
2023-01-22T04:45:00,hdy,51.17
2023-01-22T04:46:00,hdy,51.47
2023-01-22T04:47:00,hdy,52.79
2023-01-22T04:48:00,hdy,50.57
2023-01-22T04:49:00,hdy,50.43
2023-01-22T04:50:00,hdy,50.09
2023-01-22T04:51:00,hdy,51.11
2023-01-22T04:52:00,hdy,52.51
2023-01-22T04:53:00,hdy,52.78
2023-01-22T04:54:00,hdy,50.87
2023-01-22T04:55:00,hdy,50.60
2023-01-22T04:56:00,hdy,51.11
2023-01-22T04:57:00,hdy,51.60
2023-01-22T04:58:00,hdy,52.14
2023-01-22T04:59:00,hdy,51.97
2023-01-22T05:00:00,hdy,52.67
2023-01-22T05:01:00,hdy,52.02
2023-01-22T05:02:00,hdy,50.87
2023-01-22T05:03:00,hdy,49.96
2023-01-22T05:04:00,hdy,50.29
2023-01-22T05:05:00,hdy,50.03
2023-01-22T05:06:00,hdy,49.87
2023-01-22T05:07:00,hdy,50.94
2023-01-22T05:08:00,hdy,48.94
2023-01-22T05:09:00,hdy,49.71
2023-01-22T05:10:00,hdy,49.90
2023-01-22T05:11:00,hdy,51.66
2023-01-22T05:12:00,hdy,51.84
2023-01-22T05:13:00,hdy,51.29
2023-01-22T05:14:00,hdy,49.88
2023-01-22T05:15:00,hdy,49.62
2023-01-22T05:16:00,hdy,49.83
2023-01-22T05:17:00,hdy,50.96
2023-01-22T05:18:00,hdy,50.64
2023-01-22T05:19:00,hdy,51.06
2023-01-22T05:20:00,hdy,50.53
2023-01-22T05:21:00,hdy,51.16
2023-01-22T05:22:00,hdy,51.49
2023-01-22T05:23:00,hdy,51.34
2023-01-22T05:24:00,hdy,52.13
2023-01-22T05:25:00,hdy,51.13
2023-01-22T05:26:00,hdy,50.39
2023-01-22T05:27:00,hdy,49.67
2023-01-22T05:28:00,hdy,47.87
2023-01-22T05:29:00,hdy,48.54
2023-01-22T05:30:00,hdy,49.61
2023-01-22T05:31:00,hdy,49.45
2023-01-22T05:32:00,hdy,49.35
2023-01-22T05:33:00,hdy,50.15
2023-01-22T05:34:00,hdy,49.20
2023-01-22T05:35:00,hdy,49.64
2023-01-22T05:36:00,hdy,49.46
2023-01-22T05:37:00,hdy,50.96
2023-01-22T05:38:00,hdy,51.38
2023-01-22T05:39:00,hdy,50.81
2023-01-22T05:40:00,hdy,49.57
2023-01-22T05:41:00,hdy,51.16
2023-01-22T05:42:00,hdy,50.83
2023-01-22T05:43:00,hdy,51.80
2023-01-22T05:44:00,hdy,52.01
2023-01-22T05:45:00,hdy,51.14
2023-01-22T05:46:00,hdy,50.87
2023-01-22T05:47:00,hdy,49.68
2023-01-22T05:48:00,hdy,50.00
2023-01-22T05:49:00,hdy,49.97
2023-01-22T05:50:00,hdy,49.44
2023-01-22T05:51:00,hdy,50.81
2023-01-22T05:52:00,hdy,51.41
2023-01-22T05:53:00,hdy,51.23
2023-01-22T05:54:00,hdy,49.76
2023-01-22T05:55:00,hdy,49.50
2023-01-22T05:56:00,hdy,49.63
2023-01-22T05:57:00,hdy,51.55
2023-01-22T05:58:00,hdy,51.33
2023-01-22T05:59:00,hdy,50.48
2023-01-22T06:00:00,hdy,50.72
2023-01-22T06:01:00,hdy,49.22
2023-01-22T06:02:00,hdy,49.21
2023-01-22T06:03:00,hdy,49.36
2023-01-22T06:04:00,hdy,50.13
2023-01-22T06:05:00,hdy,50.53
2023-01-22T06:06:00,hdy,50.93
2023-01-22T06:07:00,hdy,49.73
2023-01-22T06:08:00,hdy,48.72
2023-01-22T06:09:00,hdy,49.14
2023-01-22T06:10:00,hdy,50.58
2023-01-22T06:11:00,hdy,50.76
2023-01-22T06:12:00,hdy,51.78
2023-01-22T06:13:00,hdy,50.07
2023-01-22T06:14:00,hdy,49.03
2023-01-22T06:15:00,hdy,48.77
2023-01-22T06:16:00,hdy,49.11
2023-01-22T06:17:00,hdy,51.37
2023-01-22T06:18:00,hdy,50.41
2023-01-22T06:19:00,hdy,51.24
2023-01-22T06:20:00,hdy,48.92
2023-01-22T06:21:00,hdy,49.74
2023-01-22T06:22:00,hdy,49.62
2023-01-22T06:23:00,hdy,50.72
2023-01-22T06:24:00,hdy,49.52
2023-01-22T06:25:00,hdy,49.72
2023-01-22T06:26:00,hdy,48.86
2023-01-22T06:27:00,hdy,48.27
2023-01-22T06:28:00,hdy,50.19
2023-01-22T06:29:00,hdy,50.59
2023-01-22T06:30:00,hdy,50.70
2023-01-22T06:31:00,hdy,53.68
2023-01-22T06:32:00,hdy,52.27
2023-01-22T06:33:00,hdy,51.21
2023-01-22T06:34:00,hdy,50.67
2023-01-22T06:35:00,hdy,51.20
2023-01-22T06:36:00,hdy,75.15
2023-01-22T06:37:00,hdy,52.96
2023-01-22T06:38:00,hdy,53.09
2023-01-22T06:39:00,hdy,53.34
2023-01-22T06:40:00,hdy,53.59
2023-01-22T06:41:00,hdy,54.73
2023-01-22T06:42:00,hdy,53.22
2023-01-22T06:43:00,hdy,54.98
2023-01-22T06:44:00,hdy,54.25
2023-01-22T06:45:00,hdy,54.08
2023-01-22T06:46:00,hdy,54.11
2023-01-22T06:47:00,hdy,52.17
2023-01-22T06:48:00,hdy,51.71
2023-01-22T06:49:00,hdy,51.39
2023-01-22T06:50:00,hdy,51.24
2023-01-22T06:51:00,hdy,52.45
2023-01-22T06:52:00,hdy,53.01
2023-01-22T06:53:00,hdy,51.74
2023-01-22T06:54:00,hdy,76.25
2023-01-22T06:55:00,hdy,51.94
2023-01-22T06:56:00,hdy,51.10
2023-01-22T06:57:00,hdy,52.98
2023-01-22T06:58:00,hdy,53.91
2023-01-22T06:59:00,hdy,54.75
2023-01-22T07:00:00,hdy,53.61
2023-01-22T07:01:00,hdy,76.68
2023-01-22T07:02:00,hdy,52.93
2023-01-22T07:03:00,hdy,53.73
2023-01-22T07:04:00,hdy,53.83
2023-01-22T07:05:00,hdy,54.40
2023-01-22T07:06:00,hdy,53.79
2023-01-22T07:07:00,hdy,52.61
2023-01-22T07:08:00,hdy,52.90
2023-01-22T07:09:00,hdy,52.85
2023-01-22T07:10:00,hdy,76.47
2023-01-22T07:11:00,hdy,54.45
2023-01-22T07:12:00,hdy,53.92
2023-01-22T07:13:00,hdy,53.11
2023-01-22T07:14:00,hdy,52.76
2023-01-22T07:15:00,hdy,54.60
2023-01-22T07:16:00,hdy,54.89
2023-01-22T07:17:00,hdy,54.66
2023-01-22T07:18:00,hdy,54.77
2023-01-22T07:19:00,hdy,54.43
2023-01-22T07:20:00,hdy,53.19
2023-01-22T07:21:00,hdy,53.40
2023-01-22T07:22:00,hdy,54.87
2023-01-22T07:23:00,hdy,56.61
2023-01-22T07:24:00,hdy,56.83
2023-01-22T07:25:00,hdy,56.44
2023-01-22T07:26:00,hdy,75.92
2023-01-22T07:27:00,hdy,53.29
2023-01-22T07:28:00,hdy,52.74
2023-01-22T07:29:00,hdy,54.67
2023-01-22T07:30:00,hdy,54.18
2023-01-22T07:31:00,hdy,54.21
2023-01-22T07:32:00,hdy,53.71
2023-01-22T07:33:00,hdy,53.63
2023-01-22T07:34:00,hdy,76.33
2023-01-22T07:35:00,hdy,53.12
2023-01-22T07:36:00,hdy,54.59
2023-01-22T07:37:00,hdy,56.26
2023-01-22T07:38:00,hdy,55.61
2023-01-22T07:39:00,hdy,53.75
2023-01-22T07:40:00,hdy,53.28
2023-01-22T07:41:00,hdy,52.38
2023-01-22T07:42:00,hdy,71.11
2023-01-22T07:43:00,hdy,53.15
2023-01-22T07:44:00,hdy,52.67
2023-01-22T07:45:00,hdy,52.41
2023-01-22T07:46:00,hdy,51.51
2023-01-22T07:47:00,hdy,52.37
2023-01-22T07:48:00,hdy,52.16
2023-01-22T07:49:00,hdy,53.84
2023-01-22T07:50:00,hdy,52.49
2023-01-22T07:51:00,hdy,53.13
2023-01-22T07:52:00,hdy,51.75
2023-01-22T07:53:00,hdy,51.25
2023-01-22T07:54:00,hdy,51.72
2023-01-22T07:55:00,hdy,53.11
2023-01-22T07:56:00,hdy,52.58
2023-01-22T07:57:00,hdy,52.95
2023-01-22T07:58:00,hdy,53.07
2023-01-22T07:59:00,hdy,52.77
2023-01-22T08:00:00,hdy,52.73
2023-01-22T08:01:00,hdy,52.32
2023-01-22T08:02:00,hdy,52.58
2023-01-22T08:03:00,hdy,52.95
2023-01-22T08:04:00,hdy,52.54
2023-01-22T08:05:00,hdy,51.70
2023-01-22T08:06:00,hdy,51.76
2023-01-22T08:07:00,hdy,52.43
2023-01-22T08:08:00,hdy,54.27
2023-01-22T08:09:00,hdy,53.98
2023-01-22T08:10:00,hdy,52.64
2023-01-22T08:11:00,hdy,75.38
2023-01-22T08:12:00,hdy,52.94
2023-01-22T08:13:00,hdy,53.02
2023-01-22T08:14:00,hdy,51.99
2023-01-22T08:15:00,hdy,54.21
2023-01-22T08:16:00,hdy,52.58
2023-01-22T08:17:00,hdy,69.69
2023-01-22T08:18:00,hdy,54.78
2023-01-22T08:19:00,hdy,54.24
2023-01-22T08:20:00,hdy,51.98
2023-01-22T08:21:00,hdy,52.31
2023-01-22T08:22:00,hdy,52.66
2023-01-22T08:23:00,hdy,53.07
2023-01-22T08:24:00,hdy,53.72
2023-01-22T08:25:00,hdy,53.23
2023-01-22T08:26:00,hdy,52.57
2023-01-22T08:27:00,hdy,54.73
2023-01-22T08:28:00,hdy,54.88
2023-01-22T08:29:00,hdy,54.46
2023-01-22T08:30:00,hdy,54.22
2023-01-22T08:31:00,hdy,55.45
2023-01-22T08:32:00,hdy,51.71
2023-01-22T08:33:00,hdy,52.38
2023-01-22T08:34:00,hdy,53.16
2023-01-22T08:35:00,hdy,53.96
2023-01-22T08:36:00,hdy,54.96
2023-01-22T08:37:00,hdy,53.78
2023-01-22T08:38:00,hdy,53.63
2023-01-22T08:39:00,hdy,53.06
2023-01-22T08:40:00,hdy,53.45
2023-01-22T08:41:00,hdy,53.55
2023-01-22T08:42:00,hdy,54.09
2023-01-22T08:43:00,hdy,54.10
2023-01-22T08:44:00,hdy,53.15
2023-01-22T08:45:00,hdy,52.04
2023-01-22T08:46:00,hdy,51.31
2023-01-22T08:47:00,hdy,51.96
2023-01-22T08:48:00,hdy,54.35
2023-01-22T08:49:00,hdy,53.69
2023-01-22T08:50:00,hdy,75.47
2023-01-22T08:51:00,hdy,73.71
2023-01-22T08:52:00,hdy,51.46
2023-01-22T08:53:00,hdy,51.40
2023-01-22T08:54:00,hdy,51.96
2023-01-22T08:55:00,hdy,52.37
2023-01-22T08:56:00,hdy,52.06
2023-01-22T08:57:00,hdy,52.03
2023-01-22T08:58:00,hdy,50.76
2023-01-22T08:59:00,hdy,51.25
2023-01-22T09:00:00,hdy,52.04
2023-01-22T09:01:00,hdy,52.21
2023-01-22T09:02:00,hdy,51.27
2023-01-22T09:03:00,hdy,51.14
2023-01-22T09:04:00,hdy,50.71
2023-01-22T09:05:00,hdy,50.76
2023-01-22T09:06:00,hdy,51.31
2023-01-22T09:07:00,hdy,51.56
2023-01-22T09:08:00,hdy,52.02
2023-01-22T09:09:00,hdy,52.36
2023-01-22T09:10:00,hdy,52.30
2023-01-22T09:11:00,hdy,51.82
2023-01-22T09:12:00,hdy,51.59
2023-01-22T09:13:00,hdy,51.57
2023-01-22T09:14:00,hdy,52.21
2023-01-22T09:15:00,hdy,73.51
2023-01-22T09:16:00,hdy,51.81
2023-01-22T09:17:00,hdy,52.00
2023-01-22T09:18:00,hdy,51.52
2023-01-22T09:19:00,hdy,51.58
2023-01-22T09:20:00,hdy,52.08
2023-01-22T09:21:00,hdy,51.87
2023-01-22T09:22:00,hdy,54.48
2023-01-22T09:23:00,hdy,55.25
2023-01-22T09:24:00,hdy,52.80
2023-01-22T09:25:00,hdy,52.54
2023-01-22T09:26:00,hdy,51.97
2023-01-22T09:27:00,hdy,53.60
2023-01-22T09:28:00,hdy,53.39
2023-01-22T09:29:00,hdy,53.64
2023-01-22T09:30:00,hdy,54.15
2023-01-22T09:31:00,hdy,54.53
2023-01-22T09:32:00,hdy,52.65
2023-01-22T09:33:00,hdy,52.37
2023-01-22T09:34:00,hdy,53.12
2023-01-22T09:35:00,hdy,53.84
2023-01-22T09:36:00,hdy,54.14
2023-01-22T09:37:00,hdy,52.60
2023-01-22T09:38:00,hdy,52.31
2023-01-22T09:39:00,hdy,52.44
2023-01-22T09:40:00,hdy,53.41
2023-01-22T09:41:00,hdy,55.50
2023-01-22T09:42:00,hdy,54.98
2023-01-22T09:43:00,hdy,55.68
2023-01-22T09:44:00,hdy,55.62
2023-01-22T09:45:00,hdy,77.24
2023-01-22T09:46:00,hdy,53.98
2023-01-22T09:47:00,hdy,54.45
2023-01-22T09:48:00,hdy,54.12
2023-01-22T09:49:00,hdy,54.18
2023-01-22T09:50:00,hdy,54.80
2023-01-22T09:51:00,hdy,53.29
2023-01-22T09:52:00,hdy,77.42
2023-01-22T09:53:00,hdy,55.71
2023-01-22T09:54:00,hdy,57.48
2023-01-22T09:55:00,hdy,57.28
2023-01-22T09:56:00,hdy,56.62
2023-01-22T09:57:00,hdy,55.35
2023-01-22T09:58:00,hdy,55.60
2023-01-22T09:59:00,hdy,56.50
2023-01-22T10:00:00,hdy,59.47
2023-01-22T10:01:00,hdy,57.48
2023-01-22T10:02:00,hdy,56.90
2023-01-22T10:03:00,hdy,56.38
2023-01-22T10:04:00,hdy,56.38
2023-01-22T10:05:00,hdy,54.99
2023-01-22T10:06:00,hdy,54.78
2023-01-22T10:07:00,hdy,55.65
2023-01-22T10:08:00,hdy,56.92
2023-01-22T10:09:00,hdy,56.68
2023-01-22T10:10:00,hdy,55.87
2023-01-22T10:11:00,hdy,56.41
2023-01-22T10:12:00,hdy,55.06
2023-01-22T10:13:00,hdy,55.57
2023-01-22T10:14:00,hdy,55.45
2023-01-22T10:15:00,hdy,55.33
2023-01-22T10:16:00,hdy,55.67
2023-01-22T10:17:00,hdy,55.30
2023-01-22T10:18:00,hdy,56.79
2023-01-22T10:19:00,hdy,56.41
2023-01-22T10:20:00,hdy,56.50
2023-01-22T10:21:00,hdy,56.44
2023-01-22T10:22:00,hdy,56.33
2023-01-22T10:23:00,hdy,55.66
2023-01-22T10:24:00,hdy,78.82
2023-01-22T10:25:00,hdy,55.91
2023-01-22T10:26:00,hdy,56.29
2023-01-22T10:27:00,hdy,78.35
2023-01-22T10:28:00,hdy,54.88
2023-01-22T10:29:00,hdy,55.89
2023-01-22T10:30:00,hdy,54.30
2023-01-22T10:31:00,hdy,54.69
2023-01-22T10:32:00,hdy,54.82
2023-01-22T10:33:00,hdy,55.93
2023-01-22T10:34:00,hdy,56.00
2023-01-22T10:35:00,hdy,56.38
2023-01-22T10:36:00,hdy,58.27
2023-01-22T10:37:00,hdy,55.90
2023-01-22T10:38:00,hdy,56.31
2023-01-22T10:39:00,hdy,57.99
2023-01-22T10:40:00,hdy,56.84
2023-01-22T10:41:00,hdy,57.33
2023-01-22T10:42:00,hdy,57.04
2023-01-22T10:43:00,hdy,55.79
2023-01-22T10:44:00,hdy,56.35
2023-01-22T10:45:00,hdy,55.77
2023-01-22T10:46:00,hdy,56.98
2023-01-22T10:47:00,hdy,57.76
2023-01-22T10:48:00,hdy,57.05
2023-01-22T10:49:00,hdy,58.83
2023-01-22T10:50:00,hdy,57.75
2023-01-22T10:51:00,hdy,58.29
2023-01-22T10:52:00,hdy,59.84
2023-01-22T10:53:00,hdy,62.55
2023-01-22T10:54:00,hdy,83.50
2023-01-22T10:55:00,hdy,58.70
2023-01-22T10:56:00,hdy,58.77
2023-01-22T10:57:00,hdy,57.87
2023-01-22T10:58:00,hdy,82.80
2023-01-22T10:59:00,hdy,58.58
2023-01-22T11:00:00,hdy,59.45
2023-01-22T11:01:00,hdy,59.81
2023-01-22T11:02:00,hdy,77.46
2023-01-22T11:03:00,hdy,58.82
2023-01-22T11:04:00,hdy,59.08
2023-01-22T11:05:00,hdy,58.14
