2023-11-04T00:00:00,atb,19.20
2023-11-04T00:01:00,atb,33.60
2023-11-04T00:04:00,atb,36.00
2023-11-04T00:05:00,atb,16.80
2023-11-04T00:07:00,atb,36.00
2023-11-04T00:09:00,atb,33.60
2023-11-04T00:10:00,atb,19.20
2023-11-04T00:12:00,atb,36.01
2023-11-04T00:13:00,atb,33.60
2023-11-04T00:15:00,atb,19.20
2023-11-04T00:17:00,atb,36.00
2023-11-04T00:19:00,atb,33.60
2023-11-04T00:21:00,atb,36.00
2023-11-04T00:23:00,atb,36.01
2023-11-04T00:25:00,atb,33.60
2023-11-04T00:27:00,atb,36.00
2023-11-04T00:29:00,atb,36.01
2023-11-04T00:31:00,atb,38.39
2023-11-04T00:32:00,atb,19.20
2023-11-04T00:33:00,atb,19.20
2023-11-04T00:34:00,atb,19.20
2023-11-04T00:36:00,atb,38.40
2023-11-04T00:37:00,atb,19.20
2023-11-04T00:39:00,atb,40.80
2023-11-04T00:40:00,atb,19.20
2023-11-04T00:42:00,atb,38.40
2023-11-04T00:43:00,atb,19.20
2023-11-04T00:45:00,atb,40.80
2023-11-04T00:47:00,atb,55.20
2023-11-04T00:49:00,atb,62.40
2023-11-04T00:51:00,atb,64.80
2023-11-04T00:53:00,atb,38.40
2023-11-04T00:54:00,atb,19.20
2023-11-04T00:55:00,atb,21.60
2023-11-04T00:57:00,atb,38.40
2023-11-04T00:58:00,atb,19.20
2023-11-04T01:00:00,atb,40.80
2023-11-04T01:02:00,atb,40.80
2023-11-04T01:03:00,atb,21.60
2023-11-04T01:05:00,atb,40.80
2023-11-04T01:07:00,atb,33.60
2023-11-04T01:09:00,atb,40.80
2023-11-04T01:10:00,atb,28.80
2023-11-04T01:12:00,atb,52.80
2023-11-04T01:14:00,atb,33.60
2023-11-04T01:16:00,atb,38.40
2023-11-04T01:18:00,atb,52.80
2023-11-04T01:21:00,atb,36.00
2023-11-04T01:22:00,atb,19.20
2023-11-04T01:24:00,atb,38.40
2023-11-04T01:26:00,atb,43.21
2023-11-04T01:27:00,atb,16.79
2023-11-04T01:29:00,atb,36.01
2023-11-04T01:30:00,atb,16.79
2023-11-04T01:32:00,atb,38.40
2023-11-04T01:34:00,atb,38.40
2023-11-04T01:35:00,atb,19.20
2023-11-04T01:36:00,atb,57.60
2023-11-04T01:38:00,atb,31.20
2023-11-04T01:40:00,atb,50.40
2023-11-04T01:42:00,atb,52.80
2023-11-04T01:44:00,atb,33.60
2023-11-04T01:46:00,atb,36.01
2023-11-04T01:47:00,atb,16.79
2023-11-04T01:48:00,atb,16.80
2023-11-04T01:50:00,atb,33.60
2023-11-04T01:52:00,atb,36.00
2023-11-04T01:53:00,atb,16.80
2023-11-04T01:55:00,atb,33.60
2023-11-04T01:56:00,atb,16.80
2023-11-04T01:58:00,atb,33.60
2023-11-04T02:00:00,atb,33.60
2023-11-04T02:02:00,atb,33.60
2023-11-04T02:04:00,atb,36.01
2023-11-04T02:06:00,atb,33.60
2023-11-04T02:07:00,atb,16.80
2023-11-04T02:09:00,atb,33.60
2023-11-04T02:11:00,atb,33.60
2023-11-04T02:12:00,atb,16.80
2023-11-04T02:14:00,atb,33.60
2023-11-04T02:16:00,atb,33.60
2023-11-04T02:17:00,atb,16.80
2023-11-04T02:19:00,atb,33.60
2023-11-04T02:21:00,atb,31.20
2023-11-04T02:23:00,atb,33.60
2023-11-04T02:25:00,atb,33.60
2023-11-04T02:26:00,atb,14.40
2023-11-04T02:28:00,atb,31.20
2023-11-04T02:29:00,atb,16.80
2023-11-04T02:30:00,atb,16.79
2023-11-04T02:32:00,atb,33.60
2023-11-04T02:33:00,atb,14.40
2023-11-04T02:35:00,atb,33.60
2023-11-04T02:37:00,atb,33.60
2023-11-04T02:38:00,atb,16.80
2023-11-04T02:40:00,atb,31.20
2023-11-04T02:41:00,atb,16.79
2023-11-04T02:43:00,atb,33.60
2023-11-04T02:45:00,atb,31.20
2023-11-04T02:46:00,atb,16.79
2023-11-04T02:47:00,atb,33.60
2023-11-04T02:49:00,atb,16.80
2023-11-04T02:51:00,atb,33.60
2023-11-04T02:53:00,atb,33.60
2023-11-04T02:55:00,atb,31.20
2023-11-04T02:57:00,atb,33.60
2023-11-04T02:59:00,atb,31.20
2023-11-04T03:01:00,atb,33.60
2023-11-04T03:02:00,atb,16.79
2023-11-04T03:04:00,atb,33.60
2023-11-04T03:05:00,atb,16.80
2023-11-04T03:07:00,atb,33.60
2023-11-04T03:09:00,atb,33.60
2023-11-04T03:10:00,atb,16.79
2023-11-04T03:11:00,atb,16.80
2023-11-04T03:13:00,atb,31.20
2023-11-04T03:14:00,atb,16.80
2023-11-04T03:16:00,atb,33.60
2023-11-04T03:18:00,atb,31.20
2023-11-04T03:20:00,atb,33.60
2023-11-04T03:22:00,atb,31.19
2023-11-04T03:23:00,atb,16.80
2023-11-04T03:25:00,atb,33.60
2023-11-04T03:26:00,atb,14.40
2023-11-04T03:27:00,atb,16.80
2023-11-04T03:29:00,atb,33.60
2023-11-04T03:31:00,atb,31.20
2023-11-04T03:32:00,atb,16.80
2023-11-04T03:34:00,atb,31.20
2023-11-04T03:36:00,atb,31.19
2023-11-04T03:37:00,atb,16.80
2023-11-04T03:38:00,atb,16.80
2023-11-04T03:40:00,atb,31.20
2023-11-04T03:42:00,atb,31.20
2023-11-04T03:44:00,atb,31.19
2023-11-04T03:45:00,atb,16.80
2023-11-04T03:47:00,atb,31.20
2023-11-04T03:49:00,atb,28.80
2023-11-04T03:50:00,atb,16.80
2023-11-04T03:52:00,atb,31.20
2023-11-04T03:54:00,atb,31.20
2023-11-04T03:56:00,atb,31.19
2023-11-04T03:57:00,atb,16.80
2023-11-04T03:58:00,atb,14.40
2023-11-04T04:00:00,atb,36.00
2023-11-04T04:01:00,atb,26.40
2023-11-04T04:03:00,atb,55.20
2023-11-04T04:05:00,atb,36.00
2023-11-04T04:07:00,atb,33.60
2023-11-04T04:09:00,atb,31.20
2023-11-04T04:11:00,atb,31.20
2023-11-04T04:13:00,atb,31.20
2023-11-04T04:14:00,atb,16.80
2023-11-04T04:16:00,atb,31.19
2023-11-04T04:17:00,atb,14.41
2023-11-04T04:19:00,atb,31.19
2023-11-04T04:20:00,atb,16.80
2023-11-04T04:21:00,atb,14.40
2023-11-04T04:23:00,atb,31.20
2023-11-04T04:24:00,atb,16.80
2023-11-04T04:26:00,atb,48.00
2023-11-04T04:27:00,atb,26.40
2023-11-04T04:28:00,atb,28.80
2023-11-04T04:30:00,atb,48.00
2023-11-04T04:32:00,atb,31.19
2023-11-04T04:34:00,atb,31.20
2023-11-04T04:35:00,atb,14.40
2023-11-04T04:37:00,atb,31.20
2023-11-04T04:38:00,atb,16.80
2023-11-04T04:40:00,atb,31.20
2023-11-04T04:42:00,atb,31.20
2023-11-04T04:43:00,atb,14.40
2023-11-04T04:45:00,atb,31.20
2023-11-04T04:47:00,atb,33.60
2023-11-04T04:49:00,atb,31.20
2023-11-04T04:51:00,atb,31.20
2023-11-04T04:53:00,atb,33.60
2023-11-04T04:55:00,atb,31.20
2023-11-04T04:56:00,atb,14.40
2023-11-04T04:58:00,atb,31.20
2023-11-04T05:00:00,atb,31.20
2023-11-04T05:02:00,atb,31.20
2023-11-04T05:04:00,atb,31.20
2023-11-04T05:05:00,atb,16.79
2023-11-04T05:06:00,atb,14.40
2023-11-04T05:08:00,atb,31.20
2023-11-04T05:09:00,atb,16.80
2023-11-04T05:11:00,atb,31.20
2023-11-04T05:13:00,atb,31.20
2023-11-04T05:15:00,atb,31.20
2023-11-04T05:16:00,atb,16.79
2023-11-04T05:17:00,atb,14.40
2023-11-04T05:19:00,atb,31.20
2023-11-04T05:21:00,atb,33.60
2023-11-04T05:22:00,atb,14.40
2023-11-04T05:24:00,atb,31.20
2023-11-04T05:25:00,atb,16.79
2023-11-04T05:27:00,atb,31.20
2023-11-04T05:28:00,atb,31.20
2023-11-04T05:31:00,atb,31.20
2023-11-04T05:33:00,atb,28.80
2023-11-04T05:34:00,atb,31.20
2023-11-04T05:36:00,atb,16.80
2023-11-04T05:38:00,atb,31.20
2023-11-04T05:40:00,atb,38.39
2023-11-04T05:42:00,atb,57.60
2023-11-04T05:43:00,atb,28.80
2023-11-04T05:45:00,atb,48.00
2023-11-04T05:46:00,atb,16.79
2023-11-04T05:47:00,atb,19.20
2023-11-04T05:49:00,atb,33.60
2023-11-04T05:51:00,atb,31.20
2023-11-04T05:52:00,atb,16.80
2023-11-04T05:54:00,atb,28.80
2023-11-04T05:56:00,atb,31.20
2023-11-04T05:58:00,atb,31.20
2023-11-04T05:59:00,atb,16.79
2023-11-04T06:01:00,atb,31.20
2023-11-04T06:03:00,atb,31.20
2023-11-04T06:05:00,atb,31.20
2023-11-04T06:07:00,atb,31.20
2023-11-04T06:09:00,atb,31.20
2023-11-04T06:10:00,atb,16.79
2023-11-04T06:12:00,atb,31.20
2023-11-04T06:14:00,atb,31.20
2023-11-04T06:16:00,atb,31.20
2023-11-04T06:18:00,atb,31.20
2023-11-04T06:20:00,atb,31.20
2023-11-04T06:21:00,atb,16.79
2023-11-04T06:23:00,atb,31.20
2023-11-04T06:25:00,atb,31.20
2023-11-04T06:27:00,atb,31.20
2023-11-04T06:28:00,atb,14.40
2023-11-04T06:30:00,atb,31.20
2023-11-04T06:31:00,atb,16.80
2023-11-04T06:33:00,atb,31.19
2023-11-04T06:35:00,atb,31.20
2023-11-04T06:36:00,atb,14.40
2023-11-04T06:38:00,atb,31.20
2023-11-04T06:40:00,atb,31.20
2023-11-04T06:41:00,atb,16.80
2023-11-04T06:43:00,atb,31.20
2023-11-04T06:45:00,atb,31.19
2023-11-04T06:47:00,atb,31.20
2023-11-04T06:49:00,atb,31.20
2023-11-04T06:51:00,atb,33.60
2023-11-04T06:53:00,atb,31.19
2023-11-04T06:55:00,atb,31.20
2023-11-04T06:57:00,atb,48.00
2023-11-04T06:59:00,atb,55.20
2023-11-04T07:01:00,atb,33.60
2023-11-04T07:03:00,atb,28.80
2023-11-04T07:04:00,atb,16.80
2023-11-04T07:06:00,atb,31.20
2023-11-04T07:08:00,atb,33.60
2023-11-04T07:10:00,atb,33.60
2023-11-04T07:11:00,atb,14.40
2023-11-04T07:13:00,atb,36.00
2023-11-04T07:15:00,atb,33.60
2023-11-04T07:17:00,atb,33.60
2023-11-04T07:18:00,atb,16.80
2023-11-04T07:20:00,atb,33.60
2023-11-04T07:22:00,atb,33.60
2023-11-04T07:24:00,atb,36.00
2023-11-04T07:26:00,atb,33.60
2023-11-04T07:27:00,atb,16.79
2023-11-04T07:29:00,atb,33.60
2023-11-04T07:30:00,atb,16.80
2023-11-04T07:32:00,atb,31.20
2023-11-04T07:33:00,atb,14.40
2023-11-04T07:35:00,atb,33.60
2023-11-04T07:37:00,atb,31.20
2023-11-04T07:38:00,atb,14.40
2023-11-04T07:39:00,atb,31.20
2023-11-04T07:41:00,atb,16.80
2023-11-04T07:43:00,atb,33.60
2023-11-04T07:45:00,atb,36.00
2023-11-04T07:46:00,atb,16.80
2023-11-04T07:48:00,atb,33.60
2023-11-04T07:50:00,atb,33.60
2023-11-04T07:51:00,atb,16.80
2023-11-04T07:53:00,atb,33.60
2023-11-04T07:54:00,atb,16.79
2023-11-04T07:56:00,atb,31.20
2023-11-04T07:57:00,atb,33.60
2023-11-04T08:00:00,atb,33.60
2023-11-04T08:02:00,atb,31.20
2023-11-04T08:03:00,atb,31.20
2023-11-04T08:05:00,atb,19.20
2023-11-04T08:07:00,atb,57.60
2023-11-04T08:08:00,atb,28.80
2023-11-04T08:10:00,atb,57.60
2023-11-04T08:12:00,atb,33.60
2023-11-04T08:13:00,atb,16.79
2023-11-04T08:15:00,atb,31.20
2023-11-04T08:16:00,atb,16.80
2023-11-04T08:18:00,atb,31.20
2023-11-04T08:20:00,atb,31.20
2023-11-04T08:22:00,atb,33.60
2023-11-04T08:23:00,atb,14.40
2023-11-04T08:25:00,atb,33.60
2023-11-04T08:27:00,atb,31.20
2023-11-04T08:29:00,atb,33.60
2023-11-04T08:30:00,atb,14.40
2023-11-04T08:31:00,atb,16.80
2023-11-04T08:33:00,atb,33.60
2023-11-04T08:35:00,atb,36.01
2023-11-04T08:36:00,atb,14.40
2023-11-04T08:38:00,atb,33.60
2023-11-04T08:40:00,atb,33.60
2023-11-04T08:42:00,atb,31.20
2023-11-04T08:43:00,atb,16.79
2023-11-04T08:45:00,atb,33.60
2023-11-04T08:46:00,atb,14.40
2023-11-04T08:48:00,atb,33.60
2023-11-04T08:50:00,atb,31.19
2023-11-04T08:52:00,atb,31.20
2023-11-04T08:53:00,atb,16.80
2023-11-04T08:55:00,atb,31.20
2023-11-04T08:57:00,atb,31.20
2023-11-04T08:59:00,atb,33.60
2023-11-04T09:01:00,atb,31.20
2023-11-04T09:03:00,atb,31.20
2023-11-04T09:04:00,atb,14.40
2023-11-04T09:05:00,atb,16.80
2023-11-04T09:07:00,atb,31.20
2023-11-04T09:09:00,atb,31.19
2023-11-04T09:11:00,atb,33.60
2023-11-04T09:13:00,atb,33.60
2023-11-04T09:15:00,atb,31.20
2023-11-04T09:17:00,atb,33.60
2023-11-04T09:18:00,atb,14.40
2023-11-04T09:20:00,atb,52.80
2023-11-04T09:22:00,atb,19.20
2023-11-04T09:24:00,atb,33.60
2023-11-04T09:26:00,atb,33.60
2023-11-04T09:28:00,atb,33.60
2023-11-04T09:29:00,atb,16.80
2023-11-04T09:31:00,atb,31.19
2023-11-04T09:32:00,atb,16.80
2023-11-04T09:34:00,atb,33.60
2023-11-04T09:36:00,atb,36.00
2023-11-04T09:38:00,atb,33.60
2023-11-04T09:39:00,atb,16.80
2023-11-04T09:41:00,atb,33.60
2023-11-04T09:42:00,atb,31.20
2023-11-04T09:43:00,atb,28.80
2023-11-04T09:44:00,atb,31.20
2023-11-04T09:46:00,atb,52.79
2023-11-04T09:48:00,atb,31.20
2023-11-04T09:50:00,atb,33.60
2023-11-04T09:52:00,atb,45.60
2023-11-04T09:53:00,atb,26.40
2023-11-04T09:55:00,atb,52.80
2023-11-04T09:57:00,atb,31.20
2023-11-04T09:59:00,atb,33.60
2023-11-04T10:00:00,atb,16.79
2023-11-04T10:02:00,atb,33.60
2023-11-04T10:04:00,atb,33.60
2023-11-04T10:05:00,atb,16.80
2023-11-04T10:07:00,atb,31.20
2023-11-04T10:08:00,atb,16.80
2023-11-04T10:10:00,atb,40.80
2023-11-04T10:11:00,atb,16.80
2023-11-04T10:13:00,atb,33.60
2023-11-04T10:15:00,atb,33.60
2023-11-04T10:17:00,atb,31.20
2023-11-04T10:18:00,atb,16.80
2023-11-04T10:19:00,atb,16.79
2023-11-04T10:21:00,atb,33.60
2023-11-04T10:23:00,atb,31.20
2023-11-04T10:24:00,atb,16.80
2023-11-04T10:25:00,atb,16.79
2023-11-04T10:27:00,atb,40.80
2023-11-04T10:28:00,atb,28.80
2023-11-04T10:30:00,atb,43.20
2023-11-04T10:31:00,atb,16.80
2023-11-04T10:33:00,atb,36.00
2023-11-04T10:34:00,atb,19.20
2023-11-04T10:36:00,atb,36.00
2023-11-04T10:37:00,atb,36.00
2023-11-04T10:40:00,atb,36.00
2023-11-04T10:41:00,atb,16.80
2023-11-04T10:43:00,atb,36.00
2023-11-04T10:45:00,atb,36.00
2023-11-04T10:47:00,atb,40.80
2023-11-04T10:49:00,atb,52.80
2023-11-04T10:52:00,atb,33.60
2023-11-04T10:54:00,atb,33.60
2023-11-04T10:55:00,atb,14.40
2023-11-04T10:57:00,atb,38.40
2023-11-04T10:58:00,atb,16.80
2023-11-04T11:00:00,atb,31.20
2023-11-04T11:01:00,atb,16.79
2023-11-04T11:03:00,atb,36.01
2023-11-04T11:04:00,atb,21.60
2023-11-04T11:06:00,atb,57.60
2023-11-04T11:07:00,atb,26.40
2023-11-04T11:09:00,atb,67.20
2023-11-04T11:11:00,atb,64.80
2023-11-04T11:13:00,atb,33.60
2023-11-04T11:14:00,atb,16.80
2023-11-04T11:16:00,atb,31.20
2023-11-04T11:17:00,atb,16.80
2023-11-04T11:18:00,atb,14.40
2023-11-04T11:20:00,atb,33.60
2023-11-04T11:21:00,atb,16.80
2023-11-04T11:23:00,atb,31.20
2023-11-04T11:24:00,atb,16.80
2023-11-04T11:26:00,atb,33.60
2023-11-04T11:28:00,atb,33.60
2023-11-04T11:30:00,atb,31.20
2023-11-04T11:32:00,atb,33.60
2023-11-04T11:34:00,atb,33.60
2023-11-04T11:36:00,atb,33.60
2023-11-04T11:37:00,atb,16.80
2023-11-04T11:38:00,atb,16.80
2023-11-04T11:40:00,atb,33.60
2023-11-04T11:41:00,atb,16.80
2023-11-04T11:42:00,atb,16.80
2023-11-04T11:43:00,atb,21.60
2023-11-04T11:45:00,atb,33.60
2023-11-04T11:47:00,atb,43.21
2023-11-04T11:49:00,atb,33.60
2023-11-04T11:50:00,atb,16.80
2023-11-04T11:52:00,atb,40.80
2023-11-04T11:54:00,atb,33.60
2023-11-04T11:55:00,atb,14.40
2023-11-04T11:57:00,atb,33.60
2023-11-04T11:58:00,atb,16.79
2023-11-04T12:00:00,atb,36.00
2023-11-04T12:01:00,atb,16.80
2023-11-04T12:02:00,atb,16.80
2023-11-04T12:04:00,atb,52.80
2023-11-04T12:06:00,atb,60.00
2023-11-04T12:08:00,atb,43.20
2023-11-04T12:09:00,atb,16.80
2023-11-04T12:11:00,atb,36.00
2023-11-04T12:12:00,atb,16.80
2023-11-04T12:14:00,atb,33.60
2023-11-04T12:15:00,atb,16.80
2023-11-04T12:17:00,atb,31.20
2023-11-04T12:18:00,atb,38.40
2023-11-04T12:20:00,atb,16.80
2023-11-04T12:22:00,atb,40.80
2023-11-04T12:23:00,atb,16.80
2023-11-04T12:24:00,atb,16.80
2023-11-04T12:26:00,atb,33.60
2023-11-04T12:27:00,atb,16.80
2023-11-04T12:29:00,atb,33.60
2023-11-04T12:30:00,atb,19.20
2023-11-04T12:32:00,atb,40.80
2023-11-04T12:34:00,atb,40.80
2023-11-04T12:36:00,atb,33.60
2023-11-04T12:37:00,atb,16.79
2023-11-04T12:38:00,atb,19.20
2023-11-04T12:40:00,atb,40.80
2023-11-04T12:41:00,atb,19.20
2023-11-04T12:43:00,atb,33.60
2023-11-04T12:45:00,atb,36.01
2023-11-04T12:47:00,atb,33.60
2023-11-04T12:49:00,atb,36.00
2023-11-04T12:51:00,atb,38.40
2023-11-04T12:52:00,atb,21.60
2023-11-04T12:53:00,atb,16.80
2023-11-04T12:55:00,atb,43.20
2023-11-04T12:57:00,atb,57.60
2023-11-04T12:59:00,atb,38.39
2023-11-04T13:01:00,atb,33.60
2023-11-04T13:03:00,atb,33.60
2023-11-04T13:05:00,atb,33.60
2023-11-04T13:06:00,atb,16.80
2023-11-04T13:07:00,atb,16.80
2023-11-04T13:09:00,atb,33.60
2023-11-04T13:11:00,atb,33.60
2023-11-04T13:13:00,atb,38.39
2023-11-04T13:15:00,atb,33.60
2023-11-04T13:16:00,atb,16.80
2023-11-04T13:18:00,atb,43.20
2023-11-04T13:20:00,atb,74.40
2023-11-04T13:21:00,atb,45.60
2023-11-04T13:22:00,atb,43.20
2023-11-04T13:24:00,atb,60.00
2023-11-04T13:25:00,atb,26.40
2023-11-04T13:27:00,atb,36.00
2023-11-04T13:29:00,atb,43.20
2023-11-04T13:31:00,atb,38.40
2023-11-04T13:32:00,atb,19.20
2023-11-04T13:34:00,atb,38.40
2023-11-04T13:36:00,atb,38.40
2023-11-04T13:37:00,atb,19.20
2023-11-04T13:39:00,atb,38.40
2023-11-04T13:40:00,atb,21.60
2023-11-04T13:42:00,atb,43.20
2023-11-04T13:44:00,atb,40.80
2023-11-04T13:46:00,atb,33.60
2023-11-04T13:47:00,atb,19.20
2023-11-04T13:48:00,atb,19.20
2023-11-04T13:50:00,atb,50.40
2023-11-04T13:51:00,atb,28.80
2023-11-04T13:53:00,atb,45.60
2023-11-04T13:55:00,atb,36.00
2023-11-04T13:56:00,atb,19.20
2023-11-04T13:58:00,atb,36.00
2023-11-04T13:59:00,atb,16.80
2023-11-04T14:01:00,atb,36.00
2023-11-04T14:02:00,atb,19.20
2023-11-04T14:03:00,atb,16.80
2023-11-04T14:04:00,atb,19.20
2023-11-04T14:06:00,atb,43.20
2023-11-04T14:08:00,atb,36.00
2023-11-04T14:10:00,atb,36.00
2023-11-04T14:12:00,atb,36.01
2023-11-04T14:14:00,atb,36.00
2023-11-04T14:16:00,atb,40.80
2023-11-04T14:18:00,atb,36.00
2023-11-04T14:19:00,atb,16.80
2023-11-04T14:21:00,atb,38.40
2023-11-04T14:23:00,atb,36.00
2023-11-04T14:25:00,atb,43.21
2023-11-04T14:27:00,atb,38.39
2023-11-04T14:29:00,atb,60.00
2023-11-04T14:32:00,atb,43.21
2023-11-04T14:34:00,atb,36.00
2023-11-04T14:35:00,atb,38.40
2023-11-04T14:37:00,atb,19.20
2023-11-04T14:39:00,atb,43.20
2023-11-04T14:40:00,atb,19.20
2023-11-04T14:42:00,atb,36.00
2023-11-04T14:44:00,atb,43.20
2023-11-04T14:46:00,atb,40.80
2023-11-04T14:48:00,atb,36.00
2023-11-04T14:50:00,atb,43.20
2023-11-04T14:51:00,atb,24.00
2023-11-04T14:53:00,atb,62.40
2023-11-04T14:55:00,atb,38.40
2023-11-04T14:56:00,atb,19.20
2023-11-04T14:57:00,atb,19.20
2023-11-04T14:59:00,atb,38.39
2023-11-04T15:00:00,atb,19.20
2023-11-04T15:01:00,atb,19.20
2023-11-04T15:03:00,atb,38.40
2023-11-04T15:05:00,atb,40.80
2023-11-04T15:07:00,atb,36.00
2023-11-04T15:09:00,atb,36.00
2023-11-04T15:11:00,atb,43.20
2023-11-04T15:13:00,atb,36.01
2023-11-04T15:15:00,atb,38.39
2023-11-04T15:17:00,atb,33.60
2023-11-04T15:19:00,atb,36.00
2023-11-04T15:21:00,atb,38.40
2023-11-04T15:23:00,atb,36.00
2023-11-04T15:25:00,atb,36.00
2023-11-04T15:26:00,atb,16.80
2023-11-04T15:28:00,atb,38.40
2023-11-04T15:29:00,atb,19.20
2023-11-04T15:31:00,atb,33.60
2023-11-04T15:33:00,atb,36.00
2023-11-04T15:35:00,atb,38.40
2023-11-04T15:36:00,atb,19.20
2023-11-04T15:38:00,atb,36.00
2023-11-04T15:40:00,atb,38.40
2023-11-04T15:42:00,atb,52.80
2023-11-04T15:44:00,atb,62.40
2023-11-04T15:45:00,atb,28.80
2023-11-04T15:47:00,atb,52.80
2023-11-04T15:49:00,atb,38.40
2023-11-04T15:51:00,atb,40.80
2023-11-04T15:53:00,atb,60.00
2023-11-04T15:55:00,atb,60.00
2023-11-04T15:57:00,atb,43.20
2023-11-04T15:58:00,atb,19.20
2023-11-04T16:00:00,atb,36.00
2023-11-04T16:02:00,atb,36.00
2023-11-04T16:04:00,atb,36.00
2023-11-04T16:06:00,atb,40.80
2023-11-04T16:07:00,atb,19.20
2023-11-04T16:08:00,atb,19.20
2023-11-04T16:10:00,atb,36.00
2023-11-04T16:12:00,atb,48.00
2023-11-04T16:14:00,atb,40.80
2023-11-04T16:15:00,atb,19.20
2023-11-04T16:17:00,atb,38.40
2023-11-04T16:19:00,atb,36.00
2023-11-04T16:21:00,atb,38.40
2023-11-04T16:23:00,atb,38.40
2023-11-04T16:24:00,atb,19.20
2023-11-04T16:26:00,atb,38.40
2023-11-04T16:28:00,atb,40.80
2023-11-04T16:30:00,atb,38.40
2023-11-04T16:32:00,atb,38.40
2023-11-04T16:34:00,atb,38.40
2023-11-04T16:36:00,atb,40.80
2023-11-04T16:38:00,atb,38.40
2023-11-04T16:40:00,atb,57.60
2023-11-04T16:43:00,atb,38.39
2023-11-04T16:45:00,atb,36.01
2023-11-04T16:46:00,atb,38.39
2023-11-04T16:49:00,atb,36.01
2023-11-04T16:50:00,atb,19.20
2023-11-04T16:52:00,atb,36.00
2023-11-04T16:54:00,atb,45.60
2023-11-04T16:56:00,atb,52.80
2023-11-04T16:58:00,atb,62.40
2023-11-04T16:59:00,atb,19.20
2023-11-04T17:01:00,atb,33.60
2023-11-04T17:03:00,atb,43.20
2023-11-04T17:05:00,atb,36.00
2023-11-04T17:06:00,atb,16.80
2023-11-04T17:08:00,atb,38.40
2023-11-04T17:09:00,atb,19.20
2023-11-04T17:11:00,atb,38.40
2023-11-04T17:13:00,atb,36.00
2023-11-04T17:15:00,atb,36.01
2023-11-04T17:16:00,atb,21.60
2023-11-04T17:18:00,atb,38.40
2023-11-04T17:19:00,atb,19.20
2023-11-04T17:21:00,atb,36.00
2023-11-04T17:22:00,atb,16.80
2023-11-04T17:24:00,atb,36.00
2023-11-04T17:26:00,atb,38.40
2023-11-04T17:27:00,atb,16.80
2023-11-04T17:29:00,atb,36.00
2023-11-04T17:31:00,atb,38.40
2023-11-04T17:33:00,atb,40.80
2023-11-04T17:35:00,atb,45.59
2023-11-04T17:36:00,atb,36.01
2023-11-04T17:37:00,atb,36.00
2023-11-04T17:39:00,atb,88.80
2023-11-04T17:41:00,atb,64.80
2023-11-04T17:42:00,atb,31.20
2023-11-04T17:43:00,atb,19.20
2023-11-04T17:45:00,atb,38.40
2023-11-04T17:47:00,atb,40.80
2023-11-04T17:48:00,atb,19.20
2023-11-04T17:50:00,atb,38.39
2023-11-04T17:51:00,atb,19.20
2023-11-04T17:53:00,atb,38.40
2023-11-04T17:55:00,atb,40.80
2023-11-04T17:57:00,atb,36.00
2023-11-04T17:59:00,atb,45.60
2023-11-04T18:00:00,atb,16.80
2023-11-04T18:02:00,atb,38.40
2023-11-04T18:03:00,atb,48.00
2023-11-04T18:05:00,atb,33.60
2023-11-04T18:07:00,atb,52.80
2023-11-04T18:09:00,atb,45.60
2023-11-04T18:11:00,atb,45.60
2023-11-04T18:13:00,atb,45.60
2023-11-04T18:15:00,atb,69.60
2023-11-04T18:18:00,atb,50.40
2023-11-04T18:20:00,atb,45.60
2023-11-04T18:21:00,atb,21.60
2023-11-04T18:23:00,atb,43.20
2023-11-04T18:25:00,atb,43.20
2023-11-04T18:26:00,atb,21.61
2023-11-04T18:27:00,atb,48.00
2023-11-04T18:30:00,atb,43.20
2023-11-04T18:32:00,atb,40.80
2023-11-04T18:33:00,atb,40.80
2023-11-04T18:35:00,atb,24.00
2023-11-04T18:37:00,atb,45.60
2023-11-04T18:39:00,atb,40.80
2023-11-04T18:41:00,atb,40.80
2023-11-04T18:43:00,atb,43.21
2023-11-04T18:45:00,atb,40.80
2023-11-04T18:47:00,atb,43.20
2023-11-04T18:49:00,atb,43.21
2023-11-04T18:50:00,atb,21.60
2023-11-04T18:51:00,atb,19.20
2023-11-04T18:53:00,atb,45.60
2023-11-04T18:55:00,atb,43.20
2023-11-04T18:56:00,atb,24.00
2023-11-04T18:58:00,atb,48.00
2023-11-04T19:00:00,atb,79.20
2023-11-04T19:01:00,atb,45.60
2023-11-04T19:03:00,atb,55.20
2023-11-04T19:05:00,atb,38.40
2023-11-04T19:06:00,atb,21.60
2023-11-04T19:07:00,atb,19.20
2023-11-04T19:09:00,atb,40.80
2023-11-04T19:11:00,atb,43.20
2023-11-04T19:13:00,atb,43.20
2023-11-04T19:14:00,atb,21.60
2023-11-04T19:15:00,atb,24.00
2023-11-04T19:17:00,atb,45.60
2023-11-04T19:18:00,atb,26.40
2023-11-04T19:20:00,atb,50.40
2023-11-04T19:22:00,atb,52.80
2023-11-04T19:24:00,atb,50.40
2023-11-04T19:25:00,atb,24.00
2023-11-04T19:27:00,atb,45.60
2023-11-04T19:29:00,atb,40.80
2023-11-04T19:30:00,atb,21.60
2023-11-04T19:32:00,atb,45.60
2023-11-04T19:33:00,atb,21.60
2023-11-04T19:34:00,atb,24.00
2023-11-04T19:36:00,atb,45.60
2023-11-04T19:38:00,atb,48.00
2023-11-04T19:39:00,atb,21.60
