#datetime,building,power
2022-04-12T00:01:00,fic,33.60
2022-04-12T00:02:00,fic,16.82
2022-04-12T00:03:00,fic,16.79
2022-04-12T00:05:00,fic,31.20
2022-04-12T00:06:00,fic,14.41
2022-04-12T00:08:00,fic,31.20
2022-04-12T00:10:00,fic,28.80
2022-04-12T00:12:00,fic,35.98
2022-04-12T00:13:00,fic,19.22
2022-04-12T00:14:00,fic,21.59
2022-04-12T00:16:00,fic,40.81
2022-04-12T00:18:00,fic,36.01
2022-04-12T00:20:00,fic,31.20
2022-04-12T00:21:00,fic,14.38
2022-04-12T00:23:00,fic,31.20
2022-04-12T00:25:00,fic,28.80
2022-04-12T00:27:00,fic,28.80
2022-04-12T00:29:00,fic,28.80
2022-04-12T00:30:00,fic,19.19
2022-04-12T00:31:00,fic,21.62
2022-04-12T00:33:00,fic,38.38
2022-04-12T00:34:00,fic,16.82
2022-04-12T00:36:00,fic,33.60
2022-04-12T00:38:00,fic,31.20
2022-04-12T00:39:00,fic,16.79
2022-04-12T00:41:00,fic,33.60
2022-04-12T00:43:00,fic,31.20
2022-04-12T00:44:00,fic,16.79
2022-04-12T00:46:00,fic,36.01
2022-04-12T00:48:00,fic,36.01
2022-04-12T00:49:00,fic,16.82
2022-04-12T00:51:00,fic,33.57
2022-04-12T00:53:00,fic,36.01
2022-04-12T00:55:00,fic,36.01
2022-04-12T00:56:00,fic,19.19
2022-04-12T00:58:00,fic,48.02
2022-04-12T01:00:00,fic,36.01
2022-04-12T01:01:00,fic,19.19
2022-04-12T01:03:00,fic,38.41
2022-04-12T01:05:00,fic,38.38
2022-04-12T01:06:00,fic,19.22
2022-04-12T01:07:00,fic,19.19
2022-04-12T01:08:00,fic,16.82
2022-04-12T01:10:00,fic,35.98
2022-04-12T01:12:00,fic,36.01
2022-04-12T01:13:00,fic,16.82
2022-04-12T01:15:00,fic,38.38
2022-04-12T01:17:00,fic,38.41
2022-04-12T01:19:00,fic,36.01
2022-04-12T01:21:00,fic,36.01
2022-04-12T01:22:00,fic,19.19
2022-04-12T01:24:00,fic,31.20
2022-04-12T01:26:00,fic,31.20
2022-04-12T01:28:00,fic,28.80
2022-04-12T01:29:00,fic,16.79
2022-04-12T01:31:00,fic,31.20
2022-04-12T01:32:00,fic,16.82
2022-04-12T01:34:00,fic,31.20
2022-04-12T01:36:00,fic,31.20
2022-04-12T01:38:00,fic,35.98
2022-04-12T01:40:00,fic,36.01
2022-04-12T01:42:00,fic,36.01
2022-04-12T01:44:00,fic,31.20
2022-04-12T01:45:00,fic,14.41
2022-04-12T01:46:00,fic,14.38
2022-04-12T01:48:00,fic,28.80
2022-04-12T01:50:00,fic,31.20
2022-04-12T01:51:00,fic,14.41
2022-04-12T01:52:00,fic,14.38
2022-04-12T01:54:00,fic,31.20
2022-04-12T01:56:00,fic,33.60
2022-04-12T01:58:00,fic,38.41
2022-04-12T02:00:00,fic,40.78
2022-04-12T02:02:00,fic,36.01
2022-04-12T02:03:00,fic,16.82
2022-04-12T02:05:00,fic,26.40
2022-04-12T02:07:00,fic,28.80
2022-04-12T02:08:00,fic,14.38
2022-04-12T02:10:00,fic,31.20
2022-04-12T02:12:00,fic,31.20
2022-04-12T02:14:00,fic,31.20
2022-04-12T02:15:00,fic,14.41
2022-04-12T02:17:00,fic,33.60
2022-04-12T02:18:00,fic,16.79
2022-04-12T02:20:00,fic,36.01
2022-04-12T02:21:00,fic,36.01
2022-04-12T02:22:00,fic,33.60
2022-04-12T02:24:00,fic,33.60
2022-04-12T02:25:00,fic,14.38
2022-04-12T02:27:00,fic,33.60
2022-04-12T02:29:00,fic,31.20
2022-04-12T02:30:00,fic,16.79
2022-04-12T02:32:00,fic,28.80
2022-04-12T02:33:00,fic,14.41
2022-04-12T02:35:00,fic,28.80
2022-04-12T02:36:00,fic,14.38
2022-04-12T02:38:00,fic,33.60
2022-04-12T02:40:00,fic,33.60
2022-04-12T02:42:00,fic,36.01
2022-04-12T02:44:00,fic,31.20
2022-04-12T02:45:00,fic,16.79
2022-04-12T02:46:00,fic,14.41
2022-04-12T02:48:00,fic,31.20
2022-04-12T02:49:00,fic,14.38
2022-04-12T02:51:00,fic,26.43
2022-04-12T02:52:00,fic,16.79
2022-04-12T02:53:00,fic,14.38
2022-04-12T02:55:00,fic,33.60
2022-04-12T02:56:00,fic,16.82
2022-04-12T02:58:00,fic,38.41
2022-04-12T02:59:00,fic,16.79
2022-04-12T03:01:00,fic,40.81
2022-04-12T03:03:00,fic,33.57
2022-04-12T03:05:00,fic,26.43
2022-04-12T03:06:00,fic,14.38
2022-04-12T03:08:00,fic,26.40
2022-04-12T03:10:00,fic,31.20
2022-04-12T03:11:00,fic,14.41
2022-04-12T03:13:00,fic,31.20
2022-04-12T03:15:00,fic,31.20
2022-04-12T03:17:00,fic,38.38
2022-04-12T03:18:00,fic,19.22
2022-04-12T03:20:00,fic,38.38
2022-04-12T03:22:00,fic,33.60
2022-04-12T03:23:00,fic,14.41
2022-04-12T03:24:00,fic,14.38
2022-04-12T03:26:00,fic,31.20
2022-04-12T03:28:00,fic,31.20
2022-04-12T03:29:00,fic,14.41
2022-04-12T03:31:00,fic,31.20
2022-04-12T03:32:00,fic,16.79
2022-04-12T03:33:00,fic,14.41
2022-04-12T03:35:00,fic,31.20
2022-04-12T03:36:00,fic,16.79
2022-04-12T03:37:00,fic,16.82
2022-04-12T03:39:00,fic,33.57
2022-04-12T03:40:00,fic,19.22
2022-04-12T03:41:00,fic,23.99
2022-04-12T03:43:00,fic,33.60
2022-04-12T03:45:00,fic,28.80
2022-04-12T03:47:00,fic,31.20
2022-04-12T03:49:00,fic,33.60
2022-04-12T03:51:00,fic,28.80
2022-04-12T03:53:00,fic,28.80
2022-04-12T03:55:00,fic,31.20
2022-04-12T03:57:00,fic,38.41
2022-04-12T03:59:00,fic,38.38
2022-04-12T04:00:00,fic,19.22
2022-04-12T04:02:00,fic,33.57
2022-04-12T04:03:00,fic,14.41
2022-04-12T04:05:00,fic,31.20
2022-04-12T04:06:00,fic,14.38
2022-04-12T04:08:00,fic,28.83
2022-04-12T04:10:00,fic,26.40
2022-04-12T04:12:00,fic,28.80
2022-04-12T04:13:00,fic,14.38
2022-04-12T04:15:00,fic,36.01
2022-04-12T04:17:00,fic,38.41
2022-04-12T04:19:00,fic,40.78
2022-04-12T04:21:00,fic,31.20
2022-04-12T04:23:00,fic,31.20
2022-04-12T04:25:00,fic,26.40
2022-04-12T04:27:00,fic,31.20
2022-04-12T04:28:00,fic,14.41
2022-04-12T04:30:00,fic,31.20
2022-04-12T04:31:00,fic,16.79
2022-04-12T04:33:00,fic,31.20
2022-04-12T04:35:00,fic,38.41
2022-04-12T04:37:00,fic,38.41
2022-04-12T04:38:00,fic,16.79
2022-04-12T04:40:00,fic,31.20
2022-04-12T04:41:00,fic,14.41
2022-04-12T04:43:00,fic,31.20
2022-04-12T04:45:00,fic,33.57
2022-04-12T04:47:00,fic,33.60
2022-04-12T04:49:00,fic,31.20
2022-04-12T04:50:00,fic,14.41
2022-04-12T04:51:00,fic,14.38
2022-04-12T04:52:00,fic,14.41
2022-04-12T04:53:00,fic,16.79
2022-04-12T04:55:00,fic,36.01
2022-04-12T04:56:00,fic,19.19
2022-04-12T04:58:00,fic,36.01
2022-04-12T04:59:00,fic,16.82
2022-04-12T05:01:00,fic,33.60
2022-04-12T05:03:00,fic,31.20
2022-04-12T05:05:00,fic,31.17
2022-04-12T05:07:00,fic,28.83
2022-04-12T05:09:00,fic,31.17
2022-04-12T05:11:00,fic,33.60
2022-04-12T05:13:00,fic,36.01
2022-04-12T05:14:00,fic,19.22
2022-04-12T05:16:00,fic,38.38
2022-04-12T05:18:00,fic,38.41
2022-04-12T05:19:00,fic,14.38
2022-04-12T05:21:00,fic,31.20
2022-04-12T05:23:00,fic,31.20
2022-04-12T05:25:00,fic,33.60
2022-04-12T05:27:00,fic,31.20
2022-04-12T05:28:00,fic,16.82
2022-04-12T05:30:00,fic,33.60
2022-04-12T05:31:00,fic,16.79
2022-04-12T05:32:00,fic,19.19
2022-04-12T05:33:00,fic,19.22
2022-04-12T05:35:00,fic,40.78
2022-04-12T05:37:00,fic,40.81
2022-04-12T05:38:00,fic,19.19
2022-04-12T05:40:00,fic,31.20
2022-04-12T05:41:00,fic,16.82
2022-04-12T05:43:00,fic,31.20
2022-04-12T05:44:00,fic,16.79
2022-04-12T05:46:00,fic,33.60
2022-04-12T05:48:00,fic,31.20
2022-04-12T05:50:00,fic,33.60
2022-04-12T05:52:00,fic,36.01
2022-04-12T05:54:00,fic,38.38
2022-04-12T05:56:00,fic,40.81
2022-04-12T05:58:00,fic,38.41
2022-04-12T06:00:00,fic,36.01
2022-04-12T06:02:00,fic,33.57
2022-04-12T06:03:00,fic,16.82
2022-04-12T06:05:00,fic,36.01
2022-04-12T06:06:00,fic,16.79
2022-04-12T06:08:00,fic,36.01
2022-04-12T06:09:00,fic,19.19
2022-04-12T06:11:00,fic,36.01
2022-04-12T06:12:00,fic,21.59
2022-04-12T06:14:00,fic,40.81
2022-04-12T06:16:00,fic,40.81
2022-04-12T06:18:00,fic,35.98
2022-04-12T06:20:00,fic,33.60
2022-04-12T06:22:00,fic,40.81
2022-04-12T06:24:00,fic,38.41
2022-04-12T06:25:00,fic,16.79
2022-04-12T06:27:00,fic,38.41
2022-04-12T06:29:00,fic,38.41
2022-04-12T06:30:00,fic,21.59
2022-04-12T06:32:00,fic,45.59
2022-04-12T06:33:00,fic,24.02
2022-04-12T06:35:00,fic,40.78
2022-04-12T06:37:00,fic,40.81
2022-04-12T06:38:00,fic,19.19
2022-04-12T06:39:00,fic,19.22
2022-04-12T06:41:00,fic,35.98
2022-04-12T06:43:00,fic,36.01
2022-04-12T06:45:00,fic,38.41
2022-04-12T06:47:00,fic,36.01
2022-04-12T06:49:00,fic,35.98
2022-04-12T06:51:00,fic,45.62
2022-04-12T06:52:00,fic,21.59
2022-04-12T06:54:00,fic,45.62
2022-04-12T06:55:00,fic,23.99
2022-04-12T06:56:00,fic,23.99
2022-04-12T06:58:00,fic,45.62
2022-04-12T07:00:00,fic,52.79
2022-04-12T07:01:00,fic,28.80
2022-04-12T07:03:00,fic,52.79
2022-04-12T07:05:00,fic,55.20
2022-04-12T07:06:00,fic,28.80
2022-04-12T07:08:00,fic,62.40
2022-04-12T07:09:00,fic,28.80
2022-04-12T07:11:00,fic,60.00
2022-04-12T07:12:00,fic,33.60
2022-04-12T07:14:00,fic,67.21
2022-04-12T07:15:00,fic,33.60
2022-04-12T07:17:00,fic,64.80
2022-04-12T07:18:00,fic,28.80
2022-04-12T07:20:00,fic,57.60
2022-04-12T07:21:00,fic,28.80
2022-04-12T07:23:00,fic,62.40
2022-04-12T07:24:00,fic,33.60
2022-04-12T07:26:00,fic,62.37
2022-04-12T07:27:00,fic,31.20
2022-04-12T07:29:00,fic,62.40
2022-04-12T07:30:00,fic,31.20
2022-04-12T07:32:00,fic,62.40
2022-04-12T07:33:00,fic,31.20
2022-04-12T07:34:00,fic,31.20
2022-04-12T07:36:00,fic,57.60
2022-04-12T07:37:00,fic,28.80
2022-04-12T07:39:00,fic,55.20
2022-04-12T07:41:00,fic,52.82
2022-04-12T07:42:00,fic,28.80
2022-04-12T07:44:00,fic,52.79
2022-04-12T07:46:00,fic,55.20
2022-04-12T07:48:00,fic,55.20
2022-04-12T07:50:00,fic,52.82
2022-04-12T07:51:00,fic,28.80
2022-04-12T07:53:00,fic,62.37
2022-04-12T07:55:00,fic,55.22
2022-04-12T07:57:00,fic,60.00
2022-04-12T07:59:00,fic,57.60
2022-04-12T08:00:00,fic,28.80
2022-04-12T08:02:00,fic,55.20
2022-04-12T08:04:00,fic,55.20
2022-04-12T08:06:00,fic,52.79
2022-04-12T08:08:00,fic,52.82
2022-04-12T08:09:00,fic,28.80
2022-04-12T08:11:00,fic,57.60
2022-04-12T08:13:00,fic,57.60
2022-04-12T08:14:00,fic,31.20
2022-04-12T08:15:00,fic,31.20
2022-04-12T08:17:00,fic,55.20
2022-04-12T08:19:00,fic,55.20
2022-04-12T08:21:00,fic,52.79
2022-04-12T08:23:00,fic,62.40
2022-04-12T08:24:00,fic,26.40
2022-04-12T08:26:00,fic,60.00
2022-04-12T08:28:00,fic,64.80
2022-04-12T08:29:00,fic,36.01
2022-04-12T08:31:00,fic,67.21
2022-04-12T08:32:00,fic,33.60
2022-04-12T08:34:00,fic,67.18
2022-04-12T08:35:00,fic,33.60
2022-04-12T08:37:00,fic,64.80
2022-04-12T08:39:00,fic,62.40
2022-04-12T08:41:00,fic,64.80
2022-04-12T08:43:00,fic,64.80
2022-04-12T08:44:00,fic,33.60
2022-04-12T08:46:00,fic,67.18
2022-04-12T08:48:00,fic,72.01
2022-04-12T08:50:00,fic,76.79
2022-04-12T08:52:00,fic,74.41
2022-04-12T08:53:00,fic,36.01
2022-04-12T08:55:00,fic,67.18
2022-04-12T08:57:00,fic,64.80
2022-04-12T08:58:00,fic,33.60
2022-04-12T08:59:00,fic,38.41
2022-04-12T09:01:00,fic,69.61
2022-04-12T09:03:00,fic,74.38
2022-04-12T09:05:00,fic,72.01
2022-04-12T09:06:00,fic,35.98
2022-04-12T09:08:00,fic,74.41
2022-04-12T09:10:00,fic,62.40
2022-04-12T09:11:00,fic,31.20
2022-04-12T09:12:00,fic,28.80
2022-04-12T09:14:00,fic,57.60
2022-04-12T09:16:00,fic,55.20
2022-04-12T09:17:00,fic,28.80
2022-04-12T09:19:00,fic,55.20
2022-04-12T09:21:00,fic,57.60
2022-04-12T09:22:00,fic,31.20
2022-04-12T09:24:00,fic,57.60
2022-04-12T09:25:00,fic,31.20
2022-04-12T09:27:00,fic,62.40
2022-04-12T09:29:00,fic,72.01
2022-04-12T09:30:00,fic,36.01
2022-04-12T09:31:00,fic,33.60
2022-04-12T09:33:00,fic,64.78
2022-04-12T09:35:00,fic,62.40
2022-04-12T09:37:00,fic,72.01
2022-04-12T09:38:00,fic,31.20
2022-04-12T09:40:00,fic,62.40
2022-04-12T09:41:00,fic,28.80
2022-04-12T09:43:00,fic,55.20
2022-04-12T09:45:00,fic,55.20
2022-04-12T09:47:00,fic,64.80
2022-04-12T09:48:00,fic,31.20
2022-04-12T09:49:00,fic,33.60
2022-04-12T09:50:00,fic,33.60
2022-04-12T09:51:00,fic,33.60
2022-04-12T09:53:00,fic,62.40
2022-04-12T09:55:00,fic,62.37
2022-04-12T09:56:00,fic,28.83
2022-04-12T09:57:00,fic,31.17
2022-04-12T09:59:00,fic,62.40
2022-04-12T10:01:00,fic,64.80
2022-04-12T10:02:00,fic,31.20
2022-04-12T10:04:00,fic,60.00
2022-04-12T10:05:00,fic,33.60
2022-04-12T10:06:00,fic,33.60
2022-04-12T10:08:00,fic,74.38
2022-04-12T10:10:00,fic,74.41
2022-04-12T10:12:00,fic,72.01
2022-04-12T10:14:00,fic,71.98
2022-04-12T10:16:00,fic,67.21
2022-04-12T10:17:00,fic,36.01
2022-04-12T10:19:00,fic,69.58
2022-04-12T10:21:00,fic,72.01
2022-04-12T10:23:00,fic,69.61
2022-04-12T10:25:00,fic,79.19
2022-04-12T10:27:00,fic,79.19
2022-04-12T10:29:00,fic,79.22
2022-04-12T10:30:00,fic,36.01
2022-04-12T10:32:00,fic,76.79
2022-04-12T10:34:00,fic,69.61
2022-04-12T10:35:00,fic,33.60
2022-04-12T10:37:00,fic,69.58
2022-04-12T10:39:00,fic,64.80
2022-04-12T10:40:00,fic,33.60
2022-04-12T10:42:00,fic,69.61
2022-04-12T10:43:00,fic,40.78
2022-04-12T10:45:00,fic,84.02
2022-04-12T10:47:00,fic,86.40
2022-04-12T10:48:00,fic,45.59
2022-04-12T10:50:00,fic,81.59
2022-04-12T10:51:00,fic,36.01
2022-04-12T10:53:00,fic,79.22
2022-04-12T10:54:00,fic,38.38
2022-04-12T10:56:00,fic,74.41
2022-04-12T10:57:00,fic,38.41
2022-04-12T10:59:00,fic,71.98
2022-04-12T11:01:00,fic,74.41
2022-04-12T11:02:00,fic,38.38
2022-04-12T11:04:00,fic,74.41
2022-04-12T11:06:00,fic,79.19
2022-04-12T11:08:00,fic,69.61
2022-04-12T11:10:00,fic,64.80
2022-04-12T11:12:00,fic,67.21
2022-04-12T11:14:00,fic,62.37
2022-04-12T11:16:00,fic,60.00
2022-04-12T11:18:00,fic,64.80
2022-04-12T11:20:00,fic,64.80
2022-04-12T11:21:00,fic,33.60
2022-04-12T11:23:00,fic,69.61
2022-04-12T11:25:00,fic,69.58
2022-04-12T11:26:00,fic,33.60
2022-04-12T11:28:00,fic,69.61
2022-04-12T11:30:00,fic,64.80
2022-04-12T11:32:00,fic,62.40
2022-04-12T11:33:00,fic,28.80
2022-04-12T11:34:00,fic,28.80
2022-04-12T11:36:00,fic,62.40
2022-04-12T11:38:00,fic,62.40
2022-04-12T11:39:00,fic,28.80
2022-04-12T11:41:00,fic,67.18
2022-04-12T11:43:00,fic,67.21
2022-04-12T11:45:00,fic,64.80
2022-04-12T11:47:00,fic,67.21
2022-04-12T11:48:00,fic,31.20
2022-04-12T11:50:00,fic,60.00
2022-04-12T11:52:00,fic,62.40
2022-04-12T11:54:00,fic,60.00
2022-04-12T11:56:00,fic,57.60
2022-04-12T11:57:00,fic,31.20
2022-04-12T11:58:00,fic,31.20
2022-04-12T12:00:00,fic,69.58
2022-04-12T12:02:00,fic,84.02
2022-04-12T12:03:00,fic,40.78
2022-04-12T12:05:00,fic,81.59
2022-04-12T12:07:00,fic,79.22
2022-04-12T12:08:00,fic,40.78
2022-04-12T12:09:00,fic,36.01
2022-04-12T12:11:00,fic,74.41
2022-04-12T12:12:00,fic,36.01
2022-04-12T12:14:00,fic,69.58
2022-04-12T12:16:00,fic,67.21
2022-04-12T12:17:00,fic,33.60
2022-04-12T12:19:00,fic,67.21
2022-04-12T12:21:00,fic,67.18
2022-04-12T12:22:00,fic,40.81
2022-04-12T12:24:00,fic,67.21
2022-04-12T12:25:00,fic,33.60
2022-04-12T12:27:00,fic,69.58
2022-04-12T12:29:00,fic,76.82
2022-04-12T12:31:00,fic,71.98
2022-04-12T12:32:00,fic,31.20
2022-04-12T12:34:00,fic,64.80
2022-04-12T12:35:00,fic,38.41
2022-04-12T12:36:00,fic,31.20
2022-04-12T12:38:00,fic,55.20
2022-04-12T12:40:00,fic,60.00
2022-04-12T12:41:00,fic,28.80
2022-04-12T12:42:00,fic,28.80
2022-04-12T12:44:00,fic,55.20
2022-04-12T12:45:00,fic,28.80
2022-04-12T12:47:00,fic,57.60
2022-04-12T12:48:00,fic,28.80
2022-04-12T12:50:00,fic,60.00
2022-04-12T12:52:00,fic,55.22
2022-04-12T12:54:00,fic,55.20
2022-04-12T12:56:00,fic,57.60
2022-04-12T12:57:00,fic,26.40
2022-04-12T12:59:00,fic,57.60
2022-04-12T13:00:00,fic,28.80
2022-04-12T13:02:00,fic,57.60
2022-04-12T13:04:00,fic,55.20
2022-04-12T13:05:00,fic,28.80
2022-04-12T13:07:00,fic,60.00
2022-04-12T13:09:00,fic,60.00
2022-04-12T13:10:00,fic,31.20
2022-04-12T13:12:00,fic,64.80
2022-04-12T13:14:00,fic,67.21
2022-04-12T13:16:00,fic,60.00
2022-04-12T13:18:00,fic,60.00
2022-04-12T13:20:00,fic,62.40
2022-04-12T13:22:00,fic,64.80
2022-04-12T13:24:00,fic,62.40
2022-04-12T13:25:00,fic,31.20
2022-04-12T13:27:00,fic,57.60
2022-04-12T13:28:00,fic,31.20
2022-04-12T13:30:00,fic,57.60
2022-04-12T13:32:00,fic,55.20
2022-04-12T13:34:00,fic,55.20
2022-04-12T13:35:00,fic,28.80
2022-04-12T13:37:00,fic,67.21
2022-04-12T13:38:00,fic,31.20
2022-04-12T13:40:00,fic,62.40
2022-04-12T13:42:00,fic,60.00
2022-04-12T13:43:00,fic,26.40
2022-04-12T13:45:00,fic,55.20
2022-04-12T13:47:00,fic,52.79
2022-04-12T13:49:00,fic,52.79
2022-04-12T13:50:00,fic,26.43
2022-04-12T13:52:00,fic,57.60
2022-04-12T13:53:00,fic,28.80
2022-04-12T13:55:00,fic,62.40
2022-04-12T13:56:00,fic,28.80
2022-04-12T13:58:00,fic,57.60
2022-04-12T14:00:00,fic,60.00
2022-04-12T14:02:00,fic,57.60
2022-04-12T14:04:00,fic,55.20
2022-04-12T14:05:00,fic,31.20
2022-04-12T14:06:00,fic,26.40
2022-04-12T14:07:00,fic,26.40
2022-04-12T14:09:00,fic,55.20
2022-04-12T14:11:00,fic,50.42
2022-04-12T14:13:00,fic,60.00
2022-04-12T14:15:00,fic,57.60
2022-04-12T14:17:00,fic,55.20
2022-04-12T14:19:00,fic,55.20
2022-04-12T14:21:00,fic,50.39
2022-04-12T14:22:00,fic,24.02
2022-04-12T14:23:00,fic,23.99
2022-04-12T14:24:00,fic,26.40
2022-04-12T14:26:00,fic,52.79
2022-04-12T14:28:00,fic,50.39
2022-04-12T14:30:00,fic,52.82
2022-04-12T14:31:00,fic,31.20
2022-04-12T14:33:00,fic,64.78
2022-04-12T14:34:00,fic,33.60
2022-04-12T14:35:00,fic,36.01
2022-04-12T14:37:00,fic,67.21
2022-04-12T14:38:00,fic,26.40
2022-04-12T14:40:00,fic,55.20
2022-04-12T14:41:00,fic,28.80
2022-04-12T14:43:00,fic,55.20
2022-04-12T14:45:00,fic,60.00
2022-04-12T14:47:00,fic,62.40
2022-04-12T14:49:00,fic,79.22
2022-04-12T14:51:00,fic,74.38
2022-04-12T14:53:00,fic,69.61
2022-04-12T14:55:00,fic,64.80
2022-04-12T14:56:00,fic,28.80
2022-04-12T14:58:00,fic,55.20
2022-04-12T14:59:00,fic,28.80
2022-04-12T15:01:00,fic,57.60
2022-04-12T15:03:00,fic,55.20
2022-04-12T15:04:00,fic,26.40
2022-04-12T15:06:00,fic,60.00
2022-04-12T15:08:00,fic,62.40
2022-04-12T15:10:00,fic,62.40
2022-04-12T15:11:00,fic,31.20
2022-04-12T15:13:00,fic,60.00
2022-04-12T15:15:00,fic,60.00
2022-04-12T15:17:00,fic,64.80
2022-04-12T15:18:00,fic,31.20
2022-04-12T15:20:00,fic,55.20
2022-04-12T15:21:00,fic,23.99
2022-04-12T15:22:00,fic,26.40
2022-04-12T15:24:00,fic,50.42
2022-04-12T15:25:00,fic,26.40
2022-04-12T15:26:00,fic,26.40
2022-04-12T15:28:00,fic,57.60
2022-04-12T15:29:00,fic,28.80
2022-04-12T15:31:00,fic,60.00
2022-04-12T15:33:00,fic,52.79
2022-04-12T15:35:00,fic,45.62
2022-04-12T15:37:00,fic,47.99
2022-04-12T15:38:00,fic,23.99
2022-04-12T15:39:00,fic,21.62
2022-04-12T15:41:00,fic,45.59
2022-04-12T15:42:00,fic,23.99
2022-04-12T15:44:00,fic,52.82
2022-04-12T15:46:00,fic,52.79
2022-04-12T15:48:00,fic,57.60
2022-04-12T15:50:00,fic,60.00
2022-04-12T15:51:00,fic,26.40
2022-04-12T15:53:00,fic,43.21
2022-04-12T15:54:00,fic,23.99
2022-04-12T15:56:00,fic,47.99
2022-04-12T15:58:00,fic,48.02
2022-04-12T16:00:00,fic,45.59
2022-04-12T16:01:00,fic,45.59
2022-04-12T16:02:00,fic,47.99
2022-04-12T16:03:00,fic,24.02
2022-04-12T16:05:00,fic,50.39
2022-04-12T16:07:00,fic,50.39
2022-04-12T16:08:00,fic,26.40
2022-04-12T16:09:00,fic,26.43
2022-04-12T16:11:00,fic,52.79
2022-04-12T16:13:00,fic,52.79
2022-04-12T16:14:00,fic,28.80
2022-04-12T16:15:00,fic,23.99
2022-04-12T16:17:00,fic,43.21
2022-04-12T16:18:00,fic,21.59
2022-04-12T16:20:00,fic,43.21
2022-04-12T16:21:00,fic,26.40
2022-04-12T16:23:00,fic,50.39
2022-04-12T16:25:00,fic,50.39
2022-04-12T16:26:00,fic,24.02
2022-04-12T16:28:00,fic,47.99
2022-04-12T16:30:00,fic,40.81
2022-04-12T16:32:00,fic,43.18
2022-04-12T16:34:00,fic,40.81
2022-04-12T16:36:00,fic,36.01
2022-04-12T16:38:00,fic,40.78
2022-04-12T16:39:00,fic,21.62
2022-04-12T16:41:00,fic,55.20
2022-04-12T16:43:00,fic,50.39
2022-04-12T16:44:00,fic,26.40
2022-04-12T16:45:00,fic,23.99
2022-04-12T16:47:00,fic,52.82
2022-04-12T16:49:00,fic,43.18
2022-04-12T16:51:00,fic,43.21
2022-04-12T16:53:00,fic,43.18
2022-04-12T16:55:00,fic,38.41
2022-04-12T16:56:00,fic,19.19
2022-04-12T16:58:00,fic,38.41
2022-04-12T17:00:00,fic,38.41
2022-04-12T17:01:00,fic,19.19
2022-04-12T17:03:00,fic,43.21
2022-04-12T17:05:00,fic,36.01
2022-04-12T17:07:00,fic,33.57
2022-04-12T17:08:00,fic,19.22
2022-04-12T17:10:00,fic,33.60
2022-04-12T17:12:00,fic,31.20
2022-04-12T17:14:00,fic,28.80
2022-04-12T17:16:00,fic,31.20
2022-04-12T17:18:00,fic,28.80
2022-04-12T17:20:00,fic,28.80
2022-04-12T17:21:00,fic,16.79
2022-04-12T17:22:00,fic,14.41
2022-04-12T17:24:00,fic,35.98
2022-04-12T17:25:00,fic,16.82
2022-04-12T17:27:00,fic,36.01
2022-04-12T17:29:00,fic,31.20
2022-04-12T17:31:00,fic,33.60
2022-04-12T17:32:00,fic,14.38
2022-04-12T17:33:00,fic,14.41
2022-04-12T17:35:00,fic,26.40
2022-04-12T17:37:00,fic,31.20
2022-04-12T17:39:00,fic,33.60
2022-04-12T17:41:00,fic,40.78
2022-04-12T17:43:00,fic,40.81
2022-04-12T17:45:00,fic,36.01
2022-04-12T17:46:00,fic,14.38
2022-04-12T17:48:00,fic,31.20
2022-04-12T17:49:00,fic,14.41
2022-04-12T17:51:00,fic,26.40
2022-04-12T17:52:00,fic,14.38
2022-04-12T17:54:00,fic,28.80
2022-04-12T17:56:00,fic,31.20
2022-04-12T17:57:00,fic,19.22
2022-04-12T17:59:00,fic,35.98
2022-04-12T18:00:00,fic,19.22
2022-04-12T18:02:00,fic,38.41
2022-04-12T18:03:00,fic,16.79
2022-04-12T18:04:00,fic,16.79
2022-04-12T18:06:00,fic,33.60
2022-04-12T18:08:00,fic,31.20
2022-04-12T18:09:00,fic,19.22
2022-04-12T18:11:00,fic,33.57
2022-04-12T18:12:00,fic,16.82
2022-04-12T18:14:00,fic,36.01
2022-04-12T18:15:00,fic,19.19
2022-04-12T18:17:00,fic,40.81
2022-04-12T18:18:00,fic,16.79
2022-04-12T18:20:00,fic,40.81
2022-04-12T18:21:00,fic,16.79
2022-04-12T18:23:00,fic,33.60
2022-04-12T18:25:00,fic,33.60
2022-04-12T18:26:00,fic,14.41
2022-04-12T18:27:00,fic,16.79
2022-04-12T18:29:00,fic,31.20
2022-04-12T18:31:00,fic,28.80
2022-04-12T18:32:00,fic,14.38
2022-04-12T18:34:00,fic,33.60
2022-04-12T18:36:00,fic,36.01
2022-04-12T18:38:00,fic,36.01
2022-04-12T18:40:00,fic,36.01
2022-04-12T18:42:00,fic,31.20
2022-04-12T18:43:00,fic,16.79
2022-04-12T18:44:00,fic,16.82
2022-04-12T18:46:00,fic,33.57
2022-04-12T18:48:00,fic,33.60
2022-04-12T18:50:00,fic,33.60
2022-04-12T18:52:00,fic,33.60
2022-04-12T18:54:00,fic,33.60
2022-04-12T18:55:00,fic,19.19
2022-04-12T18:57:00,fic,33.60
2022-04-12T18:59:00,fic,33.60
2022-04-12T19:00:00,fic,16.82
2022-04-12T19:02:00,fic,33.57
2022-04-12T19:04:00,fic,38.41
2022-04-12T19:05:00,fic,19.22
2022-04-12T19:07:00,fic,33.57
2022-04-12T19:08:00,fic,24.02
2022-04-12T19:10:00,fic,43.18
