#datetime,building,power
2024-02-17T00:01:00,nat,284.13
2024-02-17T00:03:00,nat,370.37
2024-02-17T00:05:00,nat,380.90
2024-02-17T00:07:00,nat,326.66
2024-02-17T00:09:00,nat,329.45
2024-02-17T00:10:00,nat,346.70
2024-02-17T00:12:00,nat,532.92
2024-02-17T00:14:00,nat,273.54
2024-02-17T00:16:00,nat,334.40
2024-02-17T00:17:00,nat,93.46
2024-02-17T00:19:00,nat,334.58
2024-02-17T00:21:00,nat,272.33
2024-02-17T00:23:00,nat,337.99
2024-02-17T00:25:00,nat,315.07
2024-02-17T00:27:00,nat,533.07
2024-02-17T00:29:00,nat,348.80
2024-02-17T00:31:00,nat,284.38
2024-02-17T00:33:00,nat,287.99
2024-02-17T00:35:00,nat,639.58
2024-02-17T00:37:00,nat,247.41
2024-02-17T00:39:00,nat,501.63
2024-02-17T00:41:00,nat,459.89
2024-02-17T00:43:00,nat,267.15
2024-02-17T00:45:00,nat,515.40
2024-02-17T00:47:00,nat,284.56
2024-02-17T00:49:00,nat,433.17
2024-02-17T00:50:00,nat,50.67
2024-02-17T00:52:00,nat,265.59
2024-02-17T00:54:00,nat,282.29
2024-02-17T00:55:00,nat,115.66
2024-02-17T00:57:00,nat,208.01
2024-02-17T00:59:00,nat,243.36
2024-02-17T01:00:00,nat,220.86
2024-02-17T01:02:00,nat,506.32
2024-02-17T01:03:00,nat,46.20
2024-02-17T01:05:00,nat,322.04
2024-02-17T01:07:00,nat,421.50
2024-02-17T01:09:00,nat,279.62
2024-02-17T01:11:00,nat,327.59
2024-02-17T01:13:00,nat,434.98
2024-02-17T01:14:00,nat,231.54
2024-02-17T01:16:00,nat,621.26
2024-02-17T01:18:00,nat,86.85
2024-02-17T01:20:00,nat,263.00
2024-02-17T01:22:00,nat,642.39
2024-02-17T01:24:00,nat,394.61
2024-02-17T01:26:00,nat,306.45
2024-02-17T01:28:00,nat,284.09
2024-02-17T01:29:00,nat,309.75
2024-02-17T01:31:00,nat,618.13
2024-02-17T01:33:00,nat,123.06
2024-02-17T01:35:00,nat,280.15
2024-02-17T01:37:00,nat,324.45
2024-02-17T01:39:00,nat,277.40
2024-02-17T01:41:00,nat,439.59
2024-02-17T01:43:00,nat,244.48
2024-02-17T01:45:00,nat,237.96
2024-02-17T01:47:00,nat,286.82
2024-02-17T01:48:00,nat,75.85
2024-02-17T01:49:00,nat,255.85
2024-02-17T01:51:00,nat,476.98
2024-02-17T01:53:00,nat,451.93
2024-02-17T01:55:00,nat,347.41
2024-02-17T01:57:00,nat,278.07
2024-02-17T01:58:00,nat,74.64
2024-02-17T02:00:00,nat,274.29
2024-02-17T02:01:00,nat,200.00
2024-02-17T02:02:00,nat,139.06
2024-02-17T02:04:00,nat,296.78
2024-02-17T02:06:00,nat,306.05
2024-02-17T02:07:00,nat,66.05
2024-02-17T02:09:00,nat,278.99
2024-02-17T02:11:00,nat,325.01
2024-02-17T02:13:00,nat,299.00
2024-02-17T02:15:00,nat,240.94
2024-02-17T02:17:00,nat,341.68
2024-02-17T02:19:00,nat,266.51
2024-02-17T02:21:00,nat,252.08
2024-02-17T02:22:00,nat,196.75
2024-02-17T02:24:00,nat,409.93
2024-02-17T02:25:00,nat,1.18
2024-02-17T02:27:00,nat,262.10
2024-02-17T02:28:00,nat,81.16
2024-02-17T02:30:00,nat,282.32
2024-02-17T02:31:00,nat,163.26
2024-02-17T02:33:00,nat,346.33
2024-02-17T02:34:00,nat,198.23
2024-02-17T02:36:00,nat,325.19
2024-02-17T02:38:00,nat,289.66
2024-02-17T02:39:00,nat,156.00
2024-02-17T02:42:00,nat,267.00
2024-02-17T02:44:00,nat,256.18
2024-02-17T02:46:00,nat,277.74
2024-02-17T02:47:00,nat,105.10
2024-02-17T02:49:00,nat,262.26
2024-02-17T02:50:00,nat,130.07
2024-02-17T02:52:00,nat,310.87
2024-02-17T02:53:00,nat,132.01
2024-02-17T02:54:00,nat,119.82
2024-02-17T02:56:00,nat,214.03
2024-02-17T02:58:00,nat,338.95
2024-02-17T03:00:00,nat,329.24
2024-02-17T03:01:00,nat,137.05
2024-02-17T03:03:00,nat,317.32
2024-02-17T03:04:00,nat,125.13
2024-02-17T03:06:00,nat,266.13
2024-02-17T03:07:00,nat,121.76
2024-02-17T03:09:00,nat,294.80
2024-02-17T03:10:00,nat,113.41
2024-02-17T03:12:00,nat,297.47
2024-02-17T03:14:00,nat,275.06
2024-02-17T03:16:00,nat,261.30
2024-02-17T03:18:00,nat,262.91
2024-02-17T03:19:00,nat,139.34
2024-02-17T03:21:00,nat,304.19
2024-02-17T03:22:00,nat,171.81
2024-02-17T03:24:00,nat,405.33
2024-02-17T03:26:00,nat,347.85
2024-02-17T03:27:00,nat,83.36
2024-02-17T03:28:00,nat,12.11
2024-02-17T03:30:00,nat,279.72
2024-02-17T03:31:00,nat,110.97
2024-02-17T03:33:00,nat,318.74
2024-02-17T03:35:00,nat,271.95
2024-02-17T03:37:00,nat,301.66
2024-02-17T03:39:00,nat,319.28
2024-02-17T03:41:00,nat,197.00
2024-02-17T03:43:00,nat,297.12
2024-02-17T03:44:00,nat,162.41
2024-02-17T03:46:00,nat,347.84
2024-02-17T03:48:00,nat,315.32
2024-02-17T03:50:00,nat,245.44
2024-02-17T03:51:00,nat,150.75
2024-02-17T03:53:00,nat,462.16
2024-02-17T03:55:00,nat,295.84
2024-02-17T03:57:00,nat,254.79
2024-02-17T03:58:00,nat,111.36
2024-02-17T04:00:00,nat,378.39
2024-02-17T04:02:00,nat,297.13
2024-02-17T04:04:00,nat,310.50
2024-02-17T04:05:00,nat,235.25
2024-02-17T04:07:00,nat,606.13
2024-02-17T04:09:00,nat,608.77
2024-02-17T04:11:00,nat,135.94
2024-02-17T04:13:00,nat,232.17
2024-02-17T04:15:00,nat,263.33
2024-02-17T04:17:00,nat,238.57
2024-02-17T04:19:00,nat,318.13
2024-02-17T04:20:00,nat,54.69
2024-02-17T04:22:00,nat,232.06
2024-02-17T04:23:00,nat,100.81
2024-02-17T04:25:00,nat,236.24
2024-02-17T04:27:00,nat,276.21
2024-02-17T04:29:00,nat,284.63
2024-02-17T04:31:00,nat,570.93
2024-02-17T04:33:00,nat,604.05
2024-02-17T04:35:00,nat,447.28
2024-02-17T04:36:00,nat,146.34
2024-02-17T04:38:00,nat,265.56
2024-02-17T04:40:00,nat,237.28
2024-02-17T04:42:00,nat,381.64
2024-02-17T04:43:00,nat,91.96
2024-02-17T04:45:00,nat,246.51
2024-02-17T04:46:00,nat,89.95
2024-02-17T04:47:00,nat,234.04
2024-02-17T04:49:00,nat,510.35
2024-02-17T04:51:00,nat,256.16
2024-02-17T04:53:00,nat,505.28
2024-02-17T04:56:00,nat,305.71
2024-02-17T04:58:00,nat,277.03
2024-02-17T04:59:00,nat,183.47
2024-02-17T05:01:00,nat,278.09
2024-02-17T05:03:00,nat,289.11
2024-02-17T05:05:00,nat,325.13
2024-02-17T05:07:00,nat,605.40
2024-02-17T05:09:00,nat,658.22
2024-02-17T05:11:00,nat,478.36
2024-02-17T05:12:00,nat,152.81
2024-02-17T05:14:00,nat,320.69
2024-02-17T05:16:00,nat,497.90
2024-02-17T05:18:00,nat,294.64
2024-02-17T05:19:00,nat,102.46
2024-02-17T05:21:00,nat,308.05
2024-02-17T05:23:00,nat,513.82
2024-02-17T05:24:00,nat,346.61
2024-02-17T05:26:00,nat,579.01
2024-02-17T05:28:00,nat,564.01
2024-02-17T05:30:00,nat,311.27
2024-02-17T05:32:00,nat,353.33
2024-02-17T05:34:00,nat,338.06
2024-02-17T05:35:00,nat,194.62
2024-02-17T05:37:00,nat,329.92
2024-02-17T05:38:00,nat,114.77
2024-02-17T05:39:00,nat,233.84
2024-02-17T05:41:00,nat,566.69
2024-02-17T05:43:00,nat,512.51
2024-02-17T05:45:00,nat,385.12
2024-02-17T05:47:00,nat,609.06
2024-02-17T05:49:00,nat,357.37
2024-02-17T05:50:00,nat,118.26
2024-02-17T05:51:00,nat,213.89
2024-02-17T05:53:00,nat,527.21
2024-02-17T05:55:00,nat,404.74
2024-02-17T05:57:00,nat,379.16
2024-02-17T05:59:00,nat,396.34
2024-02-17T06:00:00,nat,255.74
2024-02-17T06:02:00,nat,409.98
2024-02-17T06:04:00,nat,345.63
2024-02-17T06:05:00,nat,203.41
2024-02-17T06:07:00,nat,436.06
2024-02-17T06:09:00,nat,500.26
2024-02-17T06:11:00,nat,357.22
2024-02-17T06:13:00,nat,480.28
2024-02-17T06:15:00,nat,378.08
2024-02-17T06:16:00,nat,211.21
2024-02-17T06:18:00,nat,403.87
2024-02-17T06:19:00,nat,164.81
2024-02-17T06:21:00,nat,422.39
2024-02-17T06:23:00,nat,447.36
2024-02-17T06:25:00,nat,361.36
2024-02-17T06:26:00,nat,182.30
2024-02-17T06:28:00,nat,457.51
2024-02-17T06:30:00,nat,614.35
2024-02-17T06:31:00,nat,85.84
2024-02-17T06:32:00,nat,254.59
2024-02-17T06:34:00,nat,416.37
2024-02-17T06:36:00,nat,708.60
2024-02-17T06:37:00,nat,60.78
2024-02-17T06:39:00,nat,491.95
2024-02-17T06:41:00,nat,518.09
2024-02-17T06:43:00,nat,571.83
2024-02-17T06:45:00,nat,420.89
2024-02-17T06:47:00,nat,537.82
2024-02-17T06:48:00,nat,225.64
2024-02-17T06:50:00,nat,494.05
2024-02-17T06:51:00,nat,194.99
2024-02-17T06:53:00,nat,484.68
2024-02-17T06:54:00,nat,173.43
2024-02-17T06:56:00,nat,456.56
2024-02-17T06:58:00,nat,466.43
2024-02-17T06:59:00,nat,153.30
2024-02-17T07:01:00,nat,415.31
2024-02-17T07:02:00,nat,239.00
2024-02-17T07:03:00,nat,179.00
2024-02-17T07:05:00,nat,511.34
2024-02-17T07:07:00,nat,466.87
2024-02-17T07:09:00,nat,496.12
2024-02-17T07:10:00,nat,160.50
2024-02-17T07:12:00,nat,553.67
2024-02-17T07:13:00,nat,251.04
2024-02-17T07:14:00,nat,61.50
2024-02-17T07:16:00,nat,517.03
2024-02-17T07:17:00,nat,205.78
2024-02-17T07:19:00,nat,495.16
2024-02-17T07:20:00,nat,161.00
2024-02-17T07:21:00,nat,161.94
2024-02-17T07:23:00,nat,490.59
2024-02-17T07:24:00,nat,386.75
2024-02-17T07:26:00,nat,896.06
2024-02-17T07:28:00,nat,592.21
2024-02-17T07:29:00,nat,196.59
2024-02-17T07:31:00,nat,474.97
2024-02-17T07:33:00,nat,427.98
2024-02-17T07:35:00,nat,442.37
2024-02-17T07:36:00,nat,402.92
2024-02-17T07:38:00,nat,663.89
2024-02-17T07:48:00,nat,436.74
2024-02-17T07:52:00,nat,843.71
2024-02-17T08:02:00,nat,234.42
2024-02-17T08:08:00,nat,482.68
2024-02-17T08:11:00,nat,4.77
2024-02-17T08:12:00,nat,281.33
2024-02-17T08:16:00,nat,891.17
2024-02-17T08:17:00,nat,42.49
2024-02-17T08:18:00,nat,232.92
2024-02-17T08:19:00,nat,408.72
2024-02-17T08:26:00,nat,156.72
2024-02-17T08:30:00,nat,426.55
2024-02-17T08:38:00,nat,475.93
2024-02-17T08:49:00,nat,227.03
2024-02-17T08:51:00,nat,490.38
2024-02-17T09:02:00,nat,172.09
2024-02-17T09:07:00,nat,458.75
2024-02-17T09:09:00,nat,219.46
2024-02-17T09:14:00,nat,225.83
2024-02-17T09:19:00,nat,320.17
2024-02-17T09:24:00,nat,260.39
2024-02-17T09:35:00,nat,191.19
2024-02-17T09:38:00,nat,224.13
2024-02-17T09:41:00,nat,215.53
2024-02-17T09:45:00,nat,595.76
2024-02-17T09:47:00,nat,612.93
2024-02-17T09:48:00,nat,245.43
2024-02-17T09:50:00,nat,567.99
2024-02-17T09:52:00,nat,626.91
2024-02-17T09:54:00,nat,523.59
2024-02-17T09:56:00,nat,631.61
2024-02-17T09:57:00,nat,301.03
2024-02-17T09:58:00,nat,262.76
2024-02-17T10:00:00,nat,587.88
2024-02-17T10:02:00,nat,617.50
2024-02-17T10:03:00,nat,269.69
2024-02-17T10:05:00,nat,545.49
2024-02-17T10:07:00,nat,776.23
2024-02-17T10:09:00,nat,512.90
2024-02-17T10:10:00,nat,323.57
2024-02-17T10:11:00,nat,301.13
2024-02-17T10:12:00,nat,314.26
2024-02-17T10:14:00,nat,571.70
2024-02-17T10:15:00,nat,418.26
2024-02-17T10:17:00,nat,765.35
2024-02-17T10:18:00,nat,237.54
2024-02-17T10:20:00,nat,674.54
2024-02-17T10:22:00,nat,598.72
2024-02-17T10:24:00,nat,625.29
2024-02-17T10:26:00,nat,793.96
2024-02-17T10:28:00,nat,745.13
2024-02-17T10:30:00,nat,625.59
2024-02-17T10:31:00,nat,289.96
2024-02-17T10:33:00,nat,518.26
2024-02-17T10:35:00,nat,580.57
2024-02-17T10:36:00,nat,267.69
2024-02-17T10:38:00,nat,544.83
2024-02-17T10:39:00,nat,244.83
2024-02-17T10:41:00,nat,675.91
2024-02-17T10:43:00,nat,838.17
2024-02-17T10:45:00,nat,845.94
2024-02-17T10:47:00,nat,756.57
2024-02-17T10:49:00,nat,583.29
2024-02-17T10:51:00,nat,625.83
2024-02-17T10:53:00,nat,543.48
2024-02-17T10:55:00,nat,567.77
2024-02-17T10:57:00,nat,957.08
2024-02-17T10:58:00,nat,176.14
2024-02-17T11:01:00,nat,444.02
2024-02-17T11:09:00,nat,328.20
2024-02-17T11:14:00,nat,231.38
2024-02-17T11:17:00,nat,473.90
2024-02-17T11:23:00,nat,313.27
2024-02-17T11:24:00,nat,469.13
2024-02-17T11:30:00,nat,272.82
2024-02-17T11:35:00,nat,271.39
2024-02-17T11:40:00,nat,208.28
2024-02-17T11:51:00,nat,180.38
2024-02-17T11:52:00,nat,181.32
2024-02-17T11:58:00,nat,295.57
2024-02-17T12:10:00,nat,520.91
2024-02-17T12:15:00,nat,194.81
2024-02-17T12:22:00,nat,198.46
2024-02-17T12:33:00,nat,447.12
2024-02-17T12:34:00,nat,14.93
2024-02-17T12:41:00,nat,236.08
2024-02-17T12:44:00,nat,245.94
2024-02-17T12:52:00,nat,198.40
2024-02-17T12:53:00,nat,534.54
2024-02-17T13:00:00,nat,338.94
2024-02-17T13:05:00,nat,222.46
2024-02-17T13:08:00,nat,252.43
2024-02-17T13:09:00,nat,499.55
2024-02-17T13:14:00,nat,565.08
2024-02-17T13:25:00,nat,502.47
2024-02-17T13:40:00,nat,10.83
2024-02-17T13:43:00,nat,233.44
2024-02-17T13:56:00,nat,249.06
2024-02-17T14:01:00,nat,197.06
2024-02-17T14:10:00,nat,193.46
2024-02-17T14:11:00,nat,299.40
2024-02-17T14:22:00,nat,37.48
2024-02-17T14:32:00,nat,472.11
2024-02-17T14:38:00,nat,218.97
2024-02-17T14:41:00,nat,274.88
2024-02-17T14:46:00,nat,310.24
2024-02-17T14:53:00,nat,337.37
2024-02-17T14:57:00,nat,379.94
2024-02-17T14:58:00,nat,43.37
2024-02-17T15:09:00,nat,182.55
2024-02-17T15:12:00,nat,483.27
2024-02-17T15:16:00,nat,274.16
2024-02-17T15:17:00,nat,285.41
2024-02-17T15:26:00,nat,269.77
2024-02-17T15:39:00,nat,514.40
2024-02-17T15:44:00,nat,510.10
2024-02-17T15:50:00,nat,489.06
2024-02-17T15:59:00,nat,259.17
2024-02-17T16:06:00,nat,57.62
2024-02-17T16:07:00,nat,222.44
2024-02-17T16:20:00,nat,190.32
2024-02-17T16:29:00,nat,246.65
2024-02-17T16:36:00,nat,204.05
2024-02-17T16:45:00,nat,189.92
2024-02-17T16:46:00,nat,637.04
2024-02-17T16:50:00,nat,237.82
2024-02-17T16:53:00,nat,652.52
2024-02-17T16:58:00,nat,292.02
2024-02-17T17:07:00,nat,304.43
2024-02-17T17:10:00,nat,207.91
2024-02-17T17:21:00,nat,211.06
2024-02-17T17:26:00,nat,206.92
2024-02-17T17:29:00,nat,268.69
2024-02-17T17:46:00,nat,321.95
2024-02-17T17:49:00,nat,283.56
2024-02-17T17:54:00,nat,248.30
2024-02-17T17:55:00,nat,260.49
2024-02-17T18:07:00,nat,866.58
2024-02-17T18:08:00,nat,170.02
2024-02-17T18:10:00,nat,617.39
2024-02-17T18:12:00,nat,840.73
2024-02-17T18:14:00,nat,685.24
2024-02-17T18:15:00,nat,264.30
2024-02-17T18:17:00,nat,596.42
2024-02-17T18:19:00,nat,865.10
2024-02-17T18:20:00,nat,157.53
2024-02-17T18:22:00,nat,597.71
2024-02-17T18:23:00,nat,377.71
2024-02-17T18:24:00,nat,53.34
2024-02-17T18:26:00,nat,543.01
2024-02-17T18:28:00,nat,589.87
2024-02-17T18:30:00,nat,641.49
2024-02-17T18:32:00,nat,600.02
2024-02-17T18:34:00,nat,511.33
2024-02-17T18:36:00,nat,704.85
2024-02-17T18:37:00,nat,259.85
2024-02-17T18:39:00,nat,535.81
2024-02-17T18:41:00,nat,578.01
2024-02-17T18:42:00,nat,278.01
2024-02-17T18:44:00,nat,575.90
2024-02-17T18:46:00,nat,570.58
2024-02-17T18:48:00,nat,565.97
2024-02-17T18:50:00,nat,559.79
2024-02-17T18:52:00,nat,868.59
2024-02-17T18:54:00,nat,706.61
2024-02-17T18:56:00,nat,796.48
2024-02-17T18:57:00,nat,173.98
2024-02-17T18:58:00,nat,323.58
2024-02-17T19:00:00,nat,701.53
2024-02-17T19:02:00,nat,641.25
2024-02-17T19:04:00,nat,754.54
2024-02-17T19:05:00,nat,274.54
2024-02-17T19:07:00,nat,576.54
2024-02-17T19:08:00,nat,216.54
2024-02-17T19:10:00,nat,572.56
2024-02-17T19:12:00,nat,689.18
2024-02-17T19:14:00,nat,633.28
2024-02-17T19:16:00,nat,568.93
2024-02-17T19:17:00,nat,232.36
2024-02-17T19:19:00,nat,576.43
2024-02-17T19:21:00,nat,619.10
2024-02-17T19:23:00,nat,571.12
2024-02-17T19:25:00,nat,527.01
2024-02-17T19:27:00,nat,556.62
2024-02-17T19:29:00,nat,587.36
2024-02-17T19:30:00,nat,227.36
2024-02-17T19:32:00,nat,560.54
2024-02-17T19:34:00,nat,850.76
2024-02-17T19:35:00,nat,213.36
2024-02-17T19:36:00,nat,366.08
2024-02-17T19:38:00,nat,860.37
2024-02-17T19:39:00,nat,188.18
2024-02-17T19:41:00,nat,607.57
2024-02-17T19:42:00,nat,344.36
2024-02-17T19:44:00,nat,700.40
2024-02-17T19:46:00,nat,626.65
2024-02-17T19:47:00,nat,416.73
2024-02-17T19:49:00,nat,688.61
2024-02-17T19:51:00,nat,681.91
2024-02-17T19:53:00,nat,603.40
2024-02-17T19:55:00,nat,576.67
2024-02-17T19:57:00,nat,565.08
2024-02-17T19:59:00,nat,621.15
2024-02-17T20:01:00,nat,556.86
2024-02-17T20:16:00,nat,235.28
2024-02-17T20:21:00,nat,490.99
2024-02-17T20:25:00,nat,159.05
2024-02-17T20:30:00,nat,205.64
2024-02-17T20:39:00,nat,450.95
2024-02-17T20:44:00,nat,440.84
2024-02-17T20:48:00,nat,458.62
2024-02-17T20:49:00,nat,445.49
2024-02-17T20:51:00,nat,895.33
2024-02-17T20:54:00,nat,429.85
2024-02-17T20:55:00,nat,145.64
2024-02-17T20:57:00,nat,667.84
2024-02-17T20:58:00,nat,55.65
2024-02-17T21:00:00,nat,446.52
2024-02-17T21:01:00,nat,423.40
2024-02-17T21:02:00,nat,0.28
2024-02-17T21:04:00,nat,431.62
2024-02-17T21:06:00,nat,458.96
2024-02-17T21:07:00,nat,207.72
2024-02-17T21:09:00,nat,387.23
2024-02-17T21:11:00,nat,429.55
2024-02-17T21:13:00,nat,397.99
2024-02-17T21:15:00,nat,446.89
2024-02-17T21:16:00,nat,145.95
2024-02-17T21:17:00,nat,157.20
2024-02-17T21:19:00,nat,446.49
2024-02-17T21:21:00,nat,443.51
2024-02-17T21:23:00,nat,421.66
2024-02-17T21:25:00,nat,430.58
2024-02-17T21:27:00,nat,454.82
2024-02-17T21:28:00,nat,181.55
2024-02-17T21:30:00,nat,903.28
2024-02-17T21:33:00,nat,446.21
2024-02-17T21:34:00,nat,75.39
2024-02-17T21:35:00,nat,238.35
2024-02-17T21:37:00,nat,632.61
2024-02-17T21:39:00,nat,924.82
2024-02-17T21:41:00,nat,876.91
2024-02-17T21:43:00,nat,706.77
2024-02-17T21:44:00,nat,323.33
2024-02-17T21:46:00,nat,583.45
2024-02-17T21:48:00,nat,377.88
2024-02-17T21:50:00,nat,407.42
2024-02-17T21:51:00,nat,155.24
2024-02-17T21:53:00,nat,419.26
2024-02-17T21:54:00,nat,167.07
2024-02-17T21:56:00,nat,409.56
2024-02-17T21:58:00,nat,416.42
2024-02-17T21:59:00,nat,212.05
2024-02-17T22:01:00,nat,461.28
2024-02-17T22:02:00,nat,185.66
2024-02-17T22:04:00,nat,466.42
2024-02-17T22:06:00,nat,310.49
2024-02-17T22:08:00,nat,391.21
2024-02-17T22:10:00,nat,453.60
2024-02-17T22:11:00,nat,142.35
2024-02-17T22:13:00,nat,365.65
2024-02-17T22:15:00,nat,298.19
2024-02-17T22:17:00,nat,371.87
2024-02-17T22:19:00,nat,410.88
2024-02-17T22:21:00,nat,353.84
2024-02-17T22:23:00,nat,359.59
2024-02-17T22:25:00,nat,312.42
2024-02-17T22:27:00,nat,427.35
2024-02-17T22:28:00,nat,236.10
2024-02-17T22:30:00,nat,523.15
2024-02-17T22:32:00,nat,363.47
2024-02-17T22:34:00,nat,380.35
2024-02-17T22:35:00,nat,151.60
2024-02-17T22:37:00,nat,293.32
2024-02-17T22:38:00,nat,124.57
2024-02-17T22:40:00,nat,365.05
2024-02-17T22:41:00,nat,216.22
2024-02-17T22:43:00,nat,587.41
2024-02-17T22:44:00,nat,83.03
2024-02-17T22:46:00,nat,366.98
2024-02-17T22:47:00,nat,139.17
2024-02-17T22:49:00,nat,338.33
2024-02-17T22:51:00,nat,339.56
2024-02-17T22:53:00,nat,356.87
2024-02-17T22:55:00,nat,347.48
2024-02-17T22:57:00,nat,511.84
2024-02-17T22:58:00,nat,79.65
2024-02-17T23:00:00,nat,405.38
2024-02-17T23:02:00,nat,311.58
2024-02-17T23:04:00,nat,325.85
2024-02-17T23:06:00,nat,331.49
2024-02-17T23:07:00,nat,157.99
2024-02-17T23:09:00,nat,326.65
2024-02-17T23:10:00,nat,216.96
2024-02-17T23:12:00,nat,329.15
2024-02-17T23:14:00,nat,333.48
2024-02-17T23:16:00,nat,370.29
2024-02-17T23:18:00,nat,311.49
2024-02-17T23:19:00,nat,107.11
2024-02-17T23:21:00,nat,284.32
2024-02-17T23:22:00,nat,95.08
2024-02-17T23:24:00,nat,286.06
2024-02-17T23:25:00,nat,89.12
2024-02-17T23:27:00,nat,347.41
2024-02-17T23:29:00,nat,375.40
2024-02-17T23:31:00,nat,281.12
2024-02-17T23:33:00,nat,233.77
2024-02-17T23:35:00,nat,348.13
2024-02-17T23:37:00,nat,321.71
2024-02-17T23:38:00,nat,166.08
2024-02-17T23:40:00,nat,279.60
2024-02-17T23:41:00,nat,122.10
2024-02-17T23:43:00,nat,379.82
2024-02-17T23:44:00,nat,152.01
2024-02-17T23:46:00,nat,306.10
2024-02-17T23:48:00,nat,277.24
2024-02-17T23:50:00,nat,292.45
2024-02-17T23:52:00,nat,458.63
2024-02-17T23:54:00,nat,452.66
2024-02-17T23:56:00,nat,304.40
2024-02-17T23:57:00,nat,30.92
2024-02-17T23:58:00,nat,79.67
