#datetime,building,power
2023-02-23T00:00:00,och,11.98
2023-02-23T00:01:00,och,4.22
2023-02-23T00:03:00,och,10.20
2023-02-23T00:04:00,och,5.39
2023-02-23T00:06:00,och,10.20
2023-02-23T00:08:00,och,11.40
2023-02-23T00:10:00,och,10.20
2023-02-23T00:12:00,och,10.22
2023-02-23T00:14:00,och,11.40
2023-02-23T00:16:00,och,10.20
2023-02-23T00:18:00,och,10.20
2023-02-23T00:20:00,och,12.60
2023-02-23T00:21:00,och,6.01
2023-02-23T00:23:00,och,12.60
2023-02-23T00:25:00,och,13.21
2023-02-23T00:27:00,och,13.18
2023-02-23T00:29:00,och,11.40
2023-02-23T00:31:00,och,11.40
2023-02-23T00:33:00,och,11.40
2023-02-23T00:35:00,och,11.43
2023-02-23T00:37:00,och,11.98
2023-02-23T00:39:00,och,9.61
2023-02-23T00:41:00,och,10.20
2023-02-23T00:42:00,och,6.01
2023-02-23T00:44:00,och,11.40
2023-02-23T00:46:00,och,10.20
2023-02-23T00:48:00,och,11.40
2023-02-23T00:50:00,och,10.20
2023-02-23T00:52:00,och,10.22
2023-02-23T00:53:00,och,5.39
2023-02-23T00:55:00,och,20.39
2023-02-23T00:56:00,och,14.41
2023-02-23T00:57:00,och,7.18
2023-02-23T00:59:00,och,10.22
2023-02-23T01:01:00,och,11.40
2023-02-23T01:02:00,och,5.39
2023-02-23T01:04:00,och,12.01
2023-02-23T01:06:00,och,9.58
2023-02-23T01:08:00,och,12.01
2023-02-23T01:09:00,och,4.19
2023-02-23T01:11:00,och,10.20
2023-02-23T01:12:00,och,5.42
2023-02-23T01:14:00,och,10.20
2023-02-23T01:16:00,och,10.20
2023-02-23T01:17:00,och,5.39
2023-02-23T01:19:00,och,13.21
2023-02-23T01:20:00,och,6.01
2023-02-23T01:22:00,och,11.40
2023-02-23T01:23:00,och,5.39
2023-02-23T01:25:00,och,12.01
2023-02-23T01:27:00,och,9.61
2023-02-23T01:29:00,och,10.20
2023-02-23T01:31:00,och,10.20
2023-02-23T01:33:00,och,11.40
2023-02-23T01:35:00,och,10.20
2023-02-23T01:37:00,och,11.40
2023-02-23T01:38:00,och,6.01
2023-02-23T01:40:00,och,10.20
2023-02-23T01:42:00,och,11.40
2023-02-23T01:43:00,och,4.22
2023-02-23T01:45:00,och,11.40
2023-02-23T01:47:00,och,10.20
2023-02-23T01:49:00,och,11.40
2023-02-23T01:51:00,och,10.20
2023-02-23T01:53:00,och,11.40
2023-02-23T01:54:00,och,11.40
2023-02-23T01:55:00,och,11.40
2023-02-23T01:57:00,och,10.22
2023-02-23T01:59:00,och,10.20
2023-02-23T02:00:00,och,6.01
2023-02-23T02:02:00,och,11.40
2023-02-23T02:04:00,och,10.20
2023-02-23T02:05:00,och,5.39
2023-02-23T02:07:00,och,10.20
2023-02-23T02:09:00,och,11.40
2023-02-23T02:10:00,och,6.01
2023-02-23T02:12:00,och,10.20
2023-02-23T02:14:00,och,11.43
2023-02-23T02:16:00,och,10.20
2023-02-23T02:17:00,och,4.19
2023-02-23T02:19:00,och,11.40
2023-02-23T02:20:00,och,7.21
2023-02-23T02:22:00,och,10.20
2023-02-23T02:23:00,och,5.39
2023-02-23T02:24:00,och,6.01
2023-02-23T02:26:00,och,11.40
2023-02-23T02:27:00,och,6.01
2023-02-23T02:29:00,och,11.40
2023-02-23T02:31:00,och,10.20
2023-02-23T02:33:00,och,11.43
2023-02-23T02:34:00,och,5.98
2023-02-23T02:35:00,och,14.41
2023-02-23T02:37:00,och,22.79
2023-02-23T02:38:00,och,6.01
2023-02-23T02:40:00,och,9.61
2023-02-23T02:42:00,och,14.38
2023-02-23T02:44:00,och,12.01
2023-02-23T02:46:00,och,16.79
2023-02-23T02:48:00,och,12.01
2023-02-23T02:49:00,och,7.21
2023-02-23T02:51:00,och,14.38
2023-02-23T02:52:00,och,5.39
2023-02-23T02:54:00,och,11.40
2023-02-23T02:55:00,och,6.01
2023-02-23T02:57:00,och,13.21
2023-02-23T02:58:00,och,5.39
2023-02-23T03:00:00,och,11.40
2023-02-23T03:02:00,och,14.41
2023-02-23T03:03:00,och,8.99
2023-02-23T03:05:00,och,12.60
2023-02-23T03:07:00,och,14.41
2023-02-23T03:09:00,och,13.18
2023-02-23T03:10:00,och,6.01
2023-02-23T03:13:00,och,18.60
2023-02-23T03:15:00,och,12.60
2023-02-23T03:17:00,och,16.20
2023-02-23T03:19:00,och,11.40
2023-02-23T03:20:00,och,10.20
2023-02-23T03:22:00,och,11.40
2023-02-23T03:24:00,och,11.40
2023-02-23T03:26:00,och,11.43
2023-02-23T03:28:00,och,11.98
2023-02-23T03:29:00,och,5.39
2023-02-23T03:31:00,och,11.43
2023-02-23T03:33:00,och,10.20
2023-02-23T03:35:00,och,10.20
2023-02-23T03:37:00,och,10.20
2023-02-23T03:38:00,och,5.39
2023-02-23T03:40:00,och,28.80
2023-02-23T03:42:00,och,24.61
2023-02-23T03:44:00,och,10.20
2023-02-23T03:46:00,och,11.40
2023-02-23T03:48:00,och,10.22
2023-02-23T03:49:00,och,4.19
2023-02-23T03:51:00,och,10.20
2023-02-23T03:53:00,och,11.40
2023-02-23T03:55:00,och,10.20
2023-02-23T03:57:00,och,10.20
2023-02-23T03:59:00,och,11.43
2023-02-23T04:01:00,och,11.40
2023-02-23T04:03:00,och,11.40
2023-02-23T04:04:00,och,6.01
2023-02-23T04:06:00,och,14.38
2023-02-23T04:08:00,och,14.41
2023-02-23T04:10:00,och,13.18
2023-02-23T04:12:00,och,14.41
2023-02-23T04:14:00,och,14.38
2023-02-23T04:15:00,och,7.21
2023-02-23T04:16:00,och,7.21
2023-02-23T04:18:00,och,15.59
2023-02-23T04:20:00,och,15.62
2023-02-23T04:22:00,och,16.20
2023-02-23T04:23:00,och,7.18
2023-02-23T04:25:00,och,14.41
2023-02-23T04:26:00,och,7.21
2023-02-23T04:28:00,och,14.38
2023-02-23T04:30:00,och,12.60
2023-02-23T04:32:00,och,14.41
2023-02-23T04:34:00,och,14.38
2023-02-23T04:36:00,och,14.41
2023-02-23T04:37:00,och,7.21
2023-02-23T04:39:00,och,14.38
2023-02-23T04:40:00,och,7.21
2023-02-23T04:42:00,och,13.21
2023-02-23T04:44:00,och,14.38
2023-02-23T04:46:00,och,14.41
2023-02-23T04:48:00,och,14.38
2023-02-23T04:50:00,och,15.62
2023-02-23T04:52:00,och,13.18
2023-02-23T04:53:00,och,7.21
2023-02-23T04:55:00,och,14.38
2023-02-23T04:56:00,och,7.21
2023-02-23T04:57:00,och,7.21
2023-02-23T04:59:00,och,14.38
2023-02-23T05:01:00,och,14.41
2023-02-23T05:02:00,och,7.21
2023-02-23T05:04:00,och,14.38
2023-02-23T05:05:00,och,7.21
2023-02-23T05:07:00,och,14.41
2023-02-23T05:08:00,och,8.38
2023-02-23T05:10:00,och,14.41
2023-02-23T05:11:00,och,6.01
2023-02-23T05:13:00,och,14.38
2023-02-23T05:15:00,och,13.21
2023-02-23T05:16:00,och,7.18
2023-02-23T05:18:00,och,14.41
2023-02-23T05:20:00,och,15.59
2023-02-23T05:21:00,och,7.21
2023-02-23T05:23:00,och,15.62
2023-02-23T05:25:00,och,16.20
2023-02-23T05:27:00,och,15.59
2023-02-23T05:29:00,och,31.82
2023-02-23T05:31:00,och,17.37
2023-02-23T05:33:00,och,14.41
2023-02-23T05:34:00,och,7.21
2023-02-23T05:36:00,och,14.38
2023-02-23T05:38:00,och,12.60
2023-02-23T05:40:00,och,14.41
2023-02-23T05:41:00,och,7.21
2023-02-23T05:42:00,och,7.18
2023-02-23T05:44:00,och,14.41
2023-02-23T05:46:00,och,13.18
2023-02-23T05:47:00,och,7.21
2023-02-23T05:49:00,och,13.21
2023-02-23T05:51:00,och,14.38
2023-02-23T05:52:00,och,5.42
2023-02-23T05:54:00,och,16.20
2023-02-23T05:56:00,och,14.38
2023-02-23T05:58:00,och,14.41
2023-02-23T05:59:00,och,8.38
2023-02-23T06:00:00,och,7.21
2023-02-23T06:02:00,och,14.41
2023-02-23T06:04:00,och,13.18
2023-02-23T06:05:00,och,7.21
2023-02-23T06:07:00,och,14.38
2023-02-23T06:08:00,och,5.42
2023-02-23T06:10:00,och,14.38
2023-02-23T06:12:00,och,13.21
2023-02-23T06:13:00,och,8.41
2023-02-23T06:15:00,och,14.38
2023-02-23T06:16:00,och,8.99
2023-02-23T06:17:00,och,7.21
2023-02-23T06:19:00,och,15.62
2023-02-23T06:21:00,och,14.38
2023-02-23T06:23:00,och,14.41
2023-02-23T06:25:00,och,14.38
2023-02-23T06:26:00,och,7.21
2023-02-23T06:28:00,och,13.18
2023-02-23T06:29:00,och,7.21
2023-02-23T06:31:00,och,14.41
2023-02-23T06:33:00,och,14.38
2023-02-23T06:34:00,och,7.21
2023-02-23T06:35:00,och,7.21
2023-02-23T06:37:00,och,14.38
2023-02-23T06:39:00,och,14.41
2023-02-23T06:40:00,och,5.39
2023-02-23T06:42:00,och,13.21
2023-02-23T06:43:00,och,7.18
2023-02-23T06:45:00,och,14.41
2023-02-23T06:47:00,och,14.38
2023-02-23T06:48:00,och,7.21
2023-02-23T06:50:00,och,14.41
2023-02-23T06:52:00,och,14.38
2023-02-23T06:54:00,och,14.41
2023-02-23T06:55:00,och,7.21
2023-02-23T06:57:00,och,12.60
2023-02-23T06:59:00,och,14.38
2023-02-23T07:01:00,och,13.21
2023-02-23T07:02:00,och,7.18
2023-02-23T07:03:00,och,7.21
2023-02-23T07:05:00,och,14.41
2023-02-23T07:06:00,och,10.20
2023-02-23T07:08:00,och,21.59
2023-02-23T07:10:00,och,18.60
2023-02-23T07:12:00,och,20.39
2023-02-23T07:13:00,och,9.61
2023-02-23T07:15:00,och,36.01
2023-02-23T07:16:00,och,16.20
2023-02-23T07:18:00,och,19.80
2023-02-23T07:20:00,och,20.39
2023-02-23T07:21:00,och,10.20
2023-02-23T07:23:00,och,19.80
2023-02-23T07:24:00,och,12.01
2023-02-23T07:26:00,och,21.59
2023-02-23T07:28:00,och,21.59
2023-02-23T07:30:00,och,21.59
2023-02-23T07:32:00,och,19.80
2023-02-23T07:33:00,och,11.40
2023-02-23T07:35:00,och,19.22
2023-02-23T07:37:00,och,19.80
2023-02-23T07:38:00,och,10.20
2023-02-23T07:40:00,och,20.39
2023-02-23T07:42:00,och,19.80
2023-02-23T07:44:00,och,20.39
2023-02-23T07:46:00,och,19.80
2023-02-23T07:47:00,och,10.20
2023-02-23T07:49:00,och,21.59
2023-02-23T07:50:00,och,11.43
2023-02-23T07:52:00,och,20.39
2023-02-23T07:53:00,och,10.20
2023-02-23T07:55:00,och,18.60
2023-02-23T07:56:00,och,11.40
2023-02-23T07:58:00,och,20.39
2023-02-23T08:00:00,och,19.80
2023-02-23T08:01:00,och,10.20
2023-02-23T08:03:00,och,21.62
2023-02-23T08:05:00,och,20.39
2023-02-23T08:06:00,och,10.20
2023-02-23T08:08:00,och,19.80
2023-02-23T08:10:00,och,20.39
2023-02-23T08:12:00,och,19.80
2023-02-23T08:14:00,och,20.39
2023-02-23T08:16:00,och,20.42
2023-02-23T08:17:00,och,9.58
2023-02-23T08:19:00,och,20.42
2023-02-23T08:21:00,och,21.59
2023-02-23T08:22:00,och,11.40
2023-02-23T08:24:00,och,28.80
2023-02-23T08:26:00,och,31.82
2023-02-23T08:28:00,och,20.39
2023-02-23T08:30:00,och,21.59
2023-02-23T08:31:00,och,11.40
2023-02-23T08:33:00,och,21.62
2023-02-23T08:34:00,och,10.20
2023-02-23T08:36:00,och,21.59
2023-02-23T08:38:00,och,21.59
2023-02-23T08:39:00,och,9.61
2023-02-23T08:41:00,och,20.39
2023-02-23T08:43:00,och,21.62
2023-02-23T08:45:00,och,21.59
2023-02-23T08:47:00,och,21.59
2023-02-23T08:49:00,och,21.62
2023-02-23T08:50:00,och,10.20
2023-02-23T08:51:00,och,11.40
2023-02-23T08:53:00,och,21.59
2023-02-23T08:54:00,och,11.40
2023-02-23T08:55:00,och,11.40
2023-02-23T08:57:00,och,23.41
2023-02-23T08:58:00,och,11.40
2023-02-23T09:00:00,och,24.61
2023-02-23T09:02:00,och,22.79
2023-02-23T09:04:00,och,21.59
2023-02-23T09:05:00,och,11.40
2023-02-23T09:07:00,och,23.41
2023-02-23T09:08:00,och,12.60
2023-02-23T09:10:00,och,21.62
2023-02-23T09:12:00,och,21.59
2023-02-23T09:14:00,och,21.59
2023-02-23T09:16:00,och,21.59
2023-02-23T09:18:00,och,23.41
2023-02-23T09:20:00,och,21.59
2023-02-23T09:22:00,och,21.62
2023-02-23T09:23:00,och,10.20
2023-02-23T09:25:00,och,21.59
2023-02-23T09:26:00,och,9.61
2023-02-23T09:28:00,och,23.41
2023-02-23T09:30:00,och,26.98
2023-02-23T09:31:00,och,26.98
2023-02-23T09:32:00,och,34.80
2023-02-23T09:34:00,och,21.59
2023-02-23T09:36:00,och,21.62
2023-02-23T09:37:00,och,10.20
2023-02-23T09:38:00,och,11.40
2023-02-23T09:40:00,och,22.79
2023-02-23T09:41:00,och,12.01
2023-02-23T09:43:00,och,22.79
2023-02-23T09:45:00,och,24.61
2023-02-23T09:46:00,och,11.40
2023-02-23T09:48:00,och,22.79
2023-02-23T09:50:00,och,26.40
2023-02-23T09:51:00,och,12.60
2023-02-23T09:53:00,och,23.41
2023-02-23T09:55:00,och,23.99
2023-02-23T09:56:00,och,12.01
2023-02-23T09:57:00,och,12.60
2023-02-23T09:59:00,och,24.58
2023-02-23T10:01:00,och,24.61
2023-02-23T10:03:00,och,25.81
2023-02-23T10:05:00,och,24.58
2023-02-23T10:06:00,och,12.60
2023-02-23T10:07:00,och,13.21
2023-02-23T10:09:00,och,25.81
2023-02-23T10:11:00,och,25.78
2023-02-23T10:13:00,och,24.61
2023-02-23T10:15:00,och,25.81
2023-02-23T10:17:00,och,24.58
2023-02-23T10:19:00,och,24.61
2023-02-23T10:21:00,och,24.61
2023-02-23T10:22:00,och,12.60
2023-02-23T10:24:00,och,26.40
2023-02-23T10:25:00,och,11.40
2023-02-23T10:27:00,och,24.61
2023-02-23T10:28:00,och,12.60
2023-02-23T10:30:00,och,24.58
2023-02-23T10:32:00,och,25.81
2023-02-23T10:34:00,och,25.81
2023-02-23T10:36:00,och,41.98
2023-02-23T10:38:00,och,25.81
2023-02-23T10:40:00,och,24.61
2023-02-23T10:42:00,och,27.60
2023-02-23T10:43:00,och,11.40
2023-02-23T10:45:00,och,25.78
2023-02-23T10:47:00,och,25.81
2023-02-23T10:49:00,och,24.61
2023-02-23T10:50:00,och,13.18
2023-02-23T10:52:00,och,24.02
2023-02-23T10:54:00,och,24.58
2023-02-23T10:56:00,och,24.61
2023-02-23T10:57:00,och,13.18
2023-02-23T10:59:00,och,22.82
2023-02-23T11:01:00,och,24.58
2023-02-23T11:03:00,och,25.81
2023-02-23T11:05:00,och,25.81
2023-02-23T11:07:00,och,24.58
2023-02-23T11:08:00,och,13.21
2023-02-23T11:10:00,och,25.81
2023-02-23T11:12:00,och,26.98
2023-02-23T11:13:00,och,13.21
2023-02-23T11:15:00,och,27.60
2023-02-23T11:17:00,och,26.98
2023-02-23T11:19:00,och,25.81
2023-02-23T11:21:00,och,27.60
2023-02-23T11:23:00,och,27.60
2023-02-23T11:25:00,och,27.01
2023-02-23T11:27:00,och,28.80
2023-02-23T11:29:00,och,27.60
2023-02-23T11:31:00,och,27.01
2023-02-23T11:33:00,och,26.40
2023-02-23T11:35:00,och,26.98
2023-02-23T11:36:00,och,14.41
2023-02-23T11:38:00,och,30.59
2023-02-23T11:40:00,och,43.21
2023-02-23T11:42:00,och,26.98
2023-02-23T11:43:00,och,13.21
2023-02-23T11:45:00,och,27.01
2023-02-23T11:46:00,och,13.18
2023-02-23T11:48:00,och,27.60
2023-02-23T11:50:00,och,27.01
2023-02-23T11:51:00,och,14.38
2023-02-23T11:53:00,och,25.81
2023-02-23T11:55:00,och,27.60
2023-02-23T11:56:00,och,13.21
2023-02-23T11:57:00,och,12.60
2023-02-23T11:59:00,och,25.78
2023-02-23T12:01:00,och,27.60
2023-02-23T12:03:00,och,27.60
2023-02-23T12:04:00,och,12.63
2023-02-23T12:06:00,och,27.60
2023-02-23T12:07:00,och,14.38
2023-02-23T12:08:00,och,12.60
2023-02-23T12:10:00,och,26.40
2023-02-23T12:12:00,och,25.81
2023-02-23T12:14:00,och,25.81
2023-02-23T12:16:00,och,25.78
2023-02-23T12:18:00,och,25.81
2023-02-23T12:19:00,och,13.18
2023-02-23T12:21:00,och,24.61
2023-02-23T12:23:00,och,22.79
2023-02-23T12:24:00,och,11.43
2023-02-23T12:26:00,och,23.38
2023-02-23T12:27:00,och,11.40
2023-02-23T12:28:00,och,10.22
2023-02-23T12:30:00,och,22.79
2023-02-23T12:31:00,och,11.40
2023-02-23T12:33:00,och,23.41
2023-02-23T12:34:00,och,11.40
2023-02-23T12:36:00,och,22.79
2023-02-23T12:38:00,och,23.41
2023-02-23T12:40:00,och,24.58
2023-02-23T12:42:00,och,33.02
2023-02-23T12:43:00,och,19.80
2023-02-23T12:45:00,och,24.58
2023-02-23T12:46:00,och,11.40
2023-02-23T12:48:00,och,23.41
2023-02-23T12:50:00,och,22.79
2023-02-23T12:52:00,och,23.41
2023-02-23T12:54:00,och,21.59
2023-02-23T12:55:00,och,11.40
2023-02-23T12:56:00,och,11.43
2023-02-23T12:57:00,och,11.40
2023-02-23T12:59:00,och,21.59
2023-02-23T13:01:00,och,24.61
2023-02-23T13:03:00,och,22.79
2023-02-23T13:05:00,och,23.41
2023-02-23T13:06:00,och,11.40
2023-02-23T13:08:00,och,24.58
2023-02-23T13:09:00,och,24.58
2023-02-23T13:10:00,och,11.43
2023-02-23T13:11:00,och,21.59
2023-02-23T13:13:00,och,22.79
2023-02-23T13:14:00,och,10.20
2023-02-23T13:16:00,och,23.41
2023-02-23T13:18:00,och,23.99
2023-02-23T13:19:00,och,12.01
2023-02-23T13:21:00,och,22.79
2023-02-23T13:22:00,och,11.40
2023-02-23T13:24:00,och,21.59
2023-02-23T13:25:00,och,11.43
2023-02-23T13:27:00,och,24.58
2023-02-23T13:28:00,och,13.21
2023-02-23T13:30:00,och,22.79
2023-02-23T13:32:00,och,23.41
2023-02-23T13:33:00,och,9.58
2023-02-23T13:35:00,och,23.41
2023-02-23T13:37:00,och,21.59
2023-02-23T13:38:00,och,11.43
2023-02-23T13:40:00,och,21.59
2023-02-23T13:42:00,och,22.79
2023-02-23T13:43:00,och,12.01
2023-02-23T13:45:00,och,22.79
2023-02-23T13:47:00,och,21.59
2023-02-23T13:48:00,och,11.40
2023-02-23T13:50:00,och,23.41
2023-02-23T13:51:00,och,11.40
2023-02-23T13:53:00,och,25.81
2023-02-23T13:55:00,och,22.79
2023-02-23T13:56:00,och,12.01
2023-02-23T13:58:00,och,22.79
2023-02-23T14:00:00,och,22.79
2023-02-23T14:02:00,och,23.41
2023-02-23T14:04:00,och,22.79
2023-02-23T14:05:00,och,11.40
2023-02-23T14:06:00,och,12.01
2023-02-23T14:07:00,och,11.40
2023-02-23T14:09:00,och,22.79
2023-02-23T14:10:00,och,11.40
2023-02-23T14:12:00,och,23.41
2023-02-23T14:14:00,och,22.79
2023-02-23T14:16:00,och,34.80
2023-02-23T14:17:00,och,19.80
2023-02-23T14:19:00,och,34.80
2023-02-23T14:21:00,och,22.79
2023-02-23T14:22:00,och,12.01
2023-02-23T14:24:00,och,23.99
2023-02-23T14:25:00,och,11.98
2023-02-23T14:27:00,och,22.82
2023-02-23T14:28:00,och,11.40
2023-02-23T14:29:00,och,11.40
2023-02-23T14:31:00,och,23.41
2023-02-23T14:32:00,och,11.40
2023-02-23T14:34:00,och,22.79
2023-02-23T14:36:00,och,24.61
2023-02-23T14:38:00,och,21.59
2023-02-23T14:39:00,och,11.40
2023-02-23T14:41:00,och,23.41
2023-02-23T14:42:00,och,11.40
2023-02-23T14:44:00,och,22.79
2023-02-23T14:45:00,och,12.01
2023-02-23T14:46:00,och,9.58
2023-02-23T14:48:00,och,23.41
2023-02-23T14:49:00,och,11.40
2023-02-23T14:50:00,och,11.40
2023-02-23T14:52:00,och,23.41
2023-02-23T14:53:00,och,12.60
2023-02-23T14:55:00,och,23.41
2023-02-23T14:56:00,och,12.60
2023-02-23T14:57:00,och,11.40
2023-02-23T14:59:00,och,24.61
2023-02-23T15:00:00,och,13.18
2023-02-23T15:02:00,och,24.61
2023-02-23T15:03:00,och,11.40
2023-02-23T15:05:00,och,22.79
2023-02-23T15:06:00,och,11.40
2023-02-23T15:08:00,och,23.41
2023-02-23T15:10:00,och,22.79
2023-02-23T15:11:00,och,11.43
2023-02-23T15:13:00,och,21.59
2023-02-23T15:15:00,och,23.41
2023-02-23T15:17:00,och,22.79
2023-02-23T15:19:00,och,23.38
2023-02-23T15:20:00,och,11.43
2023-02-23T15:21:00,och,19.78
2023-02-23T15:23:00,och,33.60
2023-02-23T15:25:00,och,22.82
2023-02-23T15:27:00,och,22.79
2023-02-23T15:29:00,och,23.41
2023-02-23T15:31:00,och,22.79
2023-02-23T15:33:00,och,23.38
2023-02-23T15:34:00,och,11.43
2023-02-23T15:36:00,och,24.58
2023-02-23T15:38:00,och,21.62
2023-02-23T15:40:00,och,22.79
2023-02-23T15:42:00,och,22.79
2023-02-23T15:44:00,och,23.41
2023-02-23T15:46:00,och,22.79
2023-02-23T15:48:00,och,21.59
2023-02-23T15:50:00,och,23.41
2023-02-23T15:51:00,och,9.61
2023-02-23T15:53:00,och,23.38
2023-02-23T15:54:00,och,11.43
2023-02-23T15:56:00,och,22.79
2023-02-23T15:57:00,och,11.98
2023-02-23T15:59:00,och,21.62
2023-02-23T16:00:00,och,11.40
2023-02-23T16:01:00,och,11.40
2023-02-23T16:02:00,och,11.40
2023-02-23T16:03:00,och,21.59
2023-02-23T16:04:00,och,11.40
2023-02-23T16:06:00,och,21.62
2023-02-23T16:08:00,och,23.38
2023-02-23T16:09:00,och,23.38
2023-02-23T16:10:00,och,11.40
2023-02-23T16:11:00,och,21.62
2023-02-23T16:13:00,och,22.79
2023-02-23T16:14:00,och,11.40
2023-02-23T16:16:00,och,23.41
2023-02-23T16:18:00,och,22.79
2023-02-23T16:20:00,och,24.61
2023-02-23T16:22:00,och,22.79
2023-02-23T16:23:00,och,13.18
2023-02-23T16:25:00,och,33.02
2023-02-23T16:27:00,och,32.99
2023-02-23T16:29:00,och,23.41
2023-02-23T16:30:00,och,11.40
2023-02-23T16:32:00,och,21.59
2023-02-23T16:33:00,och,11.43
2023-02-23T16:35:00,och,21.59
2023-02-23T16:37:00,och,21.59
2023-02-23T16:39:00,och,21.59
2023-02-23T16:41:00,och,21.62
2023-02-23T16:42:00,och,11.40
2023-02-23T16:44:00,och,21.59
2023-02-23T16:45:00,och,12.01
2023-02-23T16:47:00,och,22.79
2023-02-23T16:49:00,och,22.79
2023-02-23T16:50:00,och,12.01
2023-02-23T16:51:00,och,9.58
2023-02-23T16:53:00,och,23.41
2023-02-23T16:55:00,och,22.79
2023-02-23T16:57:00,och,23.41
2023-02-23T16:58:00,och,11.40
2023-02-23T17:00:00,och,21.59
2023-02-23T17:02:00,och,22.82
2023-02-23T17:04:00,och,21.59
2023-02-23T17:05:00,och,11.40
2023-02-23T17:07:00,och,23.41
2023-02-23T17:08:00,och,10.20
2023-02-23T17:10:00,och,22.79
2023-02-23T17:12:00,och,21.62
2023-02-23T17:14:00,och,21.59
2023-02-23T17:16:00,och,21.59
2023-02-23T17:18:00,och,22.79
2023-02-23T17:19:00,och,12.01
2023-02-23T17:21:00,och,22.79
2023-02-23T17:22:00,och,10.20
2023-02-23T17:24:00,och,22.82
2023-02-23T17:26:00,och,23.38
2023-02-23T17:28:00,och,28.80
2023-02-23T17:29:00,och,21.62
2023-02-23T17:31:00,och,23.99
2023-02-23T17:33:00,och,21.59
2023-02-23T17:35:00,och,21.59
2023-02-23T17:37:00,och,21.62
2023-02-23T17:39:00,och,23.38
2023-02-23T17:40:00,och,11.40
2023-02-23T17:42:00,och,22.82
2023-02-23T17:43:00,och,11.98
2023-02-23T17:45:00,och,21.62
2023-02-23T17:46:00,och,11.40
2023-02-23T17:48:00,och,22.79
2023-02-23T17:50:00,och,21.59
2023-02-23T17:52:00,och,21.62
2023-02-23T17:54:00,och,21.59
2023-02-23T17:56:00,och,21.59
2023-02-23T17:57:00,och,11.40
2023-02-23T17:58:00,och,12.01
2023-02-23T18:00:00,och,21.59
2023-02-23T18:02:00,och,21.59
2023-02-23T18:04:00,och,21.62
2023-02-23T18:05:00,och,9.58
2023-02-23T18:07:00,och,21.62
2023-02-23T18:08:00,och,11.98
2023-02-23T18:10:00,och,21.59
2023-02-23T18:12:00,och,19.80
2023-02-23T18:14:00,och,21.62
2023-02-23T18:15:00,och,11.40
2023-02-23T18:17:00,och,20.39
2023-02-23T18:19:00,och,21.59
2023-02-23T18:20:00,och,10.20
2023-02-23T18:22:00,och,21.62
2023-02-23T18:24:00,och,21.59
2023-02-23T18:26:00,och,19.80
2023-02-23T18:27:00,och,11.98
2023-02-23T18:29:00,och,21.62
2023-02-23T18:31:00,och,23.99
2023-02-23T18:32:00,och,19.19
2023-02-23T18:34:00,och,27.01
2023-02-23T18:36:00,och,21.59
2023-02-23T18:37:00,och,11.40
2023-02-23T18:38:00,och,10.20
2023-02-23T18:39:00,och,11.43
2023-02-23T18:41:00,och,20.39
2023-02-23T18:42:00,och,11.40
2023-02-23T18:43:00,och,11.40
2023-02-23T18:44:00,och,10.20
2023-02-23T18:46:00,och,23.41
2023-02-23T18:48:00,och,21.59
2023-02-23T18:49:00,och,9.61
2023-02-23T18:50:00,och,10.20
2023-02-23T18:51:00,och,11.40
2023-02-23T18:52:00,och,10.20
2023-02-23T18:54:00,och,21.62
2023-02-23T18:56:00,och,20.39
2023-02-23T18:58:00,och,21.59
2023-02-23T18:59:00,och,11.40
2023-02-23T19:01:00,och,21.62
2023-02-23T19:02:00,och,10.20
2023-02-23T19:03:00,och,10.20
2023-02-23T19:05:00,och,21.59
2023-02-23T19:06:00,och,9.61
2023-02-23T19:08:00,och,21.59
2023-02-23T19:09:00,och,12.01
2023-02-23T19:11:00,och,22.79
2023-02-23T19:13:00,och,22.79
2023-02-23T19:14:00,och,10.22
2023-02-23T19:16:00,och,14.38
2023-02-23T19:18:00,och,14.41
2023-02-23T19:20:00,och,14.38
2023-02-23T19:21:00,och,7.21
2023-02-23T19:23:00,och,16.20
2023-02-23T19:25:00,och,14.38
2023-02-23T19:27:00,och,14.41
2023-02-23T19:28:00,och,7.21
2023-02-23T19:29:00,och,7.18
2023-02-23T19:31:00,och,14.41
2023-02-23T19:33:00,och,12.60
2023-02-23T19:34:00,och,7.21
2023-02-23T19:36:00,och,14.38
2023-02-23T19:37:00,och,7.21
2023-02-23T19:38:00,och,14.41
2023-02-23T19:39:00,och,16.17
2023-02-23T19:40:00,och,8.41
2023-02-23T19:42:00,och,14.41
2023-02-23T19:44:00,och,14.38
2023-02-23T19:46:00,och,14.41
2023-02-23T19:48:00,och,15.59
2023-02-23T19:49:00,och,7.21
2023-02-23T19:51:00,och,14.41
2023-02-23T19:52:00,och,7.18
2023-02-23T19:54:00,och,14.41
2023-02-23T19:56:00,och,14.38
2023-02-23T19:58:00,och,16.20
2023-02-23T19:59:00,och,7.21
2023-02-23T20:01:00,och,14.41
2023-02-23T20:03:00,och,14.38
2023-02-23T20:04:00,och,7.21
2023-02-23T20:06:00,och,15.59
2023-02-23T20:08:00,och,14.41
2023-02-23T20:10:00,och,14.38
2023-02-23T20:12:00,och,16.20
2023-02-23T20:13:00,och,8.41
2023-02-23T20:15:00,och,14.41
2023-02-23T20:16:00,och,7.18
2023-02-23T20:18:00,och,13.21
2023-02-23T20:20:00,och,14.38
2023-02-23T20:22:00,och,15.62
