#datetime,building,power
2021-12-09T00:00:00,nat,334.35
2021-12-09T00:02:00,nat,380.31
2021-12-09T00:04:00,nat,427.94
2021-12-09T00:06:00,nat,382.03
2021-12-09T00:08:00,nat,372.87
2021-12-09T00:10:00,nat,406.75
2021-12-09T00:11:00,nat,110.51
2021-12-09T00:13:00,nat,419.62
2021-12-09T00:15:00,nat,462.13
2021-12-09T00:17:00,nat,407.31
2021-12-09T00:18:00,nat,235.33
2021-12-09T00:20:00,nat,376.91
2021-12-09T00:22:00,nat,311.56
2021-12-09T00:24:00,nat,326.83
2021-12-09T00:25:00,nat,152.89
2021-12-09T00:27:00,nat,406.03
2021-12-09T00:29:00,nat,401.69
2021-12-09T00:31:00,nat,302.65
2021-12-09T00:33:00,nat,403.64
2021-12-09T00:35:00,nat,255.16
2021-12-09T00:36:00,nat,174.39
2021-12-09T00:37:00,nat,102.07
2021-12-09T00:39:00,nat,679.15
2021-12-09T00:40:00,nat,12.69
2021-12-09T00:41:00,nat,67.60
2021-12-09T00:43:00,nat,635.38
2021-12-09T00:44:00,nat,310.42
2021-12-09T00:45:00,nat,456.67
2021-12-09T00:47:00,nat,304.13
2021-12-09T00:49:00,nat,344.97
2021-12-09T00:50:00,nat,282.37
2021-12-09T00:52:00,nat,423.28
2021-12-09T00:53:00,nat,286.64
2021-12-09T00:55:00,nat,643.53
2021-12-09T00:57:00,nat,662.78
2021-12-09T00:59:00,nat,642.44
2021-12-09T01:01:00,nat,703.10
2021-12-09T01:02:00,nat,18.22
2021-12-09T01:04:00,nat,270.65
2021-12-09T01:05:00,nat,291.56
2021-12-09T01:07:00,nat,554.19
2021-12-09T01:08:00,nat,196.51
2021-12-09T01:10:00,nat,371.78
2021-12-09T01:12:00,nat,539.90
2021-12-09T01:14:00,nat,564.53
2021-12-09T01:16:00,nat,347.70
2021-12-09T01:17:00,nat,295.20
2021-12-09T01:19:00,nat,594.39
2021-12-09T01:21:00,nat,648.55
2021-12-09T01:23:00,nat,271.75
2021-12-09T01:25:00,nat,628.44
2021-12-09T01:28:00,nat,296.65
2021-12-09T01:29:00,nat,186.41
2021-12-09T01:31:00,nat,334.89
2021-12-09T01:33:00,nat,535.85
2021-12-09T01:35:00,nat,380.60
2021-12-09T01:37:00,nat,491.60
2021-12-09T01:38:00,nat,178.63
2021-12-09T01:40:00,nat,673.23
2021-12-09T01:41:00,nat,13.23
2021-12-09T01:43:00,nat,311.92
2021-12-09T01:44:00,nat,258.50
2021-12-09T01:46:00,nat,543.86
2021-12-09T01:48:00,nat,563.26
2021-12-09T01:50:00,nat,197.49
2021-12-09T01:52:00,nat,336.38
2021-12-09T01:54:00,nat,648.36
2021-12-09T01:55:00,nat,64.07
2021-12-09T01:57:00,nat,665.60
2021-12-09T01:59:00,nat,503.50
2021-12-09T02:01:00,nat,263.56
2021-12-09T02:03:00,nat,387.62
2021-12-09T02:04:00,nat,330.91
2021-12-09T02:06:00,nat,660.30
2021-12-09T02:08:00,nat,491.13
2021-12-09T02:09:00,nat,267.45
2021-12-09T02:10:00,nat,29.07
2021-12-09T02:12:00,nat,366.35
2021-12-09T02:14:00,nat,356.36
2021-12-09T02:16:00,nat,602.73
2021-12-09T02:18:00,nat,639.20
2021-12-09T02:20:00,nat,493.37
2021-12-09T02:22:00,nat,324.38
2021-12-09T02:24:00,nat,493.93
2021-12-09T02:26:00,nat,293.57
2021-12-09T02:28:00,nat,644.58
2021-12-09T02:30:00,nat,533.36
2021-12-09T02:31:00,nat,308.40
2021-12-09T02:34:00,nat,575.92
2021-12-09T02:36:00,nat,650.78
2021-12-09T02:39:00,nat,581.59
2021-12-09T02:42:00,nat,413.66
2021-12-09T02:44:00,nat,334.07
2021-12-09T02:46:00,nat,387.42
2021-12-09T02:48:00,nat,311.90
2021-12-09T02:50:00,nat,323.74
2021-12-09T02:52:00,nat,544.20
2021-12-09T02:54:00,nat,382.46
2021-12-09T02:56:00,nat,343.09
2021-12-09T02:58:00,nat,339.48
2021-12-09T03:00:00,nat,493.37
2021-12-09T03:02:00,nat,270.11
2021-12-09T03:04:00,nat,398.86
2021-12-09T03:05:00,nat,156.75
2021-12-09T03:07:00,nat,295.17
2021-12-09T03:08:00,nat,122.67
2021-12-09T03:10:00,nat,404.64
2021-12-09T03:12:00,nat,721.62
2021-12-09T03:14:00,nat,719.52
2021-12-09T03:16:00,nat,756.09
2021-12-09T03:19:00,nat,797.71
2021-12-09T03:21:00,nat,667.65
2021-12-09T03:23:00,nat,791.33
2021-12-09T03:27:00,nat,416.05
2021-12-09T03:28:00,nat,574.73
2021-12-09T03:29:00,nat,454.73
2021-12-09T03:30:00,nat,554.53
2021-12-09T03:32:00,nat,350.66
2021-12-09T03:34:00,nat,566.68
2021-12-09T03:36:00,nat,362.90
2021-12-09T03:37:00,nat,164.16
2021-12-09T03:39:00,nat,410.13
2021-12-09T03:41:00,nat,367.44
2021-12-09T03:43:00,nat,285.29
2021-12-09T03:44:00,nat,337.79
2021-12-09T03:46:00,nat,791.66
2021-12-09T03:49:00,nat,344.51
2021-12-09T03:50:00,nat,350.23
2021-12-09T03:52:00,nat,674.12
2021-12-09T03:55:00,nat,379.24
2021-12-09T03:57:00,nat,327.62
2021-12-09T03:59:00,nat,312.21
2021-12-09T04:00:00,nat,109.71
2021-12-09T04:02:00,nat,623.03
2021-12-09T04:04:00,nat,556.22
2021-12-09T04:06:00,nat,557.77
2021-12-09T04:07:00,nat,23.85
2021-12-09T04:09:00,nat,559.35
2021-12-09T04:11:00,nat,505.11
2021-12-09T04:13:00,nat,487.20
2021-12-09T04:14:00,nat,99.40
2021-12-09T04:16:00,nat,584.49
2021-12-09T04:18:00,nat,455.09
2021-12-09T04:20:00,nat,398.43
2021-12-09T04:21:00,nat,154.66
2021-12-09T04:22:00,nat,312.16
2021-12-09T04:24:00,nat,614.02
2021-12-09T04:27:00,nat,406.59
2021-12-09T04:29:00,nat,629.82
2021-12-09T04:31:00,nat,577.24
2021-12-09T04:33:00,nat,590.23
2021-12-09T04:35:00,nat,626.80
2021-12-09T04:37:00,nat,486.16
2021-12-09T04:39:00,nat,295.22
2021-12-09T04:41:00,nat,373.50
2021-12-09T04:43:00,nat,385.21
2021-12-09T04:44:00,nat,111.64
2021-12-09T04:46:00,nat,354.70
2021-12-09T04:47:00,nat,152.82
2021-12-09T04:49:00,nat,292.33
2021-12-09T04:50:00,nat,175.45
2021-12-09T04:52:00,nat,432.26
2021-12-09T04:54:00,nat,338.45
2021-12-09T04:56:00,nat,373.10
2021-12-09T04:57:00,nat,132.32
2021-12-09T04:59:00,nat,336.17
2021-12-09T05:00:00,nat,406.19
2021-12-09T05:02:00,nat,539.77
2021-12-09T05:03:00,nat,326.02
2021-12-09T05:05:00,nat,659.08
2021-12-09T05:07:00,nat,354.79
2021-12-09T05:09:00,nat,376.70
2021-12-09T05:10:00,nat,381.26
2021-12-09T05:12:00,nat,714.84
2021-12-09T05:14:00,nat,374.23
2021-12-09T05:16:00,nat,359.17
2021-12-09T05:18:00,nat,393.03
2021-12-09T05:20:00,nat,377.45
2021-12-09T05:21:00,nat,141.20
2021-12-09T05:23:00,nat,372.36
2021-12-09T05:24:00,nat,126.78
2021-12-09T05:26:00,nat,371.52
2021-12-09T05:28:00,nat,424.59
2021-12-09T05:30:00,nat,331.78
2021-12-09T05:32:00,nat,790.88
2021-12-09T05:35:00,nat,418.52
2021-12-09T05:37:00,nat,741.45
2021-12-09T05:39:00,nat,867.75
2021-12-09T05:42:00,nat,375.12
2021-12-09T05:43:00,nat,146.55
2021-12-09T05:44:00,nat,244.05
2021-12-09T05:46:00,nat,748.02
2021-12-09T05:48:00,nat,789.22
2021-12-09T05:51:00,nat,809.87
2021-12-09T05:54:00,nat,907.22
2021-12-09T05:57:00,nat,914.67
2021-12-09T05:58:00,nat,2.17
2021-12-09T06:00:00,nat,594.45
2021-12-09T06:01:00,nat,395.70
2021-12-09T06:03:00,nat,780.60
2021-12-09T06:05:00,nat,847.93
2021-12-09T06:07:00,nat,790.62
2021-12-09T06:09:00,nat,711.84
2021-12-09T06:11:00,nat,423.54
2021-12-09T06:12:00,nat,422.78
2021-12-09T06:14:00,nat,940.90
2021-12-09T06:16:00,nat,579.35
2021-12-09T06:17:00,nat,387.13
2021-12-09T06:19:00,nat,892.41
2021-12-09T06:21:00,nat,857.55
2021-12-09T06:23:00,nat,870.13
2021-12-09T06:27:00,nat,888.21
2021-12-09T06:29:00,nat,654.52
2021-12-09T06:34:00,nat,428.14
2021-12-09T06:35:00,nat,26.09
2021-12-09T06:39:00,nat,895.22
2021-12-09T06:41:00,nat,692.20
2021-12-09T06:42:00,nat,478.45
2021-12-09T06:43:00,nat,4.23
2021-12-09T06:45:00,nat,878.06
2021-12-09T06:49:00,nat,520.85
2021-12-09T06:52:00,nat,16.60
2021-12-09T06:55:00,nat,2.08
2021-12-09T06:59:00,nat,700.14
2021-12-09T07:03:00,nat,468.24
2021-12-09T07:06:00,nat,197.15
2021-12-09T07:22:00,nat,516.09
2021-12-09T07:35:00,nat,190.15
2021-12-09T07:38:00,nat,530.06
2021-12-09T07:41:00,nat,584.16
2021-12-09T07:47:00,nat,570.44
2021-12-09T07:57:00,nat,607.50
2021-12-09T08:03:00,nat,581.94
2021-12-09T08:05:00,nat,227.78
2021-12-09T08:12:00,nat,489.94
2021-12-09T08:18:00,nat,672.10
2021-12-09T08:20:00,nat,495.81
2021-12-09T08:22:00,nat,511.88
2021-12-09T08:24:00,nat,830.54
2021-12-09T08:26:00,nat,719.71
2021-12-09T08:28:00,nat,597.02
2021-12-09T08:30:00,nat,484.64
2021-12-09T08:32:00,nat,540.13
2021-12-09T08:33:00,nat,257.36
2021-12-09T08:34:00,nat,384.86
2021-12-09T08:36:00,nat,761.29
2021-12-09T08:37:00,nat,98.44
2021-12-09T08:39:00,nat,493.28
2021-12-09T08:41:00,nat,685.52
2021-12-09T08:43:00,nat,442.42
2021-12-09T08:45:00,nat,473.62
2021-12-09T08:46:00,nat,398.24
2021-12-09T08:48:00,nat,758.40
2021-12-09T08:49:00,nat,0.90
2021-12-09T08:51:00,nat,474.09
2021-12-09T08:53:00,nat,493.66
2021-12-09T08:55:00,nat,798.16
2021-12-09T08:57:00,nat,629.37
2021-12-09T08:58:00,nat,366.11
2021-12-09T09:00:00,nat,826.67
2021-12-09T09:02:00,nat,551.76
2021-12-09T09:03:00,nat,347.37
2021-12-09T09:05:00,nat,683.30
2021-12-09T09:06:00,nat,68.30
2021-12-09T09:08:00,nat,740.92
2021-12-09T09:10:00,nat,822.08
2021-12-09T09:12:00,nat,737.02
2021-12-09T09:14:00,nat,757.95
2021-12-09T09:15:00,nat,127.09
2021-12-09T09:17:00,nat,740.42
2021-12-09T09:19:00,nat,770.90
2021-12-09T09:21:00,nat,608.62
2021-12-09T09:23:00,nat,772.41
2021-12-09T09:24:00,nat,89.91
2021-12-09T09:26:00,nat,742.61
2021-12-09T09:28:00,nat,635.89
2021-12-09T09:30:00,nat,779.29
2021-12-09T09:32:00,nat,708.35
2021-12-09T09:34:00,nat,791.88
2021-12-09T09:35:00,nat,98.13
2021-12-09T09:37:00,nat,912.06
2021-12-09T10:17:00,nat,82.90
2021-12-09T10:22:00,nat,424.13
2021-12-09T10:29:00,nat,450.93
2021-12-09T10:39:00,nat,422.35
2021-12-09T10:44:00,nat,217.17
2021-12-09T10:47:00,nat,416.55
2021-12-09T11:07:00,nat,225.24
2021-12-09T11:09:00,nat,505.13
2021-12-09T11:10:00,nat,437.63
2021-12-09T11:20:00,nat,448.96
2021-12-09T11:25:00,nat,446.46
2021-12-09T11:48:00,nat,322.98
2021-12-09T11:53:00,nat,37.29
2021-12-09T11:56:00,nat,505.60
2021-12-09T12:00:00,nat,666.87
2021-12-09T12:02:00,nat,484.79
2021-12-09T12:03:00,nat,263.54
2021-12-09T12:05:00,nat,545.42
2021-12-09T12:07:00,nat,815.13
2021-12-09T12:09:00,nat,728.07
2021-12-09T12:10:00,nat,107.39
2021-12-09T12:12:00,nat,868.04
2021-12-09T12:14:00,nat,813.28
2021-12-09T12:16:00,nat,712.32
2021-12-09T12:18:00,nat,509.84
2021-12-09T12:20:00,nat,607.58
2021-12-09T12:22:00,nat,523.66
2021-12-09T12:24:00,nat,587.43
2021-12-09T12:26:00,nat,541.46
2021-12-09T12:28:00,nat,581.22
2021-12-09T12:30:00,nat,522.43
2021-12-09T12:31:00,nat,339.41
2021-12-09T12:33:00,nat,733.37
2021-12-09T12:35:00,nat,544.21
2021-12-09T12:37:00,nat,546.75
2021-12-09T12:39:00,nat,812.93
2021-12-09T12:41:00,nat,846.75
2021-12-09T12:43:00,nat,753.85
2021-12-09T12:45:00,nat,677.82
2021-12-09T12:50:00,nat,30.23
2021-12-09T12:55:00,nat,454.95
2021-12-09T13:39:00,nat,263.08
2021-12-09T13:44:00,nat,25.24
2021-12-09T13:53:00,nat,12.15
2021-12-09T14:28:00,nat,40.28
2021-12-09T14:31:00,nat,472.65
2021-12-09T14:45:00,nat,496.43
2021-12-09T14:52:00,nat,196.94
2021-12-09T14:55:00,nat,142.19
2021-12-09T15:04:00,nat,212.93
2021-12-09T15:09:00,nat,245.30
2021-12-09T15:16:00,nat,26.68
2021-12-09T15:29:00,nat,406.45
2021-12-09T15:34:00,nat,153.93
2021-12-09T15:36:00,nat,583.58
2021-12-09T15:38:00,nat,525.89
2021-12-09T15:39:00,nat,413.39
2021-12-09T15:41:00,nat,780.95
2021-12-09T15:43:00,nat,851.99
2021-12-09T15:44:00,nat,117.80
2021-12-09T15:46:00,nat,731.42
2021-12-09T15:47:00,nat,376.46
2021-12-09T15:49:00,nat,767.01
2021-12-09T15:51:00,nat,825.37
2021-12-09T15:53:00,nat,701.30
2021-12-09T15:55:00,nat,521.34
2021-12-09T15:57:00,nat,880.04
2021-12-09T15:59:00,nat,661.41
2021-12-09T16:01:00,nat,545.82
2021-12-09T16:02:00,nat,366.29
2021-12-09T16:04:00,nat,790.27
2021-12-09T16:06:00,nat,837.24
2021-12-09T16:08:00,nat,680.84
2021-12-09T16:11:00,nat,269.06
2021-12-09T16:21:00,nat,544.87
2021-12-09T16:25:00,nat,222.34
2021-12-09T16:36:00,nat,246.00
2021-12-09T16:39:00,nat,260.74
2021-12-09T17:27:00,nat,306.12
2021-12-09T17:32:00,nat,44.54
2021-12-09T17:43:00,nat,481.59
2021-12-09T17:46:00,nat,60.55
2021-12-09T17:59:00,nat,62.86
2021-12-09T18:02:00,nat,497.04
2021-12-09T18:12:00,nat,485.86
2021-12-09T18:13:00,nat,601.71
2021-12-09T18:15:00,nat,904.47
2021-12-09T18:19:00,nat,923.03
2021-12-09T18:22:00,nat,188.57
2021-12-09T18:37:00,nat,565.29
2021-12-09T18:46:00,nat,186.74
2021-12-09T18:49:00,nat,181.42
2021-12-09T19:02:00,nat,557.49
2021-12-09T19:15:00,nat,881.12
2021-12-09T19:22:00,nat,768.05
2021-12-09T19:24:00,nat,783.29
2021-12-09T19:26:00,nat,534.05
2021-12-09T19:27:00,nat,331.56
2021-12-09T19:29:00,nat,777.99
2021-12-09T19:30:00,nat,25.38
2021-12-09T19:32:00,nat,673.59
2021-12-09T19:34:00,nat,687.56
2021-12-09T19:35:00,nat,209.56
2021-12-09T19:37:00,nat,512.48
2021-12-09T19:39:00,nat,560.08
2021-12-09T19:40:00,nat,362.48
2021-12-09T19:42:00,nat,701.63
2021-12-09T19:44:00,nat,787.75
2021-12-09T19:46:00,nat,717.54
2021-12-09T19:48:00,nat,736.85
2021-12-09T19:50:00,nat,620.35
2021-12-09T19:52:00,nat,737.49
2021-12-09T19:53:00,nat,66.90
2021-12-09T19:55:00,nat,413.18
2021-12-09T19:57:00,nat,734.26
2021-12-09T19:59:00,nat,785.13
2021-12-09T20:01:00,nat,574.49
2021-12-09T20:02:00,nat,295.85
2021-12-09T20:04:00,nat,774.73
2021-12-09T20:06:00,nat,698.33
2021-12-09T20:07:00,nat,41.99
2021-12-09T20:09:00,nat,766.39
2021-12-09T20:11:00,nat,591.29
2021-12-09T20:13:00,nat,477.76
2021-12-09T20:15:00,nat,455.36
2021-12-09T20:16:00,nat,358.33
2021-12-09T20:18:00,nat,717.28
2021-12-09T20:20:00,nat,813.72
2021-12-09T20:22:00,nat,687.18
2021-12-09T20:24:00,nat,600.15
2021-12-09T20:26:00,nat,413.45
2021-12-09T20:28:00,nat,504.31
2021-12-09T20:29:00,nat,223.06
2021-12-09T20:31:00,nat,386.48
2021-12-09T20:33:00,nat,755.91
2021-12-09T20:35:00,nat,749.16
2021-12-09T20:37:00,nat,782.20
2021-12-09T20:39:00,nat,522.38
2021-12-09T20:40:00,nat,322.02
2021-12-09T20:42:00,nat,626.80
2021-12-09T20:44:00,nat,421.08
2021-12-09T20:46:00,nat,615.70
2021-12-09T20:48:00,nat,469.22
2021-12-09T20:49:00,nat,168.78
2021-12-09T20:55:00,nat,884.70
2021-12-09T21:05:00,nat,904.14
2021-12-09T21:10:00,nat,420.17
2021-12-09T21:15:00,nat,422.25
2021-12-09T21:26:00,nat,423.58
2021-12-09T21:30:00,nat,441.17
2021-12-09T21:31:00,nat,242.53
2021-12-09T21:33:00,nat,411.95
2021-12-09T21:41:00,nat,416.07
2021-12-09T21:45:00,nat,901.36
2021-12-09T21:49:00,nat,372.46
2021-12-09T21:54:00,nat,436.74
2021-12-09T21:58:00,nat,454.45
2021-12-09T22:02:00,nat,703.80
2021-12-09T22:03:00,nat,433.61
2021-12-09T22:05:00,nat,667.42
2021-12-09T22:07:00,nat,436.94
2021-12-09T22:09:00,nat,779.49
2021-12-09T22:10:00,nat,31.79
2021-12-09T22:12:00,nat,796.20
2021-12-09T22:14:00,nat,818.55
2021-12-09T22:16:00,nat,612.65
2021-12-09T22:18:00,nat,625.25
2021-12-09T22:19:00,nat,336.50
2021-12-09T22:21:00,nat,848.35
2021-12-09T22:23:00,nat,779.33
2021-12-09T22:26:00,nat,388.13
2021-12-09T22:28:00,nat,745.95
2021-12-09T22:30:00,nat,771.56
2021-12-09T22:33:00,nat,434.19
2021-12-09T22:34:00,nat,336.69
2021-12-09T22:36:00,nat,548.56
2021-12-09T22:37:00,nat,350.08
2021-12-09T22:39:00,nat,533.99
2021-12-09T22:41:00,nat,480.39
2021-12-09T22:43:00,nat,391.84
2021-12-09T22:44:00,nat,269.76
2021-12-09T22:46:00,nat,495.71
2021-12-09T22:48:00,nat,604.74
2021-12-09T22:50:00,nat,504.54
2021-12-09T22:52:00,nat,342.00
2021-12-09T22:54:00,nat,754.73
2021-12-09T22:56:00,nat,788.97
2021-12-09T22:57:00,nat,36.14
2021-12-09T22:59:00,nat,392.04
2021-12-09T23:01:00,nat,376.17
2021-12-09T23:03:00,nat,456.30
2021-12-09T23:04:00,nat,174.42
2021-12-09T23:05:00,nat,425.67
2021-12-09T23:07:00,nat,673.43
2021-12-09T23:09:00,nat,521.73
2021-12-09T23:11:00,nat,382.44
2021-12-09T23:13:00,nat,399.26
2021-12-09T23:14:00,nat,796.76
2021-12-09T23:16:00,nat,583.92
2021-12-09T23:17:00,nat,210.20
2021-12-09T23:19:00,nat,332.82
2021-12-09T23:21:00,nat,376.90
2021-12-09T23:23:00,nat,352.92
2021-12-09T23:24:00,nat,191.67
2021-12-09T23:26:00,nat,362.98
2021-12-09T23:28:00,nat,411.03
2021-12-09T23:30:00,nat,327.00
2021-12-09T23:32:00,nat,383.97
2021-12-09T23:33:00,nat,200.98
2021-12-09T23:35:00,nat,283.72
2021-12-09T23:37:00,nat,299.18
2021-12-09T23:39:00,nat,302.83
2021-12-09T23:41:00,nat,730.16
2021-12-09T23:43:00,nat,578.10
2021-12-09T23:44:00,nat,340.14
2021-12-09T23:47:00,nat,348.60
2021-12-09T23:49:00,nat,821.37
2021-12-09T23:52:00,nat,402.52
2021-12-09T23:53:00,nat,303.97
2021-12-09T23:55:00,nat,577.13
2021-12-09T23:57:00,nat,354.38
2021-12-09T23:58:00,nat,406.99
