#datetime,building,power
2024-02-25T00:00:00,vfh,60.35
2024-02-25T00:01:00,vfh,120.87
2024-02-25T00:02:00,vfh,123.47
2024-02-25T00:03:00,vfh,123.47
2024-02-25T00:04:00,vfh,74.62
2024-02-25T00:05:00,vfh,74.62
2024-02-25T00:06:00,vfh,62.06
2024-02-25T00:07:00,vfh,63.36
2024-02-25T00:08:00,vfh,63.36
2024-02-25T00:09:00,vfh,67.17
2024-02-25T00:10:00,vfh,67.17
2024-02-25T00:11:00,vfh,80.59
2024-02-25T00:12:00,vfh,78.01
2024-02-25T00:13:00,vfh,78.01
2024-02-25T00:14:00,vfh,72.05
2024-02-25T00:15:00,vfh,72.05
2024-02-25T00:16:00,vfh,92.79
2024-02-25T00:17:00,vfh,92.79
2024-02-25T00:18:00,vfh,90.12
2024-02-25T00:19:00,vfh,59.68
2024-02-25T00:20:00,vfh,59.68
2024-02-25T00:21:00,vfh,75.55
2024-02-25T00:22:00,vfh,70.03
2024-02-25T00:23:00,vfh,82.08
2024-02-25T00:24:00,vfh,119.89
2024-02-25T00:25:00,vfh,119.89
2024-02-25T00:26:00,vfh,73.84
2024-02-25T00:27:00,vfh,73.84
2024-02-25T00:28:00,vfh,95.17
2024-02-25T00:29:00,vfh,114.76
2024-02-25T00:30:00,vfh,64.07
2024-02-25T00:31:00,vfh,65.32
2024-02-25T00:32:00,vfh,67.60
2024-02-25T00:33:00,vfh,72.88
2024-02-25T00:34:00,vfh,72.88
2024-02-25T00:35:00,vfh,95.42
2024-02-25T00:36:00,vfh,95.42
2024-02-25T00:37:00,vfh,69.64
2024-02-25T00:38:00,vfh,69.64
2024-02-25T00:39:00,vfh,71.03
2024-02-25T00:40:00,vfh,72.80
2024-02-25T00:41:00,vfh,40.21
2024-02-25T00:42:00,vfh,40.21
2024-02-25T00:43:00,vfh,31.56
2024-02-25T00:44:00,vfh,31.56
2024-02-25T00:45:00,vfh,114.65
2024-02-25T00:46:00,vfh,59.83
2024-02-25T00:47:00,vfh,61.25
2024-02-25T00:48:00,vfh,78.12
2024-02-25T00:49:00,vfh,71.02
2024-02-25T00:50:00,vfh,35.33
2024-02-25T00:51:00,vfh,45.83
2024-02-25T00:52:00,vfh,45.83
2024-02-25T00:53:00,vfh,65.70
2024-02-25T00:54:00,vfh,65.70
2024-02-25T00:55:00,vfh,60.91
2024-02-25T00:56:00,vfh,60.91
2024-02-25T00:57:00,vfh,32.50
2024-02-25T00:58:00,vfh,32.50
2024-02-25T00:59:00,vfh,36.16
2024-02-25T01:00:00,vfh,36.16
2024-02-25T01:01:00,vfh,65.26
2024-02-25T01:02:00,vfh,65.26
2024-02-25T01:03:00,vfh,70.92
2024-02-25T01:04:00,vfh,98.51
2024-02-25T01:05:00,vfh,98.51
2024-02-25T01:06:00,vfh,76.40
2024-02-25T01:07:00,vfh,75.50
2024-02-25T01:08:00,vfh,100.22
2024-02-25T01:09:00,vfh,75.52
2024-02-25T01:10:00,vfh,69.14
2024-02-25T01:11:00,vfh,69.49
2024-02-25T01:12:00,vfh,47.31
2024-02-25T01:13:00,vfh,24.18
2024-02-25T01:14:00,vfh,13.98
2024-02-25T01:15:00,vfh,59.36
2024-02-25T01:16:00,vfh,78.74
2024-02-25T01:17:00,vfh,74.39
2024-02-25T01:18:00,vfh,74.39
2024-02-25T01:19:00,vfh,77.37
2024-02-25T01:20:00,vfh,78.27
2024-02-25T01:21:00,vfh,76.37
2024-02-25T01:22:00,vfh,69.32
2024-02-25T01:23:00,vfh,66.34
2024-02-25T01:24:00,vfh,67.78
2024-02-25T01:25:00,vfh,84.71
2024-02-25T01:26:00,vfh,85.42
2024-02-25T01:27:00,vfh,112.01
2024-02-25T01:28:00,vfh,112.01
2024-02-25T01:29:00,vfh,94.59
2024-02-25T01:30:00,vfh,69.15
2024-02-25T01:31:00,vfh,69.15
2024-02-25T01:32:00,vfh,67.05
2024-02-25T01:33:00,vfh,76.89
2024-02-25T01:34:00,vfh,76.89
2024-02-25T01:35:00,vfh,74.31
2024-02-25T01:36:00,vfh,14.52
2024-02-25T01:37:00,vfh,6.86
2024-02-25T01:38:00,vfh,9.92
2024-02-25T01:39:00,vfh,25.27
2024-02-25T01:40:00,vfh,25.27
2024-02-25T01:41:00,vfh,18.75
2024-02-25T01:42:00,vfh,55.07
2024-02-25T01:43:00,vfh,55.07
2024-02-25T01:44:00,vfh,65.28
2024-02-25T01:45:00,vfh,108.41
2024-02-25T01:46:00,vfh,108.41
2024-02-25T01:47:00,vfh,114.47
2024-02-25T01:48:00,vfh,120.51
2024-02-25T01:49:00,vfh,114.05
2024-02-25T01:50:00,vfh,51.21
2024-02-25T01:51:00,vfh,49.16
2024-02-25T01:52:00,vfh,55.54
2024-02-25T01:53:00,vfh,58.87
2024-02-25T01:54:00,vfh,87.07
2024-02-25T01:55:00,vfh,76.52
2024-02-25T01:56:00,vfh,76.52
2024-02-25T01:57:00,vfh,90.38
2024-02-25T01:58:00,vfh,90.38
2024-02-25T01:59:00,vfh,123.56
2024-02-25T02:00:00,vfh,66.04
2024-02-25T02:01:00,vfh,66.04
2024-02-25T02:02:00,vfh,51.35
2024-02-25T02:03:00,vfh,46.30
2024-02-25T02:04:00,vfh,87.13
2024-02-25T02:05:00,vfh,101.52
2024-02-25T02:06:00,vfh,101.52
2024-02-25T02:07:00,vfh,113.70
2024-02-25T02:08:00,vfh,113.70
2024-02-25T02:09:00,vfh,74.52
2024-02-25T02:10:00,vfh,74.52
2024-02-25T02:11:00,vfh,94.33
2024-02-25T02:12:00,vfh,94.33
2024-02-25T02:13:00,vfh,49.83
2024-02-25T02:14:00,vfh,49.83
2024-02-25T02:15:00,vfh,113.77
2024-02-25T02:16:00,vfh,106.80
2024-02-25T02:17:00,vfh,106.80
2024-02-25T02:18:00,vfh,92.85
2024-02-25T02:19:00,vfh,92.85
2024-02-25T02:20:00,vfh,61.14
2024-02-25T02:21:00,vfh,61.14
2024-02-25T02:22:00,vfh,57.40
2024-02-25T02:23:00,vfh,57.40
2024-02-25T02:24:00,vfh,50.59
2024-02-25T02:25:00,vfh,55.59
2024-02-25T02:26:00,vfh,55.59
2024-02-25T02:27:00,vfh,52.34
2024-02-25T02:28:00,vfh,69.66
2024-02-25T02:29:00,vfh,48.53
2024-02-25T02:30:00,vfh,48.53
2024-02-25T02:31:00,vfh,56.17
2024-02-25T02:32:00,vfh,47.09
2024-02-25T02:33:00,vfh,47.09
2024-02-25T02:34:00,vfh,88.75
2024-02-25T02:35:00,vfh,88.75
2024-02-25T02:36:00,vfh,89.78
2024-02-25T02:37:00,vfh,89.78
2024-02-25T02:38:00,vfh,42.29
2024-02-25T02:39:00,vfh,99.46
2024-02-25T02:40:00,vfh,99.46
2024-02-25T02:41:00,vfh,42.01
2024-02-25T02:42:00,vfh,76.32
2024-02-25T02:43:00,vfh,56.71
2024-02-25T02:44:00,vfh,56.71
2024-02-25T02:45:00,vfh,56.89
2024-02-25T02:46:00,vfh,103.06
2024-02-25T02:47:00,vfh,103.06
2024-02-25T02:48:00,vfh,58.44
2024-02-25T02:49:00,vfh,58.44
2024-02-25T02:50:00,vfh,94.46
2024-02-25T02:51:00,vfh,94.46
2024-02-25T02:52:00,vfh,105.21
2024-02-25T02:53:00,vfh,105.21
2024-02-25T02:54:00,vfh,42.62
2024-02-25T02:55:00,vfh,49.00
2024-02-25T02:56:00,vfh,49.00
2024-02-25T02:57:00,vfh,67.56
2024-02-25T02:58:00,vfh,67.56
2024-02-25T02:59:00,vfh,76.43
2024-02-25T03:00:00,vfh,45.23
2024-02-25T03:01:00,vfh,45.23
2024-02-25T03:02:00,vfh,42.31
2024-02-25T03:03:00,vfh,42.31
2024-02-25T03:04:00,vfh,55.55
2024-02-25T03:05:00,vfh,51.81
2024-02-25T03:06:00,vfh,51.81
2024-02-25T03:07:00,vfh,54.53
2024-02-25T03:08:00,vfh,54.53
2024-02-25T03:09:00,vfh,77.19
2024-02-25T03:10:00,vfh,81.74
2024-02-25T03:11:00,vfh,86.15
2024-02-25T03:12:00,vfh,86.15
2024-02-25T03:13:00,vfh,51.60
2024-02-25T03:14:00,vfh,51.60
2024-02-25T03:15:00,vfh,58.44
2024-02-25T03:16:00,vfh,58.44
2024-02-25T03:17:00,vfh,51.05
2024-02-25T03:18:00,vfh,51.05
2024-02-25T03:19:00,vfh,105.92
2024-02-25T03:20:00,vfh,59.89
2024-02-25T03:21:00,vfh,77.72
2024-02-25T03:22:00,vfh,11.01
2024-02-25T03:23:00,vfh,11.01
2024-02-25T03:24:00,vfh,66.58
2024-02-25T03:25:00,vfh,66.58
2024-02-25T03:26:00,vfh,18.60
2024-02-25T03:27:00,vfh,18.60
2024-02-25T03:28:00,vfh,37.58
2024-02-25T03:29:00,vfh,53.23
2024-02-25T03:30:00,vfh,53.23
2024-02-25T03:31:00,vfh,55.30
2024-02-25T03:32:00,vfh,55.30
2024-02-25T03:33:00,vfh,80.23
2024-02-25T03:34:00,vfh,80.23
2024-02-25T03:35:00,vfh,25.04
2024-02-25T03:36:00,vfh,23.58
2024-02-25T03:37:00,vfh,80.28
2024-02-25T03:38:00,vfh,70.79
2024-02-25T03:39:00,vfh,65.16
2024-02-25T03:40:00,vfh,12.94
2024-02-25T03:41:00,vfh,12.94
2024-02-25T03:42:00,vfh,13.68
2024-02-25T03:43:00,vfh,25.29
2024-02-25T03:44:00,vfh,82.11
2024-02-25T03:45:00,vfh,38.42
2024-02-25T03:46:00,vfh,58.38
2024-02-25T03:47:00,vfh,58.38
2024-02-25T03:48:00,vfh,19.03
2024-02-25T03:49:00,vfh,19.03
2024-02-25T03:50:00,vfh,86.80
2024-02-25T03:51:00,vfh,86.80
2024-02-25T03:52:00,vfh,60.42
2024-02-25T03:53:00,vfh,60.42
2024-02-25T03:54:00,vfh,57.80
2024-02-25T03:55:00,vfh,56.32
2024-02-25T03:56:00,vfh,108.40
2024-02-25T03:57:00,vfh,98.09
2024-02-25T03:58:00,vfh,59.35
2024-02-25T03:59:00,vfh,63.02
2024-02-25T04:00:00,vfh,69.91
2024-02-25T04:01:00,vfh,69.91
2024-02-25T04:02:00,vfh,6.18
2024-02-25T04:03:00,vfh,6.18
2024-02-25T04:04:00,vfh,4.37
2024-02-25T04:05:00,vfh,4.37
2024-02-25T04:06:00,vfh,76.97
2024-02-25T04:07:00,vfh,96.56
2024-02-25T04:08:00,vfh,96.56
2024-02-25T04:09:00,vfh,70.23
2024-02-25T04:10:00,vfh,70.23
2024-02-25T04:11:00,vfh,51.61
2024-02-25T04:12:00,vfh,84.26
2024-02-25T04:13:00,vfh,91.67
2024-02-25T04:14:00,vfh,95.52
2024-02-25T04:15:00,vfh,80.04
2024-02-25T04:16:00,vfh,33.30
2024-02-25T04:17:00,vfh,33.30
2024-02-25T04:18:00,vfh,66.54
2024-02-25T04:19:00,vfh,66.54
2024-02-25T04:20:00,vfh,52.42
2024-02-25T04:21:00,vfh,52.42
2024-02-25T04:22:00,vfh,46.93
2024-02-25T04:23:00,vfh,46.93
2024-02-25T04:24:00,vfh,45.87
2024-02-25T04:25:00,vfh,45.87
2024-02-25T04:26:00,vfh,23.40
2024-02-25T04:27:00,vfh,30.12
2024-02-25T04:28:00,vfh,30.12
2024-02-25T04:29:00,vfh,65.96
2024-02-25T04:30:00,vfh,65.96
2024-02-25T04:31:00,vfh,35.61
2024-02-25T04:32:00,vfh,44.83
2024-02-25T04:33:00,vfh,62.26
2024-02-25T04:34:00,vfh,62.26
2024-02-25T04:35:00,vfh,35.33
2024-02-25T04:36:00,vfh,63.58
2024-02-25T04:37:00,vfh,63.58
2024-02-25T04:38:00,vfh,64.33
2024-02-25T04:39:00,vfh,18.72
2024-02-25T04:40:00,vfh,19.58
2024-02-25T04:41:00,vfh,36.79
2024-02-25T04:42:00,vfh,77.59
2024-02-25T04:43:00,vfh,59.19
2024-02-25T04:44:00,vfh,44.79
2024-02-25T04:45:00,vfh,44.79
2024-02-25T04:46:00,vfh,61.27
2024-02-25T04:47:00,vfh,64.71
2024-02-25T04:48:00,vfh,69.96
2024-02-25T04:49:00,vfh,69.96
2024-02-25T04:50:00,vfh,61.21
2024-02-25T04:51:00,vfh,77.10
2024-02-25T04:52:00,vfh,79.79
2024-02-25T04:53:00,vfh,40.73
2024-02-25T04:54:00,vfh,34.66
2024-02-25T04:55:00,vfh,52.21
2024-02-25T04:56:00,vfh,38.47
2024-02-25T04:57:00,vfh,38.47
2024-02-25T04:58:00,vfh,55.24
2024-02-25T04:59:00,vfh,63.60
2024-02-25T05:00:00,vfh,30.53
2024-02-25T05:01:00,vfh,25.96
2024-02-25T05:02:00,vfh,58.31
2024-02-25T05:03:00,vfh,81.57
2024-02-25T05:04:00,vfh,44.30
2024-02-25T05:05:00,vfh,72.13
2024-02-25T05:06:00,vfh,47.41
2024-02-25T05:07:00,vfh,47.41
2024-02-25T05:08:00,vfh,21.63
2024-02-25T05:09:00,vfh,21.63
2024-02-25T05:10:00,vfh,69.70
2024-02-25T05:11:00,vfh,80.34
2024-02-25T05:12:00,vfh,80.34
2024-02-25T05:13:00,vfh,71.22
2024-02-25T05:14:00,vfh,82.13
2024-02-25T05:15:00,vfh,82.13
2024-02-25T05:16:00,vfh,93.86
2024-02-25T05:17:00,vfh,93.86
2024-02-25T05:18:00,vfh,38.06
2024-02-25T05:19:00,vfh,38.06
2024-02-25T05:20:00,vfh,77.94
2024-02-25T05:21:00,vfh,77.94
2024-02-25T05:22:00,vfh,68.97
2024-02-25T05:23:00,vfh,68.97
2024-02-25T05:24:00,vfh,90.94
2024-02-25T05:25:00,vfh,90.94
2024-02-25T05:26:00,vfh,39.29
2024-02-25T05:27:00,vfh,94.11
2024-02-25T05:28:00,vfh,67.56
2024-02-25T05:29:00,vfh,86.64
2024-02-25T05:30:00,vfh,86.64
2024-02-25T05:31:00,vfh,93.24
2024-02-25T05:32:00,vfh,93.24
2024-02-25T05:33:00,vfh,5.08
2024-02-25T05:34:00,vfh,5.08
2024-02-25T05:35:00,vfh,43.85
2024-02-25T05:36:00,vfh,88.45
2024-02-25T05:37:00,vfh,117.47
2024-02-25T05:38:00,vfh,27.05
2024-02-25T05:39:00,vfh,27.05
2024-02-25T05:40:00,vfh,68.46
2024-02-25T05:41:00,vfh,63.45
2024-02-25T05:42:00,vfh,63.45
2024-02-25T05:43:00,vfh,61.11
2024-02-25T05:44:00,vfh,61.11
2024-02-25T05:45:00,vfh,110.75
2024-02-25T05:46:00,vfh,83.97
2024-02-25T05:47:00,vfh,31.87
2024-02-25T05:48:00,vfh,52.52
2024-02-25T05:49:00,vfh,53.75
2024-02-25T05:50:00,vfh,56.55
2024-02-25T05:51:00,vfh,69.04
2024-02-25T05:52:00,vfh,69.04
2024-02-25T05:53:00,vfh,117.99
2024-02-25T05:54:00,vfh,33.46
2024-02-25T05:55:00,vfh,33.46
2024-02-25T05:56:00,vfh,19.50
2024-02-25T05:57:00,vfh,19.50
2024-02-25T05:58:00,vfh,72.20
2024-02-25T05:59:00,vfh,72.20
2024-02-25T06:00:00,vfh,97.04
2024-02-25T06:01:00,vfh,59.64
2024-02-25T06:02:00,vfh,59.64
2024-02-25T06:03:00,vfh,52.32
2024-02-25T06:04:00,vfh,52.32
2024-02-25T06:05:00,vfh,51.85
2024-02-25T06:06:00,vfh,51.85
2024-02-25T06:07:00,vfh,52.14
2024-02-25T06:08:00,vfh,72.15
2024-02-25T06:09:00,vfh,68.41
2024-02-25T06:10:00,vfh,75.88
2024-02-25T06:11:00,vfh,36.32
2024-02-25T06:12:00,vfh,62.84
2024-02-25T06:13:00,vfh,87.73
2024-02-25T06:14:00,vfh,64.34
2024-02-25T06:15:00,vfh,114.07
2024-02-25T06:16:00,vfh,79.92
2024-02-25T06:17:00,vfh,41.82
2024-02-25T06:18:00,vfh,41.82
2024-02-25T06:19:00,vfh,105.27
2024-02-25T06:20:00,vfh,105.27
2024-02-25T06:21:00,vfh,74.15
2024-02-25T06:22:00,vfh,74.15
2024-02-25T06:23:00,vfh,86.47
2024-02-25T06:24:00,vfh,86.47
2024-02-25T06:25:00,vfh,83.20
2024-02-25T06:26:00,vfh,83.20
2024-02-25T06:27:00,vfh,46.86
2024-02-25T06:28:00,vfh,46.86
2024-02-25T06:29:00,vfh,38.88
2024-02-25T06:30:00,vfh,38.88
2024-02-25T06:31:00,vfh,67.04
2024-02-25T06:32:00,vfh,47.39
2024-02-25T06:33:00,vfh,47.39
2024-02-25T06:34:00,vfh,124.51
2024-02-25T06:35:00,vfh,58.53
2024-02-25T06:36:00,vfh,58.53
2024-02-25T06:37:00,vfh,28.80
2024-02-25T06:38:00,vfh,28.80
2024-02-25T06:39:00,vfh,41.52
2024-02-25T06:40:00,vfh,55.60
2024-02-25T06:41:00,vfh,33.89
2024-02-25T06:42:00,vfh,54.68
2024-02-25T06:43:00,vfh,85.53
2024-02-25T06:44:00,vfh,85.53
2024-02-25T06:45:00,vfh,66.04
2024-02-25T06:46:00,vfh,78.90
2024-02-25T06:47:00,vfh,48.28
2024-02-25T06:48:00,vfh,102.83
2024-02-25T06:49:00,vfh,102.83
2024-02-25T06:50:00,vfh,39.26
2024-02-25T06:51:00,vfh,39.26
2024-02-25T06:52:00,vfh,63.23
2024-02-25T06:53:00,vfh,63.23
2024-02-25T06:54:00,vfh,58.05
2024-02-25T06:55:00,vfh,47.62
2024-02-25T06:56:00,vfh,72.36
2024-02-25T06:57:00,vfh,67.04
2024-02-25T06:58:00,vfh,67.04
2024-02-25T06:59:00,vfh,73.80
2024-02-25T07:00:00,vfh,67.23
2024-02-25T07:01:00,vfh,67.23
2024-02-25T07:02:00,vfh,44.68
2024-02-25T07:03:00,vfh,44.68
2024-02-25T07:04:00,vfh,17.38
2024-02-25T07:05:00,vfh,17.38
2024-02-25T07:06:00,vfh,54.44
2024-02-25T07:07:00,vfh,54.44
2024-02-25T07:08:00,vfh,90.25
2024-02-25T07:09:00,vfh,90.25
2024-02-25T07:10:00,vfh,90.25
2024-02-25T07:11:00,vfh,112.52
2024-02-25T07:12:00,vfh,112.52
2024-02-25T07:13:00,vfh,74.59
2024-02-25T07:14:00,vfh,74.59
2024-02-25T07:15:00,vfh,31.43
2024-02-25T07:16:00,vfh,31.43
2024-02-25T07:17:00,vfh,50.76
2024-02-25T07:18:00,vfh,48.64
2024-02-25T07:19:00,vfh,68.29
2024-02-25T07:20:00,vfh,68.29
2024-02-25T07:21:00,vfh,45.14
2024-02-25T07:22:00,vfh,45.14
2024-02-25T07:23:00,vfh,85.72
2024-02-25T07:24:00,vfh,85.72
2024-02-25T07:25:00,vfh,81.48
2024-02-25T07:26:00,vfh,55.14
2024-02-25T07:27:00,vfh,63.21
2024-02-25T07:28:00,vfh,61.30
2024-02-25T07:29:00,vfh,43.47
2024-02-25T07:30:00,vfh,43.47
2024-02-25T07:31:00,vfh,55.68
2024-02-25T07:32:00,vfh,24.58
2024-02-25T07:33:00,vfh,24.58
2024-02-25T07:34:00,vfh,27.19
2024-02-25T07:35:00,vfh,27.19
2024-02-25T07:36:00,vfh,25.59
2024-02-25T07:37:00,vfh,25.59
2024-02-25T07:38:00,vfh,27.24
2024-02-25T07:39:00,vfh,28.13
2024-02-25T07:40:00,vfh,21.19
2024-02-25T07:41:00,vfh,21.19
2024-02-25T07:42:00,vfh,71.88
2024-02-25T07:43:00,vfh,77.34
2024-02-25T07:44:00,vfh,73.61
2024-02-25T07:45:00,vfh,73.61
2024-02-25T07:46:00,vfh,87.45
2024-02-25T07:47:00,vfh,85.91
2024-02-25T07:48:00,vfh,85.91
2024-02-25T07:49:00,vfh,49.90
2024-02-25T07:50:00,vfh,49.90
2024-02-25T07:51:00,vfh,53.68
2024-02-25T07:52:00,vfh,53.68
2024-02-25T07:53:00,vfh,47.27
2024-02-25T07:54:00,vfh,47.27
2024-02-25T07:55:00,vfh,113.16
2024-02-25T07:56:00,vfh,113.16
2024-02-25T07:57:00,vfh,61.36
2024-02-25T07:58:00,vfh,114.38
2024-02-25T07:59:00,vfh,45.00
2024-02-25T08:00:00,vfh,45.00
2024-02-25T08:01:00,vfh,38.98
2024-02-25T08:02:00,vfh,38.98
2024-02-25T08:03:00,vfh,20.41
2024-02-25T08:04:00,vfh,94.01
2024-02-25T08:05:00,vfh,94.01
2024-02-25T08:06:00,vfh,45.64
2024-02-25T08:07:00,vfh,72.50
2024-02-25T08:08:00,vfh,72.50
2024-02-25T08:09:00,vfh,59.09
2024-02-25T08:10:00,vfh,59.09
2024-02-25T08:11:00,vfh,55.80
2024-02-25T08:12:00,vfh,55.80
2024-02-25T08:13:00,vfh,55.80
2024-02-25T08:14:00,vfh,16.93
2024-02-25T08:15:00,vfh,69.67
2024-02-25T08:16:00,vfh,54.74
2024-02-25T08:17:00,vfh,63.20
2024-02-25T08:18:00,vfh,112.06
2024-02-25T08:19:00,vfh,112.06
2024-02-25T08:20:00,vfh,98.92
2024-02-25T08:21:00,vfh,90.56
2024-02-25T08:22:00,vfh,86.47
2024-02-25T08:23:00,vfh,71.77
2024-02-25T08:24:00,vfh,57.39
2024-02-25T08:25:00,vfh,52.54
2024-02-25T08:26:00,vfh,99.27
2024-02-25T08:27:00,vfh,99.27
2024-02-25T08:28:00,vfh,80.32
2024-02-25T08:29:00,vfh,37.01
2024-02-25T08:30:00,vfh,37.01
2024-02-25T08:31:00,vfh,42.77
2024-02-25T08:32:00,vfh,27.11
2024-02-25T08:33:00,vfh,38.27
2024-02-25T08:34:00,vfh,35.13
2024-02-25T08:35:00,vfh,107.31
2024-02-25T08:36:00,vfh,107.31
2024-02-25T08:37:00,vfh,49.23
2024-02-25T08:38:00,vfh,49.23
2024-02-25T08:39:00,vfh,87.07
2024-02-25T08:40:00,vfh,87.07
2024-02-25T08:41:00,vfh,65.06
2024-02-25T08:42:00,vfh,94.88
2024-02-25T08:43:00,vfh,94.88
2024-02-25T08:44:00,vfh,48.26
2024-02-25T08:45:00,vfh,70.16
2024-02-25T08:46:00,vfh,102.76
2024-02-25T08:47:00,vfh,102.76
2024-02-25T08:48:00,vfh,70.58
2024-02-25T08:49:00,vfh,57.72
2024-02-25T08:50:00,vfh,71.18
2024-02-25T08:51:00,vfh,79.62
2024-02-25T08:52:00,vfh,79.62
2024-02-25T08:53:00,vfh,75.53
2024-02-25T08:54:00,vfh,75.53
2024-02-25T08:55:00,vfh,66.34
2024-02-25T08:56:00,vfh,113.48
2024-02-25T08:57:00,vfh,113.48
2024-02-25T08:58:00,vfh,57.29
2024-02-25T08:59:00,vfh,12.37
2024-02-25T09:00:00,vfh,20.14
2024-02-25T09:01:00,vfh,69.09
2024-02-25T09:02:00,vfh,69.09
2024-02-25T09:03:00,vfh,87.65
2024-02-25T09:04:00,vfh,73.45
2024-02-25T09:05:00,vfh,73.45
2024-02-25T09:06:00,vfh,38.45
2024-02-25T09:07:00,vfh,38.45
2024-02-25T09:08:00,vfh,74.95
2024-02-25T09:09:00,vfh,74.95
2024-02-25T09:10:00,vfh,81.21
2024-02-25T09:11:00,vfh,81.21
2024-02-25T09:12:00,vfh,65.52
2024-02-25T09:13:00,vfh,65.52
2024-02-25T09:14:00,vfh,69.85
2024-02-25T09:15:00,vfh,69.85
2024-02-25T09:16:00,vfh,24.71
2024-02-25T09:17:00,vfh,24.71
2024-02-25T09:18:00,vfh,77.38
2024-02-25T09:19:00,vfh,103.68
2024-02-25T09:20:00,vfh,103.68
2024-02-25T09:21:00,vfh,51.43
2024-02-25T09:22:00,vfh,51.43
2024-02-25T09:23:00,vfh,60.42
2024-02-25T09:24:00,vfh,12.81
2024-02-25T09:25:00,vfh,12.81
2024-02-25T09:26:00,vfh,90.84
2024-02-25T09:27:00,vfh,90.84
2024-02-25T09:28:00,vfh,108.22
2024-02-25T09:29:00,vfh,113.27
2024-02-25T09:30:00,vfh,113.27
2024-02-25T09:31:00,vfh,19.53
2024-02-25T09:32:00,vfh,22.46
2024-02-25T09:33:00,vfh,22.46
2024-02-25T09:34:00,vfh,40.61
2024-02-25T09:35:00,vfh,75.23
2024-02-25T09:36:00,vfh,55.42
2024-02-25T09:37:00,vfh,46.19
2024-02-25T09:38:00,vfh,43.20
2024-02-25T09:39:00,vfh,20.37
2024-02-25T09:40:00,vfh,83.44
2024-02-25T09:41:00,vfh,83.44
2024-02-25T09:42:00,vfh,25.92
2024-02-25T09:43:00,vfh,25.92
2024-02-25T09:44:00,vfh,27.94
2024-02-25T09:45:00,vfh,42.27
2024-02-25T09:46:00,vfh,42.27
2024-02-25T09:47:00,vfh,87.48
2024-02-25T09:48:00,vfh,87.48
2024-02-25T09:49:00,vfh,98.02
2024-02-25T09:50:00,vfh,84.64
2024-02-25T09:51:00,vfh,55.65
2024-02-25T09:52:00,vfh,27.48
2024-02-25T09:53:00,vfh,27.48
2024-02-25T09:54:00,vfh,65.85
2024-02-25T09:55:00,vfh,47.32
2024-02-25T09:56:00,vfh,47.20
2024-02-25T09:57:00,vfh,14.04
2024-02-25T09:58:00,vfh,65.77
2024-02-25T09:59:00,vfh,87.06
2024-02-25T10:00:00,vfh,76.41
2024-02-25T10:01:00,vfh,61.79
2024-02-25T10:02:00,vfh,72.74
2024-02-25T10:03:00,vfh,65.45
2024-02-25T10:04:00,vfh,65.45
2024-02-25T10:05:00,vfh,121.28
2024-02-25T10:06:00,vfh,121.28
2024-02-25T10:07:00,vfh,74.40
2024-02-25T10:08:00,vfh,101.48
2024-02-25T10:09:00,vfh,103.95
2024-02-25T10:10:00,vfh,121.78
2024-02-25T10:11:00,vfh,121.78
2024-02-25T10:12:00,vfh,88.51
2024-02-25T10:13:00,vfh,88.51
2024-02-25T10:14:00,vfh,118.03
2024-02-25T10:15:00,vfh,113.08
2024-02-25T10:16:00,vfh,111.76
2024-02-25T10:17:00,vfh,50.19
2024-02-25T10:18:00,vfh,91.35
2024-02-25T10:19:00,vfh,91.35
2024-02-25T10:20:00,vfh,45.03
2024-02-25T10:21:00,vfh,72.39
2024-02-25T10:22:00,vfh,16.06
2024-02-25T10:23:00,vfh,16.06
2024-02-25T10:24:00,vfh,104.17
2024-02-25T10:25:00,vfh,104.17
2024-02-25T10:26:00,vfh,80.73
2024-02-25T10:27:00,vfh,29.81
2024-02-25T10:28:00,vfh,79.43
2024-02-25T10:29:00,vfh,76.10
2024-02-25T10:30:00,vfh,76.10
2024-02-25T10:31:00,vfh,59.64
2024-02-25T10:32:00,vfh,62.31
2024-02-25T10:33:00,vfh,94.16
2024-02-25T10:34:00,vfh,94.16
2024-02-25T10:35:00,vfh,86.64
2024-02-25T10:36:00,vfh,64.51
2024-02-25T10:37:00,vfh,64.51
2024-02-25T10:38:00,vfh,87.06
2024-02-25T10:39:00,vfh,87.06
2024-02-25T10:40:00,vfh,5.22
2024-02-25T10:41:00,vfh,5.22
2024-02-25T10:42:00,vfh,10.74
2024-02-25T10:43:00,vfh,10.74
2024-02-25T10:44:00,vfh,63.62
2024-02-25T10:45:00,vfh,63.62
2024-02-25T10:46:00,vfh,70.63
2024-02-25T10:47:00,vfh,50.91
2024-02-25T10:48:00,vfh,50.91
2024-02-25T10:49:00,vfh,79.84
2024-02-25T10:50:00,vfh,72.56
2024-02-25T10:51:00,vfh,69.95
2024-02-25T10:52:00,vfh,80.20
2024-02-25T10:53:00,vfh,80.83
2024-02-25T10:54:00,vfh,80.27
2024-02-25T10:55:00,vfh,84.89
2024-02-25T10:56:00,vfh,49.09
2024-02-25T10:57:00,vfh,20.43
2024-02-25T10:58:00,vfh,20.43
2024-02-25T10:59:00,vfh,57.71
2024-02-25T11:00:00,vfh,57.71
2024-02-25T11:01:00,vfh,91.27
2024-02-25T11:02:00,vfh,52.98
2024-02-25T11:03:00,vfh,40.36
2024-02-25T11:04:00,vfh,85.05
2024-02-25T11:05:00,vfh,85.05
