#datetime,building,power
2023-11-06T00:00:00,emw,6.00
2023-11-06T00:03:00,emw,6.00
2023-11-06T00:06:00,emw,6.00
2023-11-06T00:08:00,emw,6.00
2023-11-06T00:11:00,emw,6.00
2023-11-06T00:13:00,emw,6.00
2023-11-06T00:17:00,emw,6.00
2023-11-06T00:19:00,emw,6.00
2023-11-06T00:21:00,emw,6.00
2023-11-06T00:25:00,emw,6.00
2023-11-06T00:27:00,emw,6.00
2023-11-06T00:30:00,emw,6.00
2023-11-06T00:32:00,emw,6.00
2023-11-06T00:35:00,emw,6.00
2023-11-06T00:37:00,emw,6.00
2023-11-06T00:40:00,emw,6.00
2023-11-06T00:43:00,emw,6.00
2023-11-06T00:45:00,emw,6.00
2023-11-06T00:48:00,emw,6.00
2023-11-06T00:51:00,emw,6.00
2023-11-06T00:53:00,emw,6.00
2023-11-06T00:56:00,emw,6.00
2023-11-06T00:59:00,emw,6.00
2023-11-06T01:02:00,emw,6.00
2023-11-06T01:04:00,emw,6.00
2023-11-06T01:08:00,emw,6.00
2023-11-06T01:10:00,emw,6.00
2023-11-06T01:13:00,emw,6.00
2023-11-06T01:15:00,emw,6.00
2023-11-06T01:17:00,emw,6.00
2023-11-06T01:19:00,emw,6.00
2023-11-06T01:22:00,emw,6.00
2023-11-06T01:26:00,emw,6.00
2023-11-06T01:28:00,emw,6.00
2023-11-06T01:31:00,emw,6.00
2023-11-06T01:32:00,emw,6.00
2023-11-06T01:36:00,emw,6.00
2023-11-06T01:38:00,emw,6.00
2023-11-06T01:41:00,emw,6.00
2023-11-06T01:44:00,emw,6.00
2023-11-06T01:47:00,emw,6.00
2023-11-06T01:50:00,emw,6.00
2023-11-06T01:52:00,emw,6.00
2023-11-06T01:54:00,emw,6.00
2023-11-06T01:56:00,emw,6.00
2023-11-06T01:59:00,emw,6.00
2023-11-06T02:01:00,emw,6.00
2023-11-06T02:05:00,emw,6.00
2023-11-06T02:08:00,emw,6.00
2023-11-06T02:10:00,emw,6.00
2023-11-06T02:12:00,emw,12.00
2023-11-06T02:13:00,emw,6.00
2023-11-06T02:15:00,emw,12.00
2023-11-06T02:17:00,emw,12.00
2023-11-06T02:19:00,emw,6.00
2023-11-06T02:22:00,emw,6.00
2023-11-06T02:26:00,emw,6.00
2023-11-06T02:27:00,emw,6.00
2023-11-06T02:31:00,emw,6.00
2023-11-06T02:33:00,emw,6.00
2023-11-06T02:36:00,emw,6.00
2023-11-06T02:38:00,emw,6.00
2023-11-06T02:41:00,emw,6.00
2023-11-06T02:43:00,emw,6.00
2023-11-06T02:47:00,emw,6.00
2023-11-06T02:50:00,emw,6.00
2023-11-06T02:51:00,emw,6.00
2023-11-06T02:55:00,emw,6.00
2023-11-06T02:56:00,emw,6.00
2023-11-06T02:58:00,emw,6.00
2023-11-06T03:01:00,emw,6.00
2023-11-06T03:03:00,emw,6.00
2023-11-06T03:07:00,emw,6.00
2023-11-06T03:08:00,emw,6.00
2023-11-06T03:12:00,emw,6.00
2023-11-06T03:15:00,emw,6.00
2023-11-06T03:18:00,emw,6.00
2023-11-06T03:20:00,emw,6.00
2023-11-06T03:22:00,emw,6.00
2023-11-06T03:26:00,emw,6.00
2023-11-06T03:28:00,emw,6.00
2023-11-06T03:30:00,emw,6.00
2023-11-06T03:32:00,emw,6.00
2023-11-06T03:35:00,emw,6.00
2023-11-06T03:37:00,emw,6.00
2023-11-06T03:41:00,emw,6.00
2023-11-06T03:43:00,emw,6.00
2023-11-06T03:45:00,emw,6.00
2023-11-06T03:47:00,emw,6.00
2023-11-06T03:50:00,emw,6.00
2023-11-06T03:53:00,emw,6.00
2023-11-06T03:55:00,emw,6.00
2023-11-06T03:58:00,emw,6.00
2023-11-06T04:01:00,emw,6.00
2023-11-06T04:03:00,emw,6.00
2023-11-06T04:06:00,emw,6.00
2023-11-06T04:08:00,emw,6.00
2023-11-06T04:09:00,emw,6.00
2023-11-06T04:11:00,emw,6.00
2023-11-06T04:14:00,emw,6.00
2023-11-06T04:17:00,emw,6.00
2023-11-06T04:19:00,emw,6.00
2023-11-06T04:22:00,emw,6.00
2023-11-06T04:25:00,emw,6.00
2023-11-06T04:28:00,emw,6.00
2023-11-06T04:31:00,emw,6.00
2023-11-06T04:33:00,emw,6.00
2023-11-06T04:36:00,emw,6.00
2023-11-06T04:38:00,emw,6.00
2023-11-06T04:42:00,emw,6.00
2023-11-06T04:44:00,emw,6.00
2023-11-06T04:46:00,emw,6.00
2023-11-06T04:49:00,emw,6.00
2023-11-06T04:52:00,emw,6.00
2023-11-06T04:54:00,emw,6.00
2023-11-06T04:57:00,emw,6.00
2023-11-06T04:59:00,emw,6.00
2023-11-06T05:02:00,emw,6.00
2023-11-06T05:04:00,emw,6.00
2023-11-06T05:07:00,emw,6.00
2023-11-06T05:10:00,emw,6.00
2023-11-06T05:13:00,emw,6.00
2023-11-06T05:15:00,emw,6.00
2023-11-06T05:18:00,emw,6.00
2023-11-06T05:20:00,emw,6.00
2023-11-06T05:24:00,emw,6.00
2023-11-06T05:27:00,emw,6.00
2023-11-06T05:28:00,emw,6.00
2023-11-06T05:31:00,emw,6.00
2023-11-06T05:34:00,emw,6.00
2023-11-06T05:37:00,emw,6.00
2023-11-06T05:41:00,emw,6.00
2023-11-06T05:43:00,emw,6.00
2023-11-06T05:45:00,emw,6.00
2023-11-06T05:49:00,emw,6.00
2023-11-06T05:51:00,emw,6.00
2023-11-06T05:53:00,emw,6.00
2023-11-06T05:55:00,emw,6.00
2023-11-06T05:58:00,emw,6.00
2023-11-06T06:00:00,emw,6.00
2023-11-06T06:03:00,emw,6.00
2023-11-06T06:05:00,emw,6.00
2023-11-06T06:06:00,emw,6.00
2023-11-06T06:08:00,emw,12.00
2023-11-06T06:10:00,emw,12.00
2023-11-06T06:13:00,emw,6.00
2023-11-06T06:15:00,emw,6.00
2023-11-06T06:17:00,emw,6.00
2023-11-06T06:20:00,emw,6.00
2023-11-06T06:22:00,emw,6.00
2023-11-06T06:25:00,emw,6.00
2023-11-06T06:28:00,emw,6.00
2023-11-06T06:30:00,emw,6.00
2023-11-06T06:34:00,emw,6.00
2023-11-06T06:37:00,emw,6.00
2023-11-06T06:40:00,emw,6.00
2023-11-06T06:42:00,emw,6.00
2023-11-06T06:44:00,emw,6.00
2023-11-06T06:47:00,emw,6.00
2023-11-06T06:49:00,emw,6.00
2023-11-06T06:53:00,emw,6.00
2023-11-06T06:55:00,emw,6.00
2023-11-06T06:58:00,emw,6.00
2023-11-06T07:00:00,emw,6.00
2023-11-06T07:03:00,emw,6.00
2023-11-06T07:06:00,emw,6.00
2023-11-06T07:08:00,emw,6.00
2023-11-06T07:12:00,emw,6.00
2023-11-06T07:15:00,emw,6.00
2023-11-06T07:18:00,emw,6.00
2023-11-06T07:20:00,emw,6.00
2023-11-06T07:22:00,emw,6.00
2023-11-06T07:25:00,emw,6.00
2023-11-06T07:28:00,emw,6.00
2023-11-06T07:31:00,emw,6.00
2023-11-06T07:34:00,emw,6.00
2023-11-06T07:37:00,emw,6.00
2023-11-06T07:38:00,emw,6.00
2023-11-06T07:41:00,emw,6.00
2023-11-06T07:43:00,emw,6.00
2023-11-06T07:45:00,emw,12.00
2023-11-06T07:47:00,emw,12.00
2023-11-06T07:49:00,emw,12.00
2023-11-06T07:50:00,emw,6.00
2023-11-06T07:52:00,emw,12.00
2023-11-06T07:55:00,emw,6.00
2023-11-06T07:56:00,emw,6.00
2023-11-06T07:59:00,emw,6.00
2023-11-06T08:02:00,emw,6.00
2023-11-06T08:04:00,emw,6.00
2023-11-06T08:06:00,emw,6.00
2023-11-06T08:08:00,emw,12.00
2023-11-06T08:11:00,emw,6.00
2023-11-06T08:13:00,emw,6.00
2023-11-06T08:14:00,emw,6.00
2023-11-06T08:16:00,emw,6.00
2023-11-06T08:17:00,emw,6.00
2023-11-06T08:19:00,emw,6.00
2023-11-06T08:22:00,emw,12.00
2023-11-06T08:24:00,emw,6.00
2023-11-06T08:26:00,emw,6.00
2023-11-06T08:28:00,emw,12.00
2023-11-06T08:30:00,emw,6.00
2023-11-06T08:32:00,emw,12.00
2023-11-06T08:34:00,emw,12.00
2023-11-06T08:36:00,emw,12.00
2023-11-06T08:38:00,emw,6.00
2023-11-06T08:40:00,emw,12.00
2023-11-06T08:41:00,emw,6.00
2023-11-06T08:42:00,emw,6.00
2023-11-06T08:44:00,emw,6.00
2023-11-06T08:45:00,emw,6.00
2023-11-06T08:47:00,emw,12.00
2023-11-06T08:49:00,emw,6.00
2023-11-06T08:50:00,emw,6.00
2023-11-06T08:51:00,emw,6.00
2023-11-06T08:53:00,emw,12.00
2023-11-06T08:54:00,emw,6.00
2023-11-06T08:56:00,emw,12.00
2023-11-06T08:57:00,emw,6.00
2023-11-06T08:58:00,emw,6.00
2023-11-06T09:00:00,emw,12.00
2023-11-06T09:01:00,emw,12.00
2023-11-06T09:02:00,emw,6.00
2023-11-06T09:04:00,emw,12.00
2023-11-06T09:06:00,emw,12.00
2023-11-06T09:08:00,emw,12.00
2023-11-06T09:10:00,emw,18.00
2023-11-06T09:12:00,emw,12.00
2023-11-06T09:14:00,emw,6.00
2023-11-06T09:16:00,emw,12.00
2023-11-06T09:18:00,emw,12.00
2023-11-06T09:19:00,emw,6.00
2023-11-06T09:21:00,emw,12.00
2023-11-06T09:22:00,emw,6.00
2023-11-06T09:24:00,emw,12.00
2023-11-06T09:26:00,emw,12.00
2023-11-06T09:28:00,emw,12.00
2023-11-06T09:30:00,emw,12.00
2023-11-06T09:32:00,emw,12.00
2023-11-06T09:33:00,emw,6.00
2023-11-06T09:35:00,emw,12.00
2023-11-06T09:36:00,emw,6.00
2023-11-06T09:38:00,emw,12.00
2023-11-06T09:40:00,emw,12.00
2023-11-06T09:42:00,emw,12.00
2023-11-06T09:43:00,emw,6.00
2023-11-06T09:44:00,emw,6.00
2023-11-06T09:46:00,emw,12.00
2023-11-06T09:48:00,emw,12.00
2023-11-06T09:50:00,emw,12.00
2023-11-06T09:52:00,emw,12.00
2023-11-06T09:54:00,emw,12.00
2023-11-06T09:55:00,emw,6.00
2023-11-06T09:56:00,emw,6.00
2023-11-06T09:58:00,emw,18.00
2023-11-06T09:59:00,emw,6.00
2023-11-06T10:01:00,emw,12.00
2023-11-06T10:02:00,emw,12.00
2023-11-06T10:03:00,emw,12.00
2023-11-06T10:05:00,emw,18.00
2023-11-06T10:07:00,emw,18.00
2023-11-06T10:09:00,emw,12.00
2023-11-06T10:10:00,emw,6.00
2023-11-06T10:12:00,emw,12.00
2023-11-06T10:14:00,emw,18.00
2023-11-06T10:16:00,emw,12.00
2023-11-06T10:17:00,emw,6.00
2023-11-06T10:18:00,emw,12.00
2023-11-06T10:20:00,emw,18.00
2023-11-06T10:21:00,emw,12.00
2023-11-06T10:23:00,emw,18.00
2023-11-06T10:25:00,emw,24.00
2023-11-06T10:27:00,emw,18.00
2023-11-06T10:28:00,emw,6.00
2023-11-06T10:30:00,emw,12.00
2023-11-06T10:31:00,emw,6.00
2023-11-06T10:33:00,emw,12.00
2023-11-06T10:34:00,emw,6.00
2023-11-06T10:36:00,emw,12.00
2023-11-06T10:38:00,emw,12.00
2023-11-06T10:39:00,emw,6.00
2023-11-06T10:41:00,emw,12.00
2023-11-06T10:43:00,emw,12.00
2023-11-06T10:45:00,emw,12.00
2023-11-06T10:46:00,emw,6.00
2023-11-06T10:47:00,emw,6.00
2023-11-06T10:49:00,emw,12.00
2023-11-06T10:51:00,emw,12.00
2023-11-06T10:53:00,emw,12.00
2023-11-06T10:54:00,emw,6.00
2023-11-06T10:56:00,emw,18.00
2023-11-06T10:58:00,emw,12.00
2023-11-06T11:00:00,emw,12.00
2023-11-06T11:02:00,emw,12.00
2023-11-06T11:04:00,emw,12.00
2023-11-06T11:05:00,emw,6.00
2023-11-06T11:07:00,emw,12.00
2023-11-06T11:08:00,emw,12.00
2023-11-06T11:10:00,emw,12.00
2023-11-06T11:11:00,emw,6.00
2023-11-06T11:13:00,emw,12.00
2023-11-06T11:14:00,emw,6.00
2023-11-06T11:16:00,emw,12.00
2023-11-06T11:17:00,emw,6.00
2023-11-06T11:18:00,emw,6.00
2023-11-06T11:20:00,emw,12.00
2023-11-06T11:21:00,emw,6.00
2023-11-06T11:23:00,emw,12.00
2023-11-06T11:24:00,emw,6.00
2023-11-06T11:25:00,emw,6.00
2023-11-06T11:27:00,emw,12.00
2023-11-06T11:28:00,emw,6.00
2023-11-06T11:30:00,emw,12.00
2023-11-06T11:32:00,emw,18.00
2023-11-06T11:33:00,emw,6.00
2023-11-06T11:35:00,emw,12.00
2023-11-06T11:37:00,emw,12.00
2023-11-06T11:39:00,emw,12.00
2023-11-06T11:41:00,emw,18.00
2023-11-06T11:43:00,emw,24.00
2023-11-06T11:44:00,emw,12.00
2023-11-06T11:46:00,emw,12.00
2023-11-06T11:47:00,emw,6.00
2023-11-06T11:49:00,emw,12.00
2023-11-06T11:50:00,emw,6.00
2023-11-06T11:52:00,emw,12.00
2023-11-06T11:54:00,emw,18.00
2023-11-06T11:55:00,emw,6.00
2023-11-06T11:57:00,emw,12.00
2023-11-06T11:59:00,emw,12.00
2023-11-06T12:01:00,emw,12.00
2023-11-06T12:03:00,emw,12.00
2023-11-06T12:04:00,emw,6.00
2023-11-06T12:06:00,emw,12.00
2023-11-06T12:07:00,emw,6.00
2023-11-06T12:08:00,emw,6.00
2023-11-06T12:10:00,emw,12.00
2023-11-06T12:11:00,emw,6.00
2023-11-06T12:13:00,emw,12.00
2023-11-06T12:14:00,emw,6.00
2023-11-06T12:15:00,emw,6.00
2023-11-06T12:17:00,emw,12.00
2023-11-06T12:18:00,emw,6.00
2023-11-06T12:19:00,emw,6.00
2023-11-06T12:21:00,emw,12.00
2023-11-06T12:22:00,emw,6.00
2023-11-06T12:24:00,emw,6.00
2023-11-06T12:26:00,emw,12.00
2023-11-06T12:28:00,emw,12.00
2023-11-06T12:30:00,emw,12.00
2023-11-06T12:31:00,emw,6.00
2023-11-06T12:33:00,emw,12.00
2023-11-06T12:35:00,emw,12.00
2023-11-06T12:37:00,emw,6.00
2023-11-06T12:39:00,emw,12.00
2023-11-06T12:41:00,emw,12.00
2023-11-06T12:43:00,emw,12.00
2023-11-06T12:44:00,emw,6.00
2023-11-06T12:46:00,emw,12.00
2023-11-06T12:47:00,emw,6.00
2023-11-06T12:48:00,emw,6.00
2023-11-06T12:50:00,emw,12.00
2023-11-06T12:52:00,emw,12.00
2023-11-06T12:54:00,emw,6.00
2023-11-06T12:56:00,emw,12.00
2023-11-06T12:57:00,emw,6.00
2023-11-06T12:59:00,emw,12.00
2023-11-06T13:00:00,emw,6.00
2023-11-06T13:02:00,emw,18.00
2023-11-06T13:03:00,emw,6.00
2023-11-06T13:05:00,emw,24.00
2023-11-06T13:07:00,emw,18.00
2023-11-06T13:08:00,emw,12.00
2023-11-06T13:10:00,emw,24.00
2023-11-06T13:12:00,emw,18.00
2023-11-06T13:13:00,emw,6.00
2023-11-06T13:15:00,emw,12.00
2023-11-06T13:17:00,emw,12.00
2023-11-06T13:18:00,emw,6.00
2023-11-06T13:20:00,emw,12.00
2023-11-06T13:22:00,emw,12.00
2023-11-06T13:24:00,emw,18.00
2023-11-06T13:25:00,emw,6.00
2023-11-06T13:27:00,emw,12.00
2023-11-06T13:28:00,emw,12.00
2023-11-06T13:30:00,emw,24.00
2023-11-06T13:32:00,emw,18.00
2023-11-06T13:34:00,emw,24.00
2023-11-06T13:36:00,emw,12.00
2023-11-06T13:38:00,emw,12.00
2023-11-06T13:40:00,emw,18.00
2023-11-06T13:42:00,emw,12.00
2023-11-06T13:43:00,emw,6.00
2023-11-06T13:45:00,emw,18.00
2023-11-06T13:46:00,emw,6.00
2023-11-06T13:47:00,emw,6.00
2023-11-06T13:49:00,emw,12.00
2023-11-06T13:51:00,emw,12.00
2023-11-06T13:52:00,emw,12.00
2023-11-06T13:54:00,emw,12.00
2023-11-06T13:55:00,emw,6.00
2023-11-06T13:57:00,emw,12.00
2023-11-06T13:59:00,emw,12.00
2023-11-06T14:00:00,emw,6.00
2023-11-06T14:02:00,emw,12.00
2023-11-06T14:04:00,emw,12.00
2023-11-06T14:06:00,emw,12.00
2023-11-06T14:08:00,emw,18.00
2023-11-06T14:10:00,emw,12.00
2023-11-06T14:12:00,emw,12.00
2023-11-06T14:13:00,emw,6.00
2023-11-06T14:15:00,emw,12.00
2023-11-06T14:17:00,emw,18.00
2023-11-06T14:19:00,emw,12.00
2023-11-06T14:20:00,emw,6.00
2023-11-06T14:22:00,emw,12.00
2023-11-06T14:24:00,emw,12.00
2023-11-06T14:25:00,emw,6.00
2023-11-06T14:27:00,emw,12.00
2023-11-06T14:28:00,emw,6.00
2023-11-06T14:30:00,emw,12.00
2023-11-06T14:31:00,emw,6.00
2023-11-06T14:33:00,emw,12.00
2023-11-06T14:35:00,emw,12.00
2023-11-06T14:37:00,emw,12.00
2023-11-06T14:38:00,emw,6.00
2023-11-06T14:40:00,emw,12.00
2023-11-06T14:41:00,emw,6.00
2023-11-06T14:43:00,emw,12.00
2023-11-06T14:45:00,emw,12.00
2023-11-06T14:46:00,emw,12.00
2023-11-06T14:48:00,emw,12.00
2023-11-06T14:49:00,emw,6.00
2023-11-06T14:51:00,emw,12.00
2023-11-06T14:52:00,emw,6.00
2023-11-06T14:54:00,emw,12.00
2023-11-06T14:56:00,emw,18.00
2023-11-06T14:57:00,emw,12.00
2023-11-06T14:59:00,emw,24.00
2023-11-06T15:00:00,emw,12.00
2023-11-06T15:02:00,emw,12.00
2023-11-06T15:03:00,emw,6.00
2023-11-06T15:05:00,emw,12.00
2023-11-06T15:07:00,emw,12.00
2023-11-06T15:09:00,emw,12.00
2023-11-06T15:11:00,emw,12.00
2023-11-06T15:13:00,emw,12.00
2023-11-06T15:14:00,emw,6.00
2023-11-06T15:16:00,emw,12.00
2023-11-06T15:17:00,emw,6.00
2023-11-06T15:18:00,emw,6.00
2023-11-06T15:20:00,emw,12.00
2023-11-06T15:21:00,emw,6.00
2023-11-06T15:23:00,emw,12.00
2023-11-06T15:24:00,emw,6.00
2023-11-06T15:25:00,emw,6.00
2023-11-06T15:27:00,emw,12.00
2023-11-06T15:28:00,emw,6.00
2023-11-06T15:30:00,emw,12.00
2023-11-06T15:31:00,emw,6.00
2023-11-06T15:33:00,emw,12.00
2023-11-06T15:35:00,emw,12.00
2023-11-06T15:37:00,emw,12.00
2023-11-06T15:39:00,emw,12.00
2023-11-06T15:41:00,emw,12.00
2023-11-06T15:42:00,emw,6.00
2023-11-06T15:44:00,emw,12.00
2023-11-06T15:45:00,emw,6.00
2023-11-06T15:47:00,emw,18.00
2023-11-06T15:48:00,emw,6.00
2023-11-06T15:50:00,emw,12.00
2023-11-06T15:52:00,emw,12.00
2023-11-06T15:55:00,emw,12.00
2023-11-06T15:56:00,emw,6.00
2023-11-06T15:57:00,emw,6.00
2023-11-06T15:59:00,emw,12.00
2023-11-06T16:01:00,emw,12.00
2023-11-06T16:02:00,emw,6.00
2023-11-06T16:03:00,emw,6.00
2023-11-06T16:05:00,emw,12.00
2023-11-06T16:07:00,emw,12.00
2023-11-06T16:08:00,emw,6.00
2023-11-06T16:10:00,emw,18.00
2023-11-06T16:12:00,emw,24.00
2023-11-06T16:14:00,emw,18.00
2023-11-06T16:15:00,emw,6.00
2023-11-06T16:17:00,emw,12.00
2023-11-06T16:18:00,emw,6.00
2023-11-06T16:20:00,emw,12.00
2023-11-06T16:22:00,emw,12.00
2023-11-06T16:24:00,emw,6.00
2023-11-06T16:25:00,emw,6.00
2023-11-06T16:27:00,emw,12.00
2023-11-06T16:29:00,emw,6.00
2023-11-06T16:30:00,emw,6.00
2023-11-06T16:31:00,emw,6.00
2023-11-06T16:33:00,emw,12.00
2023-11-06T16:36:00,emw,12.00
2023-11-06T16:37:00,emw,6.00
2023-11-06T16:39:00,emw,6.00
2023-11-06T16:41:00,emw,12.00
2023-11-06T16:43:00,emw,12.00
2023-11-06T16:45:00,emw,6.00
2023-11-06T16:46:00,emw,6.00
2023-11-06T16:48:00,emw,12.00
2023-11-06T16:50:00,emw,6.00
2023-11-06T16:52:00,emw,12.00
2023-11-06T16:54:00,emw,6.00
2023-11-06T16:55:00,emw,6.00
2023-11-06T16:58:00,emw,12.00
2023-11-06T17:00:00,emw,6.00
2023-11-06T17:01:00,emw,6.00
2023-11-06T17:03:00,emw,6.00
2023-11-06T17:05:00,emw,6.00
2023-11-06T17:07:00,emw,6.00
2023-11-06T17:09:00,emw,6.00
2023-11-06T17:11:00,emw,6.00
2023-11-06T17:15:00,emw,6.00
2023-11-06T17:17:00,emw,6.00
2023-11-06T17:19:00,emw,6.00
2023-11-06T17:20:00,emw,6.00
2023-11-06T17:24:00,emw,6.00
2023-11-06T17:26:00,emw,6.00
2023-11-06T17:28:00,emw,6.00
2023-11-06T17:29:00,emw,6.00
2023-11-06T17:31:00,emw,6.00
2023-11-06T17:35:00,emw,6.00
2023-11-06T17:37:00,emw,6.00
2023-11-06T17:38:00,emw,6.00
2023-11-06T17:40:00,emw,6.00
2023-11-06T17:43:00,emw,6.00
2023-11-06T17:44:00,emw,6.00
2023-11-06T17:47:00,emw,6.00
2023-11-06T17:50:00,emw,6.00
2023-11-06T17:52:00,emw,6.00
2023-11-06T17:53:00,emw,6.00
2023-11-06T17:56:00,emw,6.00
2023-11-06T17:58:00,emw,6.00
2023-11-06T18:00:00,emw,6.00
2023-11-06T18:04:00,emw,6.00
2023-11-06T18:06:00,emw,6.00
2023-11-06T18:07:00,emw,6.00
2023-11-06T18:10:00,emw,6.00
2023-11-06T18:11:00,emw,6.00
2023-11-06T18:14:00,emw,6.00
2023-11-06T18:17:00,emw,6.00
2023-11-06T18:20:00,emw,6.00
2023-11-06T18:21:00,emw,6.00
2023-11-06T18:24:00,emw,6.00
2023-11-06T18:26:00,emw,6.00
2023-11-06T18:30:00,emw,6.00
2023-11-06T18:31:00,emw,6.00
2023-11-06T18:35:00,emw,6.00
2023-11-06T18:36:00,emw,6.00
2023-11-06T18:39:00,emw,6.00
2023-11-06T18:42:00,emw,6.00
2023-11-06T18:44:00,emw,6.00
2023-11-06T18:48:00,emw,6.00
2023-11-06T18:50:00,emw,6.00
2023-11-06T18:54:00,emw,6.00
2023-11-06T18:56:00,emw,6.00
2023-11-06T18:58:00,emw,6.00
2023-11-06T19:01:00,emw,6.00
2023-11-06T19:03:00,emw,6.00
2023-11-06T19:06:00,emw,6.00
2023-11-06T19:09:00,emw,6.00
2023-11-06T19:10:00,emw,6.00
2023-11-06T19:13:00,emw,6.00
2023-11-06T19:15:00,emw,12.00
2023-11-06T19:17:00,emw,18.00
2023-11-06T19:19:00,emw,6.00
2023-11-06T19:22:00,emw,6.00
2023-11-06T19:25:00,emw,6.00
2023-11-06T19:27:00,emw,6.00
2023-11-06T19:30:00,emw,6.00
2023-11-06T19:33:00,emw,6.00
2023-11-06T19:36:00,emw,6.00
2023-11-06T19:38:00,emw,6.00
2023-11-06T19:40:00,emw,6.00
2023-11-06T19:42:00,emw,6.00
2023-11-06T19:44:00,emw,6.00
2023-11-06T19:47:00,emw,6.00
2023-11-06T19:49:00,emw,6.00
2023-11-06T19:52:00,emw,6.00
2023-11-06T19:55:00,emw,6.00
2023-11-06T19:57:00,emw,6.00
2023-11-06T20:00:00,emw,6.00
2023-11-06T20:02:00,emw,6.00
2023-11-06T20:05:00,emw,6.00
2023-11-06T20:08:00,emw,6.00
2023-11-06T20:10:00,emw,6.00
2023-11-06T20:12:00,emw,6.00
2023-11-06T20:14:00,emw,6.00
2023-11-06T20:18:00,emw,6.00
2023-11-06T20:19:00,emw,6.00
2023-11-06T20:22:00,emw,6.00
2023-11-06T20:25:00,emw,6.00
2023-11-06T20:27:00,emw,6.00
2023-11-06T20:31:00,emw,6.00
2023-11-06T20:33:00,emw,6.00
2023-11-06T20:36:00,emw,6.00
2023-11-06T20:38:00,emw,6.00
2023-11-06T20:41:00,emw,6.00
2023-11-06T20:43:00,emw,6.00
2023-11-06T20:47:00,emw,6.00
2023-11-06T20:48:00,emw,6.00
2023-11-06T20:51:00,emw,6.00
2023-11-06T20:53:00,emw,6.00
2023-11-06T20:57:00,emw,6.00
2023-11-06T21:00:00,emw,6.00
2023-11-06T21:02:00,emw,6.00
2023-11-06T21:04:00,emw,6.00
2023-11-06T21:06:00,emw,6.00
2023-11-06T21:10:00,emw,6.00
2023-11-06T21:12:00,emw,6.00
2023-11-06T21:14:00,emw,6.00
2023-11-06T21:17:00,emw,6.00
2023-11-06T21:20:00,emw,6.00
2023-11-06T21:23:00,emw,6.00
2023-11-06T21:25:00,emw,6.00
2023-11-06T21:28:00,emw,6.00
2023-11-06T21:30:00,emw,6.00
2023-11-06T21:33:00,emw,6.00
2023-11-06T21:35:00,emw,6.00
2023-11-06T21:39:00,emw,6.00
2023-11-06T21:40:00,emw,6.00
2023-11-06T21:43:00,emw,6.00
2023-11-06T21:46:00,emw,6.00
2023-11-06T21:48:00,emw,6.00
2023-11-06T21:52:00,emw,6.00
2023-11-06T21:55:00,emw,6.00
2023-11-06T21:56:00,emw,6.00
2023-11-06T22:00:00,emw,6.00
2023-11-06T22:02:00,emw,6.00
2023-11-06T22:04:00,emw,6.00
2023-11-06T22:06:00,emw,6.00
2023-11-06T22:10:00,emw,6.00
2023-11-06T22:12:00,emw,6.00
2023-11-06T22:14:00,emw,6.00
2023-11-06T22:17:00,emw,6.00
2023-11-06T22:21:00,emw,6.00
2023-11-06T22:23:00,emw,6.00
2023-11-06T22:25:00,emw,6.00
2023-11-06T22:28:00,emw,6.00
2023-11-06T22:30:00,emw,6.00
2023-11-06T22:33:00,emw,6.00
2023-11-06T22:36:00,emw,6.00
2023-11-06T22:38:00,emw,6.00
2023-11-06T22:41:00,emw,6.00
2023-11-06T22:43:00,emw,6.00
2023-11-06T22:47:00,emw,6.00
2023-11-06T22:49:00,emw,6.00
2023-11-06T22:53:00,emw,6.00
2023-11-06T22:55:00,emw,6.00
2023-11-06T22:57:00,emw,6.00
2023-11-06T23:00:00,emw,6.00
2023-11-06T23:03:00,emw,6.00
2023-11-06T23:04:00,emw,6.00
