#datetime,building,power
2023-04-16T00:01:00,pkn,1.20
2023-04-16T00:02:00,pkn,1.20
2023-04-16T00:04:00,pkn,2.40
2023-04-16T00:06:00,pkn,9.60
2023-04-16T00:08:00,pkn,9.60
2023-04-16T00:10:00,pkn,10.80
2023-04-16T00:12:00,pkn,9.60
2023-04-16T00:14:00,pkn,10.80
2023-04-16T00:15:00,pkn,1.20
2023-04-16T00:16:00,pkn,1.20
2023-04-16T00:19:00,pkn,2.40
2023-04-16T00:21:00,pkn,1.20
2023-04-16T00:23:00,pkn,2.40
2023-04-16T00:25:00,pkn,1.20
2023-04-16T00:27:00,pkn,2.40
2023-04-16T00:29:00,pkn,2.40
2023-04-16T00:31:00,pkn,1.20
2023-04-16T00:32:00,pkn,1.20
2023-04-16T00:34:00,pkn,2.40
2023-04-16T00:35:00,pkn,1.20
2023-04-16T00:37:00,pkn,2.40
2023-04-16T00:40:00,pkn,2.40
2023-04-16T00:42:00,pkn,2.40
2023-04-16T00:44:00,pkn,6.00
2023-04-16T00:45:00,pkn,4.80
2023-04-16T00:47:00,pkn,10.80
2023-04-16T00:49:00,pkn,9.60
2023-04-16T00:51:00,pkn,10.80
2023-04-16T00:53:00,pkn,2.40
2023-04-16T00:55:00,pkn,1.20
2023-04-16T00:56:00,pkn,1.20
2023-04-16T00:58:00,pkn,2.40
2023-04-16T01:00:00,pkn,2.40
2023-04-16T01:02:00,pkn,2.40
2023-04-16T01:04:00,pkn,1.20
2023-04-16T01:06:00,pkn,2.40
2023-04-16T01:08:00,pkn,2.40
2023-04-16T01:10:00,pkn,1.20
2023-04-16T01:12:00,pkn,2.40
2023-04-16T01:13:00,pkn,1.20
2023-04-16T01:15:00,pkn,1.20
2023-04-16T01:17:00,pkn,1.20
2023-04-16T01:18:00,pkn,1.20
2023-04-16T01:20:00,pkn,7.20
2023-04-16T01:22:00,pkn,9.60
2023-04-16T01:23:00,pkn,4.80
2023-04-16T01:25:00,pkn,9.60
2023-04-16T01:27:00,pkn,9.60
2023-04-16T01:28:00,pkn,1.20
2023-04-16T01:30:00,pkn,1.20
2023-04-16T01:32:00,pkn,1.20
2023-04-16T01:33:00,pkn,1.20
2023-04-16T01:34:00,pkn,1.20
2023-04-16T01:37:00,pkn,2.40
2023-04-16T01:40:00,pkn,2.40
2023-04-16T01:42:00,pkn,1.20
2023-04-16T01:44:00,pkn,1.20
2023-04-16T01:45:00,pkn,1.20
2023-04-16T01:47:00,pkn,1.20
2023-04-16T01:49:00,pkn,1.20
2023-04-16T01:51:00,pkn,1.20
2023-04-16T01:53:00,pkn,2.40
2023-04-16T01:55:00,pkn,1.20
2023-04-16T01:57:00,pkn,1.20
2023-04-16T01:59:00,pkn,3.60
2023-04-16T02:00:00,pkn,6.00
2023-04-16T02:01:00,pkn,4.80
2023-04-16T02:03:00,pkn,9.60
2023-04-16T02:04:00,pkn,3.60
2023-04-16T02:05:00,pkn,6.00
2023-04-16T02:07:00,pkn,9.60
2023-04-16T02:09:00,pkn,7.20
2023-04-16T02:11:00,pkn,1.20
2023-04-16T02:14:00,pkn,1.20
2023-04-16T02:16:00,pkn,2.40
2023-04-16T02:19:00,pkn,1.20
2023-04-16T02:21:00,pkn,2.40
2023-04-16T02:23:00,pkn,1.20
2023-04-16T02:25:00,pkn,1.20
2023-04-16T02:27:00,pkn,1.20
2023-04-16T02:29:00,pkn,2.40
2023-04-16T02:32:00,pkn,1.20
2023-04-16T02:34:00,pkn,2.40
2023-04-16T02:36:00,pkn,1.20
2023-04-16T02:39:00,pkn,2.40
2023-04-16T02:41:00,pkn,1.20
2023-04-16T02:44:00,pkn,1.20
2023-04-16T02:45:00,pkn,1.20
2023-04-16T02:46:00,pkn,1.20
2023-04-16T02:48:00,pkn,1.20
2023-04-16T02:50:00,pkn,1.20
2023-04-16T02:52:00,pkn,6.00
2023-04-16T02:53:00,pkn,4.80
2023-04-16T02:55:00,pkn,10.80
2023-04-16T02:57:00,pkn,8.40
2023-04-16T02:58:00,pkn,4.80
2023-04-16T03:00:00,pkn,4.80
2023-04-16T03:02:00,pkn,2.40
2023-04-16T03:04:00,pkn,1.20
2023-04-16T03:07:00,pkn,2.40
2023-04-16T03:09:00,pkn,1.20
2023-04-16T03:11:00,pkn,1.20
2023-04-16T03:12:00,pkn,1.20
2023-04-16T03:14:00,pkn,1.20
2023-04-16T03:17:00,pkn,2.40
2023-04-16T03:20:00,pkn,1.20
2023-04-16T03:21:00,pkn,1.20
2023-04-16T03:23:00,pkn,1.20
2023-04-16T03:24:00,pkn,1.20
2023-04-16T03:27:00,pkn,1.20
2023-04-16T03:29:00,pkn,2.40
2023-04-16T03:31:00,pkn,1.20
2023-04-16T03:33:00,pkn,1.20
2023-04-16T03:36:00,pkn,2.40
2023-04-16T03:39:00,pkn,1.20
2023-04-16T03:41:00,pkn,1.20
2023-04-16T03:43:00,pkn,1.20
2023-04-16T03:44:00,pkn,1.20
2023-04-16T03:46:00,pkn,1.20
2023-04-16T03:48:00,pkn,1.20
2023-04-16T03:50:00,pkn,1.20
2023-04-16T03:51:00,pkn,4.80
2023-04-16T03:52:00,pkn,3.60
2023-04-16T03:53:00,pkn,6.00
2023-04-16T03:55:00,pkn,8.40
2023-04-16T03:57:00,pkn,9.60
2023-04-16T03:59:00,pkn,6.00
2023-04-16T04:01:00,pkn,2.40
2023-04-16T04:03:00,pkn,1.20
2023-04-16T04:05:00,pkn,1.20
2023-04-16T04:06:00,pkn,1.20
2023-04-16T04:12:00,pkn,3.60
2023-04-16T04:14:00,pkn,1.20
2023-04-16T04:16:00,pkn,1.20
2023-04-16T04:19:00,pkn,2.40
2023-04-16T04:22:00,pkn,1.20
2023-04-16T04:23:00,pkn,1.20
2023-04-16T04:25:00,pkn,1.20
2023-04-16T04:27:00,pkn,1.20
2023-04-16T04:29:00,pkn,1.20
2023-04-16T04:31:00,pkn,1.20
2023-04-16T04:32:00,pkn,1.20
2023-04-16T04:35:00,pkn,2.40
2023-04-16T04:37:00,pkn,1.20
2023-04-16T04:40:00,pkn,1.20
2023-04-16T04:42:00,pkn,1.20
2023-04-16T04:44:00,pkn,2.40
2023-04-16T04:46:00,pkn,1.20
2023-04-16T04:48:00,pkn,1.20
2023-04-16T04:51:00,pkn,2.40
2023-04-16T04:53:00,pkn,1.20
2023-04-16T04:55:00,pkn,1.20
2023-04-16T04:57:00,pkn,1.20
2023-04-16T04:59:00,pkn,1.20
2023-04-16T05:00:00,pkn,1.20
2023-04-16T05:03:00,pkn,2.40
2023-04-16T05:05:00,pkn,1.20
2023-04-16T05:07:00,pkn,1.20
2023-04-16T05:09:00,pkn,4.80
2023-04-16T05:10:00,pkn,3.60
2023-04-16T05:12:00,pkn,10.80
2023-04-16T05:14:00,pkn,9.60
2023-04-16T05:16:00,pkn,7.20
2023-04-16T05:18:00,pkn,1.20
2023-04-16T05:20:00,pkn,1.20
2023-04-16T05:21:00,pkn,1.20
2023-04-16T05:23:00,pkn,1.20
2023-04-16T05:25:00,pkn,1.20
2023-04-16T05:27:00,pkn,1.20
2023-04-16T05:29:00,pkn,1.20
2023-04-16T05:30:00,pkn,1.20
2023-04-16T05:32:00,pkn,1.20
2023-04-16T05:34:00,pkn,1.20
2023-04-16T05:35:00,pkn,1.20
2023-04-16T05:37:00,pkn,1.20
2023-04-16T05:39:00,pkn,2.40
2023-04-16T05:41:00,pkn,1.20
2023-04-16T05:42:00,pkn,1.20
2023-04-16T05:45:00,pkn,1.20
2023-04-16T05:47:00,pkn,2.40
2023-04-16T05:49:00,pkn,1.20
2023-04-16T05:52:00,pkn,2.40
2023-04-16T05:54:00,pkn,1.20
2023-04-16T05:55:00,pkn,1.20
2023-04-16T05:57:00,pkn,1.20
2023-04-16T05:59:00,pkn,1.20
2023-04-16T06:00:00,pkn,1.20
2023-04-16T06:02:00,pkn,1.20
2023-04-16T06:04:00,pkn,1.20
2023-04-16T06:06:00,pkn,2.40
2023-04-16T06:08:00,pkn,1.20
2023-04-16T06:10:00,pkn,1.20
2023-04-16T06:11:00,pkn,1.20
2023-04-16T06:12:00,pkn,1.20
2023-04-16T06:14:00,pkn,1.20
2023-04-16T06:16:00,pkn,2.40
2023-04-16T06:18:00,pkn,2.40
2023-04-16T06:20:00,pkn,10.80
2023-04-16T06:22:00,pkn,9.60
2023-04-16T06:23:00,pkn,1.20
2023-04-16T06:24:00,pkn,8.40
2023-04-16T06:26:00,pkn,9.60
2023-04-16T06:28:00,pkn,10.80
2023-04-16T06:30:00,pkn,9.60
2023-04-16T06:32:00,pkn,9.60
2023-04-16T06:34:00,pkn,10.80
2023-04-16T06:36:00,pkn,9.60
2023-04-16T06:37:00,pkn,3.60
2023-04-16T06:40:00,pkn,1.20
2023-04-16T06:42:00,pkn,1.20
2023-04-16T06:43:00,pkn,1.20
2023-04-16T06:45:00,pkn,1.20
2023-04-16T06:47:00,pkn,1.20
2023-04-16T06:48:00,pkn,1.20
2023-04-16T06:51:00,pkn,1.20
2023-04-16T06:52:00,pkn,1.20
2023-04-16T06:54:00,pkn,1.20
2023-04-16T06:55:00,pkn,7.20
2023-04-16T06:57:00,pkn,9.60
2023-04-16T06:58:00,pkn,3.60
2023-04-16T07:00:00,pkn,9.60
2023-04-16T07:01:00,pkn,1.20
2023-04-16T07:02:00,pkn,8.40
2023-04-16T07:03:00,pkn,4.80
2023-04-16T07:05:00,pkn,4.80
2023-04-16T07:07:00,pkn,1.20
2023-04-16T07:09:00,pkn,2.40
2023-04-16T07:11:00,pkn,1.20
2023-04-16T07:13:00,pkn,1.20
2023-04-16T07:15:00,pkn,1.20
2023-04-16T07:17:00,pkn,1.20
2023-04-16T07:19:00,pkn,1.20
2023-04-16T07:21:00,pkn,1.20
2023-04-16T07:23:00,pkn,1.20
2023-04-16T07:25:00,pkn,2.40
2023-04-16T07:27:00,pkn,1.20
2023-04-16T07:30:00,pkn,2.40
2023-04-16T07:32:00,pkn,4.80
2023-04-16T07:34:00,pkn,9.60
2023-04-16T07:35:00,pkn,3.60
2023-04-16T07:36:00,pkn,1.20
2023-04-16T07:37:00,pkn,9.60
2023-04-16T07:39:00,pkn,9.60
2023-04-16T07:41:00,pkn,4.80
2023-04-16T07:43:00,pkn,1.20
2023-04-16T07:45:00,pkn,1.20
2023-04-16T07:47:00,pkn,1.20
2023-04-16T07:48:00,pkn,1.20
2023-04-16T07:51:00,pkn,1.20
2023-04-16T07:52:00,pkn,1.20
2023-04-16T07:54:00,pkn,1.20
2023-04-16T07:56:00,pkn,1.20
2023-04-16T07:58:00,pkn,1.20
2023-04-16T08:00:00,pkn,1.20
2023-04-16T08:02:00,pkn,1.20
2023-04-16T08:04:00,pkn,2.40
2023-04-16T08:06:00,pkn,1.20
2023-04-16T08:08:00,pkn,1.20
2023-04-16T08:09:00,pkn,1.20
2023-04-16T08:11:00,pkn,1.20
2023-04-16T08:12:00,pkn,1.20
2023-04-16T08:15:00,pkn,1.20
2023-04-16T08:17:00,pkn,1.20
2023-04-16T08:19:00,pkn,2.40
2023-04-16T08:20:00,pkn,1.20
2023-04-16T08:21:00,pkn,1.20
2023-04-16T08:23:00,pkn,9.60
2023-04-16T08:25:00,pkn,12.00
2023-04-16T08:27:00,pkn,16.80
2023-04-16T08:28:00,pkn,3.60
2023-04-16T08:29:00,pkn,8.40
2023-04-16T08:30:00,pkn,8.40
2023-04-16T08:31:00,pkn,8.40
2023-04-16T08:32:00,pkn,3.60
2023-04-16T08:34:00,pkn,4.80
2023-04-16T08:36:00,pkn,6.00
2023-04-16T08:38:00,pkn,4.80
2023-04-16T08:40:00,pkn,6.00
2023-04-16T08:42:00,pkn,6.00
2023-04-16T08:44:00,pkn,6.00
2023-04-16T08:46:00,pkn,6.00
2023-04-16T08:48:00,pkn,6.00
2023-04-16T08:49:00,pkn,2.40
2023-04-16T08:51:00,pkn,6.00
2023-04-16T08:53:00,pkn,4.80
2023-04-16T08:55:00,pkn,6.00
2023-04-16T08:57:00,pkn,6.00
2023-04-16T08:59:00,pkn,6.00
2023-04-16T09:00:00,pkn,2.40
2023-04-16T09:01:00,pkn,3.60
2023-04-16T09:03:00,pkn,6.00
2023-04-16T09:04:00,pkn,2.40
2023-04-16T09:06:00,pkn,6.00
2023-04-16T09:07:00,pkn,3.60
2023-04-16T09:09:00,pkn,6.00
2023-04-16T09:10:00,pkn,2.40
2023-04-16T09:11:00,pkn,3.60
2023-04-16T09:12:00,pkn,10.80
2023-04-16T09:13:00,pkn,7.20
2023-04-16T09:15:00,pkn,14.40
2023-04-16T09:17:00,pkn,13.20
2023-04-16T09:18:00,pkn,4.80
2023-04-16T09:19:00,pkn,6.00
2023-04-16T09:20:00,pkn,3.60
2023-04-16T09:22:00,pkn,6.00
2023-04-16T09:23:00,pkn,3.60
2023-04-16T09:25:00,pkn,4.80
2023-04-16T09:27:00,pkn,6.00
2023-04-16T09:28:00,pkn,3.60
2023-04-16T09:29:00,pkn,2.40
2023-04-16T09:31:00,pkn,6.00
2023-04-16T09:33:00,pkn,6.00
2023-04-16T09:35:00,pkn,6.00
2023-04-16T09:36:00,pkn,3.60
2023-04-16T09:38:00,pkn,3.60
2023-04-16T09:39:00,pkn,1.20
2023-04-16T09:41:00,pkn,3.60
2023-04-16T09:43:00,pkn,10.80
2023-04-16T09:44:00,pkn,6.00
2023-04-16T09:46:00,pkn,8.40
2023-04-16T09:48:00,pkn,9.60
2023-04-16T09:49:00,pkn,1.20
2023-04-16T09:50:00,pkn,8.40
2023-04-16T09:51:00,pkn,1.20
2023-04-16T09:52:00,pkn,8.40
2023-04-16T09:54:00,pkn,9.60
2023-04-16T09:55:00,pkn,4.80
2023-04-16T09:56:00,pkn,1.20
2023-04-16T09:57:00,pkn,7.20
2023-04-16T09:59:00,pkn,10.80
2023-04-16T10:00:00,pkn,3.60
2023-04-16T10:01:00,pkn,1.20
2023-04-16T10:02:00,pkn,8.40
2023-04-16T10:03:00,pkn,4.80
2023-04-16T10:05:00,pkn,9.60
2023-04-16T10:07:00,pkn,4.80
2023-04-16T10:09:00,pkn,1.20
2023-04-16T10:10:00,pkn,1.20
2023-04-16T10:12:00,pkn,1.20
2023-04-16T10:14:00,pkn,2.40
2023-04-16T10:16:00,pkn,1.20
2023-04-16T10:18:00,pkn,1.20
2023-04-16T10:19:00,pkn,7.20
2023-04-16T10:20:00,pkn,1.20
2023-04-16T10:21:00,pkn,9.60
2023-04-16T10:23:00,pkn,1.20
2023-04-16T10:24:00,pkn,12.00
2023-04-16T10:25:00,pkn,1.20
2023-04-16T10:26:00,pkn,8.40
2023-04-16T10:27:00,pkn,4.80
2023-04-16T10:28:00,pkn,7.20
2023-04-16T10:30:00,pkn,12.00
2023-04-16T10:31:00,pkn,1.20
2023-04-16T10:32:00,pkn,7.20
2023-04-16T10:33:00,pkn,8.40
2023-04-16T10:35:00,pkn,10.80
2023-04-16T10:37:00,pkn,10.80
2023-04-16T10:39:00,pkn,10.80
2023-04-16T10:40:00,pkn,6.00
2023-04-16T10:42:00,pkn,10.80
2023-04-16T10:44:00,pkn,9.60
2023-04-16T10:46:00,pkn,3.60
2023-04-16T10:47:00,pkn,1.20
2023-04-16T10:49:00,pkn,3.60
2023-04-16T10:50:00,pkn,2.40
2023-04-16T10:52:00,pkn,3.60
2023-04-16T10:53:00,pkn,1.20
2023-04-16T10:55:00,pkn,4.80
2023-04-16T10:56:00,pkn,2.40
2023-04-16T10:57:00,pkn,3.60
2023-04-16T10:58:00,pkn,7.20
2023-04-16T10:59:00,pkn,7.20
2023-04-16T11:00:00,pkn,12.00
2023-04-16T11:02:00,pkn,13.20
2023-04-16T11:04:00,pkn,13.20
2023-04-16T11:05:00,pkn,3.60
2023-04-16T11:06:00,pkn,8.40
2023-04-16T11:07:00,pkn,4.80
2023-04-16T11:08:00,pkn,7.20
2023-04-16T11:09:00,pkn,8.40
2023-04-16T11:11:00,pkn,10.80
2023-04-16T11:12:00,pkn,4.80
2023-04-16T11:14:00,pkn,12.00
2023-04-16T11:16:00,pkn,7.20
2023-04-16T11:18:00,pkn,3.60
2023-04-16T11:20:00,pkn,2.40
2023-04-16T11:22:00,pkn,3.60
2023-04-16T11:24:00,pkn,3.60
2023-04-16T11:26:00,pkn,2.40
2023-04-16T11:28:00,pkn,3.60
2023-04-16T11:30:00,pkn,3.60
2023-04-16T11:31:00,pkn,4.80
2023-04-16T11:33:00,pkn,12.00
2023-04-16T11:35:00,pkn,10.80
2023-04-16T11:37:00,pkn,10.80
2023-04-16T11:38:00,pkn,6.00
2023-04-16T11:40:00,pkn,10.80
2023-04-16T11:42:00,pkn,12.00
2023-04-16T11:44:00,pkn,9.60
2023-04-16T11:45:00,pkn,7.20
2023-04-16T11:46:00,pkn,2.40
2023-04-16T11:47:00,pkn,2.40
2023-04-16T11:49:00,pkn,3.60
2023-04-16T11:51:00,pkn,2.40
2023-04-16T11:52:00,pkn,1.20
2023-04-16T11:54:00,pkn,1.20
2023-04-16T11:56:00,pkn,2.40
2023-04-16T11:59:00,pkn,2.40
2023-04-16T12:01:00,pkn,2.40
2023-04-16T12:04:00,pkn,2.40
2023-04-16T12:07:00,pkn,2.40
2023-04-16T12:09:00,pkn,7.20
2023-04-16T12:10:00,pkn,1.20
2023-04-16T12:11:00,pkn,8.40
2023-04-16T12:12:00,pkn,1.20
2023-04-16T12:13:00,pkn,7.20
2023-04-16T12:14:00,pkn,4.80
2023-04-16T12:15:00,pkn,6.00
2023-04-16T12:17:00,pkn,8.40
2023-04-16T12:19:00,pkn,7.20
2023-04-16T12:20:00,pkn,1.20
2023-04-16T12:22:00,pkn,1.20
2023-04-16T12:23:00,pkn,1.20
2023-04-16T12:25:00,pkn,2.40
2023-04-16T12:27:00,pkn,1.20
2023-04-16T12:29:00,pkn,1.20
2023-04-16T12:31:00,pkn,4.80
2023-04-16T12:33:00,pkn,3.60
2023-04-16T12:35:00,pkn,3.60
2023-04-16T12:37:00,pkn,1.20
2023-04-16T12:39:00,pkn,2.40
2023-04-16T12:41:00,pkn,1.20
2023-04-16T12:43:00,pkn,1.20
2023-04-16T12:44:00,pkn,7.20
2023-04-16T12:45:00,pkn,4.80
2023-04-16T12:47:00,pkn,9.60
2023-04-16T12:49:00,pkn,9.60
2023-04-16T12:50:00,pkn,4.80
2023-04-16T12:51:00,pkn,4.80
2023-04-16T12:53:00,pkn,9.60
2023-04-16T12:55:00,pkn,1.20
2023-04-16T12:57:00,pkn,2.40
2023-04-16T13:00:00,pkn,2.40
2023-04-16T13:02:00,pkn,1.20
2023-04-16T13:03:00,pkn,1.20
2023-04-16T13:05:00,pkn,2.40
2023-04-16T13:07:00,pkn,1.20
2023-04-16T13:09:00,pkn,1.20
2023-04-16T13:10:00,pkn,1.20
2023-04-16T13:12:00,pkn,1.20
2023-04-16T13:14:00,pkn,1.20
2023-04-16T13:15:00,pkn,2.40
2023-04-16T13:17:00,pkn,8.40
2023-04-16T13:19:00,pkn,10.80
2023-04-16T13:21:00,pkn,8.40
2023-04-16T13:22:00,pkn,2.40
2023-04-16T13:23:00,pkn,7.20
2023-04-16T13:25:00,pkn,6.00
2023-04-16T13:28:00,pkn,1.20
2023-04-16T13:29:00,pkn,1.20
2023-04-16T13:31:00,pkn,4.80
2023-04-16T13:33:00,pkn,6.00
2023-04-16T13:35:00,pkn,7.20
2023-04-16T13:37:00,pkn,6.00
2023-04-16T13:38:00,pkn,3.60
2023-04-16T13:40:00,pkn,6.00
2023-04-16T13:42:00,pkn,7.20
2023-04-16T13:43:00,pkn,2.40
2023-04-16T13:45:00,pkn,3.60
2023-04-16T13:46:00,pkn,2.40
2023-04-16T13:47:00,pkn,2.40
2023-04-16T13:49:00,pkn,6.00
2023-04-16T13:50:00,pkn,4.80
2023-04-16T13:52:00,pkn,10.80
2023-04-16T13:54:00,pkn,10.80
2023-04-16T13:55:00,pkn,6.00
2023-04-16T13:57:00,pkn,12.00
2023-04-16T13:59:00,pkn,12.00
2023-04-16T14:00:00,pkn,4.80
2023-04-16T14:02:00,pkn,2.40
2023-04-16T14:03:00,pkn,3.60
2023-04-16T14:05:00,pkn,3.60
2023-04-16T14:08:00,pkn,2.40
2023-04-16T14:11:00,pkn,2.40
2023-04-16T14:13:00,pkn,1.20
2023-04-16T14:14:00,pkn,1.20
2023-04-16T14:16:00,pkn,1.20
2023-04-16T14:19:00,pkn,2.40
2023-04-16T14:22:00,pkn,2.40
2023-04-16T14:24:00,pkn,1.20
2023-04-16T14:26:00,pkn,2.40
2023-04-16T14:27:00,pkn,2.40
2023-04-16T14:29:00,pkn,4.80
2023-04-16T14:30:00,pkn,2.40
2023-04-16T14:32:00,pkn,3.60
2023-04-16T14:33:00,pkn,1.20
2023-04-16T14:34:00,pkn,9.60
2023-04-16T14:36:00,pkn,12.00
2023-04-16T14:37:00,pkn,3.60
2023-04-16T14:38:00,pkn,4.80
2023-04-16T14:39:00,pkn,8.40
2023-04-16T14:40:00,pkn,8.40
2023-04-16T14:42:00,pkn,7.20
2023-04-16T14:43:00,pkn,1.20
2023-04-16T14:45:00,pkn,3.60
2023-04-16T14:47:00,pkn,3.60
2023-04-16T14:49:00,pkn,3.60
2023-04-16T14:50:00,pkn,1.20
2023-04-16T14:53:00,pkn,2.40
2023-04-16T14:55:00,pkn,1.20
2023-04-16T14:57:00,pkn,1.20
2023-04-16T14:59:00,pkn,2.40
2023-04-16T15:01:00,pkn,1.20
2023-04-16T15:02:00,pkn,1.20
2023-04-16T15:04:00,pkn,1.20
2023-04-16T15:06:00,pkn,3.60
2023-04-16T15:07:00,pkn,1.20
2023-04-16T15:09:00,pkn,3.60
2023-04-16T15:11:00,pkn,2.40
2023-04-16T15:13:00,pkn,3.60
2023-04-16T15:14:00,pkn,1.20
2023-04-16T15:15:00,pkn,2.40
2023-04-16T15:17:00,pkn,3.60
2023-04-16T15:18:00,pkn,8.40
2023-04-16T15:20:00,pkn,12.00
2023-04-16T15:22:00,pkn,10.80
2023-04-16T15:23:00,pkn,4.80
2023-04-16T15:24:00,pkn,8.40
2023-04-16T15:25:00,pkn,1.20
2023-04-16T15:26:00,pkn,3.60
2023-04-16T15:27:00,pkn,3.60
2023-04-16T15:29:00,pkn,4.80
2023-04-16T15:30:00,pkn,1.20
2023-04-16T15:31:00,pkn,2.40
2023-04-16T15:32:00,pkn,2.40
2023-04-16T15:34:00,pkn,4.80
2023-04-16T15:36:00,pkn,2.40
2023-04-16T15:38:00,pkn,2.40
2023-04-16T15:40:00,pkn,2.40
2023-04-16T15:41:00,pkn,1.20
2023-04-16T15:43:00,pkn,2.40
2023-04-16T15:44:00,pkn,1.20
2023-04-16T15:46:00,pkn,1.20
2023-04-16T15:48:00,pkn,2.40
2023-04-16T15:49:00,pkn,1.20
2023-04-16T15:50:00,pkn,1.20
2023-04-16T15:52:00,pkn,2.40
2023-04-16T15:54:00,pkn,2.40
2023-04-16T15:55:00,pkn,1.20
2023-04-16T15:57:00,pkn,1.20
2023-04-16T15:58:00,pkn,1.20
2023-04-16T16:00:00,pkn,3.60
2023-04-16T16:01:00,pkn,4.80
2023-04-16T16:02:00,pkn,1.20
2023-04-16T16:03:00,pkn,8.40
2023-04-16T16:04:00,pkn,2.40
2023-04-16T16:05:00,pkn,9.60
2023-04-16T16:06:00,pkn,1.20
2023-04-16T16:07:00,pkn,7.20
2023-04-16T16:08:00,pkn,4.80
2023-04-16T16:10:00,pkn,2.40
2023-04-16T16:11:00,pkn,1.20
2023-04-16T16:13:00,pkn,2.40
2023-04-16T16:15:00,pkn,1.20
2023-04-16T16:16:00,pkn,1.20
2023-04-16T16:18:00,pkn,2.40
2023-04-16T16:20:00,pkn,2.40
2023-04-16T16:22:00,pkn,1.20
2023-04-16T16:23:00,pkn,1.20
2023-04-16T16:25:00,pkn,2.40
2023-04-16T16:27:00,pkn,1.20
2023-04-16T16:29:00,pkn,2.40
2023-04-16T16:31:00,pkn,1.20
2023-04-16T16:32:00,pkn,1.20
2023-04-16T16:35:00,pkn,2.40
2023-04-16T16:38:00,pkn,2.40
2023-04-16T16:41:00,pkn,2.40
2023-04-16T16:43:00,pkn,1.20
2023-04-16T16:44:00,pkn,1.20
2023-04-16T16:46:00,pkn,3.60
2023-04-16T16:47:00,pkn,4.80
2023-04-16T16:48:00,pkn,2.40
2023-04-16T16:49:00,pkn,7.20
2023-04-16T16:50:00,pkn,6.00
2023-04-16T16:52:00,pkn,8.40
2023-04-16T16:54:00,pkn,7.20
2023-04-16T16:56:00,pkn,1.20
2023-04-16T16:57:00,pkn,1.20
2023-04-16T16:59:00,pkn,1.20
2023-04-16T17:02:00,pkn,2.40
2023-04-16T17:03:00,pkn,1.20
2023-04-16T17:05:00,pkn,1.20
2023-04-16T17:07:00,pkn,1.20
2023-04-16T17:08:00,pkn,1.20
2023-04-16T17:09:00,pkn,1.20
2023-04-16T17:10:00,pkn,1.20
2023-04-16T17:12:00,pkn,1.20
2023-04-16T17:13:00,pkn,1.20
2023-04-16T17:15:00,pkn,1.20
2023-04-16T17:17:00,pkn,2.40
2023-04-16T17:19:00,pkn,3.60
2023-04-16T17:20:00,pkn,2.40
2023-04-16T17:22:00,pkn,3.60
2023-04-16T17:24:00,pkn,3.60
2023-04-16T17:26:00,pkn,4.80
2023-04-16T17:28:00,pkn,3.60
2023-04-16T17:30:00,pkn,3.60
2023-04-16T17:32:00,pkn,3.60
2023-04-16T17:33:00,pkn,2.40
2023-04-16T17:35:00,pkn,3.60
2023-04-16T17:36:00,pkn,1.20
2023-04-16T17:38:00,pkn,10.80
2023-04-16T17:40:00,pkn,12.00
2023-04-16T17:42:00,pkn,12.00
2023-04-16T17:43:00,pkn,3.60
2023-04-16T17:44:00,pkn,3.60
2023-04-16T17:45:00,pkn,6.00
2023-04-16T17:46:00,pkn,4.80
2023-04-16T17:47:00,pkn,1.20
2023-04-16T17:48:00,pkn,2.40
2023-04-16T17:50:00,pkn,3.60
2023-04-16T17:52:00,pkn,3.60
2023-04-16T17:54:00,pkn,1.20
2023-04-16T17:56:00,pkn,2.40
2023-04-16T17:59:00,pkn,2.40
2023-04-16T18:01:00,pkn,1.20
2023-04-16T18:03:00,pkn,3.60
2023-04-16T18:04:00,pkn,1.20
2023-04-16T18:06:00,pkn,2.40
2023-04-16T18:09:00,pkn,2.40
2023-04-16T18:11:00,pkn,2.40
2023-04-16T18:13:00,pkn,1.20
2023-04-16T18:15:00,pkn,1.20
2023-04-16T18:17:00,pkn,2.40
2023-04-16T18:20:00,pkn,1.20
2023-04-16T18:22:00,pkn,2.40
2023-04-16T18:25:00,pkn,2.40
2023-04-16T18:27:00,pkn,1.20
2023-04-16T18:29:00,pkn,1.20
2023-04-16T18:31:00,pkn,2.40
2023-04-16T18:33:00,pkn,2.40
2023-04-16T18:35:00,pkn,1.20
2023-04-16T18:37:00,pkn,7.20
2023-04-16T18:39:00,pkn,10.80
2023-04-16T18:41:00,pkn,9.60
2023-04-16T18:42:00,pkn,3.60
2023-04-16T18:43:00,pkn,4.80
2023-04-16T18:45:00,pkn,3.60
2023-04-16T18:47:00,pkn,1.20
2023-04-16T18:49:00,pkn,2.40
2023-04-16T18:51:00,pkn,1.20
2023-04-16T18:52:00,pkn,1.20
2023-04-16T18:54:00,pkn,1.20
2023-04-16T18:56:00,pkn,1.20
2023-04-16T18:58:00,pkn,2.40
2023-04-16T19:01:00,pkn,2.40
2023-04-16T19:02:00,pkn,1.20
2023-04-16T19:04:00,pkn,1.20
2023-04-16T19:05:00,pkn,1.20
2023-04-16T19:08:00,pkn,1.20
2023-04-16T19:10:00,pkn,2.40
2023-04-16T19:12:00,pkn,1.20
2023-04-16T19:14:00,pkn,1.20
2023-04-16T19:15:00,pkn,1.20
2023-04-16T19:17:00,pkn,1.20
2023-04-16T19:19:00,pkn,1.20
