#datetime,building,power
2022-11-29T00:00:00,mnr,11.85
2022-11-29T00:01:00,mnr,11.87
2022-11-29T00:02:00,mnr,11.90
2022-11-29T00:03:00,mnr,11.89
2022-11-29T00:04:00,mnr,11.85
2022-11-29T00:05:00,mnr,11.97
2022-11-29T00:06:00,mnr,11.95
2022-11-29T00:07:00,mnr,11.85
2022-11-29T00:08:00,mnr,11.31
2022-11-29T00:09:00,mnr,11.24
2022-11-29T00:10:00,mnr,12.32
2022-11-29T00:11:00,mnr,12.16
2022-11-29T00:12:00,mnr,13.62
2022-11-29T00:13:00,mnr,12.31
2022-11-29T00:14:00,mnr,12.32
2022-11-29T00:15:00,mnr,12.23
2022-11-29T00:16:00,mnr,12.15
2022-11-29T00:17:00,mnr,12.14
2022-11-29T00:18:00,mnr,12.07
2022-11-29T00:19:00,mnr,12.59
2022-11-29T00:20:00,mnr,12.09
2022-11-29T00:21:00,mnr,12.80
2022-11-29T00:22:00,mnr,12.75
2022-11-29T00:23:00,mnr,12.80
2022-11-29T00:24:00,mnr,12.96
2022-11-29T00:25:00,mnr,12.67
2022-11-29T00:26:00,mnr,13.33
2022-11-29T00:27:00,mnr,12.02
2022-11-29T00:28:00,mnr,12.00
2022-11-29T00:29:00,mnr,11.34
2022-11-29T00:30:00,mnr,11.76
2022-11-29T00:31:00,mnr,11.39
2022-11-29T00:32:00,mnr,11.47
2022-11-29T00:33:00,mnr,11.90
2022-11-29T00:34:00,mnr,11.44
2022-11-29T00:35:00,mnr,12.00
2022-11-29T00:36:00,mnr,11.98
2022-11-29T00:37:00,mnr,12.10
2022-11-29T00:38:00,mnr,12.77
2022-11-29T00:39:00,mnr,11.62
2022-11-29T00:40:00,mnr,11.54
2022-11-29T00:41:00,mnr,11.24
2022-11-29T00:42:00,mnr,11.26
2022-11-29T00:43:00,mnr,11.03
2022-11-29T00:44:00,mnr,11.49
2022-11-29T00:45:00,mnr,11.31
2022-11-29T00:46:00,mnr,11.17
2022-11-29T00:47:00,mnr,11.14
2022-11-29T00:48:00,mnr,11.25
2022-11-29T00:49:00,mnr,11.77
2022-11-29T00:50:00,mnr,11.38
2022-11-29T00:51:00,mnr,11.12
2022-11-29T00:52:00,mnr,11.58
2022-11-29T00:53:00,mnr,10.94
2022-11-29T00:54:00,mnr,12.37
2022-11-29T00:55:00,mnr,11.70
2022-11-29T00:56:00,mnr,11.79
2022-11-29T00:57:00,mnr,12.21
2022-11-29T00:58:00,mnr,11.64
2022-11-29T00:59:00,mnr,11.52
2022-11-29T01:00:00,mnr,10.91
2022-11-29T01:01:00,mnr,10.57
2022-11-29T01:02:00,mnr,10.54
2022-11-29T01:03:00,mnr,10.35
2022-11-29T01:04:00,mnr,10.36
2022-11-29T01:05:00,mnr,10.37
2022-11-29T01:06:00,mnr,10.77
2022-11-29T01:07:00,mnr,9.75
2022-11-29T01:08:00,mnr,9.78
2022-11-29T01:09:00,mnr,10.07
2022-11-29T01:10:00,mnr,8.99
2022-11-29T01:11:00,mnr,9.12
2022-11-29T01:12:00,mnr,8.93
2022-11-29T01:13:00,mnr,8.80
2022-11-29T01:14:00,mnr,10.38
2022-11-29T01:15:00,mnr,11.77
2022-11-29T01:16:00,mnr,11.17
2022-11-29T01:17:00,mnr,11.15
2022-11-29T01:18:00,mnr,11.01
2022-11-29T01:19:00,mnr,11.02
2022-11-29T01:20:00,mnr,11.13
2022-11-29T01:21:00,mnr,11.68
2022-11-29T01:22:00,mnr,11.02
2022-11-29T01:23:00,mnr,11.06
2022-11-29T01:24:00,mnr,11.76
2022-11-29T01:25:00,mnr,11.70
2022-11-29T01:26:00,mnr,11.09
2022-11-29T01:27:00,mnr,11.50
2022-11-29T01:28:00,mnr,10.99
2022-11-29T01:29:00,mnr,10.56
2022-11-29T01:30:00,mnr,10.33
2022-11-29T01:31:00,mnr,10.67
2022-11-29T01:32:00,mnr,10.19
2022-11-29T01:33:00,mnr,10.09
2022-11-29T01:34:00,mnr,10.13
2022-11-29T01:35:00,mnr,10.23
2022-11-29T01:36:00,mnr,10.19
2022-11-29T01:37:00,mnr,10.93
2022-11-29T01:38:00,mnr,10.28
2022-11-29T01:39:00,mnr,10.20
2022-11-29T01:40:00,mnr,10.13
2022-11-29T01:41:00,mnr,10.29
2022-11-29T01:42:00,mnr,10.23
2022-11-29T01:43:00,mnr,10.09
2022-11-29T01:44:00,mnr,9.75
2022-11-29T01:45:00,mnr,9.59
2022-11-29T01:46:00,mnr,9.92
2022-11-29T01:47:00,mnr,10.34
2022-11-29T01:48:00,mnr,11.29
2022-11-29T01:49:00,mnr,11.05
2022-11-29T01:50:00,mnr,11.37
2022-11-29T01:51:00,mnr,10.76
2022-11-29T01:52:00,mnr,10.74
2022-11-29T01:53:00,mnr,10.75
2022-11-29T01:54:00,mnr,11.31
2022-11-29T01:55:00,mnr,10.75
2022-11-29T01:56:00,mnr,10.73
2022-11-29T01:57:00,mnr,10.74
2022-11-29T01:58:00,mnr,11.90
2022-11-29T01:59:00,mnr,9.94
2022-11-29T02:00:00,mnr,10.07
2022-11-29T02:01:00,mnr,8.90
2022-11-29T02:02:00,mnr,8.66
2022-11-29T02:03:00,mnr,8.87
2022-11-29T02:04:00,mnr,8.74
2022-11-29T02:05:00,mnr,8.75
2022-11-29T02:06:00,mnr,9.21
2022-11-29T02:07:00,mnr,8.81
2022-11-29T02:08:00,mnr,8.72
2022-11-29T02:09:00,mnr,8.66
2022-11-29T02:10:00,mnr,9.19
2022-11-29T02:11:00,mnr,8.79
2022-11-29T02:12:00,mnr,8.61
2022-11-29T02:13:00,mnr,8.73
2022-11-29T02:14:00,mnr,8.75
2022-11-29T02:15:00,mnr,8.70
2022-11-29T02:16:00,mnr,8.75
2022-11-29T02:17:00,mnr,8.68
2022-11-29T02:18:00,mnr,8.67
2022-11-29T02:19:00,mnr,8.87
2022-11-29T02:20:00,mnr,8.88
2022-11-29T02:21:00,mnr,8.28
2022-11-29T02:22:00,mnr,8.34
2022-11-29T02:23:00,mnr,8.30
2022-11-29T02:24:00,mnr,8.27
2022-11-29T02:25:00,mnr,8.28
2022-11-29T02:26:00,mnr,8.45
2022-11-29T02:27:00,mnr,8.35
2022-11-29T02:28:00,mnr,8.90
2022-11-29T02:29:00,mnr,8.28
2022-11-29T02:30:00,mnr,8.24
2022-11-29T02:31:00,mnr,8.23
2022-11-29T02:32:00,mnr,8.27
2022-11-29T02:33:00,mnr,8.12
2022-11-29T02:34:00,mnr,8.15
2022-11-29T02:35:00,mnr,8.12
2022-11-29T02:36:00,mnr,8.22
2022-11-29T02:37:00,mnr,9.84
2022-11-29T02:38:00,mnr,11.66
2022-11-29T02:39:00,mnr,8.87
2022-11-29T02:40:00,mnr,8.85
2022-11-29T02:41:00,mnr,8.77
2022-11-29T02:42:00,mnr,9.44
2022-11-29T02:43:00,mnr,8.80
2022-11-29T02:44:00,mnr,8.78
2022-11-29T02:45:00,mnr,8.74
2022-11-29T02:46:00,mnr,8.68
2022-11-29T02:47:00,mnr,8.74
2022-11-29T02:48:00,mnr,8.17
2022-11-29T02:49:00,mnr,8.19
2022-11-29T02:50:00,mnr,8.28
2022-11-29T02:51:00,mnr,9.07
2022-11-29T02:52:00,mnr,8.00
2022-11-29T02:53:00,mnr,8.04
2022-11-29T02:54:00,mnr,7.54
2022-11-29T02:55:00,mnr,7.49
2022-11-29T02:56:00,mnr,7.49
2022-11-29T02:57:00,mnr,7.51
2022-11-29T02:58:00,mnr,8.09
2022-11-29T02:59:00,mnr,7.39
2022-11-29T03:00:00,mnr,7.26
2022-11-29T03:01:00,mnr,7.26
2022-11-29T03:02:00,mnr,7.30
2022-11-29T03:03:00,mnr,7.33
2022-11-29T03:04:00,mnr,7.33
2022-11-29T03:05:00,mnr,7.97
2022-11-29T03:06:00,mnr,7.44
2022-11-29T03:07:00,mnr,7.32
2022-11-29T03:08:00,mnr,8.91
2022-11-29T03:09:00,mnr,8.88
2022-11-29T03:10:00,mnr,8.87
2022-11-29T03:11:00,mnr,8.92
2022-11-29T03:12:00,mnr,8.97
2022-11-29T03:13:00,mnr,8.85
2022-11-29T03:14:00,mnr,8.95
2022-11-29T03:15:00,mnr,8.81
2022-11-29T03:16:00,mnr,8.93
2022-11-29T03:17:00,mnr,8.95
2022-11-29T03:18:00,mnr,9.01
2022-11-29T03:19:00,mnr,9.01
2022-11-29T03:20:00,mnr,9.13
2022-11-29T03:21:00,mnr,8.98
2022-11-29T03:22:00,mnr,9.68
2022-11-29T03:23:00,mnr,8.92
2022-11-29T03:24:00,mnr,8.96
2022-11-29T03:25:00,mnr,9.34
2022-11-29T03:26:00,mnr,8.97
2022-11-29T03:27:00,mnr,8.92
2022-11-29T03:28:00,mnr,8.97
2022-11-29T03:29:00,mnr,8.78
2022-11-29T03:30:00,mnr,9.01
2022-11-29T03:31:00,mnr,9.06
2022-11-29T03:32:00,mnr,9.01
2022-11-29T03:33:00,mnr,9.23
2022-11-29T03:34:00,mnr,9.89
2022-11-29T03:35:00,mnr,9.28
2022-11-29T03:36:00,mnr,9.34
2022-11-29T03:37:00,mnr,10.50
2022-11-29T03:38:00,mnr,9.70
2022-11-29T03:39:00,mnr,9.13
2022-11-29T03:40:00,mnr,9.33
2022-11-29T03:41:00,mnr,9.30
2022-11-29T03:42:00,mnr,9.35
2022-11-29T03:43:00,mnr,8.40
2022-11-29T03:44:00,mnr,8.38
2022-11-29T03:45:00,mnr,8.41
2022-11-29T03:46:00,mnr,8.26
2022-11-29T03:47:00,mnr,7.93
2022-11-29T03:48:00,mnr,8.07
2022-11-29T03:49:00,mnr,8.21
2022-11-29T03:50:00,mnr,7.72
2022-11-29T03:51:00,mnr,7.73
2022-11-29T03:52:00,mnr,7.69
2022-11-29T03:53:00,mnr,7.70
2022-11-29T03:54:00,mnr,7.70
2022-11-29T03:55:00,mnr,8.31
2022-11-29T03:56:00,mnr,7.62
2022-11-29T03:57:00,mnr,7.59
2022-11-29T03:58:00,mnr,7.62
2022-11-29T03:59:00,mnr,7.57
2022-11-29T04:00:00,mnr,7.54
2022-11-29T04:01:00,mnr,7.60
2022-11-29T04:02:00,mnr,7.59
2022-11-29T04:03:00,mnr,7.67
2022-11-29T04:04:00,mnr,7.61
2022-11-29T04:05:00,mnr,7.59
2022-11-29T04:06:00,mnr,7.62
2022-11-29T04:07:00,mnr,7.66
2022-11-29T04:08:00,mnr,7.67
2022-11-29T04:09:00,mnr,7.69
2022-11-29T04:10:00,mnr,7.85
2022-11-29T04:11:00,mnr,7.74
2022-11-29T04:12:00,mnr,8.89
2022-11-29T04:13:00,mnr,7.70
2022-11-29T04:14:00,mnr,7.78
2022-11-29T04:15:00,mnr,7.81
2022-11-29T04:16:00,mnr,8.03
2022-11-29T04:17:00,mnr,7.71
2022-11-29T04:18:00,mnr,7.70
2022-11-29T04:19:00,mnr,7.68
2022-11-29T04:20:00,mnr,7.62
2022-11-29T04:21:00,mnr,7.68
2022-11-29T04:22:00,mnr,7.67
2022-11-29T04:23:00,mnr,8.29
2022-11-29T04:24:00,mnr,7.71
2022-11-29T04:25:00,mnr,7.70
2022-11-29T04:26:00,mnr,7.93
2022-11-29T04:27:00,mnr,7.71
2022-11-29T04:28:00,mnr,7.61
2022-11-29T04:29:00,mnr,7.15
2022-11-29T04:30:00,mnr,7.07
2022-11-29T04:31:00,mnr,7.06
2022-11-29T04:32:00,mnr,7.11
2022-11-29T04:33:00,mnr,7.13
2022-11-29T04:34:00,mnr,7.11
2022-11-29T04:35:00,mnr,7.03
2022-11-29T04:36:00,mnr,7.10
2022-11-29T04:37:00,mnr,7.09
2022-11-29T04:38:00,mnr,7.01
2022-11-29T04:39:00,mnr,7.11
2022-11-29T04:40:00,mnr,7.04
2022-11-29T04:41:00,mnr,7.07
2022-11-29T04:42:00,mnr,7.11
2022-11-29T04:43:00,mnr,6.99
2022-11-29T04:44:00,mnr,7.12
2022-11-29T04:45:00,mnr,7.07
2022-11-29T04:46:00,mnr,7.17
2022-11-29T04:47:00,mnr,7.16
2022-11-29T04:48:00,mnr,7.16
2022-11-29T04:49:00,mnr,7.07
2022-11-29T04:50:00,mnr,7.65
2022-11-29T04:51:00,mnr,7.11
2022-11-29T04:52:00,mnr,7.70
2022-11-29T04:53:00,mnr,7.24
2022-11-29T04:54:00,mnr,7.72
2022-11-29T04:55:00,mnr,8.89
2022-11-29T04:56:00,mnr,8.80
2022-11-29T04:57:00,mnr,9.02
2022-11-29T04:58:00,mnr,8.85
2022-11-29T04:59:00,mnr,9.09
2022-11-29T05:00:00,mnr,9.13
2022-11-29T05:01:00,mnr,9.67
2022-11-29T05:02:00,mnr,11.85
2022-11-29T05:03:00,mnr,13.84
2022-11-29T05:04:00,mnr,14.50
2022-11-29T05:05:00,mnr,14.54
2022-11-29T05:06:00,mnr,15.34
2022-11-29T05:07:00,mnr,16.28
2022-11-29T05:08:00,mnr,17.06
2022-11-29T05:09:00,mnr,15.02
2022-11-29T05:10:00,mnr,15.13
2022-11-29T05:11:00,mnr,14.94
2022-11-29T05:12:00,mnr,15.69
2022-11-29T05:13:00,mnr,15.96
2022-11-29T05:14:00,mnr,14.94
2022-11-29T05:15:00,mnr,15.30
2022-11-29T05:16:00,mnr,15.00
2022-11-29T05:17:00,mnr,14.93
2022-11-29T05:18:00,mnr,14.91
2022-11-29T05:19:00,mnr,16.27
2022-11-29T05:20:00,mnr,16.07
2022-11-29T05:21:00,mnr,16.88
2022-11-29T05:22:00,mnr,16.39
2022-11-29T05:23:00,mnr,16.41
2022-11-29T05:24:00,mnr,16.83
2022-11-29T05:25:00,mnr,16.52
2022-11-29T05:26:00,mnr,16.77
2022-11-29T05:27:00,mnr,17.70
2022-11-29T05:28:00,mnr,17.63
2022-11-29T05:29:00,mnr,17.29
2022-11-29T05:30:00,mnr,17.30
2022-11-29T05:31:00,mnr,18.32
2022-11-29T05:32:00,mnr,17.14
2022-11-29T05:33:00,mnr,17.10
2022-11-29T05:34:00,mnr,17.24
2022-11-29T05:35:00,mnr,17.02
2022-11-29T05:36:00,mnr,16.98
2022-11-29T05:37:00,mnr,17.10
2022-11-29T05:38:00,mnr,17.14
2022-11-29T05:39:00,mnr,16.97
2022-11-29T05:40:00,mnr,16.48
2022-11-29T05:41:00,mnr,17.77
2022-11-29T05:42:00,mnr,15.74
2022-11-29T05:43:00,mnr,15.74
2022-11-29T05:44:00,mnr,15.88
2022-11-29T05:45:00,mnr,17.39
2022-11-29T05:46:00,mnr,17.21
2022-11-29T05:47:00,mnr,16.43
2022-11-29T05:48:00,mnr,15.14
2022-11-29T05:49:00,mnr,17.49
2022-11-29T05:50:00,mnr,17.61
2022-11-29T05:51:00,mnr,17.19
2022-11-29T05:52:00,mnr,17.03
2022-11-29T05:53:00,mnr,17.12
2022-11-29T05:54:00,mnr,17.06
2022-11-29T05:55:00,mnr,16.41
2022-11-29T05:56:00,mnr,16.46
2022-11-29T05:57:00,mnr,16.58
2022-11-29T05:58:00,mnr,16.79
2022-11-29T05:59:00,mnr,16.78
2022-11-29T06:00:00,mnr,16.82
2022-11-29T06:01:00,mnr,16.98
2022-11-29T06:02:00,mnr,17.80
2022-11-29T06:03:00,mnr,15.95
2022-11-29T06:04:00,mnr,16.07
2022-11-29T06:05:00,mnr,16.11
2022-11-29T06:06:00,mnr,17.94
2022-11-29T06:07:00,mnr,16.94
2022-11-29T06:08:00,mnr,16.94
2022-11-29T06:09:00,mnr,16.93
2022-11-29T06:10:00,mnr,16.84
2022-11-29T06:11:00,mnr,16.88
2022-11-29T06:12:00,mnr,16.31
2022-11-29T06:13:00,mnr,16.72
2022-11-29T06:14:00,mnr,27.16
2022-11-29T06:15:00,mnr,17.13
2022-11-29T06:16:00,mnr,17.18
2022-11-29T06:17:00,mnr,17.06
2022-11-29T06:18:00,mnr,17.17
2022-11-29T06:19:00,mnr,17.17
2022-11-29T06:20:00,mnr,15.24
2022-11-29T06:21:00,mnr,14.61
2022-11-29T06:22:00,mnr,14.65
2022-11-29T06:23:00,mnr,14.61
2022-11-29T06:24:00,mnr,14.52
2022-11-29T06:25:00,mnr,14.51
2022-11-29T06:26:00,mnr,15.22
2022-11-29T06:27:00,mnr,14.61
2022-11-29T06:28:00,mnr,14.58
2022-11-29T06:29:00,mnr,14.56
2022-11-29T06:30:00,mnr,14.43
2022-11-29T06:31:00,mnr,14.51
2022-11-29T06:32:00,mnr,14.53
2022-11-29T06:33:00,mnr,14.52
2022-11-29T06:34:00,mnr,14.58
2022-11-29T06:35:00,mnr,16.41
2022-11-29T06:36:00,mnr,16.66
2022-11-29T06:37:00,mnr,16.64
2022-11-29T06:38:00,mnr,16.43
2022-11-29T06:39:00,mnr,17.14
2022-11-29T06:40:00,mnr,17.11
2022-11-29T06:41:00,mnr,17.46
2022-11-29T06:42:00,mnr,17.33
2022-11-29T06:43:00,mnr,17.41
2022-11-29T06:44:00,mnr,17.30
2022-11-29T06:45:00,mnr,17.33
2022-11-29T06:46:00,mnr,18.84
2022-11-29T06:47:00,mnr,17.32
2022-11-29T06:48:00,mnr,18.56
2022-11-29T06:49:00,mnr,18.53
2022-11-29T06:50:00,mnr,18.28
2022-11-29T06:51:00,mnr,18.36
2022-11-29T06:52:00,mnr,18.27
2022-11-29T06:53:00,mnr,18.36
2022-11-29T06:54:00,mnr,18.36
2022-11-29T06:55:00,mnr,19.25
2022-11-29T06:56:00,mnr,17.49
2022-11-29T06:57:00,mnr,17.54
2022-11-29T06:58:00,mnr,17.95
2022-11-29T06:59:00,mnr,17.82
2022-11-29T07:00:00,mnr,18.64
2022-11-29T07:01:00,mnr,18.70
2022-11-29T07:02:00,mnr,18.25
2022-11-29T07:03:00,mnr,15.60
2022-11-29T07:04:00,mnr,20.10
2022-11-29T07:05:00,mnr,18.52
2022-11-29T07:06:00,mnr,27.50
2022-11-29T07:07:00,mnr,17.26
2022-11-29T07:08:00,mnr,17.08
2022-11-29T07:09:00,mnr,17.14
2022-11-29T07:10:00,mnr,17.13
2022-11-29T07:11:00,mnr,16.78
2022-11-29T07:12:00,mnr,17.98
2022-11-29T07:13:00,mnr,17.01
2022-11-29T07:14:00,mnr,16.67
2022-11-29T07:15:00,mnr,16.49
2022-11-29T07:16:00,mnr,17.94
2022-11-29T07:17:00,mnr,15.94
2022-11-29T07:18:00,mnr,15.94
2022-11-29T07:19:00,mnr,15.99
2022-11-29T07:20:00,mnr,16.58
2022-11-29T07:21:00,mnr,16.37
2022-11-29T07:22:00,mnr,16.88
2022-11-29T07:23:00,mnr,16.57
2022-11-29T07:24:00,mnr,16.36
2022-11-29T07:25:00,mnr,17.75
2022-11-29T07:26:00,mnr,17.77
2022-11-29T07:27:00,mnr,16.73
2022-11-29T07:28:00,mnr,16.59
2022-11-29T07:29:00,mnr,16.36
2022-11-29T07:30:00,mnr,16.25
2022-11-29T07:31:00,mnr,16.37
2022-11-29T07:32:00,mnr,16.10
2022-11-29T07:33:00,mnr,16.96
2022-11-29T07:34:00,mnr,17.66
2022-11-29T07:35:00,mnr,14.90
2022-11-29T07:36:00,mnr,14.74
2022-11-29T07:37:00,mnr,14.98
2022-11-29T07:38:00,mnr,15.11
2022-11-29T07:39:00,mnr,15.09
2022-11-29T07:40:00,mnr,15.38
2022-11-29T07:41:00,mnr,15.20
2022-11-29T07:42:00,mnr,15.45
2022-11-29T07:43:00,mnr,15.12
2022-11-29T07:44:00,mnr,15.78
2022-11-29T07:45:00,mnr,15.71
2022-11-29T07:46:00,mnr,15.36
2022-11-29T07:47:00,mnr,15.04
2022-11-29T07:48:00,mnr,15.03
2022-11-29T07:49:00,mnr,15.30
2022-11-29T07:50:00,mnr,16.85
2022-11-29T07:51:00,mnr,15.79
2022-11-29T07:52:00,mnr,25.89
2022-11-29T07:53:00,mnr,17.30
2022-11-29T07:54:00,mnr,17.00
2022-11-29T07:55:00,mnr,29.03
2022-11-29T07:56:00,mnr,19.71
2022-11-29T07:57:00,mnr,14.92
2022-11-29T07:58:00,mnr,19.36
2022-11-29T07:59:00,mnr,19.04
2022-11-29T08:00:00,mnr,19.49
2022-11-29T08:01:00,mnr,19.51
2022-11-29T08:02:00,mnr,19.50
2022-11-29T08:03:00,mnr,19.52
2022-11-29T08:04:00,mnr,20.88
2022-11-29T08:05:00,mnr,20.33
2022-11-29T08:06:00,mnr,29.51
2022-11-29T08:07:00,mnr,20.24
2022-11-29T08:08:00,mnr,19.78
2022-11-29T08:09:00,mnr,19.85
2022-11-29T08:10:00,mnr,20.42
2022-11-29T08:11:00,mnr,19.54
2022-11-29T08:12:00,mnr,19.10
2022-11-29T08:13:00,mnr,18.83
2022-11-29T08:14:00,mnr,19.92
2022-11-29T08:15:00,mnr,18.63
2022-11-29T08:16:00,mnr,18.92
2022-11-29T08:17:00,mnr,18.67
2022-11-29T08:18:00,mnr,19.07
2022-11-29T08:19:00,mnr,18.62
2022-11-29T08:20:00,mnr,18.78
2022-11-29T08:21:00,mnr,19.89
2022-11-29T08:22:00,mnr,18.90
2022-11-29T08:23:00,mnr,18.95
2022-11-29T08:24:00,mnr,19.65
2022-11-29T08:25:00,mnr,19.51
2022-11-29T08:26:00,mnr,19.33
2022-11-29T08:27:00,mnr,19.55
2022-11-29T08:28:00,mnr,19.18
2022-11-29T08:29:00,mnr,19.16
2022-11-29T08:30:00,mnr,19.16
2022-11-29T08:31:00,mnr,20.85
2022-11-29T08:32:00,mnr,20.28
2022-11-29T08:33:00,mnr,20.04
2022-11-29T08:34:00,mnr,20.32
2022-11-29T08:35:00,mnr,19.93
2022-11-29T08:36:00,mnr,20.74
2022-11-29T08:37:00,mnr,20.17
2022-11-29T08:38:00,mnr,20.92
2022-11-29T08:39:00,mnr,31.08
2022-11-29T08:40:00,mnr,22.85
2022-11-29T08:41:00,mnr,21.41
2022-11-29T08:42:00,mnr,21.41
2022-11-29T08:43:00,mnr,21.06
2022-11-29T08:44:00,mnr,20.84
2022-11-29T08:45:00,mnr,20.84
2022-11-29T08:46:00,mnr,20.79
2022-11-29T08:47:00,mnr,20.84
2022-11-29T08:48:00,mnr,20.62
2022-11-29T08:49:00,mnr,20.57
2022-11-29T08:50:00,mnr,20.57
2022-11-29T08:51:00,mnr,18.63
2022-11-29T08:52:00,mnr,18.35
2022-11-29T08:53:00,mnr,19.34
2022-11-29T08:54:00,mnr,18.33
2022-11-29T08:55:00,mnr,20.14
2022-11-29T08:56:00,mnr,19.54
2022-11-29T08:57:00,mnr,19.86
2022-11-29T08:58:00,mnr,19.75
2022-11-29T08:59:00,mnr,20.70
2022-11-29T09:00:00,mnr,22.06
2022-11-29T09:01:00,mnr,20.50
2022-11-29T09:02:00,mnr,21.03
2022-11-29T09:03:00,mnr,20.88
2022-11-29T09:04:00,mnr,19.76
2022-11-29T09:05:00,mnr,19.24
2022-11-29T09:06:00,mnr,20.31
2022-11-29T09:07:00,mnr,20.37
2022-11-29T09:08:00,mnr,20.17
2022-11-29T09:09:00,mnr,20.74
2022-11-29T09:10:00,mnr,20.58
2022-11-29T09:11:00,mnr,20.84
2022-11-29T09:12:00,mnr,20.93
2022-11-29T09:13:00,mnr,21.07
2022-11-29T09:14:00,mnr,21.21
2022-11-29T09:15:00,mnr,20.75
2022-11-29T09:16:00,mnr,21.24
2022-11-29T09:17:00,mnr,28.55
2022-11-29T09:18:00,mnr,22.42
2022-11-29T09:19:00,mnr,18.46
2022-11-29T09:20:00,mnr,18.07
2022-11-29T09:21:00,mnr,21.44
2022-11-29T09:22:00,mnr,18.27
2022-11-29T09:23:00,mnr,22.35
2022-11-29T09:24:00,mnr,29.66
2022-11-29T09:25:00,mnr,22.58
2022-11-29T09:26:00,mnr,23.34
2022-11-29T09:27:00,mnr,23.38
2022-11-29T09:28:00,mnr,21.54
2022-11-29T09:29:00,mnr,24.49
2022-11-29T09:30:00,mnr,26.65
2022-11-29T09:31:00,mnr,25.30
2022-11-29T09:32:00,mnr,24.04
2022-11-29T09:33:00,mnr,26.21
2022-11-29T09:34:00,mnr,25.49
2022-11-29T09:35:00,mnr,25.61
2022-11-29T09:36:00,mnr,25.54
2022-11-29T09:37:00,mnr,26.21
2022-11-29T09:38:00,mnr,26.70
2022-11-29T09:39:00,mnr,28.02
2022-11-29T09:40:00,mnr,26.21
2022-11-29T09:41:00,mnr,25.35
2022-11-29T09:42:00,mnr,25.47
2022-11-29T09:43:00,mnr,25.28
2022-11-29T09:44:00,mnr,24.28
2022-11-29T09:45:00,mnr,24.52
2022-11-29T09:46:00,mnr,25.48
2022-11-29T09:47:00,mnr,23.74
2022-11-29T09:48:00,mnr,23.27
2022-11-29T09:49:00,mnr,24.00
2022-11-29T09:50:00,mnr,23.42
2022-11-29T09:51:00,mnr,23.61
2022-11-29T09:52:00,mnr,24.28
2022-11-29T09:53:00,mnr,25.05
2022-11-29T09:54:00,mnr,24.19
2022-11-29T09:55:00,mnr,25.30
2022-11-29T09:56:00,mnr,24.12
2022-11-29T09:57:00,mnr,24.05
2022-11-29T09:58:00,mnr,24.09
2022-11-29T09:59:00,mnr,24.08
2022-11-29T10:00:00,mnr,24.21
2022-11-29T10:01:00,mnr,24.95
2022-11-29T10:02:00,mnr,24.47
2022-11-29T10:03:00,mnr,24.95
2022-11-29T10:04:00,mnr,25.14
2022-11-29T10:05:00,mnr,23.26
2022-11-29T10:06:00,mnr,23.84
2022-11-29T10:07:00,mnr,23.98
2022-11-29T10:08:00,mnr,24.13
2022-11-29T10:09:00,mnr,23.89
2022-11-29T10:10:00,mnr,20.34
2022-11-29T10:11:00,mnr,23.87
2022-11-29T10:12:00,mnr,24.10
2022-11-29T10:13:00,mnr,24.15
2022-11-29T10:14:00,mnr,25.09
2022-11-29T10:15:00,mnr,24.20
2022-11-29T10:16:00,mnr,24.17
2022-11-29T10:17:00,mnr,24.50
2022-11-29T10:18:00,mnr,24.82
2022-11-29T10:19:00,mnr,25.27
2022-11-29T10:20:00,mnr,25.49
2022-11-29T10:21:00,mnr,24.68
2022-11-29T10:22:00,mnr,23.42
2022-11-29T10:23:00,mnr,22.56
2022-11-29T10:24:00,mnr,21.75
2022-11-29T10:25:00,mnr,21.60
2022-11-29T10:26:00,mnr,22.87
2022-11-29T10:27:00,mnr,21.54
2022-11-29T10:28:00,mnr,21.61
2022-11-29T10:29:00,mnr,21.54
2022-11-29T10:30:00,mnr,21.88
2022-11-29T10:31:00,mnr,23.26
2022-11-29T10:32:00,mnr,21.76
2022-11-29T10:33:00,mnr,21.36
2022-11-29T10:34:00,mnr,22.40
2022-11-29T10:35:00,mnr,23.02
2022-11-29T10:36:00,mnr,23.29
2022-11-29T10:37:00,mnr,21.64
2022-11-29T10:38:00,mnr,23.63
2022-11-29T10:39:00,mnr,23.27
2022-11-29T10:40:00,mnr,23.09
2022-11-29T10:41:00,mnr,23.24
2022-11-29T10:42:00,mnr,23.46
2022-11-29T10:43:00,mnr,24.03
2022-11-29T10:44:00,mnr,24.31
2022-11-29T10:45:00,mnr,19.01
2022-11-29T10:46:00,mnr,20.96
2022-11-29T10:47:00,mnr,22.93
2022-11-29T10:48:00,mnr,23.30
2022-11-29T10:49:00,mnr,19.58
2022-11-29T10:50:00,mnr,25.64
2022-11-29T10:51:00,mnr,22.97
2022-11-29T10:52:00,mnr,22.97
2022-11-29T10:53:00,mnr,25.06
2022-11-29T10:54:00,mnr,23.62
2022-11-29T10:55:00,mnr,23.93
2022-11-29T10:56:00,mnr,24.01
2022-11-29T10:57:00,mnr,24.24
2022-11-29T10:58:00,mnr,26.46
2022-11-29T10:59:00,mnr,23.70
2022-11-29T11:00:00,mnr,20.95
2022-11-29T11:01:00,mnr,22.39
2022-11-29T11:02:00,mnr,22.73
2022-11-29T11:03:00,mnr,22.32
2022-11-29T11:04:00,mnr,22.21
2022-11-29T11:05:00,mnr,22.90
