#datetime,building,power
2022-05-31T00:00:00,ptr,11.98
2022-05-31T00:02:00,ptr,11.40
2022-05-31T00:05:00,ptr,11.40
2022-05-31T00:06:00,ptr,11.43
2022-05-31T00:07:00,ptr,5.98
2022-05-31T00:09:00,ptr,11.40
2022-05-31T00:10:00,ptr,6.01
2022-05-31T00:12:00,ptr,11.40
2022-05-31T00:14:00,ptr,11.43
2022-05-31T00:15:00,ptr,5.98
2022-05-31T00:17:00,ptr,11.40
2022-05-31T00:18:00,ptr,5.42
2022-05-31T00:20:00,ptr,11.98
2022-05-31T00:22:00,ptr,14.41
2022-05-31T00:24:00,ptr,11.40
2022-05-31T00:26:00,ptr,11.40
2022-05-31T00:28:00,ptr,11.40
2022-05-31T00:30:00,ptr,11.40
2022-05-31T00:32:00,ptr,12.01
2022-05-31T00:34:00,ptr,11.40
2022-05-31T00:36:00,ptr,11.40
2022-05-31T00:37:00,ptr,6.01
2022-05-31T00:39:00,ptr,11.40
2022-05-31T00:41:00,ptr,14.41
2022-05-31T00:43:00,ptr,8.38
2022-05-31T00:45:00,ptr,14.41
2022-05-31T00:47:00,ptr,11.40
2022-05-31T00:48:00,ptr,6.01
2022-05-31T00:50:00,ptr,11.40
2022-05-31T00:52:00,ptr,11.40
2022-05-31T00:53:00,ptr,6.01
2022-05-31T00:55:00,ptr,11.40
2022-05-31T00:57:00,ptr,11.40
2022-05-31T00:59:00,ptr,12.01
2022-05-31T01:01:00,ptr,11.40
2022-05-31T01:03:00,ptr,11.40
2022-05-31T01:05:00,ptr,11.40
2022-05-31T01:07:00,ptr,11.40
2022-05-31T01:09:00,ptr,12.01
2022-05-31T01:11:00,ptr,11.40
2022-05-31T01:13:00,ptr,11.40
2022-05-31T01:15:00,ptr,11.40
2022-05-31T01:16:00,ptr,6.01
2022-05-31T01:18:00,ptr,11.40
2022-05-31T01:20:00,ptr,14.41
2022-05-31T01:22:00,ptr,11.40
2022-05-31T01:24:00,ptr,11.40
2022-05-31T01:26:00,ptr,11.98
2022-05-31T01:27:00,ptr,5.42
2022-05-31T01:29:00,ptr,11.40
2022-05-31T01:31:00,ptr,11.98
2022-05-31T01:33:00,ptr,11.43
2022-05-31T01:35:00,ptr,11.40
2022-05-31T01:37:00,ptr,11.40
2022-05-31T01:38:00,ptr,6.01
2022-05-31T01:40:00,ptr,11.40
2022-05-31T01:42:00,ptr,14.38
2022-05-31T01:44:00,ptr,11.40
2022-05-31T01:46:00,ptr,11.40
2022-05-31T01:48:00,ptr,12.01
2022-05-31T01:50:00,ptr,11.40
2022-05-31T01:51:00,ptr,5.42
2022-05-31T01:52:00,ptr,5.98
2022-05-31T01:54:00,ptr,8.41
2022-05-31T01:56:00,ptr,14.41
2022-05-31T01:58:00,ptr,11.98
2022-05-31T02:00:00,ptr,11.40
2022-05-31T02:02:00,ptr,11.40
2022-05-31T02:04:00,ptr,11.43
2022-05-31T02:05:00,ptr,5.98
2022-05-31T02:06:00,ptr,5.42
2022-05-31T02:08:00,ptr,11.98
2022-05-31T02:10:00,ptr,11.40
2022-05-31T02:12:00,ptr,11.40
2022-05-31T02:14:00,ptr,11.43
2022-05-31T02:15:00,ptr,5.98
2022-05-31T02:17:00,ptr,11.43
2022-05-31T02:19:00,ptr,11.40
2022-05-31T02:21:00,ptr,14.38
2022-05-31T02:23:00,ptr,11.40
2022-05-31T02:24:00,ptr,6.01
2022-05-31T02:26:00,ptr,11.40
2022-05-31T02:27:00,ptr,6.01
2022-05-31T02:29:00,ptr,11.40
2022-05-31T02:31:00,ptr,11.40
2022-05-31T02:33:00,ptr,11.40
2022-05-31T02:35:00,ptr,12.01
2022-05-31T02:37:00,ptr,11.40
2022-05-31T02:38:00,ptr,5.39
2022-05-31T02:40:00,ptr,12.01
2022-05-31T02:42:00,ptr,11.40
2022-05-31T02:43:00,ptr,5.39
2022-05-31T02:45:00,ptr,14.41
2022-05-31T02:47:00,ptr,12.01
2022-05-31T02:48:00,ptr,5.39
2022-05-31T02:50:00,ptr,11.40
2022-05-31T02:52:00,ptr,12.01
2022-05-31T02:53:00,ptr,5.39
2022-05-31T02:55:00,ptr,11.40
2022-05-31T02:57:00,ptr,12.01
2022-05-31T02:59:00,ptr,11.40
2022-05-31T03:01:00,ptr,11.40
2022-05-31T03:02:00,ptr,6.01
2022-05-31T03:04:00,ptr,11.40
2022-05-31T03:06:00,ptr,14.38
2022-05-31T03:08:00,ptr,11.40
2022-05-31T03:09:00,ptr,6.01
2022-05-31T03:11:00,ptr,11.40
2022-05-31T03:13:00,ptr,11.40
2022-05-31T03:15:00,ptr,11.43
2022-05-31T03:16:00,ptr,5.98
2022-05-31T03:18:00,ptr,11.43
2022-05-31T03:20:00,ptr,8.38
2022-05-31T03:22:00,ptr,12.01
2022-05-31T03:24:00,ptr,14.38
2022-05-31T03:25:00,ptr,5.42
2022-05-31T03:27:00,ptr,11.40
2022-05-31T03:28:00,ptr,6.01
2022-05-31T03:30:00,ptr,11.40
2022-05-31T03:32:00,ptr,11.40
2022-05-31T03:34:00,ptr,11.98
2022-05-31T03:36:00,ptr,11.43
2022-05-31T03:38:00,ptr,8.38
2022-05-31T03:40:00,ptr,11.40
2022-05-31T03:42:00,ptr,12.01
2022-05-31T03:44:00,ptr,14.41
2022-05-31T03:46:00,ptr,11.40
2022-05-31T03:48:00,ptr,11.40
2022-05-31T03:50:00,ptr,11.40
2022-05-31T03:52:00,ptr,11.40
2022-05-31T03:54:00,ptr,12.01
2022-05-31T03:56:00,ptr,11.40
2022-05-31T03:58:00,ptr,11.40
2022-05-31T04:00:00,ptr,11.40
2022-05-31T04:02:00,ptr,11.40
2022-05-31T04:04:00,ptr,12.01
2022-05-31T04:06:00,ptr,11.40
2022-05-31T04:08:00,ptr,11.40
2022-05-31T04:10:00,ptr,11.40
2022-05-31T04:12:00,ptr,11.40
2022-05-31T04:13:00,ptr,6.01
2022-05-31T04:15:00,ptr,11.40
2022-05-31T04:17:00,ptr,11.40
2022-05-31T04:19:00,ptr,12.01
2022-05-31T04:21:00,ptr,11.40
2022-05-31T04:23:00,ptr,11.40
2022-05-31T04:25:00,ptr,11.40
2022-05-31T04:26:00,ptr,6.01
2022-05-31T04:28:00,ptr,11.40
2022-05-31T04:29:00,ptr,6.01
2022-05-31T04:31:00,ptr,11.40
2022-05-31T04:33:00,ptr,11.40
2022-05-31T04:35:00,ptr,11.40
2022-05-31T04:37:00,ptr,11.40
2022-05-31T04:39:00,ptr,12.01
2022-05-31T04:41:00,ptr,11.40
2022-05-31T04:43:00,ptr,11.40
2022-05-31T04:45:00,ptr,11.40
2022-05-31T04:47:00,ptr,11.40
2022-05-31T04:49:00,ptr,12.01
2022-05-31T04:51:00,ptr,11.40
2022-05-31T04:53:00,ptr,11.40
2022-05-31T04:55:00,ptr,11.40
2022-05-31T04:56:00,ptr,6.01
2022-05-31T04:58:00,ptr,11.40
2022-05-31T05:00:00,ptr,11.40
2022-05-31T05:01:00,ptr,6.01
2022-05-31T05:03:00,ptr,11.40
2022-05-31T05:05:00,ptr,8.41
2022-05-31T05:07:00,ptr,14.41
2022-05-31T05:08:00,ptr,5.98
2022-05-31T05:10:00,ptr,11.43
2022-05-31T05:12:00,ptr,11.40
2022-05-31T05:13:00,ptr,5.98
2022-05-31T05:15:00,ptr,11.43
2022-05-31T05:17:00,ptr,11.40
2022-05-31T05:19:00,ptr,11.98
2022-05-31T05:21:00,ptr,11.40
2022-05-31T05:23:00,ptr,11.43
2022-05-31T05:25:00,ptr,11.40
2022-05-31T05:26:00,ptr,5.98
2022-05-31T05:28:00,ptr,11.43
2022-05-31T05:30:00,ptr,11.40
2022-05-31T05:31:00,ptr,5.98
2022-05-31T05:33:00,ptr,11.43
2022-05-31T05:35:00,ptr,11.40
2022-05-31T05:37:00,ptr,11.40
2022-05-31T05:39:00,ptr,11.98
2022-05-31T05:41:00,ptr,11.43
2022-05-31T05:43:00,ptr,11.40
2022-05-31T05:44:00,ptr,5.98
2022-05-31T05:46:00,ptr,11.43
2022-05-31T05:48:00,ptr,11.40
2022-05-31T05:50:00,ptr,11.40
2022-05-31T05:52:00,ptr,11.40
2022-05-31T05:54:00,ptr,12.01
2022-05-31T05:55:00,ptr,5.39
2022-05-31T05:57:00,ptr,11.40
2022-05-31T05:58:00,ptr,6.01
2022-05-31T06:00:00,ptr,11.40
2022-05-31T06:02:00,ptr,11.40
2022-05-31T06:04:00,ptr,12.01
2022-05-31T06:06:00,ptr,14.38
2022-05-31T06:08:00,ptr,14.41
2022-05-31T06:10:00,ptr,16.79
2022-05-31T06:12:00,ptr,14.41
2022-05-31T06:14:00,ptr,17.40
2022-05-31T06:16:00,ptr,14.38
2022-05-31T06:18:00,ptr,14.41
2022-05-31T06:20:00,ptr,14.38
2022-05-31T06:21:00,ptr,8.99
2022-05-31T06:23:00,ptr,14.41
2022-05-31T06:24:00,ptr,5.39
2022-05-31T06:26:00,ptr,14.41
2022-05-31T06:28:00,ptr,14.38
2022-05-31T06:29:00,ptr,8.99
2022-05-31T06:30:00,ptr,8.41
2022-05-31T06:32:00,ptr,14.41
2022-05-31T06:34:00,ptr,14.38
2022-05-31T06:35:00,ptr,6.01
2022-05-31T06:37:00,ptr,14.38
2022-05-31T06:39:00,ptr,14.41
2022-05-31T06:41:00,ptr,14.41
2022-05-31T06:43:00,ptr,14.38
2022-05-31T06:45:00,ptr,14.41
2022-05-31T06:47:00,ptr,11.40
2022-05-31T06:49:00,ptr,14.38
2022-05-31T06:51:00,ptr,14.41
2022-05-31T06:52:00,ptr,8.38
2022-05-31T06:54:00,ptr,14.41
2022-05-31T06:56:00,ptr,14.38
2022-05-31T06:58:00,ptr,14.41
2022-05-31T07:00:00,ptr,14.41
2022-05-31T07:02:00,ptr,11.40
2022-05-31T07:04:00,ptr,14.38
2022-05-31T07:06:00,ptr,14.41
2022-05-31T07:08:00,ptr,14.38
2022-05-31T07:10:00,ptr,14.41
2022-05-31T07:12:00,ptr,14.38
2022-05-31T07:13:00,ptr,14.38
2022-05-31T07:14:00,ptr,14.41
2022-05-31T07:16:00,ptr,14.38
2022-05-31T07:18:00,ptr,14.41
2022-05-31T07:20:00,ptr,14.38
2022-05-31T07:22:00,ptr,14.41
2022-05-31T07:24:00,ptr,14.38
2022-05-31T07:26:00,ptr,12.01
2022-05-31T07:27:00,ptr,8.41
2022-05-31T07:28:00,ptr,5.98
2022-05-31T07:30:00,ptr,14.41
2022-05-31T07:32:00,ptr,14.41
2022-05-31T07:33:00,ptr,8.38
2022-05-31T07:35:00,ptr,14.41
2022-05-31T07:37:00,ptr,14.38
2022-05-31T07:39:00,ptr,14.41
2022-05-31T07:40:00,ptr,6.01
2022-05-31T07:42:00,ptr,14.38
2022-05-31T07:44:00,ptr,14.41
2022-05-31T07:46:00,ptr,14.38
2022-05-31T07:47:00,ptr,5.39
2022-05-31T07:48:00,ptr,9.02
2022-05-31T07:50:00,ptr,14.38
2022-05-31T07:52:00,ptr,11.40
2022-05-31T07:54:00,ptr,17.40
2022-05-31T07:56:00,ptr,14.41
2022-05-31T07:58:00,ptr,14.38
2022-05-31T08:00:00,ptr,14.41
2022-05-31T08:01:00,ptr,5.39
2022-05-31T08:03:00,ptr,14.41
2022-05-31T08:05:00,ptr,14.38
2022-05-31T08:07:00,ptr,14.41
2022-05-31T08:09:00,ptr,11.40
2022-05-31T08:11:00,ptr,14.38
2022-05-31T08:12:00,ptr,9.02
2022-05-31T08:14:00,ptr,14.38
2022-05-31T08:15:00,ptr,8.41
2022-05-31T08:17:00,ptr,14.38
2022-05-31T08:18:00,ptr,6.01
2022-05-31T08:20:00,ptr,17.40
2022-05-31T08:22:00,ptr,14.41
2022-05-31T08:23:00,ptr,5.39
2022-05-31T08:24:00,ptr,8.99
2022-05-31T08:25:00,ptr,5.39
2022-05-31T08:27:00,ptr,14.41
2022-05-31T08:29:00,ptr,14.38
2022-05-31T08:31:00,ptr,14.41
2022-05-31T08:33:00,ptr,14.38
2022-05-31T08:35:00,ptr,14.41
2022-05-31T08:37:00,ptr,14.38
2022-05-31T08:39:00,ptr,14.41
2022-05-31T08:41:00,ptr,14.41
2022-05-31T08:43:00,ptr,14.38
2022-05-31T08:44:00,ptr,8.99
2022-05-31T08:46:00,ptr,14.41
2022-05-31T08:48:00,ptr,14.38
2022-05-31T08:49:00,ptr,8.41
2022-05-31T08:51:00,ptr,14.41
2022-05-31T08:52:00,ptr,5.98
2022-05-31T08:54:00,ptr,14.41
2022-05-31T08:56:00,ptr,16.79
2022-05-31T08:58:00,ptr,14.41
2022-05-31T08:59:00,ptr,6.01
2022-05-31T09:01:00,ptr,14.38
2022-05-31T09:03:00,ptr,14.41
2022-05-31T09:04:00,ptr,14.41
2022-05-31T09:05:00,ptr,14.38
2022-05-31T09:07:00,ptr,17.40
2022-05-31T09:09:00,ptr,14.41
2022-05-31T09:10:00,ptr,8.38
2022-05-31T09:12:00,ptr,14.41
2022-05-31T09:14:00,ptr,14.38
2022-05-31T09:15:00,ptr,9.02
2022-05-31T09:17:00,ptr,14.38
2022-05-31T09:19:00,ptr,14.41
2022-05-31T09:21:00,ptr,14.38
2022-05-31T09:22:00,ptr,8.41
2022-05-31T09:24:00,ptr,14.38
2022-05-31T09:26:00,ptr,14.41
2022-05-31T09:28:00,ptr,14.38
2022-05-31T09:30:00,ptr,14.41
2022-05-31T09:32:00,ptr,14.38
2022-05-31T09:34:00,ptr,14.41
2022-05-31T09:35:00,ptr,8.41
2022-05-31T09:37:00,ptr,14.38
2022-05-31T09:39:00,ptr,17.40
2022-05-31T09:41:00,ptr,14.41
2022-05-31T09:42:00,ptr,5.98
2022-05-31T09:44:00,ptr,14.41
2022-05-31T09:46:00,ptr,14.38
2022-05-31T09:48:00,ptr,14.41
2022-05-31T09:50:00,ptr,14.41
2022-05-31T09:52:00,ptr,14.38
2022-05-31T09:54:00,ptr,14.41
2022-05-31T09:56:00,ptr,14.38
2022-05-31T09:58:00,ptr,17.40
2022-05-31T10:00:00,ptr,14.41
2022-05-31T10:02:00,ptr,14.38
2022-05-31T10:04:00,ptr,14.41
2022-05-31T10:06:00,ptr,16.79
2022-05-31T10:07:00,ptr,6.01
2022-05-31T10:09:00,ptr,14.38
2022-05-31T10:11:00,ptr,17.40
2022-05-31T10:13:00,ptr,14.41
2022-05-31T10:15:00,ptr,14.38
2022-05-31T10:17:00,ptr,17.40
2022-05-31T10:19:00,ptr,14.41
2022-05-31T10:21:00,ptr,14.38
2022-05-31T10:22:00,ptr,8.41
2022-05-31T10:24:00,ptr,14.38
2022-05-31T10:26:00,ptr,14.41
2022-05-31T10:28:00,ptr,14.41
2022-05-31T10:29:00,ptr,8.38
2022-05-31T10:31:00,ptr,14.41
2022-05-31T10:33:00,ptr,14.38
2022-05-31T10:34:00,ptr,6.01
2022-05-31T10:36:00,ptr,14.41
2022-05-31T10:38:00,ptr,14.38
2022-05-31T10:40:00,ptr,17.40
2022-05-31T10:42:00,ptr,14.41
2022-05-31T10:44:00,ptr,14.38
2022-05-31T10:46:00,ptr,14.41
2022-05-31T10:48:00,ptr,14.38
2022-05-31T10:49:00,ptr,5.39
2022-05-31T10:51:00,ptr,14.41
2022-05-31T10:53:00,ptr,14.38
2022-05-31T10:55:00,ptr,14.41
2022-05-31T10:56:00,ptr,8.99
2022-05-31T10:58:00,ptr,11.40
2022-05-31T10:59:00,ptr,8.41
2022-05-31T11:01:00,ptr,14.41
2022-05-31T11:02:00,ptr,5.98
2022-05-31T11:04:00,ptr,14.41
2022-05-31T11:06:00,ptr,14.38
2022-05-31T11:08:00,ptr,14.41
2022-05-31T11:10:00,ptr,14.38
2022-05-31T11:12:00,ptr,14.41
2022-05-31T11:14:00,ptr,17.40
2022-05-31T11:16:00,ptr,14.38
2022-05-31T11:18:00,ptr,14.41
2022-05-31T11:20:00,ptr,14.38
2022-05-31T11:22:00,ptr,17.40
2022-05-31T11:24:00,ptr,14.41
2022-05-31T11:26:00,ptr,14.38
2022-05-31T11:28:00,ptr,11.43
2022-05-31T11:30:00,ptr,14.38
2022-05-31T11:31:00,ptr,8.41
2022-05-31T11:33:00,ptr,14.38
2022-05-31T11:35:00,ptr,14.41
2022-05-31T11:37:00,ptr,14.38
2022-05-31T11:39:00,ptr,11.40
2022-05-31T11:41:00,ptr,14.41
2022-05-31T11:43:00,ptr,14.38
2022-05-31T11:44:00,ptr,6.01
2022-05-31T11:46:00,ptr,14.41
2022-05-31T11:47:00,ptr,8.41
2022-05-31T11:49:00,ptr,14.38
2022-05-31T11:51:00,ptr,12.01
2022-05-31T11:53:00,ptr,16.79
2022-05-31T11:55:00,ptr,14.41
2022-05-31T11:56:00,ptr,5.98
2022-05-31T11:58:00,ptr,14.41
2022-05-31T12:00:00,ptr,11.40
2022-05-31T12:02:00,ptr,14.41
2022-05-31T12:04:00,ptr,14.38
2022-05-31T12:05:00,ptr,6.01
2022-05-31T12:07:00,ptr,14.38
2022-05-31T12:09:00,ptr,14.41
2022-05-31T12:11:00,ptr,14.38
2022-05-31T12:13:00,ptr,14.41
2022-05-31T12:15:00,ptr,14.38
2022-05-31T12:17:00,ptr,14.41
2022-05-31T12:19:00,ptr,14.41
2022-05-31T12:21:00,ptr,11.40
2022-05-31T12:22:00,ptr,8.38
2022-05-31T12:24:00,ptr,12.01
2022-05-31T12:26:00,ptr,14.38
2022-05-31T12:27:00,ptr,8.41
2022-05-31T12:29:00,ptr,14.41
2022-05-31T12:31:00,ptr,11.40
2022-05-31T12:32:00,ptr,8.99
2022-05-31T12:34:00,ptr,14.41
2022-05-31T12:36:00,ptr,14.38
2022-05-31T12:38:00,ptr,14.41
2022-05-31T12:40:00,ptr,14.38
2022-05-31T12:42:00,ptr,14.41
2022-05-31T12:44:00,ptr,14.38
2022-05-31T12:45:00,ptr,5.39
2022-05-31T12:47:00,ptr,14.41
2022-05-31T12:49:00,ptr,14.41
2022-05-31T12:50:00,ptr,5.98
2022-05-31T12:52:00,ptr,14.41
2022-05-31T12:54:00,ptr,14.38
2022-05-31T12:55:00,ptr,5.42
2022-05-31T12:57:00,ptr,14.38
2022-05-31T12:58:00,ptr,8.99
2022-05-31T13:00:00,ptr,14.41
2022-05-31T13:02:00,ptr,11.40
2022-05-31T13:04:00,ptr,14.41
2022-05-31T13:05:00,ptr,8.38
2022-05-31T13:07:00,ptr,14.41
2022-05-31T13:08:00,ptr,6.01
2022-05-31T13:10:00,ptr,14.38
2022-05-31T13:11:00,ptr,6.01
2022-05-31T13:13:00,ptr,14.38
2022-05-31T13:15:00,ptr,14.41
2022-05-31T13:17:00,ptr,14.38
2022-05-31T13:18:00,ptr,8.41
2022-05-31T13:20:00,ptr,11.40
2022-05-31T13:22:00,ptr,14.41
2022-05-31T13:24:00,ptr,14.38
2022-05-31T13:26:00,ptr,11.40
2022-05-31T13:28:00,ptr,14.41
2022-05-31T13:29:00,ptr,8.99
2022-05-31T13:31:00,ptr,11.40
2022-05-31T13:33:00,ptr,14.41
2022-05-31T13:35:00,ptr,14.38
2022-05-31T13:36:00,ptr,6.01
2022-05-31T13:37:00,ptr,8.41
2022-05-31T13:39:00,ptr,11.40
2022-05-31T13:41:00,ptr,14.41
2022-05-31T13:42:00,ptr,8.99
2022-05-31T13:44:00,ptr,11.40
2022-05-31T13:46:00,ptr,14.38
2022-05-31T13:48:00,ptr,11.40
2022-05-31T13:50:00,ptr,14.41
2022-05-31T13:52:00,ptr,14.41
2022-05-31T13:53:00,ptr,5.98
2022-05-31T13:55:00,ptr,14.41
2022-05-31T13:56:00,ptr,5.39
2022-05-31T13:58:00,ptr,14.41
2022-05-31T14:00:00,ptr,14.38
2022-05-31T14:02:00,ptr,11.40
2022-05-31T14:04:00,ptr,14.41
2022-05-31T14:06:00,ptr,14.38
2022-05-31T14:07:00,ptr,6.01
2022-05-31T14:09:00,ptr,14.41
2022-05-31T14:11:00,ptr,11.40
2022-05-31T14:13:00,ptr,14.38
2022-05-31T14:15:00,ptr,11.40
2022-05-31T14:17:00,ptr,14.41
2022-05-31T14:18:00,ptr,8.99
2022-05-31T14:19:00,ptr,5.39
2022-05-31T14:21:00,ptr,14.41
2022-05-31T14:23:00,ptr,14.41
2022-05-31T14:25:00,ptr,11.98
2022-05-31T14:26:00,ptr,8.41
2022-05-31T14:27:00,ptr,6.01
2022-05-31T14:29:00,ptr,11.40
2022-05-31T14:31:00,ptr,14.38
2022-05-31T14:32:00,ptr,5.42
2022-05-31T14:33:00,ptr,8.99
2022-05-31T14:35:00,ptr,14.38
2022-05-31T14:37:00,ptr,11.40
2022-05-31T14:39:00,ptr,14.41
2022-05-31T14:41:00,ptr,14.38
2022-05-31T14:43:00,ptr,14.41
2022-05-31T14:45:00,ptr,14.41
2022-05-31T14:47:00,ptr,14.38
2022-05-31T14:48:00,ptr,6.01
2022-05-31T14:50:00,ptr,14.38
2022-05-31T14:52:00,ptr,11.40
2022-05-31T14:54:00,ptr,14.41
2022-05-31T14:56:00,ptr,11.40
2022-05-31T14:58:00,ptr,14.41
2022-05-31T15:00:00,ptr,17.40
2022-05-31T15:02:00,ptr,14.38
2022-05-31T15:04:00,ptr,14.41
2022-05-31T15:06:00,ptr,14.38
2022-05-31T15:08:00,ptr,14.41
2022-05-31T15:10:00,ptr,14.38
2022-05-31T15:11:00,ptr,5.39
2022-05-31T15:13:00,ptr,14.41
2022-05-31T15:14:00,ptr,8.99
2022-05-31T15:16:00,ptr,14.41
2022-05-31T15:18:00,ptr,14.38
2022-05-31T15:20:00,ptr,14.41
2022-05-31T15:21:00,ptr,8.38
2022-05-31T15:23:00,ptr,14.41
2022-05-31T15:24:00,ptr,6.01
2022-05-31T15:26:00,ptr,17.40
2022-05-31T15:27:00,ptr,5.39
2022-05-31T15:29:00,ptr,14.41
2022-05-31T15:31:00,ptr,14.38
2022-05-31T15:33:00,ptr,14.41
2022-05-31T15:35:00,ptr,17.40
2022-05-31T15:37:00,ptr,22.79
2022-05-31T15:38:00,ptr,11.98
2022-05-31T15:40:00,ptr,22.82
2022-05-31T15:42:00,ptr,25.78
2022-05-31T15:44:00,ptr,23.41
2022-05-31T15:45:00,ptr,11.40
2022-05-31T15:46:00,ptr,11.40
2022-05-31T15:47:00,ptr,22.79
2022-05-31T15:49:00,ptr,23.41
2022-05-31T15:50:00,ptr,11.40
2022-05-31T15:52:00,ptr,22.79
2022-05-31T15:54:00,ptr,23.41
2022-05-31T15:56:00,ptr,19.80
2022-05-31T15:57:00,ptr,11.40
2022-05-31T15:59:00,ptr,23.41
2022-05-31T16:01:00,ptr,22.79
2022-05-31T16:02:00,ptr,11.40
2022-05-31T16:04:00,ptr,31.82
2022-05-31T16:06:00,ptr,31.79
2022-05-31T16:08:00,ptr,31.79
2022-05-31T16:10:00,ptr,31.82
2022-05-31T16:12:00,ptr,31.20
2022-05-31T16:13:00,ptr,14.38
2022-05-31T16:15:00,ptr,31.82
2022-05-31T16:17:00,ptr,31.79
2022-05-31T16:19:00,ptr,31.82
2022-05-31T16:21:00,ptr,31.79
2022-05-31T16:23:00,ptr,31.20
2022-05-31T16:25:00,ptr,28.80
2022-05-31T16:27:00,ptr,28.80
2022-05-31T16:28:00,ptr,12.01
2022-05-31T16:30:00,ptr,28.80
2022-05-31T16:32:00,ptr,25.78
2022-05-31T16:34:00,ptr,19.80
2022-05-31T16:36:00,ptr,23.41
2022-05-31T16:38:00,ptr,22.79
2022-05-31T16:40:00,ptr,34.80
2022-05-31T16:42:00,ptr,31.82
2022-05-31T16:43:00,ptr,14.38
2022-05-31T16:45:00,ptr,31.20
2022-05-31T16:47:00,ptr,31.79
2022-05-31T16:49:00,ptr,31.82
2022-05-31T16:51:00,ptr,31.79
2022-05-31T16:53:00,ptr,28.80
2022-05-31T16:55:00,ptr,31.82
2022-05-31T16:57:00,ptr,31.20
2022-05-31T16:58:00,ptr,14.38
2022-05-31T17:00:00,ptr,31.82
2022-05-31T17:02:00,ptr,31.79
2022-05-31T17:03:00,ptr,14.41
2022-05-31T17:05:00,ptr,31.79
2022-05-31T17:07:00,ptr,28.80
2022-05-31T17:09:00,ptr,28.80
2022-05-31T17:11:00,ptr,22.79
2022-05-31T17:12:00,ptr,14.41
2022-05-31T17:14:00,ptr,23.41
2022-05-31T17:15:00,ptr,14.38
2022-05-31T17:17:00,ptr,22.79
2022-05-31T17:19:00,ptr,25.81
2022-05-31T17:21:00,ptr,25.81
2022-05-31T17:23:00,ptr,23.38
2022-05-31T17:25:00,ptr,25.81
2022-05-31T17:27:00,ptr,22.79
2022-05-31T17:29:00,ptr,26.40
2022-05-31T17:31:00,ptr,25.81
2022-05-31T17:33:00,ptr,22.79
2022-05-31T17:35:00,ptr,23.41
2022-05-31T17:37:00,ptr,14.41
2022-05-31T17:39:00,ptr,14.38
2022-05-31T17:41:00,ptr,11.40
2022-05-31T17:43:00,ptr,14.41
2022-05-31T17:45:00,ptr,14.38
2022-05-31T17:47:00,ptr,14.41
2022-05-31T17:49:00,ptr,14.38
2022-05-31T17:51:00,ptr,14.41
2022-05-31T17:52:00,ptr,5.39
2022-05-31T17:54:00,ptr,14.41
2022-05-31T17:56:00,ptr,14.38
2022-05-31T17:58:00,ptr,14.41
2022-05-31T17:59:00,ptr,6.01
2022-05-31T18:01:00,ptr,14.38
2022-05-31T18:03:00,ptr,11.40
2022-05-31T18:05:00,ptr,14.41
2022-05-31T18:07:00,ptr,14.38
2022-05-31T18:09:00,ptr,14.41
2022-05-31T18:11:00,ptr,14.38
2022-05-31T18:13:00,ptr,11.40
2022-05-31T18:14:00,ptr,9.02
2022-05-31T18:16:00,ptr,14.38
2022-05-31T18:18:00,ptr,11.40
2022-05-31T18:20:00,ptr,14.41
2022-05-31T18:22:00,ptr,14.38
2022-05-31T18:24:00,ptr,11.40
2022-05-31T18:26:00,ptr,14.41
2022-05-31T18:28:00,ptr,14.38
2022-05-31T18:30:00,ptr,11.43
2022-05-31T18:32:00,ptr,14.38
2022-05-31T18:34:00,ptr,14.41
2022-05-31T18:36:00,ptr,11.98
2022-05-31T18:38:00,ptr,14.41
2022-05-31T18:39:00,ptr,8.38
2022-05-31T18:41:00,ptr,11.43
2022-05-31T18:43:00,ptr,14.38
2022-05-31T18:45:00,ptr,14.41
2022-05-31T18:47:00,ptr,14.38
2022-05-31T18:49:00,ptr,17.40
2022-05-31T18:51:00,ptr,14.41
2022-05-31T18:52:00,ptr,8.38
2022-05-31T18:54:00,ptr,17.40
2022-05-31T18:56:00,ptr,14.41
2022-05-31T18:58:00,ptr,17.40
2022-05-31T18:59:00,ptr,8.38
2022-05-31T19:01:00,ptr,14.41
2022-05-31T19:03:00,ptr,17.40
2022-05-31T19:04:00,ptr,8.99
2022-05-31T19:06:00,ptr,11.40
2022-05-31T19:08:00,ptr,14.41
2022-05-31T19:10:00,ptr,14.38
2022-05-31T19:12:00,ptr,14.41
2022-05-31T19:13:00,ptr,5.39
2022-05-31T19:15:00,ptr,14.38
2022-05-31T19:17:00,ptr,12.01
2022-05-31T19:19:00,ptr,14.41
2022-05-31T19:21:00,ptr,11.40
2022-05-31T19:23:00,ptr,11.40
2022-05-31T19:25:00,ptr,14.38
2022-05-31T19:27:00,ptr,11.40
2022-05-31T19:29:00,ptr,14.41
2022-05-31T19:30:00,ptr,8.99
2022-05-31T19:32:00,ptr,11.40
2022-05-31T19:34:00,ptr,14.41
2022-05-31T19:35:00,ptr,5.39
2022-05-31T19:37:00,ptr,12.01
2022-05-31T19:39:00,ptr,14.38
2022-05-31T19:40:00,ptr,5.42
2022-05-31T19:41:00,ptr,5.98
2022-05-31T19:43:00,ptr,14.41
2022-05-31T19:45:00,ptr,11.40
2022-05-31T19:47:00,ptr,14.41
2022-05-31T19:49:00,ptr,11.40
2022-05-31T19:51:00,ptr,14.38
