#datetime,building,power
2022-03-05T00:00:00,atb,21.60
2022-03-05T00:01:00,atb,21.60
2022-03-05T00:03:00,atb,48.00
2022-03-05T00:04:00,atb,31.20
2022-03-05T00:06:00,atb,52.80
2022-03-05T00:08:00,atb,40.80
2022-03-05T00:09:00,atb,19.20
2022-03-05T00:10:00,atb,19.20
2022-03-05T00:12:00,atb,40.80
2022-03-05T00:14:00,atb,40.80
2022-03-05T00:16:00,atb,40.80
2022-03-05T00:17:00,atb,21.60
2022-03-05T00:19:00,atb,48.00
2022-03-05T00:20:00,atb,19.20
2022-03-05T00:22:00,atb,45.60
2022-03-05T00:24:00,atb,40.80
2022-03-05T00:26:00,atb,40.80
2022-03-05T00:28:00,atb,67.20
2022-03-05T00:30:00,atb,64.80
2022-03-05T00:31:00,atb,26.40
2022-03-05T00:32:00,atb,19.20
2022-03-05T00:34:00,atb,36.01
2022-03-05T00:35:00,atb,19.20
2022-03-05T00:37:00,atb,38.40
2022-03-05T00:39:00,atb,38.40
2022-03-05T00:41:00,atb,38.40
2022-03-05T00:42:00,atb,19.20
2022-03-05T00:44:00,atb,55.20
2022-03-05T00:45:00,atb,26.40
2022-03-05T00:47:00,atb,40.80
2022-03-05T00:48:00,atb,19.20
2022-03-05T00:49:00,atb,19.20
2022-03-05T00:51:00,atb,38.40
2022-03-05T00:52:00,atb,16.79
2022-03-05T00:54:00,atb,38.40
2022-03-05T00:56:00,atb,38.40
2022-03-05T00:57:00,atb,19.20
2022-03-05T00:59:00,atb,38.39
2022-03-05T01:00:00,atb,19.20
2022-03-05T01:02:00,atb,36.00
2022-03-05T01:04:00,atb,38.40
2022-03-05T01:06:00,atb,36.00
2022-03-05T01:08:00,atb,38.40
2022-03-05T01:09:00,atb,19.20
2022-03-05T01:11:00,atb,38.39
2022-03-05T01:13:00,atb,36.01
2022-03-05T01:15:00,atb,38.39
2022-03-05T01:16:00,atb,19.20
2022-03-05T01:18:00,atb,38.39
2022-03-05T01:20:00,atb,38.41
2022-03-05T01:21:00,atb,16.80
2022-03-05T01:22:00,atb,19.19
2022-03-05T01:24:00,atb,38.41
2022-03-05T01:26:00,atb,35.99
2022-03-05T01:27:00,atb,19.20
2022-03-05T01:29:00,atb,38.41
2022-03-05T01:30:00,atb,19.19
2022-03-05T01:32:00,atb,36.01
2022-03-05T01:34:00,atb,38.39
2022-03-05T01:35:00,atb,16.80
2022-03-05T01:37:00,atb,36.01
2022-03-05T01:39:00,atb,48.00
2022-03-05T01:41:00,atb,62.40
2022-03-05T01:43:00,atb,60.00
2022-03-05T01:45:00,atb,43.20
2022-03-05T01:47:00,atb,35.99
2022-03-05T01:48:00,atb,19.20
2022-03-05T01:50:00,atb,36.01
2022-03-05T01:51:00,atb,19.19
2022-03-05T01:53:00,atb,36.01
2022-03-05T01:55:00,atb,35.99
2022-03-05T01:56:00,atb,19.20
2022-03-05T01:57:00,atb,16.80
2022-03-05T01:59:00,atb,38.41
2022-03-05T02:00:00,atb,16.79
2022-03-05T02:02:00,atb,38.41
2022-03-05T02:04:00,atb,35.99
2022-03-05T02:06:00,atb,33.60
2022-03-05T02:08:00,atb,36.01
2022-03-05T02:10:00,atb,33.60
2022-03-05T02:11:00,atb,16.79
2022-03-05T02:13:00,atb,36.01
2022-03-05T02:15:00,atb,36.01
2022-03-05T02:16:00,atb,16.80
2022-03-05T02:17:00,atb,19.19
2022-03-05T02:19:00,atb,33.60
2022-03-05T02:21:00,atb,36.01
2022-03-05T02:22:00,atb,16.79
2022-03-05T02:24:00,atb,33.60
2022-03-05T02:25:00,atb,16.80
2022-03-05T02:27:00,atb,36.01
2022-03-05T02:29:00,atb,33.59
2022-03-05T02:31:00,atb,36.01
2022-03-05T02:33:00,atb,33.60
2022-03-05T02:34:00,atb,19.20
2022-03-05T02:36:00,atb,33.59
2022-03-05T02:38:00,atb,36.01
2022-03-05T02:40:00,atb,33.60
2022-03-05T02:42:00,atb,33.59
2022-03-05T02:44:00,atb,36.01
2022-03-05T02:45:00,atb,16.80
2022-03-05T02:47:00,atb,36.01
2022-03-05T02:49:00,atb,35.99
2022-03-05T02:51:00,atb,33.60
2022-03-05T02:52:00,atb,19.20
2022-03-05T02:54:00,atb,33.59
2022-03-05T02:56:00,atb,36.01
2022-03-05T02:57:00,atb,19.20
2022-03-05T02:59:00,atb,33.59
2022-03-05T03:01:00,atb,36.01
2022-03-05T03:03:00,atb,36.01
2022-03-05T03:04:00,atb,16.80
2022-03-05T03:06:00,atb,33.59
2022-03-05T03:08:00,atb,36.01
2022-03-05T03:09:00,atb,16.80
2022-03-05T03:10:00,atb,16.80
2022-03-05T03:12:00,atb,35.99
2022-03-05T03:14:00,atb,36.01
2022-03-05T03:16:00,atb,35.99
2022-03-05T03:18:00,atb,36.01
2022-03-05T03:20:00,atb,36.01
2022-03-05T03:21:00,atb,16.80
2022-03-05T03:23:00,atb,35.99
2022-03-05T03:24:00,atb,16.80
2022-03-05T03:25:00,atb,16.80
2022-03-05T03:27:00,atb,35.99
2022-03-05T03:29:00,atb,33.60
2022-03-05T03:31:00,atb,55.21
2022-03-05T03:33:00,atb,55.20
2022-03-05T03:35:00,atb,33.60
2022-03-05T03:36:00,atb,19.19
2022-03-05T03:38:00,atb,33.60
2022-03-05T03:40:00,atb,36.01
2022-03-05T03:42:00,atb,35.99
2022-03-05T03:44:00,atb,36.01
2022-03-05T03:46:00,atb,36.01
2022-03-05T03:47:00,atb,16.79
2022-03-05T03:49:00,atb,36.01
2022-03-05T03:51:00,atb,36.01
2022-03-05T03:53:00,atb,33.59
2022-03-05T03:55:00,atb,36.01
2022-03-05T03:57:00,atb,33.60
2022-03-05T03:58:00,atb,16.80
2022-03-05T04:00:00,atb,35.99
2022-03-05T04:02:00,atb,33.60
2022-03-05T04:03:00,atb,16.80
2022-03-05T04:05:00,atb,33.60
2022-03-05T04:07:00,atb,35.99
2022-03-05T04:09:00,atb,33.60
2022-03-05T04:11:00,atb,33.60
2022-03-05T04:13:00,atb,33.59
2022-03-05T04:14:00,atb,16.80
2022-03-05T04:16:00,atb,36.01
2022-03-05T04:18:00,atb,55.20
2022-03-05T04:19:00,atb,28.80
2022-03-05T04:21:00,atb,62.40
2022-03-05T04:22:00,atb,19.20
2022-03-05T04:24:00,atb,36.01
2022-03-05T04:25:00,atb,16.79
2022-03-05T04:27:00,atb,36.01
2022-03-05T04:28:00,atb,16.80
2022-03-05T04:30:00,atb,33.60
2022-03-05T04:32:00,atb,35.99
2022-03-05T04:33:00,atb,19.20
2022-03-05T04:34:00,atb,16.80
2022-03-05T04:36:00,atb,33.60
2022-03-05T04:37:00,atb,19.19
2022-03-05T04:39:00,atb,33.60
2022-03-05T04:41:00,atb,36.01
2022-03-05T04:43:00,atb,35.99
2022-03-05T04:44:00,atb,16.80
2022-03-05T04:46:00,atb,36.01
2022-03-05T04:48:00,atb,35.99
2022-03-05T04:50:00,atb,36.01
2022-03-05T04:51:00,atb,16.80
2022-03-05T04:53:00,atb,33.60
2022-03-05T04:55:00,atb,35.99
2022-03-05T04:56:00,atb,31.20
2022-03-05T04:58:00,atb,57.60
2022-03-05T05:00:00,atb,57.60
2022-03-05T05:01:00,atb,16.80
2022-03-05T05:03:00,atb,33.60
2022-03-05T05:04:00,atb,19.20
2022-03-05T05:06:00,atb,33.60
2022-03-05T05:07:00,atb,16.79
2022-03-05T05:09:00,atb,36.01
2022-03-05T05:11:00,atb,36.01
2022-03-05T05:12:00,atb,16.80
2022-03-05T05:14:00,atb,33.59
2022-03-05T05:15:00,atb,19.20
2022-03-05T05:17:00,atb,33.60
2022-03-05T05:19:00,atb,33.60
2022-03-05T05:21:00,atb,35.99
2022-03-05T05:23:00,atb,33.60
2022-03-05T05:25:00,atb,33.60
2022-03-05T05:27:00,atb,35.99
2022-03-05T05:29:00,atb,33.60
2022-03-05T05:31:00,atb,33.60
2022-03-05T05:32:00,atb,16.80
2022-03-05T05:34:00,atb,33.59
2022-03-05T05:36:00,atb,33.60
2022-03-05T05:37:00,atb,16.80
2022-03-05T05:39:00,atb,33.60
2022-03-05T05:41:00,atb,35.99
2022-03-05T05:42:00,atb,16.80
2022-03-05T05:44:00,atb,33.60
2022-03-05T05:45:00,atb,16.80
2022-03-05T05:46:00,atb,16.80
2022-03-05T05:48:00,atb,33.60
2022-03-05T05:49:00,atb,16.79
2022-03-05T05:51:00,atb,36.01
2022-03-05T05:52:00,atb,16.80
2022-03-05T05:53:00,atb,16.80
2022-03-05T05:55:00,atb,35.99
2022-03-05T05:57:00,atb,36.01
2022-03-05T05:59:00,atb,33.60
2022-03-05T06:01:00,atb,35.99
2022-03-05T06:03:00,atb,36.01
2022-03-05T06:05:00,atb,36.01
2022-03-05T06:06:00,atb,16.79
2022-03-05T06:08:00,atb,33.60
2022-03-05T06:10:00,atb,36.01
2022-03-05T06:11:00,atb,16.80
2022-03-05T06:13:00,atb,35.99
2022-03-05T06:15:00,atb,40.81
2022-03-05T06:16:00,atb,28.80
2022-03-05T06:18:00,atb,57.60
2022-03-05T06:20:00,atb,35.99
2022-03-05T06:22:00,atb,33.60
2022-03-05T06:24:00,atb,33.60
2022-03-05T06:25:00,atb,16.80
2022-03-05T06:27:00,atb,31.20
2022-03-05T06:29:00,atb,33.59
2022-03-05T06:31:00,atb,33.60
2022-03-05T06:32:00,atb,16.80
2022-03-05T06:33:00,atb,16.80
2022-03-05T06:35:00,atb,31.20
2022-03-05T06:37:00,atb,33.60
2022-03-05T06:38:00,atb,16.80
2022-03-05T06:40:00,atb,33.59
2022-03-05T06:41:00,atb,16.80
2022-03-05T06:43:00,atb,33.60
2022-03-05T06:45:00,atb,33.60
2022-03-05T06:46:00,atb,16.80
2022-03-05T06:48:00,atb,33.59
2022-03-05T06:49:00,atb,16.80
2022-03-05T06:51:00,atb,33.60
2022-03-05T06:53:00,atb,33.60
2022-03-05T06:55:00,atb,31.20
2022-03-05T06:57:00,atb,33.59
2022-03-05T06:58:00,atb,16.80
2022-03-05T07:00:00,atb,31.20
2022-03-05T07:02:00,atb,33.60
2022-03-05T07:04:00,atb,33.60
2022-03-05T07:06:00,atb,35.99
2022-03-05T07:08:00,atb,36.01
2022-03-05T07:10:00,atb,36.01
2022-03-05T07:12:00,atb,35.99
2022-03-05T07:14:00,atb,36.01
2022-03-05T07:16:00,atb,35.99
2022-03-05T07:17:00,atb,19.20
2022-03-05T07:19:00,atb,36.01
2022-03-05T07:20:00,atb,16.80
2022-03-05T07:22:00,atb,35.99
2022-03-05T07:24:00,atb,36.01
2022-03-05T07:26:00,atb,35.99
2022-03-05T07:27:00,atb,16.80
2022-03-05T07:29:00,atb,36.01
2022-03-05T07:31:00,atb,35.99
2022-03-05T07:33:00,atb,33.60
2022-03-05T07:35:00,atb,36.01
2022-03-05T07:36:00,atb,19.20
2022-03-05T07:38:00,atb,35.99
2022-03-05T07:39:00,atb,16.80
2022-03-05T07:41:00,atb,33.60
2022-03-05T07:43:00,atb,35.99
2022-03-05T07:44:00,atb,16.80
2022-03-05T07:46:00,atb,33.60
2022-03-05T07:48:00,atb,33.60
2022-03-05T07:50:00,atb,35.99
2022-03-05T07:51:00,atb,16.80
2022-03-05T07:53:00,atb,33.60
2022-03-05T07:55:00,atb,36.01
2022-03-05T07:56:00,atb,16.79
2022-03-05T07:57:00,atb,19.20
2022-03-05T07:59:00,atb,33.60
2022-03-05T08:00:00,atb,16.80
2022-03-05T08:02:00,atb,35.99
2022-03-05T08:03:00,atb,19.20
2022-03-05T08:05:00,atb,38.41
2022-03-05T08:07:00,atb,52.79
2022-03-05T08:08:00,atb,31.20
2022-03-05T08:10:00,atb,62.40
2022-03-05T08:12:00,atb,52.79
2022-03-05T08:14:00,atb,50.41
2022-03-05T08:15:00,atb,19.20
2022-03-05T08:17:00,atb,64.79
2022-03-05T08:18:00,atb,31.20
2022-03-05T08:20:00,atb,64.80
2022-03-05T08:22:00,atb,38.39
2022-03-05T08:24:00,atb,40.81
2022-03-05T08:25:00,atb,19.19
2022-03-05T08:26:00,atb,19.20
2022-03-05T08:28:00,atb,33.60
2022-03-05T08:30:00,atb,35.99
2022-03-05T08:31:00,atb,16.80
2022-03-05T08:32:00,atb,19.20
2022-03-05T08:34:00,atb,33.60
2022-03-05T08:36:00,atb,35.99
2022-03-05T08:38:00,atb,36.01
2022-03-05T08:39:00,atb,19.20
2022-03-05T08:41:00,atb,33.60
2022-03-05T08:43:00,atb,38.39
2022-03-05T08:44:00,atb,19.20
2022-03-05T08:45:00,atb,19.19
2022-03-05T08:47:00,atb,38.41
2022-03-05T08:48:00,atb,19.20
2022-03-05T08:50:00,atb,40.80
2022-03-05T08:51:00,atb,19.20
2022-03-05T08:52:00,atb,19.19
2022-03-05T08:54:00,atb,38.41
2022-03-05T08:55:00,atb,16.80
2022-03-05T08:56:00,atb,19.19
2022-03-05T08:58:00,atb,40.81
2022-03-05T09:00:00,atb,52.79
2022-03-05T09:01:00,atb,23.99
2022-03-05T09:02:00,atb,31.20
2022-03-05T09:04:00,atb,64.80
2022-03-05T09:06:00,atb,45.60
2022-03-05T09:07:00,atb,21.61
2022-03-05T09:08:00,atb,16.79
2022-03-05T09:09:00,atb,21.61
2022-03-05T09:11:00,atb,40.80
2022-03-05T09:12:00,atb,24.01
2022-03-05T09:13:00,atb,19.19
2022-03-05T09:14:00,atb,19.20
2022-03-05T09:16:00,atb,40.80
2022-03-05T09:17:00,atb,24.01
2022-03-05T09:19:00,atb,45.60
2022-03-05T09:21:00,atb,43.20
2022-03-05T09:22:00,atb,23.99
2022-03-05T09:24:00,atb,43.20
2022-03-05T09:26:00,atb,38.41
2022-03-05T09:28:00,atb,38.39
2022-03-05T09:30:00,atb,40.81
2022-03-05T09:31:00,atb,19.19
2022-03-05T09:32:00,atb,19.20
2022-03-05T09:34:00,atb,43.20
2022-03-05T09:35:00,atb,19.20
2022-03-05T09:37:00,atb,38.39
2022-03-05T09:39:00,atb,38.41
2022-03-05T09:40:00,atb,19.19
2022-03-05T09:42:00,atb,60.00
2022-03-05T09:43:00,atb,24.01
2022-03-05T09:45:00,atb,43.20
2022-03-05T09:47:00,atb,38.39
2022-03-05T09:48:00,atb,24.01
2022-03-05T09:50:00,atb,43.20
2022-03-05T09:52:00,atb,40.80
2022-03-05T09:54:00,atb,40.81
2022-03-05T09:56:00,atb,40.80
2022-03-05T09:58:00,atb,57.60
2022-03-05T10:00:00,atb,67.19
2022-03-05T10:02:00,atb,60.00
2022-03-05T10:03:00,atb,19.20
2022-03-05T10:04:00,atb,16.80
2022-03-05T10:06:00,atb,40.80
2022-03-05T10:07:00,atb,21.61
2022-03-05T10:09:00,atb,45.60
2022-03-05T10:10:00,atb,21.59
2022-03-05T10:12:00,atb,45.60
2022-03-05T10:14:00,atb,55.21
2022-03-05T10:16:00,atb,55.20
2022-03-05T10:17:00,atb,21.61
2022-03-05T10:19:00,atb,38.39
2022-03-05T10:20:00,atb,21.61
2022-03-05T10:22:00,atb,40.80
2022-03-05T10:23:00,atb,19.20
2022-03-05T10:25:00,atb,40.80
2022-03-05T10:27:00,atb,40.80
2022-03-05T10:28:00,atb,19.20
2022-03-05T10:30:00,atb,38.39
2022-03-05T10:31:00,atb,19.20
2022-03-05T10:32:00,atb,19.20
2022-03-05T10:34:00,atb,40.80
2022-03-05T10:35:00,atb,19.20
2022-03-05T10:36:00,atb,23.99
2022-03-05T10:38:00,atb,38.41
2022-03-05T10:39:00,atb,21.59
2022-03-05T10:41:00,atb,38.41
2022-03-05T10:42:00,atb,19.19
2022-03-05T10:44:00,atb,40.81
2022-03-05T10:46:00,atb,40.80
2022-03-05T10:47:00,atb,19.20
2022-03-05T10:49:00,atb,38.39
2022-03-05T10:51:00,atb,38.39
2022-03-05T10:53:00,atb,38.41
2022-03-05T10:54:00,atb,19.20
2022-03-05T10:56:00,atb,40.80
2022-03-05T10:58:00,atb,40.80
2022-03-05T11:00:00,atb,38.41
2022-03-05T11:02:00,atb,35.99
2022-03-05T11:04:00,atb,40.81
2022-03-05T11:05:00,atb,19.19
2022-03-05T11:07:00,atb,36.01
2022-03-05T11:08:00,atb,19.20
2022-03-05T11:10:00,atb,60.00
2022-03-05T11:12:00,atb,62.39
2022-03-05T11:14:00,atb,52.81
2022-03-05T11:15:00,atb,19.20
2022-03-05T11:17:00,atb,43.20
2022-03-05T11:19:00,atb,35.99
2022-03-05T11:21:00,atb,38.41
2022-03-05T11:23:00,atb,62.40
2022-03-05T11:25:00,atb,64.79
2022-03-05T11:27:00,atb,52.81
2022-03-05T11:28:00,atb,16.80
2022-03-05T11:30:00,atb,38.39
2022-03-05T11:32:00,atb,38.41
2022-03-05T11:34:00,atb,43.20
2022-03-05T11:36:00,atb,45.60
2022-03-05T11:38:00,atb,40.80
2022-03-05T11:39:00,atb,21.59
2022-03-05T11:41:00,atb,40.81
2022-03-05T11:43:00,atb,40.80
2022-03-05T11:45:00,atb,38.39
2022-03-05T11:46:00,atb,19.20
2022-03-05T11:48:00,atb,40.80
2022-03-05T11:49:00,atb,16.80
2022-03-05T11:51:00,atb,43.20
2022-03-05T11:52:00,atb,21.61
2022-03-05T11:53:00,atb,23.99
2022-03-05T11:55:00,atb,50.41
2022-03-05T11:56:00,atb,33.60
2022-03-05T11:58:00,atb,55.20
2022-03-05T11:59:00,atb,33.60
2022-03-05T12:00:00,atb,21.59
2022-03-05T12:02:00,atb,40.81
2022-03-05T12:04:00,atb,35.99
2022-03-05T12:05:00,atb,19.20
2022-03-05T12:07:00,atb,40.80
2022-03-05T12:09:00,atb,38.41
2022-03-05T12:10:00,atb,23.99
2022-03-05T12:11:00,atb,21.61
2022-03-05T12:13:00,atb,43.20
2022-03-05T12:15:00,atb,43.20
2022-03-05T12:16:00,atb,21.61
2022-03-05T12:18:00,atb,40.80
2022-03-05T12:19:00,atb,21.59
2022-03-05T12:21:00,atb,38.41
2022-03-05T12:23:00,atb,35.99
2022-03-05T12:25:00,atb,40.81
2022-03-05T12:27:00,atb,43.20
2022-03-05T12:29:00,atb,40.80
2022-03-05T12:30:00,atb,16.80
2022-03-05T12:32:00,atb,40.80
2022-03-05T12:34:00,atb,38.41
2022-03-05T12:35:00,atb,19.19
2022-03-05T12:37:00,atb,38.41
2022-03-05T12:38:00,atb,19.20
2022-03-05T12:40:00,atb,38.39
2022-03-05T12:42:00,atb,40.80
2022-03-05T12:44:00,atb,38.41
2022-03-05T12:46:00,atb,40.80
2022-03-05T12:48:00,atb,40.80
2022-03-05T12:49:00,atb,19.20
2022-03-05T12:51:00,atb,38.39
2022-03-05T12:52:00,atb,19.20
2022-03-05T12:53:00,atb,24.01
2022-03-05T12:55:00,atb,45.60
2022-03-05T12:56:00,atb,16.79
2022-03-05T12:58:00,atb,38.41
2022-03-05T13:00:00,atb,43.20
2022-03-05T13:02:00,atb,38.39
2022-03-05T13:03:00,atb,19.20
2022-03-05T13:05:00,atb,38.41
2022-03-05T13:06:00,atb,19.19
2022-03-05T13:08:00,atb,40.81
2022-03-05T13:09:00,atb,21.59
2022-03-05T13:11:00,atb,38.41
2022-03-05T13:12:00,atb,21.59
2022-03-05T13:14:00,atb,40.80
2022-03-05T13:16:00,atb,40.81
2022-03-05T13:17:00,atb,21.59
2022-03-05T13:19:00,atb,40.81
2022-03-05T13:20:00,atb,16.79
2022-03-05T13:22:00,atb,38.41
2022-03-05T13:24:00,atb,38.39
2022-03-05T13:26:00,atb,36.01
2022-03-05T13:27:00,atb,19.20
2022-03-05T13:29:00,atb,38.39
2022-03-05T13:30:00,atb,16.80
2022-03-05T13:32:00,atb,57.60
2022-03-05T13:34:00,atb,60.00
2022-03-05T13:36:00,atb,55.20
2022-03-05T13:38:00,atb,36.01
2022-03-05T13:39:00,atb,21.61
2022-03-05T13:40:00,atb,33.59
2022-03-05T13:42:00,atb,62.40
2022-03-05T13:44:00,atb,55.20
2022-03-05T13:45:00,atb,19.20
2022-03-05T13:47:00,atb,38.41
2022-03-05T13:49:00,atb,38.39
2022-03-05T13:50:00,atb,21.61
2022-03-05T13:52:00,atb,40.80
2022-03-05T13:54:00,atb,40.80
2022-03-05T13:56:00,atb,40.80
2022-03-05T13:58:00,atb,40.81
2022-03-05T14:00:00,atb,40.80
2022-03-05T14:01:00,atb,19.20
2022-03-05T14:03:00,atb,40.80
2022-03-05T14:04:00,atb,19.20
2022-03-05T14:05:00,atb,16.80
2022-03-05T14:07:00,atb,38.39
2022-03-05T14:09:00,atb,40.80
2022-03-05T14:11:00,atb,38.41
2022-03-05T14:13:00,atb,38.39
2022-03-05T14:15:00,atb,43.20
2022-03-05T14:16:00,atb,19.20
2022-03-05T14:18:00,atb,38.41
2022-03-05T14:19:00,atb,19.19
2022-03-05T14:21:00,atb,40.81
2022-03-05T14:22:00,atb,19.19
2022-03-05T14:23:00,atb,19.20
2022-03-05T14:25:00,atb,40.80
2022-03-05T14:27:00,atb,40.81
2022-03-05T14:29:00,atb,67.19
2022-03-05T14:30:00,atb,31.20
2022-03-05T14:32:00,atb,48.00
2022-03-05T14:33:00,atb,19.19
2022-03-05T14:35:00,atb,40.81
2022-03-05T14:37:00,atb,40.80
2022-03-05T14:39:00,atb,38.39
2022-03-05T14:40:00,atb,19.20
2022-03-05T14:42:00,atb,38.41
2022-03-05T14:43:00,atb,19.19
2022-03-05T14:44:00,atb,19.20
2022-03-05T14:46:00,atb,36.01
2022-03-05T14:47:00,atb,19.19
2022-03-05T14:49:00,atb,38.41
2022-03-05T14:51:00,atb,35.99
2022-03-05T14:53:00,atb,38.41
2022-03-05T14:54:00,atb,19.20
2022-03-05T14:56:00,atb,35.99
2022-03-05T14:57:00,atb,19.20
2022-03-05T14:59:00,atb,36.01
2022-03-05T15:01:00,atb,38.39
2022-03-05T15:03:00,atb,38.39
2022-03-05T15:05:00,atb,38.41
2022-03-05T15:07:00,atb,48.00
2022-03-05T15:08:00,atb,19.19
2022-03-05T15:10:00,atb,40.81
2022-03-05T15:12:00,atb,64.79
2022-03-05T15:14:00,atb,62.40
2022-03-05T15:15:00,atb,24.01
2022-03-05T15:17:00,atb,43.20
2022-03-05T15:18:00,atb,19.19
2022-03-05T15:20:00,atb,38.41
2022-03-05T15:22:00,atb,45.60
2022-03-05T15:23:00,atb,19.20
2022-03-05T15:25:00,atb,43.20
2022-03-05T15:27:00,atb,47.99
2022-03-05T15:28:00,atb,21.61
2022-03-05T15:30:00,atb,40.80
2022-03-05T15:32:00,atb,43.20
2022-03-05T15:33:00,atb,26.41
2022-03-05T15:35:00,atb,43.20
2022-03-05T15:36:00,atb,28.80
2022-03-05T15:38:00,atb,48.00
2022-03-05T15:40:00,atb,69.59
2022-03-05T15:42:00,atb,72.00
2022-03-05T15:44:00,atb,60.00
2022-03-05T15:45:00,atb,33.60
2022-03-05T15:47:00,atb,55.20
2022-03-05T15:48:00,atb,21.61
2022-03-05T15:50:00,atb,45.60
2022-03-05T15:51:00,atb,21.59
2022-03-05T15:52:00,atb,19.20
2022-03-05T15:54:00,atb,48.00
2022-03-05T15:55:00,atb,26.40
2022-03-05T15:57:00,atb,43.20
2022-03-05T15:59:00,atb,43.20
2022-03-05T16:00:00,atb,24.01
2022-03-05T16:02:00,atb,43.20
2022-03-05T16:04:00,atb,40.80
2022-03-05T16:06:00,atb,40.80
2022-03-05T16:08:00,atb,48.00
2022-03-05T16:10:00,atb,43.20
2022-03-05T16:12:00,atb,50.41
2022-03-05T16:14:00,atb,40.80
2022-03-05T16:15:00,atb,21.61
2022-03-05T16:17:00,atb,62.40
2022-03-05T16:19:00,atb,45.60
2022-03-05T16:20:00,atb,19.19
2022-03-05T16:21:00,atb,19.20
2022-03-05T16:23:00,atb,48.00
2022-03-05T16:24:00,atb,19.20
2022-03-05T16:26:00,atb,40.80
2022-03-05T16:28:00,atb,38.39
2022-03-05T16:30:00,atb,40.81
2022-03-05T16:31:00,atb,19.19
2022-03-05T16:33:00,atb,38.41
2022-03-05T16:35:00,atb,52.79
2022-03-05T16:37:00,atb,69.61
2022-03-05T16:38:00,atb,38.39
2022-03-05T16:40:00,atb,45.60
2022-03-05T16:41:00,atb,19.20
2022-03-05T16:42:00,atb,21.59
2022-03-05T16:44:00,atb,43.20
2022-03-05T16:46:00,atb,43.21
2022-03-05T16:48:00,atb,40.80
2022-03-05T16:49:00,atb,21.59
2022-03-05T16:51:00,atb,40.81
2022-03-05T16:52:00,atb,19.19
2022-03-05T16:54:00,atb,40.81
2022-03-05T16:55:00,atb,19.19
2022-03-05T16:56:00,atb,19.20
2022-03-05T16:58:00,atb,38.41
2022-03-05T16:59:00,atb,21.59
2022-03-05T17:01:00,atb,38.41
2022-03-05T17:03:00,atb,40.80
2022-03-05T17:05:00,atb,55.20
2022-03-05T17:07:00,atb,48.00
2022-03-05T17:09:00,atb,40.80
2022-03-05T17:10:00,atb,19.20
2022-03-05T17:12:00,atb,38.39
2022-03-05T17:14:00,atb,38.41
2022-03-05T17:16:00,atb,40.80
2022-03-05T17:18:00,atb,38.41
2022-03-05T17:20:00,atb,43.20
2022-03-05T17:21:00,atb,23.99
2022-03-05T17:23:00,atb,38.39
2022-03-05T17:24:00,atb,21.61
2022-03-05T17:25:00,atb,21.61
2022-03-05T17:27:00,atb,52.79
2022-03-05T17:29:00,atb,67.21
2022-03-05T17:31:00,atb,67.19
2022-03-05T17:32:00,atb,26.40
2022-03-05T17:34:00,atb,45.60
2022-03-05T17:36:00,atb,48.00
2022-03-05T17:38:00,atb,48.00
2022-03-05T17:40:00,atb,45.60
2022-03-05T17:42:00,atb,45.60
2022-03-05T17:44:00,atb,50.39
2022-03-05T17:45:00,atb,26.41
2022-03-05T17:47:00,atb,43.20
2022-03-05T17:48:00,atb,21.59
2022-03-05T17:49:00,atb,21.61
2022-03-05T17:51:00,atb,45.60
2022-03-05T17:52:00,atb,23.99
2022-03-05T17:53:00,atb,26.41
2022-03-05T17:55:00,atb,45.60
2022-03-05T17:57:00,atb,43.20
2022-03-05T17:59:00,atb,45.60
2022-03-05T18:00:00,atb,21.59
2022-03-05T18:02:00,atb,48.00
2022-03-05T18:04:00,atb,43.20
2022-03-05T18:06:00,atb,40.80
2022-03-05T18:07:00,atb,24.01
2022-03-05T18:09:00,atb,43.20
2022-03-05T18:11:00,atb,43.20
2022-03-05T18:12:00,atb,21.61
2022-03-05T18:13:00,atb,23.99
2022-03-05T18:15:00,atb,43.20
2022-03-05T18:16:00,atb,23.99
2022-03-05T18:18:00,atb,43.21
2022-03-05T18:19:00,atb,23.99
2022-03-05T18:21:00,atb,43.20
2022-03-05T18:22:00,atb,24.01
2022-03-05T18:24:00,atb,45.59
2022-03-05T18:26:00,atb,48.00
2022-03-05T18:28:00,atb,45.60
2022-03-05T18:29:00,atb,24.01
2022-03-05T18:31:00,atb,52.79
2022-03-05T18:33:00,atb,48.00
2022-03-05T18:35:00,atb,69.59
2022-03-05T18:36:00,atb,31.20
2022-03-05T18:38:00,atb,45.60
2022-03-05T18:40:00,atb,48.00
2022-03-05T18:41:00,atb,28.80
2022-03-05T18:42:00,atb,26.40
2022-03-05T18:44:00,atb,48.00
2022-03-05T18:46:00,atb,43.20
2022-03-05T18:48:00,atb,48.00
2022-03-05T18:50:00,atb,48.00
2022-03-05T18:51:00,atb,31.20
2022-03-05T18:53:00,atb,55.20
2022-03-05T18:54:00,atb,36.01
2022-03-05T18:55:00,atb,35.99
2022-03-05T18:57:00,atb,67.21
2022-03-05T18:58:00,atb,38.39
2022-03-05T19:00:00,atb,62.40
2022-03-05T19:01:00,atb,28.80
2022-03-05T19:03:00,atb,50.41
2022-03-05T19:05:00,atb,48.00
2022-03-05T19:06:00,atb,21.59
2022-03-05T19:08:00,atb,50.41
2022-03-05T19:10:00,atb,76.80
2022-03-05T19:11:00,atb,38.39
