#datetime,building,power
2024-02-08T00:01:00,vtr,48.00
2024-02-08T00:02:00,vtr,26.40
2024-02-08T00:04:00,vtr,48.00
2024-02-08T00:06:00,vtr,43.80
2024-02-08T00:08:00,vtr,43.80
2024-02-08T00:10:00,vtr,39.59
2024-02-08T00:12:00,vtr,43.80
2024-02-08T00:14:00,vtr,39.01
2024-02-08T00:16:00,vtr,22.19
2024-02-08T00:17:00,vtr,39.61
2024-02-08T00:19:00,vtr,47.99
2024-02-08T00:22:00,vtr,43.80
2024-02-08T00:23:00,vtr,48.00
2024-02-08T00:25:00,vtr,48.00
2024-02-08T00:28:00,vtr,75.00
2024-02-08T00:30:00,vtr,48.00
2024-02-08T00:32:00,vtr,52.79
2024-02-08T00:34:00,vtr,52.21
2024-02-08T00:35:00,vtr,26.40
2024-02-08T00:37:00,vtr,48.00
2024-02-08T00:38:00,vtr,22.19
2024-02-08T00:40:00,vtr,39.01
2024-02-08T00:42:00,vtr,39.59
2024-02-08T00:43:00,vtr,22.21
2024-02-08T00:46:00,vtr,61.20
2024-02-08T00:48:00,vtr,43.80
2024-02-08T00:49:00,vtr,17.40
2024-02-08T00:51:00,vtr,43.80
2024-02-08T00:52:00,vtr,17.39
2024-02-08T00:53:00,vtr,22.21
2024-02-08T00:54:00,vtr,21.61
2024-02-08T00:56:00,vtr,39.59
2024-02-08T00:58:00,vtr,39.59
2024-02-08T00:59:00,vtr,21.61
2024-02-08T01:01:00,vtr,48.00
2024-02-08T01:02:00,vtr,26.40
2024-02-08T01:04:00,vtr,52.79
2024-02-08T01:05:00,vtr,39.01
2024-02-08T01:07:00,vtr,65.99
2024-02-08T01:09:00,vtr,52.81
2024-02-08T01:11:00,vtr,48.00
2024-02-08T01:13:00,vtr,47.99
2024-02-08T01:15:00,vtr,43.80
2024-02-08T01:16:00,vtr,22.21
2024-02-08T01:18:00,vtr,38.99
2024-02-08T01:19:00,vtr,22.21
2024-02-08T01:21:00,vtr,21.59
2024-02-08T01:22:00,vtr,39.61
2024-02-08T01:23:00,vtr,22.21
2024-02-08T01:25:00,vtr,38.99
2024-02-08T01:27:00,vtr,43.80
2024-02-08T01:29:00,vtr,39.61
2024-02-08T01:33:00,vtr,65.39
2024-02-08T01:34:00,vtr,52.79
2024-02-08T01:36:00,vtr,52.79
2024-02-08T01:37:00,vtr,25.81
2024-02-08T01:39:00,vtr,26.40
2024-02-08T01:40:00,vtr,52.79
2024-02-08T01:42:00,vtr,48.02
2024-02-08T01:45:00,vtr,70.20
2024-02-08T01:47:00,vtr,47.99
2024-02-08T01:48:00,vtr,17.40
2024-02-08T01:51:00,vtr,43.80
2024-02-08T01:52:00,vtr,39.61
2024-02-08T01:53:00,vtr,22.21
2024-02-08T01:55:00,vtr,43.80
2024-02-08T01:57:00,vtr,17.40
2024-02-08T01:58:00,vtr,43.80
2024-02-08T01:59:00,vtr,21.59
2024-02-08T02:01:00,vtr,48.60
2024-02-08T02:03:00,vtr,43.80
2024-02-08T02:05:00,vtr,47.99
2024-02-08T02:07:00,vtr,48.02
2024-02-08T02:08:00,vtr,26.40
2024-02-08T02:10:00,vtr,43.80
2024-02-08T02:12:00,vtr,47.99
2024-02-08T02:14:00,vtr,52.82
2024-02-08T02:16:00,vtr,52.79
2024-02-08T02:17:00,vtr,25.78
2024-02-08T02:19:00,vtr,48.60
2024-02-08T02:20:00,vtr,21.62
2024-02-08T02:22:00,vtr,39.58
2024-02-08T02:23:00,vtr,21.62
2024-02-08T02:25:00,vtr,39.58
2024-02-08T02:27:00,vtr,43.80
2024-02-08T02:28:00,vtr,17.40
2024-02-08T02:29:00,vtr,22.21
2024-02-08T02:31:00,vtr,43.80
2024-02-08T02:32:00,vtr,17.40
2024-02-08T02:33:00,vtr,21.59
2024-02-08T02:34:00,vtr,22.21
2024-02-08T02:36:00,vtr,39.61
2024-02-08T02:38:00,vtr,38.99
2024-02-08T02:40:00,vtr,48.60
2024-02-08T02:42:00,vtr,70.20
2024-02-08T02:44:00,vtr,47.99
2024-02-08T02:45:00,vtr,26.40
2024-02-08T02:46:00,vtr,25.81
2024-02-08T02:48:00,vtr,52.79
2024-02-08T02:50:00,vtr,52.82
2024-02-08T02:52:00,vtr,52.18
2024-02-08T02:54:00,vtr,48.60
2024-02-08T02:56:00,vtr,43.80
2024-02-08T02:57:00,vtr,21.59
2024-02-08T02:59:00,vtr,39.61
2024-02-08T03:00:00,vtr,21.59
2024-02-08T03:02:00,vtr,43.80
2024-02-08T03:03:00,vtr,17.40
2024-02-08T03:05:00,vtr,43.80
2024-02-08T03:08:00,vtr,39.61
2024-02-08T03:09:00,vtr,39.61
2024-02-08T03:10:00,vtr,21.59
2024-02-08T03:12:00,vtr,43.80
2024-02-08T03:14:00,vtr,43.80
2024-02-08T03:16:00,vtr,52.79
2024-02-08T03:18:00,vtr,52.21
2024-02-08T03:20:00,vtr,52.79
2024-02-08T03:21:00,vtr,26.43
2024-02-08T03:23:00,vtr,47.99
2024-02-08T03:26:00,vtr,47.99
2024-02-08T03:27:00,vtr,48.60
2024-02-08T03:28:00,vtr,26.40
2024-02-08T03:30:00,vtr,39.02
2024-02-08T03:32:00,vtr,43.80
2024-02-08T03:34:00,vtr,39.58
2024-02-08T03:35:00,vtr,22.21
2024-02-08T03:38:00,vtr,38.99
2024-02-08T03:39:00,vtr,48.60
2024-02-08T03:41:00,vtr,43.80
2024-02-08T03:44:00,vtr,48.02
2024-02-08T03:45:00,vtr,43.80
2024-02-08T03:47:00,vtr,43.80
2024-02-08T03:48:00,vtr,26.40
2024-02-08T03:50:00,vtr,47.99
2024-02-08T03:51:00,vtr,21.59
2024-02-08T03:53:00,vtr,48.60
2024-02-08T03:56:00,vtr,78.60
2024-02-08T03:58:00,vtr,48.02
2024-02-08T04:00:00,vtr,43.80
2024-02-08T04:02:00,vtr,22.18
2024-02-08T04:03:00,vtr,43.80
2024-02-08T04:04:00,vtr,17.40
2024-02-08T04:05:00,vtr,22.21
2024-02-08T04:07:00,vtr,38.99
2024-02-08T04:08:00,vtr,22.21
2024-02-08T04:10:00,vtr,38.99
2024-02-08T04:12:00,vtr,43.80
2024-02-08T04:14:00,vtr,39.61
2024-02-08T04:15:00,vtr,22.21
2024-02-08T04:17:00,vtr,65.39
2024-02-08T04:18:00,vtr,22.21
2024-02-08T04:20:00,vtr,43.80
2024-02-08T04:22:00,vtr,43.80
2024-02-08T04:23:00,vtr,21.59
2024-02-08T04:25:00,vtr,52.79
2024-02-08T04:27:00,vtr,52.21
2024-02-08T04:28:00,vtr,26.40
2024-02-08T04:31:00,vtr,52.82
2024-02-08T04:32:00,vtr,52.18
2024-02-08T04:34:00,vtr,48.60
2024-02-08T04:37:00,vtr,48.02
2024-02-08T04:38:00,vtr,43.80
2024-02-08T04:40:00,vtr,39.58
2024-02-08T04:43:00,vtr,43.80
2024-02-08T04:44:00,vtr,39.02
2024-02-08T04:45:00,vtr,22.18
2024-02-08T04:47:00,vtr,39.61
2024-02-08T04:49:00,vtr,43.80
2024-02-08T04:51:00,vtr,38.99
2024-02-08T04:53:00,vtr,43.80
2024-02-08T04:55:00,vtr,43.80
2024-02-08T04:56:00,vtr,26.40
2024-02-08T04:58:00,vtr,52.82
2024-02-08T04:59:00,vtr,25.78
2024-02-08T05:01:00,vtr,52.82
2024-02-08T05:02:00,vtr,22.18
2024-02-08T05:04:00,vtr,48.02
2024-02-08T05:05:00,vtr,21.59
2024-02-08T05:07:00,vtr,26.40
2024-02-08T05:08:00,vtr,48.60
2024-02-08T05:10:00,vtr,38.99
2024-02-08T05:13:00,vtr,66.01
2024-02-08T05:14:00,vtr,21.59
2024-02-08T05:15:00,vtr,22.21
2024-02-08T05:17:00,vtr,43.80
2024-02-08T05:19:00,vtr,43.80
2024-02-08T05:21:00,vtr,38.99
2024-02-08T05:23:00,vtr,39.61
2024-02-08T05:25:00,vtr,43.80
2024-02-08T05:27:00,vtr,39.61
2024-02-08T05:28:00,vtr,21.59
2024-02-08T05:31:00,vtr,39.61
2024-02-08T05:32:00,vtr,43.80
2024-02-08T05:34:00,vtr,47.99
2024-02-08T05:37:00,vtr,74.41
2024-02-08T05:39:00,vtr,52.79
2024-02-08T05:40:00,vtr,26.40
2024-02-08T05:43:00,vtr,47.99
2024-02-08T05:44:00,vtr,48.02
2024-02-08T05:45:00,vtr,22.21
2024-02-08T05:46:00,vtr,17.37
2024-02-08T05:48:00,vtr,43.80
2024-02-08T05:49:00,vtr,17.40
2024-02-08T05:50:00,vtr,22.21
2024-02-08T05:52:00,vtr,61.20
2024-02-08T05:54:00,vtr,48.02
2024-02-08T05:55:00,vtr,17.99
2024-02-08T05:57:00,vtr,43.80
2024-02-08T05:58:00,vtr,21.59
2024-02-08T05:59:00,vtr,17.40
2024-02-08T06:01:00,vtr,43.80
2024-02-08T06:03:00,vtr,43.80
2024-02-08T06:06:00,vtr,52.79
2024-02-08T06:07:00,vtr,52.21
2024-02-08T06:08:00,vtr,26.40
2024-02-08T06:10:00,vtr,52.82
2024-02-08T06:12:00,vtr,47.99
2024-02-08T06:14:00,vtr,47.99
2024-02-08T06:16:00,vtr,48.60
2024-02-08T06:18:00,vtr,43.80
2024-02-08T06:20:00,vtr,39.02
2024-02-08T06:22:00,vtr,43.80
2024-02-08T06:24:00,vtr,39.58
2024-02-08T06:25:00,vtr,22.21
2024-02-08T06:26:00,vtr,17.40
2024-02-08T06:28:00,vtr,43.80
2024-02-08T06:30:00,vtr,17.40
2024-02-08T06:31:00,vtr,43.80
2024-02-08T06:33:00,vtr,47.99
2024-02-08T06:36:00,vtr,43.80
2024-02-08T06:37:00,vtr,48.60
2024-02-08T06:39:00,vtr,48.02
2024-02-08T06:42:00,vtr,70.20
2024-02-08T06:44:00,vtr,47.99
2024-02-08T06:46:00,vtr,52.79
2024-02-08T06:48:00,vtr,52.21
2024-02-08T06:49:00,vtr,22.21
2024-02-08T06:51:00,vtr,38.99
2024-02-08T06:54:00,vtr,61.82
2024-02-08T06:56:00,vtr,43.80
2024-02-08T06:57:00,vtr,17.40
2024-02-08T07:00:00,vtr,39.58
2024-02-08T07:01:00,vtr,38.99
2024-02-08T07:02:00,vtr,22.21
2024-02-08T07:03:00,vtr,17.40
2024-02-08T07:06:00,vtr,57.01
2024-02-08T07:08:00,vtr,38.99
2024-02-08T07:10:00,vtr,43.80
2024-02-08T07:12:00,vtr,22.21
2024-02-08T07:13:00,vtr,43.80
2024-02-08T07:15:00,vtr,47.99
2024-02-08T07:16:00,vtr,26.40
2024-02-08T07:17:00,vtr,26.40
2024-02-08T07:18:00,vtr,21.62
2024-02-08T07:20:00,vtr,52.79
2024-02-08T07:22:00,vtr,47.99
2024-02-08T07:24:00,vtr,43.80
2024-02-08T07:26:00,vtr,39.61
2024-02-08T07:27:00,vtr,17.40
2024-02-08T07:29:00,vtr,43.80
2024-02-08T07:30:00,vtr,35.39
2024-02-08T07:31:00,vtr,30.62
2024-02-08T07:33:00,vtr,34.80
2024-02-08T07:35:00,vtr,39.58
2024-02-08T07:36:00,vtr,39.58
2024-02-08T07:37:00,vtr,39.61
2024-02-08T07:39:00,vtr,38.99
2024-02-08T07:41:00,vtr,39.61
2024-02-08T07:42:00,vtr,21.59
2024-02-08T07:44:00,vtr,48.60
2024-02-08T07:45:00,vtr,21.59
2024-02-08T07:47:00,vtr,52.82
2024-02-08T07:49:00,vtr,52.18
2024-02-08T07:51:00,vtr,48.60
2024-02-08T07:53:00,vtr,43.80
2024-02-08T07:55:00,vtr,48.02
2024-02-08T07:57:00,vtr,39.58
2024-02-08T07:59:00,vtr,39.02
2024-02-08T08:01:00,vtr,39.58
2024-02-08T08:03:00,vtr,39.61
2024-02-08T08:05:00,vtr,21.59
2024-02-08T08:06:00,vtr,39.61
2024-02-08T08:08:00,vtr,39.61
2024-02-08T08:11:00,vtr,61.17
2024-02-08T08:13:00,vtr,48.02
2024-02-08T08:15:00,vtr,47.99
2024-02-08T08:17:00,vtr,48.60
2024-02-08T08:19:00,vtr,43.80
2024-02-08T08:21:00,vtr,48.02
2024-02-08T08:23:00,vtr,43.80
2024-02-08T08:24:00,vtr,26.40
2024-02-08T08:26:00,vtr,47.99
2024-02-08T08:28:00,vtr,43.80
2024-02-08T08:30:00,vtr,48.60
2024-02-08T08:31:00,vtr,17.40
2024-02-08T08:32:00,vtr,21.59
2024-02-08T08:34:00,vtr,39.61
2024-02-08T08:36:00,vtr,39.61
2024-02-08T08:37:00,vtr,21.59
2024-02-08T08:38:00,vtr,17.40
2024-02-08T08:40:00,vtr,39.61
2024-02-08T08:42:00,vtr,39.58
2024-02-08T08:44:00,vtr,38.99
2024-02-08T08:45:00,vtr,22.21
2024-02-08T08:47:00,vtr,39.61
2024-02-08T08:49:00,vtr,38.99
2024-02-08T08:50:00,vtr,22.21
2024-02-08T08:52:00,vtr,47.99
2024-02-08T08:53:00,vtr,26.40
2024-02-08T08:54:00,vtr,21.62
2024-02-08T08:56:00,vtr,52.79
2024-02-08T08:57:00,vtr,26.40
2024-02-08T08:59:00,vtr,47.99
2024-02-08T09:01:00,vtr,52.82
2024-02-08T09:03:00,vtr,65.39
2024-02-08T09:05:00,vtr,57.01
2024-02-08T09:07:00,vtr,39.58
2024-02-08T09:08:00,vtr,17.40
2024-02-08T09:10:00,vtr,43.80
2024-02-08T09:11:00,vtr,17.40
2024-02-08T09:13:00,vtr,39.61
2024-02-08T09:16:00,vtr,39.58
2024-02-08T09:17:00,vtr,39.02
2024-02-08T09:19:00,vtr,56.98
2024-02-08T09:20:00,vtr,22.21
2024-02-08T09:22:00,vtr,65.39
2024-02-08T09:23:00,vtr,30.62
2024-02-08T09:25:00,vtr,48.60
2024-02-08T09:26:00,vtr,25.78
2024-02-08T09:28:00,vtr,26.40
2024-02-08T09:29:00,vtr,48.02
2024-02-08T09:31:00,vtr,52.79
2024-02-08T09:34:00,vtr,47.99
2024-02-08T09:35:00,vtr,48.60
2024-02-08T09:36:00,vtr,21.62
2024-02-08T09:38:00,vtr,43.80
2024-02-08T09:40:00,vtr,43.80
2024-02-08T09:42:00,vtr,43.80
2024-02-08T09:44:00,vtr,43.80
2024-02-08T09:46:00,vtr,26.40
2024-02-08T09:47:00,vtr,39.61
2024-02-08T09:49:00,vtr,38.99
2024-02-08T09:52:00,vtr,39.58
2024-02-08T09:53:00,vtr,39.61
2024-02-08T09:54:00,vtr,17.40
2024-02-08T09:56:00,vtr,39.61
2024-02-08T09:58:00,vtr,43.80
2024-02-08T10:00:00,vtr,38.99
2024-02-08T10:01:00,vtr,22.21
2024-02-08T10:02:00,vtr,26.40
2024-02-08T10:04:00,vtr,47.99
2024-02-08T10:06:00,vtr,48.02
2024-02-08T10:07:00,vtr,26.40
2024-02-08T10:10:00,vtr,52.79
2024-02-08T10:11:00,vtr,52.21
2024-02-08T10:13:00,vtr,70.20
2024-02-08T10:16:00,vtr,57.01
2024-02-08T10:17:00,vtr,52.79
2024-02-08T10:18:00,vtr,21.59
2024-02-08T10:20:00,vtr,39.61
2024-02-08T10:22:00,vtr,38.99
2024-02-08T10:23:00,vtr,22.21
2024-02-08T10:24:00,vtr,17.40
2024-02-08T10:26:00,vtr,43.80
2024-02-08T10:28:00,vtr,39.58
2024-02-08T10:30:00,vtr,39.61
2024-02-08T10:32:00,vtr,38.99
2024-02-08T10:33:00,vtr,22.21
2024-02-08T10:35:00,vtr,38.99
2024-02-08T10:36:00,vtr,22.21
2024-02-08T10:38:00,vtr,39.61
2024-02-08T10:40:00,vtr,47.99
2024-02-08T10:42:00,vtr,47.99
2024-02-08T10:44:00,vtr,52.82
2024-02-08T10:46:00,vtr,52.79
2024-02-08T10:48:00,vtr,52.21
2024-02-08T10:49:00,vtr,26.40
2024-02-08T10:51:00,vtr,52.79
2024-02-08T10:52:00,vtr,25.81
2024-02-08T10:54:00,vtr,52.79
2024-02-08T10:57:00,vtr,57.01
2024-02-08T10:58:00,vtr,47.99
2024-02-08T11:00:00,vtr,39.61
2024-02-08T11:03:00,vtr,38.99
2024-02-08T11:04:00,vtr,39.58
2024-02-08T11:06:00,vtr,43.83
2024-02-08T11:09:00,vtr,52.79
2024-02-08T11:10:00,vtr,61.20
2024-02-08T11:12:00,vtr,39.58
2024-02-08T11:13:00,vtr,17.40
2024-02-08T11:15:00,vtr,43.80
2024-02-08T11:16:00,vtr,17.40
2024-02-08T11:18:00,vtr,43.80
2024-02-08T11:21:00,vtr,70.20
2024-02-08T11:23:00,vtr,52.21
2024-02-08T11:24:00,vtr,26.40
2024-02-08T11:27:00,vtr,57.01
2024-02-08T11:28:00,vtr,52.79
2024-02-08T11:29:00,vtr,26.40
2024-02-08T11:31:00,vtr,52.21
2024-02-08T11:33:00,vtr,48.60
2024-02-08T11:35:00,vtr,52.21
2024-02-08T11:37:00,vtr,52.79
2024-02-08T11:39:00,vtr,26.40
2024-02-08T11:40:00,vtr,38.99
2024-02-08T11:41:00,vtr,22.21
2024-02-08T11:43:00,vtr,38.99
2024-02-08T11:45:00,vtr,39.61
2024-02-08T11:47:00,vtr,43.80
2024-02-08T11:48:00,vtr,34.80
2024-02-08T11:49:00,vtr,35.39
2024-02-08T11:51:00,vtr,43.80
2024-02-08T11:53:00,vtr,39.61
2024-02-08T11:54:00,vtr,21.59
2024-02-08T11:56:00,vtr,39.61
2024-02-08T11:57:00,vtr,21.59
2024-02-08T11:59:00,vtr,39.61
2024-02-08T12:01:00,vtr,43.80
2024-02-08T12:02:00,vtr,26.40
2024-02-08T12:03:00,vtr,26.40
2024-02-08T12:05:00,vtr,52.21
2024-02-08T12:07:00,vtr,52.79
2024-02-08T12:09:00,vtr,47.99
2024-02-08T12:11:00,vtr,52.82
2024-02-08T12:14:00,vtr,78.60
2024-02-08T12:15:00,vtr,26.40
2024-02-08T12:17:00,vtr,52.79
2024-02-08T12:18:00,vtr,25.81
2024-02-08T12:20:00,vtr,48.57
2024-02-08T12:22:00,vtr,43.80
2024-02-08T12:24:00,vtr,43.83
2024-02-08T12:26:00,vtr,38.99
2024-02-08T12:28:00,vtr,39.58
2024-02-08T12:29:00,vtr,22.21
2024-02-08T12:32:00,vtr,61.20
2024-02-08T12:34:00,vtr,38.99
2024-02-08T12:36:00,vtr,39.61
2024-02-08T12:38:00,vtr,43.80
2024-02-08T12:40:00,vtr,39.61
2024-02-08T12:42:00,vtr,43.80
2024-02-08T12:44:00,vtr,47.99
2024-02-08T12:45:00,vtr,26.40
2024-02-08T12:46:00,vtr,26.40
2024-02-08T12:48:00,vtr,52.21
2024-02-08T12:50:00,vtr,52.79
2024-02-08T12:52:00,vtr,48.02
2024-02-08T12:53:00,vtr,26.40
2024-02-08T12:56:00,vtr,78.60
2024-02-08T12:57:00,vtr,26.40
2024-02-08T12:59:00,vtr,52.79
2024-02-08T13:02:00,vtr,74.41
2024-02-08T13:04:00,vtr,47.99
2024-02-08T13:06:00,vtr,43.80
2024-02-08T13:08:00,vtr,48.60
2024-02-08T13:09:00,vtr,21.59
2024-02-08T13:11:00,vtr,43.80
2024-02-08T13:12:00,vtr,22.21
2024-02-08T13:14:00,vtr,61.20
2024-02-08T13:16:00,vtr,57.01
2024-02-08T13:18:00,vtr,38.99
2024-02-08T13:20:00,vtr,22.21
2024-02-08T13:21:00,vtr,38.99
2024-02-08T13:23:00,vtr,39.58
2024-02-08T13:25:00,vtr,48.02
2024-02-08T13:27:00,vtr,48.60
2024-02-08T13:28:00,vtr,26.40
2024-02-08T13:30:00,vtr,52.21
2024-02-08T13:32:00,vtr,52.79
2024-02-08T13:34:00,vtr,47.99
2024-02-08T13:36:00,vtr,57.01
2024-02-08T13:37:00,vtr,26.40
2024-02-08T13:39:00,vtr,57.01
2024-02-08T13:41:00,vtr,47.99
2024-02-08T13:43:00,vtr,52.79
2024-02-08T13:45:00,vtr,48.02
2024-02-08T13:46:00,vtr,21.59
2024-02-08T13:48:00,vtr,43.80
2024-02-08T13:49:00,vtr,26.40
2024-02-08T13:50:00,vtr,22.21
2024-02-08T13:51:00,vtr,21.59
2024-02-08T13:53:00,vtr,39.61
2024-02-08T13:55:00,vtr,39.58
2024-02-08T13:56:00,vtr,21.62
2024-02-08T13:58:00,vtr,39.58
2024-02-08T14:01:00,vtr,39.61
2024-02-08T14:02:00,vtr,38.99
2024-02-08T14:03:00,vtr,22.21
2024-02-08T14:04:00,vtr,17.40
2024-02-08T14:07:00,vtr,65.39
2024-02-08T14:09:00,vtr,48.60
2024-02-08T14:11:00,vtr,65.42
2024-02-08T14:13:00,vtr,74.38
2024-02-08T14:14:00,vtr,26.40
2024-02-08T14:16:00,vtr,52.79
2024-02-08T14:19:00,vtr,74.41
2024-02-08T14:21:00,vtr,52.21
2024-02-08T14:23:00,vtr,52.79
2024-02-08T14:25:00,vtr,52.79
2024-02-08T14:26:00,vtr,25.81
2024-02-08T14:28:00,vtr,52.79
2024-02-08T14:29:00,vtr,26.40
2024-02-08T14:31:00,vtr,48.02
2024-02-08T14:33:00,vtr,43.80
2024-02-08T14:34:00,vtr,26.40
2024-02-08T14:37:00,vtr,43.80
2024-02-08T14:38:00,vtr,39.58
2024-02-08T14:39:00,vtr,21.62
2024-02-08T14:41:00,vtr,39.58
2024-02-08T14:43:00,vtr,43.80
2024-02-08T14:44:00,vtr,21.62
2024-02-08T14:45:00,vtr,22.18
2024-02-08T14:47:00,vtr,39.61
2024-02-08T14:49:00,vtr,21.59
2024-02-08T14:50:00,vtr,43.80
2024-02-08T14:52:00,vtr,48.02
2024-02-08T14:55:00,vtr,83.41
2024-02-08T14:57:00,vtr,52.79
2024-02-08T14:59:00,vtr,52.21
2024-02-08T15:01:00,vtr,52.79
2024-02-08T15:02:00,vtr,26.40
2024-02-08T15:03:00,vtr,25.81
2024-02-08T15:05:00,vtr,56.98
2024-02-08T15:07:00,vtr,52.79
2024-02-08T15:09:00,vtr,52.21
2024-02-08T15:11:00,vtr,48.60
2024-02-08T15:12:00,vtr,21.59
2024-02-08T15:14:00,vtr,57.01
2024-02-08T15:15:00,vtr,35.39
2024-02-08T15:17:00,vtr,61.20
2024-02-08T15:18:00,vtr,21.62
2024-02-08T15:19:00,vtr,22.18
2024-02-08T15:20:00,vtr,21.62
2024-02-08T15:21:00,vtr,22.18
2024-02-08T15:24:00,vtr,39.61
2024-02-08T15:25:00,vtr,38.99
2024-02-08T15:27:00,vtr,43.80
2024-02-08T15:30:00,vtr,39.61
2024-02-08T15:31:00,vtr,43.80
2024-02-08T15:32:00,vtr,17.40
2024-02-08T15:33:00,vtr,22.21
2024-02-08T15:36:00,vtr,47.99
2024-02-08T15:37:00,vtr,47.99
2024-02-08T15:39:00,vtr,52.82
2024-02-08T15:40:00,vtr,26.40
2024-02-08T15:42:00,vtr,52.21
2024-02-08T15:43:00,vtr,26.40
2024-02-08T15:44:00,vtr,26.40
2024-02-08T15:46:00,vtr,52.21
2024-02-08T15:48:00,vtr,52.79
2024-02-08T15:50:00,vtr,52.79
2024-02-08T15:52:00,vtr,56.40
2024-02-08T15:54:00,vtr,52.79
2024-02-08T15:56:00,vtr,43.80
2024-02-08T15:57:00,vtr,22.21
2024-02-08T15:58:00,vtr,21.59
2024-02-08T16:00:00,vtr,43.83
2024-02-08T16:01:00,vtr,22.18
2024-02-08T16:03:00,vtr,38.99
2024-02-08T16:04:00,vtr,22.21
2024-02-08T16:06:00,vtr,39.61
2024-02-08T16:07:00,vtr,21.59
2024-02-08T16:08:00,vtr,17.40
2024-02-08T16:10:00,vtr,39.61
2024-02-08T16:12:00,vtr,47.99
2024-02-08T16:14:00,vtr,39.61
2024-02-08T16:15:00,vtr,17.40
2024-02-08T16:18:00,vtr,43.80
2024-02-08T16:19:00,vtr,43.80
2024-02-08T16:21:00,vtr,61.20
2024-02-08T16:24:00,vtr,74.38
2024-02-08T16:25:00,vtr,52.82
2024-02-08T16:27:00,vtr,52.79
2024-02-08T16:28:00,vtr,25.78
2024-02-08T16:30:00,vtr,26.43
2024-02-08T16:31:00,vtr,52.79
2024-02-08T16:32:00,vtr,26.40
2024-02-08T16:34:00,vtr,47.99
2024-02-08T16:36:00,vtr,26.40
2024-02-08T16:37:00,vtr,48.02
2024-02-08T16:38:00,vtr,21.59
2024-02-08T16:40:00,vtr,48.60
2024-02-08T16:42:00,vtr,38.99
2024-02-08T16:44:00,vtr,39.61
2024-02-08T16:46:00,vtr,43.80
2024-02-08T16:48:00,vtr,39.61
2024-02-08T16:50:00,vtr,39.58
2024-02-08T16:51:00,vtr,21.62
2024-02-08T16:54:00,vtr,39.58
2024-02-08T16:55:00,vtr,39.61
2024-02-08T16:56:00,vtr,21.59
2024-02-08T16:58:00,vtr,57.01
2024-02-08T17:00:00,vtr,30.59
2024-02-08T17:01:00,vtr,52.82
2024-02-08T17:02:00,vtr,25.78
2024-02-08T17:04:00,vtr,48.60
2024-02-08T17:06:00,vtr,26.40
2024-02-08T17:07:00,vtr,52.21
2024-02-08T17:08:00,vtr,26.40
2024-02-08T17:09:00,vtr,26.40
2024-02-08T17:11:00,vtr,52.21
2024-02-08T17:13:00,vtr,52.79
2024-02-08T17:15:00,vtr,52.21
2024-02-08T17:17:00,vtr,48.60
2024-02-08T17:19:00,vtr,43.80
2024-02-08T17:21:00,vtr,43.80
2024-02-08T17:23:00,vtr,43.80
2024-02-08T17:25:00,vtr,38.99
2024-02-08T17:26:00,vtr,22.21
2024-02-08T17:29:00,vtr,43.80
2024-02-08T17:30:00,vtr,39.61
2024-02-08T17:32:00,vtr,43.80
2024-02-08T17:35:00,vtr,65.39
2024-02-08T17:37:00,vtr,39.61
2024-02-08T17:39:00,vtr,47.99
2024-02-08T17:41:00,vtr,52.79
2024-02-08T17:43:00,vtr,57.01
2024-02-08T17:44:00,vtr,30.59
2024-02-08T17:47:00,vtr,78.60
2024-02-08T17:49:00,vtr,74.41
2024-02-08T17:51:00,vtr,66.01
2024-02-08T17:53:00,vtr,65.39
2024-02-08T17:55:00,vtr,48.60
2024-02-08T17:57:00,vtr,38.99
2024-02-08T17:59:00,vtr,22.21
2024-02-08T18:00:00,vtr,43.80
2024-02-08T18:01:00,vtr,17.40
2024-02-08T18:03:00,vtr,43.80
2024-02-08T18:05:00,vtr,21.59
2024-02-08T18:06:00,vtr,43.80
2024-02-08T18:08:00,vtr,39.61
2024-02-08T18:09:00,vtr,22.21
2024-02-08T18:11:00,vtr,38.99
2024-02-08T18:13:00,vtr,43.80
2024-02-08T18:15:00,vtr,43.80
2024-02-08T18:17:00,vtr,22.21
2024-02-08T18:18:00,vtr,52.18
2024-02-08T18:19:00,vtr,26.40
2024-02-08T18:21:00,vtr,52.82
2024-02-08T18:23:00,vtr,26.40
2024-02-08T18:24:00,vtr,52.21
2024-02-08T18:26:00,vtr,52.79
2024-02-08T18:27:00,vtr,26.40
2024-02-08T18:29:00,vtr,52.21
2024-02-08T18:31:00,vtr,48.60
2024-02-08T18:33:00,vtr,47.99
2024-02-08T18:35:00,vtr,43.80
2024-02-08T18:37:00,vtr,39.61
2024-02-08T18:39:00,vtr,38.99
2024-02-08T18:40:00,vtr,22.21
2024-02-08T18:42:00,vtr,38.99
2024-02-08T18:43:00,vtr,22.21
2024-02-08T18:44:00,vtr,17.40
2024-02-08T18:45:00,vtr,22.18
2024-02-08T18:47:00,vtr,43.80
2024-02-08T18:48:00,vtr,17.40
2024-02-08T18:49:00,vtr,26.40
2024-02-08T18:51:00,vtr,43.80
2024-02-08T18:52:00,vtr,21.62
2024-02-08T18:53:00,vtr,26.40
2024-02-08T18:55:00,vtr,52.79
2024-02-08T18:57:00,vtr,47.99
2024-02-08T18:58:00,vtr,21.62
2024-02-08T19:00:00,vtr,43.80
2024-02-08T19:02:00,vtr,48.60
2024-02-08T19:04:00,vtr,52.18
2024-02-08T19:06:00,vtr,52.82
