#datetime,building,power
2023-06-03T00:00:00,mfh,43.59
2023-06-03T00:01:00,mfh,43.54
2023-06-03T00:02:00,mfh,43.61
2023-06-03T00:03:00,mfh,43.64
2023-06-03T00:04:00,mfh,42.98
2023-06-03T00:05:00,mfh,42.97
2023-06-03T00:06:00,mfh,42.98
2023-06-03T00:07:00,mfh,43.65
2023-06-03T00:08:00,mfh,43.80
2023-06-03T00:09:00,mfh,43.77
2023-06-03T00:10:00,mfh,45.43
2023-06-03T00:11:00,mfh,45.44
2023-06-03T00:12:00,mfh,44.69
2023-06-03T00:13:00,mfh,45.82
2023-06-03T00:14:00,mfh,44.86
2023-06-03T00:15:00,mfh,43.10
2023-06-03T00:16:00,mfh,44.09
2023-06-03T00:17:00,mfh,43.82
2023-06-03T00:18:00,mfh,43.73
2023-06-03T00:19:00,mfh,44.18
2023-06-03T00:20:00,mfh,43.83
2023-06-03T00:21:00,mfh,43.79
2023-06-03T00:22:00,mfh,42.89
2023-06-03T00:23:00,mfh,42.91
2023-06-03T00:24:00,mfh,42.94
2023-06-03T00:25:00,mfh,43.63
2023-06-03T00:26:00,mfh,43.65
2023-06-03T00:27:00,mfh,43.54
2023-06-03T00:28:00,mfh,44.36
2023-06-03T00:29:00,mfh,42.79
2023-06-03T00:30:00,mfh,42.83
2023-06-03T00:31:00,mfh,42.84
2023-06-03T00:32:00,mfh,42.88
2023-06-03T00:33:00,mfh,44.15
2023-06-03T00:34:00,mfh,43.65
2023-06-03T00:35:00,mfh,43.59
2023-06-03T00:36:00,mfh,44.66
2023-06-03T00:37:00,mfh,43.62
2023-06-03T00:38:00,mfh,42.96
2023-06-03T00:39:00,mfh,43.04
2023-06-03T00:40:00,mfh,43.15
2023-06-03T00:41:00,mfh,43.00
2023-06-03T00:42:00,mfh,43.71
2023-06-03T00:43:00,mfh,43.62
2023-06-03T00:44:00,mfh,43.96
2023-06-03T00:45:00,mfh,43.49
2023-06-03T00:46:00,mfh,43.48
2023-06-03T00:47:00,mfh,42.89
2023-06-03T00:48:00,mfh,42.88
2023-06-03T00:49:00,mfh,42.88
2023-06-03T00:50:00,mfh,42.81
2023-06-03T00:51:00,mfh,43.84
2023-06-03T00:52:00,mfh,43.70
2023-06-03T00:53:00,mfh,43.76
2023-06-03T00:54:00,mfh,43.53
2023-06-03T00:55:00,mfh,43.55
2023-06-03T00:56:00,mfh,42.91
2023-06-03T00:57:00,mfh,43.29
2023-06-03T00:58:00,mfh,42.80
2023-06-03T00:59:00,mfh,44.12
2023-06-03T01:00:00,mfh,44.25
2023-06-03T01:01:00,mfh,44.57
2023-06-03T01:02:00,mfh,44.58
2023-06-03T01:03:00,mfh,45.30
2023-06-03T01:04:00,mfh,43.21
2023-06-03T01:05:00,mfh,43.06
2023-06-03T01:06:00,mfh,43.09
2023-06-03T01:07:00,mfh,43.22
2023-06-03T01:08:00,mfh,43.62
2023-06-03T01:09:00,mfh,43.58
2023-06-03T01:10:00,mfh,43.73
2023-06-03T01:11:00,mfh,43.63
2023-06-03T01:12:00,mfh,43.64
2023-06-03T01:13:00,mfh,42.95
2023-06-03T01:14:00,mfh,42.85
2023-06-03T01:15:00,mfh,46.53
2023-06-03T01:16:00,mfh,46.88
2023-06-03T01:17:00,mfh,46.94
2023-06-03T01:18:00,mfh,47.15
2023-06-03T01:19:00,mfh,47.20
2023-06-03T01:20:00,mfh,47.29
2023-06-03T01:21:00,mfh,47.02
2023-06-03T01:22:00,mfh,46.56
2023-06-03T01:23:00,mfh,46.45
2023-06-03T01:24:00,mfh,46.35
2023-06-03T01:25:00,mfh,47.01
2023-06-03T01:26:00,mfh,46.73
2023-06-03T01:27:00,mfh,47.10
2023-06-03T01:28:00,mfh,47.10
2023-06-03T01:29:00,mfh,47.04
2023-06-03T01:30:00,mfh,46.94
2023-06-03T01:31:00,mfh,47.22
2023-06-03T01:32:00,mfh,46.43
2023-06-03T01:33:00,mfh,46.43
2023-06-03T01:34:00,mfh,46.73
2023-06-03T01:35:00,mfh,46.88
2023-06-03T01:36:00,mfh,46.95
2023-06-03T01:37:00,mfh,46.70
2023-06-03T01:38:00,mfh,46.96
2023-06-03T01:39:00,mfh,46.96
2023-06-03T01:40:00,mfh,47.27
2023-06-03T01:41:00,mfh,46.08
2023-06-03T01:42:00,mfh,46.12
2023-06-03T01:43:00,mfh,46.56
2023-06-03T01:44:00,mfh,46.34
2023-06-03T01:45:00,mfh,47.17
2023-06-03T01:46:00,mfh,47.35
2023-06-03T01:47:00,mfh,47.42
2023-06-03T01:48:00,mfh,47.04
2023-06-03T01:49:00,mfh,47.93
2023-06-03T01:50:00,mfh,47.21
2023-06-03T01:51:00,mfh,46.63
2023-06-03T01:52:00,mfh,46.95
2023-06-03T01:53:00,mfh,47.68
2023-06-03T01:54:00,mfh,47.65
2023-06-03T01:55:00,mfh,47.66
2023-06-03T01:56:00,mfh,47.64
2023-06-03T01:57:00,mfh,47.37
2023-06-03T01:58:00,mfh,47.57
2023-06-03T01:59:00,mfh,47.56
2023-06-03T02:00:00,mfh,46.78
2023-06-03T02:01:00,mfh,47.45
2023-06-03T02:02:00,mfh,46.66
2023-06-03T02:03:00,mfh,47.57
2023-06-03T02:04:00,mfh,47.38
2023-06-03T02:05:00,mfh,47.60
2023-06-03T02:06:00,mfh,47.39
2023-06-03T02:07:00,mfh,47.51
2023-06-03T02:08:00,mfh,47.56
2023-06-03T02:09:00,mfh,47.69
2023-06-03T02:10:00,mfh,46.40
2023-06-03T02:11:00,mfh,46.69
2023-06-03T02:12:00,mfh,46.62
2023-06-03T02:13:00,mfh,48.02
2023-06-03T02:14:00,mfh,47.42
2023-06-03T02:15:00,mfh,47.03
2023-06-03T02:16:00,mfh,47.65
2023-06-03T02:17:00,mfh,47.16
2023-06-03T02:18:00,mfh,47.11
2023-06-03T02:19:00,mfh,46.55
2023-06-03T02:20:00,mfh,46.52
2023-06-03T02:21:00,mfh,46.50
2023-06-03T02:22:00,mfh,47.17
2023-06-03T02:23:00,mfh,47.16
2023-06-03T02:24:00,mfh,47.10
2023-06-03T02:25:00,mfh,47.20
2023-06-03T02:26:00,mfh,47.26
2023-06-03T02:27:00,mfh,47.12
2023-06-03T02:28:00,mfh,41.97
2023-06-03T02:29:00,mfh,41.48
2023-06-03T02:30:00,mfh,41.26
2023-06-03T02:31:00,mfh,41.21
2023-06-03T02:32:00,mfh,41.83
2023-06-03T02:33:00,mfh,41.83
2023-06-03T02:34:00,mfh,41.53
2023-06-03T02:35:00,mfh,41.93
2023-06-03T02:36:00,mfh,41.79
2023-06-03T02:37:00,mfh,41.71
2023-06-03T02:38:00,mfh,41.63
2023-06-03T02:39:00,mfh,42.09
2023-06-03T02:40:00,mfh,41.26
2023-06-03T02:41:00,mfh,41.26
2023-06-03T02:42:00,mfh,41.63
2023-06-03T02:43:00,mfh,41.62
2023-06-03T02:44:00,mfh,41.74
2023-06-03T02:45:00,mfh,41.75
2023-06-03T02:46:00,mfh,41.73
2023-06-03T02:47:00,mfh,42.08
2023-06-03T02:48:00,mfh,41.48
2023-06-03T02:49:00,mfh,41.42
2023-06-03T02:50:00,mfh,41.47
2023-06-03T02:51:00,mfh,41.34
2023-06-03T02:52:00,mfh,42.27
2023-06-03T02:53:00,mfh,42.22
2023-06-03T02:54:00,mfh,43.68
2023-06-03T02:55:00,mfh,43.76
2023-06-03T02:56:00,mfh,43.86
2023-06-03T02:57:00,mfh,43.03
2023-06-03T02:58:00,mfh,43.28
2023-06-03T02:59:00,mfh,41.33
2023-06-03T03:00:00,mfh,41.11
2023-06-03T03:01:00,mfh,41.86
2023-06-03T03:02:00,mfh,42.47
2023-06-03T03:03:00,mfh,41.95
2023-06-03T03:04:00,mfh,41.67
2023-06-03T03:05:00,mfh,41.86
2023-06-03T03:06:00,mfh,41.97
2023-06-03T03:07:00,mfh,41.41
2023-06-03T03:08:00,mfh,41.48
2023-06-03T03:09:00,mfh,41.25
2023-06-03T03:10:00,mfh,41.21
2023-06-03T03:11:00,mfh,42.58
2023-06-03T03:12:00,mfh,42.19
2023-06-03T03:13:00,mfh,41.80
2023-06-03T03:14:00,mfh,41.59
2023-06-03T03:15:00,mfh,41.83
2023-06-03T03:16:00,mfh,41.93
2023-06-03T03:17:00,mfh,42.20
2023-06-03T03:18:00,mfh,41.25
2023-06-03T03:19:00,mfh,41.57
2023-06-03T03:20:00,mfh,41.95
2023-06-03T03:21:00,mfh,41.91
2023-06-03T03:22:00,mfh,41.94
2023-06-03T03:23:00,mfh,41.89
2023-06-03T03:24:00,mfh,43.17
2023-06-03T03:25:00,mfh,51.15
2023-06-03T03:26:00,mfh,51.01
2023-06-03T03:27:00,mfh,50.27
2023-06-03T03:28:00,mfh,50.43
2023-06-03T03:29:00,mfh,50.57
2023-06-03T03:30:00,mfh,50.96
2023-06-03T03:31:00,mfh,50.84
2023-06-03T03:32:00,mfh,51.47
2023-06-03T03:33:00,mfh,51.28
2023-06-03T03:34:00,mfh,51.02
2023-06-03T03:35:00,mfh,51.56
2023-06-03T03:36:00,mfh,50.52
2023-06-03T03:37:00,mfh,50.48
2023-06-03T03:38:00,mfh,50.41
2023-06-03T03:39:00,mfh,50.98
2023-06-03T03:40:00,mfh,51.02
2023-06-03T03:41:00,mfh,52.19
2023-06-03T03:42:00,mfh,51.34
2023-06-03T03:43:00,mfh,51.09
2023-06-03T03:44:00,mfh,50.78
2023-06-03T03:45:00,mfh,47.99
2023-06-03T03:46:00,mfh,46.78
2023-06-03T03:47:00,mfh,46.75
2023-06-03T03:48:00,mfh,46.68
2023-06-03T03:49:00,mfh,46.52
2023-06-03T03:50:00,mfh,47.12
2023-06-03T03:51:00,mfh,47.11
2023-06-03T03:52:00,mfh,47.02
2023-06-03T03:53:00,mfh,47.46
2023-06-03T03:54:00,mfh,46.44
2023-06-03T03:55:00,mfh,46.29
2023-06-03T03:56:00,mfh,46.38
2023-06-03T03:57:00,mfh,46.26
2023-06-03T03:58:00,mfh,46.96
2023-06-03T03:59:00,mfh,46.99
2023-06-03T04:00:00,mfh,47.11
2023-06-03T04:01:00,mfh,47.08
2023-06-03T04:02:00,mfh,47.12
2023-06-03T04:03:00,mfh,46.29
2023-06-03T04:04:00,mfh,46.58
2023-06-03T04:05:00,mfh,46.51
2023-06-03T04:06:00,mfh,46.52
2023-06-03T04:07:00,mfh,47.16
2023-06-03T04:08:00,mfh,47.18
2023-06-03T04:09:00,mfh,47.22
2023-06-03T04:10:00,mfh,47.27
2023-06-03T04:11:00,mfh,48.14
2023-06-03T04:12:00,mfh,48.82
2023-06-03T04:13:00,mfh,47.58
2023-06-03T04:14:00,mfh,47.43
2023-06-03T04:15:00,mfh,47.54
2023-06-03T04:16:00,mfh,48.06
2023-06-03T04:17:00,mfh,48.15
2023-06-03T04:18:00,mfh,47.36
2023-06-03T04:19:00,mfh,47.43
2023-06-03T04:20:00,mfh,46.80
2023-06-03T04:21:00,mfh,46.80
2023-06-03T04:22:00,mfh,47.51
2023-06-03T04:23:00,mfh,46.67
2023-06-03T04:24:00,mfh,48.05
2023-06-03T04:25:00,mfh,47.43
2023-06-03T04:26:00,mfh,47.43
2023-06-03T04:27:00,mfh,47.30
2023-06-03T04:28:00,mfh,47.38
2023-06-03T04:29:00,mfh,46.51
2023-06-03T04:30:00,mfh,46.46
2023-06-03T04:31:00,mfh,46.54
2023-06-03T04:32:00,mfh,46.48
2023-06-03T04:33:00,mfh,47.03
2023-06-03T04:34:00,mfh,47.07
2023-06-03T04:35:00,mfh,47.03
2023-06-03T04:36:00,mfh,47.20
2023-06-03T04:37:00,mfh,48.47
2023-06-03T04:38:00,mfh,46.71
2023-06-03T04:39:00,mfh,46.69
2023-06-03T04:40:00,mfh,46.68
2023-06-03T04:41:00,mfh,46.59
2023-06-03T04:42:00,mfh,47.17
2023-06-03T04:43:00,mfh,47.22
2023-06-03T04:44:00,mfh,47.25
2023-06-03T04:45:00,mfh,47.34
2023-06-03T04:46:00,mfh,46.63
2023-06-03T04:47:00,mfh,46.73
2023-06-03T04:48:00,mfh,46.77
2023-06-03T04:49:00,mfh,46.70
2023-06-03T04:50:00,mfh,47.19
2023-06-03T04:51:00,mfh,47.00
2023-06-03T04:52:00,mfh,47.16
2023-06-03T04:53:00,mfh,47.15
2023-06-03T04:54:00,mfh,47.09
2023-06-03T04:55:00,mfh,46.32
2023-06-03T04:56:00,mfh,46.60
2023-06-03T04:57:00,mfh,46.68
2023-06-03T04:58:00,mfh,46.66
2023-06-03T04:59:00,mfh,47.26
2023-06-03T05:00:00,mfh,47.99
2023-06-03T05:01:00,mfh,65.28
2023-06-03T05:02:00,mfh,68.29
2023-06-03T05:03:00,mfh,67.40
2023-06-03T05:04:00,mfh,66.36
2023-06-03T05:05:00,mfh,66.25
2023-06-03T05:06:00,mfh,66.23
2023-06-03T05:07:00,mfh,66.49
2023-06-03T05:08:00,mfh,67.14
2023-06-03T05:09:00,mfh,67.24
2023-06-03T05:10:00,mfh,66.67
2023-06-03T05:11:00,mfh,67.19
2023-06-03T05:12:00,mfh,65.40
2023-06-03T05:13:00,mfh,65.58
2023-06-03T05:14:00,mfh,65.73
2023-06-03T05:15:00,mfh,65.51
2023-06-03T05:16:00,mfh,66.17
2023-06-03T05:17:00,mfh,66.24
2023-06-03T05:18:00,mfh,65.97
2023-06-03T05:19:00,mfh,66.27
2023-06-03T05:20:00,mfh,66.06
2023-06-03T05:21:00,mfh,64.89
2023-06-03T05:22:00,mfh,64.82
2023-06-03T05:23:00,mfh,64.75
2023-06-03T05:24:00,mfh,64.59
2023-06-03T05:25:00,mfh,65.32
2023-06-03T05:26:00,mfh,65.43
2023-06-03T05:27:00,mfh,66.40
2023-06-03T05:28:00,mfh,65.43
2023-06-03T05:29:00,mfh,65.31
2023-06-03T05:30:00,mfh,65.12
2023-06-03T05:31:00,mfh,64.78
2023-06-03T05:32:00,mfh,64.80
2023-06-03T05:33:00,mfh,65.55
2023-06-03T05:34:00,mfh,65.50
2023-06-03T05:35:00,mfh,66.28
2023-06-03T05:36:00,mfh,65.50
2023-06-03T05:37:00,mfh,65.39
2023-06-03T05:38:00,mfh,64.65
2023-06-03T05:39:00,mfh,64.62
2023-06-03T05:40:00,mfh,64.59
2023-06-03T05:41:00,mfh,64.94
2023-06-03T05:42:00,mfh,65.70
2023-06-03T05:43:00,mfh,65.36
2023-06-03T05:44:00,mfh,57.02
2023-06-03T05:45:00,mfh,56.95
2023-06-03T05:46:00,mfh,46.79
2023-06-03T05:47:00,mfh,46.05
2023-06-03T05:48:00,mfh,46.23
2023-06-03T05:49:00,mfh,45.85
2023-06-03T05:50:00,mfh,45.83
2023-06-03T05:51:00,mfh,47.11
2023-06-03T05:52:00,mfh,48.04
2023-06-03T05:53:00,mfh,47.94
2023-06-03T05:54:00,mfh,47.85
2023-06-03T05:55:00,mfh,47.45
2023-06-03T05:56:00,mfh,48.05
2023-06-03T05:57:00,mfh,47.37
2023-06-03T05:58:00,mfh,45.73
2023-06-03T05:59:00,mfh,46.50
2023-06-03T06:00:00,mfh,46.46
2023-06-03T06:01:00,mfh,46.40
2023-06-03T06:02:00,mfh,46.53
2023-06-03T06:03:00,mfh,45.84
2023-06-03T06:04:00,mfh,45.79
2023-06-03T06:05:00,mfh,45.75
2023-06-03T06:06:00,mfh,45.54
2023-06-03T06:07:00,mfh,46.88
2023-06-03T06:08:00,mfh,46.27
2023-06-03T06:09:00,mfh,46.49
2023-06-03T06:10:00,mfh,46.30
2023-06-03T06:11:00,mfh,46.52
2023-06-03T06:12:00,mfh,45.75
2023-06-03T06:13:00,mfh,46.52
2023-06-03T06:14:00,mfh,46.06
2023-06-03T06:15:00,mfh,46.00
2023-06-03T06:16:00,mfh,46.60
2023-06-03T06:17:00,mfh,46.38
2023-06-03T06:18:00,mfh,46.41
2023-06-03T06:19:00,mfh,46.51
2023-06-03T06:20:00,mfh,46.41
2023-06-03T06:21:00,mfh,45.83
2023-06-03T06:22:00,mfh,45.66
2023-06-03T06:23:00,mfh,45.76
2023-06-03T06:24:00,mfh,46.00
2023-06-03T06:25:00,mfh,47.22
2023-06-03T06:26:00,mfh,46.48
2023-06-03T06:27:00,mfh,46.55
2023-06-03T06:28:00,mfh,46.51
2023-06-03T06:29:00,mfh,46.14
2023-06-03T06:30:00,mfh,45.96
2023-06-03T06:31:00,mfh,45.98
2023-06-03T06:32:00,mfh,45.97
2023-06-03T06:33:00,mfh,46.66
2023-06-03T06:34:00,mfh,46.55
2023-06-03T06:35:00,mfh,46.64
2023-06-03T06:36:00,mfh,46.45
2023-06-03T06:37:00,mfh,46.31
2023-06-03T06:38:00,mfh,45.64
2023-06-03T06:39:00,mfh,46.10
2023-06-03T06:40:00,mfh,45.89
2023-06-03T06:41:00,mfh,45.87
2023-06-03T06:42:00,mfh,46.81
2023-06-03T06:43:00,mfh,46.89
2023-06-03T06:44:00,mfh,46.43
2023-06-03T06:45:00,mfh,46.41
2023-06-03T06:46:00,mfh,46.39
2023-06-03T06:47:00,mfh,45.76
2023-06-03T06:48:00,mfh,45.96
2023-06-03T06:49:00,mfh,45.84
2023-06-03T06:50:00,mfh,45.81
2023-06-03T06:51:00,mfh,46.57
2023-06-03T06:52:00,mfh,46.78
2023-06-03T06:53:00,mfh,47.26
2023-06-03T06:54:00,mfh,46.73
2023-06-03T06:55:00,mfh,46.05
2023-06-03T06:56:00,mfh,45.94
2023-06-03T06:57:00,mfh,46.46
2023-06-03T06:58:00,mfh,46.07
2023-06-03T06:59:00,mfh,46.76
2023-06-03T07:00:00,mfh,46.40
2023-06-03T07:01:00,mfh,46.64
2023-06-03T07:02:00,mfh,46.57
2023-06-03T07:03:00,mfh,46.86
2023-06-03T07:04:00,mfh,45.93
2023-06-03T07:05:00,mfh,46.25
2023-06-03T07:06:00,mfh,45.60
2023-06-03T07:07:00,mfh,45.80
2023-06-03T07:08:00,mfh,47.04
2023-06-03T07:09:00,mfh,46.37
2023-06-03T07:10:00,mfh,46.43
2023-06-03T07:11:00,mfh,46.40
2023-06-03T07:12:00,mfh,45.89
2023-06-03T07:13:00,mfh,45.86
2023-06-03T07:14:00,mfh,45.57
2023-06-03T07:15:00,mfh,45.84
2023-06-03T07:16:00,mfh,46.30
2023-06-03T07:17:00,mfh,46.65
2023-06-03T07:18:00,mfh,46.93
2023-06-03T07:19:00,mfh,46.76
2023-06-03T07:20:00,mfh,47.30
2023-06-03T07:21:00,mfh,46.66
2023-06-03T07:22:00,mfh,46.39
2023-06-03T07:23:00,mfh,46.63
2023-06-03T07:24:00,mfh,47.29
2023-06-03T07:25:00,mfh,47.97
2023-06-03T07:26:00,mfh,47.93
2023-06-03T07:27:00,mfh,47.96
2023-06-03T07:28:00,mfh,48.34
2023-06-03T07:29:00,mfh,47.98
2023-06-03T07:30:00,mfh,46.56
2023-06-03T07:31:00,mfh,46.68
2023-06-03T07:32:00,mfh,46.55
2023-06-03T07:33:00,mfh,47.41
2023-06-03T07:34:00,mfh,47.16
2023-06-03T07:35:00,mfh,47.53
2023-06-03T07:36:00,mfh,47.31
2023-06-03T07:37:00,mfh,47.35
2023-06-03T07:38:00,mfh,46.58
2023-06-03T07:39:00,mfh,46.44
2023-06-03T07:40:00,mfh,46.26
2023-06-03T07:41:00,mfh,46.43
2023-06-03T07:42:00,mfh,48.05
2023-06-03T07:43:00,mfh,47.19
2023-06-03T07:44:00,mfh,47.41
2023-06-03T07:45:00,mfh,47.19
2023-06-03T07:46:00,mfh,47.19
2023-06-03T07:47:00,mfh,46.62
2023-06-03T07:48:00,mfh,46.59
2023-06-03T07:49:00,mfh,46.43
2023-06-03T07:50:00,mfh,47.13
2023-06-03T07:51:00,mfh,47.13
2023-06-03T07:52:00,mfh,47.01
2023-06-03T07:53:00,mfh,47.00
2023-06-03T07:54:00,mfh,47.06
2023-06-03T07:55:00,mfh,46.38
2023-06-03T07:56:00,mfh,46.30
2023-06-03T07:57:00,mfh,46.30
2023-06-03T07:58:00,mfh,46.16
2023-06-03T07:59:00,mfh,47.03
2023-06-03T08:00:00,mfh,46.93
2023-06-03T08:01:00,mfh,46.97
2023-06-03T08:02:00,mfh,47.43
2023-06-03T08:03:00,mfh,46.36
2023-06-03T08:04:00,mfh,46.47
2023-06-03T08:05:00,mfh,46.42
2023-06-03T08:06:00,mfh,46.42
2023-06-03T08:07:00,mfh,46.87
2023-06-03T08:08:00,mfh,46.84
2023-06-03T08:09:00,mfh,46.85
2023-06-03T08:10:00,mfh,46.94
2023-06-03T08:11:00,mfh,46.93
2023-06-03T08:12:00,mfh,46.32
2023-06-03T08:13:00,mfh,46.18
2023-06-03T08:14:00,mfh,46.71
2023-06-03T08:15:00,mfh,47.28
2023-06-03T08:16:00,mfh,47.21
2023-06-03T08:17:00,mfh,47.12
2023-06-03T08:18:00,mfh,47.09
2023-06-03T08:19:00,mfh,47.02
2023-06-03T08:20:00,mfh,46.78
2023-06-03T08:21:00,mfh,47.20
2023-06-03T08:22:00,mfh,46.41
2023-06-03T08:23:00,mfh,46.23
2023-06-03T08:24:00,mfh,46.91
2023-06-03T08:25:00,mfh,47.04
2023-06-03T08:26:00,mfh,47.01
2023-06-03T08:27:00,mfh,47.08
2023-06-03T08:28:00,mfh,47.06
2023-06-03T08:29:00,mfh,46.52
2023-06-03T08:30:00,mfh,46.46
2023-06-03T08:31:00,mfh,50.62
2023-06-03T08:32:00,mfh,50.94
2023-06-03T08:33:00,mfh,50.97
2023-06-03T08:34:00,mfh,51.13
2023-06-03T08:35:00,mfh,51.21
2023-06-03T08:36:00,mfh,51.08
2023-06-03T08:37:00,mfh,51.23
2023-06-03T08:38:00,mfh,51.31
2023-06-03T08:39:00,mfh,51.34
2023-06-03T08:40:00,mfh,50.57
2023-06-03T08:41:00,mfh,52.08
2023-06-03T08:42:00,mfh,52.29
2023-06-03T08:43:00,mfh,52.95
2023-06-03T08:44:00,mfh,53.08
2023-06-03T08:45:00,mfh,52.88
2023-06-03T08:46:00,mfh,52.78
2023-06-03T08:47:00,mfh,51.07
2023-06-03T08:48:00,mfh,51.26
2023-06-03T08:49:00,mfh,51.42
2023-06-03T08:50:00,mfh,50.35
2023-06-03T08:51:00,mfh,50.60
2023-06-03T08:52:00,mfh,50.35
2023-06-03T08:53:00,mfh,50.95
2023-06-03T08:54:00,mfh,51.01
2023-06-03T08:55:00,mfh,48.82
2023-06-03T08:56:00,mfh,48.87
2023-06-03T08:57:00,mfh,48.83
2023-06-03T08:58:00,mfh,48.70
2023-06-03T08:59:00,mfh,48.68
2023-06-03T09:00:00,mfh,48.69
2023-06-03T09:01:00,mfh,48.27
2023-06-03T09:02:00,mfh,48.65
2023-06-03T09:03:00,mfh,48.22
2023-06-03T09:04:00,mfh,48.76
2023-06-03T09:05:00,mfh,48.73
2023-06-03T09:06:00,mfh,48.75
2023-06-03T09:07:00,mfh,49.62
2023-06-03T09:08:00,mfh,48.82
2023-06-03T09:09:00,mfh,48.88
2023-06-03T09:10:00,mfh,49.07
2023-06-03T09:11:00,mfh,49.88
2023-06-03T09:12:00,mfh,48.49
2023-06-03T09:13:00,mfh,48.50
2023-06-03T09:14:00,mfh,48.49
2023-06-03T09:15:00,mfh,49.04
2023-06-03T09:16:00,mfh,49.24
2023-06-03T09:17:00,mfh,48.99
2023-06-03T09:18:00,mfh,49.07
2023-06-03T09:19:00,mfh,49.22
2023-06-03T09:20:00,mfh,49.16
2023-06-03T09:21:00,mfh,49.17
2023-06-03T09:22:00,mfh,48.95
2023-06-03T09:23:00,mfh,48.30
2023-06-03T09:24:00,mfh,48.43
2023-06-03T09:25:00,mfh,48.41
2023-06-03T09:26:00,mfh,48.88
2023-06-03T09:27:00,mfh,49.04
2023-06-03T09:28:00,mfh,49.02
2023-06-03T09:29:00,mfh,49.15
2023-06-03T09:30:00,mfh,49.37
2023-06-03T09:31:00,mfh,48.99
2023-06-03T09:32:00,mfh,49.02
2023-06-03T09:33:00,mfh,48.32
2023-06-03T09:34:00,mfh,48.37
2023-06-03T09:35:00,mfh,48.47
2023-06-03T09:36:00,mfh,49.01
2023-06-03T09:37:00,mfh,49.07
2023-06-03T09:38:00,mfh,49.36
2023-06-03T09:39:00,mfh,49.24
2023-06-03T09:40:00,mfh,49.17
2023-06-03T09:41:00,mfh,49.08
2023-06-03T09:42:00,mfh,49.22
2023-06-03T09:43:00,mfh,49.14
2023-06-03T09:44:00,mfh,49.06
2023-06-03T09:45:00,mfh,48.95
2023-06-03T09:46:00,mfh,48.46
2023-06-03T09:47:00,mfh,49.11
2023-06-03T09:48:00,mfh,49.15
2023-06-03T09:49:00,mfh,49.16
2023-06-03T09:50:00,mfh,49.55
2023-06-03T09:51:00,mfh,49.38
2023-06-03T09:52:00,mfh,49.13
2023-06-03T09:53:00,mfh,48.97
2023-06-03T09:54:00,mfh,48.90
2023-06-03T09:55:00,mfh,48.37
2023-06-03T09:56:00,mfh,48.32
2023-06-03T09:57:00,mfh,48.29
2023-06-03T09:58:00,mfh,48.99
2023-06-03T09:59:00,mfh,48.93
2023-06-03T10:00:00,mfh,48.87
2023-06-03T10:01:00,mfh,51.79
2023-06-03T10:02:00,mfh,52.17
2023-06-03T10:03:00,mfh,52.21
2023-06-03T10:04:00,mfh,51.83
2023-06-03T10:05:00,mfh,51.85
2023-06-03T10:06:00,mfh,51.36
2023-06-03T10:07:00,mfh,51.40
2023-06-03T10:08:00,mfh,48.76
2023-06-03T10:09:00,mfh,49.36
2023-06-03T10:10:00,mfh,49.43
2023-06-03T10:11:00,mfh,49.66
2023-06-03T10:12:00,mfh,49.48
2023-06-03T10:13:00,mfh,49.53
2023-06-03T10:14:00,mfh,49.53
2023-06-03T10:15:00,mfh,50.45
2023-06-03T10:16:00,mfh,48.90
2023-06-03T10:17:00,mfh,49.15
2023-06-03T10:18:00,mfh,48.99
2023-06-03T10:19:00,mfh,60.83
2023-06-03T10:20:00,mfh,61.15
2023-06-03T10:21:00,mfh,61.06
2023-06-03T10:22:00,mfh,60.99
2023-06-03T10:23:00,mfh,61.05
2023-06-03T10:24:00,mfh,60.84
2023-06-03T10:25:00,mfh,60.91
2023-06-03T10:26:00,mfh,61.09
2023-06-03T10:27:00,mfh,60.07
2023-06-03T10:28:00,mfh,60.04
2023-06-03T10:29:00,mfh,60.07
2023-06-03T10:30:00,mfh,60.64
2023-06-03T10:31:00,mfh,61.12
2023-06-03T10:32:00,mfh,60.78
2023-06-03T10:33:00,mfh,60.80
2023-06-03T10:34:00,mfh,60.63
2023-06-03T10:35:00,mfh,60.78
2023-06-03T10:36:00,mfh,60.71
2023-06-03T10:37:00,mfh,59.96
2023-06-03T10:38:00,mfh,59.95
2023-06-03T10:39:00,mfh,60.92
2023-06-03T10:40:00,mfh,62.00
2023-06-03T10:41:00,mfh,61.63
2023-06-03T10:42:00,mfh,61.60
2023-06-03T10:43:00,mfh,61.74
2023-06-03T10:44:00,mfh,61.74
2023-06-03T10:45:00,mfh,60.54
2023-06-03T10:46:00,mfh,60.68
2023-06-03T10:47:00,mfh,60.80
2023-06-03T10:48:00,mfh,60.68
2023-06-03T10:49:00,mfh,60.11
2023-06-03T10:50:00,mfh,60.01
2023-06-03T10:51:00,mfh,59.98
2023-06-03T10:52:00,mfh,60.32
2023-06-03T10:53:00,mfh,60.51
2023-06-03T10:54:00,mfh,60.39
2023-06-03T10:55:00,mfh,60.56
2023-06-03T10:56:00,mfh,60.58
2023-06-03T10:57:00,mfh,60.65
2023-06-03T10:58:00,mfh,60.10
2023-06-03T10:59:00,mfh,60.27
2023-06-03T11:00:00,mfh,60.17
2023-06-03T11:01:00,mfh,60.89
2023-06-03T11:02:00,mfh,60.90
2023-06-03T11:03:00,mfh,61.02
2023-06-03T11:04:00,mfh,60.83
2023-06-03T11:05:00,mfh,60.97
