#datetime,building,power
2023-05-08T00:00:00,ptr,11.40
2023-05-08T00:02:00,ptr,11.40
2023-05-08T00:04:00,ptr,12.00
2023-05-08T00:05:00,ptr,5.40
2023-05-08T00:07:00,ptr,11.40
2023-05-08T00:09:00,ptr,12.00
2023-05-08T00:11:00,ptr,14.40
2023-05-08T00:13:00,ptr,11.40
2023-05-08T00:14:00,ptr,5.40
2023-05-08T00:16:00,ptr,12.00
2023-05-08T00:18:00,ptr,11.40
2023-05-08T00:19:00,ptr,5.40
2023-05-08T00:21:00,ptr,12.00
2023-05-08T00:22:00,ptr,5.40
2023-05-08T00:24:00,ptr,11.40
2023-05-08T00:26:00,ptr,12.00
2023-05-08T00:28:00,ptr,11.40
2023-05-08T00:30:00,ptr,8.40
2023-05-08T00:32:00,ptr,11.40
2023-05-08T00:34:00,ptr,12.00
2023-05-08T00:35:00,ptr,5.40
2023-05-08T00:37:00,ptr,11.40
2023-05-08T00:39:00,ptr,14.40
2023-05-08T00:41:00,ptr,17.40
2023-05-08T00:43:00,ptr,20.40
2023-05-08T00:44:00,ptr,11.40
2023-05-08T00:46:00,ptr,17.40
2023-05-08T00:48:00,ptr,19.80
2023-05-08T00:50:00,ptr,17.40
2023-05-08T00:52:00,ptr,20.40
2023-05-08T00:54:00,ptr,19.80
2023-05-08T00:55:00,ptr,9.00
2023-05-08T00:57:00,ptr,19.80
2023-05-08T00:59:00,ptr,20.40
2023-05-08T01:01:00,ptr,17.40
2023-05-08T01:02:00,ptr,11.40
2023-05-08T01:04:00,ptr,17.40
2023-05-08T01:06:00,ptr,19.80
2023-05-08T01:08:00,ptr,17.40
2023-05-08T01:10:00,ptr,17.40
2023-05-08T01:11:00,ptr,8.40
2023-05-08T01:13:00,ptr,20.40
2023-05-08T01:15:00,ptr,17.40
2023-05-08T01:17:00,ptr,19.80
2023-05-08T01:19:00,ptr,17.40
2023-05-08T01:20:00,ptr,11.40
2023-05-08T01:22:00,ptr,17.40
2023-05-08T01:24:00,ptr,17.40
2023-05-08T01:26:00,ptr,17.40
2023-05-08T01:28:00,ptr,17.40
2023-05-08T01:29:00,ptr,8.40
2023-05-08T01:31:00,ptr,17.40
2023-05-08T01:32:00,ptr,8.40
2023-05-08T01:34:00,ptr,17.40
2023-05-08T01:35:00,ptr,8.40
2023-05-08T01:37:00,ptr,12.00
2023-05-08T01:38:00,ptr,5.40
2023-05-08T01:40:00,ptr,9.00
2023-05-08T01:42:00,ptr,11.40
2023-05-08T01:44:00,ptr,11.40
2023-05-08T01:45:00,ptr,3.00
2023-05-08T01:47:00,ptr,11.40
2023-05-08T01:49:00,ptr,8.40
2023-05-08T01:51:00,ptr,12.00
2023-05-08T01:52:00,ptr,2.40
2023-05-08T01:54:00,ptr,12.00
2023-05-08T01:56:00,ptr,8.40
2023-05-08T01:58:00,ptr,8.39
2023-05-08T02:00:00,ptr,9.00
2023-05-08T02:02:00,ptr,11.40
2023-05-08T02:04:00,ptr,8.40
2023-05-08T02:06:00,ptr,8.99
2023-05-08T02:08:00,ptr,5.41
2023-05-08T02:09:00,ptr,6.00
2023-05-08T02:11:00,ptr,8.40
2023-05-08T02:13:00,ptr,6.00
2023-05-08T02:15:00,ptr,8.40
2023-05-08T02:17:00,ptr,9.00
2023-05-08T02:19:00,ptr,8.40
2023-05-08T02:20:00,ptr,6.00
2023-05-08T02:22:00,ptr,8.40
2023-05-08T02:24:00,ptr,6.00
2023-05-08T02:25:00,ptr,5.40
2023-05-08T02:27:00,ptr,9.00
2023-05-08T02:29:00,ptr,5.40
2023-05-08T02:31:00,ptr,9.00
2023-05-08T02:32:00,ptr,5.40
2023-05-08T02:33:00,ptr,3.00
2023-05-08T02:35:00,ptr,6.00
2023-05-08T02:37:00,ptr,8.40
2023-05-08T02:39:00,ptr,9.00
2023-05-08T02:41:00,ptr,8.40
2023-05-08T02:42:00,ptr,3.00
2023-05-08T02:44:00,ptr,8.40
2023-05-08T02:46:00,ptr,6.00
2023-05-08T02:47:00,ptr,5.41
2023-05-08T02:49:00,ptr,6.00
2023-05-08T02:51:00,ptr,8.40
2023-05-08T02:52:00,ptr,6.00
2023-05-08T02:54:00,ptr,6.00
2023-05-08T02:56:00,ptr,8.40
2023-05-08T02:58:00,ptr,6.00
2023-05-08T03:00:00,ptr,8.40
2023-05-08T03:02:00,ptr,8.40
2023-05-08T03:04:00,ptr,9.00
2023-05-08T03:06:00,ptr,5.40
2023-05-08T03:07:00,ptr,6.00
2023-05-08T03:09:00,ptr,6.00
2023-05-08T03:11:00,ptr,8.40
2023-05-08T03:13:00,ptr,6.00
2023-05-08T03:15:00,ptr,8.40
2023-05-08T03:17:00,ptr,8.40
2023-05-08T03:19:00,ptr,6.00
2023-05-08T03:21:00,ptr,8.40
2023-05-08T03:23:00,ptr,9.00
2023-05-08T03:25:00,ptr,8.40
2023-05-08T03:27:00,ptr,6.00
2023-05-08T03:29:00,ptr,8.40
2023-05-08T03:31:00,ptr,9.00
2023-05-08T03:32:00,ptr,2.40
2023-05-08T03:34:00,ptr,8.99
2023-05-08T03:36:00,ptr,5.41
2023-05-08T03:38:00,ptr,8.99
2023-05-08T03:40:00,ptr,8.40
2023-05-08T03:41:00,ptr,6.00
2023-05-08T03:43:00,ptr,8.40
2023-05-08T03:45:00,ptr,9.00
2023-05-08T03:48:00,ptr,11.40
2023-05-08T03:50:00,ptr,8.40
2023-05-08T03:52:00,ptr,8.99
2023-05-08T03:53:00,ptr,2.40
2023-05-08T03:55:00,ptr,9.00
2023-05-08T03:56:00,ptr,3.00
2023-05-08T03:58:00,ptr,8.40
2023-05-08T04:00:00,ptr,8.40
2023-05-08T04:01:00,ptr,6.00
2023-05-08T04:03:00,ptr,6.01
2023-05-08T04:05:00,ptr,8.39
2023-05-08T04:06:00,ptr,3.00
2023-05-08T04:08:00,ptr,8.40
2023-05-08T04:09:00,ptr,3.00
2023-05-08T04:11:00,ptr,8.39
2023-05-08T04:13:00,ptr,6.01
2023-05-08T04:15:00,ptr,8.39
2023-05-08T04:16:00,ptr,3.00
2023-05-08T04:18:00,ptr,6.00
2023-05-08T04:19:00,ptr,5.41
2023-05-08T04:21:00,ptr,8.99
2023-05-08T04:22:00,ptr,3.00
2023-05-08T04:24:00,ptr,8.40
2023-05-08T04:26:00,ptr,6.00
2023-05-08T04:28:00,ptr,8.40
2023-05-08T04:30:00,ptr,6.00
2023-05-08T04:31:00,ptr,5.40
2023-05-08T04:33:00,ptr,6.01
2023-05-08T04:35:00,ptr,8.39
2023-05-08T04:36:00,ptr,3.00
2023-05-08T04:38:00,ptr,6.00
2023-05-08T04:40:00,ptr,8.40
2023-05-08T04:42:00,ptr,8.40
2023-05-08T04:44:00,ptr,6.00
2023-05-08T04:45:00,ptr,6.00
2023-05-08T04:47:00,ptr,5.41
2023-05-08T04:49:00,ptr,9.00
2023-05-08T04:51:00,ptr,5.40
2023-05-08T04:53:00,ptr,9.00
2023-05-08T04:54:00,ptr,5.40
2023-05-08T04:55:00,ptr,3.00
2023-05-08T04:57:00,ptr,8.40
2023-05-08T04:59:00,ptr,9.00
2023-05-08T05:01:00,ptr,8.40
2023-05-08T05:02:00,ptr,3.00
2023-05-08T05:04:00,ptr,8.40
2023-05-08T05:06:00,ptr,8.99
2023-05-08T05:08:00,ptr,5.41
2023-05-08T05:10:00,ptr,8.99
2023-05-08T05:12:00,ptr,8.40
2023-05-08T05:13:00,ptr,3.00
2023-05-08T05:15:00,ptr,8.40
2023-05-08T05:17:00,ptr,9.00
2023-05-08T05:19:00,ptr,8.39
2023-05-08T05:20:00,ptr,3.00
2023-05-08T05:22:00,ptr,8.40
2023-05-08T05:24:00,ptr,9.00
2023-05-08T05:25:00,ptr,5.40
2023-05-08T05:27:00,ptr,6.00
2023-05-08T05:29:00,ptr,8.40
2023-05-08T05:30:00,ptr,3.00
2023-05-08T05:32:00,ptr,8.99
2023-05-08T05:34:00,ptr,8.40
2023-05-08T05:35:00,ptr,3.00
2023-05-08T05:37:00,ptr,8.40
2023-05-08T05:39:00,ptr,9.00
2023-05-08T05:40:00,ptr,5.40
2023-05-08T05:42:00,ptr,6.00
2023-05-08T05:44:00,ptr,8.40
2023-05-08T05:46:00,ptr,9.00
2023-05-08T05:47:00,ptr,2.40
2023-05-08T05:49:00,ptr,9.00
2023-05-08T05:50:00,ptr,3.00
2023-05-08T05:52:00,ptr,8.40
2023-05-08T05:54:00,ptr,8.40
2023-05-08T05:56:00,ptr,8.99
2023-05-08T05:58:00,ptr,8.40
2023-05-08T06:00:00,ptr,9.00
2023-05-08T06:02:00,ptr,5.40
2023-05-08T06:04:00,ptr,9.00
2023-05-08T06:05:00,ptr,5.40
2023-05-08T06:07:00,ptr,11.40
2023-05-08T06:09:00,ptr,9.00
2023-05-08T06:11:00,ptr,8.40
2023-05-08T06:12:00,ptr,6.00
2023-05-08T06:14:00,ptr,11.40
2023-05-08T06:16:00,ptr,8.40
2023-05-08T06:18:00,ptr,12.00
2023-05-08T06:19:00,ptr,2.40
2023-05-08T06:21:00,ptr,12.00
2023-05-08T06:23:00,ptr,8.40
2023-05-08T06:25:00,ptr,8.39
2023-05-08T06:26:00,ptr,6.01
2023-05-08T06:28:00,ptr,11.40
2023-05-08T06:29:00,ptr,6.00
2023-05-08T06:31:00,ptr,11.40
2023-05-08T06:32:00,ptr,6.00
2023-05-08T06:34:00,ptr,11.40
2023-05-08T06:35:00,ptr,5.41
2023-05-08T06:37:00,ptr,12.00
2023-05-08T06:39:00,ptr,8.40
2023-05-08T06:40:00,ptr,6.00
2023-05-08T06:42:00,ptr,8.40
2023-05-08T06:44:00,ptr,11.40
2023-05-08T06:45:00,ptr,6.00
2023-05-08T06:47:00,ptr,8.40
2023-05-08T06:49:00,ptr,11.40
2023-05-08T06:50:00,ptr,3.00
2023-05-08T06:52:00,ptr,11.40
2023-05-08T06:54:00,ptr,12.00
2023-05-08T06:56:00,ptr,11.40
2023-05-08T06:58:00,ptr,8.40
2023-05-08T06:59:00,ptr,6.00
2023-05-08T07:01:00,ptr,11.40
2023-05-08T07:03:00,ptr,8.40
2023-05-08T07:05:00,ptr,12.00
2023-05-08T07:07:00,ptr,11.40
2023-05-08T07:09:00,ptr,11.40
2023-05-08T07:10:00,ptr,3.00
2023-05-08T07:11:00,ptr,5.40
2023-05-08T07:13:00,ptr,12.00
2023-05-08T07:15:00,ptr,11.40
2023-05-08T07:16:00,ptr,5.40
2023-05-08T07:18:00,ptr,12.00
2023-05-08T07:20:00,ptr,8.40
2023-05-08T07:22:00,ptr,11.40
2023-05-08T07:24:00,ptr,11.40
2023-05-08T07:25:00,ptr,6.00
2023-05-08T07:27:00,ptr,11.40
2023-05-08T07:28:00,ptr,6.00
2023-05-08T07:30:00,ptr,8.40
2023-05-08T07:32:00,ptr,11.40
2023-05-08T07:34:00,ptr,12.00
2023-05-08T07:36:00,ptr,11.40
2023-05-08T07:38:00,ptr,11.40
2023-05-08T07:39:00,ptr,6.00
2023-05-08T07:41:00,ptr,11.40
2023-05-08T07:43:00,ptr,8.40
2023-05-08T07:45:00,ptr,11.40
2023-05-08T07:47:00,ptr,12.00
2023-05-08T07:49:00,ptr,11.40
2023-05-08T07:51:00,ptr,11.40
2023-05-08T07:53:00,ptr,11.40
2023-05-08T07:55:00,ptr,8.99
2023-05-08T07:56:00,ptr,5.41
2023-05-08T07:58:00,ptr,11.40
2023-05-08T08:00:00,ptr,12.00
2023-05-08T08:02:00,ptr,11.40
2023-05-08T08:04:00,ptr,11.40
2023-05-08T08:06:00,ptr,11.40
2023-05-08T08:08:00,ptr,9.00
2023-05-08T08:10:00,ptr,11.40
2023-05-08T08:12:00,ptr,11.40
2023-05-08T08:14:00,ptr,11.40
2023-05-08T08:16:00,ptr,11.40
2023-05-08T08:18:00,ptr,20.40
2023-05-08T08:20:00,ptr,17.40
2023-05-08T08:22:00,ptr,19.80
2023-05-08T08:24:00,ptr,20.40
2023-05-08T08:26:00,ptr,20.41
2023-05-08T08:27:00,ptr,8.40
2023-05-08T08:29:00,ptr,20.40
2023-05-08T08:31:00,ptr,19.80
2023-05-08T08:33:00,ptr,20.40
2023-05-08T08:35:00,ptr,19.80
2023-05-08T08:37:00,ptr,20.40
2023-05-08T08:39:00,ptr,20.40
2023-05-08T08:40:00,ptr,8.40
2023-05-08T08:42:00,ptr,22.80
2023-05-08T08:44:00,ptr,20.41
2023-05-08T08:46:00,ptr,20.40
2023-05-08T08:48:00,ptr,22.80
2023-05-08T08:50:00,ptr,20.40
2023-05-08T08:52:00,ptr,19.80
2023-05-08T08:53:00,ptr,19.80
2023-05-08T08:54:00,ptr,20.41
2023-05-08T08:55:00,ptr,8.40
2023-05-08T08:57:00,ptr,20.40
2023-05-08T08:59:00,ptr,19.80
2023-05-08T09:01:00,ptr,20.40
2023-05-08T09:02:00,ptr,6.01
2023-05-08T09:04:00,ptr,14.40
2023-05-08T09:05:00,ptr,11.40
2023-05-08T09:07:00,ptr,19.80
2023-05-08T09:09:00,ptr,12.00
2023-05-08T09:10:00,ptr,8.40
2023-05-08T09:12:00,ptr,20.40
2023-05-08T09:14:00,ptr,16.80
2023-05-08T09:15:00,ptr,3.00
2023-05-08T09:16:00,ptr,6.00
2023-05-08T09:18:00,ptr,11.40
2023-05-08T09:20:00,ptr,11.40
2023-05-08T09:22:00,ptr,8.99
2023-05-08T09:24:00,ptr,14.41
2023-05-08T09:25:00,ptr,5.40
2023-05-08T09:27:00,ptr,11.40
2023-05-08T09:28:00,ptr,6.01
2023-05-08T09:30:00,ptr,14.40
2023-05-08T09:32:00,ptr,8.39
2023-05-08T09:33:00,ptr,6.01
2023-05-08T09:35:00,ptr,11.40
2023-05-08T09:36:00,ptr,6.00
2023-05-08T09:38:00,ptr,11.40
2023-05-08T09:39:00,ptr,6.00
2023-05-08T09:41:00,ptr,8.40
2023-05-08T09:43:00,ptr,11.40
2023-05-08T09:45:00,ptr,9.00
2023-05-08T09:46:00,ptr,5.40
2023-05-08T09:48:00,ptr,11.40
2023-05-08T09:49:00,ptr,6.00
2023-05-08T09:51:00,ptr,8.40
2023-05-08T09:53:00,ptr,9.00
2023-05-08T09:55:00,ptr,11.40
2023-05-08T09:57:00,ptr,8.40
2023-05-08T09:59:00,ptr,12.00
2023-05-08T10:01:00,ptr,11.40
2023-05-08T10:03:00,ptr,8.40
2023-05-08T10:05:00,ptr,11.40
2023-05-08T10:06:00,ptr,6.01
2023-05-08T10:07:00,ptr,6.00
2023-05-08T10:09:00,ptr,8.40
2023-05-08T10:11:00,ptr,11.40
2023-05-08T10:12:00,ptr,6.00
2023-05-08T10:14:00,ptr,8.40
2023-05-08T10:15:00,ptr,6.00
2023-05-08T10:16:00,ptr,5.41
2023-05-08T10:18:00,ptr,14.40
2023-05-08T10:19:00,ptr,6.00
2023-05-08T10:20:00,ptr,6.00
2023-05-08T10:22:00,ptr,8.40
2023-05-08T10:24:00,ptr,11.40
2023-05-08T10:26:00,ptr,11.40
2023-05-08T10:28:00,ptr,9.00
2023-05-08T10:30:00,ptr,11.40
2023-05-08T10:32:00,ptr,8.40
2023-05-08T10:34:00,ptr,12.00
2023-05-08T10:36:00,ptr,8.40
2023-05-08T10:37:00,ptr,6.00
2023-05-08T10:38:00,ptr,5.40
2023-05-08T10:40:00,ptr,9.00
2023-05-08T10:42:00,ptr,11.40
2023-05-08T10:44:00,ptr,8.40
2023-05-08T10:46:00,ptr,11.40
2023-05-08T10:47:00,ptr,3.00
2023-05-08T10:49:00,ptr,11.40
2023-05-08T10:50:00,ptr,3.00
2023-05-08T10:51:00,ptr,6.01
2023-05-08T10:53:00,ptr,8.39
2023-05-08T10:54:00,ptr,6.01
2023-05-08T10:56:00,ptr,8.39
2023-05-08T10:58:00,ptr,11.40
2023-05-08T10:59:00,ptr,6.00
2023-05-08T11:01:00,ptr,8.40
2023-05-08T11:02:00,ptr,6.00
2023-05-08T11:04:00,ptr,8.40
2023-05-08T11:06:00,ptr,12.00
2023-05-08T11:07:00,ptr,5.40
2023-05-08T11:08:00,ptr,6.00
2023-05-08T11:10:00,ptr,8.40
2023-05-08T11:11:00,ptr,6.00
2023-05-08T11:13:00,ptr,8.40
2023-05-08T11:15:00,ptr,11.40
2023-05-08T11:17:00,ptr,14.41
2023-05-08T11:18:00,ptr,6.00
2023-05-08T11:20:00,ptr,11.40
2023-05-08T11:21:00,ptr,6.00
2023-05-08T11:23:00,ptr,8.40
2023-05-08T11:25:00,ptr,11.40
2023-05-08T11:26:00,ptr,6.00
2023-05-08T11:28:00,ptr,8.40
2023-05-08T11:30:00,ptr,9.00
2023-05-08T11:32:00,ptr,11.40
2023-05-08T11:34:00,ptr,11.40
2023-05-08T11:36:00,ptr,11.40
2023-05-08T11:38:00,ptr,12.00
2023-05-08T11:40:00,ptr,8.40
2023-05-08T11:42:00,ptr,11.40
2023-05-08T11:43:00,ptr,6.00
2023-05-08T11:45:00,ptr,8.40
2023-05-08T11:47:00,ptr,11.40
2023-05-08T11:48:00,ptr,6.01
2023-05-08T11:50:00,ptr,8.39
2023-05-08T11:52:00,ptr,12.00
2023-05-08T11:53:00,ptr,5.40
2023-05-08T11:55:00,ptr,11.40
2023-05-08T11:57:00,ptr,12.00
2023-05-08T11:59:00,ptr,8.40
2023-05-08T12:00:00,ptr,6.00
2023-05-08T12:02:00,ptr,8.40
2023-05-08T12:04:00,ptr,11.40
2023-05-08T12:06:00,ptr,11.40
2023-05-08T12:08:00,ptr,17.40
2023-05-08T12:10:00,ptr,20.40
2023-05-08T12:12:00,ptr,19.80
2023-05-08T12:14:00,ptr,20.41
2023-05-08T12:16:00,ptr,17.40
2023-05-08T12:18:00,ptr,19.80
2023-05-08T12:20:00,ptr,17.40
2023-05-08T12:21:00,ptr,11.40
2023-05-08T12:23:00,ptr,17.40
2023-05-08T12:24:00,ptr,11.40
2023-05-08T12:26:00,ptr,17.40
2023-05-08T12:28:00,ptr,23.39
2023-05-08T12:29:00,ptr,14.41
2023-05-08T12:31:00,ptr,25.80
2023-05-08T12:33:00,ptr,28.80
2023-05-08T12:34:00,ptr,14.40
2023-05-08T12:36:00,ptr,25.80
2023-05-08T12:38:00,ptr,28.80
2023-05-08T12:40:00,ptr,28.80
2023-05-08T12:41:00,ptr,14.40
2023-05-08T12:43:00,ptr,25.80
2023-05-08T12:44:00,ptr,14.40
2023-05-08T12:46:00,ptr,28.80
2023-05-08T12:48:00,ptr,25.80
2023-05-08T12:49:00,ptr,14.40
2023-05-08T12:51:00,ptr,28.80
2023-05-08T12:53:00,ptr,26.40
2023-05-08T12:54:00,ptr,14.40
2023-05-08T12:55:00,ptr,11.40
2023-05-08T12:57:00,ptr,28.80
2023-05-08T12:58:00,ptr,14.40
2023-05-08T13:00:00,ptr,25.80
2023-05-08T13:02:00,ptr,22.80
2023-05-08T13:03:00,ptr,14.40
2023-05-08T13:05:00,ptr,17.40
2023-05-08T13:07:00,ptr,20.41
2023-05-08T13:08:00,ptr,8.40
2023-05-08T13:10:00,ptr,14.40
2023-05-08T13:12:00,ptr,20.40
2023-05-08T13:14:00,ptr,14.40
2023-05-08T13:16:00,ptr,19.80
2023-05-08T13:18:00,ptr,12.00
2023-05-08T13:20:00,ptr,19.80
2023-05-08T13:22:00,ptr,14.40
2023-05-08T13:24:00,ptr,17.40
2023-05-08T13:26:00,ptr,14.40
2023-05-08T13:28:00,ptr,11.40
2023-05-08T13:30:00,ptr,11.40
2023-05-08T13:31:00,ptr,3.00
2023-05-08T13:33:00,ptr,11.40
2023-05-08T13:35:00,ptr,9.00
2023-05-08T13:37:00,ptr,11.40
2023-05-08T13:39:00,ptr,8.40
2023-05-08T13:40:00,ptr,6.00
2023-05-08T13:42:00,ptr,11.40
2023-05-08T13:44:00,ptr,9.00
2023-05-08T13:46:00,ptr,11.40
2023-05-08T13:48:00,ptr,8.40
2023-05-08T13:50:00,ptr,9.00
2023-05-08T13:51:00,ptr,5.40
2023-05-08T13:53:00,ptr,9.00
2023-05-08T13:55:00,ptr,11.40
2023-05-08T13:57:00,ptr,8.40
2023-05-08T13:59:00,ptr,11.40
2023-05-08T14:00:00,ptr,6.00
2023-05-08T14:02:00,ptr,11.40
2023-05-08T14:03:00,ptr,6.01
2023-05-08T14:04:00,ptr,5.40
2023-05-08T14:06:00,ptr,9.00
2023-05-08T14:08:00,ptr,11.40
2023-05-08T14:10:00,ptr,11.40
2023-05-08T14:12:00,ptr,9.00
2023-05-08T14:13:00,ptr,5.40
2023-05-08T14:14:00,ptr,6.00
2023-05-08T14:16:00,ptr,11.40
2023-05-08T14:18:00,ptr,11.40
2023-05-08T14:20:00,ptr,11.40
2023-05-08T14:22:00,ptr,9.00
2023-05-08T14:23:00,ptr,5.41
2023-05-08T14:25:00,ptr,12.00
2023-05-08T14:27:00,ptr,8.40
2023-05-08T14:29:00,ptr,11.40
2023-05-08T14:31:00,ptr,9.00
2023-05-08T14:33:00,ptr,11.40
2023-05-08T14:35:00,ptr,11.40
2023-05-08T14:36:00,ptr,6.00
2023-05-08T14:38:00,ptr,11.40
2023-05-08T14:40:00,ptr,11.40
2023-05-08T14:42:00,ptr,8.40
2023-05-08T14:44:00,ptr,12.00
2023-05-08T14:45:00,ptr,5.41
2023-05-08T14:46:00,ptr,3.00
2023-05-08T14:48:00,ptr,14.40
2023-05-08T14:50:00,ptr,20.41
2023-05-08T14:52:00,ptr,19.80
2023-05-08T14:54:00,ptr,17.40
2023-05-08T14:56:00,ptr,20.40
2023-05-08T14:58:00,ptr,19.80
2023-05-08T15:00:00,ptr,17.40
2023-05-08T15:02:00,ptr,20.40
2023-05-08T15:03:00,ptr,8.40
2023-05-08T15:05:00,ptr,20.41
2023-05-08T15:06:00,ptr,11.40
2023-05-08T15:08:00,ptr,17.40
2023-05-08T15:10:00,ptr,19.80
2023-05-08T15:12:00,ptr,20.40
2023-05-08T15:14:00,ptr,22.80
2023-05-08T15:15:00,ptr,9.00
2023-05-08T15:17:00,ptr,19.80
2023-05-08T15:18:00,ptr,11.40
2023-05-08T15:20:00,ptr,20.40
2023-05-08T15:22:00,ptr,17.40
2023-05-08T15:24:00,ptr,25.80
2023-05-08T15:26:00,ptr,28.81
2023-05-08T15:28:00,ptr,25.80
2023-05-08T15:30:00,ptr,28.80
2023-05-08T15:32:00,ptr,28.80
2023-05-08T15:34:00,ptr,28.81
2023-05-08T15:36:00,ptr,28.80
2023-05-08T15:38:00,ptr,23.40
2023-05-08T15:40:00,ptr,28.80
2023-05-08T15:42:00,ptr,19.80
2023-05-08T15:43:00,ptr,14.40
2023-05-08T15:45:00,ptr,20.41
2023-05-08T15:47:00,ptr,19.80
2023-05-08T15:49:00,ptr,17.40
2023-05-08T15:50:00,ptr,8.99
2023-05-08T15:52:00,ptr,16.80
2023-05-08T15:54:00,ptr,17.40
2023-05-08T15:56:00,ptr,17.40
2023-05-08T15:58:00,ptr,17.40
2023-05-08T15:59:00,ptr,11.40
2023-05-08T16:01:00,ptr,14.40
2023-05-08T16:03:00,ptr,17.40
2023-05-08T16:05:00,ptr,19.80
2023-05-08T16:06:00,ptr,6.00
2023-05-08T16:08:00,ptr,20.40
2023-05-08T16:10:00,ptr,16.80
2023-05-08T16:11:00,ptr,9.00
2023-05-08T16:13:00,ptr,17.40
2023-05-08T16:15:00,ptr,16.79
2023-05-08T16:16:00,ptr,3.00
2023-05-08T16:17:00,ptr,6.00
2023-05-08T16:19:00,ptr,11.40
2023-05-08T16:20:00,ptr,6.00
2023-05-08T16:22:00,ptr,8.40
2023-05-08T16:24:00,ptr,11.40
2023-05-08T16:26:00,ptr,11.40
2023-05-08T16:28:00,ptr,14.40
2023-05-08T16:29:00,ptr,3.00
2023-05-08T16:30:00,ptr,6.00
2023-05-08T16:32:00,ptr,11.40
2023-05-08T16:33:00,ptr,6.00
2023-05-08T16:35:00,ptr,8.40
2023-05-08T16:37:00,ptr,11.40
2023-05-08T16:38:00,ptr,6.00
2023-05-08T16:40:00,ptr,11.40
2023-05-08T16:42:00,ptr,8.40
2023-05-08T16:44:00,ptr,12.00
2023-05-08T16:45:00,ptr,5.41
2023-05-08T16:47:00,ptr,11.40
2023-05-08T16:48:00,ptr,9.00
2023-05-08T16:50:00,ptr,8.40
2023-05-08T16:52:00,ptr,11.40
2023-05-08T16:54:00,ptr,14.40
2023-05-08T16:55:00,ptr,6.01
2023-05-08T16:57:00,ptr,11.40
2023-05-08T16:59:00,ptr,14.40
2023-05-08T17:01:00,ptr,23.40
2023-05-08T17:02:00,ptr,8.40
2023-05-08T17:04:00,ptr,20.40
2023-05-08T17:06:00,ptr,19.80
2023-05-08T17:08:00,ptr,20.40
2023-05-08T17:10:00,ptr,19.80
2023-05-08T17:12:00,ptr,17.40
2023-05-08T17:14:00,ptr,20.40
2023-05-08T17:16:00,ptr,19.80
2023-05-08T17:18:00,ptr,17.40
2023-05-08T17:20:00,ptr,20.41
2023-05-08T17:22:00,ptr,19.80
2023-05-08T17:23:00,ptr,12.00
2023-05-08T17:25:00,ptr,16.80
2023-05-08T17:27:00,ptr,20.40
2023-05-08T17:29:00,ptr,20.41
2023-05-08T17:30:00,ptr,8.40
2023-05-08T17:32:00,ptr,20.40
2023-05-08T17:33:00,ptr,11.40
2023-05-08T17:35:00,ptr,17.40
2023-05-08T17:37:00,ptr,19.80
2023-05-08T17:39:00,ptr,17.40
2023-05-08T17:40:00,ptr,8.40
2023-05-08T17:42:00,ptr,20.40
2023-05-08T17:43:00,ptr,8.40
2023-05-08T17:45:00,ptr,17.40
2023-05-08T17:47:00,ptr,17.40
2023-05-08T17:49:00,ptr,14.40
2023-05-08T17:51:00,ptr,17.40
2023-05-08T17:52:00,ptr,5.40
2023-05-08T17:54:00,ptr,17.40
2023-05-08T17:56:00,ptr,14.40
2023-05-08T17:58:00,ptr,17.40
2023-05-08T18:00:00,ptr,11.40
2023-05-08T18:01:00,ptr,6.01
2023-05-08T18:03:00,ptr,8.39
2023-05-08T18:05:00,ptr,11.40
2023-05-08T18:07:00,ptr,12.00
2023-05-08T18:08:00,ptr,2.40
2023-05-08T18:10:00,ptr,12.00
2023-05-08T18:12:00,ptr,8.40
2023-05-08T18:14:00,ptr,11.40
2023-05-08T18:16:00,ptr,11.40
2023-05-08T18:18:00,ptr,12.00
2023-05-08T18:20:00,ptr,8.40
2023-05-08T18:21:00,ptr,6.00
2023-05-08T18:23:00,ptr,11.40
2023-05-08T18:24:00,ptr,3.00
2023-05-08T18:26:00,ptr,11.40
2023-05-08T18:27:00,ptr,5.41
2023-05-08T18:28:00,ptr,3.00
2023-05-08T18:30:00,ptr,11.40
2023-05-08T18:32:00,ptr,12.00
2023-05-08T18:34:00,ptr,11.40
2023-05-08T18:35:00,ptr,5.40
2023-05-08T18:37:00,ptr,12.00
2023-05-08T18:39:00,ptr,8.40
2023-05-08T18:41:00,ptr,11.40
2023-05-08T18:43:00,ptr,11.40
2023-05-08T18:45:00,ptr,14.40
2023-05-08T18:46:00,ptr,3.00
2023-05-08T18:48:00,ptr,11.40
2023-05-08T18:50:00,ptr,12.00
2023-05-08T18:52:00,ptr,11.40
2023-05-08T18:54:00,ptr,11.40
2023-05-08T18:56:00,ptr,11.40
2023-05-08T18:58:00,ptr,9.00
2023-05-08T18:59:00,ptr,5.40
2023-05-08T19:01:00,ptr,11.40
2023-05-08T19:02:00,ptr,6.00
2023-05-08T19:04:00,ptr,11.40
2023-05-08T19:06:00,ptr,9.00
2023-05-08T19:07:00,ptr,5.40
2023-05-08T19:09:00,ptr,11.40
2023-05-08T19:11:00,ptr,12.00
2023-05-08T19:13:00,ptr,11.40
2023-05-08T19:14:00,ptr,5.40
2023-05-08T19:16:00,ptr,9.00
2023-05-08T19:17:00,ptr,5.40
2023-05-08T19:19:00,ptr,9.00
