#datetime,building,power
2021-12-11T00:00:00,fic,35.62
2021-12-11T00:02:00,fic,33.75
2021-12-11T00:03:00,fic,16.88
2021-12-11T00:05:00,fic,33.75
2021-12-11T00:07:00,fic,30.94
2021-12-11T00:08:00,fic,16.88
2021-12-11T00:09:00,fic,16.88
2021-12-11T00:11:00,fic,36.09
2021-12-11T00:13:00,fic,33.28
2021-12-11T00:14:00,fic,19.22
2021-12-11T00:15:00,fic,14.53
2021-12-11T00:17:00,fic,32.81
2021-12-11T00:19:00,fic,31.88
2021-12-11T00:21:00,fic,36.09
2021-12-11T00:22:00,fic,16.88
2021-12-11T00:24:00,fic,30.94
2021-12-11T00:26:00,fic,33.75
2021-12-11T00:28:00,fic,33.75
2021-12-11T00:30:00,fic,36.09
2021-12-11T00:32:00,fic,33.28
2021-12-11T00:33:00,fic,16.88
2021-12-11T00:35:00,fic,36.09
2021-12-11T00:36:00,fic,16.88
2021-12-11T00:38:00,fic,33.28
2021-12-11T00:40:00,fic,26.72
2021-12-11T00:42:00,fic,28.59
2021-12-11T00:44:00,fic,26.72
2021-12-11T00:46:00,fic,28.59
2021-12-11T00:48:00,fic,26.25
2021-12-11T00:50:00,fic,26.72
2021-12-11T00:52:00,fic,30.94
2021-12-11T00:53:00,fic,14.53
2021-12-11T00:55:00,fic,26.25
2021-12-11T00:57:00,fic,26.72
2021-12-11T00:59:00,fic,35.62
2021-12-11T01:00:00,fic,19.22
2021-12-11T01:02:00,fic,36.09
2021-12-11T01:03:00,fic,16.88
2021-12-11T01:05:00,fic,33.75
2021-12-11T01:06:00,fic,16.41
2021-12-11T01:08:00,fic,31.41
2021-12-11T01:10:00,fic,26.25
2021-12-11T01:12:00,fic,26.72
2021-12-11T01:13:00,fic,11.72
2021-12-11T01:14:00,fic,14.53
2021-12-11T01:16:00,fic,31.41
2021-12-11T01:18:00,fic,26.25
2021-12-11T01:19:00,fic,11.72
2021-12-11T01:21:00,fic,29.06
2021-12-11T01:22:00,fic,14.53
2021-12-11T01:24:00,fic,26.25
2021-12-11T01:26:00,fic,30.94
2021-12-11T01:28:00,fic,33.75
2021-12-11T01:29:00,fic,16.88
2021-12-11T01:31:00,fic,38.44
2021-12-11T01:33:00,fic,33.75
2021-12-11T01:34:00,fic,16.41
2021-12-11T01:36:00,fic,26.72
2021-12-11T01:37:00,fic,11.72
2021-12-11T01:39:00,fic,25.78
2021-12-11T01:41:00,fic,27.19
2021-12-11T01:43:00,fic,26.25
2021-12-11T01:45:00,fic,31.41
2021-12-11T01:47:00,fic,28.59
2021-12-11T01:49:00,fic,29.06
2021-12-11T01:50:00,fic,11.72
2021-12-11T01:51:00,fic,14.53
2021-12-11T01:53:00,fic,31.41
2021-12-11T01:54:00,fic,16.41
2021-12-11T01:55:00,fic,16.88
2021-12-11T01:57:00,fic,33.75
2021-12-11T01:58:00,fic,16.88
2021-12-11T02:00:00,fic,33.75
2021-12-11T02:02:00,fic,33.28
2021-12-11T02:03:00,fic,12.19
2021-12-11T02:05:00,fic,26.25
2021-12-11T02:06:00,fic,14.53
2021-12-11T02:08:00,fic,26.25
2021-12-11T02:09:00,fic,12.19
2021-12-11T02:10:00,fic,14.06
2021-12-11T02:12:00,fic,31.41
2021-12-11T02:14:00,fic,28.59
2021-12-11T02:16:00,fic,29.06
2021-12-11T02:18:00,fic,28.59
2021-12-11T02:19:00,fic,16.88
2021-12-11T02:21:00,fic,31.41
2021-12-11T02:22:00,fic,16.88
2021-12-11T02:24:00,fic,30.94
2021-12-11T02:25:00,fic,16.88
2021-12-11T02:27:00,fic,32.81
2021-12-11T02:28:00,fic,17.81
2021-12-11T02:30:00,fic,30.94
2021-12-11T02:32:00,fic,26.25
2021-12-11T02:33:00,fic,14.53
2021-12-11T02:35:00,fic,29.06
2021-12-11T02:37:00,fic,26.25
2021-12-11T02:39:00,fic,26.25
2021-12-11T02:40:00,fic,14.53
2021-12-11T02:42:00,fic,28.59
2021-12-11T02:44:00,fic,31.41
2021-12-11T02:46:00,fic,30.94
2021-12-11T02:48:00,fic,36.09
2021-12-11T02:49:00,fic,16.88
2021-12-11T02:50:00,fic,16.88
2021-12-11T02:52:00,fic,31.41
2021-12-11T02:54:00,fic,42.19
2021-12-11T02:55:00,fic,20.16
2021-12-11T02:56:00,fic,14.06
2021-12-11T02:57:00,fic,14.53
2021-12-11T02:59:00,fic,31.41
2021-12-11T03:01:00,fic,26.25
2021-12-11T03:03:00,fic,26.25
2021-12-11T03:04:00,fic,14.53
2021-12-11T03:06:00,fic,26.25
2021-12-11T03:08:00,fic,26.72
2021-12-11T03:10:00,fic,26.25
2021-12-11T03:11:00,fic,13.59
2021-12-11T03:13:00,fic,31.88
2021-12-11T03:14:00,fic,19.22
2021-12-11T03:15:00,fic,16.88
2021-12-11T03:16:00,fic,19.22
2021-12-11T03:18:00,fic,31.41
2021-12-11T03:20:00,fic,30.94
2021-12-11T03:22:00,fic,33.75
2021-12-11T03:24:00,fic,28.59
2021-12-11T03:25:00,fic,12.19
2021-12-11T03:27:00,fic,26.25
2021-12-11T03:29:00,fic,29.06
2021-12-11T03:31:00,fic,26.25
2021-12-11T03:33:00,fic,28.59
2021-12-11T03:35:00,fic,29.06
2021-12-11T03:37:00,fic,28.59
2021-12-11T03:39:00,fic,28.12
2021-12-11T03:40:00,fic,15.00
2021-12-11T03:42:00,fic,36.09
2021-12-11T03:43:00,fic,16.88
2021-12-11T03:44:00,fic,19.22
2021-12-11T03:46:00,fic,36.09
2021-12-11T03:48:00,fic,33.28
2021-12-11T03:50:00,fic,31.41
2021-12-11T03:51:00,fic,14.53
2021-12-11T03:53:00,fic,26.25
2021-12-11T03:55:00,fic,26.25
2021-12-11T03:56:00,fic,14.53
2021-12-11T03:57:00,fic,12.19
2021-12-11T03:59:00,fic,28.59
2021-12-11T04:01:00,fic,29.06
2021-12-11T04:03:00,fic,28.59
2021-12-11T04:05:00,fic,28.59
2021-12-11T04:06:00,fic,14.53
2021-12-11T04:08:00,fic,31.41
2021-12-11T04:09:00,fic,16.88
2021-12-11T04:11:00,fic,35.62
2021-12-11T04:13:00,fic,36.09
2021-12-11T04:15:00,fic,33.75
2021-12-11T04:16:00,fic,16.88
2021-12-11T04:18:00,fic,28.59
2021-12-11T04:20:00,fic,26.25
2021-12-11T04:22:00,fic,26.72
2021-12-11T04:23:00,fic,11.72
2021-12-11T04:25:00,fic,29.06
2021-12-11T04:27:00,fic,26.25
2021-12-11T04:28:00,fic,14.53
2021-12-11T04:30:00,fic,26.25
2021-12-11T04:32:00,fic,31.41
2021-12-11T04:34:00,fic,28.59
2021-12-11T04:35:00,fic,16.88
2021-12-11T04:37:00,fic,33.75
2021-12-11T04:38:00,fic,16.88
2021-12-11T04:40:00,fic,35.62
2021-12-11T04:42:00,fic,33.75
2021-12-11T04:43:00,fic,16.88
2021-12-11T04:45:00,fic,30.94
2021-12-11T04:46:00,fic,14.53
2021-12-11T04:47:00,fic,14.53
2021-12-11T04:49:00,fic,26.25
2021-12-11T04:51:00,fic,26.72
2021-12-11T04:52:00,fic,11.72
2021-12-11T04:54:00,fic,26.25
2021-12-11T04:56:00,fic,29.06
2021-12-11T04:57:00,fic,14.53
2021-12-11T04:59:00,fic,30.94
2021-12-11T05:01:00,fic,31.41
2021-12-11T05:02:00,fic,16.88
2021-12-11T05:04:00,fic,35.62
2021-12-11T05:06:00,fic,36.09
2021-12-11T05:08:00,fic,38.44
2021-12-11T05:10:00,fic,33.75
2021-12-11T05:11:00,fic,16.88
2021-12-11T05:13:00,fic,28.59
2021-12-11T05:15:00,fic,28.59
2021-12-11T05:17:00,fic,29.06
2021-12-11T05:19:00,fic,26.25
2021-12-11T05:20:00,fic,14.53
2021-12-11T05:22:00,fic,26.25
2021-12-11T05:24:00,fic,26.72
2021-12-11T05:26:00,fic,26.25
2021-12-11T05:28:00,fic,28.59
2021-12-11T05:30:00,fic,38.44
2021-12-11T05:31:00,fic,23.91
2021-12-11T05:32:00,fic,23.44
2021-12-11T05:34:00,fic,36.56
2021-12-11T05:35:00,fic,16.88
2021-12-11T05:37:00,fic,36.09
2021-12-11T05:39:00,fic,33.75
2021-12-11T05:41:00,fic,26.25
2021-12-11T05:43:00,fic,23.91
2021-12-11T05:45:00,fic,31.41
2021-12-11T05:47:00,fic,30.94
2021-12-11T05:48:00,fic,14.53
2021-12-11T05:50:00,fic,26.25
2021-12-11T05:52:00,fic,29.06
2021-12-11T05:54:00,fic,33.75
2021-12-11T05:55:00,fic,16.41
2021-12-11T05:56:00,fic,16.88
2021-12-11T05:58:00,fic,33.75
2021-12-11T05:59:00,fic,19.22
2021-12-11T06:00:00,fic,16.88
2021-12-11T06:02:00,fic,36.09
2021-12-11T06:04:00,fic,33.28
2021-12-11T06:06:00,fic,33.75
2021-12-11T06:08:00,fic,36.09
2021-12-11T06:09:00,fic,18.28
2021-12-11T06:11:00,fic,39.38
2021-12-11T06:13:00,fic,35.62
2021-12-11T06:15:00,fic,38.44
2021-12-11T06:16:00,fic,19.22
2021-12-11T06:18:00,fic,38.44
2021-12-11T06:20:00,fic,36.09
2021-12-11T06:21:00,fic,16.88
2021-12-11T06:23:00,fic,36.09
2021-12-11T06:25:00,fic,35.62
2021-12-11T06:27:00,fic,36.09
2021-12-11T06:29:00,fic,38.44
2021-12-11T06:31:00,fic,38.44
2021-12-11T06:32:00,fic,19.22
2021-12-11T06:34:00,fic,38.44
2021-12-11T06:36:00,fic,38.44
2021-12-11T06:38:00,fic,38.44
2021-12-11T06:40:00,fic,30.94
2021-12-11T06:42:00,fic,31.41
2021-12-11T06:45:00,fic,28.59
2021-12-11T06:46:00,fic,31.41
2021-12-11T06:47:00,fic,16.88
2021-12-11T06:49:00,fic,28.59
2021-12-11T06:50:00,fic,14.53
2021-12-11T06:52:00,fic,28.59
2021-12-11T06:53:00,fic,14.53
2021-12-11T06:55:00,fic,29.06
2021-12-11T06:57:00,fic,28.59
2021-12-11T06:59:00,fic,36.09
2021-12-11T07:00:00,fic,19.22
2021-12-11T07:02:00,fic,40.78
2021-12-11T07:04:00,fic,36.09
2021-12-11T07:06:00,fic,37.97
2021-12-11T07:08:00,fic,36.09
2021-12-11T07:10:00,fic,29.06
2021-12-11T07:12:00,fic,28.59
2021-12-11T07:14:00,fic,29.06
2021-12-11T07:16:00,fic,28.59
2021-12-11T07:18:00,fic,26.25
2021-12-11T07:19:00,fic,12.19
2021-12-11T07:21:00,fic,26.25
2021-12-11T07:22:00,fic,12.19
2021-12-11T07:23:00,fic,11.72
2021-12-11T07:25:00,fic,26.72
2021-12-11T07:27:00,fic,33.28
2021-12-11T07:29:00,fic,36.09
2021-12-11T07:31:00,fic,33.75
2021-12-11T07:32:00,fic,19.22
2021-12-11T07:34:00,fic,36.09
2021-12-11T07:36:00,fic,36.09
2021-12-11T07:38:00,fic,28.59
2021-12-11T07:40:00,fic,23.91
2021-12-11T07:42:00,fic,23.91
2021-12-11T07:43:00,fic,14.53
2021-12-11T07:45:00,fic,29.06
2021-12-11T07:47:00,fic,28.59
2021-12-11T07:48:00,fic,12.19
2021-12-11T07:49:00,fic,14.06
2021-12-11T07:51:00,fic,23.91
2021-12-11T07:52:00,fic,12.19
2021-12-11T07:54:00,fic,31.41
2021-12-11T07:55:00,fic,14.06
2021-12-11T07:57:00,fic,38.44
2021-12-11T07:59:00,fic,47.34
2021-12-11T08:01:00,fic,51.09
2021-12-11T08:03:00,fic,52.97
2021-12-11T08:04:00,fic,26.25
2021-12-11T08:06:00,fic,45.47
2021-12-11T08:08:00,fic,38.44
2021-12-11T08:10:00,fic,38.44
2021-12-11T08:12:00,fic,38.44
2021-12-11T08:13:00,fic,21.56
2021-12-11T08:15:00,fic,31.41
2021-12-11T08:17:00,fic,26.25
2021-12-11T08:19:00,fic,29.06
2021-12-11T08:21:00,fic,30.94
2021-12-11T08:23:00,fic,36.09
2021-12-11T08:24:00,fic,16.88
2021-12-11T08:26:00,fic,33.28
2021-12-11T08:28:00,fic,33.75
2021-12-11T08:30:00,fic,36.09
2021-12-11T08:31:00,fic,16.88
2021-12-11T08:33:00,fic,30.94
2021-12-11T08:35:00,fic,29.06
2021-12-11T08:37:00,fic,26.25
2021-12-11T08:39:00,fic,29.06
2021-12-11T08:41:00,fic,28.59
2021-12-11T08:43:00,fic,32.81
2021-12-11T08:45:00,fic,34.22
2021-12-11T08:47:00,fic,29.06
2021-12-11T08:49:00,fic,33.28
2021-12-11T08:50:00,fic,16.88
2021-12-11T08:52:00,fic,36.09
2021-12-11T08:54:00,fic,38.44
2021-12-11T08:56:00,fic,31.41
2021-12-11T08:58:00,fic,33.28
2021-12-11T08:59:00,fic,16.88
2021-12-11T09:01:00,fic,30.47
2021-12-11T09:03:00,fic,29.53
2021-12-11T09:04:00,fic,14.53
2021-12-11T09:06:00,fic,28.59
2021-12-11T09:08:00,fic,29.06
2021-12-11T09:10:00,fic,26.25
2021-12-11T09:12:00,fic,26.25
2021-12-11T09:13:00,fic,14.53
2021-12-11T09:15:00,fic,26.25
2021-12-11T09:17:00,fic,33.75
2021-12-11T09:19:00,fic,31.41
2021-12-11T09:21:00,fic,30.94
2021-12-11T09:23:00,fic,31.41
2021-12-11T09:25:00,fic,36.09
2021-12-11T09:27:00,fic,30.94
2021-12-11T09:29:00,fic,26.25
2021-12-11T09:30:00,fic,14.53
2021-12-11T09:32:00,fic,29.06
2021-12-11T09:33:00,fic,16.41
2021-12-11T09:35:00,fic,31.41
2021-12-11T09:37:00,fic,31.41
2021-12-11T09:39:00,fic,26.25
2021-12-11T09:41:00,fic,28.59
2021-12-11T09:43:00,fic,31.41
2021-12-11T09:45:00,fic,33.75
2021-12-11T09:47:00,fic,35.62
2021-12-11T09:48:00,fic,16.88
2021-12-11T09:50:00,fic,36.09
2021-12-11T09:52:00,fic,32.81
2021-12-11T09:53:00,fic,17.81
2021-12-11T09:55:00,fic,33.28
2021-12-11T09:56:00,fic,19.22
2021-12-11T09:58:00,fic,29.06
2021-12-11T10:00:00,fic,33.28
2021-12-11T10:01:00,fic,16.88
2021-12-11T10:03:00,fic,29.06
2021-12-11T10:05:00,fic,28.59
2021-12-11T10:07:00,fic,28.59
2021-12-11T10:08:00,fic,12.19
2021-12-11T10:10:00,fic,26.25
2021-12-11T10:11:00,fic,12.19
2021-12-11T10:13:00,fic,28.59
2021-12-11T10:14:00,fic,14.53
2021-12-11T10:16:00,fic,33.75
2021-12-11T10:18:00,fic,30.94
2021-12-11T10:20:00,fic,31.41
2021-12-11T10:22:00,fic,28.59
2021-12-11T10:24:00,fic,24.38
2021-12-11T10:26:00,fic,28.59
2021-12-11T10:28:00,fic,32.81
2021-12-11T10:30:00,fic,29.53
2021-12-11T10:31:00,fic,14.53
2021-12-11T10:33:00,fic,26.25
2021-12-11T10:35:00,fic,26.25
2021-12-11T10:36:00,fic,12.19
2021-12-11T10:38:00,fic,23.91
2021-12-11T10:39:00,fic,16.88
2021-12-11T10:41:00,fic,33.75
2021-12-11T10:43:00,fic,36.09
2021-12-11T10:45:00,fic,33.28
2021-12-11T10:47:00,fic,31.41
2021-12-11T10:49:00,fic,30.94
2021-12-11T10:51:00,fic,26.72
2021-12-11T10:53:00,fic,28.59
2021-12-11T10:54:00,fic,14.53
2021-12-11T10:55:00,fic,14.53
2021-12-11T10:56:00,fic,14.06
2021-12-11T10:58:00,fic,36.09
2021-12-11T11:00:00,fic,29.06
2021-12-11T11:02:00,fic,28.59
2021-12-11T11:04:00,fic,28.59
2021-12-11T11:05:00,fic,12.19
2021-12-11T11:07:00,fic,31.41
2021-12-11T11:08:00,fic,16.41
2021-12-11T11:10:00,fic,33.75
2021-12-11T11:11:00,fic,16.88
2021-12-11T11:13:00,fic,33.75
2021-12-11T11:14:00,fic,33.75
2021-12-11T11:15:00,fic,33.28
2021-12-11T11:17:00,fic,31.41
2021-12-11T11:19:00,fic,26.25
2021-12-11T11:21:00,fic,29.06
2021-12-11T11:24:00,fic,26.25
2021-12-11T11:25:00,fic,28.59
2021-12-11T11:27:00,fic,36.09
2021-12-11T11:29:00,fic,33.75
2021-12-11T11:31:00,fic,26.25
2021-12-11T11:33:00,fic,33.75
2021-12-11T11:34:00,fic,19.22
2021-12-11T11:36:00,fic,40.78
2021-12-11T11:38:00,fic,33.75
2021-12-11T11:39:00,fic,16.41
2021-12-11T11:40:00,fic,14.53
2021-12-11T11:42:00,fic,30.47
2021-12-11T11:44:00,fic,34.22
2021-12-11T11:45:00,fic,16.88
2021-12-11T11:47:00,fic,31.41
2021-12-11T11:49:00,fic,28.59
2021-12-11T11:50:00,fic,12.19
2021-12-11T11:52:00,fic,38.44
2021-12-11T11:54:00,fic,36.09
2021-12-11T11:55:00,fic,16.41
2021-12-11T11:57:00,fic,40.78
2021-12-11T11:59:00,fic,36.09
2021-12-11T12:01:00,fic,33.75
2021-12-11T12:02:00,fic,19.22
2021-12-11T12:03:00,fic,15.94
2021-12-11T12:05:00,fic,39.38
2021-12-11T12:07:00,fic,35.62
2021-12-11T12:09:00,fic,33.75
2021-12-11T12:11:00,fic,38.44
2021-12-11T12:13:00,fic,45.47
2021-12-11T12:15:00,fic,40.78
2021-12-11T12:17:00,fic,38.44
2021-12-11T12:19:00,fic,36.09
2021-12-11T12:21:00,fic,36.09
2021-12-11T12:22:00,fic,15.94
2021-12-11T12:24:00,fic,41.72
2021-12-11T12:25:00,fic,16.88
2021-12-11T12:27:00,fic,35.62
2021-12-11T12:29:00,fic,36.09
2021-12-11T12:30:00,fic,19.22
2021-12-11T12:32:00,fic,36.09
2021-12-11T12:34:00,fic,36.09
2021-12-11T12:36:00,fic,36.09
2021-12-11T12:38:00,fic,33.28
2021-12-11T12:39:00,fic,16.88
2021-12-11T12:41:00,fic,31.41
2021-12-11T12:43:00,fic,28.59
2021-12-11T12:44:00,fic,14.53
2021-12-11T12:45:00,fic,11.72
2021-12-11T12:47:00,fic,33.75
2021-12-11T12:48:00,fic,21.56
2021-12-11T12:50:00,fic,40.78
2021-12-11T12:52:00,fic,33.75
2021-12-11T12:53:00,fic,15.94
2021-12-11T12:55:00,fic,29.53
2021-12-11T12:56:00,fic,14.53
2021-12-11T12:58:00,fic,26.25
2021-12-11T13:00:00,fic,33.75
2021-12-11T13:01:00,fic,19.22
2021-12-11T13:03:00,fic,40.78
2021-12-11T13:04:00,fic,21.56
2021-12-11T13:06:00,fic,40.78
2021-12-11T13:07:00,fic,21.56
2021-12-11T13:09:00,fic,40.78
2021-12-11T13:11:00,fic,36.09
2021-12-11T13:13:00,fic,35.16
2021-12-11T13:15:00,fic,34.22
2021-12-11T13:17:00,fic,36.09
2021-12-11T13:19:00,fic,36.09
2021-12-11T13:20:00,fic,16.88
2021-12-11T13:22:00,fic,33.28
2021-12-11T13:23:00,fic,16.88
2021-12-11T13:25:00,fic,31.41
2021-12-11T13:26:00,fic,16.88
2021-12-11T13:28:00,fic,36.09
2021-12-11T13:30:00,fic,40.78
2021-12-11T13:32:00,fic,40.78
2021-12-11T13:34:00,fic,35.62
2021-12-11T13:36:00,fic,38.44
2021-12-11T13:38:00,fic,38.44
2021-12-11T13:40:00,fic,33.75
2021-12-11T13:42:00,fic,30.94
2021-12-11T13:43:00,fic,14.53
2021-12-11T13:45:00,fic,31.41
2021-12-11T13:47:00,fic,33.28
2021-12-11T13:48:00,fic,14.53
2021-12-11T13:50:00,fic,33.75
2021-12-11T13:52:00,fic,28.59
2021-12-11T13:54:00,fic,33.75
2021-12-11T13:56:00,fic,33.75
2021-12-11T13:57:00,fic,21.56
2021-12-11T13:59:00,fic,47.81
2021-12-11T14:01:00,fic,43.12
2021-12-11T14:03:00,fic,40.78
2021-12-11T14:04:00,fic,21.56
2021-12-11T14:06:00,fic,36.09
2021-12-11T14:08:00,fic,43.12
2021-12-11T14:10:00,fic,29.06
2021-12-11T14:11:00,fic,16.88
2021-12-11T14:13:00,fic,28.59
2021-12-11T14:15:00,fic,33.75
2021-12-11T14:17:00,fic,36.09
2021-12-11T14:19:00,fic,30.94
2021-12-11T14:21:00,fic,30.47
2021-12-11T14:23:00,fic,29.53
2021-12-11T14:25:00,fic,30.47
2021-12-11T14:27:00,fic,36.56
2021-12-11T14:29:00,fic,38.44
2021-12-11T14:31:00,fic,40.78
2021-12-11T14:33:00,fic,45.94
2021-12-11T14:35:00,fic,40.78
2021-12-11T14:37:00,fic,36.09
2021-12-11T14:39:00,fic,30.94
2021-12-11T14:41:00,fic,30.47
2021-12-11T14:43:00,fic,31.88
2021-12-11T14:44:00,fic,16.88
2021-12-11T14:46:00,fic,33.75
2021-12-11T14:48:00,fic,30.94
2021-12-11T14:50:00,fic,29.06
2021-12-11T14:52:00,fic,28.59
2021-12-11T14:54:00,fic,31.41
2021-12-11T14:56:00,fic,37.50
2021-12-11T14:57:00,fic,20.16
2021-12-11T14:59:00,fic,38.44
2021-12-11T15:01:00,fic,35.62
2021-12-11T15:02:00,fic,19.22
2021-12-11T15:04:00,fic,36.09
2021-12-11T15:06:00,fic,33.75
2021-12-11T15:08:00,fic,28.59
2021-12-11T15:10:00,fic,28.12
2021-12-11T15:12:00,fic,31.88
2021-12-11T15:13:00,fic,16.88
2021-12-11T15:15:00,fic,29.06
2021-12-11T15:16:00,fic,16.41
2021-12-11T15:18:00,fic,33.75
2021-12-11T15:20:00,fic,33.75
2021-12-11T15:22:00,fic,30.94
2021-12-11T15:24:00,fic,38.44
2021-12-11T15:26:00,fic,36.09
2021-12-11T15:27:00,fic,16.88
2021-12-11T15:29:00,fic,38.44
2021-12-11T15:30:00,fic,16.88
2021-12-11T15:32:00,fic,38.44
2021-12-11T15:34:00,fic,30.94
2021-12-11T15:36:00,fic,33.75
2021-12-11T15:38:00,fic,30.94
2021-12-11T15:39:00,fic,16.88
2021-12-11T15:41:00,fic,36.09
2021-12-11T15:43:00,fic,33.75
2021-12-11T15:45:00,fic,30.94
2021-12-11T15:47:00,fic,31.41
2021-12-11T15:48:00,fic,14.06
2021-12-11T15:50:00,fic,31.41
2021-12-11T15:52:00,fic,38.44
2021-12-11T15:54:00,fic,40.78
2021-12-11T15:56:00,fic,36.09
2021-12-11T15:57:00,fic,16.88
2021-12-11T15:59:00,fic,35.62
2021-12-11T16:01:00,fic,36.09
2021-12-11T16:03:00,fic,33.75
2021-12-11T16:05:00,fic,33.75
2021-12-11T16:06:00,fic,14.06
2021-12-11T16:08:00,fic,31.41
2021-12-11T16:10:00,fic,30.94
2021-12-11T16:12:00,fic,29.06
2021-12-11T16:14:00,fic,30.94
2021-12-11T16:16:00,fic,31.41
2021-12-11T16:17:00,fic,14.53
2021-12-11T16:19:00,fic,33.28
2021-12-11T16:20:00,fic,16.88
2021-12-11T16:22:00,fic,36.09
2021-12-11T16:24:00,fic,36.09
2021-12-11T16:26:00,fic,38.44
2021-12-11T16:27:00,fic,19.22
2021-12-11T16:28:00,fic,18.28
2021-12-11T16:30:00,fic,34.22
2021-12-11T16:31:00,fic,14.53
2021-12-11T16:33:00,fic,33.75
2021-12-11T16:34:00,fic,14.06
2021-12-11T16:35:00,fic,19.22
2021-12-11T16:37:00,fic,33.75
2021-12-11T16:39:00,fic,33.75
2021-12-11T16:41:00,fic,28.59
2021-12-11T16:42:00,fic,16.88
2021-12-11T16:44:00,fic,31.41
2021-12-11T16:45:00,fic,16.41
2021-12-11T16:46:00,fic,16.88
2021-12-11T16:48:00,fic,36.09
2021-12-11T16:50:00,fic,36.09
2021-12-11T16:51:00,fic,19.22
2021-12-11T16:52:00,fic,16.88
2021-12-11T16:54:00,fic,36.09
2021-12-11T16:56:00,fic,37.97
2021-12-11T16:58:00,fic,36.09
2021-12-11T16:59:00,fic,16.88
2021-12-11T17:01:00,fic,31.41
2021-12-11T17:02:00,fic,16.41
2021-12-11T17:04:00,fic,33.75
2021-12-11T17:05:00,fic,16.88
2021-12-11T17:07:00,fic,36.09
2021-12-11T17:09:00,fic,33.28
2021-12-11T17:11:00,fic,31.41
2021-12-11T17:13:00,fic,31.41
2021-12-11T17:15:00,fic,35.62
2021-12-11T17:17:00,fic,38.44
2021-12-11T17:19:00,fic,38.44
2021-12-11T17:20:00,fic,19.22
2021-12-11T17:22:00,fic,33.75
2021-12-11T17:24:00,fic,38.44
2021-12-11T17:25:00,fic,16.88
2021-12-11T17:26:00,fic,14.06
2021-12-11T17:28:00,fic,31.41
2021-12-11T17:30:00,fic,28.59
2021-12-11T17:31:00,fic,16.88
2021-12-11T17:33:00,fic,33.75
2021-12-11T17:35:00,fic,30.94
2021-12-11T17:36:00,fic,16.88
2021-12-11T17:38:00,fic,29.06
2021-12-11T17:40:00,fic,30.94
2021-12-11T17:41:00,fic,14.53
2021-12-11T17:43:00,fic,36.09
2021-12-11T17:44:00,fic,19.22
2021-12-11T17:46:00,fic,36.09
2021-12-11T17:48:00,fic,33.28
2021-12-11T17:50:00,fic,36.09
2021-12-11T17:52:00,fic,36.09
2021-12-11T17:54:00,fic,33.75
2021-12-11T17:56:00,fic,35.62
2021-12-11T17:58:00,fic,33.75
2021-12-11T18:00:00,fic,32.81
2021-12-11T18:02:00,fic,39.38
2021-12-11T18:04:00,fic,50.16
2021-12-11T18:05:00,fic,19.22
2021-12-11T18:07:00,fic,33.75
2021-12-11T18:09:00,fic,33.28
2021-12-11T18:10:00,fic,16.88
2021-12-11T18:12:00,fic,36.09
2021-12-11T18:14:00,fic,36.09
2021-12-11T18:15:00,fic,19.22
2021-12-11T18:16:00,fic,19.22
2021-12-11T18:18:00,fic,36.09
2021-12-11T18:19:00,fic,19.22
2021-12-11T18:21:00,fic,33.28
2021-12-11T18:23:00,fic,36.09
2021-12-11T18:25:00,fic,33.75
2021-12-11T18:27:00,fic,36.09
2021-12-11T18:28:00,fic,16.41
2021-12-11T18:30:00,fic,36.09
2021-12-11T18:31:00,fic,16.88
2021-12-11T18:33:00,fic,32.81
2021-12-11T18:34:00,fic,17.81
2021-12-11T18:36:00,fic,30.94
2021-12-11T18:38:00,fic,33.75
2021-12-11T18:39:00,fic,16.88
2021-12-11T18:41:00,fic,33.28
2021-12-11T18:43:00,fic,31.41
2021-12-11T18:45:00,fic,23.91
2021-12-11T18:47:00,fic,26.25
2021-12-11T18:48:00,fic,12.19
2021-12-11T18:50:00,fic,26.25
2021-12-11T18:52:00,fic,23.91
2021-12-11T18:54:00,fic,26.72
2021-12-11T18:55:00,fic,14.53
2021-12-11T18:57:00,fic,28.59
2021-12-11T18:58:00,fic,13.59
2021-12-11T19:00:00,fic,29.53
2021-12-11T19:01:00,fic,14.53
2021-12-11T19:03:00,fic,36.09
2021-12-11T19:05:00,fic,30.94
2021-12-11T19:07:00,fic,33.75
2021-12-11T19:09:00,fic,33.75
2021-12-11T19:11:00,fic,33.28
2021-12-11T19:12:00,fic,16.88
2021-12-11T19:14:00,fic,29.06
2021-12-11T19:16:00,fic,26.25
2021-12-11T19:18:00,fic,28.59
2021-12-11T19:19:00,fic,14.53
2021-12-11T19:21:00,fic,26.25
2021-12-11T19:22:00,fic,14.53
2021-12-11T19:24:00,fic,28.59
2021-12-11T19:25:00,fic,14.53
2021-12-11T19:27:00,fic,31.41
2021-12-11T19:29:00,fic,28.59
2021-12-11T19:30:00,fic,14.53
2021-12-11T19:32:00,fic,33.75
2021-12-11T19:33:00,fic,14.06
2021-12-11T19:35:00,fic,33.75
2021-12-11T19:37:00,fic,32.81
2021-12-11T19:39:00,fic,34.22
2021-12-11T19:40:00,fic,19.22
2021-12-11T19:41:00,fic,16.88
2021-12-11T19:42:00,fic,16.88
2021-12-11T19:44:00,fic,26.25
2021-12-11T19:46:00,fic,24.38
2021-12-11T19:48:00,fic,28.59
2021-12-11T19:49:00,fic,12.19
2021-12-11T19:51:00,fic,26.25
2021-12-11T19:52:00,fic,11.72
