#datetime,building,power
2022-08-07T00:01:00,cen,6.00
2022-08-07T00:03:00,cen,6.00
2022-08-07T00:05:00,cen,7.20
2022-08-07T00:06:00,cen,7.20
2022-08-07T00:07:00,cen,7.20
2022-08-07T00:09:00,cen,8.40
2022-08-07T00:10:00,cen,3.60
2022-08-07T00:12:00,cen,7.20
2022-08-07T00:14:00,cen,7.20
2022-08-07T00:15:00,cen,3.60
2022-08-07T00:17:00,cen,6.00
2022-08-07T00:19:00,cen,6.00
2022-08-07T00:21:00,cen,6.00
2022-08-07T00:23:00,cen,7.20
2022-08-07T00:25:00,cen,9.60
2022-08-07T00:27:00,cen,7.20
2022-08-07T00:29:00,cen,6.00
2022-08-07T00:31:00,cen,6.00
2022-08-07T00:33:00,cen,6.00
2022-08-07T00:34:00,cen,3.60
2022-08-07T00:35:00,cen,2.40
2022-08-07T00:37:00,cen,6.00
2022-08-07T00:38:00,cen,4.80
2022-08-07T00:39:00,cen,3.60
2022-08-07T00:41:00,cen,6.00
2022-08-07T00:43:00,cen,7.20
2022-08-07T00:44:00,cen,3.60
2022-08-07T00:46:00,cen,8.40
2022-08-07T00:48:00,cen,6.00
2022-08-07T00:49:00,cen,2.40
2022-08-07T00:50:00,cen,3.60
2022-08-07T00:52:00,cen,7.20
2022-08-07T00:53:00,cen,3.60
2022-08-07T00:54:00,cen,4.80
2022-08-07T00:56:00,cen,7.20
2022-08-07T00:58:00,cen,7.20
2022-08-07T00:59:00,cen,3.60
2022-08-07T01:01:00,cen,6.00
2022-08-07T01:02:00,cen,3.60
2022-08-07T01:04:00,cen,8.40
2022-08-07T01:05:00,cen,4.80
2022-08-07T01:07:00,cen,8.40
2022-08-07T01:09:00,cen,7.20
2022-08-07T01:11:00,cen,6.00
2022-08-07T01:12:00,cen,4.80
2022-08-07T01:14:00,cen,7.20
2022-08-07T01:16:00,cen,7.20
2022-08-07T01:18:00,cen,6.00
2022-08-07T01:19:00,cen,3.60
2022-08-07T01:21:00,cen,7.20
2022-08-07T01:23:00,cen,7.20
2022-08-07T01:25:00,cen,8.40
2022-08-07T01:27:00,cen,8.40
2022-08-07T01:29:00,cen,6.00
2022-08-07T01:31:00,cen,6.00
2022-08-07T01:32:00,cen,3.60
2022-08-07T01:33:00,cen,3.60
2022-08-07T01:35:00,cen,6.00
2022-08-07T01:37:00,cen,6.00
2022-08-07T01:39:00,cen,6.00
2022-08-07T01:41:00,cen,4.80
2022-08-07T01:43:00,cen,7.20
2022-08-07T01:45:00,cen,4.80
2022-08-07T01:47:00,cen,6.00
2022-08-07T01:48:00,cen,3.60
2022-08-07T01:50:00,cen,7.20
2022-08-07T01:52:00,cen,7.20
2022-08-07T01:54:00,cen,18.00
2022-08-07T01:55:00,cen,10.80
2022-08-07T01:57:00,cen,22.80
2022-08-07T01:58:00,cen,4.80
2022-08-07T02:00:00,cen,4.80
2022-08-07T02:01:00,cen,3.60
2022-08-07T02:03:00,cen,7.20
2022-08-07T02:04:00,cen,2.40
2022-08-07T02:06:00,cen,6.00
2022-08-07T02:08:00,cen,4.80
2022-08-07T02:10:00,cen,7.20
2022-08-07T02:12:00,cen,9.60
2022-08-07T02:14:00,cen,6.00
2022-08-07T02:16:00,cen,7.20
2022-08-07T02:18:00,cen,7.20
2022-08-07T02:20:00,cen,7.20
2022-08-07T02:22:00,cen,7.20
2022-08-07T02:23:00,cen,4.80
2022-08-07T02:25:00,cen,7.20
2022-08-07T02:27:00,cen,7.20
2022-08-07T02:28:00,cen,6.00
2022-08-07T02:30:00,cen,8.40
2022-08-07T02:31:00,cen,4.80
2022-08-07T02:33:00,cen,7.20
2022-08-07T02:34:00,cen,2.40
2022-08-07T02:35:00,cen,3.60
2022-08-07T02:37:00,cen,7.20
2022-08-07T02:38:00,cen,3.60
2022-08-07T02:40:00,cen,8.40
2022-08-07T02:41:00,cen,3.60
2022-08-07T02:43:00,cen,7.20
2022-08-07T02:45:00,cen,7.20
2022-08-07T02:46:00,cen,3.60
2022-08-07T02:48:00,cen,7.20
2022-08-07T02:50:00,cen,8.40
2022-08-07T02:52:00,cen,8.40
2022-08-07T02:53:00,cen,2.40
2022-08-07T02:55:00,cen,6.00
2022-08-07T02:56:00,cen,2.40
2022-08-07T02:58:00,cen,6.00
2022-08-07T03:00:00,cen,7.20
2022-08-07T03:02:00,cen,6.00
2022-08-07T03:04:00,cen,6.00
2022-08-07T03:06:00,cen,7.20
2022-08-07T03:08:00,cen,7.20
2022-08-07T03:10:00,cen,6.00
2022-08-07T03:11:00,cen,3.60
2022-08-07T03:13:00,cen,6.00
2022-08-07T03:14:00,cen,2.40
2022-08-07T03:16:00,cen,6.00
2022-08-07T03:18:00,cen,6.00
2022-08-07T03:20:00,cen,6.00
2022-08-07T03:21:00,cen,3.60
2022-08-07T03:22:00,cen,2.40
2022-08-07T03:23:00,cen,2.40
2022-08-07T03:25:00,cen,7.20
2022-08-07T03:27:00,cen,6.00
2022-08-07T03:29:00,cen,6.00
2022-08-07T03:31:00,cen,7.20
2022-08-07T03:33:00,cen,6.00
2022-08-07T03:35:00,cen,7.20
2022-08-07T03:37:00,cen,7.20
2022-08-07T03:38:00,cen,3.60
2022-08-07T03:40:00,cen,7.20
2022-08-07T03:42:00,cen,7.20
2022-08-07T03:44:00,cen,8.40
2022-08-07T03:46:00,cen,9.60
2022-08-07T03:48:00,cen,7.20
2022-08-07T03:49:00,cen,3.60
2022-08-07T03:51:00,cen,6.00
2022-08-07T03:52:00,cen,3.60
2022-08-07T03:54:00,cen,6.00
2022-08-07T03:55:00,cen,2.40
2022-08-07T03:57:00,cen,7.20
2022-08-07T03:59:00,cen,7.20
2022-08-07T04:01:00,cen,6.00
2022-08-07T04:02:00,cen,3.60
2022-08-07T04:04:00,cen,6.00
2022-08-07T04:06:00,cen,7.20
2022-08-07T04:08:00,cen,6.00
2022-08-07T04:10:00,cen,7.20
2022-08-07T04:12:00,cen,8.40
2022-08-07T04:14:00,cen,7.20
2022-08-07T04:16:00,cen,7.20
2022-08-07T04:18:00,cen,6.00
2022-08-07T04:19:00,cen,3.60
2022-08-07T04:21:00,cen,7.20
2022-08-07T04:23:00,cen,6.00
2022-08-07T04:25:00,cen,7.20
2022-08-07T04:27:00,cen,7.20
2022-08-07T04:28:00,cen,3.60
2022-08-07T04:29:00,cen,3.60
2022-08-07T04:31:00,cen,7.20
2022-08-07T04:32:00,cen,2.40
2022-08-07T04:33:00,cen,3.60
2022-08-07T04:35:00,cen,7.20
2022-08-07T04:36:00,cen,7.20
2022-08-07T04:37:00,cen,7.20
2022-08-07T04:39:00,cen,6.00
2022-08-07T04:40:00,cen,3.60
2022-08-07T04:42:00,cen,8.40
2022-08-07T04:44:00,cen,6.00
2022-08-07T04:45:00,cen,3.60
2022-08-07T04:47:00,cen,6.00
2022-08-07T04:49:00,cen,7.20
2022-08-07T04:50:00,cen,2.40
2022-08-07T04:52:00,cen,7.20
2022-08-07T04:54:00,cen,6.00
2022-08-07T04:56:00,cen,7.20
2022-08-07T04:57:00,cen,2.40
2022-08-07T04:58:00,cen,3.60
2022-08-07T04:59:00,cen,3.60
2022-08-07T05:01:00,cen,8.40
2022-08-07T05:02:00,cen,4.80
2022-08-07T05:04:00,cen,8.40
2022-08-07T05:05:00,cen,3.60
2022-08-07T05:07:00,cen,9.60
2022-08-07T05:09:00,cen,8.40
2022-08-07T05:11:00,cen,8.40
2022-08-07T05:13:00,cen,8.40
2022-08-07T05:15:00,cen,8.40
2022-08-07T05:17:00,cen,9.60
2022-08-07T05:18:00,cen,3.60
2022-08-07T05:19:00,cen,3.60
2022-08-07T05:21:00,cen,8.40
2022-08-07T05:22:00,cen,4.80
2022-08-07T05:24:00,cen,8.40
2022-08-07T05:25:00,cen,3.60
2022-08-07T05:27:00,cen,9.60
2022-08-07T05:29:00,cen,7.20
2022-08-07T05:31:00,cen,8.40
2022-08-07T05:33:00,cen,6.00
2022-08-07T05:34:00,cen,4.80
2022-08-07T05:36:00,cen,7.20
2022-08-07T05:38:00,cen,7.20
2022-08-07T05:39:00,cen,3.60
2022-08-07T05:41:00,cen,8.40
2022-08-07T05:43:00,cen,7.20
2022-08-07T05:44:00,cen,4.80
2022-08-07T05:45:00,cen,4.80
2022-08-07T05:47:00,cen,6.00
2022-08-07T05:49:00,cen,6.00
2022-08-07T05:51:00,cen,6.00
2022-08-07T05:53:00,cen,4.80
2022-08-07T05:55:00,cen,7.20
2022-08-07T05:56:00,cen,2.40
2022-08-07T05:58:00,cen,6.00
2022-08-07T06:00:00,cen,6.00
2022-08-07T06:01:00,cen,3.60
2022-08-07T06:02:00,cen,2.40
2022-08-07T06:03:00,cen,4.80
2022-08-07T06:05:00,cen,12.00
2022-08-07T06:07:00,cen,12.00
2022-08-07T06:09:00,cen,14.40
2022-08-07T06:11:00,cen,10.80
2022-08-07T06:12:00,cen,6.00
2022-08-07T06:13:00,cen,6.00
2022-08-07T06:15:00,cen,13.20
2022-08-07T06:17:00,cen,10.80
2022-08-07T06:19:00,cen,12.00
2022-08-07T06:20:00,cen,6.00
2022-08-07T06:21:00,cen,6.00
2022-08-07T06:22:00,cen,10.80
2022-08-07T06:24:00,cen,12.00
2022-08-07T06:26:00,cen,13.20
2022-08-07T06:28:00,cen,9.60
2022-08-07T06:29:00,cen,7.20
2022-08-07T06:30:00,cen,6.00
2022-08-07T06:31:00,cen,7.20
2022-08-07T06:33:00,cen,10.80
2022-08-07T06:35:00,cen,12.00
2022-08-07T06:36:00,cen,4.80
2022-08-07T06:37:00,cen,7.20
2022-08-07T06:39:00,cen,10.80
2022-08-07T06:40:00,cen,6.00
2022-08-07T06:42:00,cen,12.00
2022-08-07T06:43:00,cen,6.00
2022-08-07T06:45:00,cen,12.00
2022-08-07T06:46:00,cen,6.00
2022-08-07T06:47:00,cen,6.00
2022-08-07T06:49:00,cen,13.20
2022-08-07T06:51:00,cen,12.00
2022-08-07T06:52:00,cen,6.00
2022-08-07T06:53:00,cen,6.00
2022-08-07T06:55:00,cen,10.80
2022-08-07T06:57:00,cen,12.00
2022-08-07T06:59:00,cen,10.80
2022-08-07T07:01:00,cen,12.00
2022-08-07T07:02:00,cen,4.80
2022-08-07T07:04:00,cen,12.00
2022-08-07T07:06:00,cen,10.80
2022-08-07T07:08:00,cen,12.00
2022-08-07T07:09:00,cen,4.80
2022-08-07T07:11:00,cen,10.80
2022-08-07T07:13:00,cen,9.60
2022-08-07T07:14:00,cen,6.00
2022-08-07T07:16:00,cen,10.80
2022-08-07T07:18:00,cen,10.80
2022-08-07T07:19:00,cen,4.80
2022-08-07T07:21:00,cen,10.80
2022-08-07T07:22:00,cen,4.80
2022-08-07T07:24:00,cen,12.00
2022-08-07T07:25:00,cen,4.80
2022-08-07T07:27:00,cen,9.60
2022-08-07T07:29:00,cen,13.20
2022-08-07T07:31:00,cen,10.80
2022-08-07T07:33:00,cen,13.20
2022-08-07T07:35:00,cen,10.80
2022-08-07T07:36:00,cen,6.00
2022-08-07T07:38:00,cen,12.00
2022-08-07T07:40:00,cen,10.80
2022-08-07T07:41:00,cen,6.00
2022-08-07T07:43:00,cen,10.80
2022-08-07T07:45:00,cen,10.80
2022-08-07T07:47:00,cen,10.80
2022-08-07T07:48:00,cen,4.80
2022-08-07T07:50:00,cen,9.60
2022-08-07T07:52:00,cen,13.20
2022-08-07T07:54:00,cen,10.80
2022-08-07T07:55:00,cen,6.00
2022-08-07T07:57:00,cen,9.60
2022-08-07T07:58:00,cen,6.00
2022-08-07T08:00:00,cen,9.60
2022-08-07T08:02:00,cen,10.80
2022-08-07T08:04:00,cen,10.80
2022-08-07T08:06:00,cen,10.80
2022-08-07T08:08:00,cen,10.80
2022-08-07T08:10:00,cen,14.40
2022-08-07T08:12:00,cen,28.80
2022-08-07T08:13:00,cen,14.40
2022-08-07T08:15:00,cen,21.60
2022-08-07T08:17:00,cen,12.00
2022-08-07T08:19:00,cen,14.40
2022-08-07T08:20:00,cen,6.00
2022-08-07T08:21:00,cen,6.00
2022-08-07T08:23:00,cen,12.00
2022-08-07T08:25:00,cen,10.80
2022-08-07T08:26:00,cen,10.80
2022-08-07T08:27:00,cen,6.00
2022-08-07T08:28:00,cen,10.80
2022-08-07T08:30:00,cen,10.80
2022-08-07T08:31:00,cen,4.80
2022-08-07T08:33:00,cen,12.00
2022-08-07T08:35:00,cen,10.80
2022-08-07T08:36:00,cen,6.00
2022-08-07T08:38:00,cen,10.80
2022-08-07T08:40:00,cen,13.20
2022-08-07T08:41:00,cen,7.20
2022-08-07T08:43:00,cen,13.20
2022-08-07T08:45:00,cen,10.80
2022-08-07T08:47:00,cen,10.80
2022-08-07T08:49:00,cen,10.80
2022-08-07T08:51:00,cen,9.60
2022-08-07T08:52:00,cen,7.20
2022-08-07T08:53:00,cen,4.80
2022-08-07T08:55:00,cen,9.60
2022-08-07T08:56:00,cen,6.00
2022-08-07T08:58:00,cen,12.00
2022-08-07T09:00:00,cen,12.00
2022-08-07T09:02:00,cen,12.00
2022-08-07T09:04:00,cen,12.00
2022-08-07T09:06:00,cen,10.80
2022-08-07T09:08:00,cen,10.80
2022-08-07T09:09:00,cen,6.00
2022-08-07T09:11:00,cen,10.80
2022-08-07T09:13:00,cen,12.00
2022-08-07T09:15:00,cen,9.60
2022-08-07T09:16:00,cen,6.00
2022-08-07T09:18:00,cen,10.80
2022-08-07T09:20:00,cen,13.20
2022-08-07T09:22:00,cen,10.80
2022-08-07T09:24:00,cen,9.60
2022-08-07T09:26:00,cen,10.80
2022-08-07T09:28:00,cen,10.80
2022-08-07T09:30:00,cen,10.80
2022-08-07T09:32:00,cen,10.80
2022-08-07T09:34:00,cen,10.80
2022-08-07T09:36:00,cen,13.20
2022-08-07T09:37:00,cen,4.80
2022-08-07T09:39:00,cen,10.80
2022-08-07T09:41:00,cen,12.00
2022-08-07T09:43:00,cen,10.80
2022-08-07T09:45:00,cen,9.60
2022-08-07T09:47:00,cen,12.00
2022-08-07T09:48:00,cen,4.80
2022-08-07T09:49:00,cen,6.00
2022-08-07T09:51:00,cen,12.00
2022-08-07T09:52:00,cen,6.00
2022-08-07T09:53:00,cen,6.00
2022-08-07T09:55:00,cen,13.20
2022-08-07T09:56:00,cen,7.20
2022-08-07T09:58:00,cen,12.00
2022-08-07T09:59:00,cen,6.00
2022-08-07T10:01:00,cen,12.00
2022-08-07T10:03:00,cen,12.00
2022-08-07T10:04:00,cen,6.00
2022-08-07T10:05:00,cen,6.00
2022-08-07T10:07:00,cen,10.80
2022-08-07T10:09:00,cen,12.00
2022-08-07T10:11:00,cen,9.60
2022-08-07T10:13:00,cen,13.20
2022-08-07T10:14:00,cen,6.00
2022-08-07T10:16:00,cen,10.80
2022-08-07T10:17:00,cen,4.80
2022-08-07T10:19:00,cen,10.80
2022-08-07T10:20:00,cen,4.80
2022-08-07T10:22:00,cen,10.80
2022-08-07T10:24:00,cen,12.00
2022-08-07T10:25:00,cen,4.80
2022-08-07T10:27:00,cen,12.00
2022-08-07T10:29:00,cen,12.00
2022-08-07T10:31:00,cen,13.20
2022-08-07T10:33:00,cen,10.80
2022-08-07T10:35:00,cen,12.00
2022-08-07T10:37:00,cen,9.60
2022-08-07T10:38:00,cen,7.20
2022-08-07T10:40:00,cen,10.80
2022-08-07T10:42:00,cen,10.80
2022-08-07T10:43:00,cen,6.00
2022-08-07T10:45:00,cen,10.80
2022-08-07T10:46:00,cen,6.00
2022-08-07T10:48:00,cen,13.20
2022-08-07T10:50:00,cen,12.00
2022-08-07T10:51:00,cen,6.00
2022-08-07T10:53:00,cen,9.60
2022-08-07T10:54:00,cen,6.00
2022-08-07T10:56:00,cen,10.80
2022-08-07T10:57:00,cen,6.00
2022-08-07T10:59:00,cen,10.80
2022-08-07T11:01:00,cen,10.80
2022-08-07T11:03:00,cen,10.80
2022-08-07T11:04:00,cen,6.00
2022-08-07T11:06:00,cen,10.80
2022-08-07T11:08:00,cen,12.00
2022-08-07T11:10:00,cen,10.80
2022-08-07T11:12:00,cen,12.00
2022-08-07T11:13:00,cen,6.00
2022-08-07T11:15:00,cen,10.80
2022-08-07T11:17:00,cen,10.80
2022-08-07T11:18:00,cen,6.00
2022-08-07T11:19:00,cen,6.00
2022-08-07T11:21:00,cen,10.80
2022-08-07T11:23:00,cen,10.80
2022-08-07T11:24:00,cen,6.00
2022-08-07T11:25:00,cen,4.80
2022-08-07T11:27:00,cen,10.80
2022-08-07T11:28:00,cen,7.20
2022-08-07T11:29:00,cen,6.00
2022-08-07T11:31:00,cen,13.20
2022-08-07T11:33:00,cen,12.00
2022-08-07T11:34:00,cen,6.00
2022-08-07T11:36:00,cen,12.00
2022-08-07T11:38:00,cen,12.00
2022-08-07T11:40:00,cen,12.00
2022-08-07T11:41:00,cen,6.00
2022-08-07T11:43:00,cen,12.00
2022-08-07T11:45:00,cen,12.00
2022-08-07T11:46:00,cen,6.00
2022-08-07T11:47:00,cen,6.00
2022-08-07T11:49:00,cen,14.40
2022-08-07T11:50:00,cen,6.00
2022-08-07T11:51:00,cen,6.00
2022-08-07T11:53:00,cen,12.00
2022-08-07T11:55:00,cen,13.20
2022-08-07T11:57:00,cen,13.20
2022-08-07T11:58:00,cen,6.00
2022-08-07T12:00:00,cen,12.00
2022-08-07T12:02:00,cen,10.80
2022-08-07T12:04:00,cen,10.80
2022-08-07T12:05:00,cen,4.80
2022-08-07T12:07:00,cen,12.00
2022-08-07T12:09:00,cen,10.80
2022-08-07T12:10:00,cen,4.80
2022-08-07T12:11:00,cen,4.80
2022-08-07T12:13:00,cen,10.80
2022-08-07T12:14:00,cen,4.80
2022-08-07T12:16:00,cen,10.80
2022-08-07T12:18:00,cen,9.60
2022-08-07T12:19:00,cen,6.00
2022-08-07T12:21:00,cen,9.60
2022-08-07T12:22:00,cen,4.80
2022-08-07T12:24:00,cen,12.00
2022-08-07T12:26:00,cen,14.40
2022-08-07T12:28:00,cen,12.00
2022-08-07T12:29:00,cen,4.80
2022-08-07T12:31:00,cen,10.80
2022-08-07T12:33:00,cen,10.80
2022-08-07T12:35:00,cen,12.00
2022-08-07T12:36:00,cen,12.00
2022-08-07T12:37:00,cen,12.00
2022-08-07T12:39:00,cen,10.80
2022-08-07T12:41:00,cen,9.60
2022-08-07T12:42:00,cen,4.80
2022-08-07T12:44:00,cen,9.60
2022-08-07T12:45:00,cen,6.00
2022-08-07T12:47:00,cen,9.60
2022-08-07T12:48:00,cen,4.80
2022-08-07T12:50:00,cen,8.40
2022-08-07T12:52:00,cen,8.40
2022-08-07T12:53:00,cen,3.60
2022-08-07T12:55:00,cen,9.60
2022-08-07T12:56:00,cen,4.80
2022-08-07T12:58:00,cen,7.20
2022-08-07T13:00:00,cen,8.40
2022-08-07T13:02:00,cen,9.60
2022-08-07T13:04:00,cen,8.40
2022-08-07T13:06:00,cen,10.80
2022-08-07T13:08:00,cen,10.80
2022-08-07T13:10:00,cen,10.80
2022-08-07T13:11:00,cen,4.80
2022-08-07T13:12:00,cen,6.00
2022-08-07T13:13:00,cen,4.80
2022-08-07T13:15:00,cen,9.60
2022-08-07T13:16:00,cen,4.80
2022-08-07T13:18:00,cen,10.80
2022-08-07T13:19:00,cen,4.80
2022-08-07T13:20:00,cen,4.80
2022-08-07T13:22:00,cen,9.60
2022-08-07T13:23:00,cen,6.00
2022-08-07T13:25:00,cen,9.60
2022-08-07T13:27:00,cen,9.60
2022-08-07T13:29:00,cen,10.80
2022-08-07T13:31:00,cen,9.60
2022-08-07T13:32:00,cen,3.60
2022-08-07T13:34:00,cen,10.80
2022-08-07T13:35:00,cen,6.00
2022-08-07T13:37:00,cen,8.40
2022-08-07T13:39:00,cen,8.40
2022-08-07T13:41:00,cen,9.60
2022-08-07T13:42:00,cen,4.80
2022-08-07T13:43:00,cen,4.80
2022-08-07T13:45:00,cen,9.60
2022-08-07T13:46:00,cen,6.00
2022-08-07T13:48:00,cen,24.00
2022-08-07T13:50:00,cen,26.40
2022-08-07T13:52:00,cen,20.40
2022-08-07T13:54:00,cen,10.80
2022-08-07T13:55:00,cen,6.00
2022-08-07T13:56:00,cen,4.80
2022-08-07T13:58:00,cen,9.60
2022-08-07T13:59:00,cen,6.00
2022-08-07T14:01:00,cen,9.60
2022-08-07T14:03:00,cen,9.60
2022-08-07T14:04:00,cen,4.80
2022-08-07T14:06:00,cen,10.80
2022-08-07T14:07:00,cen,4.80
2022-08-07T14:08:00,cen,4.80
2022-08-07T14:10:00,cen,10.80
2022-08-07T14:12:00,cen,9.60
2022-08-07T14:13:00,cen,6.00
2022-08-07T14:15:00,cen,10.80
2022-08-07T14:17:00,cen,9.60
2022-08-07T14:18:00,cen,4.80
2022-08-07T14:20:00,cen,9.60
2022-08-07T14:22:00,cen,8.40
2022-08-07T14:24:00,cen,10.80
2022-08-07T14:26:00,cen,9.60
2022-08-07T14:28:00,cen,8.40
2022-08-07T14:30:00,cen,9.60
2022-08-07T14:32:00,cen,9.60
2022-08-07T14:34:00,cen,8.40
2022-08-07T14:36:00,cen,9.60
2022-08-07T14:37:00,cen,6.00
2022-08-07T14:39:00,cen,9.60
2022-08-07T14:40:00,cen,4.80
2022-08-07T14:41:00,cen,6.00
2022-08-07T14:43:00,cen,10.80
2022-08-07T14:45:00,cen,13.20
2022-08-07T14:46:00,cen,6.00
2022-08-07T14:48:00,cen,13.20
2022-08-07T14:50:00,cen,12.00
2022-08-07T14:51:00,cen,7.20
2022-08-07T14:53:00,cen,15.60
2022-08-07T14:54:00,cen,7.20
2022-08-07T14:55:00,cen,6.00
2022-08-07T14:56:00,cen,6.00
2022-08-07T14:58:00,cen,12.00
2022-08-07T14:59:00,cen,6.00
2022-08-07T15:00:00,cen,6.00
2022-08-07T15:02:00,cen,12.00
2022-08-07T15:04:00,cen,12.00
2022-08-07T15:06:00,cen,9.60
2022-08-07T15:07:00,cen,4.80
2022-08-07T15:09:00,cen,8.40
2022-08-07T15:11:00,cen,8.40
2022-08-07T15:13:00,cen,9.60
2022-08-07T15:15:00,cen,9.60
2022-08-07T15:17:00,cen,8.40
2022-08-07T15:19:00,cen,7.20
2022-08-07T15:21:00,cen,9.60
2022-08-07T15:22:00,cen,4.80
2022-08-07T15:24:00,cen,9.60
2022-08-07T15:26:00,cen,8.40
2022-08-07T15:27:00,cen,4.80
2022-08-07T15:29:00,cen,10.80
2022-08-07T15:31:00,cen,9.60
2022-08-07T15:32:00,cen,3.60
2022-08-07T15:33:00,cen,4.80
2022-08-07T15:35:00,cen,8.40
2022-08-07T15:36:00,cen,4.80
2022-08-07T15:38:00,cen,9.60
2022-08-07T15:39:00,cen,4.80
2022-08-07T15:41:00,cen,8.40
2022-08-07T15:43:00,cen,9.60
2022-08-07T15:45:00,cen,8.40
2022-08-07T15:47:00,cen,8.40
2022-08-07T15:49:00,cen,10.80
2022-08-07T15:51:00,cen,10.80
2022-08-07T15:52:00,cen,3.60
2022-08-07T15:53:00,cen,4.80
2022-08-07T15:55:00,cen,9.60
2022-08-07T15:57:00,cen,8.40
2022-08-07T15:59:00,cen,9.60
2022-08-07T16:00:00,cen,4.80
2022-08-07T16:02:00,cen,8.40
2022-08-07T16:03:00,cen,4.80
2022-08-07T16:05:00,cen,10.80
2022-08-07T16:06:00,cen,10.80
2022-08-07T16:07:00,cen,10.80
2022-08-07T16:09:00,cen,8.40
2022-08-07T16:10:00,cen,4.80
2022-08-07T16:12:00,cen,8.40
2022-08-07T16:14:00,cen,10.80
2022-08-07T16:15:00,cen,3.60
2022-08-07T16:17:00,cen,9.60
2022-08-07T16:19:00,cen,8.40
2022-08-07T16:20:00,cen,4.80
2022-08-07T16:21:00,cen,4.80
2022-08-07T16:23:00,cen,9.60
2022-08-07T16:24:00,cen,6.00
2022-08-07T16:26:00,cen,9.60
2022-08-07T16:28:00,cen,9.60
2022-08-07T16:30:00,cen,8.40
2022-08-07T16:31:00,cen,3.60
2022-08-07T16:33:00,cen,9.60
2022-08-07T16:34:00,cen,4.80
2022-08-07T16:36:00,cen,8.40
2022-08-07T16:37:00,cen,4.80
2022-08-07T16:39:00,cen,9.60
2022-08-07T16:41:00,cen,9.60
2022-08-07T16:43:00,cen,10.80
2022-08-07T16:44:00,cen,4.80
2022-08-07T16:46:00,cen,10.80
2022-08-07T16:47:00,cen,3.60
2022-08-07T16:49:00,cen,8.40
2022-08-07T16:50:00,cen,4.80
2022-08-07T16:52:00,cen,9.60
2022-08-07T16:54:00,cen,10.80
2022-08-07T16:56:00,cen,9.60
2022-08-07T16:57:00,cen,4.80
2022-08-07T16:59:00,cen,10.80
2022-08-07T17:00:00,cen,4.80
2022-08-07T17:02:00,cen,8.40
2022-08-07T17:03:00,cen,6.00
2022-08-07T17:05:00,cen,8.40
2022-08-07T17:07:00,cen,9.60
2022-08-07T17:09:00,cen,9.60
2022-08-07T17:10:00,cen,6.00
2022-08-07T17:12:00,cen,10.80
2022-08-07T17:14:00,cen,12.00
2022-08-07T17:16:00,cen,9.60
2022-08-07T17:18:00,cen,10.80
2022-08-07T17:20:00,cen,9.60
2022-08-07T17:21:00,cen,4.80
2022-08-07T17:23:00,cen,9.60
2022-08-07T17:24:00,cen,6.00
2022-08-07T17:26:00,cen,9.60
2022-08-07T17:28:00,cen,10.80
2022-08-07T17:29:00,cen,6.00
2022-08-07T17:30:00,cen,6.00
2022-08-07T17:32:00,cen,9.60
2022-08-07T17:33:00,cen,4.80
2022-08-07T17:34:00,cen,4.80
2022-08-07T17:36:00,cen,10.80
2022-08-07T17:37:00,cen,4.80
2022-08-07T17:39:00,cen,9.60
2022-08-07T17:40:00,cen,4.80
2022-08-07T17:42:00,cen,8.40
2022-08-07T17:44:00,cen,9.60
2022-08-07T17:45:00,cen,4.80
2022-08-07T17:47:00,cen,10.80
2022-08-07T17:49:00,cen,12.00
2022-08-07T17:50:00,cen,4.80
2022-08-07T17:52:00,cen,9.60
2022-08-07T17:54:00,cen,10.80
2022-08-07T17:56:00,cen,9.60
2022-08-07T17:57:00,cen,4.80
2022-08-07T17:58:00,cen,4.80
2022-08-07T18:00:00,cen,9.60
2022-08-07T18:01:00,cen,4.80
2022-08-07T18:03:00,cen,9.60
2022-08-07T18:05:00,cen,7.20
2022-08-07T18:07:00,cen,7.20
2022-08-07T18:08:00,cen,3.60
2022-08-07T18:10:00,cen,8.40
2022-08-07T18:11:00,cen,3.60
2022-08-07T18:12:00,cen,3.60
2022-08-07T18:14:00,cen,6.00
2022-08-07T18:15:00,cen,3.60
2022-08-07T18:17:00,cen,6.00
2022-08-07T18:19:00,cen,6.00
2022-08-07T18:21:00,cen,7.20
2022-08-07T18:22:00,cen,3.60
2022-08-07T18:24:00,cen,7.20
2022-08-07T18:26:00,cen,6.00
2022-08-07T18:28:00,cen,6.00
2022-08-07T18:30:00,cen,7.20
2022-08-07T18:32:00,cen,7.20
2022-08-07T18:33:00,cen,3.60
2022-08-07T18:34:00,cen,3.60
2022-08-07T18:36:00,cen,8.40
2022-08-07T18:37:00,cen,2.40
2022-08-07T18:38:00,cen,3.60
2022-08-07T18:40:00,cen,7.20
2022-08-07T18:42:00,cen,8.40
2022-08-07T18:44:00,cen,7.20
2022-08-07T18:46:00,cen,6.00
2022-08-07T18:48:00,cen,6.00
2022-08-07T18:49:00,cen,3.60
2022-08-07T18:50:00,cen,3.60
2022-08-07T18:52:00,cen,7.20
2022-08-07T18:53:00,cen,3.60
2022-08-07T18:55:00,cen,8.40
2022-08-07T18:57:00,cen,7.20
2022-08-07T18:58:00,cen,3.60
2022-08-07T18:59:00,cen,3.60
2022-08-07T19:01:00,cen,7.20
2022-08-07T19:03:00,cen,6.00
2022-08-07T19:05:00,cen,6.00
2022-08-07T19:06:00,cen,2.40
2022-08-07T19:07:00,cen,3.60
2022-08-07T19:08:00,cen,2.40
