#datetime,building,power
2021-12-24T00:01:00,cen,13.12
2021-12-24T00:02:00,cen,4.80
2021-12-24T00:04:00,cen,13.24
2021-12-24T00:05:00,cen,7.15
2021-12-24T00:07:00,cen,12.07
2021-12-24T00:09:00,cen,13.12
2021-12-24T00:10:00,cen,6.09
2021-12-24T00:11:00,cen,5.98
2021-12-24T00:13:00,cen,13.24
2021-12-24T00:15:00,cen,11.95
2021-12-24T00:16:00,cen,7.15
2021-12-24T00:18:00,cen,13.24
2021-12-24T00:19:00,cen,10.78
2021-12-24T00:21:00,cen,30.00
2021-12-24T00:22:00,cen,15.59
2021-12-24T00:24:00,cen,26.48
2021-12-24T00:26:00,cen,13.12
2021-12-24T00:27:00,cen,4.80
2021-12-24T00:29:00,cen,13.24
2021-12-24T00:30:00,cen,5.98
2021-12-24T00:32:00,cen,11.95
2021-12-24T00:33:00,cen,7.27
2021-12-24T00:34:00,cen,5.98
2021-12-24T00:36:00,cen,11.95
2021-12-24T00:38:00,cen,13.24
2021-12-24T00:40:00,cen,11.95
2021-12-24T00:41:00,cen,6.09
2021-12-24T00:43:00,cen,11.95
2021-12-24T00:44:00,cen,8.44
2021-12-24T00:46:00,cen,11.95
2021-12-24T00:47:00,cen,5.98
2021-12-24T00:49:00,cen,13.24
2021-12-24T00:50:00,cen,5.98
2021-12-24T00:51:00,cen,5.98
2021-12-24T00:53:00,cen,13.24
2021-12-24T00:55:00,cen,11.95
2021-12-24T00:56:00,cen,8.44
2021-12-24T00:58:00,cen,12.07
2021-12-24T01:00:00,cen,13.12
2021-12-24T01:02:00,cen,12.07
2021-12-24T01:04:00,cen,13.12
2021-12-24T01:06:00,cen,12.07
2021-12-24T01:08:00,cen,13.12
2021-12-24T01:09:00,cen,5.98
2021-12-24T01:10:00,cen,6.09
2021-12-24T01:11:00,cen,5.98
2021-12-24T01:13:00,cen,13.12
2021-12-24T01:15:00,cen,13.24
2021-12-24T01:17:00,cen,14.41
2021-12-24T01:19:00,cen,13.24
2021-12-24T01:20:00,cen,7.15
2021-12-24T01:21:00,cen,5.98
2021-12-24T01:23:00,cen,12.07
2021-12-24T01:24:00,cen,7.15
2021-12-24T01:26:00,cen,12.07
2021-12-24T01:28:00,cen,13.12
2021-12-24T01:29:00,cen,5.98
2021-12-24T01:31:00,cen,13.24
2021-12-24T01:32:00,cen,5.98
2021-12-24T01:34:00,cen,13.24
2021-12-24T01:36:00,cen,13.12
2021-12-24T01:37:00,cen,6.09
2021-12-24T01:39:00,cen,11.95
2021-12-24T01:41:00,cen,13.24
2021-12-24T01:42:00,cen,5.98
2021-12-24T01:43:00,cen,5.98
2021-12-24T01:45:00,cen,12.07
2021-12-24T01:46:00,cen,5.98
2021-12-24T01:47:00,cen,7.15
2021-12-24T01:49:00,cen,13.24
2021-12-24T01:51:00,cen,13.12
2021-12-24T01:53:00,cen,13.24
2021-12-24T01:55:00,cen,13.24
2021-12-24T01:56:00,cen,5.98
2021-12-24T01:58:00,cen,11.95
2021-12-24T01:59:00,cen,6.09
2021-12-24T02:00:00,cen,5.98
2021-12-24T02:03:00,cen,19.22
2021-12-24T02:04:00,cen,5.98
2021-12-24T02:06:00,cen,11.95
2021-12-24T02:08:00,cen,12.07
2021-12-24T02:09:00,cen,7.15
2021-12-24T02:11:00,cen,13.24
2021-12-24T02:13:00,cen,11.95
2021-12-24T02:14:00,cen,5.98
2021-12-24T02:16:00,cen,14.41
2021-12-24T02:18:00,cen,12.07
2021-12-24T02:20:00,cen,13.12
2021-12-24T02:22:00,cen,12.07
2021-12-24T02:24:00,cen,13.12
2021-12-24T02:26:00,cen,12.07
2021-12-24T02:27:00,cen,7.15
2021-12-24T02:29:00,cen,13.24
2021-12-24T02:31:00,cen,11.95
2021-12-24T02:32:00,cen,5.98
2021-12-24T02:33:00,cen,7.27
2021-12-24T02:34:00,cen,4.80
2021-12-24T02:36:00,cen,13.12
2021-12-24T02:38:00,cen,13.24
2021-12-24T02:39:00,cen,5.98
2021-12-24T02:41:00,cen,12.07
2021-12-24T02:43:00,cen,13.12
2021-12-24T02:44:00,cen,5.98
2021-12-24T02:46:00,cen,12.07
2021-12-24T02:47:00,cen,5.98
2021-12-24T02:48:00,cen,5.98
2021-12-24T02:50:00,cen,13.24
2021-12-24T02:52:00,cen,13.12
2021-12-24T02:53:00,cen,4.80
2021-12-24T02:55:00,cen,13.24
2021-12-24T02:57:00,cen,11.95
2021-12-24T02:59:00,cen,13.24
2021-12-24T03:01:00,cen,12.07
2021-12-24T03:03:00,cen,13.12
2021-12-24T03:04:00,cen,7.27
2021-12-24T03:05:00,cen,4.80
2021-12-24T03:07:00,cen,13.12
2021-12-24T03:08:00,cen,5.98
2021-12-24T03:10:00,cen,12.07
2021-12-24T03:11:00,cen,5.98
2021-12-24T03:13:00,cen,11.95
2021-12-24T03:15:00,cen,27.66
2021-12-24T03:17:00,cen,28.83
2021-12-24T03:18:00,cen,15.59
2021-12-24T03:20:00,cen,16.76
2021-12-24T03:23:00,cen,18.05
2021-12-24T03:24:00,cen,7.15
2021-12-24T03:25:00,cen,5.98
2021-12-24T03:27:00,cen,13.24
2021-12-24T03:28:00,cen,5.98
2021-12-24T03:30:00,cen,13.24
2021-12-24T03:32:00,cen,11.95
2021-12-24T03:34:00,cen,12.07
2021-12-24T03:36:00,cen,13.12
2021-12-24T03:37:00,cen,6.09
2021-12-24T03:39:00,cen,13.12
2021-12-24T03:41:00,cen,13.24
2021-12-24T03:42:00,cen,7.15
2021-12-24T03:43:00,cen,5.98
2021-12-24T03:45:00,cen,13.24
2021-12-24T03:47:00,cen,14.41
2021-12-24T03:49:00,cen,14.41
2021-12-24T03:51:00,cen,13.12
2021-12-24T03:53:00,cen,14.41
2021-12-24T03:55:00,cen,13.24
2021-12-24T03:57:00,cen,13.24
2021-12-24T03:59:00,cen,14.41
2021-12-24T04:01:00,cen,13.12
2021-12-24T04:03:00,cen,12.07
2021-12-24T04:05:00,cen,11.95
2021-12-24T04:07:00,cen,11.95
2021-12-24T04:09:00,cen,12.07
2021-12-24T04:11:00,cen,13.12
2021-12-24T04:13:00,cen,12.07
2021-12-24T04:14:00,cen,5.98
2021-12-24T04:16:00,cen,11.95
2021-12-24T04:18:00,cen,13.24
2021-12-24T04:19:00,cen,5.98
2021-12-24T04:21:00,cen,12.07
2021-12-24T04:23:00,cen,13.12
2021-12-24T04:24:00,cen,5.98
2021-12-24T04:26:00,cen,13.24
2021-12-24T04:27:00,cen,5.98
2021-12-24T04:28:00,cen,6.09
2021-12-24T04:30:00,cen,11.95
2021-12-24T04:32:00,cen,11.95
2021-12-24T04:34:00,cen,13.24
2021-12-24T04:35:00,cen,5.98
2021-12-24T04:37:00,cen,12.07
2021-12-24T04:39:00,cen,11.95
2021-12-24T04:40:00,cen,7.15
2021-12-24T04:41:00,cen,6.09
2021-12-24T04:43:00,cen,11.95
2021-12-24T04:44:00,cen,5.98
2021-12-24T04:46:00,cen,14.41
2021-12-24T04:47:00,cen,5.98
2021-12-24T04:49:00,cen,13.24
2021-12-24T04:51:00,cen,11.95
2021-12-24T04:52:00,cen,6.09
2021-12-24T04:53:00,cen,7.15
2021-12-24T04:55:00,cen,13.24
2021-12-24T04:57:00,cen,13.12
2021-12-24T04:58:00,cen,5.98
2021-12-24T05:00:00,cen,12.07
2021-12-24T05:02:00,cen,13.12
2021-12-24T05:04:00,cen,12.07
2021-12-24T05:05:00,cen,7.15
2021-12-24T05:07:00,cen,13.24
2021-12-24T05:08:00,cen,5.98
2021-12-24T05:09:00,cen,5.98
2021-12-24T05:11:00,cen,13.24
2021-12-24T05:12:00,cen,4.80
2021-12-24T05:14:00,cen,13.24
2021-12-24T05:15:00,cen,5.98
2021-12-24T05:17:00,cen,11.95
2021-12-24T05:19:00,cen,13.24
2021-12-24T05:21:00,cen,11.95
2021-12-24T05:22:00,cen,5.98
2021-12-24T05:24:00,cen,13.24
2021-12-24T05:26:00,cen,13.24
2021-12-24T05:28:00,cen,13.12
2021-12-24T05:30:00,cen,13.24
2021-12-24T05:32:00,cen,13.24
2021-12-24T05:33:00,cen,5.98
2021-12-24T05:35:00,cen,13.12
2021-12-24T05:36:00,cen,6.09
2021-12-24T05:38:00,cen,11.95
2021-12-24T05:40:00,cen,11.95
2021-12-24T05:42:00,cen,13.24
2021-12-24T05:43:00,cen,7.27
2021-12-24T05:45:00,cen,11.95
2021-12-24T05:47:00,cen,11.95
2021-12-24T05:49:00,cen,12.07
2021-12-24T05:50:00,cen,5.98
2021-12-24T05:52:00,cen,13.24
2021-12-24T05:54:00,cen,11.95
2021-12-24T05:55:00,cen,7.15
2021-12-24T05:57:00,cen,12.07
2021-12-24T05:58:00,cen,4.80
2021-12-24T06:00:00,cen,13.12
2021-12-24T06:01:00,cen,7.27
2021-12-24T06:03:00,cen,13.24
2021-12-24T06:04:00,cen,4.69
2021-12-24T06:06:00,cen,13.24
2021-12-24T06:08:00,cen,14.41
2021-12-24T06:09:00,cen,15.59
2021-12-24T06:11:00,cen,28.83
2021-12-24T06:13:00,cen,30.00
2021-12-24T06:15:00,cen,14.41
2021-12-24T06:16:00,cen,5.98
2021-12-24T06:17:00,cen,8.44
2021-12-24T06:19:00,cen,11.95
2021-12-24T06:21:00,cen,13.24
2021-12-24T06:22:00,cen,5.98
2021-12-24T06:24:00,cen,11.95
2021-12-24T06:25:00,cen,7.27
2021-12-24T06:26:00,cen,5.98
2021-12-24T06:28:00,cen,11.95
2021-12-24T06:30:00,cen,13.24
2021-12-24T06:31:00,cen,5.98
2021-12-24T06:32:00,cen,5.98
2021-12-24T06:33:00,cen,6.09
2021-12-24T06:35:00,cen,13.12
2021-12-24T06:36:00,cen,5.98
2021-12-24T06:38:00,cen,12.07
2021-12-24T06:39:00,cen,7.15
2021-12-24T06:41:00,cen,12.07
2021-12-24T06:42:00,cen,4.80
2021-12-24T06:44:00,cen,11.95
2021-12-24T06:46:00,cen,13.24
2021-12-24T06:47:00,cen,7.15
2021-12-24T06:49:00,cen,13.24
2021-12-24T06:50:00,cen,13.24
2021-12-24T06:51:00,cen,13.12
2021-12-24T06:53:00,cen,13.24
2021-12-24T06:55:00,cen,11.95
2021-12-24T06:57:00,cen,12.07
2021-12-24T06:59:00,cen,13.12
2021-12-24T07:01:00,cen,12.07
2021-12-24T07:02:00,cen,5.98
2021-12-24T07:04:00,cen,11.95
2021-12-24T07:06:00,cen,14.41
2021-12-24T07:08:00,cen,13.24
2021-12-24T07:09:00,cen,7.15
2021-12-24T07:11:00,cen,13.24
2021-12-24T07:13:00,cen,14.41
2021-12-24T07:15:00,cen,15.59
2021-12-24T07:17:00,cen,13.24
2021-12-24T07:18:00,cen,7.15
2021-12-24T07:20:00,cen,13.24
2021-12-24T07:22:00,cen,13.12
2021-12-24T07:23:00,cen,7.27
2021-12-24T07:25:00,cen,11.95
2021-12-24T07:27:00,cen,13.24
2021-12-24T07:28:00,cen,5.98
2021-12-24T07:29:00,cen,7.27
2021-12-24T07:31:00,cen,11.95
2021-12-24T07:33:00,cen,13.24
2021-12-24T07:35:00,cen,11.95
2021-12-24T07:37:00,cen,13.24
2021-12-24T07:38:00,cen,5.98
2021-12-24T07:39:00,cen,5.98
2021-12-24T07:41:00,cen,11.95
2021-12-24T07:43:00,cen,13.24
2021-12-24T07:45:00,cen,11.95
2021-12-24T07:46:00,cen,6.09
2021-12-24T07:48:00,cen,13.12
2021-12-24T07:50:00,cen,12.07
2021-12-24T07:51:00,cen,5.98
2021-12-24T07:53:00,cen,13.24
2021-12-24T07:54:00,cen,5.98
2021-12-24T07:56:00,cen,13.12
2021-12-24T07:57:00,cen,6.09
2021-12-24T07:59:00,cen,13.12
2021-12-24T08:00:00,cen,5.98
2021-12-24T08:02:00,cen,12.07
2021-12-24T08:04:00,cen,13.12
2021-12-24T08:05:00,cen,6.09
2021-12-24T08:07:00,cen,13.12
2021-12-24T08:08:00,cen,5.98
2021-12-24T08:10:00,cen,12.07
2021-12-24T08:11:00,cen,5.98
2021-12-24T08:12:00,cen,5.98
2021-12-24T08:14:00,cen,13.24
2021-12-24T08:16:00,cen,13.24
2021-12-24T08:18:00,cen,11.95
2021-12-24T08:20:00,cen,11.95
2021-12-24T08:22:00,cen,12.07
2021-12-24T08:23:00,cen,5.98
2021-12-24T08:25:00,cen,13.24
2021-12-24T08:26:00,cen,5.98
2021-12-24T08:28:00,cen,13.12
2021-12-24T08:30:00,cen,12.07
2021-12-24T08:31:00,cen,5.98
2021-12-24T08:32:00,cen,5.98
2021-12-24T08:34:00,cen,13.24
2021-12-24T08:35:00,cen,4.80
2021-12-24T08:37:00,cen,13.12
2021-12-24T08:38:00,cen,7.27
2021-12-24T08:40:00,cen,15.59
2021-12-24T08:42:00,cen,13.24
2021-12-24T08:44:00,cen,14.41
2021-12-24T08:45:00,cen,5.98
2021-12-24T08:46:00,cen,7.15
2021-12-24T08:48:00,cen,14.41
2021-12-24T08:50:00,cen,13.24
2021-12-24T08:52:00,cen,13.12
2021-12-24T08:54:00,cen,12.07
2021-12-24T08:56:00,cen,11.95
2021-12-24T08:57:00,cen,5.98
2021-12-24T08:59:00,cen,12.07
2021-12-24T09:00:00,cen,7.15
2021-12-24T09:02:00,cen,12.07
2021-12-24T09:04:00,cen,21.56
2021-12-24T09:06:00,cen,28.83
2021-12-24T09:08:00,cen,28.71
2021-12-24T09:10:00,cen,13.24
2021-12-24T09:11:00,cen,5.98
2021-12-24T09:13:00,cen,13.24
2021-12-24T09:14:00,cen,5.98
2021-12-24T09:16:00,cen,12.07
2021-12-24T09:18:00,cen,13.12
2021-12-24T09:20:00,cen,12.07
2021-12-24T09:21:00,cen,5.98
2021-12-24T09:23:00,cen,11.95
2021-12-24T09:25:00,cen,13.24
2021-12-24T09:26:00,cen,7.15
2021-12-24T09:28:00,cen,13.24
2021-12-24T09:30:00,cen,13.24
2021-12-24T09:32:00,cen,13.12
2021-12-24T09:34:00,cen,13.24
2021-12-24T09:35:00,cen,5.98
2021-12-24T09:37:00,cen,13.24
2021-12-24T09:38:00,cen,5.98
2021-12-24T09:40:00,cen,13.12
2021-12-24T09:42:00,cen,12.07
2021-12-24T09:43:00,cen,5.98
2021-12-24T09:45:00,cen,11.95
2021-12-24T09:46:00,cen,7.27
2021-12-24T09:47:00,cen,5.98
2021-12-24T09:49:00,cen,13.24
2021-12-24T09:51:00,cen,13.12
2021-12-24T09:52:00,cen,7.27
2021-12-24T09:54:00,cen,11.95
2021-12-24T09:56:00,cen,13.24
2021-12-24T09:58:00,cen,13.24
2021-12-24T10:00:00,cen,13.12
2021-12-24T10:01:00,cen,5.98
2021-12-24T10:02:00,cen,6.09
2021-12-24T10:03:00,cen,5.98
2021-12-24T10:05:00,cen,11.95
2021-12-24T10:06:00,cen,5.98
2021-12-24T10:08:00,cen,13.24
2021-12-24T10:10:00,cen,13.24
2021-12-24T10:11:00,cen,4.80
2021-12-24T10:12:00,cen,7.15
2021-12-24T10:13:00,cen,5.98
2021-12-24T10:15:00,cen,12.07
2021-12-24T10:17:00,cen,11.95
2021-12-24T10:19:00,cen,11.95
2021-12-24T10:20:00,cen,7.27
2021-12-24T10:22:00,cen,11.95
2021-12-24T10:24:00,cen,12.07
2021-12-24T10:25:00,cen,5.98
2021-12-24T10:27:00,cen,11.95
2021-12-24T10:29:00,cen,12.07
2021-12-24T10:31:00,cen,13.12
2021-12-24T10:32:00,cen,6.09
2021-12-24T10:34:00,cen,13.12
2021-12-24T10:36:00,cen,12.07
2021-12-24T10:38:00,cen,11.95
2021-12-24T10:39:00,cen,5.98
2021-12-24T10:41:00,cen,12.07
2021-12-24T10:42:00,cen,7.15
2021-12-24T10:43:00,cen,5.98
2021-12-24T10:44:00,cen,5.98
2021-12-24T10:46:00,cen,13.24
2021-12-24T10:47:00,cen,7.15
2021-12-24T10:49:00,cen,13.24
2021-12-24T10:51:00,cen,14.41
2021-12-24T10:52:00,cen,5.98
2021-12-24T10:54:00,cen,15.59
2021-12-24T10:56:00,cen,14.41
2021-12-24T10:58:00,cen,13.24
2021-12-24T10:59:00,cen,5.98
2021-12-24T11:01:00,cen,11.95
2021-12-24T11:03:00,cen,12.07
2021-12-24T11:04:00,cen,7.15
2021-12-24T11:06:00,cen,12.07
2021-12-24T11:08:00,cen,14.41
2021-12-24T11:09:00,cen,5.98
2021-12-24T11:10:00,cen,7.15
2021-12-24T11:11:00,cen,5.98
2021-12-24T11:13:00,cen,13.24
2021-12-24T11:14:00,cen,5.98
2021-12-24T11:16:00,cen,13.24
2021-12-24T11:17:00,cen,5.98
2021-12-24T11:19:00,cen,11.95
2021-12-24T11:20:00,cen,7.27
2021-12-24T11:22:00,cen,11.95
2021-12-24T11:23:00,cen,6.09
2021-12-24T11:25:00,cen,11.95
2021-12-24T11:27:00,cen,13.24
2021-12-24T11:29:00,cen,11.95
2021-12-24T11:30:00,cen,5.98
2021-12-24T11:32:00,cen,13.24
2021-12-24T11:33:00,cen,5.98
2021-12-24T11:35:00,cen,11.95
2021-12-24T11:36:00,cen,6.09
2021-12-24T11:38:00,cen,11.95
2021-12-24T11:40:00,cen,13.24
2021-12-24T11:41:00,cen,4.80
2021-12-24T11:43:00,cen,11.95
2021-12-24T11:45:00,cen,11.95
2021-12-24T11:47:00,cen,12.07
2021-12-24T11:49:00,cen,11.95
2021-12-24T11:51:00,cen,13.24
2021-12-24T11:53:00,cen,11.95
2021-12-24T11:55:00,cen,12.07
2021-12-24T11:57:00,cen,11.95
2021-12-24T11:59:00,cen,13.24
2021-12-24T12:01:00,cen,26.37
2021-12-24T12:02:00,cen,14.41
2021-12-24T12:03:00,cen,14.41
2021-12-24T12:05:00,cen,26.37
2021-12-24T12:07:00,cen,13.24
2021-12-24T12:09:00,cen,13.12
2021-12-24T12:11:00,cen,13.24
2021-12-24T12:13:00,cen,14.41
2021-12-24T12:15:00,cen,11.95
2021-12-24T12:17:00,cen,13.24
2021-12-24T12:18:00,cen,4.80
2021-12-24T12:20:00,cen,11.95
2021-12-24T12:22:00,cen,12.07
2021-12-24T12:24:00,cen,13.12
2021-12-24T12:25:00,cen,7.27
2021-12-24T12:27:00,cen,11.95
2021-12-24T12:29:00,cen,11.95
2021-12-24T12:31:00,cen,12.07
2021-12-24T12:32:00,cen,5.98
2021-12-24T12:34:00,cen,11.95
2021-12-24T12:36:00,cen,12.07
2021-12-24T12:37:00,cen,7.15
2021-12-24T12:39:00,cen,12.07
2021-12-24T12:40:00,cen,5.98
2021-12-24T12:42:00,cen,11.95
2021-12-24T12:44:00,cen,12.07
2021-12-24T12:46:00,cen,11.95
2021-12-24T12:48:00,cen,13.24
2021-12-24T12:50:00,cen,11.95
2021-12-24T12:52:00,cen,14.41
2021-12-24T12:54:00,cen,13.24
2021-12-24T12:56:00,cen,13.12
2021-12-24T12:58:00,cen,13.24
2021-12-24T13:00:00,cen,11.95
2021-12-24T13:02:00,cen,13.24
2021-12-24T13:04:00,cen,13.24
2021-12-24T13:05:00,cen,7.15
2021-12-24T13:07:00,cen,13.24
2021-12-24T13:09:00,cen,13.12
2021-12-24T13:11:00,cen,14.41
2021-12-24T13:12:00,cen,7.27
2021-12-24T13:14:00,cen,13.12
2021-12-24T13:16:00,cen,12.07
2021-12-24T13:17:00,cen,5.98
2021-12-24T13:19:00,cen,11.95
2021-12-24T13:21:00,cen,12.07
2021-12-24T13:23:00,cen,13.12
2021-12-24T13:24:00,cen,7.27
2021-12-24T13:26:00,cen,13.12
2021-12-24T13:27:00,cen,6.09
2021-12-24T13:29:00,cen,13.12
2021-12-24T13:30:00,cen,5.98
2021-12-24T13:31:00,cen,7.27
2021-12-24T13:33:00,cen,14.41
2021-12-24T13:34:00,cen,5.98
2021-12-24T13:35:00,cen,7.15
2021-12-24T13:37:00,cen,13.24
2021-12-24T13:39:00,cen,14.41
2021-12-24T13:41:00,cen,13.24
2021-12-24T13:43:00,cen,13.12
2021-12-24T13:45:00,cen,13.24
2021-12-24T13:47:00,cen,14.41
2021-12-24T13:48:00,cen,7.15
2021-12-24T13:50:00,cen,13.24
2021-12-24T13:52:00,cen,14.41
2021-12-24T13:54:00,cen,13.12
2021-12-24T13:56:00,cen,14.41
2021-12-24T13:57:00,cen,5.98
2021-12-24T13:59:00,cen,13.24
2021-12-24T14:01:00,cen,13.24
2021-12-24T14:02:00,cen,7.15
2021-12-24T14:03:00,cen,4.80
2021-12-24T14:05:00,cen,12.07
2021-12-24T14:07:00,cen,11.95
2021-12-24T14:08:00,cen,7.15
2021-12-24T14:09:00,cen,6.09
2021-12-24T14:11:00,cen,11.95
2021-12-24T14:13:00,cen,11.95
2021-12-24T14:15:00,cen,12.07
2021-12-24T14:17:00,cen,13.12
2021-12-24T14:18:00,cen,6.09
2021-12-24T14:20:00,cen,13.12
2021-12-24T14:21:00,cen,5.98
2021-12-24T14:23:00,cen,12.07
2021-12-24T14:25:00,cen,11.95
2021-12-24T14:26:00,cen,7.27
2021-12-24T14:28:00,cen,11.95
2021-12-24T14:29:00,cen,5.98
2021-12-24T14:31:00,cen,13.24
2021-12-24T14:33:00,cen,11.95
2021-12-24T14:34:00,cen,8.44
2021-12-24T14:36:00,cen,11.95
2021-12-24T14:38:00,cen,12.07
2021-12-24T14:40:00,cen,11.95
2021-12-24T14:41:00,cen,5.98
2021-12-24T14:42:00,cen,7.27
2021-12-24T14:44:00,cen,11.95
2021-12-24T14:45:00,cen,5.98
2021-12-24T14:46:00,cen,6.09
2021-12-24T14:47:00,cen,5.98
2021-12-24T14:48:00,cen,5.98
2021-12-24T14:50:00,cen,11.95
2021-12-24T14:52:00,cen,12.07
2021-12-24T14:54:00,cen,11.95
2021-12-24T14:55:00,cen,7.27
2021-12-24T14:57:00,cen,30.00
2021-12-24T14:59:00,cen,28.71
2021-12-24T15:01:00,cen,21.68
2021-12-24T15:02:00,cen,4.80
2021-12-24T15:04:00,cen,13.12
2021-12-24T15:05:00,cen,7.27
2021-12-24T15:06:00,cen,5.98
2021-12-24T15:08:00,cen,11.95
2021-12-24T15:10:00,cen,12.07
2021-12-24T15:12:00,cen,13.12
2021-12-24T15:14:00,cen,13.24
2021-12-24T15:15:00,cen,7.27
2021-12-24T15:17:00,cen,14.30
2021-12-24T15:18:00,cen,6.09
2021-12-24T15:20:00,cen,13.12
2021-12-24T15:21:00,cen,7.27
2021-12-24T15:23:00,cen,10.78
2021-12-24T15:24:00,cen,7.15
2021-12-24T15:26:00,cen,12.07
2021-12-24T15:28:00,cen,13.12
2021-12-24T15:30:00,cen,12.07
2021-12-24T15:32:00,cen,13.12
2021-12-24T15:34:00,cen,10.90
2021-12-24T15:35:00,cen,7.15
2021-12-24T15:37:00,cen,11.95
2021-12-24T15:39:00,cen,12.07
2021-12-24T15:41:00,cen,14.41
2021-12-24T15:43:00,cen,13.12
2021-12-24T15:45:00,cen,13.24
2021-12-24T15:46:00,cen,5.98
2021-12-24T15:47:00,cen,5.98
2021-12-24T15:48:00,cen,6.09
2021-12-24T15:50:00,cen,13.12
2021-12-24T15:51:00,cen,5.98
2021-12-24T15:52:00,cen,6.09
2021-12-24T15:54:00,cen,11.95
2021-12-24T15:56:00,cen,11.95
2021-12-24T15:58:00,cen,12.07
2021-12-24T15:59:00,cen,7.15
2021-12-24T16:00:00,cen,5.98
2021-12-24T16:02:00,cen,13.24
2021-12-24T16:04:00,cen,14.41
2021-12-24T16:06:00,cen,11.95
2021-12-24T16:08:00,cen,12.07
2021-12-24T16:10:00,cen,11.95
2021-12-24T16:11:00,cen,5.98
2021-12-24T16:13:00,cen,13.24
2021-12-24T16:15:00,cen,14.41
2021-12-24T16:16:00,cen,5.98
2021-12-24T16:18:00,cen,13.24
2021-12-24T16:19:00,cen,7.15
2021-12-24T16:21:00,cen,13.24
2021-12-24T16:23:00,cen,13.12
2021-12-24T16:24:00,cen,7.27
2021-12-24T16:26:00,cen,14.41
2021-12-24T16:28:00,cen,13.12
2021-12-24T16:29:00,cen,13.12
2021-12-24T16:30:00,cen,14.41
2021-12-24T16:32:00,cen,13.24
2021-12-24T16:34:00,cen,14.41
2021-12-24T16:35:00,cen,7.15
2021-12-24T16:37:00,cen,15.59
2021-12-24T16:38:00,cen,6.09
2021-12-24T16:40:00,cen,14.30
2021-12-24T16:42:00,cen,13.24
2021-12-24T16:43:00,cen,7.15
2021-12-24T16:45:00,cen,14.41
2021-12-24T16:47:00,cen,13.24
2021-12-24T16:49:00,cen,14.41
2021-12-24T16:51:00,cen,13.24
2021-12-24T16:53:00,cen,13.12
2021-12-24T16:55:00,cen,13.24
2021-12-24T16:57:00,cen,13.12
2021-12-24T16:59:00,cen,13.24
2021-12-24T17:00:00,cen,7.27
2021-12-24T17:02:00,cen,11.95
2021-12-24T17:04:00,cen,13.24
2021-12-24T17:05:00,cen,5.98
2021-12-24T17:07:00,cen,11.95
2021-12-24T17:09:00,cen,12.07
2021-12-24T17:10:00,cen,7.15
2021-12-24T17:12:00,cen,13.24
2021-12-24T17:14:00,cen,11.95
2021-12-24T17:16:00,cen,13.24
2021-12-24T17:18:00,cen,11.95
2021-12-24T17:20:00,cen,13.24
2021-12-24T17:22:00,cen,13.12
2021-12-24T17:24:00,cen,12.07
2021-12-24T17:25:00,cen,5.98
2021-12-24T17:27:00,cen,11.95
2021-12-24T17:29:00,cen,13.24
2021-12-24T17:31:00,cen,11.95
2021-12-24T17:33:00,cen,13.24
2021-12-24T17:34:00,cen,7.15
2021-12-24T17:36:00,cen,13.24
2021-12-24T17:37:00,cen,5.98
2021-12-24T17:39:00,cen,13.24
2021-12-24T17:41:00,cen,11.95
2021-12-24T17:43:00,cen,13.24
2021-12-24T17:44:00,cen,8.44
2021-12-24T17:46:00,cen,13.12
2021-12-24T17:48:00,cen,13.24
2021-12-24T17:49:00,cen,5.98
2021-12-24T17:51:00,cen,12.07
2021-12-24T17:52:00,cen,7.15
2021-12-24T17:53:00,cen,5.98
2021-12-24T17:54:00,cen,10.78
2021-12-24T17:55:00,cen,14.41
2021-12-24T17:57:00,cen,31.17
2021-12-24T17:59:00,cen,26.48
2021-12-24T18:01:00,cen,11.95
2021-12-24T18:02:00,cen,5.98
2021-12-24T18:04:00,cen,13.24
2021-12-24T18:06:00,cen,11.95
2021-12-24T18:08:00,cen,13.24
2021-12-24T18:09:00,cen,5.98
2021-12-24T18:11:00,cen,12.07
2021-12-24T18:13:00,cen,13.12
2021-12-24T18:15:00,cen,12.07
2021-12-24T18:17:00,cen,11.95
2021-12-24T18:18:00,cen,5.98
2021-12-24T18:20:00,cen,13.24
2021-12-24T18:21:00,cen,4.80
2021-12-24T18:23:00,cen,11.95
2021-12-24T18:24:00,cen,7.27
2021-12-24T18:25:00,cen,4.80
2021-12-24T18:27:00,cen,11.95
2021-12-24T18:29:00,cen,11.95
2021-12-24T18:30:00,cen,7.27
2021-12-24T18:31:00,cen,4.80
2021-12-24T18:33:00,cen,13.24
2021-12-24T18:35:00,cen,11.95
2021-12-24T18:36:00,cen,7.15
2021-12-24T18:37:00,cen,6.09
2021-12-24T18:39:00,cen,10.78
2021-12-24T18:40:00,cen,7.15
2021-12-24T18:42:00,cen,12.07
2021-12-24T18:44:00,cen,11.95
2021-12-24T18:46:00,cen,11.95
2021-12-24T18:47:00,cen,6.09
2021-12-24T18:48:00,cen,7.15
2021-12-24T18:50:00,cen,11.95
2021-12-24T18:51:00,cen,4.80
2021-12-24T18:53:00,cen,13.24
2021-12-24T18:54:00,cen,7.15
2021-12-24T18:55:00,cen,6.09
2021-12-24T18:57:00,cen,11.95
2021-12-24T18:58:00,cen,5.98
2021-12-24T18:59:00,cen,5.98
2021-12-24T19:01:00,cen,12.07
2021-12-24T19:03:00,cen,13.12
2021-12-24T19:05:00,cen,14.41
2021-12-24T19:07:00,cen,13.24
