#datetime,building,power
2022-12-24T00:01:00,hpb,23.40
2022-12-24T00:03:00,hpb,23.40
2022-12-24T00:04:00,hpb,11.40
2022-12-24T00:06:00,hpb,19.20
2022-12-24T00:08:00,hpb,23.40
2022-12-24T00:09:00,hpb,12.00
2022-12-24T00:11:00,hpb,30.60
2022-12-24T00:13:00,hpb,42.60
2022-12-24T00:14:00,hpb,12.00
2022-12-24T00:16:00,hpb,19.20
2022-12-24T00:18:00,hpb,23.40
2022-12-24T00:20:00,hpb,23.40
2022-12-24T00:21:00,hpb,7.20
2022-12-24T00:23:00,hpb,23.40
2022-12-24T00:25:00,hpb,23.40
2022-12-24T00:26:00,hpb,11.40
2022-12-24T00:28:00,hpb,23.40
2022-12-24T00:30:00,hpb,23.40
2022-12-24T00:32:00,hpb,23.40
2022-12-24T00:33:00,hpb,7.80
2022-12-24T00:35:00,hpb,22.80
2022-12-24T00:37:00,hpb,23.40
2022-12-24T00:38:00,hpb,11.40
2022-12-24T00:40:00,hpb,19.80
2022-12-24T00:42:00,hpb,23.40
2022-12-24T00:43:00,hpb,11.40
2022-12-24T00:45:00,hpb,23.40
2022-12-24T00:47:00,hpb,22.80
2022-12-24T00:48:00,hpb,27.60
2022-12-24T00:50:00,hpb,30.60
2022-12-24T00:52:00,hpb,23.40
2022-12-24T00:54:00,hpb,19.20
2022-12-24T00:56:00,hpb,23.40
2022-12-24T00:58:00,hpb,23.40
2022-12-24T00:59:00,hpb,11.40
2022-12-24T01:00:00,hpb,12.00
2022-12-24T01:02:00,hpb,22.80
2022-12-24T01:04:00,hpb,23.40
2022-12-24T01:06:00,hpb,23.40
2022-12-24T01:08:00,hpb,19.20
2022-12-24T01:10:00,hpb,23.40
2022-12-24T01:12:00,hpb,23.40
2022-12-24T01:14:00,hpb,23.40
2022-12-24T01:16:00,hpb,22.80
2022-12-24T01:17:00,hpb,12.00
2022-12-24T01:19:00,hpb,22.80
2022-12-24T01:21:00,hpb,23.40
2022-12-24T01:22:00,hpb,19.20
2022-12-24T01:24:00,hpb,39.00
2022-12-24T01:26:00,hpb,23.40
2022-12-24T01:27:00,hpb,11.40
2022-12-24T01:29:00,hpb,23.40
2022-12-24T01:30:00,hpb,11.40
2022-12-24T01:32:00,hpb,19.80
2022-12-24T01:34:00,hpb,22.80
2022-12-24T01:36:00,hpb,23.40
2022-12-24T01:37:00,hpb,7.80
2022-12-24T01:39:00,hpb,23.40
2022-12-24T01:41:00,hpb,19.20
2022-12-24T01:43:00,hpb,23.40
2022-12-24T01:45:00,hpb,23.40
2022-12-24T01:46:00,hpb,11.40
2022-12-24T01:48:00,hpb,23.40
2022-12-24T01:50:00,hpb,19.20
2022-12-24T01:51:00,hpb,11.40
2022-12-24T01:53:00,hpb,23.40
2022-12-24T01:55:00,hpb,19.80
2022-12-24T01:56:00,hpb,11.40
2022-12-24T01:58:00,hpb,19.20
2022-12-24T02:00:00,hpb,23.40
2022-12-24T02:01:00,hpb,15.60
2022-12-24T02:03:00,hpb,31.20
2022-12-24T02:04:00,hpb,22.80
2022-12-24T02:05:00,hpb,7.80
2022-12-24T02:07:00,hpb,23.40
2022-12-24T02:08:00,hpb,11.40
2022-12-24T02:10:00,hpb,23.40
2022-12-24T02:12:00,hpb,23.40
2022-12-24T02:14:00,hpb,23.40
2022-12-24T02:16:00,hpb,19.20
2022-12-24T02:17:00,hpb,11.40
2022-12-24T02:19:00,hpb,19.80
2022-12-24T02:21:00,hpb,22.80
2022-12-24T02:23:00,hpb,23.40
2022-12-24T02:24:00,hpb,11.40
2022-12-24T02:26:00,hpb,19.80
2022-12-24T02:28:00,hpb,23.40
2022-12-24T02:30:00,hpb,22.80
2022-12-24T02:32:00,hpb,19.80
2022-12-24T02:34:00,hpb,22.80
2022-12-24T02:35:00,hpb,12.00
2022-12-24T02:37:00,hpb,19.20
2022-12-24T02:38:00,hpb,27.00
2022-12-24T02:40:00,hpb,34.80
2022-12-24T02:41:00,hpb,12.00
2022-12-24T02:43:00,hpb,19.20
2022-12-24T02:45:00,hpb,19.20
2022-12-24T02:46:00,hpb,12.00
2022-12-24T02:48:00,hpb,19.20
2022-12-24T02:50:00,hpb,23.40
2022-12-24T02:52:00,hpb,19.20
2022-12-24T02:53:00,hpb,12.00
2022-12-24T02:55:00,hpb,22.80
2022-12-24T02:56:00,hpb,7.80
2022-12-24T02:58:00,hpb,23.40
2022-12-24T03:00:00,hpb,19.20
2022-12-24T03:02:00,hpb,23.40
2022-12-24T03:04:00,hpb,23.40
2022-12-24T03:06:00,hpb,23.40
2022-12-24T03:08:00,hpb,19.20
2022-12-24T03:10:00,hpb,23.40
2022-12-24T03:11:00,hpb,11.40
2022-12-24T03:13:00,hpb,50.40
2022-12-24T03:14:00,hpb,7.80
2022-12-24T03:16:00,hpb,23.40
2022-12-24T03:18:00,hpb,22.80
2022-12-24T03:20:00,hpb,19.80
2022-12-24T03:21:00,hpb,11.40
2022-12-24T03:23:00,hpb,19.20
2022-12-24T03:25:00,hpb,23.40
2022-12-24T03:27:00,hpb,23.40
2022-12-24T03:29:00,hpb,19.20
2022-12-24T03:31:00,hpb,23.40
2022-12-24T03:33:00,hpb,23.40
2022-12-24T03:35:00,hpb,22.80
2022-12-24T03:36:00,hpb,12.00
2022-12-24T03:37:00,hpb,7.80
2022-12-24T03:39:00,hpb,23.40
2022-12-24T03:41:00,hpb,19.20
2022-12-24T03:43:00,hpb,23.40
2022-12-24T03:45:00,hpb,22.80
2022-12-24T03:47:00,hpb,39.00
2022-12-24T03:49:00,hpb,31.20
2022-12-24T03:50:00,hpb,11.40
2022-12-24T03:52:00,hpb,19.20
2022-12-24T03:54:00,hpb,19.80
2022-12-24T03:56:00,hpb,22.80
2022-12-24T03:58:00,hpb,23.40
2022-12-24T04:00:00,hpb,23.40
2022-12-24T04:01:00,hpb,11.40
2022-12-24T04:03:00,hpb,19.80
2022-12-24T04:05:00,hpb,22.80
2022-12-24T04:06:00,hpb,15.60
2022-12-24T04:08:00,hpb,19.20
2022-12-24T04:10:00,hpb,23.40
2022-12-24T04:12:00,hpb,23.40
2022-12-24T04:13:00,hpb,7.80
2022-12-24T04:15:00,hpb,23.40
2022-12-24T04:17:00,hpb,19.20
2022-12-24T04:19:00,hpb,19.20
2022-12-24T04:21:00,hpb,46.80
2022-12-24T04:22:00,hpb,11.40
2022-12-24T04:24:00,hpb,23.40
2022-12-24T04:25:00,hpb,11.40
2022-12-24T04:26:00,hpb,7.80
2022-12-24T04:27:00,hpb,12.00
2022-12-24T04:29:00,hpb,27.00
2022-12-24T04:31:00,hpb,19.20
2022-12-24T04:33:00,hpb,23.40
2022-12-24T04:35:00,hpb,19.20
2022-12-24T04:37:00,hpb,19.20
2022-12-24T04:39:00,hpb,23.40
2022-12-24T04:41:00,hpb,19.80
2022-12-24T04:42:00,hpb,11.40
2022-12-24T04:44:00,hpb,23.40
2022-12-24T04:46:00,hpb,19.20
2022-12-24T04:47:00,hpb,11.40
2022-12-24T04:49:00,hpb,23.40
2022-12-24T04:51:00,hpb,19.20
2022-12-24T04:53:00,hpb,23.40
2022-12-24T04:55:00,hpb,23.40
2022-12-24T04:57:00,hpb,27.00
2022-12-24T04:59:00,hpb,39.00
2022-12-24T05:01:00,hpb,23.40
2022-12-24T05:03:00,hpb,22.80
2022-12-24T05:05:00,hpb,19.80
2022-12-24T05:07:00,hpb,22.80
2022-12-24T05:08:00,hpb,12.00
2022-12-24T05:10:00,hpb,22.80
2022-12-24T05:12:00,hpb,23.40
2022-12-24T05:13:00,hpb,7.80
2022-12-24T05:15:00,hpb,23.40
2022-12-24T05:16:00,hpb,11.40
2022-12-24T05:18:00,hpb,19.80
2022-12-24T05:20:00,hpb,22.80
2022-12-24T05:22:00,hpb,19.80
2022-12-24T05:24:00,hpb,22.80
2022-12-24T05:26:00,hpb,23.40
2022-12-24T05:28:00,hpb,19.20
2022-12-24T05:30:00,hpb,19.80
2022-12-24T05:32:00,hpb,23.40
2022-12-24T05:34:00,hpb,22.80
2022-12-24T05:35:00,hpb,15.60
2022-12-24T05:37:00,hpb,42.60
2022-12-24T05:39:00,hpb,23.40
2022-12-24T05:41:00,hpb,19.20
2022-12-24T05:42:00,hpb,12.00
2022-12-24T05:44:00,hpb,22.80
2022-12-24T05:46:00,hpb,23.40
2022-12-24T05:48:00,hpb,23.40
2022-12-24T05:50:00,hpb,19.20
2022-12-24T05:52:00,hpb,19.80
2022-12-24T05:53:00,hpb,11.40
2022-12-24T05:54:00,hpb,11.40
2022-12-24T05:56:00,hpb,19.80
2022-12-24T05:58:00,hpb,19.20
2022-12-24T06:00:00,hpb,23.40
2022-12-24T06:02:00,hpb,22.80
2022-12-24T06:04:00,hpb,19.80
2022-12-24T06:05:00,hpb,11.40
2022-12-24T06:07:00,hpb,19.20
2022-12-24T06:08:00,hpb,12.00
2022-12-24T06:10:00,hpb,19.20
2022-12-24T06:12:00,hpb,23.40
2022-12-24T06:14:00,hpb,46.20
2022-12-24T06:16:00,hpb,19.80
2022-12-24T06:18:00,hpb,22.80
2022-12-24T06:20:00,hpb,19.80
2022-12-24T06:22:00,hpb,22.80
2022-12-24T06:23:00,hpb,12.00
2022-12-24T06:24:00,hpb,7.80
2022-12-24T06:26:00,hpb,23.40
2022-12-24T06:28:00,hpb,19.20
2022-12-24T06:29:00,hpb,11.40
2022-12-24T06:31:00,hpb,19.80
2022-12-24T06:33:00,hpb,22.80
2022-12-24T06:35:00,hpb,23.40
2022-12-24T06:37:00,hpb,19.20
2022-12-24T06:39:00,hpb,19.80
2022-12-24T06:41:00,hpb,22.80
2022-12-24T06:43:00,hpb,19.80
2022-12-24T06:44:00,hpb,11.40
2022-12-24T06:46:00,hpb,23.40
2022-12-24T06:48:00,hpb,38.40
2022-12-24T06:49:00,hpb,19.80
2022-12-24T06:51:00,hpb,22.80
2022-12-24T06:52:00,hpb,7.80
2022-12-24T06:54:00,hpb,23.40
2022-12-24T06:55:00,hpb,7.80
2022-12-24T06:57:00,hpb,23.40
2022-12-24T06:59:00,hpb,23.40
2022-12-24T07:01:00,hpb,19.20
2022-12-24T07:03:00,hpb,19.20
2022-12-24T07:05:00,hpb,23.40
2022-12-24T07:06:00,hpb,11.40
2022-12-24T07:08:00,hpb,19.80
2022-12-24T07:09:00,hpb,11.40
2022-12-24T07:11:00,hpb,19.20
2022-12-24T07:13:00,hpb,23.40
2022-12-24T07:15:00,hpb,23.40
2022-12-24T07:17:00,hpb,19.20
2022-12-24T07:19:00,hpb,19.20
2022-12-24T07:21:00,hpb,23.40
2022-12-24T07:22:00,hpb,12.00
2022-12-24T07:24:00,hpb,27.00
2022-12-24T07:26:00,hpb,38.40
2022-12-24T07:27:00,hpb,12.00
2022-12-24T07:28:00,hpb,11.40
2022-12-24T07:30:00,hpb,23.40
2022-12-24T07:32:00,hpb,19.20
2022-12-24T07:34:00,hpb,23.40
2022-12-24T07:36:00,hpb,19.20
2022-12-24T07:38:00,hpb,19.80
2022-12-24T07:40:00,hpb,19.20
2022-12-24T07:42:00,hpb,23.40
2022-12-24T07:44:00,hpb,19.20
2022-12-24T07:46:00,hpb,23.40
2022-12-24T07:48:00,hpb,19.20
2022-12-24T07:50:00,hpb,23.40
2022-12-24T07:52:00,hpb,23.40
2022-12-24T07:53:00,hpb,7.20
2022-12-24T07:55:00,hpb,19.80
2022-12-24T07:57:00,hpb,23.40
2022-12-24T07:59:00,hpb,19.20
2022-12-24T08:01:00,hpb,50.40
2022-12-24T08:02:00,hpb,7.80
2022-12-24T08:04:00,hpb,22.80
2022-12-24T08:06:00,hpb,19.80
2022-12-24T08:08:00,hpb,23.40
2022-12-24T08:10:00,hpb,19.20
2022-12-24T08:12:00,hpb,23.40
2022-12-24T08:14:00,hpb,19.20
2022-12-24T08:16:00,hpb,23.40
2022-12-24T08:18:00,hpb,19.20
2022-12-24T08:19:00,hpb,11.40
2022-12-24T08:21:00,hpb,19.80
2022-12-24T08:22:00,hpb,15.00
2022-12-24T08:24:00,hpb,23.40
2022-12-24T08:26:00,hpb,19.80
2022-12-24T08:28:00,hpb,19.20
2022-12-24T08:29:00,hpb,11.40
2022-12-24T08:31:00,hpb,23.40
2022-12-24T08:33:00,hpb,23.40
2022-12-24T08:35:00,hpb,27.00
2022-12-24T08:37:00,hpb,34.80
2022-12-24T08:39:00,hpb,23.40
2022-12-24T08:40:00,hpb,11.40
2022-12-24T08:42:00,hpb,19.80
2022-12-24T08:43:00,hpb,11.40
2022-12-24T08:45:00,hpb,19.20
2022-12-24T08:47:00,hpb,23.40
2022-12-24T08:49:00,hpb,19.20
2022-12-24T08:51:00,hpb,19.80
2022-12-24T08:52:00,hpb,11.40
2022-12-24T08:53:00,hpb,7.80
2022-12-24T08:55:00,hpb,23.40
2022-12-24T08:57:00,hpb,22.80
2022-12-24T08:59:00,hpb,23.40
2022-12-24T09:01:00,hpb,19.20
2022-12-24T09:02:00,hpb,12.00
2022-12-24T09:04:00,hpb,19.20
2022-12-24T09:05:00,hpb,12.00
2022-12-24T09:07:00,hpb,19.20
2022-12-24T09:09:00,hpb,19.20
2022-12-24T09:10:00,hpb,11.40
2022-12-24T09:12:00,hpb,50.40
2022-12-24T09:13:00,hpb,12.00
2022-12-24T09:15:00,hpb,19.20
2022-12-24T09:16:00,hpb,12.00
2022-12-24T09:18:00,hpb,22.80
2022-12-24T09:20:00,hpb,19.80
2022-12-24T09:22:00,hpb,19.20
2022-12-24T09:24:00,hpb,23.40
2022-12-24T09:26:00,hpb,19.20
2022-12-24T09:28:00,hpb,19.20
2022-12-24T09:29:00,hpb,12.00
2022-12-24T09:31:00,hpb,19.20
2022-12-24T09:33:00,hpb,23.40
2022-12-24T09:34:00,hpb,11.40
2022-12-24T09:36:00,hpb,23.40
2022-12-24T09:38:00,hpb,19.20
2022-12-24T09:40:00,hpb,19.20
2022-12-24T09:42:00,hpb,27.60
2022-12-24T09:44:00,hpb,19.20
2022-12-24T09:45:00,hpb,11.40
2022-12-24T09:47:00,hpb,23.40
2022-12-24T09:49:00,hpb,19.20
2022-12-24T09:50:00,hpb,12.00
2022-12-24T09:51:00,hpb,11.40
2022-12-24T09:53:00,hpb,23.40
2022-12-24T09:55:00,hpb,19.20
2022-12-24T09:57:00,hpb,19.80
2022-12-24T09:59:00,hpb,22.80
2022-12-24T10:01:00,hpb,19.80
2022-12-24T10:03:00,hpb,22.80
2022-12-24T10:04:00,hpb,12.00
2022-12-24T10:06:00,hpb,19.20
2022-12-24T10:07:00,hpb,11.40
2022-12-24T10:10:00,hpb,27.60
2022-12-24T10:12:00,hpb,22.80
2022-12-24T10:14:00,hpb,23.40
2022-12-24T10:16:00,hpb,39.00
2022-12-24T10:18:00,hpb,58.20
2022-12-24T10:20:00,hpb,30.60
2022-12-24T10:22:00,hpb,23.40
2022-12-24T10:23:00,hpb,7.80
2022-12-24T10:24:00,hpb,11.40
2022-12-24T10:26:00,hpb,23.40
2022-12-24T10:27:00,hpb,12.00
2022-12-24T10:29:00,hpb,22.80
2022-12-24T10:30:00,hpb,12.00
2022-12-24T10:32:00,hpb,22.80
2022-12-24T10:33:00,hpb,7.80
2022-12-24T10:35:00,hpb,23.40
2022-12-24T10:37:00,hpb,23.40
2022-12-24T10:39:00,hpb,23.40
2022-12-24T10:41:00,hpb,19.20
2022-12-24T10:43:00,hpb,23.40
2022-12-24T10:45:00,hpb,19.20
2022-12-24T10:47:00,hpb,23.40
2022-12-24T10:48:00,hpb,7.80
2022-12-24T10:50:00,hpb,50.40
2022-12-24T10:52:00,hpb,19.20
2022-12-24T10:54:00,hpb,19.20
2022-12-24T10:56:00,hpb,19.80
2022-12-24T10:57:00,hpb,7.20
2022-12-24T10:59:00,hpb,23.40
2022-12-24T11:01:00,hpb,19.80
2022-12-24T11:03:00,hpb,19.20
2022-12-24T11:05:00,hpb,23.40
2022-12-24T11:07:00,hpb,19.20
2022-12-24T11:09:00,hpb,19.20
2022-12-24T11:10:00,hpb,12.00
2022-12-24T11:12:00,hpb,22.80
2022-12-24T11:13:00,hpb,7.80
2022-12-24T11:15:00,hpb,23.40
2022-12-24T11:17:00,hpb,23.40
2022-12-24T11:19:00,hpb,19.20
2022-12-24T11:21:00,hpb,19.20
2022-12-24T11:23:00,hpb,23.40
2022-12-24T11:25:00,hpb,19.20
2022-12-24T11:27:00,hpb,39.00
2022-12-24T11:28:00,hpb,19.20
2022-12-24T11:29:00,hpb,12.00
2022-12-24T11:31:00,hpb,22.80
2022-12-24T11:33:00,hpb,19.80
2022-12-24T11:35:00,hpb,19.20
2022-12-24T11:36:00,hpb,11.40
2022-12-24T11:38:00,hpb,23.40
2022-12-24T11:40:00,hpb,23.40
2022-12-24T11:42:00,hpb,23.40
2022-12-24T11:43:00,hpb,7.80
2022-12-24T11:45:00,hpb,19.20
2022-12-24T11:47:00,hpb,23.40
2022-12-24T11:49:00,hpb,19.20
2022-12-24T11:50:00,hpb,11.40
2022-12-24T11:52:00,hpb,19.80
2022-12-24T11:54:00,hpb,22.80
2022-12-24T11:56:00,hpb,31.20
2022-12-24T11:58:00,hpb,31.20
2022-12-24T12:00:00,hpb,19.20
2022-12-24T12:02:00,hpb,23.40
2022-12-24T12:04:00,hpb,23.40
2022-12-24T12:06:00,hpb,27.00
2022-12-24T12:07:00,hpb,11.40
2022-12-24T12:08:00,hpb,7.80
2022-12-24T12:10:00,hpb,23.40
2022-12-24T12:11:00,hpb,11.40
2022-12-24T12:12:00,hpb,12.00
2022-12-24T12:14:00,hpb,58.20
2022-12-24T12:16:00,hpb,30.60
2022-12-24T12:18:00,hpb,23.40
2022-12-24T12:20:00,hpb,23.40
2022-12-24T12:22:00,hpb,19.20
2022-12-24T12:25:00,hpb,23.40
2022-12-24T12:26:00,hpb,23.40
2022-12-24T12:28:00,hpb,19.20
2022-12-24T12:29:00,hpb,11.40
2022-12-24T12:31:00,hpb,23.40
2022-12-24T12:33:00,hpb,19.20
2022-12-24T12:35:00,hpb,23.40
2022-12-24T12:37:00,hpb,23.40
2022-12-24T12:39:00,hpb,19.20
2022-12-24T12:41:00,hpb,19.20
2022-12-24T12:43:00,hpb,23.40
2022-12-24T12:44:00,hpb,12.00
2022-12-24T12:46:00,hpb,34.80
2022-12-24T12:48:00,hpb,34.80
2022-12-24T12:50:00,hpb,19.20
2022-12-24T12:52:00,hpb,23.40
2022-12-24T12:53:00,hpb,11.40
2022-12-24T12:55:00,hpb,23.40
2022-12-24T12:57:00,hpb,23.40
2022-12-24T12:59:00,hpb,19.20
2022-12-24T13:01:00,hpb,23.40
2022-12-24T13:03:00,hpb,19.20
2022-12-24T13:05:00,hpb,23.40
2022-12-24T13:07:00,hpb,23.40
2022-12-24T13:09:00,hpb,19.20
2022-12-24T13:11:00,hpb,23.40
2022-12-24T13:13:00,hpb,23.40
2022-12-24T13:14:00,hpb,11.40
2022-12-24T13:16:00,hpb,19.20
2022-12-24T13:17:00,hpb,7.80
2022-12-24T13:19:00,hpb,23.40
2022-12-24T13:20:00,hpb,7.80
2022-12-24T13:22:00,hpb,23.40
2022-12-24T13:24:00,hpb,19.20
2022-12-24T13:26:00,hpb,50.40
2022-12-24T13:28:00,hpb,19.20
2022-12-24T13:29:00,hpb,12.00
2022-12-24T13:31:00,hpb,19.20
2022-12-24T13:33:00,hpb,19.20
2022-12-24T13:35:00,hpb,23.40
2022-12-24T13:37:00,hpb,23.40
2022-12-24T13:39:00,hpb,19.20
2022-12-24T13:41:00,hpb,19.20
2022-12-24T13:43:00,hpb,23.40
2022-12-24T13:44:00,hpb,7.80
2022-12-24T13:46:00,hpb,23.40
2022-12-24T13:47:00,hpb,11.40
2022-12-24T13:48:00,hpb,7.80
2022-12-24T13:50:00,hpb,23.40
2022-12-24T13:52:00,hpb,19.20
2022-12-24T13:53:00,hpb,11.40
2022-12-24T13:55:00,hpb,19.80
2022-12-24T13:56:00,hpb,11.40
2022-12-24T13:58:00,hpb,19.20
2022-12-24T13:59:00,hpb,12.00
2022-12-24T14:01:00,hpb,19.20
2022-12-24T14:03:00,hpb,23.40
2022-12-24T14:05:00,hpb,46.20
2022-12-24T14:07:00,hpb,19.80
2022-12-24T14:08:00,hpb,11.40
2022-12-24T14:10:00,hpb,23.40
2022-12-24T14:11:00,hpb,11.40
2022-12-24T14:13:00,hpb,19.20
2022-12-24T14:15:00,hpb,23.40
2022-12-24T14:17:00,hpb,23.40
2022-12-24T14:18:00,hpb,11.40
2022-12-24T14:20:00,hpb,23.40
2022-12-24T14:21:00,hpb,7.80
2022-12-24T14:23:00,hpb,23.40
2022-12-24T14:25:00,hpb,23.40
2022-12-24T14:27:00,hpb,19.20
2022-12-24T14:29:00,hpb,19.20
2022-12-24T14:31:00,hpb,23.40
2022-12-24T14:33:00,hpb,23.40
2022-12-24T14:35:00,hpb,19.20
2022-12-24T14:37:00,hpb,19.20
2022-12-24T14:39:00,hpb,23.40
2022-12-24T14:40:00,hpb,11.40
2022-12-24T14:42:00,hpb,19.80
2022-12-24T14:44:00,hpb,38.40
2022-12-24T14:45:00,hpb,19.80
2022-12-24T14:47:00,hpb,19.20
2022-12-24T14:49:00,hpb,19.20
2022-12-24T14:51:00,hpb,23.40
2022-12-24T14:53:00,hpb,19.20
2022-12-24T14:54:00,hpb,12.00
2022-12-24T14:56:00,hpb,19.20
2022-12-24T14:58:00,hpb,19.20
2022-12-24T15:00:00,hpb,19.80
2022-12-24T15:01:00,hpb,11.40
2022-12-24T15:03:00,hpb,23.40
2022-12-24T15:05:00,hpb,19.20
2022-12-24T15:07:00,hpb,19.20
2022-12-24T15:09:00,hpb,19.80
2022-12-24T15:11:00,hpb,22.80
2022-12-24T15:13:00,hpb,19.80
2022-12-24T15:15:00,hpb,19.20
2022-12-24T15:17:00,hpb,23.40
2022-12-24T15:18:00,hpb,11.40
2022-12-24T15:20:00,hpb,19.20
2022-12-24T15:22:00,hpb,19.80
2022-12-24T15:23:00,hpb,11.40
2022-12-24T15:25:00,hpb,46.80
2022-12-24T15:26:00,hpb,11.40
2022-12-24T15:27:00,hpb,11.40
2022-12-24T15:29:00,hpb,19.80
2022-12-24T15:31:00,hpb,19.20
2022-12-24T15:33:00,hpb,23.40
2022-12-24T15:35:00,hpb,22.80
2022-12-24T15:37:00,hpb,19.80
2022-12-24T15:39:00,hpb,19.20
2022-12-24T15:40:00,hpb,7.80
2022-12-24T15:42:00,hpb,23.40
2022-12-24T15:43:00,hpb,11.40
2022-12-24T15:45:00,hpb,23.40
2022-12-24T15:47:00,hpb,19.20
2022-12-24T15:49:00,hpb,19.80
2022-12-24T15:51:00,hpb,22.80
2022-12-24T15:52:00,hpb,12.00
2022-12-24T15:54:00,hpb,19.20
2022-12-24T15:56:00,hpb,23.40
2022-12-24T15:57:00,hpb,11.40
2022-12-24T15:59:00,hpb,19.20
2022-12-24T16:01:00,hpb,23.40
2022-12-24T16:03:00,hpb,19.20
2022-12-24T16:05:00,hpb,23.40
2022-12-24T16:07:00,hpb,23.40
2022-12-24T16:09:00,hpb,19.20
2022-12-24T16:11:00,hpb,23.40
2022-12-24T16:12:00,hpb,11.40
2022-12-24T16:13:00,hpb,12.00
2022-12-24T16:15:00,hpb,50.40
2022-12-24T16:17:00,hpb,23.40
2022-12-24T16:18:00,hpb,7.20
2022-12-24T16:20:00,hpb,23.40
2022-12-24T16:21:00,hpb,12.00
2022-12-24T16:23:00,hpb,22.80
2022-12-24T16:25:00,hpb,23.40
2022-12-24T16:26:00,hpb,7.80
2022-12-24T16:27:00,hpb,11.40
2022-12-24T16:29:00,hpb,23.40
2022-12-24T16:31:00,hpb,19.20
2022-12-24T16:33:00,hpb,19.80
2022-12-24T16:35:00,hpb,19.20
2022-12-24T16:37:00,hpb,27.00
2022-12-24T16:38:00,hpb,7.80
2022-12-24T16:40:00,hpb,23.40
2022-12-24T16:42:00,hpb,19.20
2022-12-24T16:44:00,hpb,23.40
2022-12-24T16:45:00,hpb,11.40
2022-12-24T16:47:00,hpb,19.80
2022-12-24T16:48:00,hpb,11.40
2022-12-24T16:49:00,hpb,11.40
2022-12-24T16:51:00,hpb,19.80
2022-12-24T16:52:00,hpb,11.40
2022-12-24T16:53:00,hpb,19.20
2022-12-24T16:55:00,hpb,39.00
2022-12-24T16:57:00,hpb,23.40
2022-12-24T16:59:00,hpb,19.20
2022-12-24T17:00:00,hpb,11.40
2022-12-24T17:02:00,hpb,19.80
2022-12-24T17:04:00,hpb,23.40
2022-12-24T17:05:00,hpb,7.20
2022-12-24T17:07:00,hpb,23.40
2022-12-24T17:09:00,hpb,23.40
2022-12-24T17:11:00,hpb,19.20
2022-12-24T17:12:00,hpb,12.00
2022-12-24T17:14:00,hpb,19.20
2022-12-24T17:15:00,hpb,11.40
2022-12-24T17:16:00,hpb,12.00
2022-12-24T17:18:00,hpb,22.80
2022-12-24T17:20:00,hpb,19.80
2022-12-24T17:22:00,hpb,23.40
2022-12-24T17:24:00,hpb,34.80
2022-12-24T17:25:00,hpb,11.40
2022-12-24T17:26:00,hpb,11.40
2022-12-24T17:28:00,hpb,23.40
2022-12-24T17:29:00,hpb,7.80
2022-12-24T17:31:00,hpb,23.40
2022-12-24T17:33:00,hpb,19.20
2022-12-24T17:35:00,hpb,23.40
2022-12-24T17:37:00,hpb,19.20
2022-12-24T17:39:00,hpb,23.40
2022-12-24T17:40:00,hpb,11.40
2022-12-24T17:42:00,hpb,19.80
2022-12-24T17:44:00,hpb,22.80
2022-12-24T17:46:00,hpb,19.80
2022-12-24T17:47:00,hpb,11.40
2022-12-24T17:49:00,hpb,23.40
2022-12-24T17:50:00,hpb,11.40
2022-12-24T17:52:00,hpb,19.80
2022-12-24T17:53:00,hpb,11.40
2022-12-24T17:55:00,hpb,23.40
2022-12-24T17:56:00,hpb,23.40
2022-12-24T17:57:00,hpb,7.80
2022-12-24T17:58:00,hpb,22.80
2022-12-24T18:00:00,hpb,19.80
2022-12-24T18:02:00,hpb,22.80
2022-12-24T18:04:00,hpb,23.40
2022-12-24T18:05:00,hpb,12.00
2022-12-24T18:07:00,hpb,22.80
2022-12-24T18:10:00,hpb,31.20
2022-12-24T18:12:00,hpb,61.80
2022-12-24T18:14:00,hpb,50.40
2022-12-24T18:16:00,hpb,23.40
2022-12-24T18:18:00,hpb,19.20
2022-12-24T18:20:00,hpb,23.40
2022-12-24T18:21:00,hpb,12.00
2022-12-24T18:22:00,hpb,11.40
2022-12-24T18:24:00,hpb,19.20
2022-12-24T18:25:00,hpb,12.00
2022-12-24T18:27:00,hpb,22.80
2022-12-24T18:29:00,hpb,19.80
2022-12-24T18:31:00,hpb,19.20
2022-12-24T18:33:00,hpb,34.80
2022-12-24T18:34:00,hpb,12.00
2022-12-24T18:36:00,hpb,19.20
2022-12-24T18:38:00,hpb,19.20
2022-12-24T18:40:00,hpb,19.20
2022-12-24T18:41:00,hpb,12.00
2022-12-24T18:43:00,hpb,23.40
2022-12-24T18:45:00,hpb,19.20
2022-12-24T18:47:00,hpb,19.20
2022-12-24T18:48:00,hpb,12.00
2022-12-24T18:50:00,hpb,22.80
2022-12-24T18:52:00,hpb,23.40
2022-12-24T18:54:00,hpb,19.20
2022-12-24T18:56:00,hpb,23.40
2022-12-24T18:57:00,hpb,7.80
2022-12-24T18:58:00,hpb,11.40
2022-12-24T18:59:00,hpb,12.00
2022-12-24T19:01:00,hpb,19.20
2022-12-24T19:03:00,hpb,23.40
2022-12-24T19:05:00,hpb,23.40
2022-12-24T19:06:00,hpb,7.80
2022-12-24T19:07:00,hpb,11.40
2022-12-24T19:09:00,hpb,23.40
2022-12-24T19:10:00,hpb,11.40
2022-12-24T19:12:00,hpb,27.00
2022-12-24T19:13:00,hpb,31.20
2022-12-24T19:14:00,hpb,31.20
2022-12-24T19:16:00,hpb,46.20
