#datetime,building,power
2022-09-26T00:00:00,vfh,69.57
2022-09-26T00:01:00,vfh,65.36
2022-09-26T00:02:00,vfh,56.40
2022-09-26T00:03:00,vfh,56.40
2022-09-26T00:04:00,vfh,54.92
2022-09-26T00:05:00,vfh,72.27
2022-09-26T00:06:00,vfh,73.64
2022-09-26T00:07:00,vfh,84.07
2022-09-26T00:08:00,vfh,98.27
2022-09-26T00:09:00,vfh,93.57
2022-09-26T00:10:00,vfh,66.40
2022-09-26T00:11:00,vfh,77.25
2022-09-26T00:12:00,vfh,77.25
2022-09-26T00:13:00,vfh,71.79
2022-09-26T00:14:00,vfh,72.04
2022-09-26T00:15:00,vfh,67.28
2022-09-26T00:16:00,vfh,67.28
2022-09-26T00:17:00,vfh,55.47
2022-09-26T00:18:00,vfh,47.74
2022-09-26T00:19:00,vfh,99.38
2022-09-26T00:20:00,vfh,82.86
2022-09-26T00:21:00,vfh,82.86
2022-09-26T00:22:00,vfh,79.31
2022-09-26T00:23:00,vfh,79.31
2022-09-26T00:24:00,vfh,21.05
2022-09-26T00:25:00,vfh,33.79
2022-09-26T00:26:00,vfh,18.71
2022-09-26T00:27:00,vfh,35.60
2022-09-26T00:28:00,vfh,47.69
2022-09-26T00:29:00,vfh,47.46
2022-09-26T00:30:00,vfh,50.73
2022-09-26T00:31:00,vfh,71.81
2022-09-26T00:32:00,vfh,78.93
2022-09-26T00:33:00,vfh,73.22
2022-09-26T00:34:00,vfh,74.32
2022-09-26T00:35:00,vfh,87.48
2022-09-26T00:36:00,vfh,88.96
2022-09-26T00:37:00,vfh,88.96
2022-09-26T00:38:00,vfh,112.31
2022-09-26T00:39:00,vfh,94.84
2022-09-26T00:40:00,vfh,84.83
2022-09-26T00:41:00,vfh,95.94
2022-09-26T00:42:00,vfh,86.12
2022-09-26T00:43:00,vfh,86.12
2022-09-26T00:44:00,vfh,115.27
2022-09-26T00:45:00,vfh,112.70
2022-09-26T00:46:00,vfh,106.95
2022-09-26T00:47:00,vfh,105.19
2022-09-26T00:48:00,vfh,119.39
2022-09-26T00:49:00,vfh,105.62
2022-09-26T00:50:00,vfh,94.57
2022-09-26T00:51:00,vfh,95.08
2022-09-26T00:52:00,vfh,89.09
2022-09-26T00:53:00,vfh,60.26
2022-09-26T00:54:00,vfh,61.16
2022-09-26T00:55:00,vfh,55.37
2022-09-26T00:56:00,vfh,62.61
2022-09-26T00:57:00,vfh,67.25
2022-09-26T00:58:00,vfh,64.18
2022-09-26T00:59:00,vfh,63.69
2022-09-26T01:00:00,vfh,48.28
2022-09-26T01:01:00,vfh,48.28
2022-09-26T01:02:00,vfh,61.23
2022-09-26T01:03:00,vfh,62.38
2022-09-26T01:04:00,vfh,54.34
2022-09-26T01:05:00,vfh,59.92
2022-09-26T01:06:00,vfh,71.65
2022-09-26T01:07:00,vfh,69.57
2022-09-26T01:08:00,vfh,116.33
2022-09-26T01:09:00,vfh,45.93
2022-09-26T01:10:00,vfh,12.54
2022-09-26T01:11:00,vfh,31.15
2022-09-26T01:12:00,vfh,64.27
2022-09-26T01:13:00,vfh,64.27
2022-09-26T01:14:00,vfh,12.99
2022-09-26T01:15:00,vfh,12.99
2022-09-26T01:16:00,vfh,68.90
2022-09-26T01:17:00,vfh,68.90
2022-09-26T01:18:00,vfh,57.73
2022-09-26T01:19:00,vfh,95.65
2022-09-26T01:20:00,vfh,101.69
2022-09-26T01:21:00,vfh,78.70
2022-09-26T01:22:00,vfh,30.72
2022-09-26T01:23:00,vfh,30.72
2022-09-26T01:24:00,vfh,112.37
2022-09-26T01:25:00,vfh,112.37
2022-09-26T01:26:00,vfh,39.08
2022-09-26T01:27:00,vfh,66.85
2022-09-26T01:28:00,vfh,70.16
2022-09-26T01:29:00,vfh,34.62
2022-09-26T01:30:00,vfh,54.63
2022-09-26T01:31:00,vfh,32.13
2022-09-26T01:32:00,vfh,77.40
2022-09-26T01:33:00,vfh,82.59
2022-09-26T01:34:00,vfh,32.69
2022-09-26T01:35:00,vfh,122.08
2022-09-26T01:36:00,vfh,122.80
2022-09-26T01:37:00,vfh,86.89
2022-09-26T01:38:00,vfh,92.09
2022-09-26T01:39:00,vfh,96.00
2022-09-26T01:40:00,vfh,96.00
2022-09-26T01:41:00,vfh,106.94
2022-09-26T01:42:00,vfh,105.53
2022-09-26T01:43:00,vfh,53.08
2022-09-26T01:44:00,vfh,52.67
2022-09-26T01:45:00,vfh,127.29
2022-09-26T01:46:00,vfh,127.29
2022-09-26T01:47:00,vfh,120.24
2022-09-26T01:48:00,vfh,120.24
2022-09-26T01:49:00,vfh,87.24
2022-09-26T01:50:00,vfh,87.24
2022-09-26T01:51:00,vfh,63.03
2022-09-26T01:52:00,vfh,69.13
2022-09-26T01:53:00,vfh,69.13
2022-09-26T01:54:00,vfh,68.72
2022-09-26T01:55:00,vfh,68.72
2022-09-26T01:56:00,vfh,103.97
2022-09-26T01:57:00,vfh,103.39
2022-09-26T01:58:00,vfh,119.43
2022-09-26T01:59:00,vfh,94.27
2022-09-26T02:00:00,vfh,90.95
2022-09-26T02:01:00,vfh,95.58
2022-09-26T02:02:00,vfh,54.30
2022-09-26T02:03:00,vfh,60.31
2022-09-26T02:04:00,vfh,64.57
2022-09-26T02:05:00,vfh,66.08
2022-09-26T02:06:00,vfh,66.58
2022-09-26T02:07:00,vfh,51.15
2022-09-26T02:08:00,vfh,85.29
2022-09-26T02:09:00,vfh,85.29
2022-09-26T02:10:00,vfh,52.47
2022-09-26T02:11:00,vfh,52.47
2022-09-26T02:12:00,vfh,100.11
2022-09-26T02:13:00,vfh,100.11
2022-09-26T02:14:00,vfh,85.48
2022-09-26T02:15:00,vfh,85.48
2022-09-26T02:16:00,vfh,83.55
2022-09-26T02:17:00,vfh,90.26
2022-09-26T02:18:00,vfh,90.26
2022-09-26T02:19:00,vfh,72.98
2022-09-26T02:20:00,vfh,78.30
2022-09-26T02:21:00,vfh,76.37
2022-09-26T02:22:00,vfh,74.61
2022-09-26T02:23:00,vfh,80.06
2022-09-26T02:24:00,vfh,80.06
2022-09-26T02:25:00,vfh,47.94
2022-09-26T02:26:00,vfh,42.25
2022-09-26T02:27:00,vfh,7.72
2022-09-26T02:28:00,vfh,107.89
2022-09-26T02:29:00,vfh,107.89
2022-09-26T02:30:00,vfh,44.64
2022-09-26T02:31:00,vfh,44.64
2022-09-26T02:32:00,vfh,76.95
2022-09-26T02:33:00,vfh,51.76
2022-09-26T02:34:00,vfh,55.84
2022-09-26T02:35:00,vfh,55.52
2022-09-26T02:36:00,vfh,66.71
2022-09-26T02:37:00,vfh,70.88
2022-09-26T02:38:00,vfh,12.79
2022-09-26T02:39:00,vfh,12.79
2022-09-26T02:40:00,vfh,48.27
2022-09-26T02:41:00,vfh,23.25
2022-09-26T02:42:00,vfh,67.95
2022-09-26T02:43:00,vfh,79.32
2022-09-26T02:44:00,vfh,17.43
2022-09-26T02:45:00,vfh,103.68
2022-09-26T02:46:00,vfh,103.68
2022-09-26T02:47:00,vfh,102.93
2022-09-26T02:48:00,vfh,107.78
2022-09-26T02:49:00,vfh,105.65
2022-09-26T02:50:00,vfh,105.65
2022-09-26T02:51:00,vfh,110.55
2022-09-26T02:52:00,vfh,120.48
2022-09-26T02:53:00,vfh,60.37
2022-09-26T02:54:00,vfh,100.45
2022-09-26T02:55:00,vfh,65.05
2022-09-26T02:56:00,vfh,7.93
2022-09-26T02:57:00,vfh,99.88
2022-09-26T02:58:00,vfh,99.88
2022-09-26T02:59:00,vfh,65.68
2022-09-26T03:00:00,vfh,48.58
2022-09-26T03:01:00,vfh,91.77
2022-09-26T03:02:00,vfh,102.27
2022-09-26T03:03:00,vfh,114.35
2022-09-26T03:04:00,vfh,114.35
2022-09-26T03:05:00,vfh,72.98
2022-09-26T03:06:00,vfh,58.28
2022-09-26T03:07:00,vfh,86.30
2022-09-26T03:08:00,vfh,86.30
2022-09-26T03:09:00,vfh,119.60
2022-09-26T03:10:00,vfh,119.60
2022-09-26T03:11:00,vfh,83.82
2022-09-26T03:12:00,vfh,83.82
2022-09-26T03:13:00,vfh,113.91
2022-09-26T03:14:00,vfh,119.84
2022-09-26T03:15:00,vfh,68.06
2022-09-26T03:16:00,vfh,111.33
2022-09-26T03:17:00,vfh,111.33
2022-09-26T03:18:00,vfh,93.67
2022-09-26T03:19:00,vfh,83.87
2022-09-26T03:20:00,vfh,83.87
2022-09-26T03:21:00,vfh,102.60
2022-09-26T03:22:00,vfh,102.60
2022-09-26T03:23:00,vfh,110.60
2022-09-26T03:24:00,vfh,101.15
2022-09-26T03:25:00,vfh,104.03
2022-09-26T03:26:00,vfh,103.67
2022-09-26T03:27:00,vfh,102.73
2022-09-26T03:28:00,vfh,101.55
2022-09-26T03:29:00,vfh,89.44
2022-09-26T03:30:00,vfh,89.58
2022-09-26T03:31:00,vfh,109.77
2022-09-26T03:32:00,vfh,59.48
2022-09-26T03:33:00,vfh,38.60
2022-09-26T03:34:00,vfh,82.06
2022-09-26T03:35:00,vfh,82.06
2022-09-26T03:36:00,vfh,92.38
2022-09-26T03:37:00,vfh,90.21
2022-09-26T03:38:00,vfh,100.01
2022-09-26T03:39:00,vfh,61.70
2022-09-26T03:40:00,vfh,61.70
2022-09-26T03:41:00,vfh,52.73
2022-09-26T03:42:00,vfh,37.19
2022-09-26T03:43:00,vfh,18.23
2022-09-26T03:44:00,vfh,18.23
2022-09-26T03:45:00,vfh,19.12
2022-09-26T03:46:00,vfh,38.36
2022-09-26T03:47:00,vfh,27.68
2022-09-26T03:48:00,vfh,52.26
2022-09-26T03:49:00,vfh,110.81
2022-09-26T03:50:00,vfh,87.47
2022-09-26T03:51:00,vfh,93.28
2022-09-26T03:52:00,vfh,32.40
2022-09-26T03:53:00,vfh,57.18
2022-09-26T03:54:00,vfh,28.58
2022-09-26T03:55:00,vfh,92.50
2022-09-26T03:56:00,vfh,126.44
2022-09-26T03:57:00,vfh,37.81
2022-09-26T03:58:00,vfh,33.25
2022-09-26T03:59:00,vfh,22.23
2022-09-26T04:00:00,vfh,62.23
2022-09-26T04:01:00,vfh,102.74
2022-09-26T04:02:00,vfh,107.56
2022-09-26T04:03:00,vfh,99.59
2022-09-26T04:04:00,vfh,95.53
2022-09-26T04:05:00,vfh,98.32
2022-09-26T04:06:00,vfh,43.82
2022-09-26T04:07:00,vfh,20.52
2022-09-26T04:08:00,vfh,23.66
2022-09-26T04:09:00,vfh,64.74
2022-09-26T04:10:00,vfh,64.74
2022-09-26T04:11:00,vfh,34.03
2022-09-26T04:12:00,vfh,19.55
2022-09-26T04:13:00,vfh,30.36
2022-09-26T04:14:00,vfh,62.47
2022-09-26T04:15:00,vfh,90.06
2022-09-26T04:16:00,vfh,90.06
2022-09-26T04:17:00,vfh,11.91
2022-09-26T04:18:00,vfh,11.91
2022-09-26T04:19:00,vfh,64.44
2022-09-26T04:20:00,vfh,64.44
2022-09-26T04:21:00,vfh,34.96
2022-09-26T04:22:00,vfh,18.26
2022-09-26T04:23:00,vfh,75.12
2022-09-26T04:24:00,vfh,57.35
2022-09-26T04:25:00,vfh,57.35
2022-09-26T04:26:00,vfh,109.37
2022-09-26T04:27:00,vfh,76.26
2022-09-26T04:28:00,vfh,99.30
2022-09-26T04:29:00,vfh,48.42
2022-09-26T04:30:00,vfh,15.14
2022-09-26T04:31:00,vfh,22.55
2022-09-26T04:32:00,vfh,46.27
2022-09-26T04:33:00,vfh,45.65
2022-09-26T04:34:00,vfh,64.81
2022-09-26T04:35:00,vfh,75.14
2022-09-26T04:36:00,vfh,35.72
2022-09-26T04:37:00,vfh,85.13
2022-09-26T04:38:00,vfh,85.13
2022-09-26T04:39:00,vfh,29.92
2022-09-26T04:40:00,vfh,29.92
2022-09-26T04:41:00,vfh,29.86
2022-09-26T04:42:00,vfh,29.86
2022-09-26T04:43:00,vfh,49.58
2022-09-26T04:44:00,vfh,62.94
2022-09-26T04:45:00,vfh,39.21
2022-09-26T04:46:00,vfh,79.34
2022-09-26T04:47:00,vfh,74.83
2022-09-26T04:48:00,vfh,16.90
2022-09-26T04:49:00,vfh,16.55
2022-09-26T04:50:00,vfh,16.85
2022-09-26T04:51:00,vfh,62.82
2022-09-26T04:52:00,vfh,114.18
2022-09-26T04:53:00,vfh,67.32
2022-09-26T04:54:00,vfh,15.71
2022-09-26T04:55:00,vfh,74.15
2022-09-26T04:56:00,vfh,61.58
2022-09-26T04:57:00,vfh,46.81
2022-09-26T04:58:00,vfh,57.58
2022-09-26T04:59:00,vfh,57.58
2022-09-26T05:00:00,vfh,52.25
2022-09-26T05:01:00,vfh,44.44
2022-09-26T05:02:00,vfh,72.59
2022-09-26T05:03:00,vfh,29.23
2022-09-26T05:04:00,vfh,76.73
2022-09-26T05:05:00,vfh,90.01
2022-09-26T05:06:00,vfh,92.16
2022-09-26T05:07:00,vfh,23.43
2022-09-26T05:08:00,vfh,45.33
2022-09-26T05:09:00,vfh,63.25
2022-09-26T05:10:00,vfh,63.25
2022-09-26T05:11:00,vfh,108.23
2022-09-26T05:12:00,vfh,67.83
2022-09-26T05:13:00,vfh,73.29
2022-09-26T05:14:00,vfh,47.25
2022-09-26T05:15:00,vfh,73.14
2022-09-26T05:16:00,vfh,69.93
2022-09-26T05:17:00,vfh,28.93
2022-09-26T05:18:00,vfh,36.19
2022-09-26T05:19:00,vfh,107.19
2022-09-26T05:20:00,vfh,107.81
2022-09-26T05:21:00,vfh,115.53
2022-09-26T05:22:00,vfh,104.94
2022-09-26T05:23:00,vfh,83.01
2022-09-26T05:24:00,vfh,74.49
2022-09-26T05:25:00,vfh,49.22
2022-09-26T05:26:00,vfh,49.22
2022-09-26T05:27:00,vfh,70.20
2022-09-26T05:28:00,vfh,70.20
2022-09-26T05:29:00,vfh,63.24
2022-09-26T05:30:00,vfh,63.24
2022-09-26T05:31:00,vfh,88.09
2022-09-26T05:32:00,vfh,93.58
2022-09-26T05:33:00,vfh,42.21
2022-09-26T05:34:00,vfh,42.21
2022-09-26T05:35:00,vfh,54.66
2022-09-26T05:36:00,vfh,54.66
2022-09-26T05:37:00,vfh,66.45
2022-09-26T05:38:00,vfh,78.61
2022-09-26T05:39:00,vfh,63.70
2022-09-26T05:40:00,vfh,59.44
2022-09-26T05:41:00,vfh,74.93
2022-09-26T05:42:00,vfh,38.18
2022-09-26T05:43:00,vfh,27.42
2022-09-26T05:44:00,vfh,53.85
2022-09-26T05:45:00,vfh,101.90
2022-09-26T05:46:00,vfh,77.66
2022-09-26T05:47:00,vfh,126.86
2022-09-26T05:48:00,vfh,126.86
2022-09-26T05:49:00,vfh,59.59
2022-09-26T05:50:00,vfh,100.66
2022-09-26T05:51:00,vfh,61.34
2022-09-26T05:52:00,vfh,55.90
2022-09-26T05:53:00,vfh,80.60
2022-09-26T05:54:00,vfh,97.95
2022-09-26T05:55:00,vfh,97.95
2022-09-26T05:56:00,vfh,94.54
2022-09-26T05:57:00,vfh,62.31
2022-09-26T05:58:00,vfh,67.44
2022-09-26T05:59:00,vfh,108.72
2022-09-26T06:00:00,vfh,107.23
2022-09-26T06:01:00,vfh,62.80
2022-09-26T06:02:00,vfh,59.37
2022-09-26T06:03:00,vfh,69.21
2022-09-26T06:04:00,vfh,85.42
2022-09-26T06:05:00,vfh,51.67
2022-09-26T06:06:00,vfh,51.67
2022-09-26T06:07:00,vfh,43.15
2022-09-26T06:08:00,vfh,111.45
2022-09-26T06:09:00,vfh,60.15
2022-09-26T06:10:00,vfh,64.42
2022-09-26T06:11:00,vfh,97.51
2022-09-26T06:12:00,vfh,58.15
2022-09-26T06:13:00,vfh,20.01
2022-09-26T06:14:00,vfh,8.29
2022-09-26T06:15:00,vfh,46.76
2022-09-26T06:16:00,vfh,56.69
2022-09-26T06:17:00,vfh,17.67
2022-09-26T06:18:00,vfh,12.50
2022-09-26T06:19:00,vfh,33.45
2022-09-26T06:20:00,vfh,38.73
2022-09-26T06:21:00,vfh,29.59
2022-09-26T06:22:00,vfh,21.97
2022-09-26T06:23:00,vfh,69.72
2022-09-26T06:24:00,vfh,84.84
2022-09-26T06:25:00,vfh,46.31
2022-09-26T06:26:00,vfh,41.51
2022-09-26T06:27:00,vfh,21.42
2022-09-26T06:28:00,vfh,56.41
2022-09-26T06:29:00,vfh,82.68
2022-09-26T06:30:00,vfh,48.96
2022-09-26T06:31:00,vfh,86.03
2022-09-26T06:32:00,vfh,86.03
2022-09-26T06:33:00,vfh,107.35
2022-09-26T06:34:00,vfh,97.05
2022-09-26T06:35:00,vfh,106.79
2022-09-26T06:36:00,vfh,115.85
2022-09-26T06:37:00,vfh,115.85
2022-09-26T06:38:00,vfh,49.09
2022-09-26T06:39:00,vfh,49.09
2022-09-26T06:40:00,vfh,27.65
2022-09-26T06:41:00,vfh,27.65
2022-09-26T06:42:00,vfh,105.14
2022-09-26T06:43:00,vfh,76.11
2022-09-26T06:44:00,vfh,41.36
2022-09-26T06:45:00,vfh,41.36
2022-09-26T06:46:00,vfh,75.74
2022-09-26T06:47:00,vfh,75.74
2022-09-26T06:48:00,vfh,45.39
2022-09-26T06:49:00,vfh,23.28
2022-09-26T06:50:00,vfh,21.93
2022-09-26T06:51:00,vfh,33.94
2022-09-26T06:52:00,vfh,67.10
2022-09-26T06:53:00,vfh,67.10
2022-09-26T06:54:00,vfh,88.44
2022-09-26T06:55:00,vfh,88.44
2022-09-26T06:56:00,vfh,78.02
2022-09-26T06:57:00,vfh,71.34
2022-09-26T06:58:00,vfh,53.79
2022-09-26T06:59:00,vfh,54.00
2022-09-26T07:00:00,vfh,71.73
2022-09-26T07:01:00,vfh,14.35
2022-09-26T07:02:00,vfh,65.85
2022-09-26T07:03:00,vfh,57.87
2022-09-26T07:04:00,vfh,27.61
2022-09-26T07:05:00,vfh,47.36
2022-09-26T07:06:00,vfh,54.50
2022-09-26T07:07:00,vfh,106.13
2022-09-26T07:08:00,vfh,106.13
2022-09-26T07:09:00,vfh,62.94
2022-09-26T07:10:00,vfh,107.93
2022-09-26T07:11:00,vfh,116.44
2022-09-26T07:12:00,vfh,79.03
2022-09-26T07:13:00,vfh,90.94
2022-09-26T07:14:00,vfh,92.79
2022-09-26T07:15:00,vfh,38.40
2022-09-26T07:16:00,vfh,79.42
2022-09-26T07:17:00,vfh,105.75
2022-09-26T07:18:00,vfh,47.05
2022-09-26T07:19:00,vfh,47.05
2022-09-26T07:20:00,vfh,109.83
2022-09-26T07:21:00,vfh,109.83
2022-09-26T07:22:00,vfh,47.24
2022-09-26T07:23:00,vfh,48.56
2022-09-26T07:24:00,vfh,70.17
2022-09-26T07:25:00,vfh,67.41
2022-09-26T07:26:00,vfh,34.12
2022-09-26T07:27:00,vfh,41.52
2022-09-26T07:28:00,vfh,107.67
2022-09-26T07:29:00,vfh,72.17
2022-09-26T07:30:00,vfh,40.51
2022-09-26T07:31:00,vfh,39.81
2022-09-26T07:32:00,vfh,58.39
2022-09-26T07:33:00,vfh,41.68
2022-09-26T07:34:00,vfh,61.46
2022-09-26T07:35:00,vfh,99.27
2022-09-26T07:36:00,vfh,8.05
2022-09-26T07:37:00,vfh,8.05
2022-09-26T07:38:00,vfh,87.30
2022-09-26T07:39:00,vfh,64.81
2022-09-26T07:40:00,vfh,34.85
2022-09-26T07:41:00,vfh,59.38
2022-09-26T07:42:00,vfh,61.34
2022-09-26T07:43:00,vfh,61.34
2022-09-26T07:44:00,vfh,97.52
2022-09-26T07:45:00,vfh,97.52
2022-09-26T07:46:00,vfh,55.37
2022-09-26T07:47:00,vfh,54.10
2022-09-26T07:48:00,vfh,73.03
2022-09-26T07:49:00,vfh,93.62
2022-09-26T07:50:00,vfh,74.65
2022-09-26T07:51:00,vfh,74.65
2022-09-26T07:52:00,vfh,100.93
2022-09-26T07:53:00,vfh,81.81
2022-09-26T07:54:00,vfh,63.17
2022-09-26T07:55:00,vfh,68.99
2022-09-26T07:56:00,vfh,71.53
2022-09-26T07:57:00,vfh,103.61
2022-09-26T07:58:00,vfh,52.43
2022-09-26T07:59:00,vfh,58.57
2022-09-26T08:00:00,vfh,69.41
2022-09-26T08:01:00,vfh,46.61
2022-09-26T08:02:00,vfh,79.66
2022-09-26T08:03:00,vfh,123.81
2022-09-26T08:04:00,vfh,94.55
2022-09-26T08:05:00,vfh,84.23
2022-09-26T08:06:00,vfh,53.05
2022-09-26T08:07:00,vfh,53.05
2022-09-26T08:08:00,vfh,56.34
2022-09-26T08:09:00,vfh,56.34
2022-09-26T08:10:00,vfh,48.51
2022-09-26T08:11:00,vfh,76.50
2022-09-26T08:12:00,vfh,76.50
2022-09-26T08:13:00,vfh,41.64
2022-09-26T08:14:00,vfh,31.87
2022-09-26T08:15:00,vfh,37.28
2022-09-26T08:16:00,vfh,63.75
2022-09-26T08:17:00,vfh,80.28
2022-09-26T08:18:00,vfh,93.69
2022-09-26T08:19:00,vfh,59.01
2022-09-26T08:20:00,vfh,59.01
2022-09-26T08:21:00,vfh,71.10
2022-09-26T08:22:00,vfh,71.83
2022-09-26T08:23:00,vfh,71.83
2022-09-26T08:24:00,vfh,75.84
2022-09-26T08:25:00,vfh,75.84
2022-09-26T08:26:00,vfh,82.33
2022-09-26T08:27:00,vfh,82.33
2022-09-26T08:28:00,vfh,94.86
2022-09-26T08:29:00,vfh,111.46
2022-09-26T08:30:00,vfh,111.46
2022-09-26T08:31:00,vfh,94.73
2022-09-26T08:32:00,vfh,80.21
2022-09-26T08:33:00,vfh,49.76
2022-09-26T08:34:00,vfh,65.96
2022-09-26T08:35:00,vfh,90.65
2022-09-26T08:36:00,vfh,67.08
2022-09-26T08:37:00,vfh,88.13
2022-09-26T08:38:00,vfh,88.13
2022-09-26T08:39:00,vfh,46.53
2022-09-26T08:40:00,vfh,93.81
2022-09-26T08:41:00,vfh,103.05
2022-09-26T08:42:00,vfh,14.74
2022-09-26T08:43:00,vfh,14.74
2022-09-26T08:44:00,vfh,75.55
2022-09-26T08:45:00,vfh,78.12
2022-09-26T08:46:00,vfh,58.29
2022-09-26T08:47:00,vfh,58.29
2022-09-26T08:48:00,vfh,57.06
2022-09-26T08:49:00,vfh,68.00
2022-09-26T08:50:00,vfh,72.63
2022-09-26T08:51:00,vfh,52.79
2022-09-26T08:52:00,vfh,63.93
2022-09-26T08:53:00,vfh,86.99
2022-09-26T08:54:00,vfh,87.24
2022-09-26T08:55:00,vfh,47.33
2022-09-26T08:56:00,vfh,47.33
2022-09-26T08:57:00,vfh,42.08
2022-09-26T08:58:00,vfh,74.25
2022-09-26T08:59:00,vfh,68.80
2022-09-26T09:00:00,vfh,93.34
2022-09-26T09:01:00,vfh,41.97
2022-09-26T09:02:00,vfh,81.00
2022-09-26T09:03:00,vfh,81.00
2022-09-26T09:04:00,vfh,48.96
2022-09-26T09:05:00,vfh,48.96
2022-09-26T09:06:00,vfh,48.79
2022-09-26T09:07:00,vfh,96.30
2022-09-26T09:08:00,vfh,43.92
2022-09-26T09:09:00,vfh,52.29
2022-09-26T09:10:00,vfh,50.09
2022-09-26T09:11:00,vfh,73.98
2022-09-26T09:12:00,vfh,73.98
2022-09-26T09:13:00,vfh,16.18
2022-09-26T09:14:00,vfh,36.82
2022-09-26T09:15:00,vfh,94.36
2022-09-26T09:16:00,vfh,94.36
2022-09-26T09:17:00,vfh,68.48
2022-09-26T09:18:00,vfh,68.48
2022-09-26T09:19:00,vfh,91.17
2022-09-26T09:20:00,vfh,91.17
2022-09-26T09:21:00,vfh,57.96
2022-09-26T09:22:00,vfh,68.90
2022-09-26T09:23:00,vfh,63.79
2022-09-26T09:24:00,vfh,80.74
2022-09-26T09:25:00,vfh,80.74
2022-09-26T09:26:00,vfh,53.36
2022-09-26T09:27:00,vfh,53.36
2022-09-26T09:28:00,vfh,54.17
2022-09-26T09:29:00,vfh,103.21
2022-09-26T09:30:00,vfh,97.51
2022-09-26T09:31:00,vfh,50.14
2022-09-26T09:32:00,vfh,34.55
2022-09-26T09:33:00,vfh,88.77
2022-09-26T09:34:00,vfh,66.59
2022-09-26T09:35:00,vfh,47.94
2022-09-26T09:36:00,vfh,95.68
2022-09-26T09:37:00,vfh,74.10
2022-09-26T09:38:00,vfh,83.01
2022-09-26T09:39:00,vfh,83.01
2022-09-26T09:40:00,vfh,48.75
2022-09-26T09:41:00,vfh,48.75
2022-09-26T09:42:00,vfh,10.44
2022-09-26T09:43:00,vfh,10.44
2022-09-26T09:44:00,vfh,48.13
2022-09-26T09:45:00,vfh,61.18
2022-09-26T09:46:00,vfh,102.48
2022-09-26T09:47:00,vfh,105.07
2022-09-26T09:48:00,vfh,98.15
2022-09-26T09:49:00,vfh,92.41
2022-09-26T09:50:00,vfh,56.31
2022-09-26T09:51:00,vfh,9.34
2022-09-26T09:52:00,vfh,35.76
2022-09-26T09:53:00,vfh,60.29
2022-09-26T09:54:00,vfh,65.91
2022-09-26T09:55:00,vfh,65.91
2022-09-26T09:56:00,vfh,74.72
2022-09-26T09:57:00,vfh,43.46
2022-09-26T09:58:00,vfh,74.67
2022-09-26T09:59:00,vfh,81.95
2022-09-26T10:00:00,vfh,52.82
2022-09-26T10:01:00,vfh,58.16
2022-09-26T10:02:00,vfh,32.39
2022-09-26T10:03:00,vfh,63.67
2022-09-26T10:04:00,vfh,77.60
2022-09-26T10:05:00,vfh,69.53
2022-09-26T10:06:00,vfh,27.71
2022-09-26T10:07:00,vfh,20.84
2022-09-26T10:08:00,vfh,61.06
2022-09-26T10:09:00,vfh,57.15
2022-09-26T10:10:00,vfh,57.15
2022-09-26T10:11:00,vfh,43.08
2022-09-26T10:12:00,vfh,43.08
2022-09-26T10:13:00,vfh,83.76
2022-09-26T10:14:00,vfh,105.37
2022-09-26T10:15:00,vfh,101.76
2022-09-26T10:16:00,vfh,101.76
2022-09-26T10:17:00,vfh,45.18
2022-09-26T10:18:00,vfh,45.18
2022-09-26T10:19:00,vfh,23.15
2022-09-26T10:20:00,vfh,23.15
2022-09-26T10:21:00,vfh,47.04
2022-09-26T10:22:00,vfh,64.75
2022-09-26T10:23:00,vfh,96.40
2022-09-26T10:24:00,vfh,68.09
2022-09-26T10:25:00,vfh,86.16
2022-09-26T10:26:00,vfh,76.66
2022-09-26T10:27:00,vfh,49.65
2022-09-26T10:28:00,vfh,39.48
2022-09-26T10:29:00,vfh,37.79
2022-09-26T10:30:00,vfh,80.08
2022-09-26T10:31:00,vfh,25.11
2022-09-26T10:32:00,vfh,25.11
2022-09-26T10:33:00,vfh,81.71
2022-09-26T10:34:00,vfh,89.94
2022-09-26T10:35:00,vfh,89.94
2022-09-26T10:36:00,vfh,95.41
2022-09-26T10:37:00,vfh,53.51
2022-09-26T10:38:00,vfh,70.67
2022-09-26T10:39:00,vfh,65.58
2022-09-26T10:40:00,vfh,65.58
2022-09-26T10:41:00,vfh,62.52
2022-09-26T10:42:00,vfh,62.52
2022-09-26T10:43:00,vfh,90.25
2022-09-26T10:44:00,vfh,90.25
2022-09-26T10:45:00,vfh,54.84
2022-09-26T10:46:00,vfh,54.84
2022-09-26T10:47:00,vfh,13.29
2022-09-26T10:48:00,vfh,13.29
2022-09-26T10:49:00,vfh,75.85
2022-09-26T10:50:00,vfh,88.85
2022-09-26T10:51:00,vfh,125.77
2022-09-26T10:52:00,vfh,18.71
2022-09-26T10:53:00,vfh,72.25
2022-09-26T10:54:00,vfh,72.25
2022-09-26T10:55:00,vfh,69.65
2022-09-26T10:56:00,vfh,69.65
2022-09-26T10:57:00,vfh,103.03
2022-09-26T10:58:00,vfh,94.42
2022-09-26T10:59:00,vfh,94.16
2022-09-26T11:00:00,vfh,122.99
2022-09-26T11:01:00,vfh,122.99
2022-09-26T11:02:00,vfh,26.72
2022-09-26T11:03:00,vfh,14.87
2022-09-26T11:04:00,vfh,11.40
2022-09-26T11:05:00,vfh,41.23
