#datetime,building,power
2024-03-30T00:00:00,hdy,56.26
2024-03-30T00:01:00,hdy,56.32
2024-03-30T00:02:00,hdy,56.38
2024-03-30T00:03:00,hdy,57.53
2024-03-30T00:04:00,hdy,55.81
2024-03-30T00:05:00,hdy,56.50
2024-03-30T00:06:00,hdy,56.56
2024-03-30T00:07:00,hdy,75.35
2024-03-30T00:08:00,hdy,57.27
2024-03-30T00:09:00,hdy,55.61
2024-03-30T00:10:00,hdy,77.76
2024-03-30T00:11:00,hdy,56.72
2024-03-30T00:12:00,hdy,55.22
2024-03-30T00:13:00,hdy,55.46
2024-03-30T00:14:00,hdy,56.66
2024-03-30T00:15:00,hdy,58.02
2024-03-30T00:16:00,hdy,56.29
2024-03-30T00:17:00,hdy,76.00
2024-03-30T00:18:00,hdy,56.45
2024-03-30T00:19:00,hdy,54.81
2024-03-30T00:20:00,hdy,55.99
2024-03-30T00:21:00,hdy,78.64
2024-03-30T00:22:00,hdy,56.11
2024-03-30T00:23:00,hdy,55.75
2024-03-30T00:24:00,hdy,79.55
2024-03-30T00:25:00,hdy,55.84
2024-03-30T00:26:00,hdy,54.10
2024-03-30T00:27:00,hdy,76.50
2024-03-30T00:28:00,hdy,55.45
2024-03-30T00:29:00,hdy,56.30
2024-03-30T00:30:00,hdy,55.93
2024-03-30T00:31:00,hdy,55.33
2024-03-30T00:32:00,hdy,55.07
2024-03-30T00:33:00,hdy,55.12
2024-03-30T00:34:00,hdy,78.72
2024-03-30T00:35:00,hdy,56.05
2024-03-30T00:36:00,hdy,56.17
2024-03-30T00:37:00,hdy,56.17
2024-03-30T00:38:00,hdy,56.07
2024-03-30T00:39:00,hdy,55.28
2024-03-30T00:40:00,hdy,56.66
2024-03-30T00:41:00,hdy,58.69
2024-03-30T00:42:00,hdy,79.61
2024-03-30T00:43:00,hdy,77.44
2024-03-30T00:44:00,hdy,56.77
2024-03-30T00:45:00,hdy,77.44
2024-03-30T00:46:00,hdy,53.61
2024-03-30T00:47:00,hdy,52.72
2024-03-30T00:48:00,hdy,52.42
2024-03-30T00:49:00,hdy,53.19
2024-03-30T00:50:00,hdy,55.49
2024-03-30T00:51:00,hdy,54.14
2024-03-30T00:52:00,hdy,53.92
2024-03-30T00:53:00,hdy,53.23
2024-03-30T00:54:00,hdy,54.90
2024-03-30T00:55:00,hdy,77.09
2024-03-30T00:56:00,hdy,54.56
2024-03-30T00:57:00,hdy,56.23
2024-03-30T00:58:00,hdy,54.44
2024-03-30T00:59:00,hdy,54.45
2024-03-30T01:00:00,hdy,53.62
2024-03-30T01:01:00,hdy,54.42
2024-03-30T01:02:00,hdy,53.87
2024-03-30T01:03:00,hdy,78.95
2024-03-30T01:04:00,hdy,55.86
2024-03-30T01:05:00,hdy,56.58
2024-03-30T01:06:00,hdy,57.68
2024-03-30T01:07:00,hdy,55.92
2024-03-30T01:08:00,hdy,55.10
2024-03-30T01:09:00,hdy,54.17
2024-03-30T01:10:00,hdy,53.79
2024-03-30T01:11:00,hdy,53.63
2024-03-30T01:12:00,hdy,76.93
2024-03-30T01:13:00,hdy,54.76
2024-03-30T01:14:00,hdy,55.93
2024-03-30T01:15:00,hdy,57.80
2024-03-30T01:16:00,hdy,56.59
2024-03-30T01:17:00,hdy,54.71
2024-03-30T01:18:00,hdy,54.14
2024-03-30T01:19:00,hdy,53.71
2024-03-30T01:20:00,hdy,54.77
2024-03-30T01:21:00,hdy,52.55
2024-03-30T01:22:00,hdy,52.37
2024-03-30T01:23:00,hdy,75.86
2024-03-30T01:24:00,hdy,54.45
2024-03-30T01:25:00,hdy,52.10
2024-03-30T01:26:00,hdy,53.19
2024-03-30T01:27:00,hdy,53.36
2024-03-30T01:28:00,hdy,65.70
2024-03-30T01:29:00,hdy,52.90
2024-03-30T01:30:00,hdy,53.69
2024-03-30T01:31:00,hdy,56.78
2024-03-30T01:32:00,hdy,81.74
2024-03-30T01:33:00,hdy,58.46
2024-03-30T01:34:00,hdy,58.25
2024-03-30T01:35:00,hdy,56.40
2024-03-30T01:36:00,hdy,74.64
2024-03-30T01:37:00,hdy,54.17
2024-03-30T01:38:00,hdy,54.30
2024-03-30T01:39:00,hdy,76.30
2024-03-30T01:40:00,hdy,54.07
2024-03-30T01:41:00,hdy,56.94
2024-03-30T01:42:00,hdy,57.41
2024-03-30T01:43:00,hdy,55.50
2024-03-30T01:44:00,hdy,53.27
2024-03-30T01:45:00,hdy,53.00
2024-03-30T01:46:00,hdy,54.67
2024-03-30T01:47:00,hdy,74.85
2024-03-30T01:48:00,hdy,54.07
2024-03-30T01:49:00,hdy,56.39
2024-03-30T01:50:00,hdy,58.96
2024-03-30T01:51:00,hdy,56.63
2024-03-30T01:52:00,hdy,55.21
2024-03-30T01:53:00,hdy,54.99
2024-03-30T01:54:00,hdy,54.58
2024-03-30T01:55:00,hdy,57.15
2024-03-30T01:56:00,hdy,54.41
2024-03-30T01:57:00,hdy,74.30
2024-03-30T01:58:00,hdy,54.75
2024-03-30T01:59:00,hdy,53.92
2024-03-30T02:00:00,hdy,53.80
2024-03-30T02:01:00,hdy,52.10
2024-03-30T02:02:00,hdy,51.96
2024-03-30T02:03:00,hdy,53.12
2024-03-30T02:04:00,hdy,54.60
2024-03-30T02:05:00,hdy,53.45
2024-03-30T02:06:00,hdy,51.99
2024-03-30T02:07:00,hdy,54.00
2024-03-30T02:08:00,hdy,53.22
2024-03-30T02:09:00,hdy,51.77
2024-03-30T02:10:00,hdy,52.67
2024-03-30T02:11:00,hdy,52.80
2024-03-30T02:12:00,hdy,53.16
2024-03-30T02:13:00,hdy,59.13
2024-03-30T02:14:00,hdy,53.70
2024-03-30T02:15:00,hdy,53.24
2024-03-30T02:16:00,hdy,53.90
2024-03-30T02:17:00,hdy,53.90
2024-03-30T02:18:00,hdy,54.52
2024-03-30T02:19:00,hdy,53.69
2024-03-30T02:20:00,hdy,51.97
2024-03-30T02:21:00,hdy,51.46
2024-03-30T02:22:00,hdy,51.76
2024-03-30T02:23:00,hdy,52.61
2024-03-30T02:24:00,hdy,51.92
2024-03-30T02:25:00,hdy,54.02
2024-03-30T02:26:00,hdy,54.43
2024-03-30T02:27:00,hdy,56.10
2024-03-30T02:28:00,hdy,55.01
2024-03-30T02:29:00,hdy,52.69
2024-03-30T02:30:00,hdy,51.90
2024-03-30T02:31:00,hdy,52.09
2024-03-30T02:32:00,hdy,53.82
2024-03-30T02:33:00,hdy,53.81
2024-03-30T02:34:00,hdy,53.05
2024-03-30T02:35:00,hdy,51.83
2024-03-30T02:36:00,hdy,51.21
2024-03-30T02:37:00,hdy,50.58
2024-03-30T02:38:00,hdy,50.42
2024-03-30T02:39:00,hdy,51.11
2024-03-30T02:40:00,hdy,51.50
2024-03-30T02:41:00,hdy,50.63
2024-03-30T02:42:00,hdy,49.32
2024-03-30T02:43:00,hdy,49.90
2024-03-30T02:44:00,hdy,49.72
2024-03-30T02:45:00,hdy,49.95
2024-03-30T02:46:00,hdy,50.61
2024-03-30T02:47:00,hdy,52.93
2024-03-30T02:48:00,hdy,51.56
2024-03-30T02:49:00,hdy,51.33
2024-03-30T02:50:00,hdy,50.15
2024-03-30T02:51:00,hdy,66.72
2024-03-30T02:52:00,hdy,49.35
2024-03-30T02:53:00,hdy,49.41
2024-03-30T02:54:00,hdy,49.67
2024-03-30T02:55:00,hdy,51.60
2024-03-30T02:56:00,hdy,49.96
2024-03-30T02:57:00,hdy,51.28
2024-03-30T02:58:00,hdy,51.42
2024-03-30T02:59:00,hdy,51.43
2024-03-30T03:00:00,hdy,48.68
2024-03-30T03:01:00,hdy,49.43
2024-03-30T03:02:00,hdy,49.94
2024-03-30T03:03:00,hdy,49.84
2024-03-30T03:04:00,hdy,50.26
2024-03-30T03:05:00,hdy,49.58
2024-03-30T03:06:00,hdy,48.84
2024-03-30T03:07:00,hdy,48.75
2024-03-30T03:08:00,hdy,50.27
2024-03-30T03:09:00,hdy,49.86
2024-03-30T03:10:00,hdy,51.24
2024-03-30T03:11:00,hdy,49.68
2024-03-30T03:12:00,hdy,48.21
2024-03-30T03:13:00,hdy,47.57
2024-03-30T03:14:00,hdy,47.48
2024-03-30T03:15:00,hdy,50.29
2024-03-30T03:16:00,hdy,50.79
2024-03-30T03:17:00,hdy,49.61
2024-03-30T03:18:00,hdy,50.06
2024-03-30T03:19:00,hdy,52.96
2024-03-30T03:20:00,hdy,51.84
2024-03-30T03:21:00,hdy,56.92
2024-03-30T03:22:00,hdy,51.05
2024-03-30T03:23:00,hdy,50.96
2024-03-30T03:24:00,hdy,48.55
2024-03-30T03:25:00,hdy,48.27
2024-03-30T03:26:00,hdy,47.44
2024-03-30T03:27:00,hdy,48.06
2024-03-30T03:28:00,hdy,48.44
2024-03-30T03:29:00,hdy,47.13
2024-03-30T03:30:00,hdy,47.66
2024-03-30T03:31:00,hdy,50.22
2024-03-30T03:32:00,hdy,49.08
2024-03-30T03:33:00,hdy,48.07
2024-03-30T03:34:00,hdy,46.56
2024-03-30T03:35:00,hdy,46.50
2024-03-30T03:36:00,hdy,45.99
2024-03-30T03:37:00,hdy,46.70
2024-03-30T03:38:00,hdy,49.09
2024-03-30T03:39:00,hdy,49.23
2024-03-30T03:40:00,hdy,49.56
2024-03-30T03:41:00,hdy,47.61
2024-03-30T03:42:00,hdy,48.25
2024-03-30T03:43:00,hdy,47.26
2024-03-30T03:44:00,hdy,68.45
2024-03-30T03:45:00,hdy,50.29
2024-03-30T03:46:00,hdy,50.06
2024-03-30T03:47:00,hdy,50.87
2024-03-30T03:48:00,hdy,49.47
2024-03-30T03:49:00,hdy,47.69
2024-03-30T03:50:00,hdy,47.69
2024-03-30T03:51:00,hdy,47.36
2024-03-30T03:52:00,hdy,47.62
2024-03-30T03:53:00,hdy,50.90
2024-03-30T03:54:00,hdy,49.98
2024-03-30T03:55:00,hdy,49.77
2024-03-30T03:56:00,hdy,49.04
2024-03-30T03:57:00,hdy,48.54
2024-03-30T03:58:00,hdy,50.10
2024-03-30T03:59:00,hdy,49.41
2024-03-30T04:00:00,hdy,49.51
2024-03-30T04:01:00,hdy,49.56
2024-03-30T04:02:00,hdy,49.95
2024-03-30T04:03:00,hdy,49.67
2024-03-30T04:04:00,hdy,49.22
2024-03-30T04:05:00,hdy,51.42
2024-03-30T04:06:00,hdy,51.32
2024-03-30T04:07:00,hdy,51.29
2024-03-30T04:08:00,hdy,57.18
2024-03-30T04:09:00,hdy,51.92
2024-03-30T04:10:00,hdy,48.71
2024-03-30T04:11:00,hdy,48.86
2024-03-30T04:12:00,hdy,48.47
2024-03-30T04:13:00,hdy,48.05
2024-03-30T04:14:00,hdy,48.91
2024-03-30T04:15:00,hdy,50.03
2024-03-30T04:16:00,hdy,50.56
2024-03-30T04:17:00,hdy,49.15
2024-03-30T04:18:00,hdy,48.89
2024-03-30T04:19:00,hdy,48.54
2024-03-30T04:20:00,hdy,49.76
2024-03-30T04:21:00,hdy,49.36
2024-03-30T04:22:00,hdy,49.13
2024-03-30T04:23:00,hdy,49.53
2024-03-30T04:24:00,hdy,50.86
2024-03-30T04:25:00,hdy,49.91
2024-03-30T04:26:00,hdy,48.59
2024-03-30T04:27:00,hdy,48.36
2024-03-30T04:28:00,hdy,47.92
2024-03-30T04:29:00,hdy,48.74
2024-03-30T04:30:00,hdy,48.40
2024-03-30T04:31:00,hdy,49.75
2024-03-30T04:32:00,hdy,47.64
2024-03-30T04:33:00,hdy,46.66
2024-03-30T04:34:00,hdy,47.50
2024-03-30T04:35:00,hdy,47.57
2024-03-30T04:36:00,hdy,48.51
2024-03-30T04:37:00,hdy,47.02
2024-03-30T04:38:00,hdy,47.10
2024-03-30T04:39:00,hdy,47.94
2024-03-30T04:40:00,hdy,48.31
2024-03-30T04:41:00,hdy,48.65
2024-03-30T04:42:00,hdy,48.60
2024-03-30T04:43:00,hdy,47.75
2024-03-30T04:44:00,hdy,49.31
2024-03-30T04:45:00,hdy,47.86
2024-03-30T04:46:00,hdy,46.93
2024-03-30T04:47:00,hdy,46.34
2024-03-30T04:48:00,hdy,45.59
2024-03-30T04:49:00,hdy,45.45
2024-03-30T04:50:00,hdy,46.98
2024-03-30T04:51:00,hdy,46.79
2024-03-30T04:52:00,hdy,47.75
2024-03-30T04:53:00,hdy,47.14
2024-03-30T04:54:00,hdy,46.89
2024-03-30T04:55:00,hdy,46.92
2024-03-30T04:56:00,hdy,48.07
2024-03-30T04:57:00,hdy,48.11
2024-03-30T04:58:00,hdy,47.12
2024-03-30T04:59:00,hdy,48.55
2024-03-30T05:00:00,hdy,48.28
2024-03-30T05:01:00,hdy,48.55
2024-03-30T05:02:00,hdy,47.30
2024-03-30T05:03:00,hdy,48.69
2024-03-30T05:04:00,hdy,48.31
2024-03-30T05:05:00,hdy,48.48
2024-03-30T05:06:00,hdy,50.11
2024-03-30T05:07:00,hdy,48.08
2024-03-30T05:08:00,hdy,49.47
2024-03-30T05:09:00,hdy,49.60
2024-03-30T05:10:00,hdy,49.35
2024-03-30T05:11:00,hdy,49.31
2024-03-30T05:12:00,hdy,48.92
2024-03-30T05:13:00,hdy,50.09
2024-03-30T05:14:00,hdy,50.40
2024-03-30T05:15:00,hdy,48.19
2024-03-30T05:16:00,hdy,47.25
2024-03-30T05:17:00,hdy,47.74
2024-03-30T05:18:00,hdy,48.41
2024-03-30T05:19:00,hdy,48.74
2024-03-30T05:20:00,hdy,50.51
2024-03-30T05:21:00,hdy,48.98
2024-03-30T05:22:00,hdy,49.01
2024-03-30T05:23:00,hdy,48.12
2024-03-30T05:24:00,hdy,48.13
2024-03-30T05:25:00,hdy,48.62
2024-03-30T05:26:00,hdy,48.08
2024-03-30T05:27:00,hdy,48.27
2024-03-30T05:28:00,hdy,48.74
2024-03-30T05:29:00,hdy,48.81
2024-03-30T05:30:00,hdy,48.51
2024-03-30T05:31:00,hdy,47.42
2024-03-30T05:32:00,hdy,49.21
2024-03-30T05:33:00,hdy,47.47
2024-03-30T05:34:00,hdy,47.91
2024-03-30T05:35:00,hdy,50.13
2024-03-30T05:36:00,hdy,49.30
2024-03-30T05:37:00,hdy,48.65
2024-03-30T05:38:00,hdy,47.52
2024-03-30T05:39:00,hdy,48.01
2024-03-30T05:40:00,hdy,49.66
2024-03-30T05:41:00,hdy,47.48
2024-03-30T05:42:00,hdy,48.09
2024-03-30T05:43:00,hdy,48.71
2024-03-30T05:44:00,hdy,47.77
2024-03-30T05:45:00,hdy,48.52
2024-03-30T05:46:00,hdy,47.19
2024-03-30T05:47:00,hdy,47.20
2024-03-30T05:48:00,hdy,48.57
2024-03-30T05:49:00,hdy,46.44
2024-03-30T05:50:00,hdy,47.37
2024-03-30T05:51:00,hdy,47.23
2024-03-30T05:52:00,hdy,49.65
2024-03-30T05:53:00,hdy,47.31
2024-03-30T05:54:00,hdy,47.34
2024-03-30T05:55:00,hdy,47.14
2024-03-30T05:56:00,hdy,47.03
2024-03-30T05:57:00,hdy,47.63
2024-03-30T05:58:00,hdy,48.29
2024-03-30T05:59:00,hdy,48.98
2024-03-30T06:00:00,hdy,48.08
2024-03-30T06:01:00,hdy,48.64
2024-03-30T06:02:00,hdy,47.67
2024-03-30T06:03:00,hdy,48.89
2024-03-30T06:04:00,hdy,47.46
2024-03-30T06:05:00,hdy,48.09
2024-03-30T06:06:00,hdy,47.75
2024-03-30T06:07:00,hdy,47.44
2024-03-30T06:08:00,hdy,46.68
2024-03-30T06:09:00,hdy,47.10
2024-03-30T06:10:00,hdy,47.32
2024-03-30T06:11:00,hdy,47.22
2024-03-30T06:12:00,hdy,46.19
2024-03-30T06:13:00,hdy,47.13
2024-03-30T06:14:00,hdy,48.51
2024-03-30T06:15:00,hdy,45.85
2024-03-30T06:16:00,hdy,46.75
2024-03-30T06:17:00,hdy,45.90
2024-03-30T06:18:00,hdy,46.43
2024-03-30T06:19:00,hdy,46.46
2024-03-30T06:20:00,hdy,49.86
2024-03-30T06:21:00,hdy,50.26
2024-03-30T06:22:00,hdy,49.73
2024-03-30T06:23:00,hdy,47.34
2024-03-30T06:24:00,hdy,48.61
2024-03-30T06:25:00,hdy,46.87
2024-03-30T06:26:00,hdy,47.02
2024-03-30T06:27:00,hdy,47.31
2024-03-30T06:28:00,hdy,48.07
2024-03-30T06:29:00,hdy,47.46
2024-03-30T06:30:00,hdy,45.38
2024-03-30T06:31:00,hdy,48.12
2024-03-30T06:32:00,hdy,47.55
2024-03-30T06:33:00,hdy,47.43
2024-03-30T06:34:00,hdy,47.71
2024-03-30T06:35:00,hdy,48.65
2024-03-30T06:36:00,hdy,49.18
2024-03-30T06:37:00,hdy,49.33
2024-03-30T06:38:00,hdy,48.67
2024-03-30T06:39:00,hdy,46.87
2024-03-30T06:40:00,hdy,47.09
2024-03-30T06:41:00,hdy,48.79
2024-03-30T06:42:00,hdy,50.19
2024-03-30T06:43:00,hdy,50.92
2024-03-30T06:44:00,hdy,50.07
2024-03-30T06:45:00,hdy,48.41
2024-03-30T06:46:00,hdy,48.41
2024-03-30T06:47:00,hdy,48.87
2024-03-30T06:48:00,hdy,48.82
2024-03-30T06:49:00,hdy,49.63
2024-03-30T06:50:00,hdy,51.59
2024-03-30T06:51:00,hdy,51.54
2024-03-30T06:52:00,hdy,51.65
2024-03-30T06:53:00,hdy,50.25
2024-03-30T06:54:00,hdy,49.74
2024-03-30T06:55:00,hdy,50.35
2024-03-30T06:56:00,hdy,50.90
2024-03-30T06:57:00,hdy,50.52
2024-03-30T06:58:00,hdy,50.88
2024-03-30T06:59:00,hdy,51.25
2024-03-30T07:00:00,hdy,50.31
2024-03-30T07:01:00,hdy,50.39
2024-03-30T07:02:00,hdy,50.15
2024-03-30T07:03:00,hdy,50.75
2024-03-30T07:04:00,hdy,51.55
2024-03-30T07:05:00,hdy,49.95
2024-03-30T07:06:00,hdy,50.44
2024-03-30T07:07:00,hdy,50.20
2024-03-30T07:08:00,hdy,50.51
2024-03-30T07:09:00,hdy,48.49
2024-03-30T07:10:00,hdy,49.24
2024-03-30T07:11:00,hdy,48.48
2024-03-30T07:12:00,hdy,49.69
2024-03-30T07:13:00,hdy,50.39
2024-03-30T07:14:00,hdy,49.95
2024-03-30T07:15:00,hdy,48.90
2024-03-30T07:16:00,hdy,48.28
2024-03-30T07:17:00,hdy,48.70
2024-03-30T07:18:00,hdy,48.45
2024-03-30T07:19:00,hdy,49.27
2024-03-30T07:20:00,hdy,49.37
2024-03-30T07:21:00,hdy,51.15
2024-03-30T07:22:00,hdy,49.63
2024-03-30T07:23:00,hdy,49.06
2024-03-30T07:24:00,hdy,49.05
2024-03-30T07:25:00,hdy,49.57
2024-03-30T07:26:00,hdy,49.09
2024-03-30T07:27:00,hdy,50.04
2024-03-30T07:28:00,hdy,49.66
2024-03-30T07:29:00,hdy,50.26
2024-03-30T07:30:00,hdy,49.54
2024-03-30T07:31:00,hdy,49.20
2024-03-30T07:32:00,hdy,49.50
2024-03-30T07:33:00,hdy,48.81
2024-03-30T07:34:00,hdy,50.25
2024-03-30T07:35:00,hdy,73.47
2024-03-30T07:36:00,hdy,50.00
2024-03-30T07:37:00,hdy,50.83
2024-03-30T07:38:00,hdy,49.37
2024-03-30T07:39:00,hdy,50.28
2024-03-30T07:40:00,hdy,49.63
2024-03-30T07:41:00,hdy,48.76
2024-03-30T07:42:00,hdy,49.75
2024-03-30T07:43:00,hdy,49.71
2024-03-30T07:44:00,hdy,73.82
2024-03-30T07:45:00,hdy,50.55
2024-03-30T07:46:00,hdy,49.19
2024-03-30T07:47:00,hdy,72.01
2024-03-30T07:48:00,hdy,48.81
2024-03-30T07:49:00,hdy,50.29
2024-03-30T07:50:00,hdy,52.17
2024-03-30T07:51:00,hdy,52.47
2024-03-30T07:52:00,hdy,49.68
2024-03-30T07:53:00,hdy,50.50
2024-03-30T07:54:00,hdy,50.32
2024-03-30T07:55:00,hdy,50.64
2024-03-30T07:56:00,hdy,50.94
2024-03-30T07:57:00,hdy,51.42
2024-03-30T07:58:00,hdy,51.72
2024-03-30T07:59:00,hdy,50.95
2024-03-30T08:00:00,hdy,51.63
2024-03-30T08:01:00,hdy,76.12
2024-03-30T08:02:00,hdy,51.14
2024-03-30T08:03:00,hdy,71.70
2024-03-30T08:04:00,hdy,51.64
2024-03-30T08:05:00,hdy,51.80
2024-03-30T08:06:00,hdy,52.17
2024-03-30T08:07:00,hdy,51.01
2024-03-30T08:08:00,hdy,49.45
2024-03-30T08:09:00,hdy,49.46
2024-03-30T08:10:00,hdy,50.77
2024-03-30T08:11:00,hdy,49.16
2024-03-30T08:12:00,hdy,50.19
2024-03-30T08:13:00,hdy,51.73
2024-03-30T08:14:00,hdy,52.33
2024-03-30T08:15:00,hdy,50.12
2024-03-30T08:16:00,hdy,50.44
2024-03-30T08:17:00,hdy,51.01
2024-03-30T08:18:00,hdy,50.13
2024-03-30T08:19:00,hdy,51.06
2024-03-30T08:20:00,hdy,50.83
2024-03-30T08:21:00,hdy,53.27
2024-03-30T08:22:00,hdy,51.10
2024-03-30T08:23:00,hdy,49.97
2024-03-30T08:24:00,hdy,73.99
2024-03-30T08:25:00,hdy,52.05
2024-03-30T08:26:00,hdy,50.58
2024-03-30T08:27:00,hdy,51.77
2024-03-30T08:28:00,hdy,51.47
2024-03-30T08:29:00,hdy,69.25
2024-03-30T08:30:00,hdy,52.94
2024-03-30T08:31:00,hdy,50.37
2024-03-30T08:32:00,hdy,50.13
2024-03-30T08:33:00,hdy,49.75
2024-03-30T08:34:00,hdy,51.83
2024-03-30T08:35:00,hdy,54.79
2024-03-30T08:36:00,hdy,54.96
2024-03-30T08:37:00,hdy,52.30
2024-03-30T08:38:00,hdy,52.41
2024-03-30T08:39:00,hdy,50.56
2024-03-30T08:40:00,hdy,50.63
2024-03-30T08:41:00,hdy,50.05
2024-03-30T08:42:00,hdy,52.62
2024-03-30T08:43:00,hdy,54.89
2024-03-30T08:44:00,hdy,54.78
2024-03-30T08:45:00,hdy,51.04
2024-03-30T08:46:00,hdy,52.98
2024-03-30T08:47:00,hdy,52.95
2024-03-30T08:48:00,hdy,54.02
2024-03-30T08:49:00,hdy,55.28
2024-03-30T08:50:00,hdy,54.33
2024-03-30T08:51:00,hdy,53.80
2024-03-30T08:52:00,hdy,52.92
2024-03-30T08:53:00,hdy,52.43
2024-03-30T08:54:00,hdy,53.89
2024-03-30T08:55:00,hdy,53.48
2024-03-30T08:56:00,hdy,54.77
2024-03-30T08:57:00,hdy,53.57
2024-03-30T08:58:00,hdy,54.10
2024-03-30T08:59:00,hdy,51.79
2024-03-30T09:00:00,hdy,51.47
2024-03-30T09:01:00,hdy,51.33
2024-03-30T09:02:00,hdy,50.57
2024-03-30T09:03:00,hdy,75.41
2024-03-30T09:04:00,hdy,53.05
2024-03-30T09:05:00,hdy,53.07
2024-03-30T09:06:00,hdy,51.44
2024-03-30T09:07:00,hdy,51.14
2024-03-30T09:08:00,hdy,74.25
2024-03-30T09:09:00,hdy,51.84
2024-03-30T09:10:00,hdy,54.00
2024-03-30T09:11:00,hdy,55.01
2024-03-30T09:12:00,hdy,78.41
2024-03-30T09:13:00,hdy,52.46
2024-03-30T09:14:00,hdy,53.62
2024-03-30T09:15:00,hdy,53.48
2024-03-30T09:16:00,hdy,53.74
2024-03-30T09:17:00,hdy,52.98
2024-03-30T09:18:00,hdy,55.37
2024-03-30T09:19:00,hdy,56.84
2024-03-30T09:20:00,hdy,54.82
2024-03-30T09:21:00,hdy,53.07
2024-03-30T09:22:00,hdy,54.90
2024-03-30T09:23:00,hdy,55.17
2024-03-30T09:24:00,hdy,76.94
2024-03-30T09:25:00,hdy,54.28
2024-03-30T09:26:00,hdy,54.46
2024-03-30T09:27:00,hdy,55.56
2024-03-30T09:28:00,hdy,52.61
2024-03-30T09:29:00,hdy,75.66
2024-03-30T09:30:00,hdy,53.51
2024-03-30T09:31:00,hdy,52.71
2024-03-30T09:32:00,hdy,53.12
2024-03-30T09:33:00,hdy,54.39
2024-03-30T09:34:00,hdy,53.88
2024-03-30T09:35:00,hdy,52.67
2024-03-30T09:36:00,hdy,53.10
2024-03-30T09:37:00,hdy,77.28
2024-03-30T09:38:00,hdy,53.58
2024-03-30T09:39:00,hdy,53.24
2024-03-30T09:40:00,hdy,54.28
2024-03-30T09:41:00,hdy,54.21
2024-03-30T09:42:00,hdy,55.31
2024-03-30T09:43:00,hdy,53.39
2024-03-30T09:44:00,hdy,53.39
2024-03-30T09:45:00,hdy,53.96
2024-03-30T09:46:00,hdy,77.46
2024-03-30T09:47:00,hdy,55.18
2024-03-30T09:48:00,hdy,52.88
2024-03-30T09:49:00,hdy,53.48
2024-03-30T09:50:00,hdy,52.35
2024-03-30T09:51:00,hdy,54.16
2024-03-30T09:52:00,hdy,53.79
2024-03-30T09:53:00,hdy,75.22
2024-03-30T09:54:00,hdy,53.96
2024-03-30T09:55:00,hdy,54.38
2024-03-30T09:56:00,hdy,54.67
2024-03-30T09:57:00,hdy,52.94
2024-03-30T09:58:00,hdy,53.07
2024-03-30T09:59:00,hdy,52.94
2024-03-30T10:00:00,hdy,54.80
2024-03-30T10:01:00,hdy,54.80
2024-03-30T10:02:00,hdy,55.23
2024-03-30T10:03:00,hdy,54.23
2024-03-30T10:04:00,hdy,77.26
2024-03-30T10:05:00,hdy,54.56
2024-03-30T10:06:00,hdy,52.92
2024-03-30T10:07:00,hdy,52.64
2024-03-30T10:08:00,hdy,52.02
2024-03-30T10:09:00,hdy,54.03
2024-03-30T10:10:00,hdy,52.56
2024-03-30T10:11:00,hdy,52.30
2024-03-30T10:12:00,hdy,51.39
2024-03-30T10:13:00,hdy,51.67
2024-03-30T10:14:00,hdy,53.69
2024-03-30T10:15:00,hdy,53.12
2024-03-30T10:16:00,hdy,53.76
2024-03-30T10:17:00,hdy,77.25
2024-03-30T10:18:00,hdy,55.24
2024-03-30T10:19:00,hdy,52.53
2024-03-30T10:20:00,hdy,75.77
2024-03-30T10:21:00,hdy,53.60
2024-03-30T10:22:00,hdy,53.62
2024-03-30T10:23:00,hdy,55.99
2024-03-30T10:24:00,hdy,77.73
2024-03-30T10:25:00,hdy,56.31
2024-03-30T10:26:00,hdy,54.03
2024-03-30T10:27:00,hdy,54.14
2024-03-30T10:28:00,hdy,55.44
2024-03-30T10:29:00,hdy,55.03
2024-03-30T10:30:00,hdy,54.86
2024-03-30T10:31:00,hdy,57.34
2024-03-30T10:32:00,hdy,54.53
2024-03-30T10:33:00,hdy,54.78
2024-03-30T10:34:00,hdy,75.83
2024-03-30T10:35:00,hdy,52.80
2024-03-30T10:36:00,hdy,53.29
2024-03-30T10:37:00,hdy,75.03
2024-03-30T10:38:00,hdy,52.76
2024-03-30T10:39:00,hdy,53.62
2024-03-30T10:40:00,hdy,53.81
2024-03-30T10:41:00,hdy,75.59
2024-03-30T10:42:00,hdy,54.57
2024-03-30T10:43:00,hdy,53.18
2024-03-30T10:44:00,hdy,54.95
2024-03-30T10:45:00,hdy,54.25
2024-03-30T10:46:00,hdy,54.04
2024-03-30T10:47:00,hdy,54.04
2024-03-30T10:48:00,hdy,78.53
2024-03-30T10:49:00,hdy,58.09
2024-03-30T10:50:00,hdy,55.37
2024-03-30T10:51:00,hdy,54.32
2024-03-30T10:52:00,hdy,75.72
2024-03-30T10:53:00,hdy,55.17
2024-03-30T10:54:00,hdy,79.62
2024-03-30T10:55:00,hdy,54.32
2024-03-30T10:56:00,hdy,53.94
2024-03-30T10:57:00,hdy,54.64
2024-03-30T10:58:00,hdy,52.12
2024-03-30T10:59:00,hdy,52.52
2024-03-30T11:00:00,hdy,52.84
2024-03-30T11:01:00,hdy,53.78
2024-03-30T11:02:00,hdy,54.65
2024-03-30T11:03:00,hdy,55.93
2024-03-30T11:04:00,hdy,53.62
2024-03-30T11:05:00,hdy,53.93
