#datetime,building,power
2023-05-13T00:00:00,vfh,20.61
2023-05-13T00:01:00,vfh,82.07
2023-05-13T00:02:00,vfh,83.55
2023-05-13T00:03:00,vfh,83.55
2023-05-13T00:04:00,vfh,91.91
2023-05-13T00:05:00,vfh,91.91
2023-05-13T00:06:00,vfh,69.89
2023-05-13T00:07:00,vfh,69.89
2023-05-13T00:08:00,vfh,82.31
2023-05-13T00:09:00,vfh,78.15
2023-05-13T00:10:00,vfh,53.53
2023-05-13T00:11:00,vfh,49.25
2023-05-13T00:12:00,vfh,96.48
2023-05-13T00:13:00,vfh,96.48
2023-05-13T00:14:00,vfh,63.36
2023-05-13T00:15:00,vfh,16.67
2023-05-13T00:16:00,vfh,41.02
2023-05-13T00:17:00,vfh,51.90
2023-05-13T00:18:00,vfh,92.69
2023-05-13T00:19:00,vfh,92.69
2023-05-13T00:20:00,vfh,87.80
2023-05-13T00:21:00,vfh,71.62
2023-05-13T00:22:00,vfh,71.62
2023-05-13T00:23:00,vfh,68.96
2023-05-13T00:24:00,vfh,60.30
2023-05-13T00:25:00,vfh,62.70
2023-05-13T00:26:00,vfh,69.02
2023-05-13T00:27:00,vfh,20.08
2023-05-13T00:28:00,vfh,44.75
2023-05-13T00:29:00,vfh,89.59
2023-05-13T00:30:00,vfh,74.56
2023-05-13T00:31:00,vfh,74.56
2023-05-13T00:32:00,vfh,47.70
2023-05-13T00:33:00,vfh,47.70
2023-05-13T00:34:00,vfh,54.42
2023-05-13T00:35:00,vfh,67.38
2023-05-13T00:36:00,vfh,27.21
2023-05-13T00:37:00,vfh,50.27
2023-05-13T00:38:00,vfh,50.27
2023-05-13T00:39:00,vfh,98.45
2023-05-13T00:40:00,vfh,58.01
2023-05-13T00:41:00,vfh,87.83
2023-05-13T00:42:00,vfh,101.22
2023-05-13T00:43:00,vfh,52.63
2023-05-13T00:44:00,vfh,52.63
2023-05-13T00:45:00,vfh,59.03
2023-05-13T00:46:00,vfh,54.28
2023-05-13T00:47:00,vfh,54.28
2023-05-13T00:48:00,vfh,53.78
2023-05-13T00:49:00,vfh,78.20
2023-05-13T00:50:00,vfh,81.29
2023-05-13T00:51:00,vfh,76.26
2023-05-13T00:52:00,vfh,64.00
2023-05-13T00:53:00,vfh,61.11
2023-05-13T00:54:00,vfh,61.11
2023-05-13T00:55:00,vfh,75.61
2023-05-13T00:56:00,vfh,75.61
2023-05-13T00:57:00,vfh,58.52
2023-05-13T00:58:00,vfh,55.20
2023-05-13T00:59:00,vfh,63.53
2023-05-13T01:00:00,vfh,68.22
2023-05-13T01:01:00,vfh,60.11
2023-05-13T01:02:00,vfh,60.61
2023-05-13T01:03:00,vfh,32.96
2023-05-13T01:04:00,vfh,32.96
2023-05-13T01:05:00,vfh,74.62
2023-05-13T01:06:00,vfh,85.53
2023-05-13T01:07:00,vfh,84.33
2023-05-13T01:08:00,vfh,85.10
2023-05-13T01:09:00,vfh,64.20
2023-05-13T01:10:00,vfh,58.66
2023-05-13T01:11:00,vfh,58.66
2023-05-13T01:12:00,vfh,35.83
2023-05-13T01:13:00,vfh,88.99
2023-05-13T01:14:00,vfh,59.66
2023-05-13T01:15:00,vfh,57.76
2023-05-13T01:16:00,vfh,72.23
2023-05-13T01:17:00,vfh,72.23
2023-05-13T01:18:00,vfh,86.53
2023-05-13T01:19:00,vfh,75.25
2023-05-13T01:20:00,vfh,116.40
2023-05-13T01:21:00,vfh,53.01
2023-05-13T01:22:00,vfh,61.16
2023-05-13T01:23:00,vfh,74.72
2023-05-13T01:24:00,vfh,107.48
2023-05-13T01:25:00,vfh,113.62
2023-05-13T01:26:00,vfh,113.62
2023-05-13T01:27:00,vfh,77.27
2023-05-13T01:28:00,vfh,37.57
2023-05-13T01:29:00,vfh,37.57
2023-05-13T01:30:00,vfh,37.50
2023-05-13T01:31:00,vfh,37.50
2023-05-13T01:32:00,vfh,88.96
2023-05-13T01:33:00,vfh,49.92
2023-05-13T01:34:00,vfh,38.16
2023-05-13T01:35:00,vfh,30.86
2023-05-13T01:36:00,vfh,31.32
2023-05-13T01:37:00,vfh,31.32
2023-05-13T01:38:00,vfh,41.84
2023-05-13T01:39:00,vfh,19.65
2023-05-13T01:40:00,vfh,21.22
2023-05-13T01:41:00,vfh,59.36
2023-05-13T01:42:00,vfh,117.44
2023-05-13T01:43:00,vfh,48.90
2023-05-13T01:44:00,vfh,68.74
2023-05-13T01:45:00,vfh,53.94
2023-05-13T01:46:00,vfh,53.94
2023-05-13T01:47:00,vfh,34.56
2023-05-13T01:48:00,vfh,28.38
2023-05-13T01:49:00,vfh,63.78
2023-05-13T01:50:00,vfh,87.78
2023-05-13T01:51:00,vfh,87.78
2023-05-13T01:52:00,vfh,72.80
2023-05-13T01:53:00,vfh,78.65
2023-05-13T01:54:00,vfh,60.61
2023-05-13T01:55:00,vfh,45.96
2023-05-13T01:56:00,vfh,68.94
2023-05-13T01:57:00,vfh,64.38
2023-05-13T01:58:00,vfh,93.28
2023-05-13T01:59:00,vfh,93.28
2023-05-13T02:00:00,vfh,88.59
2023-05-13T02:01:00,vfh,89.70
2023-05-13T02:02:00,vfh,52.86
2023-05-13T02:03:00,vfh,71.08
2023-05-13T02:04:00,vfh,71.08
2023-05-13T02:05:00,vfh,88.80
2023-05-13T02:06:00,vfh,55.86
2023-05-13T02:07:00,vfh,53.78
2023-05-13T02:08:00,vfh,85.20
2023-05-13T02:09:00,vfh,92.52
2023-05-13T02:10:00,vfh,76.22
2023-05-13T02:11:00,vfh,73.36
2023-05-13T02:12:00,vfh,73.64
2023-05-13T02:13:00,vfh,78.53
2023-05-13T02:14:00,vfh,78.53
2023-05-13T02:15:00,vfh,54.82
2023-05-13T02:16:00,vfh,42.86
2023-05-13T02:17:00,vfh,91.10
2023-05-13T02:18:00,vfh,84.24
2023-05-13T02:19:00,vfh,84.24
2023-05-13T02:20:00,vfh,52.94
2023-05-13T02:21:00,vfh,52.94
2023-05-13T02:22:00,vfh,61.25
2023-05-13T02:23:00,vfh,61.25
2023-05-13T02:24:00,vfh,78.33
2023-05-13T02:25:00,vfh,78.33
2023-05-13T02:26:00,vfh,69.84
2023-05-13T02:27:00,vfh,69.84
2023-05-13T02:28:00,vfh,86.85
2023-05-13T02:29:00,vfh,42.09
2023-05-13T02:30:00,vfh,22.26
2023-05-13T02:31:00,vfh,61.09
2023-05-13T02:32:00,vfh,114.67
2023-05-13T02:33:00,vfh,90.77
2023-05-13T02:34:00,vfh,88.92
2023-05-13T02:35:00,vfh,53.30
2023-05-13T02:36:00,vfh,102.65
2023-05-13T02:37:00,vfh,102.65
2023-05-13T02:38:00,vfh,67.34
2023-05-13T02:39:00,vfh,67.34
2023-05-13T02:40:00,vfh,22.47
2023-05-13T02:41:00,vfh,28.79
2023-05-13T02:42:00,vfh,94.33
2023-05-13T02:43:00,vfh,94.33
2023-05-13T02:44:00,vfh,15.08
2023-05-13T02:45:00,vfh,15.08
2023-05-13T02:46:00,vfh,34.74
2023-05-13T02:47:00,vfh,82.65
2023-05-13T02:48:00,vfh,82.65
2023-05-13T02:49:00,vfh,56.08
2023-05-13T02:50:00,vfh,56.08
2023-05-13T02:51:00,vfh,95.30
2023-05-13T02:52:00,vfh,80.20
2023-05-13T02:53:00,vfh,38.68
2023-05-13T02:54:00,vfh,91.87
2023-05-13T02:55:00,vfh,91.87
2023-05-13T02:56:00,vfh,96.43
2023-05-13T02:57:00,vfh,88.42
2023-05-13T02:58:00,vfh,76.00
2023-05-13T02:59:00,vfh,36.17
2023-05-13T03:00:00,vfh,36.17
2023-05-13T03:01:00,vfh,32.21
2023-05-13T03:02:00,vfh,32.21
2023-05-13T03:03:00,vfh,65.34
2023-05-13T03:04:00,vfh,25.35
2023-05-13T03:05:00,vfh,22.82
2023-05-13T03:06:00,vfh,110.51
2023-05-13T03:07:00,vfh,110.51
2023-05-13T03:08:00,vfh,103.81
2023-05-13T03:09:00,vfh,85.65
2023-05-13T03:10:00,vfh,14.65
2023-05-13T03:11:00,vfh,14.65
2023-05-13T03:12:00,vfh,75.70
2023-05-13T03:13:00,vfh,44.08
2023-05-13T03:14:00,vfh,51.42
2023-05-13T03:15:00,vfh,51.42
2023-05-13T03:16:00,vfh,69.65
2023-05-13T03:17:00,vfh,69.65
2023-05-13T03:18:00,vfh,65.85
2023-05-13T03:19:00,vfh,97.43
2023-05-13T03:20:00,vfh,82.52
2023-05-13T03:21:00,vfh,59.42
2023-05-13T03:22:00,vfh,50.50
2023-05-13T03:23:00,vfh,53.28
2023-05-13T03:24:00,vfh,49.54
2023-05-13T03:25:00,vfh,49.54
2023-05-13T03:26:00,vfh,56.05
2023-05-13T03:27:00,vfh,74.52
2023-05-13T03:28:00,vfh,77.63
2023-05-13T03:29:00,vfh,67.56
2023-05-13T03:30:00,vfh,82.39
2023-05-13T03:31:00,vfh,61.77
2023-05-13T03:32:00,vfh,55.80
2023-05-13T03:33:00,vfh,87.17
2023-05-13T03:34:00,vfh,87.17
2023-05-13T03:35:00,vfh,39.38
2023-05-13T03:36:00,vfh,95.25
2023-05-13T03:37:00,vfh,94.28
2023-05-13T03:38:00,vfh,91.51
2023-05-13T03:39:00,vfh,91.51
2023-05-13T03:40:00,vfh,71.02
2023-05-13T03:41:00,vfh,89.45
2023-05-13T03:42:00,vfh,89.45
2023-05-13T03:43:00,vfh,102.47
2023-05-13T03:44:00,vfh,102.47
2023-05-13T03:45:00,vfh,62.42
2023-05-13T03:46:00,vfh,56.71
2023-05-13T03:47:00,vfh,109.02
2023-05-13T03:48:00,vfh,100.60
2023-05-13T03:49:00,vfh,26.79
2023-05-13T03:50:00,vfh,25.84
2023-05-13T03:51:00,vfh,27.10
2023-05-13T03:52:00,vfh,60.03
2023-05-13T03:53:00,vfh,54.07
2023-05-13T03:54:00,vfh,25.30
2023-05-13T03:55:00,vfh,35.92
2023-05-13T03:56:00,vfh,44.74
2023-05-13T03:57:00,vfh,77.15
2023-05-13T03:58:00,vfh,77.15
2023-05-13T03:59:00,vfh,35.62
2023-05-13T04:00:00,vfh,62.07
2023-05-13T04:01:00,vfh,62.07
2023-05-13T04:02:00,vfh,49.82
2023-05-13T04:03:00,vfh,49.82
2023-05-13T04:04:00,vfh,64.61
2023-05-13T04:05:00,vfh,72.05
2023-05-13T04:06:00,vfh,91.88
2023-05-13T04:07:00,vfh,47.92
2023-05-13T04:08:00,vfh,48.27
2023-05-13T04:09:00,vfh,58.78
2023-05-13T04:10:00,vfh,65.20
2023-05-13T04:11:00,vfh,42.52
2023-05-13T04:12:00,vfh,34.14
2023-05-13T04:13:00,vfh,42.91
2023-05-13T04:14:00,vfh,31.36
2023-05-13T04:15:00,vfh,31.36
2023-05-13T04:16:00,vfh,52.12
2023-05-13T04:17:00,vfh,29.62
2023-05-13T04:18:00,vfh,44.30
2023-05-13T04:19:00,vfh,72.26
2023-05-13T04:20:00,vfh,70.37
2023-05-13T04:21:00,vfh,70.37
2023-05-13T04:22:00,vfh,94.52
2023-05-13T04:23:00,vfh,56.94
2023-05-13T04:24:00,vfh,94.10
2023-05-13T04:25:00,vfh,55.75
2023-05-13T04:26:00,vfh,49.38
2023-05-13T04:27:00,vfh,50.86
2023-05-13T04:28:00,vfh,65.36
2023-05-13T04:29:00,vfh,90.42
2023-05-13T04:30:00,vfh,90.42
2023-05-13T04:31:00,vfh,46.46
2023-05-13T04:32:00,vfh,76.20
2023-05-13T04:33:00,vfh,76.20
2023-05-13T04:34:00,vfh,68.90
2023-05-13T04:35:00,vfh,68.90
2023-05-13T04:36:00,vfh,8.54
2023-05-13T04:37:00,vfh,34.30
2023-05-13T04:38:00,vfh,34.30
2023-05-13T04:39:00,vfh,26.58
2023-05-13T04:40:00,vfh,26.58
2023-05-13T04:41:00,vfh,15.40
2023-05-13T04:42:00,vfh,25.40
2023-05-13T04:43:00,vfh,71.06
2023-05-13T04:44:00,vfh,91.45
2023-05-13T04:45:00,vfh,97.32
2023-05-13T04:46:00,vfh,48.84
2023-05-13T04:47:00,vfh,48.42
2023-05-13T04:48:00,vfh,28.77
2023-05-13T04:49:00,vfh,18.73
2023-05-13T04:50:00,vfh,15.34
2023-05-13T04:51:00,vfh,49.64
2023-05-13T04:52:00,vfh,49.64
2023-05-13T04:53:00,vfh,53.57
2023-05-13T04:54:00,vfh,53.57
2023-05-13T04:55:00,vfh,78.64
2023-05-13T04:56:00,vfh,78.64
2023-05-13T04:57:00,vfh,108.41
2023-05-13T04:58:00,vfh,108.41
2023-05-13T04:59:00,vfh,79.23
2023-05-13T05:00:00,vfh,69.15
2023-05-13T05:01:00,vfh,52.14
2023-05-13T05:02:00,vfh,51.67
2023-05-13T05:03:00,vfh,45.29
2023-05-13T05:04:00,vfh,67.97
2023-05-13T05:05:00,vfh,105.63
2023-05-13T05:06:00,vfh,70.63
2023-05-13T05:07:00,vfh,90.15
2023-05-13T05:08:00,vfh,120.33
2023-05-13T05:09:00,vfh,88.84
2023-05-13T05:10:00,vfh,49.82
2023-05-13T05:11:00,vfh,20.16
2023-05-13T05:12:00,vfh,49.10
2023-05-13T05:13:00,vfh,49.10
2023-05-13T05:14:00,vfh,70.50
2023-05-13T05:15:00,vfh,80.34
2023-05-13T05:16:00,vfh,37.19
2023-05-13T05:17:00,vfh,62.44
2023-05-13T05:18:00,vfh,27.69
2023-05-13T05:19:00,vfh,12.17
2023-05-13T05:20:00,vfh,52.19
2023-05-13T05:21:00,vfh,97.44
2023-05-13T05:22:00,vfh,75.53
2023-05-13T05:23:00,vfh,41.19
2023-05-13T05:24:00,vfh,71.42
2023-05-13T05:25:00,vfh,34.84
2023-05-13T05:26:00,vfh,34.84
2023-05-13T05:27:00,vfh,107.95
2023-05-13T05:28:00,vfh,110.49
2023-05-13T05:29:00,vfh,108.96
2023-05-13T05:30:00,vfh,66.76
2023-05-13T05:31:00,vfh,66.76
2023-05-13T05:32:00,vfh,59.34
2023-05-13T05:33:00,vfh,59.34
2023-05-13T05:34:00,vfh,98.57
2023-05-13T05:35:00,vfh,78.60
2023-05-13T05:36:00,vfh,88.50
2023-05-13T05:37:00,vfh,88.78
2023-05-13T05:38:00,vfh,88.78
2023-05-13T05:39:00,vfh,69.61
2023-05-13T05:40:00,vfh,69.61
2023-05-13T05:41:00,vfh,78.58
2023-05-13T05:42:00,vfh,28.05
2023-05-13T05:43:00,vfh,9.47
2023-05-13T05:44:00,vfh,90.42
2023-05-13T05:45:00,vfh,96.59
2023-05-13T05:46:00,vfh,100.77
2023-05-13T05:47:00,vfh,87.44
2023-05-13T05:48:00,vfh,87.44
2023-05-13T05:49:00,vfh,79.45
2023-05-13T05:50:00,vfh,53.16
2023-05-13T05:51:00,vfh,58.83
2023-05-13T05:52:00,vfh,102.09
2023-05-13T05:53:00,vfh,102.83
2023-05-13T05:54:00,vfh,102.83
2023-05-13T05:55:00,vfh,72.80
2023-05-13T05:56:00,vfh,72.80
2023-05-13T05:57:00,vfh,62.71
2023-05-13T05:58:00,vfh,119.23
2023-05-13T05:59:00,vfh,119.23
2023-05-13T06:00:00,vfh,36.73
2023-05-13T06:01:00,vfh,25.12
2023-05-13T06:02:00,vfh,9.61
2023-05-13T06:03:00,vfh,76.65
2023-05-13T06:04:00,vfh,43.95
2023-05-13T06:05:00,vfh,59.25
2023-05-13T06:06:00,vfh,49.79
2023-05-13T06:07:00,vfh,75.39
2023-05-13T06:08:00,vfh,75.39
2023-05-13T06:09:00,vfh,116.20
2023-05-13T06:10:00,vfh,71.80
2023-05-13T06:11:00,vfh,58.57
2023-05-13T06:12:00,vfh,80.08
2023-05-13T06:13:00,vfh,100.97
2023-05-13T06:14:00,vfh,95.30
2023-05-13T06:15:00,vfh,70.62
2023-05-13T06:16:00,vfh,30.96
2023-05-13T06:17:00,vfh,27.76
2023-05-13T06:18:00,vfh,73.64
2023-05-13T06:19:00,vfh,73.64
2023-05-13T06:20:00,vfh,49.54
2023-05-13T06:21:00,vfh,89.57
2023-05-13T06:22:00,vfh,96.94
2023-05-13T06:23:00,vfh,62.24
2023-05-13T06:24:00,vfh,13.84
2023-05-13T06:25:00,vfh,57.57
2023-05-13T06:26:00,vfh,67.59
2023-05-13T06:27:00,vfh,40.65
2023-05-13T06:28:00,vfh,34.39
2023-05-13T06:29:00,vfh,34.39
2023-05-13T06:30:00,vfh,33.74
2023-05-13T06:31:00,vfh,85.15
2023-05-13T06:32:00,vfh,113.27
2023-05-13T06:33:00,vfh,17.57
2023-05-13T06:34:00,vfh,17.57
2023-05-13T06:35:00,vfh,59.87
2023-05-13T06:36:00,vfh,73.03
2023-05-13T06:37:00,vfh,48.07
2023-05-13T06:38:00,vfh,43.03
2023-05-13T06:39:00,vfh,23.79
2023-05-13T06:40:00,vfh,23.79
2023-05-13T06:41:00,vfh,85.91
2023-05-13T06:42:00,vfh,71.18
2023-05-13T06:43:00,vfh,66.62
2023-05-13T06:44:00,vfh,66.62
2023-05-13T06:45:00,vfh,89.95
2023-05-13T06:46:00,vfh,89.95
2023-05-13T06:47:00,vfh,29.26
2023-05-13T06:48:00,vfh,29.26
2023-05-13T06:49:00,vfh,97.79
2023-05-13T06:50:00,vfh,97.79
2023-05-13T06:51:00,vfh,33.75
2023-05-13T06:52:00,vfh,92.23
2023-05-13T06:53:00,vfh,92.23
2023-05-13T06:54:00,vfh,77.72
2023-05-13T06:55:00,vfh,96.78
2023-05-13T06:56:00,vfh,86.71
2023-05-13T06:57:00,vfh,86.71
2023-05-13T06:58:00,vfh,70.93
2023-05-13T06:59:00,vfh,70.93
2023-05-13T07:00:00,vfh,59.99
2023-05-13T07:01:00,vfh,59.99
2023-05-13T07:02:00,vfh,52.13
2023-05-13T07:03:00,vfh,57.16
2023-05-13T07:04:00,vfh,60.66
2023-05-13T07:05:00,vfh,60.66
2023-05-13T07:06:00,vfh,42.13
2023-05-13T07:07:00,vfh,16.51
2023-05-13T07:08:00,vfh,16.44
2023-05-13T07:09:00,vfh,39.33
2023-05-13T07:10:00,vfh,57.91
2023-05-13T07:11:00,vfh,57.91
2023-05-13T07:12:00,vfh,48.17
2023-05-13T07:13:00,vfh,61.18
2023-05-13T07:14:00,vfh,85.31
2023-05-13T07:15:00,vfh,37.33
2023-05-13T07:16:00,vfh,62.62
2023-05-13T07:17:00,vfh,44.75
2023-05-13T07:18:00,vfh,45.75
2023-05-13T07:19:00,vfh,75.98
2023-05-13T07:20:00,vfh,32.03
2023-05-13T07:21:00,vfh,32.03
2023-05-13T07:22:00,vfh,30.75
2023-05-13T07:23:00,vfh,5.64
2023-05-13T07:24:00,vfh,51.77
2023-05-13T07:25:00,vfh,96.69
2023-05-13T07:26:00,vfh,24.20
2023-05-13T07:27:00,vfh,24.20
2023-05-13T07:28:00,vfh,45.81
2023-05-13T07:29:00,vfh,87.31
2023-05-13T07:30:00,vfh,87.31
2023-05-13T07:31:00,vfh,87.07
2023-05-13T07:32:00,vfh,69.84
2023-05-13T07:33:00,vfh,78.53
2023-05-13T07:34:00,vfh,78.53
2023-05-13T07:35:00,vfh,92.48
2023-05-13T07:36:00,vfh,85.69
2023-05-13T07:37:00,vfh,44.99
2023-05-13T07:38:00,vfh,49.25
2023-05-13T07:39:00,vfh,96.69
2023-05-13T07:40:00,vfh,96.69
2023-05-13T07:41:00,vfh,51.92
2023-05-13T07:42:00,vfh,28.63
2023-05-13T07:43:00,vfh,45.60
2023-05-13T07:44:00,vfh,82.84
2023-05-13T07:45:00,vfh,88.30
2023-05-13T07:46:00,vfh,93.68
2023-05-13T07:47:00,vfh,93.68
2023-05-13T07:48:00,vfh,48.08
2023-05-13T07:49:00,vfh,48.08
2023-05-13T07:50:00,vfh,69.91
2023-05-13T07:51:00,vfh,71.56
2023-05-13T07:52:00,vfh,48.00
2023-05-13T07:53:00,vfh,30.01
2023-05-13T07:54:00,vfh,79.14
2023-05-13T07:55:00,vfh,71.57
2023-05-13T07:56:00,vfh,46.01
2023-05-13T07:57:00,vfh,70.30
2023-05-13T07:58:00,vfh,121.31
2023-05-13T07:59:00,vfh,85.10
2023-05-13T08:00:00,vfh,85.10
2023-05-13T08:01:00,vfh,20.53
2023-05-13T08:02:00,vfh,31.41
2023-05-13T08:03:00,vfh,63.02
2023-05-13T08:04:00,vfh,62.21
2023-05-13T08:05:00,vfh,83.92
2023-05-13T08:06:00,vfh,71.63
2023-05-13T08:07:00,vfh,29.14
2023-05-13T08:08:00,vfh,55.07
2023-05-13T08:09:00,vfh,55.07
2023-05-13T08:10:00,vfh,74.37
2023-05-13T08:11:00,vfh,65.11
2023-05-13T08:12:00,vfh,92.09
2023-05-13T08:13:00,vfh,74.60
2023-05-13T08:14:00,vfh,43.84
2023-05-13T08:15:00,vfh,104.59
2023-05-13T08:16:00,vfh,104.59
2023-05-13T08:17:00,vfh,62.75
2023-05-13T08:18:00,vfh,62.75
2023-05-13T08:19:00,vfh,60.31
2023-05-13T08:20:00,vfh,60.31
2023-05-13T08:21:00,vfh,88.60
2023-05-13T08:22:00,vfh,40.22
2023-05-13T08:23:00,vfh,76.99
2023-05-13T08:24:00,vfh,88.75
2023-05-13T08:25:00,vfh,53.83
2023-05-13T08:26:00,vfh,73.33
2023-05-13T08:27:00,vfh,52.04
2023-05-13T08:28:00,vfh,98.37
2023-05-13T08:29:00,vfh,111.60
2023-05-13T08:30:00,vfh,94.31
2023-05-13T08:31:00,vfh,105.00
2023-05-13T08:32:00,vfh,70.16
2023-05-13T08:33:00,vfh,79.13
2023-05-13T08:34:00,vfh,54.55
2023-05-13T08:35:00,vfh,29.62
2023-05-13T08:36:00,vfh,117.06
2023-05-13T08:37:00,vfh,49.47
2023-05-13T08:38:00,vfh,49.47
2023-05-13T08:39:00,vfh,69.41
2023-05-13T08:40:00,vfh,81.29
2023-05-13T08:41:00,vfh,51.09
2023-05-13T08:42:00,vfh,73.81
2023-05-13T08:43:00,vfh,73.81
2023-05-13T08:44:00,vfh,85.42
2023-05-13T08:45:00,vfh,73.57
2023-05-13T08:46:00,vfh,38.18
2023-05-13T08:47:00,vfh,54.89
2023-05-13T08:48:00,vfh,102.38
2023-05-13T08:49:00,vfh,90.61
2023-05-13T08:50:00,vfh,90.61
2023-05-13T08:51:00,vfh,54.02
2023-05-13T08:52:00,vfh,80.62
2023-05-13T08:53:00,vfh,80.62
2023-05-13T08:54:00,vfh,60.21
2023-05-13T08:55:00,vfh,16.45
2023-05-13T08:56:00,vfh,16.95
2023-05-13T08:57:00,vfh,6.27
2023-05-13T08:58:00,vfh,9.45
2023-05-13T08:59:00,vfh,66.62
2023-05-13T09:00:00,vfh,69.02
2023-05-13T09:01:00,vfh,69.02
2023-05-13T09:02:00,vfh,49.18
2023-05-13T09:03:00,vfh,49.18
2023-05-13T09:04:00,vfh,18.72
2023-05-13T09:05:00,vfh,15.87
2023-05-13T09:06:00,vfh,43.61
2023-05-13T09:07:00,vfh,50.65
2023-05-13T09:08:00,vfh,50.65
2023-05-13T09:09:00,vfh,49.98
2023-05-13T09:10:00,vfh,49.98
2023-05-13T09:11:00,vfh,85.58
2023-05-13T09:12:00,vfh,88.85
2023-05-13T09:13:00,vfh,32.92
2023-05-13T09:14:00,vfh,32.92
2023-05-13T09:15:00,vfh,48.41
2023-05-13T09:16:00,vfh,51.19
2023-05-13T09:17:00,vfh,51.24
2023-05-13T09:18:00,vfh,61.44
2023-05-13T09:19:00,vfh,61.44
2023-05-13T09:20:00,vfh,66.59
2023-05-13T09:21:00,vfh,66.59
2023-05-13T09:22:00,vfh,20.15
2023-05-13T09:23:00,vfh,20.15
2023-05-13T09:24:00,vfh,114.75
2023-05-13T09:25:00,vfh,98.89
2023-05-13T09:26:00,vfh,53.67
2023-05-13T09:27:00,vfh,29.62
2023-05-13T09:28:00,vfh,54.87
2023-05-13T09:29:00,vfh,54.87
2023-05-13T09:30:00,vfh,79.96
2023-05-13T09:31:00,vfh,45.42
2023-05-13T09:32:00,vfh,35.90
2023-05-13T09:33:00,vfh,102.48
2023-05-13T09:34:00,vfh,68.93
2023-05-13T09:35:00,vfh,21.08
2023-05-13T09:36:00,vfh,46.02
2023-05-13T09:37:00,vfh,46.02
2023-05-13T09:38:00,vfh,96.85
2023-05-13T09:39:00,vfh,82.68
2023-05-13T09:40:00,vfh,93.86
2023-05-13T09:41:00,vfh,39.64
2023-05-13T09:42:00,vfh,39.64
2023-05-13T09:43:00,vfh,68.29
2023-05-13T09:44:00,vfh,68.29
2023-05-13T09:45:00,vfh,91.77
2023-05-13T09:46:00,vfh,91.77
2023-05-13T09:47:00,vfh,98.15
2023-05-13T09:48:00,vfh,98.15
2023-05-13T09:49:00,vfh,125.33
2023-05-13T09:50:00,vfh,118.38
2023-05-13T09:51:00,vfh,60.73
2023-05-13T09:52:00,vfh,9.83
2023-05-13T09:53:00,vfh,43.64
2023-05-13T09:54:00,vfh,55.58
2023-05-13T09:55:00,vfh,53.98
2023-05-13T09:56:00,vfh,63.33
2023-05-13T09:57:00,vfh,86.38
2023-05-13T09:58:00,vfh,71.72
2023-05-13T09:59:00,vfh,57.00
2023-05-13T10:00:00,vfh,82.78
2023-05-13T10:01:00,vfh,18.76
2023-05-13T10:02:00,vfh,18.76
2023-05-13T10:03:00,vfh,60.10
2023-05-13T10:04:00,vfh,64.78
2023-05-13T10:05:00,vfh,44.16
2023-05-13T10:06:00,vfh,32.80
2023-05-13T10:07:00,vfh,27.23
2023-05-13T10:08:00,vfh,45.11
2023-05-13T10:09:00,vfh,99.12
2023-05-13T10:10:00,vfh,72.04
2023-05-13T10:11:00,vfh,74.53
2023-05-13T10:12:00,vfh,75.02
2023-05-13T10:13:00,vfh,75.02
2023-05-13T10:14:00,vfh,69.99
2023-05-13T10:15:00,vfh,69.99
2023-05-13T10:16:00,vfh,70.80
2023-05-13T10:17:00,vfh,56.55
2023-05-13T10:18:00,vfh,73.34
2023-05-13T10:19:00,vfh,61.79
2023-05-13T10:20:00,vfh,69.74
2023-05-13T10:21:00,vfh,64.87
2023-05-13T10:22:00,vfh,29.47
2023-05-13T10:23:00,vfh,41.31
2023-05-13T10:24:00,vfh,62.25
2023-05-13T10:25:00,vfh,85.42
2023-05-13T10:26:00,vfh,85.42
2023-05-13T10:27:00,vfh,77.69
2023-05-13T10:28:00,vfh,109.48
2023-05-13T10:29:00,vfh,65.55
2023-05-13T10:30:00,vfh,72.93
2023-05-13T10:31:00,vfh,72.93
2023-05-13T10:32:00,vfh,28.69
2023-05-13T10:33:00,vfh,54.98
2023-05-13T10:34:00,vfh,54.98
2023-05-13T10:35:00,vfh,92.89
2023-05-13T10:36:00,vfh,95.36
2023-05-13T10:37:00,vfh,103.20
2023-05-13T10:38:00,vfh,72.74
2023-05-13T10:39:00,vfh,52.96
2023-05-13T10:40:00,vfh,28.00
2023-05-13T10:41:00,vfh,59.16
2023-05-13T10:42:00,vfh,59.16
2023-05-13T10:43:00,vfh,93.84
2023-05-13T10:44:00,vfh,93.84
2023-05-13T10:45:00,vfh,81.71
2023-05-13T10:46:00,vfh,97.92
2023-05-13T10:47:00,vfh,53.36
2023-05-13T10:48:00,vfh,68.78
2023-05-13T10:49:00,vfh,56.63
2023-05-13T10:50:00,vfh,45.39
2023-05-13T10:51:00,vfh,45.39
2023-05-13T10:52:00,vfh,34.10
2023-05-13T10:53:00,vfh,34.10
2023-05-13T10:54:00,vfh,32.09
2023-05-13T10:55:00,vfh,32.09
2023-05-13T10:56:00,vfh,38.42
2023-05-13T10:57:00,vfh,43.40
2023-05-13T10:58:00,vfh,69.38
2023-05-13T10:59:00,vfh,67.46
2023-05-13T11:00:00,vfh,64.64
2023-05-13T11:01:00,vfh,68.27
2023-05-13T11:02:00,vfh,67.66
2023-05-13T11:03:00,vfh,82.33
2023-05-13T11:04:00,vfh,26.20
2023-05-13T11:05:00,vfh,28.12
