#datetime,building,power
2022-01-16T00:00:00,ata,45.59
2022-01-16T00:02:00,ata,50.39
2022-01-16T00:04:00,ata,48.05
2022-01-16T00:06:00,ata,47.99
2022-01-16T00:07:00,ata,23.96
2022-01-16T00:08:00,ata,26.43
2022-01-16T00:10:00,ata,50.39
2022-01-16T00:11:00,ata,28.83
2022-01-16T00:13:00,ata,62.40
2022-01-16T00:15:00,ata,64.80
2022-01-16T00:17:00,ata,62.40
2022-01-16T00:19:00,ata,71.95
2022-01-16T00:21:00,ata,64.80
2022-01-16T00:23:00,ata,64.80
2022-01-16T00:25:00,ata,47.99
2022-01-16T00:27:00,ata,50.45
2022-01-16T00:29:00,ata,47.99
2022-01-16T00:31:00,ata,47.99
2022-01-16T00:32:00,ata,21.62
2022-01-16T00:34:00,ata,47.99
2022-01-16T00:35:00,ata,33.57
2022-01-16T00:37:00,ata,45.59
2022-01-16T00:39:00,ata,57.66
2022-01-16T00:41:00,ata,69.55
2022-01-16T00:43:00,ata,67.21
2022-01-16T00:45:00,ata,76.82
2022-01-16T00:47:00,ata,76.82
2022-01-16T00:49:00,ata,74.36
2022-01-16T00:51:00,ata,57.60
2022-01-16T00:52:00,ata,28.83
2022-01-16T00:54:00,ata,55.20
2022-01-16T00:56:00,ata,52.79
2022-01-16T00:57:00,ata,26.43
2022-01-16T00:59:00,ata,52.79
2022-01-16T01:01:00,ata,52.79
2022-01-16T01:03:00,ata,47.99
2022-01-16T01:04:00,ata,26.43
2022-01-16T01:06:00,ata,52.79
2022-01-16T01:08:00,ata,67.21
2022-01-16T01:09:00,ata,33.57
2022-01-16T01:11:00,ata,72.01
2022-01-16T01:12:00,ata,33.57
2022-01-16T01:13:00,ata,21.62
2022-01-16T01:15:00,ata,52.79
2022-01-16T01:17:00,ata,45.59
2022-01-16T01:19:00,ata,45.64
2022-01-16T01:20:00,ata,23.96
2022-01-16T01:22:00,ata,55.20
2022-01-16T01:24:00,ata,48.05
2022-01-16T01:26:00,ata,45.59
2022-01-16T01:27:00,ata,21.56
2022-01-16T01:29:00,ata,45.64
2022-01-16T01:31:00,ata,45.59
2022-01-16T01:33:00,ata,45.59
2022-01-16T01:35:00,ata,43.18
2022-01-16T01:37:00,ata,45.64
2022-01-16T01:38:00,ata,19.16
2022-01-16T01:39:00,ata,24.02
2022-01-16T01:41:00,ata,43.18
2022-01-16T01:43:00,ata,43.24
2022-01-16T01:44:00,ata,23.96
2022-01-16T01:46:00,ata,45.59
2022-01-16T01:48:00,ata,43.24
2022-01-16T01:50:00,ata,45.59
2022-01-16T01:52:00,ata,45.59
2022-01-16T01:53:00,ata,21.62
2022-01-16T01:55:00,ata,43.18
2022-01-16T01:56:00,ata,24.02
2022-01-16T01:58:00,ata,43.18
2022-01-16T01:59:00,ata,19.22
2022-01-16T02:01:00,ata,43.18
2022-01-16T02:03:00,ata,45.59
2022-01-16T02:04:00,ata,21.62
2022-01-16T02:05:00,ata,19.16
2022-01-16T02:07:00,ata,43.24
2022-01-16T02:09:00,ata,43.18
2022-01-16T02:10:00,ata,19.22
2022-01-16T02:12:00,ata,43.18
2022-01-16T02:13:00,ata,21.62
2022-01-16T02:14:00,ata,21.56
2022-01-16T02:15:00,ata,21.62
2022-01-16T02:17:00,ata,40.78
2022-01-16T02:18:00,ata,24.02
2022-01-16T02:19:00,ata,19.16
2022-01-16T02:20:00,ata,21.62
2022-01-16T02:22:00,ata,45.59
2022-01-16T02:24:00,ata,43.24
2022-01-16T02:26:00,ata,45.59
2022-01-16T02:28:00,ata,43.18
2022-01-16T02:29:00,ata,33.63
2022-01-16T02:31:00,ata,67.15
2022-01-16T02:32:00,ata,31.23
2022-01-16T02:34:00,ata,64.80
2022-01-16T02:35:00,ata,19.22
2022-01-16T02:37:00,ata,43.18
2022-01-16T02:39:00,ata,40.78
2022-01-16T02:40:00,ata,21.62
2022-01-16T02:42:00,ata,43.18
2022-01-16T02:44:00,ata,40.78
2022-01-16T02:45:00,ata,21.62
2022-01-16T02:46:00,ata,19.22
