#datetime,building,power
2022-01-18T00:00:00,cfa,115.78
2022-01-18T00:02:00,cfa,138.63
2022-01-18T00:04:00,cfa,138.52
2022-01-18T00:05:00,cfa,69.61
2022-01-18T00:07:00,cfa,115.78
2022-01-18T00:08:00,cfa,69.02
2022-01-18T00:10:00,cfa,138.63
2022-01-18T00:12:00,cfa,138.63
2022-01-18T00:14:00,cfa,115.78
2022-01-18T00:15:00,cfa,69.02
2022-01-18T00:16:00,cfa,69.49
2022-01-18T00:17:00,cfa,69.61
2022-01-18T00:19:00,cfa,115.20
2022-01-18T00:20:00,cfa,69.61
2022-01-18T00:22:00,cfa,115.20
2022-01-18T00:24:00,cfa,139.22
2022-01-18T00:26:00,cfa,115.20
2022-01-18T00:27:00,cfa,69.61
2022-01-18T00:29:00,cfa,138.63
2022-01-18T00:31:00,cfa,115.20
2022-01-18T00:33:00,cfa,115.78
2022-01-18T00:35:00,cfa,115.78
2022-01-18T00:37:00,cfa,115.20
2022-01-18T00:39:00,cfa,115.78
2022-01-18T00:41:00,cfa,115.31
2022-01-18T00:42:00,cfa,69.49
2022-01-18T00:43:00,cfa,46.29
2022-01-18T00:45:00,cfa,115.78
2022-01-18T00:47:00,cfa,115.20
2022-01-18T00:48:00,cfa,69.61
2022-01-18T00:50:00,cfa,115.20
2022-01-18T00:52:00,cfa,115.78
2022-01-18T00:54:00,cfa,115.78
2022-01-18T00:55:00,cfa,69.02
2022-01-18T00:57:00,cfa,115.78
2022-01-18T00:59:00,cfa,115.20
2022-01-18T01:00:00,cfa,69.61
2022-01-18T01:02:00,cfa,115.78
2022-01-18T01:04:00,cfa,115.20
2022-01-18T01:06:00,cfa,115.78
2022-01-18T01:08:00,cfa,115.20
2022-01-18T01:10:00,cfa,115.90
2022-01-18T01:12:00,cfa,115.20
2022-01-18T01:13:00,cfa,46.76
2022-01-18T01:15:00,cfa,115.20
2022-01-18T01:17:00,cfa,138.63
2022-01-18T01:19:00,cfa,115.78
2022-01-18T01:21:00,cfa,115.20
2022-01-18T01:23:00,cfa,115.78
2022-01-18T01:24:00,cfa,69.61
2022-01-18T01:25:00,cfa,46.17
2022-01-18T01:27:00,cfa,115.20
2022-01-18T01:28:00,cfa,69.61
2022-01-18T01:30:00,cfa,115.20
2022-01-18T01:32:00,cfa,115.78
2022-01-18T01:33:00,cfa,46.29
2022-01-18T01:35:00,cfa,138.52
2022-01-18T01:36:00,cfa,46.29
2022-01-18T01:37:00,cfa,69.61
2022-01-18T01:39:00,cfa,115.20
2022-01-18T01:40:00,cfa,46.17
2022-01-18T01:42:00,cfa,115.78
2022-01-18T01:44:00,cfa,138.63
2022-01-18T01:46:00,cfa,115.78
2022-01-18T01:48:00,cfa,115.20
2022-01-18T01:50:00,cfa,115.78
2022-01-18T01:52:00,cfa,115.78
2022-01-18T01:54:00,cfa,138.63
2022-01-18T01:56:00,cfa,115.20
2022-01-18T01:58:00,cfa,115.78
2022-01-18T02:00:00,cfa,115.20
2022-01-18T02:02:00,cfa,115.78
2022-01-18T02:04:00,cfa,138.63
2022-01-18T02:06:00,cfa,115.78
2022-01-18T02:08:00,cfa,115.20
2022-01-18T02:09:00,cfa,69.61
2022-01-18T02:11:00,cfa,115.78
2022-01-18T02:13:00,cfa,115.20
2022-01-18T02:15:00,cfa,115.90
2022-01-18T02:16:00,cfa,46.17
2022-01-18T02:18:00,cfa,115.20
2022-01-18T02:19:00,cfa,69.61
2022-01-18T02:21:00,cfa,115.20
2022-01-18T02:22:00,cfa,46.76
2022-01-18T02:24:00,cfa,115.20
2022-01-18T02:26:00,cfa,138.63
2022-01-18T02:27:00,cfa,46.17
2022-01-18T02:29:00,cfa,115.78
2022-01-18T02:31:00,cfa,115.90
2022-01-18T02:32:00,cfa,68.91
2022-01-18T02:34:00,cfa,115.78
2022-01-18T02:35:00,cfa,69.02
2022-01-18T02:37:00,cfa,115.78
2022-01-18T02:39:00,cfa,115.20
2022-01-18T02:41:00,cfa,115.90
2022-01-18T02:42:00,cfa,46.17
2022-01-18T02:44:00,cfa,138.63
2022-01-18T02:46:00,cfa,115.78
2022-01-18T02:48:00,cfa,138.52
2022-01-18T02:50:00,cfa,115.31
2022-01-18T02:51:00,cfa,69.49
2022-01-18T02:52:00,cfa,69.61
2022-01-18T02:54:00,cfa,115.20
2022-01-18T02:56:00,cfa,138.63
2022-01-18T02:57:00,cfa,69.61
2022-01-18T02:59:00,cfa,115.78
2022-01-18T03:01:00,cfa,138.63
2022-01-18T03:03:00,cfa,138.63
2022-01-18T03:04:00,cfa,46.17
2022-01-18T03:06:00,cfa,138.63
2022-01-18T03:08:00,cfa,115.20
2022-01-18T03:10:00,cfa,139.10
2022-01-18T03:12:00,cfa,138.63
2022-01-18T03:13:00,cfa,46.17
2022-01-18T03:15:00,cfa,138.63
2022-01-18T03:16:00,cfa,69.02
2022-01-18T03:17:00,cfa,46.76
2022-01-18T03:19:00,cfa,138.63
2022-01-18T03:21:00,cfa,138.63
2022-01-18T03:22:00,cfa,69.02
2022-01-18T03:24:00,cfa,115.78
2022-01-18T03:26:00,cfa,138.52
2022-01-18T03:28:00,cfa,115.90
2022-01-18T03:30:00,cfa,138.52
2022-01-18T03:32:00,cfa,115.20
2022-01-18T03:34:00,cfa,138.63
2022-01-18T03:36:00,cfa,139.22
2022-01-18T03:38:00,cfa,115.20
2022-01-18T03:40:00,cfa,115.78
2022-01-18T03:41:00,cfa,69.02
2022-01-18T03:43:00,cfa,115.78
2022-01-18T03:44:00,cfa,69.02
2022-01-18T03:46:00,cfa,115.78
2022-01-18T03:48:00,cfa,115.78
2022-01-18T03:49:00,cfa,69.02
2022-01-18T03:51:00,cfa,115.78
2022-01-18T03:52:00,cfa,69.02
2022-01-18T03:54:00,cfa,115.78
2022-01-18T03:56:00,cfa,115.78
2022-01-18T03:57:00,cfa,46.29
2022-01-18T03:59:00,cfa,138.52
2022-01-18T04:00:00,cfa,46.17
2022-01-18T04:01:00,cfa,69.02
2022-01-18T04:03:00,cfa,115.78
2022-01-18T04:05:00,cfa,115.20
2022-01-18T04:06:00,cfa,69.61
2022-01-18T04:07:00,cfa,46.29
2022-01-18T04:09:00,cfa,138.52
2022-01-18T04:10:00,cfa,46.29
2022-01-18T04:12:00,cfa,115.78
2022-01-18T04:13:00,cfa,69.02
2022-01-18T04:15:00,cfa,139.10
2022-01-18T04:17:00,cfa,115.20
2022-01-18T04:18:00,cfa,69.61
2022-01-18T04:19:00,cfa,69.02
2022-01-18T04:21:00,cfa,138.63
2022-01-18T04:23:00,cfa,115.78
2022-01-18T04:25:00,cfa,138.63
2022-01-18T04:26:00,cfa,69.61
2022-01-18T04:28:00,cfa,138.52
2022-01-18T04:30:00,cfa,138.63
2022-01-18T04:31:00,cfa,46.17
2022-01-18T04:32:00,cfa,92.46
2022-01-18T04:34:00,cfa,115.78
2022-01-18T04:36:00,cfa,138.63
2022-01-18T04:37:00,cfa,69.02
2022-01-18T04:39:00,cfa,139.10
2022-01-18T04:41:00,cfa,115.20
2022-01-18T04:43:00,cfa,138.63
2022-01-18T04:45:00,cfa,138.63
2022-01-18T04:47:00,cfa,138.63
2022-01-18T04:49:00,cfa,139.10
2022-01-18T04:51:00,cfa,115.20
2022-01-18T04:53:00,cfa,138.63
2022-01-18T04:55:00,cfa,138.63
2022-01-18T04:57:00,cfa,138.63
2022-01-18T04:59:00,cfa,115.78
2022-01-18T05:01:00,cfa,138.52
2022-01-18T05:02:00,cfa,69.61
2022-01-18T05:04:00,cfa,138.63
2022-01-18T05:06:00,cfa,138.63
2022-01-18T05:08:00,cfa,115.78
2022-01-18T05:10:00,cfa,138.63
2022-01-18T05:11:00,cfa,69.02
2022-01-18T05:12:00,cfa,69.49
2022-01-18T05:13:00,cfa,69.61
2022-01-18T05:15:00,cfa,138.63
2022-01-18T05:16:00,cfa,46.17
2022-01-18T05:17:00,cfa,69.02
2022-01-18T05:19:00,cfa,138.63
2022-01-18T05:21:00,cfa,138.63
2022-01-18T05:22:00,cfa,69.49
2022-01-18T05:23:00,cfa,69.61
2022-01-18T05:25:00,cfa,115.20
2022-01-18T05:26:00,cfa,92.46
2022-01-18T05:28:00,cfa,115.78
2022-01-18T05:30:00,cfa,138.63
2022-01-18T05:31:00,cfa,69.02
2022-01-18T05:33:00,cfa,115.78
2022-01-18T05:35:00,cfa,138.52
2022-01-18T05:37:00,cfa,138.63
2022-01-18T05:38:00,cfa,69.61
2022-01-18T05:39:00,cfa,69.02
2022-01-18T05:41:00,cfa,115.78
2022-01-18T05:42:00,cfa,69.61
2022-01-18T05:43:00,cfa,69.02
2022-01-18T05:45:00,cfa,138.63
2022-01-18T05:46:00,cfa,69.49
2022-01-18T05:48:00,cfa,138.63
2022-01-18T05:49:00,cfa,69.61
2022-01-18T05:51:00,cfa,161.37
2022-01-18T05:53:00,cfa,138.63
2022-01-18T05:54:00,cfa,46.17
2022-01-18T05:56:00,cfa,138.63
2022-01-18T05:57:00,cfa,69.61
2022-01-18T05:59:00,cfa,115.78
2022-01-18T06:00:00,cfa,69.02
2022-01-18T06:02:00,cfa,138.63
2022-01-18T06:03:00,cfa,69.61
2022-01-18T06:05:00,cfa,138.52
2022-01-18T06:07:00,cfa,162.07
2022-01-18T06:08:00,cfa,92.34
2022-01-18T06:10:00,cfa,161.37
2022-01-18T06:12:00,cfa,162.07
2022-01-18T06:14:00,cfa,161.95
2022-01-18T06:16:00,cfa,161.48
2022-01-18T06:18:00,cfa,161.95
2022-01-18T06:19:00,cfa,69.02
2022-01-18T06:21:00,cfa,161.95
2022-01-18T06:23:00,cfa,162.07
2022-01-18T06:24:00,cfa,68.91
2022-01-18T06:26:00,cfa,162.07
2022-01-18T06:27:00,cfa,92.34
2022-01-18T06:29:00,cfa,138.63
2022-01-18T06:31:00,cfa,184.80
2022-01-18T06:32:00,cfa,69.61
2022-01-18T06:34:00,cfa,161.95
2022-01-18T06:36:00,cfa,161.37
2022-01-18T06:37:00,cfa,69.61
2022-01-18T06:38:00,cfa,92.46
2022-01-18T06:40:00,cfa,161.37
2022-01-18T06:41:00,cfa,69.61
2022-01-18T06:43:00,cfa,161.95
2022-01-18T06:44:00,cfa,69.02
2022-01-18T06:46:00,cfa,162.07
2022-01-18T06:48:00,cfa,161.37
2022-01-18T06:49:00,cfa,93.05
2022-01-18T06:50:00,cfa,68.91
2022-01-18T06:52:00,cfa,162.07
2022-01-18T06:54:00,cfa,161.37
2022-01-18T06:56:00,cfa,161.95
2022-01-18T06:58:00,cfa,162.07
2022-01-18T07:00:00,cfa,161.37
2022-01-18T07:02:00,cfa,162.07
2022-01-18T07:04:00,cfa,161.95
2022-01-18T07:05:00,cfa,92.34
2022-01-18T07:07:00,cfa,161.48
2022-01-18T07:08:00,cfa,69.61
2022-01-18T07:10:00,cfa,184.80
2022-01-18T07:12:00,cfa,161.95
2022-01-18T07:14:00,cfa,184.80
2022-01-18T07:16:00,cfa,161.95
2022-01-18T07:18:00,cfa,184.80
2022-01-18T07:19:00,cfa,69.02
2022-01-18T07:21:00,cfa,161.95
2022-01-18T07:22:00,cfa,92.46
2022-01-18T07:24:00,cfa,161.95
2022-01-18T07:25:00,cfa,69.02
2022-01-18T07:27:00,cfa,162.07
2022-01-18T07:29:00,cfa,161.37
2022-01-18T07:31:00,cfa,161.95
2022-01-18T07:33:00,cfa,162.07
2022-01-18T07:35:00,cfa,161.37
2022-01-18T07:37:00,cfa,161.95
2022-01-18T07:39:00,cfa,162.07
2022-01-18T07:40:00,cfa,92.34
2022-01-18T07:42:00,cfa,161.37
2022-01-18T07:44:00,cfa,162.07
2022-01-18T07:45:00,cfa,69.02
2022-01-18T07:47:00,cfa,161.95
2022-01-18T07:49:00,cfa,184.80
2022-01-18T07:50:00,cfa,69.61
2022-01-18T07:52:00,cfa,161.95
2022-01-18T07:54:00,cfa,161.48
2022-01-18T07:56:00,cfa,161.95
2022-01-18T07:57:00,cfa,92.46
2022-01-18T07:59:00,cfa,161.37
2022-01-18T08:00:00,cfa,92.93
2022-01-18T08:01:00,cfa,69.02
2022-01-18T08:02:00,cfa,92.46
2022-01-18T08:04:00,cfa,161.95
2022-01-18T08:05:00,cfa,69.02
2022-01-18T08:07:00,cfa,185.39
2022-01-18T08:08:00,cfa,69.02
2022-01-18T08:10:00,cfa,161.95
2022-01-18T08:12:00,cfa,184.80
2022-01-18T08:13:00,cfa,69.61
2022-01-18T08:15:00,cfa,161.37
2022-01-18T08:17:00,cfa,162.07
2022-01-18T08:19:00,cfa,184.80
2022-01-18T08:21:00,cfa,161.95
2022-01-18T08:23:00,cfa,161.37
2022-01-18T08:25:00,cfa,162.07
2022-01-18T08:26:00,cfa,92.34
2022-01-18T08:28:00,cfa,184.80
2022-01-18T08:29:00,cfa,92.46
2022-01-18T08:31:00,cfa,184.80
2022-01-18T08:33:00,cfa,161.95
2022-01-18T08:35:00,cfa,184.80
2022-01-18T08:37:00,cfa,184.80
2022-01-18T08:39:00,cfa,184.80
2022-01-18T08:41:00,cfa,161.95
2022-01-18T08:42:00,cfa,92.46
2022-01-18T08:44:00,cfa,184.80
2022-01-18T08:46:00,cfa,184.80
2022-01-18T08:48:00,cfa,185.39
2022-01-18T08:50:00,cfa,184.80
2022-01-18T08:51:00,cfa,92.34
2022-01-18T08:53:00,cfa,184.80
2022-01-18T08:54:00,cfa,92.46
2022-01-18T08:56:00,cfa,161.95
2022-01-18T08:58:00,cfa,207.66
2022-01-18T09:00:00,cfa,161.95
2022-01-18T09:02:00,cfa,184.80
2022-01-18T09:04:00,cfa,184.80
2022-01-18T09:06:00,cfa,185.39
2022-01-18T09:07:00,cfa,92.34
2022-01-18T09:09:00,cfa,184.80
2022-01-18T09:11:00,cfa,184.80
2022-01-18T09:12:00,cfa,69.61
2022-01-18T09:14:00,cfa,207.66
2022-01-18T09:15:00,cfa,92.34
2022-01-18T09:16:00,cfa,69.61
2022-01-18T09:18:00,cfa,184.80
2022-01-18T09:20:00,cfa,208.24
2022-01-18T09:21:00,cfa,92.34
2022-01-18T09:22:00,cfa,92.34
2022-01-18T09:23:00,cfa,184.80
2022-01-18T09:25:00,cfa,184.80
2022-01-18T09:27:00,cfa,184.80
2022-01-18T09:29:00,cfa,184.80
2022-01-18T09:31:00,cfa,185.39
2022-01-18T09:33:00,cfa,184.80
2022-01-18T09:35:00,cfa,184.80
2022-01-18T09:36:00,cfa,92.46
2022-01-18T09:38:00,cfa,184.80
2022-01-18T09:40:00,cfa,184.80
2022-01-18T09:41:00,cfa,92.34
2022-01-18T09:42:00,cfa,115.78
2022-01-18T09:44:00,cfa,184.80
2022-01-18T09:45:00,cfa,92.46
2022-01-18T09:46:00,cfa,92.34
2022-01-18T09:48:00,cfa,184.80
2022-01-18T09:50:00,cfa,208.24
2022-01-18T09:51:00,cfa,92.34
2022-01-18T09:53:00,cfa,184.80
2022-01-18T09:54:00,cfa,92.46
2022-01-18T09:56:00,cfa,185.39
2022-01-18T09:58:00,cfa,184.80
2022-01-18T10:00:00,cfa,184.80
2022-01-18T10:02:00,cfa,208.12
2022-01-18T10:03:00,cfa,92.46
2022-01-18T10:05:00,cfa,184.80
2022-01-18T10:07:00,cfa,230.98
2022-01-18T10:09:00,cfa,184.80
2022-01-18T10:11:00,cfa,208.24
2022-01-18T10:12:00,cfa,92.34
2022-01-18T10:14:00,cfa,208.24
2022-01-18T10:16:00,cfa,184.80
2022-01-18T10:18:00,cfa,208.12
2022-01-18T10:20:00,cfa,184.80
2022-01-18T10:22:00,cfa,230.98
2022-01-18T10:24:00,cfa,208.24
2022-01-18T10:26:00,cfa,207.66
2022-01-18T10:28:00,cfa,208.12
2022-01-18T10:30:00,cfa,208.24
2022-01-18T10:32:00,cfa,207.54
2022-01-18T10:34:00,cfa,208.24
2022-01-18T10:35:00,cfa,115.78
2022-01-18T10:37:00,cfa,207.66
2022-01-18T10:39:00,cfa,208.12
2022-01-18T10:40:00,cfa,115.78
2022-01-18T10:41:00,cfa,92.46
2022-01-18T10:43:00,cfa,207.54
2022-01-18T10:44:00,cfa,115.90
2022-01-18T10:46:00,cfa,208.12
2022-01-18T10:47:00,cfa,92.46
2022-01-18T10:49:00,cfa,207.66
2022-01-18T10:51:00,cfa,208.12
2022-01-18T10:53:00,cfa,208.12
2022-01-18T10:55:00,cfa,207.66
2022-01-18T10:57:00,cfa,208.12
2022-01-18T10:59:00,cfa,208.36
2022-01-18T11:01:00,cfa,230.86
2022-01-18T11:03:00,cfa,208.36
2022-01-18T11:04:00,cfa,92.34
2022-01-18T11:06:00,cfa,207.66
2022-01-18T11:08:00,cfa,208.12
2022-01-18T11:09:00,cfa,115.78
2022-01-18T11:11:00,cfa,207.66
2022-01-18T11:13:00,cfa,208.12
2022-01-18T11:15:00,cfa,208.12
2022-01-18T11:17:00,cfa,207.66
2022-01-18T11:19:00,cfa,208.12
2022-01-18T11:21:00,cfa,231.09
2022-01-18T11:22:00,cfa,92.34
2022-01-18T11:23:00,cfa,115.78
2022-01-18T11:25:00,cfa,208.36
2022-01-18T11:26:00,cfa,115.08
2022-01-18T11:27:00,cfa,92.34
2022-01-18T11:28:00,cfa,116.02
2022-01-18T11:30:00,cfa,208.12
2022-01-18T11:32:00,cfa,207.66
2022-01-18T11:33:00,cfa,92.34
2022-01-18T11:34:00,cfa,115.78
2022-01-18T11:36:00,cfa,208.12
2022-01-18T11:38:00,cfa,207.66
2022-01-18T11:39:00,cfa,115.78
2022-01-18T11:41:00,cfa,207.66
2022-01-18T11:42:00,cfa,115.78
2022-01-18T11:44:00,cfa,208.12
2022-01-18T11:46:00,cfa,207.66
2022-01-18T11:48:00,cfa,208.12
2022-01-18T11:49:00,cfa,115.78
2022-01-18T11:51:00,cfa,231.09
2022-01-18T11:52:00,cfa,92.34
2022-01-18T11:54:00,cfa,231.09
2022-01-18T11:56:00,cfa,208.12
2022-01-18T11:58:00,cfa,208.36
2022-01-18T12:00:00,cfa,207.42
2022-01-18T12:02:00,cfa,208.36
2022-01-18T12:03:00,cfa,115.78
2022-01-18T12:05:00,cfa,207.42
2022-01-18T12:06:00,cfa,93.05
2022-01-18T12:07:00,cfa,115.31
2022-01-18T12:09:00,cfa,208.12
2022-01-18T12:10:00,cfa,115.31
2022-01-18T12:12:00,cfa,208.12
2022-01-18T12:14:00,cfa,208.12
2022-01-18T12:16:00,cfa,207.66
2022-01-18T12:17:00,cfa,115.78
2022-01-18T12:19:00,cfa,207.66
2022-01-18T12:21:00,cfa,231.56
2022-01-18T12:23:00,cfa,207.66
2022-01-18T12:24:00,cfa,115.78
2022-01-18T12:26:00,cfa,208.12
2022-01-18T12:27:00,cfa,115.31
2022-01-18T12:29:00,cfa,208.12
2022-01-18T12:31:00,cfa,231.09
2022-01-18T12:33:00,cfa,230.86
2022-01-18T12:35:00,cfa,208.36
2022-01-18T12:37:00,cfa,230.86
2022-01-18T12:39:00,cfa,254.53
2022-01-18T12:40:00,cfa,115.78
2022-01-18T12:42:00,cfa,277.03
2022-01-18T12:44:00,cfa,254.53
2022-01-18T12:46:00,cfa,253.83
2022-01-18T12:47:00,cfa,138.52
2022-01-18T12:49:00,cfa,254.30
2022-01-18T12:50:00,cfa,116.02
2022-01-18T12:52:00,cfa,254.30
2022-01-18T12:53:00,cfa,138.05
2022-01-18T12:55:00,cfa,277.73
2022-01-18T12:57:00,cfa,277.27
2022-01-18T12:59:00,cfa,254.30
2022-01-18T13:01:00,cfa,253.83
2022-01-18T13:02:00,cfa,139.22
2022-01-18T13:03:00,cfa,115.31
2022-01-18T13:05:00,cfa,254.30
2022-01-18T13:07:00,cfa,253.83
2022-01-18T13:09:00,cfa,254.30
2022-01-18T13:11:00,cfa,254.53
2022-01-18T13:12:00,cfa,115.78
2022-01-18T13:14:00,cfa,254.30
2022-01-18T13:15:00,cfa,115.31
2022-01-18T13:17:00,cfa,254.30
2022-01-18T13:19:00,cfa,253.83
2022-01-18T13:21:00,cfa,254.53
2022-01-18T13:23:00,cfa,254.30
2022-01-18T13:24:00,cfa,115.78
2022-01-18T13:26:00,cfa,253.83
2022-01-18T13:28:00,cfa,254.30
2022-01-18T13:30:00,cfa,231.09
2022-01-18T13:32:00,cfa,254.30
2022-01-18T13:33:00,cfa,138.75
2022-01-18T13:35:00,cfa,254.30
2022-01-18T13:37:00,cfa,231.09
2022-01-18T13:39:00,cfa,254.30
2022-01-18T13:40:00,cfa,138.75
2022-01-18T13:42:00,cfa,254.30
2022-01-18T13:43:00,cfa,115.31
2022-01-18T13:45:00,cfa,254.30
2022-01-18T13:46:00,cfa,138.52
2022-01-18T13:48:00,cfa,254.53
2022-01-18T13:50:00,cfa,254.30
2022-01-18T13:52:00,cfa,253.83
2022-01-18T13:54:00,cfa,254.53
2022-01-18T13:56:00,cfa,230.86
2022-01-18T13:58:00,cfa,277.27
2022-01-18T13:59:00,cfa,115.78
2022-01-18T14:00:00,cfa,138.52
2022-01-18T14:02:00,cfa,231.09
2022-01-18T14:03:00,cfa,138.52
2022-01-18T14:05:00,cfa,254.53
2022-01-18T14:06:00,cfa,115.78
2022-01-18T14:08:00,cfa,253.83
2022-01-18T14:09:00,cfa,138.52
2022-01-18T14:10:00,cfa,115.78
2022-01-18T14:12:00,cfa,254.53
2022-01-18T14:13:00,cfa,115.08
2022-01-18T14:14:00,cfa,139.22
2022-01-18T14:16:00,cfa,253.83
2022-01-18T14:18:00,cfa,254.30
2022-01-18T14:20:00,cfa,231.09
2022-01-18T14:23:00,cfa,369.61
2022-01-18T14:24:00,cfa,139.22
2022-01-18T14:26:00,cfa,230.86
2022-01-18T14:28:00,cfa,253.83
2022-01-18T14:29:00,cfa,139.22
2022-01-18T14:30:00,cfa,115.31
2022-01-18T14:32:00,cfa,254.30
2022-01-18T14:34:00,cfa,254.53
2022-01-18T14:36:00,cfa,230.86
2022-01-18T14:38:00,cfa,253.83
2022-01-18T14:40:00,cfa,254.53
2022-01-18T14:41:00,cfa,115.78
2022-01-18T14:43:00,cfa,230.86
2022-01-18T14:44:00,cfa,138.75
2022-01-18T14:46:00,cfa,230.86
2022-01-18T14:48:00,cfa,254.53
2022-01-18T14:50:00,cfa,254.30
2022-01-18T14:51:00,cfa,115.78
2022-01-18T14:52:00,cfa,115.31
2022-01-18T14:54:00,cfa,254.30
2022-01-18T14:56:00,cfa,253.83
2022-01-18T14:57:00,cfa,115.78
2022-01-18T14:59:00,cfa,254.53
2022-01-18T15:01:00,cfa,254.30
2022-01-18T15:03:00,cfa,231.09
2022-01-18T15:05:00,cfa,253.59
2022-01-18T15:06:00,cfa,116.02
2022-01-18T15:08:00,cfa,254.30
2022-01-18T15:10:00,cfa,253.83
2022-01-18T15:11:00,cfa,115.78
2022-01-18T15:12:00,cfa,115.78
2022-01-18T15:14:00,cfa,253.83
2022-01-18T15:15:00,cfa,115.78
2022-01-18T15:17:00,cfa,254.30
2022-01-18T15:19:00,cfa,231.09
2022-01-18T15:21:00,cfa,253.83
2022-01-18T15:22:00,cfa,115.78
2022-01-18T15:24:00,cfa,231.56
2022-01-18T15:26:00,cfa,253.83
2022-01-18T15:28:00,cfa,231.09
2022-01-18T15:29:00,cfa,115.78
2022-01-18T15:30:00,cfa,115.08
2022-01-18T15:32:00,cfa,254.53
2022-01-18T15:34:00,cfa,230.86
2022-01-18T15:35:00,cfa,115.78
2022-01-18T15:36:00,cfa,138.75
2022-01-18T15:38:00,cfa,254.30
2022-01-18T15:40:00,cfa,254.53
2022-01-18T15:42:00,cfa,253.59
2022-01-18T15:44:00,cfa,231.09
2022-01-18T15:45:00,cfa,139.22
2022-01-18T15:47:00,cfa,253.83
2022-01-18T15:49:00,cfa,231.56
2022-01-18T15:51:00,cfa,253.83
2022-01-18T15:53:00,cfa,254.30
2022-01-18T15:55:00,cfa,254.53
2022-01-18T15:56:00,cfa,115.08
2022-01-18T15:57:00,cfa,115.78
2022-01-18T15:59:00,cfa,254.53
2022-01-18T16:01:00,cfa,254.30
2022-01-18T16:03:00,cfa,253.83
2022-01-18T16:05:00,cfa,254.53
2022-01-18T16:06:00,cfa,115.08
2022-01-18T16:08:00,cfa,231.56
2022-01-18T16:09:00,cfa,115.31
2022-01-18T16:11:00,cfa,254.30
2022-01-18T16:12:00,cfa,115.78
2022-01-18T16:13:00,cfa,115.31
2022-01-18T16:15:00,cfa,230.86
2022-01-18T16:16:00,cfa,93.05
2022-01-18T16:18:00,cfa,184.92
2022-01-18T16:19:00,cfa,115.08
2022-01-18T16:21:00,cfa,184.92
2022-01-18T16:23:00,cfa,184.69
2022-01-18T16:25:00,cfa,208.12
2022-01-18T16:27:00,cfa,208.36
2022-01-18T16:29:00,cfa,184.69
2022-01-18T16:31:00,cfa,208.36
2022-01-18T16:33:00,cfa,207.42
2022-01-18T16:34:00,cfa,93.05
2022-01-18T16:36:00,cfa,184.92
2022-01-18T16:38:00,cfa,207.42
2022-01-18T16:39:00,cfa,93.05
2022-01-18T16:41:00,cfa,207.66
2022-01-18T16:43:00,cfa,184.69
2022-01-18T16:45:00,cfa,208.36
2022-01-18T16:47:00,cfa,184.69
2022-01-18T16:49:00,cfa,208.36
2022-01-18T16:50:00,cfa,92.34
2022-01-18T16:52:00,cfa,208.12
2022-01-18T16:53:00,cfa,91.88
2022-01-18T16:55:00,cfa,208.12
2022-01-18T16:57:00,cfa,208.12
2022-01-18T16:59:00,cfa,208.36
2022-01-18T17:00:00,cfa,92.34
2022-01-18T17:02:00,cfa,207.66
2022-01-18T17:03:00,cfa,92.34
2022-01-18T17:04:00,cfa,115.78
2022-01-18T17:06:00,cfa,184.92
2022-01-18T17:08:00,cfa,208.12
2022-01-18T17:10:00,cfa,208.12
2022-01-18T17:11:00,cfa,115.31
2022-01-18T17:13:00,cfa,230.86
2022-01-18T17:14:00,cfa,93.05
2022-01-18T17:16:00,cfa,207.66
2022-01-18T17:18:00,cfa,208.12
2022-01-18T17:19:00,cfa,92.34
2022-01-18T17:21:00,cfa,208.36
2022-01-18T17:23:00,cfa,184.69
2022-01-18T17:25:00,cfa,184.92
2022-01-18T17:26:00,cfa,92.34
2022-01-18T17:28:00,cfa,208.12
2022-01-18T17:29:00,cfa,92.58
2022-01-18T17:30:00,cfa,92.34
2022-01-18T17:32:00,cfa,184.69
2022-01-18T17:33:00,cfa,92.34
2022-01-18T17:34:00,cfa,92.58
2022-01-18T17:36:00,cfa,184.69
2022-01-18T17:37:00,cfa,92.34
2022-01-18T17:39:00,cfa,208.36
2022-01-18T17:40:00,cfa,92.34
2022-01-18T17:42:00,cfa,184.69
2022-01-18T17:44:00,cfa,184.92
2022-01-18T17:46:00,cfa,208.12
2022-01-18T17:47:00,cfa,92.58
2022-01-18T17:49:00,cfa,184.69
2022-01-18T17:51:00,cfa,185.39
2022-01-18T17:53:00,cfa,184.92
2022-01-18T17:54:00,cfa,92.34
2022-01-18T17:56:00,cfa,184.69
2022-01-18T17:58:00,cfa,184.92
2022-01-18T17:59:00,cfa,92.34
2022-01-18T18:01:00,cfa,184.69
2022-01-18T18:03:00,cfa,184.92
2022-01-18T18:04:00,cfa,93.05
2022-01-18T18:05:00,cfa,92.34
2022-01-18T18:07:00,cfa,184.69
2022-01-18T18:08:00,cfa,92.58
2022-01-18T18:10:00,cfa,208.12
2022-01-18T18:12:00,cfa,184.69
2022-01-18T18:14:00,cfa,184.92
2022-01-18T18:15:00,cfa,92.34
2022-01-18T18:17:00,cfa,184.92
2022-01-18T18:19:00,cfa,184.69
2022-01-18T18:20:00,cfa,92.34
2022-01-18T18:22:00,cfa,184.92
2022-01-18T18:24:00,cfa,185.39
2022-01-18T18:25:00,cfa,92.34
2022-01-18T18:26:00,cfa,92.34
2022-01-18T18:28:00,cfa,184.92
2022-01-18T18:30:00,cfa,184.69
2022-01-18T18:31:00,cfa,92.58
