#datetime,building,power
2022-09-23T00:01:00,vtr,56.95
2022-09-23T00:03:00,vtr,48.05
2022-09-23T00:05:00,vtr,47.99
2022-09-23T00:07:00,vtr,47.99
2022-09-23T00:09:00,vtr,48.57
2022-09-23T00:10:00,vtr,26.43
2022-09-23T00:12:00,vtr,47.99
2022-09-23T00:14:00,vtr,47.99
2022-09-23T00:16:00,vtr,48.05
2022-09-23T00:18:00,vtr,48.57
2022-09-23T00:20:00,vtr,47.99
2022-09-23T00:22:00,vtr,47.99
2022-09-23T00:24:00,vtr,48.63
2022-09-23T00:25:00,vtr,25.78
2022-09-23T00:27:00,vtr,48.63
2022-09-23T00:28:00,vtr,21.56
2022-09-23T00:30:00,vtr,48.63
2022-09-23T00:32:00,vtr,52.21
2022-09-23T00:34:00,vtr,48.57
2022-09-23T00:36:00,vtr,52.21
2022-09-23T00:37:00,vtr,22.21
2022-09-23T00:38:00,vtr,21.56
2022-09-23T00:40:00,vtr,43.83
2022-09-23T00:41:00,vtr,22.21
2022-09-23T00:43:00,vtr,43.77
2022-09-23T00:45:00,vtr,65.45
2022-09-23T00:47:00,vtr,56.95
2022-09-23T00:49:00,vtr,48.05
2022-09-23T00:51:00,vtr,48.57
2022-09-23T00:52:00,vtr,30.59
2022-09-23T00:54:00,vtr,57.01
2022-09-23T00:55:00,vtr,25.78
2022-09-23T00:56:00,vtr,26.43
2022-09-23T00:58:00,vtr,47.99
2022-09-23T01:00:00,vtr,48.63
2022-09-23T01:02:00,vtr,47.99
2022-09-23T01:04:00,vtr,47.99
2022-09-23T01:05:00,vtr,26.37
2022-09-23T01:07:00,vtr,48.63
2022-09-23T01:08:00,vtr,21.62
2022-09-23T01:10:00,vtr,47.99
2022-09-23T01:12:00,vtr,48.57
2022-09-23T01:13:00,vtr,21.62
2022-09-23T01:15:00,vtr,47.99
2022-09-23T01:16:00,vtr,26.43
2022-09-23T01:17:00,vtr,26.37
2022-09-23T01:19:00,vtr,57.01
2022-09-23T01:21:00,vtr,57.01
2022-09-23T01:22:00,vtr,26.37
2022-09-23T01:24:00,vtr,48.05
2022-09-23T01:26:00,vtr,47.99
2022-09-23T01:27:00,vtr,22.21
2022-09-23T01:29:00,vtr,47.99
2022-09-23T01:31:00,vtr,47.99
2022-09-23T01:32:00,vtr,26.43
2022-09-23T01:34:00,vtr,47.99
2022-09-23T01:35:00,vtr,22.21
2022-09-23T01:37:00,vtr,47.99
2022-09-23T01:38:00,vtr,26.37
2022-09-23T01:40:00,vtr,43.83
2022-09-23T01:42:00,vtr,47.99
2022-09-23T01:44:00,vtr,48.63
2022-09-23T01:45:00,vtr,21.56
2022-09-23T01:47:00,vtr,43.83
2022-09-23T01:48:00,vtr,22.21
2022-09-23T01:50:00,vtr,43.77
2022-09-23T01:51:00,vtr,21.62
2022-09-23T01:53:00,vtr,39.61
2022-09-23T01:55:00,vtr,43.77
2022-09-23T01:57:00,vtr,43.83
2022-09-23T01:59:00,vtr,47.99
2022-09-23T02:00:00,vtr,22.21
2022-09-23T02:01:00,vtr,25.78
2022-09-23T02:02:00,vtr,26.43
2022-09-23T02:04:00,vtr,56.95
2022-09-23T02:06:00,vtr,52.85
2022-09-23T02:08:00,vtr,47.99
2022-09-23T02:10:00,vtr,47.99
2022-09-23T02:12:00,vtr,48.57
2022-09-23T02:13:00,vtr,21.62
2022-09-23T02:15:00,vtr,47.99
2022-09-23T02:17:00,vtr,48.63
2022-09-23T02:18:00,vtr,48.63
2022-09-23T02:19:00,vtr,47.99
2022-09-23T02:21:00,vtr,47.99
2022-09-23T02:23:00,vtr,48.57
2022-09-23T02:25:00,vtr,43.83
2022-09-23T02:27:00,vtr,47.99
2022-09-23T02:28:00,vtr,26.43
2022-09-23T02:29:00,vtr,21.56
2022-09-23T02:31:00,vtr,48.05
2022-09-23T02:33:00,vtr,43.77
2022-09-23T02:34:00,vtr,22.21
2022-09-23T02:36:00,vtr,39.61
2022-09-23T02:38:00,vtr,43.77
2022-09-23T02:40:00,vtr,43.83
2022-09-23T02:41:00,vtr,21.62
2022-09-23T02:43:00,vtr,43.77
2022-09-23T02:44:00,vtr,22.21
2022-09-23T02:46:00,vtr,52.21
2022-09-23T02:48:00,vtr,57.01
2022-09-23T02:49:00,vtr,26.37
2022-09-23T02:51:00,vtr,52.79
2022-09-23T02:53:00,vtr,43.83
2022-09-23T02:54:00,vtr,25.78
2022-09-23T02:56:00,vtr,43.83
2022-09-23T02:58:00,vtr,48.57
2022-09-23T03:00:00,vtr,47.99
2022-09-23T03:01:00,vtr,26.43
2022-09-23T03:03:00,vtr,43.77
2022-09-23T03:04:00,vtr,26.43
2022-09-23T03:06:00,vtr,47.99
2022-09-23T03:08:00,vtr,47.99
2022-09-23T03:10:00,vtr,43.83
2022-09-23T03:11:00,vtr,26.37
2022-09-23T03:13:00,vtr,48.05
2022-09-23T03:14:00,vtr,22.15
2022-09-23T03:16:00,vtr,43.83
2022-09-23T03:17:00,vtr,21.62
2022-09-23T03:19:00,vtr,43.77
2022-09-23T03:20:00,vtr,22.21
2022-09-23T03:22:00,vtr,39.61
2022-09-23T03:23:00,vtr,21.62
2022-09-23T03:25:00,vtr,43.77
2022-09-23T03:27:00,vtr,52.79
2022-09-23T03:28:00,vtr,25.78
2022-09-23T03:30:00,vtr,57.01
2022-09-23T03:32:00,vtr,48.63
2022-09-23T03:33:00,vtr,25.78
2022-09-23T03:35:00,vtr,48.57
2022-09-23T03:37:00,vtr,43.83
2022-09-23T03:38:00,vtr,25.78
2022-09-23T03:39:00,vtr,22.21
2022-09-23T03:40:00,vtr,26.43
2022-09-23T03:42:00,vtr,47.99
2022-09-23T03:43:00,vtr,22.21
2022-09-23T03:45:00,vtr,47.99
2022-09-23T03:46:00,vtr,21.62
2022-09-23T03:48:00,vtr,48.57
2022-09-23T03:50:00,vtr,47.99
2022-09-23T03:52:00,vtr,48.05
2022-09-23T03:54:00,vtr,48.57
2022-09-23T03:55:00,vtr,21.62
2022-09-23T03:56:00,vtr,26.37
2022-09-23T03:58:00,vtr,47.99
2022-09-23T03:59:00,vtr,22.21
2022-09-23T04:01:00,vtr,43.83
2022-09-23T04:03:00,vtr,43.77
2022-09-23T04:04:00,vtr,17.40
2022-09-23T04:05:00,vtr,21.62
2022-09-23T04:07:00,vtr,48.57
2022-09-23T04:08:00,vtr,21.62
2022-09-23T04:09:00,vtr,30.59
2022-09-23T04:11:00,vtr,52.79
2022-09-23T04:13:00,vtr,48.05
2022-09-23T04:15:00,vtr,48.57
2022-09-23T04:17:00,vtr,74.41
2022-09-23T04:19:00,vtr,61.17
2022-09-23T04:20:00,vtr,21.62
2022-09-23T04:21:00,vtr,26.37
2022-09-23T04:23:00,vtr,43.83
2022-09-23T04:25:00,vtr,47.99
2022-09-23T04:26:00,vtr,22.21
2022-09-23T04:28:00,vtr,47.99
2022-09-23T04:29:00,vtr,22.21
2022-09-23T04:31:00,vtr,47.99
2022-09-23T04:33:00,vtr,43.83
2022-09-23T04:35:00,vtr,43.77
2022-09-23T04:36:00,vtr,21.62
2022-09-23T04:37:00,vtr,22.21
2022-09-23T04:38:00,vtr,21.56
2022-09-23T04:40:00,vtr,39.61
2022-09-23T04:41:00,vtr,22.21
2022-09-23T04:43:00,vtr,39.02
2022-09-23T04:44:00,vtr,22.21
2022-09-23T04:46:00,vtr,43.77
2022-09-23T04:48:00,vtr,43.83
2022-09-23T04:50:00,vtr,47.99
2022-09-23T04:51:00,vtr,22.21
2022-09-23T04:53:00,vtr,52.21
2022-09-23T04:55:00,vtr,52.79
2022-09-23T04:57:00,vtr,52.79
2022-09-23T04:59:00,vtr,47.99
2022-09-23T05:01:00,vtr,43.83
2022-09-23T05:03:00,vtr,47.99
2022-09-23T05:04:00,vtr,22.21
2022-09-23T05:06:00,vtr,47.99
2022-09-23T05:08:00,vtr,43.77
2022-09-23T05:10:00,vtr,48.05
2022-09-23T05:12:00,vtr,43.77
2022-09-23T05:14:00,vtr,43.83
2022-09-23T05:16:00,vtr,39.61
2022-09-23T05:17:00,vtr,21.56
2022-09-23T05:19:00,vtr,43.83
2022-09-23T05:21:00,vtr,39.61
2022-09-23T05:23:00,vtr,39.55
2022-09-23T05:24:00,vtr,21.62
2022-09-23T05:26:00,vtr,48.57
2022-09-23T05:28:00,vtr,43.83
2022-09-23T05:30:00,vtr,47.99
2022-09-23T05:32:00,vtr,47.99
2022-09-23T05:33:00,vtr,26.43
2022-09-23T05:35:00,vtr,57.01
2022-09-23T05:37:00,vtr,43.77
2022-09-23T05:39:00,vtr,47.99
2022-09-23T05:40:00,vtr,22.21
2022-09-23T05:42:00,vtr,48.05
2022-09-23T05:44:00,vtr,47.99
2022-09-23T05:46:00,vtr,48.57
2022-09-23T05:47:00,vtr,21.62
2022-09-23T05:49:00,vtr,43.77
2022-09-23T05:51:00,vtr,39.61
2022-09-23T05:52:00,vtr,21.62
2022-09-23T05:54:00,vtr,43.77
2022-09-23T05:56:00,vtr,43.83
2022-09-23T05:58:00,vtr,43.77
2022-09-23T06:00:00,vtr,43.83
2022-09-23T06:01:00,vtr,26.37
2022-09-23T06:03:00,vtr,43.83
2022-09-23T06:05:00,vtr,57.01
2022-09-23T06:07:00,vtr,52.79
2022-09-23T06:09:00,vtr,52.21
2022-09-23T06:11:00,vtr,47.99
2022-09-23T06:12:00,vtr,22.21
2022-09-23T06:14:00,vtr,47.99
2022-09-23T06:15:00,vtr,22.21
2022-09-23T06:17:00,vtr,47.99
2022-09-23T06:19:00,vtr,47.99
2022-09-23T06:20:00,vtr,22.21
2022-09-23T06:22:00,vtr,47.99
2022-09-23T06:23:00,vtr,22.21
2022-09-23T06:24:00,vtr,25.84
2022-09-23T06:26:00,vtr,43.77
2022-09-23T06:27:00,vtr,17.99
2022-09-23T06:28:00,vtr,21.62
2022-09-23T06:30:00,vtr,43.77
2022-09-23T06:32:00,vtr,43.83
2022-09-23T06:34:00,vtr,43.83
2022-09-23T06:35:00,vtr,22.15
2022-09-23T06:36:00,vtr,17.40
2022-09-23T06:38:00,vtr,48.05
2022-09-23T06:40:00,vtr,65.98
2022-09-23T06:41:00,vtr,34.80
2022-09-23T06:43:00,vtr,65.98
2022-09-23T06:45:00,vtr,52.21
2022-09-23T06:47:00,vtr,47.99
2022-09-23T06:48:00,vtr,47.99
2022-09-23T06:49:00,vtr,48.63
2022-09-23T06:51:00,vtr,47.99
2022-09-23T06:53:00,vtr,47.99
2022-09-23T06:55:00,vtr,48.63
2022-09-23T06:57:00,vtr,47.99
2022-09-23T06:58:00,vtr,21.56
2022-09-23T06:59:00,vtr,22.21
2022-09-23T07:01:00,vtr,43.83
2022-09-23T07:02:00,vtr,17.40
2022-09-23T07:04:00,vtr,43.77
2022-09-23T07:06:00,vtr,39.61
2022-09-23T07:08:00,vtr,43.83
2022-09-23T07:10:00,vtr,39.61
2022-09-23T07:11:00,vtr,21.56
2022-09-23T07:13:00,vtr,47.99
2022-09-23T07:14:00,vtr,22.21
2022-09-23T07:16:00,vtr,43.83
2022-09-23T07:18:00,vtr,47.99
2022-09-23T07:19:00,vtr,22.21
2022-09-23T07:21:00,vtr,47.99
2022-09-23T07:22:00,vtr,22.21
2022-09-23T07:24:00,vtr,43.18
2022-09-23T07:25:00,vtr,22.21
2022-09-23T07:27:00,vtr,43.83
2022-09-23T07:29:00,vtr,43.77
2022-09-23T07:30:00,vtr,17.40
2022-09-23T07:32:00,vtr,43.83
2022-09-23T07:33:00,vtr,22.21
2022-09-23T07:34:00,vtr,21.56
2022-09-23T07:36:00,vtr,39.61
2022-09-23T07:38:00,vtr,47.99
2022-09-23T07:39:00,vtr,26.43
2022-09-23T07:40:00,vtr,26.37
2022-09-23T07:42:00,vtr,52.21
2022-09-23T07:44:00,vtr,48.63
2022-09-23T07:45:00,vtr,21.56
2022-09-23T07:47:00,vtr,47.99
2022-09-23T07:49:00,vtr,43.83
2022-09-23T07:50:00,vtr,22.21
2022-09-23T07:51:00,vtr,26.37
2022-09-23T07:52:00,vtr,21.62
2022-09-23T07:54:00,vtr,43.83
2022-09-23T07:55:00,vtr,22.15
2022-09-23T07:57:00,vtr,48.05
2022-09-23T07:59:00,vtr,39.61
2022-09-23T08:01:00,vtr,38.96
2022-09-23T08:02:00,vtr,22.21
2022-09-23T08:04:00,vtr,39.61
2022-09-23T08:06:00,vtr,43.77
2022-09-23T08:08:00,vtr,43.83
2022-09-23T08:10:00,vtr,43.77
2022-09-23T08:11:00,vtr,21.62
2022-09-23T08:13:00,vtr,47.99
2022-09-23T08:15:00,vtr,48.63
2022-09-23T08:17:00,vtr,56.95
2022-09-23T08:19:00,vtr,57.01
2022-09-23T08:20:00,vtr,25.84
2022-09-23T08:22:00,vtr,48.57
2022-09-23T08:24:00,vtr,47.99
2022-09-23T08:26:00,vtr,47.99
2022-09-23T08:28:00,vtr,48.63
2022-09-23T08:29:00,vtr,25.78
2022-09-23T08:30:00,vtr,22.21
2022-09-23T08:32:00,vtr,43.83
2022-09-23T08:33:00,vtr,21.56
2022-09-23T08:34:00,vtr,22.21
2022-09-23T08:36:00,vtr,43.83
2022-09-23T08:38:00,vtr,43.77
2022-09-23T08:39:00,vtr,21.62
2022-09-23T08:41:00,vtr,43.77
2022-09-23T08:42:00,vtr,26.43
2022-09-23T08:43:00,vtr,22.21
2022-09-23T08:44:00,vtr,25.78
2022-09-23T08:46:00,vtr,48.63
2022-09-23T08:48:00,vtr,74.36
2022-09-23T08:49:00,vtr,30.64
2022-09-23T08:51:00,vtr,47.99
2022-09-23T08:52:00,vtr,26.37
2022-09-23T08:53:00,vtr,30.64
2022-09-23T08:55:00,vtr,48.57
2022-09-23T08:57:00,vtr,47.99
2022-09-23T08:58:00,vtr,21.62
2022-09-23T08:59:00,vtr,22.21
2022-09-23T09:01:00,vtr,47.99
2022-09-23T09:02:00,vtr,30.59
2022-09-23T09:03:00,vtr,22.21
2022-09-23T09:05:00,vtr,52.21
2022-09-23T09:07:00,vtr,43.77
2022-09-23T09:08:00,vtr,26.43
2022-09-23T09:09:00,vtr,22.21
2022-09-23T09:11:00,vtr,61.17
2022-09-23T09:12:00,vtr,26.43
2022-09-23T09:14:00,vtr,61.17
2022-09-23T09:15:00,vtr,26.43
2022-09-23T09:16:00,vtr,25.78
2022-09-23T09:18:00,vtr,52.79
2022-09-23T09:19:00,vtr,26.43
2022-09-23T09:21:00,vtr,47.99
2022-09-23T09:23:00,vtr,52.79
2022-09-23T09:24:00,vtr,25.84
2022-09-23T09:26:00,vtr,52.79
2022-09-23T09:28:00,vtr,52.79
2022-09-23T09:30:00,vtr,47.99
2022-09-23T09:31:00,vtr,22.21
2022-09-23T09:32:00,vtr,21.62
2022-09-23T09:34:00,vtr,47.99
2022-09-23T09:36:00,vtr,48.57
2022-09-23T09:38:00,vtr,47.99
2022-09-23T09:40:00,vtr,48.05
2022-09-23T09:41:00,vtr,26.37
2022-09-23T09:42:00,vtr,26.43
2022-09-23T09:44:00,vtr,52.21
2022-09-23T09:46:00,vtr,52.79
2022-09-23T09:47:00,vtr,26.37
2022-09-23T09:48:00,vtr,30.59
2022-09-23T09:50:00,vtr,61.23
2022-09-23T09:52:00,vtr,52.79
2022-09-23T09:54:00,vtr,52.21
2022-09-23T09:55:00,vtr,26.43
2022-09-23T09:57:00,vtr,47.99
2022-09-23T09:59:00,vtr,52.79
2022-09-23T10:00:00,vtr,26.37
2022-09-23T10:02:00,vtr,48.05
2022-09-23T10:03:00,vtr,30.59
2022-09-23T10:05:00,vtr,43.77
2022-09-23T10:06:00,vtr,26.43
2022-09-23T10:07:00,vtr,21.62
2022-09-23T10:09:00,vtr,52.79
2022-09-23T10:11:00,vtr,47.99
2022-09-23T10:13:00,vtr,43.77
2022-09-23T10:15:00,vtr,48.63
2022-09-23T10:17:00,vtr,52.21
2022-09-23T10:19:00,vtr,52.79
2022-09-23T10:20:00,vtr,26.37
2022-09-23T10:22:00,vtr,57.01
2022-09-23T10:24:00,vtr,61.23
2022-09-23T10:26:00,vtr,52.21
2022-09-23T10:28:00,vtr,56.95
2022-09-23T10:30:00,vtr,48.63
2022-09-23T10:31:00,vtr,25.78
2022-09-23T10:33:00,vtr,52.79
2022-09-23T10:35:00,vtr,47.99
2022-09-23T10:37:00,vtr,57.01
2022-09-23T10:38:00,vtr,26.43
2022-09-23T10:39:00,vtr,21.56
2022-09-23T10:40:00,vtr,22.21
2022-09-23T10:42:00,vtr,48.05
2022-09-23T10:44:00,vtr,48.57
2022-09-23T10:45:00,vtr,34.80
2022-09-23T10:46:00,vtr,30.59
2022-09-23T10:48:00,vtr,70.20
2022-09-23T10:49:00,vtr,21.62
2022-09-23T10:51:00,vtr,57.01
2022-09-23T10:52:00,vtr,22.21
2022-09-23T10:54:00,vtr,52.15
2022-09-23T10:55:00,vtr,26.43
2022-09-23T10:57:00,vtr,52.79
2022-09-23T10:59:00,vtr,61.23
2022-09-23T11:00:00,vtr,30.59
2022-09-23T11:01:00,vtr,26.37
2022-09-23T11:03:00,vtr,52.21
2022-09-23T11:05:00,vtr,48.63
2022-09-23T11:07:00,vtr,52.21
2022-09-23T11:08:00,vtr,26.37
2022-09-23T11:10:00,vtr,43.83
2022-09-23T11:11:00,vtr,26.37
2022-09-23T11:13:00,vtr,52.79
2022-09-23T11:15:00,vtr,43.83
2022-09-23T11:16:00,vtr,25.78
2022-09-23T11:19:00,vtr,79.22
2022-09-23T11:21:00,vtr,61.17
2022-09-23T11:22:00,vtr,30.64
2022-09-23T11:24:00,vtr,52.79
2022-09-23T11:26:00,vtr,52.21
2022-09-23T11:27:00,vtr,26.37
2022-09-23T11:29:00,vtr,52.79
2022-09-23T11:31:00,vtr,47.99
2022-09-23T11:33:00,vtr,52.85
2022-09-23T11:35:00,vtr,61.17
2022-09-23T11:37:00,vtr,52.21
2022-09-23T11:39:00,vtr,52.79
2022-09-23T11:40:00,vtr,26.43
2022-09-23T11:41:00,vtr,21.56
2022-09-23T11:43:00,vtr,48.63
2022-09-23T11:45:00,vtr,47.99
2022-09-23T11:46:00,vtr,26.37
2022-09-23T11:48:00,vtr,48.05
2022-09-23T11:49:00,vtr,26.37
2022-09-23T11:51:00,vtr,47.99
2022-09-23T11:53:00,vtr,57.01
2022-09-23T11:55:00,vtr,61.23
2022-09-23T11:57:00,vtr,61.17
2022-09-23T11:59:00,vtr,61.82
2022-09-23T12:00:00,vtr,25.78
2022-09-23T12:02:00,vtr,57.01
2022-09-23T12:03:00,vtr,26.43
2022-09-23T12:05:00,vtr,52.79
2022-09-23T12:07:00,vtr,61.17
2022-09-23T12:09:00,vtr,52.21
2022-09-23T12:10:00,vtr,35.39
2022-09-23T12:11:00,vtr,30.59
2022-09-23T12:13:00,vtr,52.85
2022-09-23T12:15:00,vtr,61.17
2022-09-23T12:17:00,vtr,47.99
2022-09-23T12:19:00,vtr,47.99
2022-09-23T12:21:00,vtr,48.63
2022-09-23T12:23:00,vtr,47.99
2022-09-23T12:24:00,vtr,26.43
2022-09-23T12:25:00,vtr,21.56
2022-09-23T12:27:00,vtr,57.01
2022-09-23T12:29:00,vtr,52.79
2022-09-23T12:31:00,vtr,61.23
2022-09-23T12:33:00,vtr,56.95
2022-09-23T12:35:00,vtr,65.45
2022-09-23T12:37:00,vtr,61.76
2022-09-23T12:39:00,vtr,52.21
2022-09-23T12:41:00,vtr,52.79
2022-09-23T12:43:00,vtr,57.01
2022-09-23T12:45:00,vtr,52.21
2022-09-23T12:46:00,vtr,26.43
2022-09-23T12:48:00,vtr,52.79
2022-09-23T12:50:00,vtr,52.21
2022-09-23T12:52:00,vtr,52.79
2022-09-23T12:53:00,vtr,26.37
2022-09-23T12:55:00,vtr,52.21
2022-09-23T12:56:00,vtr,22.21
2022-09-23T12:57:00,vtr,26.43
2022-09-23T12:59:00,vtr,56.37
2022-09-23T13:00:00,vtr,26.43
2022-09-23T13:01:00,vtr,26.37
2022-09-23T13:02:00,vtr,22.21
2022-09-23T13:03:00,vtr,25.78
2022-09-23T13:05:00,vtr,48.63
2022-09-23T13:07:00,vtr,52.21
2022-09-23T13:09:00,vtr,48.57
2022-09-23T13:10:00,vtr,25.84
2022-09-23T13:12:00,vtr,52.79
2022-09-23T13:13:00,vtr,26.37
2022-09-23T13:15:00,vtr,57.01
2022-09-23T13:17:00,vtr,61.23
2022-09-23T13:19:00,vtr,65.39
2022-09-23T13:20:00,vtr,26.37
2022-09-23T13:22:00,vtr,66.04
2022-09-23T13:23:00,vtr,30.59
2022-09-23T13:25:00,vtr,52.21
2022-09-23T13:26:00,vtr,26.37
2022-09-23T13:27:00,vtr,26.43
2022-09-23T13:28:00,vtr,26.37
2022-09-23T13:30:00,vtr,52.21
2022-09-23T13:32:00,vtr,52.79
2022-09-23T13:34:00,vtr,57.01
2022-09-23T13:36:00,vtr,57.01
2022-09-23T13:37:00,vtr,30.59
2022-09-23T13:39:00,vtr,61.23
2022-09-23T13:41:00,vtr,52.79
2022-09-23T13:42:00,vtr,25.78
2022-09-23T13:44:00,vtr,52.79
2022-09-23T13:46:00,vtr,52.79
2022-09-23T13:48:00,vtr,52.21
2022-09-23T13:50:00,vtr,52.79
2022-09-23T13:51:00,vtr,30.64
2022-09-23T13:53:00,vtr,47.99
2022-09-23T13:54:00,vtr,26.37
2022-09-23T13:56:00,vtr,61.23
2022-09-23T13:57:00,vtr,26.37
2022-09-23T13:59:00,vtr,43.83
2022-09-23T14:01:00,vtr,47.99
2022-09-23T14:02:00,vtr,22.21
2022-09-23T14:04:00,vtr,47.99
2022-09-23T14:06:00,vtr,52.79
2022-09-23T14:08:00,vtr,48.05
2022-09-23T14:10:00,vtr,52.79
2022-09-23T14:11:00,vtr,25.78
2022-09-23T14:13:00,vtr,52.79
2022-09-23T14:14:00,vtr,30.59
2022-09-23T14:16:00,vtr,57.01
2022-09-23T14:18:00,vtr,52.79
2022-09-23T14:20:00,vtr,52.21
2022-09-23T14:22:00,vtr,48.63
2022-09-23T14:23:00,vtr,30.59
2022-09-23T14:25:00,vtr,52.21
2022-09-23T14:26:00,vtr,26.37
2022-09-23T14:28:00,vtr,52.79
2022-09-23T14:29:00,vtr,26.43
2022-09-23T14:31:00,vtr,52.21
2022-09-23T14:32:00,vtr,26.37
2022-09-23T14:34:00,vtr,48.05
2022-09-23T14:36:00,vtr,52.79
2022-09-23T14:38:00,vtr,52.21
2022-09-23T14:39:00,vtr,22.21
2022-09-23T14:41:00,vtr,52.15
2022-09-23T14:42:00,vtr,26.43
2022-09-23T14:43:00,vtr,30.59
2022-09-23T14:45:00,vtr,52.79
2022-09-23T14:47:00,vtr,48.05
2022-09-23T14:49:00,vtr,56.95
2022-09-23T14:51:00,vtr,52.79
2022-09-23T14:53:00,vtr,52.21
2022-09-23T14:54:00,vtr,26.43
2022-09-23T14:56:00,vtr,61.17
2022-09-23T14:58:00,vtr,52.79
2022-09-23T14:59:00,vtr,26.43
2022-09-23T15:01:00,vtr,57.01
2022-09-23T15:02:00,vtr,30.59
2022-09-23T15:03:00,vtr,26.43
2022-09-23T15:05:00,vtr,52.21
2022-09-23T15:07:00,vtr,52.79
2022-09-23T15:09:00,vtr,52.21
2022-09-23T15:11:00,vtr,56.95
2022-09-23T15:12:00,vtr,22.21
2022-09-23T15:14:00,vtr,52.21
2022-09-23T15:15:00,vtr,26.43
2022-09-23T15:17:00,vtr,48.57
2022-09-23T15:19:00,vtr,43.18
2022-09-23T15:20:00,vtr,26.43
2022-09-23T15:22:00,vtr,48.57
2022-09-23T15:24:00,vtr,52.21
2022-09-23T15:26:00,vtr,47.99
2022-09-23T15:28:00,vtr,48.63
2022-09-23T15:30:00,vtr,57.01
2022-09-23T15:31:00,vtr,25.78
2022-09-23T15:33:00,vtr,61.82
2022-09-23T15:34:00,vtr,25.78
2022-09-23T15:35:00,vtr,31.23
2022-09-23T15:37:00,vtr,56.37
2022-09-23T15:40:00,vtr,75.00
2022-09-23T15:42:00,vtr,52.21
2022-09-23T15:44:00,vtr,47.99
2022-09-23T15:45:00,vtr,26.43
2022-09-23T15:47:00,vtr,52.79
2022-09-23T15:48:00,vtr,30.59
2022-09-23T15:50:00,vtr,47.99
2022-09-23T15:52:00,vtr,52.79
2022-09-23T15:53:00,vtr,21.62
2022-09-23T15:55:00,vtr,57.01
2022-09-23T15:57:00,vtr,57.01
2022-09-23T15:58:00,vtr,26.37
2022-09-23T15:59:00,vtr,30.59
2022-09-23T16:01:00,vtr,52.85
2022-09-23T16:03:00,vtr,61.17
2022-09-23T16:05:00,vtr,57.01
2022-09-23T16:07:00,vtr,52.21
2022-09-23T16:08:00,vtr,26.37
2022-09-23T16:10:00,vtr,47.99
2022-09-23T16:12:00,vtr,52.85
2022-09-23T16:14:00,vtr,47.99
2022-09-23T16:16:00,vtr,52.79
2022-09-23T16:18:00,vtr,52.79
2022-09-23T16:20:00,vtr,47.99
2022-09-23T16:21:00,vtr,26.43
2022-09-23T16:23:00,vtr,52.21
2022-09-23T16:25:00,vtr,52.79
2022-09-23T16:26:00,vtr,21.56
2022-09-23T16:28:00,vtr,52.85
2022-09-23T16:30:00,vtr,78.57
2022-09-23T16:31:00,vtr,35.39
2022-09-23T16:33:00,vtr,52.21
2022-09-23T16:34:00,vtr,26.43
2022-09-23T16:36:00,vtr,52.79
2022-09-23T16:38:00,vtr,47.99
2022-09-23T16:39:00,vtr,26.37
2022-09-23T16:41:00,vtr,57.01
2022-09-23T16:43:00,vtr,52.21
2022-09-23T16:45:00,vtr,48.63
2022-09-23T16:46:00,vtr,30.59
2022-09-23T16:48:00,vtr,52.21
2022-09-23T16:50:00,vtr,57.01
2022-09-23T16:51:00,vtr,26.37
2022-09-23T16:53:00,vtr,52.79
2022-09-23T16:54:00,vtr,21.62
2022-09-23T16:56:00,vtr,52.79
2022-09-23T16:58:00,vtr,47.99
2022-09-23T16:59:00,vtr,26.43
2022-09-23T17:01:00,vtr,52.21
2022-09-23T17:03:00,vtr,56.95
2022-09-23T17:04:00,vtr,26.43
2022-09-23T17:06:00,vtr,47.99
2022-09-23T17:08:00,vtr,52.79
2022-09-23T17:09:00,vtr,22.21
2022-09-23T17:10:00,vtr,25.78
2022-09-23T17:12:00,vtr,48.63
2022-09-23T17:13:00,vtr,25.78
2022-09-23T17:15:00,vtr,48.63
2022-09-23T17:16:00,vtr,26.37
2022-09-23T17:18:00,vtr,57.01
2022-09-23T17:19:00,vtr,21.62
2022-09-23T17:20:00,vtr,26.37
2022-09-23T17:22:00,vtr,47.99
2022-09-23T17:23:00,vtr,30.64
2022-09-23T17:25:00,vtr,56.95
2022-09-23T17:26:00,vtr,22.21
2022-09-23T17:27:00,vtr,25.84
2022-09-23T17:29:00,vtr,48.57
2022-09-23T17:30:00,vtr,25.78
2022-09-23T17:32:00,vtr,48.63
2022-09-23T17:33:00,vtr,30.59
2022-09-23T17:35:00,vtr,47.99
2022-09-23T17:36:00,vtr,47.99
2022-09-23T17:37:00,vtr,26.43
2022-09-23T17:38:00,vtr,52.79
2022-09-23T17:40:00,vtr,52.21
2022-09-23T17:41:00,vtr,26.37
2022-09-23T17:42:00,vtr,26.43
2022-09-23T17:43:00,vtr,30.59
2022-09-23T17:45:00,vtr,57.01
2022-09-23T17:46:00,vtr,30.59
2022-09-23T17:48:00,vtr,52.21
2022-09-23T17:50:00,vtr,52.79
2022-09-23T17:51:00,vtr,26.43
2022-09-23T17:52:00,vtr,26.37
2022-09-23T17:54:00,vtr,48.05
2022-09-23T17:56:00,vtr,52.79
2022-09-23T17:57:00,vtr,25.78
2022-09-23T17:58:00,vtr,26.43
2022-09-23T17:59:00,vtr,26.37
2022-09-23T18:01:00,vtr,47.99
2022-09-23T18:04:00,vtr,79.22
2022-09-23T18:06:00,vtr,47.99
2022-09-23T18:07:00,vtr,26.43
