#datetime,building,power
2023-06-12T00:00:00,nat,411.19
2023-06-12T00:02:00,nat,385.95
2023-06-12T00:03:00,nat,49.97
2023-06-12T00:05:00,nat,355.96
2023-06-12T00:06:00,nat,151.93
2023-06-12T00:08:00,nat,352.08
2023-06-12T00:09:00,nat,136.11
2023-06-12T00:11:00,nat,381.59
2023-06-12T00:13:00,nat,337.84
2023-06-12T00:14:00,nat,193.94
2023-06-12T00:16:00,nat,379.67
2023-06-12T00:17:00,nat,155.05
2023-06-12T00:19:00,nat,220.54
2023-06-12T00:21:00,nat,328.77
2023-06-12T00:22:00,nat,160.84
2023-06-12T00:24:00,nat,342.46
2023-06-12T00:26:00,nat,412.20
2023-06-12T00:28:00,nat,339.82
2023-06-12T00:29:00,nat,207.81
2023-06-12T00:30:00,nat,65.01
2023-06-12T00:31:00,nat,149.03
2023-06-12T00:33:00,nat,291.68
2023-06-12T00:34:00,nat,65.63
2023-06-12T00:35:00,nat,53.67
2023-06-12T00:37:00,nat,271.66
2023-06-12T00:38:00,nat,127.64
2023-06-12T00:40:00,nat,363.30
2023-06-12T00:42:00,nat,414.22
2023-06-12T00:44:00,nat,326.03
2023-06-12T00:46:00,nat,278.57
2023-06-12T00:48:00,nat,342.19
2023-06-12T00:49:00,nat,174.14
2023-06-12T00:51:00,nat,317.82
2023-06-12T00:52:00,nat,65.63
2023-06-12T00:53:00,nat,125.69
2023-06-12T00:55:00,nat,373.41
2023-06-12T00:56:00,nat,145.48
2023-06-12T00:58:00,nat,371.23
2023-06-12T01:00:00,nat,424.42
2023-06-12T01:01:00,nat,66.82
2023-06-12T01:02:00,nat,173.71
2023-06-12T01:03:00,nat,192.49
2023-06-12T01:05:00,nat,312.45
2023-06-12T01:07:00,nat,225.31
2023-06-12T01:08:00,nat,168.32
2023-06-12T01:09:00,nat,24.55
2023-06-12T01:10:00,nat,118.34
2023-06-12T01:11:00,nat,155.72
2023-06-12T01:13:00,nat,217.39
2023-06-12T01:15:00,nat,323.30
2023-06-12T01:16:00,nat,176.44
2023-06-12T01:18:00,nat,293.48
2023-06-12T01:20:00,nat,303.42
2023-06-12T01:21:00,nat,75.50
2023-06-12T01:23:00,nat,286.46
2023-06-12T01:25:00,nat,257.35
2023-06-12T01:27:00,nat,319.80
2023-06-12T01:28:00,nat,175.78
2023-06-12T01:30:00,nat,315.06
2023-06-12T01:32:00,nat,326.65
2023-06-12T01:34:00,nat,335.88
2023-06-12T01:36:00,nat,346.95
2023-06-12T01:37:00,nat,76.40
2023-06-12T01:38:00,nat,147.97
2023-06-12T01:39:00,nat,112.00
2023-06-12T01:41:00,nat,233.06
2023-06-12T01:43:00,nat,330.94
2023-06-12T01:45:00,nat,270.47
2023-06-12T01:47:00,nat,380.83
2023-06-12T01:48:00,nat,115.92
2023-06-12T01:50:00,nat,316.61
2023-06-12T01:51:00,nat,100.64
2023-06-12T01:53:00,nat,277.79
2023-06-12T01:54:00,nat,145.44
2023-06-12T01:56:00,nat,293.59
2023-06-12T01:58:00,nat,316.70
2023-06-12T02:00:00,nat,282.86
2023-06-12T02:02:00,nat,305.74
2023-06-12T02:03:00,nat,185.74
2023-06-12T02:05:00,nat,327.01
2023-06-12T02:06:00,nat,189.14
2023-06-12T02:08:00,nat,320.33
2023-06-12T02:10:00,nat,353.96
2023-06-12T02:11:00,nat,46.26
2023-06-12T02:13:00,nat,299.06
2023-06-12T02:14:00,nat,155.04
2023-06-12T02:15:00,nat,94.88
2023-06-12T02:17:00,nat,402.99
2023-06-12T02:18:00,nat,78.46
2023-06-12T02:20:00,nat,323.28
2023-06-12T02:21:00,nat,129.46
2023-06-12T02:22:00,nat,84.96
2023-06-12T02:23:00,nat,157.35
2023-06-12T02:25:00,nat,360.39
2023-06-12T02:26:00,nat,72.40
2023-06-12T02:28:00,nat,329.51
2023-06-12T02:29:00,nat,83.63
2023-06-12T02:31:00,nat,333.93
2023-06-12T02:32:00,nat,121.26
2023-06-12T02:33:00,nat,129.59
2023-06-12T02:34:00,nat,69.65
2023-06-12T02:36:00,nat,334.76
2023-06-12T02:38:00,nat,323.49
2023-06-12T02:40:00,nat,320.76
2023-06-12T02:41:00,nat,164.73
2023-06-12T02:43:00,nat,313.49
2023-06-12T02:45:00,nat,327.21
2023-06-12T02:47:00,nat,284.89
2023-06-12T02:49:00,nat,344.08
2023-06-12T02:51:00,nat,306.85
2023-06-12T02:52:00,nat,141.13
2023-06-12T02:54:00,nat,309.12
2023-06-12T02:56:00,nat,300.78
2023-06-12T02:58:00,nat,407.38
2023-06-12T02:59:00,nat,51.16
2023-06-12T03:00:00,nat,94.57
2023-06-12T03:02:00,nat,357.73
2023-06-12T03:03:00,nat,129.80
2023-06-12T03:05:00,nat,326.97
2023-06-12T03:06:00,nat,168.00
2023-06-12T03:07:00,nat,142.63
2023-06-12T03:08:00,nat,166.60
2023-06-12T03:10:00,nat,337.34
2023-06-12T03:11:00,nat,110.10
2023-06-12T03:13:00,nat,298.16
2023-06-12T03:15:00,nat,434.90
2023-06-12T03:17:00,nat,336.02
2023-06-12T03:18:00,nat,76.66
2023-06-12T03:20:00,nat,332.01
2023-06-12T03:22:00,nat,276.62
2023-06-12T03:24:00,nat,287.57
2023-06-12T03:25:00,nat,124.37
2023-06-12T03:27:00,nat,333.15
2023-06-12T03:28:00,nat,82.21
2023-06-12T03:29:00,nat,154.17
2023-06-12T03:31:00,nat,294.28
2023-06-12T03:32:00,nat,126.24
2023-06-12T03:34:00,nat,305.88
2023-06-12T03:36:00,nat,286.43
2023-06-12T03:38:00,nat,277.17
2023-06-12T03:40:00,nat,267.19
2023-06-12T03:42:00,nat,271.43
2023-06-12T03:43:00,nat,115.39
2023-06-12T03:45:00,nat,308.20
2023-06-12T03:46:00,nat,152.22
2023-06-12T03:48:00,nat,307.26
2023-06-12T03:50:00,nat,285.99
2023-06-12T03:52:00,nat,320.94
2023-06-12T03:53:00,nat,92.89
2023-06-12T03:55:00,nat,301.41
2023-06-12T03:57:00,nat,325.63
2023-06-12T03:59:00,nat,271.43
2023-06-12T04:01:00,nat,376.27
2023-06-12T04:03:00,nat,365.28
2023-06-12T04:04:00,nat,139.13
2023-06-12T04:05:00,nat,199.13
2023-06-12T04:07:00,nat,334.15
2023-06-12T04:09:00,nat,333.12
2023-06-12T04:11:00,nat,303.87
2023-06-12T04:13:00,nat,348.33
2023-06-12T04:14:00,nat,72.29
2023-06-12T04:16:00,nat,284.72
2023-06-12T04:17:00,nat,134.75
2023-06-12T04:19:00,nat,392.43
2023-06-12T04:21:00,nat,305.30
2023-06-12T04:23:00,nat,325.30
2023-06-12T04:24:00,nat,157.31
2023-06-12T04:26:00,nat,382.55
2023-06-12T04:28:00,nat,252.10
2023-06-12T04:30:00,nat,302.08
2023-06-12T04:32:00,nat,330.87
2023-06-12T04:33:00,nat,126.91
2023-06-12T04:35:00,nat,312.59
2023-06-12T04:36:00,nat,117.20
2023-06-12T04:38:00,nat,282.01
2023-06-12T04:40:00,nat,348.35
2023-06-12T04:41:00,nat,72.31
2023-06-12T04:43:00,nat,306.16
2023-06-12T04:44:00,nat,58.01
2023-06-12T04:46:00,nat,347.98
2023-06-12T04:47:00,nat,20.88
2023-06-12T04:49:00,nat,374.25
2023-06-12T04:50:00,nat,101.16
2023-06-12T04:51:00,nat,183.84
2023-06-12T04:52:00,nat,64.30
2023-06-12T04:53:00,nat,40.34
2023-06-12T04:55:00,nat,345.43
2023-06-12T04:57:00,nat,307.44
2023-06-12T04:59:00,nat,251.06
2023-06-12T05:01:00,nat,440.83
2023-06-12T05:02:00,nat,86.89
2023-06-12T05:03:00,nat,170.97
2023-06-12T05:05:00,nat,312.55
2023-06-12T05:07:00,nat,297.45
2023-06-12T05:08:00,nat,137.01
2023-06-12T05:10:00,nat,294.79
2023-06-12T05:12:00,nat,279.15
2023-06-12T05:14:00,nat,347.45
2023-06-12T05:15:00,nat,191.42
2023-06-12T05:17:00,nat,262.45
2023-06-12T05:18:00,nat,118.49
2023-06-12T05:20:00,nat,329.78
2023-06-12T05:22:00,nat,315.73
2023-06-12T05:24:00,nat,349.11
2023-06-12T05:26:00,nat,367.79
2023-06-12T05:27:00,nat,91.76
2023-06-12T05:29:00,nat,347.03
2023-06-12T05:30:00,nat,96.34
2023-06-12T05:31:00,nat,144.27
2023-06-12T05:33:00,nat,277.79
2023-06-12T05:34:00,nat,97.79
2023-06-12T05:36:00,nat,246.60
2023-06-12T05:38:00,nat,378.03
2023-06-12T05:39:00,nat,138.03
2023-06-12T05:41:00,nat,267.65
2023-06-12T05:42:00,nat,242.47
2023-06-12T05:44:00,nat,376.07
2023-06-12T05:46:00,nat,355.82
2023-06-12T05:47:00,nat,120.63
2023-06-12T05:49:00,nat,425.79
2023-06-12T05:50:00,nat,123.54
2023-06-12T05:52:00,nat,414.94
2023-06-12T05:53:00,nat,33.53
2023-06-12T05:55:00,nat,401.85
2023-06-12T05:57:00,nat,287.85
2023-06-12T05:58:00,nat,167.85
2023-06-12T06:00:00,nat,321.59
2023-06-12T06:02:00,nat,392.88
2023-06-12T06:03:00,nat,104.89
2023-06-12T06:05:00,nat,428.10
2023-06-12T06:06:00,nat,128.10
2023-06-12T06:07:00,nat,146.91
2023-06-12T06:08:00,nat,134.90
2023-06-12T06:10:00,nat,390.05
2023-06-12T06:11:00,nat,162.01
2023-06-12T06:13:00,nat,319.72
2023-06-12T06:15:00,nat,351.39
2023-06-12T06:17:00,nat,422.87
2023-06-12T06:18:00,nat,107.30
2023-06-12T06:20:00,nat,481.34
2023-06-12T06:21:00,nat,115.37
2023-06-12T06:22:00,nat,175.31
2023-06-12T06:24:00,nat,381.94
2023-06-12T06:26:00,nat,396.79
2023-06-12T06:27:00,nat,240.85
2023-06-12T06:28:00,nat,96.89
2023-06-12T06:30:00,nat,503.20
2023-06-12T06:32:00,nat,369.19
2023-06-12T06:33:00,nat,225.17
2023-06-12T06:35:00,nat,446.92
2023-06-12T06:37:00,nat,406.90
2023-06-12T06:39:00,nat,504.06
2023-06-12T06:41:00,nat,426.31
2023-06-12T06:42:00,nat,222.43
2023-06-12T06:43:00,nat,247.35
2023-06-12T06:44:00,nat,232.09
2023-06-12T06:45:00,nat,172.25
2023-06-12T06:47:00,nat,467.11
2023-06-12T06:49:00,nat,507.45
2023-06-12T06:51:00,nat,427.84
2023-06-12T06:53:00,nat,429.78
2023-06-12T06:55:00,nat,463.82
2023-06-12T06:57:00,nat,402.50
2023-06-12T06:58:00,nat,162.50
2023-06-12T07:00:00,nat,440.04
2023-06-12T07:02:00,nat,405.66
2023-06-12T07:03:00,nat,165.72
2023-06-12T07:05:00,nat,497.17
2023-06-12T07:07:00,nat,457.88
2023-06-12T07:09:00,nat,595.51
2023-06-12T07:11:00,nat,703.01
2023-06-12T07:12:00,nat,98.11
2023-06-12T07:13:00,nat,195.99
2023-06-12T07:15:00,nat,431.35
2023-06-12T07:17:00,nat,489.22
2023-06-12T07:19:00,nat,441.48
2023-06-12T07:21:00,nat,416.67
2023-06-12T07:22:00,nat,188.51
2023-06-12T07:23:00,nat,292.44
2023-06-12T07:24:00,nat,208.42
2023-06-12T07:26:00,nat,496.40
2023-06-12T07:28:00,nat,439.32
2023-06-12T07:29:00,nat,199.32
2023-06-12T07:31:00,nat,436.17
2023-06-12T07:32:00,nat,136.23
2023-06-12T07:34:00,nat,412.26
2023-06-12T07:35:00,nat,233.19
2023-06-12T07:37:00,nat,481.49
2023-06-12T07:38:00,nat,253.50
2023-06-12T07:40:00,nat,504.89
2023-06-12T07:42:00,nat,457.08
2023-06-12T07:44:00,nat,590.74
2023-06-12T07:45:00,nat,193.52
2023-06-12T07:47:00,nat,470.46
2023-06-12T07:48:00,nat,182.53
2023-06-12T07:50:00,nat,480.01
2023-06-12T07:51:00,nat,120.01
2023-06-12T07:52:00,nat,238.75
2023-06-12T07:54:00,nat,442.37
2023-06-12T07:56:00,nat,409.88
2023-06-12T07:58:00,nat,472.84
2023-06-12T07:59:00,nat,199.58
2023-06-12T08:01:00,nat,470.30
2023-06-12T08:02:00,nat,201.92
2023-06-12T08:03:00,nat,249.91
2023-06-12T08:05:00,nat,407.04
2023-06-12T08:07:00,nat,520.12
2023-06-12T08:09:00,nat,433.54
2023-06-12T08:10:00,nat,244.48
2023-06-12T08:12:00,nat,603.09
2023-06-12T08:14:00,nat,490.12
2023-06-12T08:15:00,nat,233.83
2023-06-12T08:17:00,nat,496.17
2023-06-12T08:19:00,nat,554.17
2023-06-12T08:21:00,nat,656.88
2023-06-12T08:22:00,nat,164.87
2023-06-12T08:24:00,nat,520.69
2023-06-12T08:25:00,nat,203.58
2023-06-12T08:27:00,nat,498.28
2023-06-12T08:29:00,nat,509.53
2023-06-12T08:30:00,nat,209.47
2023-06-12T08:31:00,nat,259.17
2023-06-12T08:33:00,nat,592.36
2023-06-12T08:34:00,nat,220.35
2023-06-12T08:36:00,nat,516.74
2023-06-12T08:38:00,nat,565.95
2023-06-12T08:39:00,nat,193.94
2023-06-12T08:41:00,nat,530.18
2023-06-12T08:43:00,nat,470.06
2023-06-12T08:45:00,nat,628.55
2023-06-12T08:47:00,nat,521.56
2023-06-12T08:49:00,nat,633.11
2023-06-12T08:51:00,nat,527.39
2023-06-12T08:53:00,nat,547.23
2023-06-12T08:55:00,nat,502.69
2023-06-12T08:56:00,nat,207.70
2023-06-12T08:58:00,nat,613.73
2023-06-12T09:00:00,nat,627.51
2023-06-12T09:02:00,nat,591.77
2023-06-12T09:03:00,nat,291.72
2023-06-12T09:05:00,nat,557.74
2023-06-12T09:07:00,nat,614.42
2023-06-12T09:09:00,nat,612.23
2023-06-12T09:11:00,nat,569.71
2023-06-12T09:12:00,nat,281.72
2023-06-12T09:14:00,nat,585.47
2023-06-12T09:16:00,nat,719.77
2023-06-12T09:17:00,nat,93.98
2023-06-12T09:18:00,nat,238.00
2023-06-12T09:20:00,nat,632.49
2023-06-12T09:22:00,nat,536.64
2023-06-12T09:23:00,nat,236.59
2023-06-12T09:25:00,nat,634.38
2023-06-12T09:26:00,nat,205.74
2023-06-12T09:27:00,nat,268.11
2023-06-12T09:28:00,nat,268.17
2023-06-12T09:30:00,nat,579.74
2023-06-12T09:31:00,nat,279.74
2023-06-12T09:33:00,nat,597.24
2023-06-12T09:35:00,nat,607.50
2023-06-12T09:36:00,nat,226.11
2023-06-12T09:37:00,nat,238.06
2023-06-12T09:39:00,nat,548.15
2023-06-12T09:41:00,nat,594.91
2023-06-12T09:43:00,nat,510.31
2023-06-12T09:45:00,nat,661.19
2023-06-12T09:46:00,nat,325.16
2023-06-12T09:48:00,nat,503.49
2023-06-12T09:50:00,nat,534.84
2023-06-12T09:51:00,nat,332.89
2023-06-12T09:53:00,nat,675.47
2023-06-12T09:54:00,nat,231.44
2023-06-12T09:56:00,nat,554.85
2023-06-12T09:57:00,nat,235.95
2023-06-12T09:59:00,nat,604.07
2023-06-12T10:00:00,nat,267.86
2023-06-12T10:02:00,nat,653.96
2023-06-12T10:03:00,nat,294.02
2023-06-12T10:05:00,nat,527.87
2023-06-12T10:06:00,nat,230.36
2023-06-12T10:07:00,nat,249.13
2023-06-12T10:08:00,nat,297.11
2023-06-12T10:10:00,nat,540.99
2023-06-12T10:11:00,nat,271.71
2023-06-12T10:13:00,nat,784.90
2023-06-12T10:14:00,nat,106.20
2023-06-12T10:16:00,nat,753.66
2023-06-12T10:18:00,nat,522.99
2023-06-12T10:19:00,nat,250.80
2023-06-12T10:21:00,nat,567.86
2023-06-12T10:22:00,nat,261.94
2023-06-12T10:24:00,nat,706.55
2023-06-12T10:26:00,nat,576.67
2023-06-12T10:27:00,nat,288.69
2023-06-12T10:29:00,nat,584.59
2023-06-12T10:30:00,nat,327.90
2023-06-12T10:32:00,nat,602.40
2023-06-12T10:33:00,nat,215.41
2023-06-12T10:35:00,nat,571.86
2023-06-12T10:37:00,nat,585.01
2023-06-12T10:39:00,nat,602.48
2023-06-12T10:40:00,nat,296.40
2023-06-12T10:41:00,nat,256.08
2023-06-12T10:43:00,nat,626.40
2023-06-12T10:45:00,nat,593.80
2023-06-12T10:46:00,nat,317.76
2023-06-12T10:48:00,nat,628.44
2023-06-12T10:49:00,nat,232.40
2023-06-12T10:51:00,nat,600.01
2023-06-12T10:52:00,nat,225.67
2023-06-12T10:53:00,nat,256.52
2023-06-12T10:55:00,nat,638.91
2023-06-12T10:57:00,nat,621.31
2023-06-12T10:58:00,nat,273.38
2023-06-12T11:00:00,nat,565.96
2023-06-12T11:02:00,nat,627.32
2023-06-12T11:03:00,nat,303.29
2023-06-12T11:05:00,nat,582.50
2023-06-12T11:06:00,nat,258.47
2023-06-12T11:08:00,nat,579.21
2023-06-12T11:09:00,nat,205.55
2023-06-12T11:10:00,nat,282.70
2023-06-12T11:12:00,nat,613.52
2023-06-12T11:13:00,nat,287.41
2023-06-12T11:15:00,nat,753.85
2023-06-12T11:16:00,nat,129.82
2023-06-12T11:18:00,nat,603.57
2023-06-12T11:20:00,nat,569.69
2023-06-12T11:22:00,nat,671.55
2023-06-12T11:24:00,nat,770.71
2023-06-12T11:25:00,nat,201.94
2023-06-12T11:26:00,nat,286.03
2023-06-12T11:28:00,nat,613.44
2023-06-12T11:30:00,nat,567.43
2023-06-12T11:32:00,nat,572.06
2023-06-12T11:34:00,nat,614.92
2023-06-12T11:35:00,nat,242.55
2023-06-12T11:37:00,nat,652.41
2023-06-12T11:39:00,nat,570.21
2023-06-12T11:41:00,nat,608.39
2023-06-12T11:42:00,nat,260.46
2023-06-12T11:43:00,nat,287.09
2023-06-12T11:44:00,nat,275.08
2023-06-12T11:45:00,nat,287.09
2023-06-12T11:47:00,nat,656.03
2023-06-12T11:48:00,nat,379.05
2023-06-12T11:49:00,nat,284.24
2023-06-12T11:50:00,nat,272.23
2023-06-12T11:52:00,nat,683.01
2023-06-12T11:54:00,nat,672.30
2023-06-12T11:56:00,nat,655.66
2023-06-12T11:58:00,nat,693.50
2023-06-12T11:59:00,nat,285.51
2023-06-12T12:01:00,nat,639.27
2023-06-12T12:03:00,nat,622.59
2023-06-12T12:05:00,nat,719.19
2023-06-12T12:07:00,nat,581.05
2023-06-12T12:08:00,nat,347.00
2023-06-12T12:10:00,nat,710.58
2023-06-12T12:11:00,nat,152.36
2023-06-12T12:12:00,nat,236.39
2023-06-12T12:14:00,nat,631.79
2023-06-12T12:16:00,nat,684.70
2023-06-12T12:17:00,nat,299.34
2023-06-12T12:19:00,nat,791.76
2023-06-12T12:20:00,nat,111.37
2023-06-12T12:22:00,nat,637.87
2023-06-12T12:23:00,nat,289.82
2023-06-12T12:25:00,nat,658.55
2023-06-12T12:27:00,nat,703.02
2023-06-12T12:29:00,nat,625.40
2023-06-12T12:31:00,nat,630.22
2023-06-12T12:33:00,nat,636.26
2023-06-12T12:34:00,nat,297.92
2023-06-12T12:36:00,nat,539.06
2023-06-12T12:38:00,nat,806.38
2023-06-12T12:40:00,nat,719.89
2023-06-12T12:41:00,nat,295.51
2023-06-12T12:43:00,nat,663.56
2023-06-12T12:44:00,nat,217.93
2023-06-12T12:46:00,nat,695.99
2023-06-12T12:48:00,nat,672.13
2023-06-12T12:50:00,nat,806.97
2023-06-12T12:52:00,nat,652.19
2023-06-12T12:54:00,nat,730.30
2023-06-12T12:55:00,nat,214.75
2023-06-12T12:57:00,nat,583.85
2023-06-12T12:58:00,nat,235.80
2023-06-12T13:00:00,nat,607.80
2023-06-12T13:02:00,nat,693.91
2023-06-12T13:03:00,nat,189.95
2023-06-12T13:05:00,nat,620.96
2023-06-12T13:06:00,nat,269.69
2023-06-12T13:07:00,nat,329.63
2023-06-12T13:09:00,nat,736.30
2023-06-12T13:10:00,nat,340.38
2023-06-12T13:12:00,nat,582.30
2023-06-12T13:13:00,nat,302.63
2023-06-12T13:15:00,nat,561.89
2023-06-12T13:17:00,nat,675.73
2023-06-12T13:19:00,nat,698.91
2023-06-12T13:21:00,nat,735.69
2023-06-12T13:22:00,nat,210.10
2023-06-12T13:24:00,nat,677.41
2023-06-12T13:25:00,nat,337.44
2023-06-12T13:26:00,nat,215.35
2023-06-12T13:28:00,nat,776.67
2023-06-12T13:30:00,nat,781.23
2023-06-12T13:31:00,nat,229.22
2023-06-12T13:33:00,nat,592.72
2023-06-12T13:34:00,nat,280.31
2023-06-12T13:36:00,nat,569.17
2023-06-12T13:38:00,nat,536.00
2023-06-12T13:40:00,nat,584.91
2023-06-12T13:41:00,nat,248.94
2023-06-12T13:43:00,nat,699.90
2023-06-12T13:44:00,nat,363.95
2023-06-12T13:45:00,nat,149.56
2023-06-12T13:46:00,nat,245.60
2023-06-12T13:48:00,nat,658.06
2023-06-12T13:49:00,nat,245.64
2023-06-12T13:50:00,nat,305.64
2023-06-12T13:52:00,nat,658.97
2023-06-12T13:54:00,nat,585.90
2023-06-12T13:55:00,nat,350.15
2023-06-12T13:57:00,nat,676.37
2023-06-12T13:59:00,nat,596.80
2023-06-12T14:01:00,nat,696.65
2023-06-12T14:02:00,nat,332.66
2023-06-12T14:04:00,nat,644.06
2023-06-12T14:05:00,nat,284.12
2023-06-12T14:07:00,nat,657.53
2023-06-12T14:08:00,nat,321.56
2023-06-12T14:10:00,nat,665.96
2023-06-12T14:11:00,nat,270.87
2023-06-12T14:12:00,nat,314.73
2023-06-12T14:14:00,nat,730.38
2023-06-12T14:15:00,nat,304.65
2023-06-12T14:17:00,nat,666.77
2023-06-12T14:19:00,nat,663.87
2023-06-12T14:20:00,nat,335.73
2023-06-12T14:22:00,nat,591.14
2023-06-12T14:23:00,nat,366.35
2023-06-12T14:24:00,nat,222.32
2023-06-12T14:26:00,nat,644.83
2023-06-12T14:28:00,nat,688.84
2023-06-12T14:29:00,nat,388.84
2023-06-12T14:31:00,nat,656.56
2023-06-12T14:32:00,nat,248.51
2023-06-12T14:34:00,nat,607.86
2023-06-12T14:36:00,nat,634.43
2023-06-12T14:38:00,nat,676.73
2023-06-12T14:40:00,nat,541.80
2023-06-12T14:41:00,nat,325.76
2023-06-12T14:43:00,nat,567.43
2023-06-12T14:44:00,nat,304.51
2023-06-12T14:45:00,nat,388.53
2023-06-12T14:47:00,nat,645.38
2023-06-12T14:49:00,nat,685.15
2023-06-12T14:51:00,nat,660.47
2023-06-12T14:53:00,nat,720.90
2023-06-12T14:55:00,nat,646.36
2023-06-12T14:57:00,nat,644.06
2023-06-12T14:58:00,nat,301.25
2023-06-12T14:59:00,nat,363.49
2023-06-12T15:01:00,nat,728.68
2023-06-12T15:02:00,nat,242.17
2023-06-12T15:03:00,nat,314.13
2023-06-12T15:05:00,nat,584.57
2023-06-12T15:07:00,nat,644.63
2023-06-12T15:08:00,nat,346.18
2023-06-12T15:10:00,nat,616.59
2023-06-12T15:11:00,nat,268.60
2023-06-12T15:13:00,nat,623.68
2023-06-12T15:15:00,nat,717.90
2023-06-12T15:17:00,nat,645.67
2023-06-12T15:19:00,nat,652.65
2023-06-12T15:21:00,nat,705.88
2023-06-12T15:23:00,nat,614.32
2023-06-12T15:24:00,nat,247.24
2023-06-12T15:25:00,nat,191.71
2023-06-12T15:27:00,nat,653.04
2023-06-12T15:29:00,nat,515.46
2023-06-12T15:31:00,nat,588.27
2023-06-12T15:33:00,nat,680.48
2023-06-12T15:35:00,nat,640.51
2023-06-12T15:36:00,nat,247.93
2023-06-12T15:38:00,nat,685.11
2023-06-12T15:39:00,nat,325.11
2023-06-12T15:41:00,nat,628.28
2023-06-12T15:42:00,nat,280.23
2023-06-12T15:44:00,nat,682.05
2023-06-12T15:45:00,nat,262.80
2023-06-12T15:46:00,nat,344.32
2023-06-12T15:48:00,nat,643.48
2023-06-12T15:50:00,nat,684.99
2023-06-12T15:51:00,nat,196.16
2023-06-12T15:52:00,nat,292.99
2023-06-12T15:54:00,nat,735.79
2023-06-12T15:55:00,nat,187.76
2023-06-12T15:57:00,nat,629.39
2023-06-12T15:58:00,nat,353.41
2023-06-12T16:00:00,nat,795.03
2023-06-12T16:02:00,nat,645.34
2023-06-12T16:03:00,nat,249.36
2023-06-12T16:05:00,nat,596.79
2023-06-12T16:06:00,nat,320.76
2023-06-12T16:08:00,nat,738.02
2023-06-12T16:10:00,nat,540.42
2023-06-12T16:11:00,nat,192.38
2023-06-12T16:13:00,nat,568.24
2023-06-12T16:14:00,nat,220.25
2023-06-12T16:16:00,nat,579.13
2023-06-12T16:17:00,nat,291.14
2023-06-12T16:19:00,nat,540.02
2023-06-12T16:20:00,nat,205.01
2023-06-12T16:21:00,nat,313.17
2023-06-12T16:23:00,nat,585.69
2023-06-12T16:25:00,nat,539.11
2023-06-12T16:27:00,nat,639.29
2023-06-12T16:29:00,nat,535.87
2023-06-12T16:31:00,nat,611.38
2023-06-12T16:33:00,nat,575.88
2023-06-12T16:35:00,nat,629.36
2023-06-12T16:36:00,nat,221.69
2023-06-12T16:38:00,nat,552.45
2023-06-12T16:39:00,nat,276.42
2023-06-12T16:41:00,nat,765.71
2023-06-12T16:43:00,nat,648.40
2023-06-12T16:45:00,nat,560.99
2023-06-12T16:47:00,nat,594.94
2023-06-12T16:48:00,nat,246.95
2023-06-12T16:50:00,nat,513.66
2023-06-12T16:52:00,nat,605.20
2023-06-12T16:54:00,nat,647.96
2023-06-12T16:55:00,nat,287.96
2023-06-12T16:57:00,nat,561.18
2023-06-12T16:58:00,nat,273.19
2023-06-12T17:00:00,nat,638.67
2023-06-12T17:02:00,nat,683.01
2023-06-12T17:03:00,nat,203.01
2023-06-12T17:05:00,nat,567.12
2023-06-12T17:06:00,nat,339.13
2023-06-12T17:08:00,nat,613.69
2023-06-12T17:09:00,nat,265.64
2023-06-12T17:11:00,nat,492.03
2023-06-12T17:12:00,nat,278.39
2023-06-12T17:13:00,nat,290.40
2023-06-12T17:15:00,nat,559.56
2023-06-12T17:16:00,nat,211.57
2023-06-12T17:18:00,nat,565.63
2023-06-12T17:19:00,nat,299.43
2023-06-12T17:20:00,nat,108.28
2023-06-12T17:22:00,nat,646.99
2023-06-12T17:24:00,nat,620.58
2023-06-12T17:26:00,nat,477.28
2023-06-12T17:27:00,nat,261.75
2023-06-12T17:29:00,nat,430.31
2023-06-12T17:30:00,nat,250.37
2023-06-12T17:32:00,nat,497.62
2023-06-12T17:33:00,nat,197.62
2023-06-12T17:35:00,nat,568.72
2023-06-12T17:36:00,nat,243.32
2023-06-12T17:38:00,nat,418.55
2023-06-12T17:39:00,nat,130.56
2023-06-12T17:40:00,nat,157.06
2023-06-12T17:41:00,nat,229.07
2023-06-12T17:42:00,nat,361.02
2023-06-12T17:44:00,nat,503.83
2023-06-12T17:45:00,nat,220.56
2023-06-12T17:47:00,nat,507.70
2023-06-12T17:49:00,nat,556.41
2023-06-12T17:51:00,nat,510.49
2023-06-12T17:53:00,nat,514.21
2023-06-12T17:55:00,nat,504.70
2023-06-12T17:56:00,nat,224.82
2023-06-12T17:58:00,nat,529.82
2023-06-12T17:59:00,nat,217.81
2023-06-12T18:01:00,nat,468.85
2023-06-12T18:02:00,nat,228.85
2023-06-12T18:04:00,nat,427.34
2023-06-12T18:06:00,nat,494.87
2023-06-12T18:07:00,nat,254.87
2023-06-12T18:09:00,nat,426.38
2023-06-12T18:11:00,nat,429.18
2023-06-12T18:12:00,nat,185.20
2023-06-12T18:14:00,nat,459.72
2023-06-12T18:16:00,nat,514.52
2023-06-12T18:18:00,nat,611.99
2023-06-12T18:20:00,nat,430.18
2023-06-12T18:22:00,nat,433.25
2023-06-12T18:23:00,nat,228.75
2023-06-12T18:24:00,nat,216.74
2023-06-12T18:26:00,nat,439.12
2023-06-12T18:28:00,nat,391.05
2023-06-12T18:29:00,nat,209.77
2023-06-12T18:31:00,nat,451.47
2023-06-12T18:33:00,nat,489.56
2023-06-12T18:35:00,nat,459.95
