#datetime,building,power
2023-04-01T00:02:00,vtr,43.83
2023-04-01T00:05:00,vtr,48.60
2023-04-01T00:07:00,vtr,48.00
2023-04-01T00:09:00,vtr,52.80
2023-04-01T00:11:00,vtr,61.20
2023-04-01T00:12:00,vtr,30.60
2023-04-01T00:14:00,vtr,70.20
2023-04-01T00:20:00,vtr,48.00
2023-04-01T00:21:00,vtr,22.20
2023-04-01T00:23:00,vtr,43.80
2023-04-01T00:24:00,vtr,21.60
2023-04-01T00:26:00,vtr,48.60
2023-04-01T00:28:00,vtr,43.80
2023-04-01T00:30:00,vtr,43.80
2023-04-01T00:31:00,vtr,25.80
2023-04-01T00:33:00,vtr,43.80
2023-04-01T00:34:00,vtr,22.20
2023-04-01T00:36:00,vtr,52.20
2023-04-01T00:37:00,vtr,26.40
2023-04-01T00:39:00,vtr,48.60
2023-04-01T00:40:00,vtr,25.80
2023-04-01T00:42:00,vtr,43.80
2023-04-01T00:43:00,vtr,22.20
2023-04-01T00:45:00,vtr,48.00
2023-04-01T00:46:00,vtr,22.20
2023-04-01T00:48:00,vtr,48.00
2023-04-01T00:49:00,vtr,21.60
2023-04-01T00:51:00,vtr,43.80
2023-04-01T00:52:00,vtr,22.20
2023-04-01T00:54:00,vtr,48.00
2023-04-01T00:55:00,vtr,22.20
2023-04-01T00:57:00,vtr,43.80
2023-04-01T00:58:00,vtr,26.40
2023-04-01T01:00:00,vtr,57.00
2023-04-01T01:02:00,vtr,61.20
2023-04-01T01:04:00,vtr,52.20
2023-04-01T01:05:00,vtr,26.40
2023-04-01T01:06:00,vtr,26.40
2023-04-01T01:08:00,vtr,43.80
2023-04-01T01:09:00,vtr,21.60
2023-04-01T01:11:00,vtr,48.60
2023-04-01T01:13:00,vtr,48.00
2023-04-01T01:14:00,vtr,21.60
2023-04-01T01:16:00,vtr,48.60
2023-04-01T01:17:00,vtr,21.60
2023-04-01T01:18:00,vtr,26.40
2023-04-01T01:20:00,vtr,43.80
2023-04-01T01:21:00,vtr,26.40
2023-04-01T01:23:00,vtr,43.80
2023-04-01T01:25:00,vtr,48.00
2023-04-01T01:26:00,vtr,30.60
2023-04-01T01:28:00,vtr,48.60
2023-04-01T01:30:00,vtr,52.20
2023-04-01T01:31:00,vtr,22.20
2023-04-01T01:33:00,vtr,48.00
2023-04-01T01:35:00,vtr,43.80
2023-04-01T01:37:00,vtr,48.00
2023-04-01T01:39:00,vtr,43.80
2023-04-01T01:41:00,vtr,48.60
2023-04-01T01:43:00,vtr,61.20
2023-04-01T01:45:00,vtr,65.40
2023-04-01T01:47:00,vtr,48.60
2023-04-01T01:49:00,vtr,52.20
2023-04-01T01:50:00,vtr,30.60
2023-04-01T01:52:00,vtr,57.00
2023-04-01T01:54:00,vtr,52.80
2023-04-01T01:56:00,vtr,52.20
2023-04-01T01:58:00,vtr,43.80
2023-04-01T02:00:00,vtr,43.80
2023-04-01T02:02:00,vtr,48.60
2023-04-01T02:03:00,vtr,21.60
2023-04-01T02:06:00,vtr,70.20
2023-04-01T02:09:00,vtr,70.20
2023-04-01T02:10:00,vtr,21.60
2023-04-01T02:12:00,vtr,48.60
2023-04-01T02:13:00,vtr,25.80
2023-04-01T02:15:00,vtr,48.60
2023-04-01T02:16:00,vtr,25.80
2023-04-01T02:18:00,vtr,52.80
2023-04-01T02:20:00,vtr,48.00
2023-04-01T02:21:00,vtr,22.20
2023-04-01T02:23:00,vtr,48.00
2023-04-01T02:24:00,vtr,22.20
2023-04-01T02:26:00,vtr,48.00
2023-04-01T02:28:00,vtr,43.80
2023-04-01T02:29:00,vtr,26.40
2023-04-01T02:31:00,vtr,43.80
2023-04-01T02:32:00,vtr,26.40
2023-04-01T02:34:00,vtr,43.80
2023-04-01T02:36:00,vtr,52.20
2023-04-01T02:39:00,vtr,48.60
2023-04-01T02:41:00,vtr,78.60
2023-04-01T02:43:00,vtr,43.80
2023-04-01T02:45:00,vtr,57.00
2023-04-01T02:48:00,vtr,52.20
2023-04-01T02:50:00,vtr,70.20
2023-04-01T02:51:00,vtr,30.60
2023-04-01T02:53:00,vtr,74.40
2023-04-01T02:54:00,vtr,30.60
2023-04-01T02:56:00,vtr,52.80
2023-04-01T02:57:00,vtr,22.20
2023-04-01T02:59:00,vtr,48.00
2023-04-01T03:02:00,vtr,48.00
2023-04-01T03:03:00,vtr,43.80
2023-04-01T03:05:00,vtr,48.60
2023-04-01T03:06:00,vtr,21.60
2023-04-01T03:09:00,vtr,70.20
2023-04-01T03:11:00,vtr,43.80
2023-04-01T03:14:00,vtr,48.00
2023-04-01T03:16:00,vtr,74.40
2023-04-01T03:19:00,vtr,74.40
2023-04-01T03:21:00,vtr,26.40
2023-04-01T03:22:00,vtr,48.00
2023-04-01T03:23:00,vtr,22.20
2023-04-01T03:25:00,vtr,48.00
2023-04-01T03:27:00,vtr,22.20
2023-04-01T03:28:00,vtr,48.00
2023-04-01T03:30:00,vtr,43.80
2023-04-01T03:32:00,vtr,48.00
2023-04-01T03:35:00,vtr,43.80
2023-04-01T03:37:00,vtr,48.60
2023-04-01T03:38:00,vtr,48.00
2023-04-01T03:39:00,vtr,30.60
2023-04-01T03:41:00,vtr,57.00
2023-04-01T03:43:00,vtr,52.80
2023-04-01T03:44:00,vtr,25.80
2023-04-01T03:47:00,vtr,48.60
2023-04-01T03:48:00,vtr,48.00
2023-04-01T03:51:00,vtr,43.80
2023-04-01T03:52:00,vtr,21.60
2023-04-01T03:53:00,vtr,22.20
2023-04-01T03:54:00,vtr,48.00
2023-04-01T03:56:00,vtr,43.80
2023-04-01T03:58:00,vtr,26.40
2023-04-01T03:59:00,vtr,21.60
2023-04-01T04:01:00,vtr,44.40
2023-04-01T04:02:00,vtr,48.00
2023-04-01T04:04:00,vtr,21.60
2023-04-01T04:05:00,vtr,52.80
2023-04-01T04:07:00,vtr,48.00
2023-04-01T04:09:00,vtr,26.40
2023-04-01T04:11:00,vtr,48.00
2023-04-01T04:13:00,vtr,48.60
2023-04-01T04:14:00,vtr,43.80
2023-04-01T04:15:00,vtr,25.80
2023-04-01T04:17:00,vtr,43.80
2023-04-01T04:19:00,vtr,43.80
2023-04-01T04:20:00,vtr,26.40
2023-04-01T04:23:00,vtr,43.80
2023-04-01T04:24:00,vtr,48.00
2023-04-01T04:26:00,vtr,22.20
2023-04-01T04:28:00,vtr,83.40
2023-04-01T04:30:00,vtr,57.00
2023-04-01T04:33:00,vtr,57.00
2023-04-01T04:34:00,vtr,39.00
2023-04-01T04:35:00,vtr,57.00
2023-04-01T04:37:00,vtr,22.20
2023-04-01T04:38:00,vtr,48.00
2023-04-01T04:40:00,vtr,48.00
2023-04-01T04:41:00,vtr,22.20
2023-04-01T04:42:00,vtr,25.80
2023-04-01T04:44:00,vtr,44.40
2023-04-01T04:46:00,vtr,43.20
2023-04-01T04:47:00,vtr,26.40
2023-04-01T04:48:00,vtr,22.20
2023-04-01T04:50:00,vtr,43.80
2023-04-01T04:52:00,vtr,48.00
2023-04-01T04:55:00,vtr,74.40
2023-04-01T04:56:00,vtr,26.40
2023-04-01T04:58:00,vtr,48.00
2023-04-01T04:59:00,vtr,26.40
2023-04-01T05:00:00,vtr,22.20
2023-04-01T05:03:00,vtr,43.80
2023-04-01T05:04:00,vtr,48.00
2023-04-01T05:06:00,vtr,43.80
2023-04-01T05:08:00,vtr,21.60
2023-04-01T05:10:00,vtr,48.60
2023-04-01T05:11:00,vtr,43.80
2023-04-01T05:12:00,vtr,21.60
2023-04-01T05:13:00,vtr,22.20
2023-04-01T05:15:00,vtr,48.00
2023-04-01T05:17:00,vtr,26.40
2023-04-01T05:19:00,vtr,57.00
2023-04-01T05:21:00,vtr,57.00
2023-04-01T05:22:00,vtr,52.20
2023-04-01T05:24:00,vtr,48.00
2023-04-01T05:26:00,vtr,48.60
2023-04-01T05:29:00,vtr,43.80
2023-04-01T05:31:00,vtr,48.00
2023-04-01T05:32:00,vtr,22.20
2023-04-01T05:34:00,vtr,48.00
2023-04-01T05:35:00,vtr,43.80
2023-04-01T05:38:00,vtr,43.80
2023-04-01T05:40:00,vtr,70.20
2023-04-01T05:41:00,vtr,21.60
2023-04-01T05:44:00,vtr,48.60
2023-04-01T05:46:00,vtr,52.20
2023-04-01T05:48:00,vtr,79.20
2023-04-01T05:50:00,vtr,25.80
2023-04-01T05:52:00,vtr,66.00
2023-04-01T05:55:00,vtr,48.00
2023-04-01T05:56:00,vtr,43.80
2023-04-01T05:58:00,vtr,48.00
2023-04-01T06:00:00,vtr,22.20
2023-04-01T06:01:00,vtr,48.00
2023-04-01T06:02:00,vtr,22.20
2023-04-01T06:04:00,vtr,21.60
2023-04-01T06:06:00,vtr,52.80
2023-04-01T06:07:00,vtr,57.00
2023-04-01T06:08:00,vtr,26.40
2023-04-01T06:10:00,vtr,52.20
2023-04-01T06:12:00,vtr,48.00
2023-04-01T06:14:00,vtr,75.00
2023-04-01T06:17:00,vtr,48.00
2023-04-01T06:18:00,vtr,48.00
2023-04-01T06:20:00,vtr,48.00
2023-04-01T06:22:00,vtr,22.20
2023-04-01T06:23:00,vtr,48.00
2023-04-01T06:25:00,vtr,43.80
2023-04-01T06:27:00,vtr,48.60
2023-04-01T06:29:00,vtr,43.20
2023-04-01T06:30:00,vtr,26.40
2023-04-01T06:32:00,vtr,43.80
2023-04-01T06:34:00,vtr,43.80
2023-04-01T06:37:00,vtr,43.80
2023-04-01T06:39:00,vtr,43.80
2023-04-01T06:41:00,vtr,57.00
2023-04-01T06:43:00,vtr,83.40
2023-04-01T06:44:00,vtr,21.60
2023-04-01T06:47:00,vtr,48.60
2023-04-01T06:48:00,vtr,26.40
2023-04-01T06:49:00,vtr,39.00
2023-04-01T06:51:00,vtr,26.40
2023-04-01T06:52:00,vtr,43.80
2023-04-01T06:53:00,vtr,22.20
2023-04-01T06:54:00,vtr,21.60
2023-04-01T06:57:00,vtr,65.40
2023-04-01T06:59:00,vtr,43.80
2023-04-01T07:01:00,vtr,44.40
2023-04-01T07:04:00,vtr,43.20
2023-04-01T07:06:00,vtr,43.80
2023-04-01T07:07:00,vtr,22.20
2023-04-01T07:08:00,vtr,43.80
2023-04-01T07:10:00,vtr,48.00
2023-04-01T07:12:00,vtr,48.60
2023-04-01T07:15:00,vtr,74.40
2023-04-01T07:17:00,vtr,43.80
2023-04-01T07:19:00,vtr,43.80
2023-04-01T07:22:00,vtr,43.80
2023-04-01T07:24:00,vtr,65.40
2023-04-01T07:26:00,vtr,43.80
2023-04-01T07:28:00,vtr,22.20
2023-04-01T07:29:00,vtr,43.80
2023-04-01T07:32:00,vtr,43.80
2023-04-01T07:34:00,vtr,48.00
2023-04-01T07:35:00,vtr,48.00
2023-04-01T07:36:00,vtr,26.40
2023-04-01T07:38:00,vtr,57.00
2023-04-01T07:40:00,vtr,52.80
2023-04-01T07:42:00,vtr,48.00
2023-04-01T07:44:00,vtr,48.00
2023-04-01T07:46:00,vtr,43.80
2023-04-01T07:48:00,vtr,48.60
2023-04-01T07:49:00,vtr,17.40
2023-04-01T07:52:00,vtr,48.00
2023-04-01T07:54:00,vtr,91.80
2023-04-01T07:56:00,vtr,43.80
2023-04-01T07:58:00,vtr,43.80
2023-04-01T08:00:00,vtr,43.80
2023-04-01T08:02:00,vtr,43.80
2023-04-01T08:04:00,vtr,48.60
2023-04-01T08:06:00,vtr,48.00
2023-04-01T08:08:00,vtr,48.00
2023-04-01T08:09:00,vtr,26.40
2023-04-01T08:10:00,vtr,26.40
2023-04-01T08:12:00,vtr,43.80
2023-04-01T08:14:00,vtr,26.40
2023-04-01T08:16:00,vtr,52.20
2023-04-01T08:17:00,vtr,43.80
2023-04-01T08:18:00,vtr,22.20
2023-04-01T08:20:00,vtr,21.60
2023-04-01T08:21:00,vtr,43.80
2023-04-01T08:22:00,vtr,22.20
2023-04-01T08:24:00,vtr,43.80
2023-04-01T08:25:00,vtr,25.80
2023-04-01T08:27:00,vtr,48.60
2023-04-01T08:30:00,vtr,74.40
2023-04-01T08:31:00,vtr,21.60
2023-04-01T08:33:00,vtr,26.40
2023-04-01T08:35:00,vtr,66.00
2023-04-01T08:38:00,vtr,43.80
2023-04-01T08:40:00,vtr,52.20
2023-04-01T08:42:00,vtr,66.00
2023-04-01T08:43:00,vtr,21.60
2023-04-01T08:44:00,vtr,43.80
2023-04-01T08:46:00,vtr,22.20
2023-04-01T08:48:00,vtr,65.40
2023-04-01T08:50:00,vtr,52.80
2023-04-01T08:52:00,vtr,52.20
2023-04-01T08:53:00,vtr,26.40
2023-04-01T08:56:00,vtr,83.40
2023-04-01T08:58:00,vtr,48.00
2023-04-01T09:00:00,vtr,48.60
2023-04-01T09:01:00,vtr,25.80
2023-04-01T09:04:00,vtr,66.00
2023-04-01T09:06:00,vtr,43.80
2023-04-01T09:08:00,vtr,21.60
2023-04-01T09:10:00,vtr,43.80
2023-04-01T09:11:00,vtr,43.80
2023-04-01T09:13:00,vtr,43.80
2023-04-01T09:14:00,vtr,22.20
2023-04-01T09:16:00,vtr,43.80
2023-04-01T09:18:00,vtr,43.80
2023-04-01T09:20:00,vtr,48.00
2023-04-01T09:22:00,vtr,48.00
2023-04-01T09:25:00,vtr,48.60
2023-04-01T09:26:00,vtr,48.00
2023-04-01T09:27:00,vtr,26.40
2023-04-01T09:29:00,vtr,43.80
2023-04-01T09:30:00,vtr,21.60
2023-04-01T09:31:00,vtr,22.20
2023-04-01T09:33:00,vtr,52.80
2023-04-01T09:35:00,vtr,17.40
2023-04-01T09:36:00,vtr,48.00
2023-04-01T09:37:00,vtr,21.60
2023-04-01T09:39:00,vtr,43.80
2023-04-01T09:41:00,vtr,22.20
2023-04-01T09:42:00,vtr,43.80
2023-04-01T09:45:00,vtr,65.40
2023-04-01T09:47:00,vtr,52.80
2023-04-01T09:48:00,vtr,26.40
2023-04-01T09:50:00,vtr,57.00
2023-04-01T09:52:00,vtr,52.20
2023-04-01T09:53:00,vtr,26.40
2023-04-01T09:55:00,vtr,48.00
2023-04-01T09:57:00,vtr,39.60
2023-04-01T09:59:00,vtr,66.00
2023-04-01T10:01:00,vtr,48.00
2023-04-01T10:03:00,vtr,65.40
2023-04-01T10:04:00,vtr,22.20
2023-04-01T10:05:00,vtr,22.20
2023-04-01T10:08:00,vtr,43.20
2023-04-01T10:09:00,vtr,48.60
2023-04-01T10:11:00,vtr,43.80
2023-04-01T10:13:00,vtr,43.80
2023-04-01T10:15:00,vtr,43.80
2023-04-01T10:17:00,vtr,26.40
2023-04-01T10:18:00,vtr,21.60
2023-04-01T10:19:00,vtr,52.80
2023-04-01T10:20:00,vtr,21.60
2023-04-01T10:22:00,vtr,48.00
2023-04-01T10:25:00,vtr,52.80
2023-04-01T10:26:00,vtr,48.00
2023-04-01T10:28:00,vtr,43.80
2023-04-01T10:30:00,vtr,43.80
2023-04-01T10:32:00,vtr,22.20
2023-04-01T10:34:00,vtr,48.00
2023-04-01T10:35:00,vtr,43.80
2023-04-01T10:37:00,vtr,22.20
2023-04-01T10:39:00,vtr,65.40
2023-04-01T10:42:00,vtr,43.80
2023-04-01T10:43:00,vtr,48.00
2023-04-01T10:45:00,vtr,26.40
2023-04-01T10:46:00,vtr,57.00
2023-04-01T10:47:00,vtr,35.40
2023-04-01T10:49:00,vtr,74.40
2023-04-01T10:51:00,vtr,48.00
2023-04-01T10:52:00,vtr,26.40
2023-04-01T10:54:00,vtr,48.00
2023-04-01T10:55:00,vtr,22.20
2023-04-01T10:57:00,vtr,52.20
2023-04-01T11:00:00,vtr,43.80
2023-04-01T11:01:00,vtr,48.00
2023-04-01T11:02:00,vtr,22.20
2023-04-01T11:04:00,vtr,43.80
2023-04-01T11:06:00,vtr,43.80
2023-04-01T11:09:00,vtr,66.00
2023-04-01T11:11:00,vtr,21.60
2023-04-01T11:12:00,vtr,43.80
2023-04-01T11:14:00,vtr,43.80
2023-04-01T11:17:00,vtr,43.80
2023-04-01T11:19:00,vtr,74.40
2023-04-01T11:21:00,vtr,48.00
2023-04-01T11:23:00,vtr,48.60
2023-04-01T11:25:00,vtr,48.00
2023-04-01T11:27:00,vtr,26.40
2023-04-01T11:29:00,vtr,57.00
2023-04-01T11:30:00,vtr,57.00
2023-04-01T11:32:00,vtr,48.00
2023-04-01T11:35:00,vtr,48.00
2023-04-01T11:36:00,vtr,57.00
2023-04-01T11:38:00,vtr,22.20
2023-04-01T11:39:00,vtr,43.80
2023-04-01T11:41:00,vtr,21.60
2023-04-01T11:42:00,vtr,43.80
2023-04-01T11:44:00,vtr,26.40
2023-04-01T11:45:00,vtr,65.40
2023-04-01T11:47:00,vtr,57.00
2023-04-01T11:49:00,vtr,22.20
2023-04-01T11:50:00,vtr,43.80
2023-04-01T11:52:00,vtr,48.00
2023-04-01T11:53:00,vtr,22.20
2023-04-01T11:55:00,vtr,52.20
2023-04-01T11:58:00,vtr,48.00
2023-04-01T11:59:00,vtr,26.40
2023-04-01T12:00:00,vtr,48.60
2023-04-01T12:01:00,vtr,21.60
2023-04-01T12:03:00,vtr,26.40
2023-04-01T12:04:00,vtr,48.00
2023-04-01T12:05:00,vtr,26.40
2023-04-01T12:07:00,vtr,48.00
2023-04-01T12:09:00,vtr,48.60
2023-04-01T12:11:00,vtr,52.20
2023-04-01T12:13:00,vtr,26.40
2023-04-01T12:14:00,vtr,26.40
2023-04-01T12:15:00,vtr,48.00
2023-04-01T12:16:00,vtr,22.20
2023-04-01T12:18:00,vtr,25.80
2023-04-01T12:19:00,vtr,48.60
2023-04-01T12:22:00,vtr,52.20
2023-04-01T12:24:00,vtr,48.60
2023-04-01T12:25:00,vtr,25.80
2023-04-01T12:26:00,vtr,48.60
2023-04-01T12:28:00,vtr,48.00
2023-04-01T12:30:00,vtr,57.00
2023-04-01T12:31:00,vtr,21.60
2023-04-01T12:32:00,vtr,26.40
2023-04-01T12:34:00,vtr,48.00
2023-04-01T12:36:00,vtr,48.60
2023-04-01T12:37:00,vtr,26.40
2023-04-01T12:39:00,vtr,48.00
2023-04-01T12:42:00,vtr,52.20
2023-04-01T12:44:00,vtr,66.00
2023-04-01T12:45:00,vtr,39.60
2023-04-01T12:46:00,vtr,52.20
2023-04-01T12:49:00,vtr,48.60
2023-04-01T12:51:00,vtr,48.00
2023-04-01T12:53:00,vtr,52.20
2023-04-01T12:54:00,vtr,48.60
2023-04-01T12:55:00,vtr,26.40
2023-04-01T12:57:00,vtr,48.00
2023-04-01T12:59:00,vtr,48.00
2023-04-01T13:01:00,vtr,48.60
2023-04-01T13:03:00,vtr,48.00
2023-04-01T13:05:00,vtr,48.00
2023-04-01T13:07:00,vtr,48.00
2023-04-01T13:08:00,vtr,22.20
2023-04-01T13:10:00,vtr,48.00
2023-04-01T13:12:00,vtr,48.00
2023-04-01T13:13:00,vtr,22.20
2023-04-01T13:15:00,vtr,48.00
2023-04-01T13:18:00,vtr,70.20
2023-04-01T13:21:00,vtr,70.20
2023-04-01T13:23:00,vtr,48.00
2023-04-01T13:24:00,vtr,22.20
2023-04-01T13:26:00,vtr,48.00
2023-04-01T13:28:00,vtr,48.00
2023-04-01T13:30:00,vtr,57.00
2023-04-01T13:33:00,vtr,70.20
2023-04-01T13:35:00,vtr,48.00
2023-04-01T13:37:00,vtr,43.80
2023-04-01T13:39:00,vtr,48.60
2023-04-01T13:42:00,vtr,48.00
2023-04-01T13:43:00,vtr,78.60
2023-04-01T13:45:00,vtr,35.40
2023-04-01T13:47:00,vtr,48.00
2023-04-01T13:48:00,vtr,43.80
2023-04-01T13:49:00,vtr,26.40
2023-04-01T13:51:00,vtr,21.60
2023-04-01T13:52:00,vtr,48.60
2023-04-01T13:54:00,vtr,48.00
2023-04-01T13:56:00,vtr,48.00
2023-04-01T13:59:00,vtr,48.00
2023-04-01T14:00:00,vtr,44.40
2023-04-01T14:02:00,vtr,25.80
2023-04-01T14:03:00,vtr,48.60
2023-04-01T14:05:00,vtr,52.20
2023-04-01T14:06:00,vtr,26.40
2023-04-01T14:08:00,vtr,52.80
2023-04-01T14:11:00,vtr,43.80
2023-04-01T14:12:00,vtr,48.00
2023-04-01T14:14:00,vtr,21.60
2023-04-01T14:15:00,vtr,48.60
2023-04-01T14:16:00,vtr,21.60
2023-04-01T14:18:00,vtr,22.20
2023-04-01T14:19:00,vtr,48.00
2023-04-01T14:21:00,vtr,52.80
2023-04-01T14:24:00,vtr,78.60
2023-04-01T14:25:00,vtr,26.40
2023-04-01T14:27:00,vtr,48.00
2023-04-01T14:29:00,vtr,48.00
2023-04-01T14:31:00,vtr,43.80
2023-04-01T14:32:00,vtr,22.20
2023-04-01T14:35:00,vtr,70.20
2023-04-01T14:36:00,vtr,30.60
2023-04-01T14:37:00,vtr,26.40
2023-04-01T14:38:00,vtr,25.80
2023-04-01T14:39:00,vtr,61.80
2023-04-01T14:41:00,vtr,52.20
2023-04-01T14:43:00,vtr,52.80
2023-04-01T14:45:00,vtr,52.20
2023-04-01T14:47:00,vtr,57.00
2023-04-01T14:49:00,vtr,52.80
2023-04-01T14:52:00,vtr,83.40
2023-04-01T14:55:00,vtr,56.40
2023-04-01T14:56:00,vtr,52.80
2023-04-01T14:58:00,vtr,26.40
2023-04-01T15:00:00,vtr,57.00
2023-04-01T15:02:00,vtr,48.00
2023-04-01T15:03:00,vtr,26.40
2023-04-01T15:05:00,vtr,65.40
2023-04-01T15:07:00,vtr,52.80
2023-04-01T15:09:00,vtr,57.00
2023-04-01T15:12:00,vtr,52.80
2023-04-01T15:14:00,vtr,56.40
2023-04-01T15:15:00,vtr,52.80
2023-04-01T15:18:00,vtr,61.20
2023-04-01T15:19:00,vtr,35.40
2023-04-01T15:20:00,vtr,69.60
2023-04-01T15:21:00,vtr,30.60
2023-04-01T15:23:00,vtr,52.80
2023-04-01T15:25:00,vtr,52.80
2023-04-01T15:28:00,vtr,52.20
2023-04-01T15:29:00,vtr,26.40
2023-04-01T15:30:00,vtr,52.80
2023-04-01T15:33:00,vtr,48.00
2023-04-01T15:34:00,vtr,52.80
2023-04-01T15:36:00,vtr,56.40
2023-04-01T15:39:00,vtr,83.40
2023-04-01T15:42:00,vtr,61.20
2023-04-01T15:43:00,vtr,52.80
2023-04-01T15:45:00,vtr,57.00
2023-04-01T15:48:00,vtr,52.20
2023-04-01T15:49:00,vtr,26.40
2023-04-01T15:50:00,vtr,26.40
2023-04-01T15:52:00,vtr,57.00
2023-04-01T15:53:00,vtr,52.80
2023-04-01T15:54:00,vtr,25.80
2023-04-01T15:56:00,vtr,43.80
2023-04-01T15:59:00,vtr,48.60
2023-04-01T16:00:00,vtr,48.00
2023-04-01T16:01:00,vtr,30.60
2023-04-01T16:03:00,vtr,52.80
2023-04-01T16:04:00,vtr,26.40
2023-04-01T16:07:00,vtr,82.80
2023-04-01T16:10:00,vtr,52.80
2023-04-01T16:11:00,vtr,52.20
2023-04-01T16:14:00,vtr,57.00
2023-04-01T16:15:00,vtr,30.60
2023-04-01T16:16:00,vtr,61.80
2023-04-01T16:18:00,vtr,61.20
2023-04-01T16:21:00,vtr,78.60
2023-04-01T16:26:00,vtr,52.80
2023-04-01T16:28:00,vtr,52.20
2023-04-01T16:30:00,vtr,30.60
2023-04-01T16:31:00,vtr,52.80
2023-04-01T16:34:00,vtr,52.20
2023-04-01T16:36:00,vtr,57.00
2023-04-01T16:37:00,vtr,52.80
2023-04-01T16:38:00,vtr,26.40
2023-04-01T16:40:00,vtr,57.00
2023-04-01T16:42:00,vtr,25.80
2023-04-01T16:44:00,vtr,52.80
2023-04-01T16:45:00,vtr,22.20
2023-04-01T16:46:00,vtr,56.40
2023-04-01T16:48:00,vtr,57.00
2023-04-01T16:50:00,vtr,26.40
2023-04-01T16:52:00,vtr,66.00
2023-04-01T16:54:00,vtr,61.20
2023-04-01T16:55:00,vtr,57.00
2023-04-01T16:56:00,vtr,26.40
2023-04-01T16:58:00,vtr,61.20
2023-04-01T16:59:00,vtr,26.40
2023-04-01T17:01:00,vtr,30.60
2023-04-01T17:03:00,vtr,57.00
2023-04-01T17:06:00,vtr,87.60
2023-04-01T17:08:00,vtr,82.80
2023-04-01T17:10:00,vtr,48.60
2023-04-01T17:13:00,vtr,48.00
2023-04-01T17:14:00,vtr,21.60
2023-04-01T17:15:00,vtr,48.60
2023-04-01T17:17:00,vtr,52.20
2023-04-01T17:20:00,vtr,57.00
2023-04-01T17:21:00,vtr,52.80
2023-04-01T17:22:00,vtr,26.40
2023-04-01T17:24:00,vtr,56.40
2023-04-01T17:26:00,vtr,66.00
2023-04-01T17:28:00,vtr,34.80
2023-04-01T17:29:00,vtr,74.40
2023-04-01T17:32:00,vtr,83.40
2023-04-01T17:35:00,vtr,87.60
2023-04-01T17:38:00,vtr,57.00
2023-04-01T17:39:00,vtr,57.00
2023-04-01T17:40:00,vtr,26.40
2023-04-01T17:42:00,vtr,48.00
2023-04-01T17:43:00,vtr,35.40
2023-04-01T17:45:00,vtr,52.20
2023-04-01T17:47:00,vtr,48.00
2023-04-01T17:49:00,vtr,22.20
2023-04-01T17:50:00,vtr,48.00
2023-04-01T17:51:00,vtr,26.40
2023-04-01T17:54:00,vtr,43.80
2023-04-01T17:55:00,vtr,48.00
2023-04-01T17:57:00,vtr,52.80
2023-04-01T17:58:00,vtr,26.40
2023-04-01T18:00:00,vtr,25.80
2023-04-01T18:01:00,vtr,52.80
2023-04-01T18:04:00,vtr,57.00
2023-04-01T18:05:00,vtr,52.80
2023-04-01T18:06:00,vtr,25.80
2023-04-01T18:09:00,vtr,57.00
2023-04-01T18:10:00,vtr,26.40
2023-04-01T18:11:00,vtr,57.00
2023-04-01T18:13:00,vtr,57.00
2023-04-01T18:15:00,vtr,57.00
2023-04-01T18:17:00,vtr,57.00
2023-04-01T18:19:00,vtr,61.20
2023-04-01T18:21:00,vtr,26.40
2023-04-01T18:23:00,vtr,48.00
2023-04-01T18:24:00,vtr,52.80
2023-04-01T18:27:00,vtr,48.00
2023-04-01T18:28:00,vtr,21.60
2023-04-01T18:29:00,vtr,48.60
2023-04-01T18:31:00,vtr,48.00
2023-04-01T18:33:00,vtr,48.00
2023-04-01T18:35:00,vtr,52.80
2023-04-01T18:37:00,vtr,57.00
2023-04-01T18:39:00,vtr,57.00
2023-04-01T18:42:00,vtr,52.20
2023-04-01T18:44:00,vtr,52.80
2023-04-01T18:45:00,vtr,30.60
2023-04-01T18:46:00,vtr,52.80
2023-04-01T18:48:00,vtr,25.80
2023-04-01T18:49:00,vtr,52.80
2023-04-01T18:51:00,vtr,26.40
2023-04-01T18:52:00,vtr,78.60
2023-04-01T18:53:00,vtr,35.40
2023-04-01T18:55:00,vtr,48.00
2023-04-01T18:57:00,vtr,43.80
2023-04-01T18:59:00,vtr,48.00
2023-04-01T19:01:00,vtr,30.60
2023-04-01T19:02:00,vtr,52.80
2023-04-01T19:03:00,vtr,30.60
2023-04-01T19:05:00,vtr,26.40
2023-04-01T19:06:00,vtr,52.20
2023-04-01T19:09:00,vtr,83.40
2023-04-01T19:12:00,vtr,78.60
2023-04-01T19:14:00,vtr,31.20
2023-04-01T19:15:00,vtr,56.40
2023-04-01T19:17:00,vtr,52.80
2023-04-01T19:19:00,vtr,48.00
2023-04-01T19:21:00,vtr,52.80
2023-04-01T19:23:00,vtr,26.40
2023-04-01T19:25:00,vtr,57.00
2023-04-01T19:26:00,vtr,30.60
2023-04-01T19:27:00,vtr,57.00
2023-04-01T19:30:00,vtr,57.00
2023-04-01T19:32:00,vtr,52.20
2023-04-01T19:34:00,vtr,57.00
2023-04-01T19:35:00,vtr,26.40
2023-04-01T19:36:00,vtr,57.00
2023-04-01T19:38:00,vtr,30.60
2023-04-01T19:39:00,vtr,52.20
2023-04-01T19:42:00,vtr,48.60
2023-04-01T19:44:00,vtr,70.20
2023-04-01T19:46:00,vtr,61.20
