#datetime,building,power
2022-01-24T00:01:00,hpb,46.82
2022-01-24T00:03:00,hpb,46.17
2022-01-24T00:05:00,hpb,50.39
2022-01-24T00:07:00,hpb,54.61
2022-01-24T00:08:00,hpb,23.44
2022-01-24T00:10:00,hpb,46.17
2022-01-24T00:12:00,hpb,50.39
2022-01-24T00:13:00,hpb,19.80
2022-01-24T00:14:00,hpb,27.01
2022-01-24T00:16:00,hpb,42.60
2022-01-24T00:18:00,hpb,54.02
2022-01-24T00:19:00,hpb,23.38
2022-01-24T00:21:00,hpb,42.60
2022-01-24T00:23:00,hpb,46.82
2022-01-24T00:25:00,hpb,53.96
2022-01-24T00:27:00,hpb,46.82
2022-01-24T00:28:00,hpb,27.01
2022-01-24T00:30:00,hpb,46.17
2022-01-24T00:32:00,hpb,42.60
2022-01-24T00:34:00,hpb,50.39
2022-01-24T00:35:00,hpb,23.44
2022-01-24T00:37:00,hpb,46.82
2022-01-24T00:38:00,hpb,22.79
2022-01-24T00:40:00,hpb,42.60
2022-01-24T00:41:00,hpb,23.38
2022-01-24T00:43:00,hpb,42.60
2022-01-24T00:45:00,hpb,42.60
2022-01-24T00:47:00,hpb,34.80
2022-01-24T00:49:00,hpb,35.39
2022-01-24T00:51:00,hpb,30.59
2022-01-24T00:53:00,hpb,42.66
2022-01-24T00:55:00,hpb,34.75
2022-01-24T00:56:00,hpb,27.60
2022-01-24T00:57:00,hpb,22.85
2022-01-24T00:59:00,hpb,42.60
2022-01-24T01:00:00,hpb,15.59
2022-01-24T01:02:00,hpb,34.80
2022-01-24T01:04:00,hpb,31.17
2022-01-24T01:06:00,hpb,34.80
2022-01-24T01:08:00,hpb,31.23
2022-01-24T01:10:00,hpb,34.80
2022-01-24T01:12:00,hpb,31.17
2022-01-24T01:14:00,hpb,30.59
2022-01-24T01:15:00,hpb,15.64
2022-01-24T01:17:00,hpb,34.75
2022-01-24T01:19:00,hpb,31.23
2022-01-24T01:21:00,hpb,31.17
2022-01-24T01:23:00,hpb,34.80
2022-01-24T01:25:00,hpb,39.02
2022-01-24T01:27:00,hpb,30.59
2022-01-24T01:29:00,hpb,34.80
2022-01-24T01:31:00,hpb,31.23
2022-01-24T01:33:00,hpb,31.17
2022-01-24T01:35:00,hpb,34.80
2022-01-24T01:36:00,hpb,15.59
2022-01-24T01:38:00,hpb,34.80
2022-01-24T01:40:00,hpb,31.23
2022-01-24T01:42:00,hpb,34.80
2022-01-24T01:43:00,hpb,15.59
2022-01-24T01:45:00,hpb,34.80
2022-01-24T01:46:00,hpb,15.59
2022-01-24T01:48:00,hpb,34.80
2022-01-24T01:50:00,hpb,27.01
2022-01-24T01:51:00,hpb,15.59
2022-01-24T01:53:00,hpb,34.80
2022-01-24T01:55:00,hpb,27.01
2022-01-24T01:57:00,hpb,31.17
2022-01-24T01:58:00,hpb,11.43
2022-01-24T02:00:00,hpb,31.17
2022-01-24T02:02:00,hpb,27.01
2022-01-24T02:04:00,hpb,23.38
2022-01-24T02:06:00,hpb,30.64
2022-01-24T02:08:00,hpb,31.17
2022-01-24T02:10:00,hpb,27.01
2022-01-24T02:12:00,hpb,31.17
2022-01-24T02:14:00,hpb,31.23
2022-01-24T02:16:00,hpb,27.01
2022-01-24T02:18:00,hpb,31.17
2022-01-24T02:19:00,hpb,15.00
2022-01-24T02:21:00,hpb,27.60
2022-01-24T02:22:00,hpb,15.00
2022-01-24T02:24:00,hpb,27.60
2022-01-24T02:26:00,hpb,30.59
2022-01-24T02:28:00,hpb,27.60
2022-01-24T02:30:00,hpb,30.64
2022-01-24T02:31:00,hpb,11.95
2022-01-24T02:33:00,hpb,27.01
2022-01-24T02:35:00,hpb,31.23
2022-01-24T02:37:00,hpb,27.01
2022-01-24T02:39:00,hpb,26.95
2022-01-24T02:41:00,hpb,27.01
2022-01-24T02:43:00,hpb,31.23
2022-01-24T02:45:00,hpb,26.95
2022-01-24T02:46:00,hpb,11.43
2022-01-24T02:48:00,hpb,31.17
2022-01-24T02:50:00,hpb,27.01
2022-01-24T02:52:00,hpb,27.60
2022-01-24T02:54:00,hpb,27.01
2022-01-24T02:56:00,hpb,27.01
2022-01-24T02:58:00,hpb,27.01
2022-01-24T03:00:00,hpb,34.80
2022-01-24T03:02:00,hpb,65.98
2022-01-24T03:03:00,hpb,31.23
2022-01-24T03:05:00,hpb,26.95
2022-01-24T03:06:00,hpb,15.64
2022-01-24T03:08:00,hpb,26.95
2022-01-24T03:10:00,hpb,27.01
2022-01-24T03:11:00,hpb,12.01
2022-01-24T03:13:00,hpb,27.01
2022-01-24T03:15:00,hpb,27.01
2022-01-24T03:17:00,hpb,31.17
2022-01-24T03:18:00,hpb,11.43
2022-01-24T03:20:00,hpb,27.60
2022-01-24T03:22:00,hpb,30.59
2022-01-24T03:23:00,hpb,12.01
2022-01-24T03:24:00,hpb,15.00
2022-01-24T03:25:00,hpb,11.95
2022-01-24T03:26:00,hpb,15.64
2022-01-24T03:28:00,hpb,30.59
2022-01-24T03:29:00,hpb,12.01
2022-01-24T03:30:00,hpb,11.37
2022-01-24T03:32:00,hpb,27.01
2022-01-24T03:34:00,hpb,31.23
2022-01-24T03:36:00,hpb,26.95
2022-01-24T03:38:00,hpb,23.44
2022-01-24T03:40:00,hpb,27.01
2022-01-24T03:42:00,hpb,26.95
2022-01-24T03:44:00,hpb,27.60
2022-01-24T03:46:00,hpb,22.85
2022-01-24T03:47:00,hpb,15.59
2022-01-24T03:48:00,hpb,15.59
2022-01-24T03:50:00,hpb,27.01
2022-01-24T03:52:00,hpb,23.38
2022-01-24T03:54:00,hpb,27.01
2022-01-24T03:56:00,hpb,31.17
2022-01-24T03:57:00,hpb,11.43
2022-01-24T03:59:00,hpb,27.60
2022-01-24T04:00:00,hpb,15.00
2022-01-24T04:02:00,hpb,27.60
2022-01-24T04:03:00,hpb,11.43
2022-01-24T04:05:00,hpb,26.95
2022-01-24T04:06:00,hpb,15.64
2022-01-24T04:08:00,hpb,26.95
2022-01-24T04:10:00,hpb,23.44
2022-01-24T04:12:00,hpb,27.01
2022-01-24T04:14:00,hpb,46.76
2022-01-24T04:15:00,hpb,27.01
2022-01-24T04:17:00,hpb,27.01
2022-01-24T04:19:00,hpb,27.01
2022-01-24T04:20:00,hpb,15.59
2022-01-24T04:22:00,hpb,31.17
2022-01-24T04:24:00,hpb,23.44
2022-01-24T04:26:00,hpb,27.01
2022-01-24T04:28:00,hpb,26.95
2022-01-24T04:30:00,hpb,31.23
2022-01-24T04:31:00,hpb,11.37
2022-01-24T04:33:00,hpb,27.01
2022-01-24T04:35:00,hpb,31.23
2022-01-24T04:36:00,hpb,11.37
2022-01-24T04:38:00,hpb,31.23
2022-01-24T04:40:00,hpb,27.01
2022-01-24T04:42:00,hpb,31.17
2022-01-24T04:44:00,hpb,27.01
2022-01-24T04:46:00,hpb,31.17
2022-01-24T04:47:00,hpb,15.64
2022-01-24T04:48:00,hpb,15.59
2022-01-24T04:50:00,hpb,27.01
2022-01-24T04:52:00,hpb,34.80
2022-01-24T04:53:00,hpb,23.38
2022-01-24T04:55:00,hpb,30.59
2022-01-24T04:57:00,hpb,31.23
2022-01-24T04:59:00,hpb,26.95
2022-01-24T05:01:00,hpb,31.23
2022-01-24T05:02:00,hpb,11.37
2022-01-24T05:04:00,hpb,31.23
2022-01-24T05:06:00,hpb,27.01
2022-01-24T05:08:00,hpb,31.17
2022-01-24T05:10:00,hpb,27.01
2022-01-24T05:12:00,hpb,31.23
2022-01-24T05:13:00,hpb,11.37
2022-01-24T05:15:00,hpb,31.23
2022-01-24T05:17:00,hpb,31.17
2022-01-24T05:19:00,hpb,27.01
2022-01-24T05:20:00,hpb,15.59
2022-01-24T05:21:00,hpb,15.59
2022-01-24T05:23:00,hpb,30.64
2022-01-24T05:25:00,hpb,26.95
2022-01-24T05:27:00,hpb,31.23
2022-01-24T05:28:00,hpb,15.59
2022-01-24T05:30:00,hpb,65.98
2022-01-24T05:31:00,hpb,27.01
2022-01-24T05:32:00,hpb,11.43
2022-01-24T05:34:00,hpb,31.17
2022-01-24T05:36:00,hpb,31.23
2022-01-24T05:38:00,hpb,27.01
2022-01-24T05:39:00,hpb,15.59
2022-01-24T05:41:00,hpb,27.01
2022-01-24T05:43:00,hpb,31.17
2022-01-24T05:45:00,hpb,27.01
2022-01-24T05:47:00,hpb,31.17
2022-01-24T05:49:00,hpb,30.64
2022-01-24T05:51:00,hpb,31.17
2022-01-24T05:53:00,hpb,27.01
2022-01-24T05:54:00,hpb,15.59
2022-01-24T05:56:00,hpb,31.23
2022-01-24T05:57:00,hpb,15.59
2022-01-24T05:59:00,hpb,27.01
2022-01-24T06:01:00,hpb,30.59
2022-01-24T06:02:00,hpb,15.59
2022-01-24T06:04:00,hpb,27.01
2022-01-24T06:06:00,hpb,27.60
2022-01-24T06:08:00,hpb,30.59
2022-01-24T06:10:00,hpb,27.60
2022-01-24T06:12:00,hpb,30.64
2022-01-24T06:13:00,hpb,11.95
2022-01-24T06:15:00,hpb,38.44
2022-01-24T06:17:00,hpb,31.17
2022-01-24T06:19:00,hpb,31.23
2022-01-24T06:21:00,hpb,30.59
2022-01-24T06:23:00,hpb,31.17
2022-01-24T06:25:00,hpb,27.01
2022-01-24T06:27:00,hpb,27.01
2022-01-24T06:29:00,hpb,31.17
2022-01-24T06:30:00,hpb,11.43
2022-01-24T06:32:00,hpb,31.17
2022-01-24T06:34:00,hpb,31.23
2022-01-24T06:36:00,hpb,27.01
2022-01-24T06:38:00,hpb,31.17
2022-01-24T06:39:00,hpb,15.59
2022-01-24T06:41:00,hpb,30.64
2022-01-24T06:42:00,hpb,15.59
2022-01-24T06:44:00,hpb,27.01
2022-01-24T06:46:00,hpb,58.18
2022-01-24T06:48:00,hpb,50.39
2022-01-24T06:49:00,hpb,12.01
2022-01-24T06:50:00,hpb,15.00
2022-01-24T06:52:00,hpb,31.17
2022-01-24T06:54:00,hpb,31.23
2022-01-24T06:55:00,hpb,11.43
2022-01-24T06:57:00,hpb,31.17
2022-01-24T06:58:00,hpb,11.43
2022-01-24T07:00:00,hpb,31.17
2022-01-24T07:02:00,hpb,27.01
2022-01-24T07:03:00,hpb,12.01
2022-01-24T07:05:00,hpb,30.59
2022-01-24T07:06:00,hpb,15.59
2022-01-24T07:07:00,hpb,11.43
2022-01-24T07:09:00,hpb,38.96
2022-01-24T07:11:00,hpb,31.23
2022-01-24T07:13:00,hpb,30.59
2022-01-24T07:14:00,hpb,12.01
2022-01-24T07:16:00,hpb,30.59
2022-01-24T07:18:00,hpb,31.23
2022-01-24T07:20:00,hpb,31.17
2022-01-24T07:22:00,hpb,27.01
2022-01-24T07:23:00,hpb,11.37
2022-01-24T07:24:00,hpb,15.64
2022-01-24T07:26:00,hpb,31.17
2022-01-24T07:28:00,hpb,27.01
2022-01-24T07:30:00,hpb,27.01
2022-01-24T07:32:00,hpb,31.17
2022-01-24T07:33:00,hpb,15.59
2022-01-24T07:35:00,hpb,27.01
2022-01-24T07:37:00,hpb,31.23
2022-01-24T07:39:00,hpb,34.80
2022-01-24T07:40:00,hpb,15.59
2022-01-24T07:41:00,hpb,15.59
2022-01-24T07:43:00,hpb,27.01
2022-01-24T07:45:00,hpb,34.80
2022-01-24T07:47:00,hpb,34.80
2022-01-24T07:48:00,hpb,11.37
2022-01-24T07:50:00,hpb,31.23
2022-01-24T07:52:00,hpb,31.17
2022-01-24T07:54:00,hpb,31.23
2022-01-24T07:55:00,hpb,15.00
2022-01-24T07:57:00,hpb,27.60
2022-01-24T07:59:00,hpb,30.59
2022-01-24T08:00:00,hpb,12.01
2022-01-24T08:02:00,hpb,27.01
2022-01-24T08:04:00,hpb,42.60
2022-01-24T08:06:00,hpb,42.60
2022-01-24T08:08:00,hpb,31.17
2022-01-24T08:10:00,hpb,38.44
2022-01-24T08:12:00,hpb,31.17
2022-01-24T08:14:00,hpb,39.02
2022-01-24T08:16:00,hpb,26.95
2022-01-24T08:17:00,hpb,15.64
2022-01-24T08:18:00,hpb,11.37
2022-01-24T08:20:00,hpb,31.23
2022-01-24T08:21:00,hpb,15.59
2022-01-24T08:23:00,hpb,38.38
2022-01-24T08:24:00,hpb,31.23
2022-01-24T08:26:00,hpb,53.96
2022-01-24T08:27:00,hpb,15.64
2022-01-24T08:28:00,hpb,15.59
2022-01-24T08:30:00,hpb,31.17
2022-01-24T08:32:00,hpb,30.64
2022-01-24T08:34:00,hpb,34.75
2022-01-24T08:35:00,hpb,19.80
2022-01-24T08:37:00,hpb,34.80
2022-01-24T08:39:00,hpb,38.44
2022-01-24T08:40:00,hpb,27.60
2022-01-24T08:42:00,hpb,46.17
2022-01-24T08:44:00,hpb,50.39
2022-01-24T08:46:00,hpb,42.60
2022-01-24T08:48:00,hpb,54.61
2022-01-24T08:49:00,hpb,22.79
2022-01-24T08:51:00,hpb,39.02
2022-01-24T08:53:00,hpb,39.02
2022-01-24T08:54:00,hpb,19.16
2022-01-24T08:56:00,hpb,39.02
2022-01-24T08:57:00,hpb,30.59
2022-01-24T08:59:00,hpb,46.82
2022-01-24T09:01:00,hpb,34.80
2022-01-24T09:03:00,hpb,38.38
2022-01-24T09:05:00,hpb,42.60
2022-01-24T09:07:00,hpb,43.18
2022-01-24T09:09:00,hpb,42.60
2022-01-24T09:10:00,hpb,19.22
2022-01-24T09:12:00,hpb,42.60
2022-01-24T09:13:00,hpb,19.22
2022-01-24T09:14:00,hpb,27.60
2022-01-24T09:16:00,hpb,46.17
2022-01-24T09:17:00,hpb,27.01
2022-01-24T09:18:00,hpb,27.01
2022-01-24T09:20:00,hpb,58.18
2022-01-24T09:21:00,hpb,27.60
2022-01-24T09:23:00,hpb,69.61
2022-01-24T09:25:00,hpb,81.62
2022-01-24T09:27:00,hpb,65.39
2022-01-24T09:29:00,hpb,62.40
2022-01-24T09:31:00,hpb,61.82
2022-01-24T09:32:00,hpb,42.60
2022-01-24T09:34:00,hpb,73.77
2022-01-24T09:35:00,hpb,27.01
2022-01-24T09:37:00,hpb,61.82
2022-01-24T09:38:00,hpb,31.17
2022-01-24T09:40:00,hpb,62.40
2022-01-24T09:42:00,hpb,69.61
2022-01-24T09:44:00,hpb,61.82
2022-01-24T09:45:00,hpb,31.17
2022-01-24T09:47:00,hpb,69.61
2022-01-24T09:48:00,hpb,27.01
2022-01-24T09:50:00,hpb,65.98
2022-01-24T09:52:00,hpb,61.82
2022-01-24T09:54:00,hpb,58.18
2022-01-24T09:56:00,hpb,50.39
2022-01-24T09:57:00,hpb,19.80
2022-01-24T09:59:00,hpb,61.82
2022-01-24T10:01:00,hpb,69.61
2022-01-24T10:03:00,hpb,50.39
2022-01-24T10:05:00,hpb,42.60
2022-01-24T10:06:00,hpb,19.80
2022-01-24T10:07:00,hpb,30.59
2022-01-24T10:08:00,hpb,27.60
2022-01-24T10:10:00,hpb,54.02
2022-01-24T10:12:00,hpb,65.98
2022-01-24T10:13:00,hpb,19.22
2022-01-24T10:15:00,hpb,50.39
2022-01-24T10:16:00,hpb,31.23
2022-01-24T10:18:00,hpb,50.39
2022-01-24T10:20:00,hpb,53.96
2022-01-24T10:21:00,hpb,27.01
2022-01-24T10:23:00,hpb,46.82
2022-01-24T10:25:00,hpb,61.82
2022-01-24T10:27:00,hpb,46.76
2022-01-24T10:29:00,hpb,46.23
2022-01-24T10:31:00,hpb,38.96
2022-01-24T10:33:00,hpb,42.60
2022-01-24T10:35:00,hpb,46.82
2022-01-24T10:36:00,hpb,22.79
2022-01-24T10:38:00,hpb,39.02
2022-01-24T10:39:00,hpb,27.01
2022-01-24T10:41:00,hpb,58.18
2022-01-24T10:43:00,hpb,46.82
2022-01-24T10:45:00,hpb,53.96
2022-01-24T10:47:00,hpb,50.39
2022-01-24T10:48:00,hpb,23.44
2022-01-24T10:50:00,hpb,46.17
2022-01-24T10:52:00,hpb,39.02
2022-01-24T10:53:00,hpb,30.59
2022-01-24T10:55:00,hpb,43.18
2022-01-24T10:57:00,hpb,50.45
2022-01-24T10:59:00,hpb,46.17
2022-01-24T11:01:00,hpb,39.02
2022-01-24T11:03:00,hpb,46.17
2022-01-24T11:05:00,hpb,39.02
2022-01-24T11:07:00,hpb,50.39
2022-01-24T11:08:00,hpb,19.22
2022-01-24T11:10:00,hpb,31.17
2022-01-24T11:12:00,hpb,34.80
2022-01-24T11:14:00,hpb,38.38
2022-01-24T11:16:00,hpb,43.24
2022-01-24T11:17:00,hpb,15.00
2022-01-24T11:19:00,hpb,42.60
2022-01-24T11:20:00,hpb,27.60
2022-01-24T11:22:00,hpb,50.39
2022-01-24T11:24:00,hpb,34.80
2022-01-24T11:25:00,hpb,19.16
2022-01-24T11:27:00,hpb,31.23
2022-01-24T11:29:00,hpb,38.38
2022-01-24T11:31:00,hpb,27.60
2022-01-24T11:33:00,hpb,42.60
2022-01-24T11:35:00,hpb,30.64
2022-01-24T11:37:00,hpb,54.55
2022-01-24T11:38:00,hpb,19.22
2022-01-24T11:40:00,hpb,42.60
2022-01-24T11:41:00,hpb,12.01
2022-01-24T11:43:00,hpb,34.80
2022-01-24T11:45:00,hpb,30.59
2022-01-24T11:46:00,hpb,15.59
2022-01-24T11:48:00,hpb,39.02
2022-01-24T11:49:00,hpb,15.59
2022-01-24T11:51:00,hpb,30.59
2022-01-24T11:53:00,hpb,31.23
2022-01-24T11:55:00,hpb,42.60
2022-01-24T11:57:00,hpb,31.17
2022-01-24T11:58:00,hpb,11.43
2022-01-24T12:00:00,hpb,42.60
2022-01-24T12:02:00,hpb,31.17
2022-01-24T12:04:00,hpb,31.23
2022-01-24T12:05:00,hpb,11.43
2022-01-24T12:07:00,hpb,31.17
2022-01-24T12:09:00,hpb,30.59
2022-01-24T12:11:00,hpb,34.80
2022-01-24T12:12:00,hpb,23.44
2022-01-24T12:14:00,hpb,38.96
2022-01-24T12:16:00,hpb,50.39
2022-01-24T12:17:00,hpb,19.22
2022-01-24T12:19:00,hpb,39.02
2022-01-24T12:21:00,hpb,38.38
2022-01-24T12:22:00,hpb,23.38
2022-01-24T12:24:00,hpb,39.02
2022-01-24T12:26:00,hpb,38.38
2022-01-24T12:28:00,hpb,39.02
2022-01-24T12:30:00,hpb,46.17
2022-01-24T12:32:00,hpb,46.82
2022-01-24T12:33:00,hpb,19.22
2022-01-24T12:35:00,hpb,38.96
2022-01-24T12:36:00,hpb,22.79
2022-01-24T12:38:00,hpb,46.82
2022-01-24T12:40:00,hpb,50.39
2022-01-24T12:41:00,hpb,34.80
2022-01-24T12:43:00,hpb,66.04
2022-01-24T12:44:00,hpb,34.80
2022-01-24T12:46:00,hpb,58.18
2022-01-24T12:48:00,hpb,61.82
2022-01-24T12:49:00,hpb,31.17
2022-01-24T12:51:00,hpb,61.82
2022-01-24T12:52:00,hpb,27.60
2022-01-24T12:54:00,hpb,73.18
2022-01-24T12:55:00,hpb,27.60
2022-01-24T12:57:00,hpb,54.02
2022-01-24T12:59:00,hpb,65.98
2022-01-24T13:01:00,hpb,54.02
2022-01-24T13:02:00,hpb,27.01
2022-01-24T13:03:00,hpb,35.39
2022-01-24T13:05:00,hpb,61.76
2022-01-24T13:07:00,hpb,58.24
2022-01-24T13:09:00,hpb,58.18
2022-01-24T13:11:00,hpb,58.18
2022-01-24T13:13:00,hpb,61.82
2022-01-24T13:15:00,hpb,58.18
2022-01-24T13:16:00,hpb,31.23
2022-01-24T13:17:00,hpb,19.16
2022-01-24T13:19:00,hpb,42.60
2022-01-24T13:21:00,hpb,58.24
2022-01-24T13:23:00,hpb,65.98
2022-01-24T13:24:00,hpb,38.38
2022-01-24T13:26:00,hpb,77.40
2022-01-24T13:28:00,hpb,66.04
2022-01-24T13:29:00,hpb,34.80
2022-01-24T13:31:00,hpb,85.78
2022-01-24T13:33:00,hpb,65.39
2022-01-24T13:35:00,hpb,62.40
2022-01-24T13:37:00,hpb,66.04
2022-01-24T13:39:00,hpb,61.76
2022-01-24T13:41:00,hpb,58.24
2022-01-24T13:43:00,hpb,61.76
2022-01-24T13:45:00,hpb,46.82
2022-01-24T13:47:00,hpb,50.39
2022-01-24T13:48:00,hpb,27.01
2022-01-24T13:50:00,hpb,46.17
2022-01-24T13:52:00,hpb,62.40
2022-01-24T13:54:00,hpb,58.24
2022-01-24T13:55:00,hpb,34.80
2022-01-24T13:56:00,hpb,26.95
2022-01-24T13:58:00,hpb,46.82
2022-01-24T14:00:00,hpb,57.60
2022-01-24T14:02:00,hpb,54.61
2022-01-24T14:03:00,hpb,27.01
2022-01-24T14:05:00,hpb,62.40
2022-01-24T14:06:00,hpb,30.59
2022-01-24T14:07:00,hpb,23.38
2022-01-24T14:09:00,hpb,58.24
2022-01-24T14:10:00,hpb,30.59
2022-01-24T14:12:00,hpb,54.61
2022-01-24T14:13:00,hpb,27.01
2022-01-24T14:15:00,hpb,58.18
2022-01-24T14:17:00,hpb,77.40
2022-01-24T14:19:00,hpb,70.20
2022-01-24T14:21:00,hpb,69.61
2022-01-24T14:23:00,hpb,65.98
2022-01-24T14:25:00,hpb,69.61
2022-01-24T14:27:00,hpb,65.98
2022-01-24T14:29:00,hpb,77.40
2022-01-24T14:31:00,hpb,77.40
2022-01-24T14:33:00,hpb,81.62
2022-01-24T14:34:00,hpb,34.80
2022-01-24T14:36:00,hpb,73.77
2022-01-24T14:38:00,hpb,69.61
2022-01-24T14:39:00,hpb,34.80
2022-01-24T14:41:00,hpb,77.40
2022-01-24T14:43:00,hpb,89.41
2022-01-24T14:44:00,hpb,38.38
2022-01-24T14:46:00,hpb,77.99
2022-01-24T14:48:00,hpb,77.40
2022-01-24T14:49:00,hpb,34.80
2022-01-24T14:51:00,hpb,73.83
2022-01-24T14:53:00,hpb,65.98
2022-01-24T14:54:00,hpb,34.80
2022-01-24T14:56:00,hpb,81.04
2022-01-24T14:58:00,hpb,70.20
2022-01-24T14:59:00,hpb,26.95
2022-01-24T15:01:00,hpb,66.04
2022-01-24T15:03:00,hpb,65.39
2022-01-24T15:04:00,hpb,35.39
2022-01-24T15:05:00,hpb,38.38
2022-01-24T15:07:00,hpb,70.25
2022-01-24T15:08:00,hpb,34.75
2022-01-24T15:10:00,hpb,54.02
2022-01-24T15:12:00,hpb,77.40
2022-01-24T15:14:00,hpb,46.82
2022-01-24T15:16:00,hpb,53.96
2022-01-24T15:18:00,hpb,54.61
2022-01-24T15:20:00,hpb,50.39
2022-01-24T15:22:00,hpb,61.82
2022-01-24T15:23:00,hpb,27.01
2022-01-24T15:25:00,hpb,62.40
2022-01-24T15:27:00,hpb,73.18
2022-01-24T15:29:00,hpb,58.18
2022-01-24T15:31:00,hpb,62.40
2022-01-24T15:33:00,hpb,50.45
2022-01-24T15:35:00,hpb,53.96
2022-01-24T15:37:00,hpb,61.82
2022-01-24T15:39:00,hpb,50.39
2022-01-24T15:40:00,hpb,27.60
2022-01-24T15:42:00,hpb,46.23
2022-01-24T15:44:00,hpb,50.39
2022-01-24T15:45:00,hpb,15.59
2022-01-24T15:46:00,hpb,39.02
2022-01-24T15:48:00,hpb,65.39
2022-01-24T15:49:00,hpb,31.17
2022-01-24T15:51:00,hpb,69.61
2022-01-24T15:52:00,hpb,31.17
2022-01-24T15:54:00,hpb,81.62
2022-01-24T15:55:00,hpb,38.38
2022-01-24T15:57:00,hpb,66.04
2022-01-24T15:59:00,hpb,85.20
2022-01-24T16:00:00,hpb,34.80
2022-01-24T16:02:00,hpb,65.98
2022-01-24T16:04:00,hpb,73.83
2022-01-24T16:05:00,hpb,38.96
2022-01-24T16:07:00,hpb,77.40
2022-01-24T16:09:00,hpb,66.04
2022-01-24T16:11:00,hpb,80.98
2022-01-24T16:13:00,hpb,77.40
2022-01-24T16:15:00,hpb,89.41
2022-01-24T16:16:00,hpb,34.80
2022-01-24T16:17:00,hpb,31.17
2022-01-24T16:19:00,hpb,92.99
2022-01-24T16:21:00,hpb,77.40
2022-01-24T16:23:00,hpb,66.04
2022-01-24T16:24:00,hpb,42.60
2022-01-24T16:26:00,hpb,85.20
2022-01-24T16:28:00,hpb,69.61
2022-01-24T16:30:00,hpb,65.98
2022-01-24T16:31:00,hpb,39.02
2022-01-24T16:33:00,hpb,77.40
2022-01-24T16:34:00,hpb,31.17
2022-01-24T16:36:00,hpb,65.39
2022-01-24T16:37:00,hpb,39.02
2022-01-24T16:39:00,hpb,81.62
2022-01-24T16:41:00,hpb,65.98
2022-01-24T16:43:00,hpb,80.98
2022-01-24T16:44:00,hpb,34.80
2022-01-24T16:46:00,hpb,62.40
2022-01-24T16:48:00,hpb,61.82
2022-01-24T16:50:00,hpb,61.82
2022-01-24T16:51:00,hpb,27.60
2022-01-24T16:53:00,hpb,61.82
2022-01-24T16:54:00,hpb,34.75
2022-01-24T16:56:00,hpb,54.61
2022-01-24T16:58:00,hpb,50.39
2022-01-24T16:59:00,hpb,27.01
2022-01-24T17:00:00,hpb,30.59
2022-01-24T17:02:00,hpb,50.45
2022-01-24T17:04:00,hpb,54.55
2022-01-24T17:06:00,hpb,69.61
2022-01-24T17:07:00,hpb,27.01
2022-01-24T17:09:00,hpb,50.39
2022-01-24T17:10:00,hpb,31.23
2022-01-24T17:12:00,hpb,61.76
2022-01-24T17:14:00,hpb,54.61
2022-01-24T17:16:00,hpb,54.02
2022-01-24T17:17:00,hpb,23.38
2022-01-24T17:19:00,hpb,50.39
2022-01-24T17:21:00,hpb,39.02
2022-01-24T17:23:00,hpb,34.80
2022-01-24T17:25:00,hpb,34.80
2022-01-24T17:27:00,hpb,34.80
2022-01-24T17:29:00,hpb,34.80
2022-01-24T17:30:00,hpb,19.16
2022-01-24T17:32:00,hpb,46.82
2022-01-24T17:33:00,hpb,19.22
2022-01-24T17:35:00,hpb,34.80
2022-01-24T17:37:00,hpb,35.39
2022-01-24T17:38:00,hpb,22.79
2022-01-24T17:40:00,hpb,46.82
2022-01-24T17:42:00,hpb,38.38
2022-01-24T17:44:00,hpb,46.82
2022-01-24T17:46:00,hpb,34.80
2022-01-24T17:48:00,hpb,54.61
2022-01-24T17:50:00,hpb,34.75
2022-01-24T17:51:00,hpb,19.22
2022-01-24T17:53:00,hpb,39.02
2022-01-24T17:55:00,hpb,34.80
2022-01-24T17:56:00,hpb,23.38
2022-01-24T17:58:00,hpb,42.60
2022-01-24T17:59:00,hpb,22.79
2022-01-24T18:01:00,hpb,46.82
2022-01-24T18:03:00,hpb,46.17
2022-01-24T18:05:00,hpb,39.02
2022-01-24T18:07:00,hpb,34.80
2022-01-24T18:09:00,hpb,46.82
2022-01-24T18:10:00,hpb,26.95
2022-01-24T18:12:00,hpb,34.80
2022-01-24T18:13:00,hpb,23.44
2022-01-24T18:15:00,hpb,53.96
2022-01-24T18:17:00,hpb,46.82
2022-01-24T18:18:00,hpb,22.79
2022-01-24T18:19:00,hpb,31.23
2022-01-24T18:21:00,hpb,65.98
2022-01-24T18:22:00,hpb,23.38
2022-01-24T18:24:00,hpb,42.60
2022-01-24T18:25:00,hpb,27.01
2022-01-24T18:27:00,hpb,66.04
2022-01-24T18:29:00,hpb,61.76
2022-01-24T18:31:00,hpb,54.61
2022-01-24T18:32:00,hpb,30.59
2022-01-24T18:34:00,hpb,62.40
2022-01-24T18:36:00,hpb,54.02
2022-01-24T18:38:00,hpb,61.82
2022-01-24T18:39:00,hpb,35.39
2022-01-24T18:41:00,hpb,50.39
2022-01-24T18:43:00,hpb,54.02
2022-01-24T18:45:00,hpb,53.96
2022-01-24T18:46:00,hpb,27.60
2022-01-24T18:47:00,hpb,27.01
2022-01-24T18:49:00,hpb,50.39
2022-01-24T18:51:00,hpb,61.82
2022-01-24T18:53:00,hpb,58.18
2022-01-24T18:54:00,hpb,27.01
2022-01-24T18:56:00,hpb,70.20
2022-01-24T18:57:00,hpb,30.59
2022-01-24T18:59:00,hpb,62.40
