#datetime,building,power
2023-01-29T00:00:00,ptr,8.41
2023-01-29T00:02:00,ptr,20.39
2023-01-29T00:03:00,ptr,8.41
2023-01-29T00:05:00,ptr,20.39
2023-01-29T00:07:00,ptr,19.80
2023-01-29T00:08:00,ptr,8.99
2023-01-29T00:09:00,ptr,11.40
2023-01-29T00:11:00,ptr,19.80
2023-01-29T00:12:00,ptr,12.01
2023-01-29T00:14:00,ptr,16.79
2023-01-29T00:16:00,ptr,20.42
2023-01-29T00:18:00,ptr,20.39
2023-01-29T00:20:00,ptr,16.79
2023-01-29T00:21:00,ptr,9.02
2023-01-29T00:23:00,ptr,19.78
2023-01-29T00:24:00,ptr,12.01
2023-01-29T00:26:00,ptr,19.80
2023-01-29T00:27:00,ptr,8.99
2023-01-29T00:29:00,ptr,19.80
2023-01-29T00:30:00,ptr,8.99
2023-01-29T00:32:00,ptr,22.79
2023-01-29T00:34:00,ptr,17.40
2023-01-29T00:36:00,ptr,19.80
2023-01-29T00:37:00,ptr,8.99
2023-01-29T00:39:00,ptr,19.80
2023-01-29T00:41:00,ptr,20.39
2023-01-29T00:42:00,ptr,8.41
2023-01-29T00:44:00,ptr,20.39
2023-01-29T00:46:00,ptr,20.42
2023-01-29T00:47:00,ptr,8.41
2023-01-29T00:48:00,ptr,8.38
2023-01-29T00:50:00,ptr,20.42
2023-01-29T00:51:00,ptr,8.38
2023-01-29T00:52:00,ptr,12.01
2023-01-29T00:53:00,ptr,8.41
2023-01-29T00:55:00,ptr,17.40
2023-01-29T00:57:00,ptr,19.78
2023-01-29T00:58:00,ptr,9.02
2023-01-29T01:00:00,ptr,19.78
2023-01-29T01:01:00,ptr,9.02
2023-01-29T01:03:00,ptr,19.78
2023-01-29T01:05:00,ptr,17.40
2023-01-29T01:06:00,ptr,11.40
2023-01-29T01:08:00,ptr,17.40
2023-01-29T01:09:00,ptr,11.43
2023-01-29T01:10:00,ptr,8.99
2023-01-29T01:11:00,ptr,8.99
2023-01-29T01:12:00,ptr,17.40
2023-01-29T01:14:00,ptr,19.78
2023-01-29T01:16:00,ptr,20.42
2023-01-29T01:18:00,ptr,19.80
2023-01-29T01:20:00,ptr,20.39
2023-01-29T01:21:00,ptr,8.41
2023-01-29T01:22:00,ptr,11.98
2023-01-29T01:24:00,ptr,16.82
2023-01-29T01:26:00,ptr,20.39
2023-01-29T01:28:00,ptr,17.40
2023-01-29T01:30:00,ptr,19.80
2023-01-29T01:32:00,ptr,17.40
2023-01-29T01:33:00,ptr,11.40
2023-01-29T01:35:00,ptr,17.40
2023-01-29T01:36:00,ptr,11.40
2023-01-29T01:38:00,ptr,17.40
2023-01-29T01:39:00,ptr,8.99
2023-01-29T01:40:00,ptr,11.40
2023-01-29T01:42:00,ptr,17.40
2023-01-29T01:43:00,ptr,8.41
2023-01-29T01:45:00,ptr,17.40
2023-01-29T01:46:00,ptr,11.40
2023-01-29T01:48:00,ptr,17.40
2023-01-29T01:50:00,ptr,17.40
2023-01-29T01:52:00,ptr,19.78
2023-01-29T01:54:00,ptr,17.40
2023-01-29T01:56:00,ptr,20.42
2023-01-29T01:57:00,ptr,8.38
2023-01-29T01:59:00,ptr,17.40
2023-01-29T02:00:00,ptr,8.41
2023-01-29T02:01:00,ptr,8.99
2023-01-29T02:03:00,ptr,19.80
2023-01-29T02:05:00,ptr,14.41
2023-01-29T02:06:00,ptr,8.99
2023-01-29T02:08:00,ptr,16.79
2023-01-29T02:09:00,ptr,6.01
2023-01-29T02:11:00,ptr,17.40
2023-01-29T02:13:00,ptr,17.40
2023-01-29T02:14:00,ptr,8.41
2023-01-29T02:15:00,ptr,5.98
2023-01-29T02:17:00,ptr,16.82
2023-01-29T02:18:00,ptr,8.99
2023-01-29T02:19:00,ptr,8.41
2023-01-29T02:21:00,ptr,14.38
2023-01-29T02:23:00,ptr,17.40
2023-01-29T02:24:00,ptr,8.41
2023-01-29T02:25:00,ptr,8.99
2023-01-29T02:27:00,ptr,17.40
2023-01-29T02:29:00,ptr,16.82
2023-01-29T02:30:00,ptr,5.98
2023-01-29T02:31:00,ptr,8.41
2023-01-29T02:32:00,ptr,8.99
2023-01-29T02:34:00,ptr,17.40
2023-01-29T02:35:00,ptr,5.39
2023-01-29T02:37:00,ptr,17.40
2023-01-29T02:38:00,ptr,6.01
2023-01-29T02:40:00,ptr,16.82
2023-01-29T02:41:00,ptr,8.99
2023-01-29T02:42:00,ptr,8.41
2023-01-29T02:44:00,ptr,14.38
2023-01-29T02:46:00,ptr,17.40
2023-01-29T02:48:00,ptr,17.40
2023-01-29T02:49:00,ptr,8.41
2023-01-29T02:51:00,ptr,14.38
2023-01-29T02:53:00,ptr,17.40
2023-01-29T02:55:00,ptr,17.40
2023-01-29T02:57:00,ptr,14.41
2023-01-29T02:59:00,ptr,17.37
2023-01-29T03:01:00,ptr,16.82
2023-01-29T03:02:00,ptr,8.99
2023-01-29T03:04:00,ptr,14.41
2023-01-29T03:06:00,ptr,17.40
2023-01-29T03:07:00,ptr,5.39
2023-01-29T03:08:00,ptr,8.99
2023-01-29T03:09:00,ptr,8.41
2023-01-29T03:11:00,ptr,14.38
2023-01-29T03:13:00,ptr,17.40
2023-01-29T03:15:00,ptr,14.41
2023-01-29T03:17:00,ptr,19.80
2023-01-29T03:19:00,ptr,20.39
2023-01-29T03:21:00,ptr,17.40
2023-01-29T03:22:00,ptr,8.41
2023-01-29T03:24:00,ptr,14.38
2023-01-29T03:26:00,ptr,17.40
2023-01-29T03:27:00,ptr,8.41
2023-01-29T03:29:00,ptr,14.38
2023-01-29T03:30:00,ptr,8.99
2023-01-29T03:32:00,ptr,17.40
2023-01-29T03:33:00,ptr,8.41
2023-01-29T03:35:00,ptr,14.41
2023-01-29T03:37:00,ptr,17.37
2023-01-29T03:38:00,ptr,8.41
2023-01-29T03:40:00,ptr,14.41
2023-01-29T03:41:00,ptr,8.99
2023-01-29T03:43:00,ptr,16.79
2023-01-29T03:44:00,ptr,6.01
2023-01-29T03:45:00,ptr,8.41
2023-01-29T03:47:00,ptr,14.38
2023-01-29T03:49:00,ptr,17.40
2023-01-29T03:51:00,ptr,14.41
2023-01-29T03:53:00,ptr,17.40
2023-01-29T03:55:00,ptr,17.40
2023-01-29T03:57:00,ptr,14.38
2023-01-29T03:59:00,ptr,17.40
2023-01-29T04:01:00,ptr,16.82
2023-01-29T04:03:00,ptr,14.38
2023-01-29T04:04:00,ptr,8.99
2023-01-29T04:05:00,ptr,8.41
2023-01-29T04:07:00,ptr,17.40
2023-01-29T04:09:00,ptr,14.38
2023-01-29T04:10:00,ptr,8.41
2023-01-29T04:12:00,ptr,17.40
2023-01-29T04:13:00,ptr,8.99
2023-01-29T04:15:00,ptr,16.82
2023-01-29T04:16:00,ptr,6.01
2023-01-29T04:17:00,ptr,8.38
2023-01-29T04:18:00,ptr,8.99
2023-01-29T04:20:00,ptr,17.40
2023-01-29T04:21:00,ptr,5.42
2023-01-29T04:23:00,ptr,17.40
2023-01-29T04:25:00,ptr,17.40
2023-01-29T04:27:00,ptr,14.38
2023-01-29T04:29:00,ptr,17.40
2023-01-29T04:31:00,ptr,16.79
2023-01-29T04:33:00,ptr,14.41
2023-01-29T04:35:00,ptr,14.38
2023-01-29T04:37:00,ptr,17.40
2023-01-29T04:39:00,ptr,14.41
2023-01-29T04:41:00,ptr,17.40
2023-01-29T04:43:00,ptr,14.38
2023-01-29T04:45:00,ptr,17.40
2023-01-29T04:47:00,ptr,17.40
2023-01-29T04:48:00,ptr,8.41
2023-01-29T04:50:00,ptr,14.38
2023-01-29T04:51:00,ptr,8.41
2023-01-29T04:53:00,ptr,14.41
2023-01-29T04:55:00,ptr,17.40
2023-01-29T04:57:00,ptr,14.38
2023-01-29T04:58:00,ptr,8.99
2023-01-29T05:00:00,ptr,16.82
2023-01-29T05:02:00,ptr,17.40
2023-01-29T05:03:00,ptr,5.98
2023-01-29T05:05:00,ptr,17.40
2023-01-29T05:06:00,ptr,8.41
2023-01-29T05:08:00,ptr,17.40
2023-01-29T05:10:00,ptr,14.41
2023-01-29T05:12:00,ptr,17.37
2023-01-29T05:13:00,ptr,5.42
2023-01-29T05:15:00,ptr,17.40
2023-01-29T05:17:00,ptr,14.38
2023-01-29T05:19:00,ptr,17.40
2023-01-29T05:21:00,ptr,17.40
2023-01-29T05:23:00,ptr,16.79
2023-01-29T05:24:00,ptr,9.02
2023-01-29T05:25:00,ptr,5.39
2023-01-29T05:27:00,ptr,17.40
2023-01-29T05:29:00,ptr,17.40
2023-01-29T05:31:00,ptr,14.38
2023-01-29T05:33:00,ptr,17.40
2023-01-29T05:34:00,ptr,5.42
2023-01-29T05:36:00,ptr,17.40
2023-01-29T05:38:00,ptr,14.38
2023-01-29T05:39:00,ptr,8.99
2023-01-29T05:41:00,ptr,16.82
2023-01-29T05:43:00,ptr,17.40
2023-01-29T05:44:00,ptr,5.98
2023-01-29T05:46:00,ptr,17.40
2023-01-29T05:48:00,ptr,16.82
2023-01-29T05:50:00,ptr,14.38
2023-01-29T05:52:00,ptr,17.40
2023-01-29T05:54:00,ptr,14.41
2023-01-29T05:55:00,ptr,8.99
2023-01-29T05:56:00,ptr,8.41
2023-01-29T05:58:00,ptr,17.40
2023-01-29T06:00:00,ptr,17.37
2023-01-29T06:02:00,ptr,14.41
2023-01-29T06:03:00,ptr,8.41
2023-01-29T06:05:00,ptr,17.40
2023-01-29T06:07:00,ptr,17.40
2023-01-29T06:09:00,ptr,16.79
2023-01-29T06:10:00,ptr,8.99
2023-01-29T06:12:00,ptr,19.80
2023-01-29T06:14:00,ptr,17.40
2023-01-29T06:15:00,ptr,11.40
2023-01-29T06:17:00,ptr,17.40
2023-01-29T06:18:00,ptr,8.99
2023-01-29T06:20:00,ptr,16.82
2023-01-29T06:22:00,ptr,20.39
2023-01-29T06:24:00,ptr,17.40
2023-01-29T06:26:00,ptr,17.40
2023-01-29T06:27:00,ptr,8.41
2023-01-29T06:29:00,ptr,17.37
2023-01-29T06:31:00,ptr,19.80
2023-01-29T06:33:00,ptr,17.40
2023-01-29T06:35:00,ptr,20.42
2023-01-29T06:37:00,ptr,17.37
2023-01-29T06:39:00,ptr,16.82
2023-01-29T06:40:00,ptr,8.99
2023-01-29T06:42:00,ptr,19.80
2023-01-29T06:44:00,ptr,17.40
2023-01-29T06:45:00,ptr,8.99
2023-01-29T06:47:00,ptr,16.79
2023-01-29T06:49:00,ptr,20.42
2023-01-29T06:50:00,ptr,8.41
2023-01-29T06:52:00,ptr,17.37
2023-01-29T06:54:00,ptr,17.40
2023-01-29T06:55:00,ptr,8.41
2023-01-29T06:57:00,ptr,20.39
2023-01-29T06:59:00,ptr,17.40
2023-01-29T07:01:00,ptr,17.40
2023-01-29T07:03:00,ptr,19.80
2023-01-29T07:04:00,ptr,8.99
2023-01-29T07:06:00,ptr,19.80
2023-01-29T07:08:00,ptr,17.40
2023-01-29T07:10:00,ptr,17.40
2023-01-29T07:11:00,ptr,11.40
2023-01-29T07:12:00,ptr,8.41
2023-01-29T07:14:00,ptr,17.40
2023-01-29T07:15:00,ptr,8.99
2023-01-29T07:16:00,ptr,8.41
2023-01-29T07:18:00,ptr,17.40
2023-01-29T07:19:00,ptr,8.38
2023-01-29T07:20:00,ptr,8.99
2023-01-29T07:22:00,ptr,16.82
2023-01-29T07:24:00,ptr,20.39
2023-01-29T07:25:00,ptr,8.41
2023-01-29T07:27:00,ptr,17.40
2023-01-29T07:28:00,ptr,8.99
2023-01-29T07:30:00,ptr,16.82
2023-01-29T07:31:00,ptr,8.99
2023-01-29T07:32:00,ptr,8.38
2023-01-29T07:34:00,ptr,17.40
2023-01-29T07:36:00,ptr,17.40
2023-01-29T07:38:00,ptr,17.40
2023-01-29T07:40:00,ptr,19.80
2023-01-29T07:41:00,ptr,8.99
2023-01-29T07:43:00,ptr,16.82
2023-01-29T07:45:00,ptr,17.40
2023-01-29T07:46:00,ptr,8.99
2023-01-29T07:47:00,ptr,8.41
2023-01-29T07:49:00,ptr,17.37
2023-01-29T07:50:00,ptr,8.41
2023-01-29T07:52:00,ptr,17.40
2023-01-29T07:54:00,ptr,20.39
2023-01-29T07:56:00,ptr,16.82
2023-01-29T07:58:00,ptr,17.40
2023-01-29T08:00:00,ptr,20.39
2023-01-29T08:02:00,ptr,17.40
2023-01-29T08:03:00,ptr,8.41
2023-01-29T08:05:00,ptr,17.40
2023-01-29T08:07:00,ptr,19.78
2023-01-29T08:08:00,ptr,9.02
2023-01-29T08:10:00,ptr,17.40
2023-01-29T08:12:00,ptr,16.79
2023-01-29T08:14:00,ptr,20.39
2023-01-29T08:16:00,ptr,17.40
2023-01-29T08:17:00,ptr,8.41
2023-01-29T08:19:00,ptr,20.39
2023-01-29T08:21:00,ptr,17.40
2023-01-29T08:23:00,ptr,16.82
2023-01-29T08:24:00,ptr,8.99
2023-01-29T08:26:00,ptr,17.40
2023-01-29T08:28:00,ptr,16.79
2023-01-29T08:29:00,ptr,8.99
2023-01-29T08:30:00,ptr,8.41
2023-01-29T08:31:00,ptr,11.40
2023-01-29T08:33:00,ptr,17.40
2023-01-29T08:34:00,ptr,8.99
2023-01-29T08:36:00,ptr,19.80
2023-01-29T08:38:00,ptr,17.40
2023-01-29T08:40:00,ptr,17.40
2023-01-29T08:42:00,ptr,17.40
2023-01-29T08:44:00,ptr,19.80
2023-01-29T08:45:00,ptr,8.99
2023-01-29T08:47:00,ptr,16.79
2023-01-29T08:49:00,ptr,17.40
2023-01-29T08:50:00,ptr,9.02
2023-01-29T08:52:00,ptr,19.78
2023-01-29T08:53:00,ptr,9.02
2023-01-29T08:55:00,ptr,16.79
2023-01-29T08:56:00,ptr,8.99
2023-01-29T08:58:00,ptr,17.40
2023-01-29T08:59:00,ptr,8.41
2023-01-29T09:01:00,ptr,20.39
2023-01-29T09:03:00,ptr,16.82
2023-01-29T09:05:00,ptr,17.40
2023-01-29T09:06:00,ptr,8.99
2023-01-29T09:07:00,ptr,8.41
2023-01-29T09:09:00,ptr,17.37
2023-01-29T09:11:00,ptr,19.80
2023-01-29T09:13:00,ptr,17.40
2023-01-29T09:15:00,ptr,17.40
2023-01-29T09:17:00,ptr,17.40
2023-01-29T09:19:00,ptr,17.40
2023-01-29T09:21:00,ptr,16.79
2023-01-29T09:23:00,ptr,17.40
2023-01-29T09:25:00,ptr,20.42
2023-01-29T09:27:00,ptr,17.40
2023-01-29T09:28:00,ptr,8.38
2023-01-29T09:30:00,ptr,17.40
2023-01-29T09:31:00,ptr,8.41
2023-01-29T09:33:00,ptr,17.40
2023-01-29T09:34:00,ptr,8.41
2023-01-29T09:36:00,ptr,20.39
2023-01-29T09:37:00,ptr,8.41
2023-01-29T09:39:00,ptr,17.40
2023-01-29T09:40:00,ptr,8.99
2023-01-29T09:42:00,ptr,16.79
2023-01-29T09:44:00,ptr,20.39
2023-01-29T09:46:00,ptr,20.42
2023-01-29T09:48:00,ptr,16.79
2023-01-29T09:50:00,ptr,17.40
2023-01-29T09:51:00,ptr,11.40
2023-01-29T09:53:00,ptr,17.40
2023-01-29T09:54:00,ptr,8.99
2023-01-29T09:55:00,ptr,8.41
2023-01-29T09:57:00,ptr,20.39
2023-01-29T09:58:00,ptr,8.41
2023-01-29T09:59:00,ptr,8.41
2023-01-29T10:01:00,ptr,20.39
2023-01-29T10:03:00,ptr,17.40
2023-01-29T10:05:00,ptr,17.40
2023-01-29T10:07:00,ptr,19.80
2023-01-29T10:09:00,ptr,17.40
2023-01-29T10:11:00,ptr,17.40
2023-01-29T10:13:00,ptr,19.80
2023-01-29T10:14:00,ptr,11.98
2023-01-29T10:16:00,ptr,19.80
2023-01-29T10:17:00,ptr,11.40
2023-01-29T10:19:00,ptr,20.39
2023-01-29T10:21:00,ptr,22.82
2023-01-29T10:22:00,ptr,8.99
2023-01-29T10:24:00,ptr,17.40
2023-01-29T10:26:00,ptr,19.80
2023-01-29T10:28:00,ptr,17.40
2023-01-29T10:30:00,ptr,17.37
2023-01-29T10:31:00,ptr,8.41
2023-01-29T10:33:00,ptr,20.42
2023-01-29T10:35:00,ptr,17.37
2023-01-29T10:37:00,ptr,19.80
2023-01-29T10:39:00,ptr,20.42
2023-01-29T10:41:00,ptr,17.40
2023-01-29T10:42:00,ptr,11.40
2023-01-29T10:44:00,ptr,17.40
2023-01-29T10:46:00,ptr,19.78
2023-01-29T10:47:00,ptr,9.02
2023-01-29T10:48:00,ptr,8.38
2023-01-29T10:49:00,ptr,8.41
2023-01-29T10:51:00,ptr,20.39
2023-01-29T10:53:00,ptr,17.40
2023-01-29T10:55:00,ptr,19.80
2023-01-29T10:57:00,ptr,20.39
2023-01-29T10:58:00,ptr,8.41
2023-01-29T11:00:00,ptr,17.40
2023-01-29T11:02:00,ptr,20.39
2023-01-29T11:04:00,ptr,17.40
2023-01-29T11:05:00,ptr,11.40
2023-01-29T11:07:00,ptr,19.80
2023-01-29T11:09:00,ptr,28.80
2023-01-29T11:11:00,ptr,28.80
2023-01-29T11:12:00,ptr,14.41
2023-01-29T11:14:00,ptr,28.80
2023-01-29T11:15:00,ptr,14.38
2023-01-29T11:16:00,ptr,14.41
2023-01-29T11:18:00,ptr,26.40
2023-01-29T11:20:00,ptr,25.81
2023-01-29T11:22:00,ptr,31.79
2023-01-29T11:23:00,ptr,14.41
2023-01-29T11:25:00,ptr,28.80
2023-01-29T11:27:00,ptr,25.78
2023-01-29T11:28:00,ptr,14.41
2023-01-29T11:30:00,ptr,25.81
2023-01-29T11:31:00,ptr,14.38
2023-01-29T11:33:00,ptr,28.80
2023-01-29T11:34:00,ptr,11.40
2023-01-29T11:36:00,ptr,25.81
2023-01-29T11:38:00,ptr,28.80
2023-01-29T11:40:00,ptr,26.40
2023-01-29T11:41:00,ptr,14.41
2023-01-29T11:43:00,ptr,25.78
2023-01-29T11:45:00,ptr,25.81
2023-01-29T11:46:00,ptr,11.40
2023-01-29T11:47:00,ptr,11.40
2023-01-29T11:49:00,ptr,28.80
2023-01-29T11:51:00,ptr,23.41
2023-01-29T11:52:00,ptr,14.38
2023-01-29T11:54:00,ptr,25.81
2023-01-29T11:56:00,ptr,22.79
2023-01-29T11:57:00,ptr,14.41
2023-01-29T11:58:00,ptr,11.98
2023-01-29T12:01:00,ptr,28.80
2023-01-29T12:03:00,ptr,16.82
2023-01-29T12:05:00,ptr,20.39
2023-01-29T12:06:00,ptr,8.41
2023-01-29T12:07:00,ptr,11.98
2023-01-29T12:09:00,ptr,19.80
2023-01-29T12:10:00,ptr,8.99
2023-01-29T12:12:00,ptr,19.80
2023-01-29T12:14:00,ptr,17.40
2023-01-29T12:15:00,ptr,8.41
2023-01-29T12:17:00,ptr,20.39
2023-01-29T12:19:00,ptr,17.40
2023-01-29T12:20:00,ptr,8.41
2023-01-29T12:22:00,ptr,17.40
2023-01-29T12:23:00,ptr,11.40
2023-01-29T12:25:00,ptr,17.40
2023-01-29T12:26:00,ptr,8.41
2023-01-29T12:28:00,ptr,20.39
2023-01-29T12:30:00,ptr,20.39
2023-01-29T12:31:00,ptr,8.41
2023-01-29T12:33:00,ptr,20.39
2023-01-29T12:35:00,ptr,16.82
2023-01-29T12:37:00,ptr,20.39
2023-01-29T12:39:00,ptr,17.40
2023-01-29T12:41:00,ptr,19.80
2023-01-29T12:42:00,ptr,8.99
2023-01-29T12:43:00,ptr,8.41
2023-01-29T12:45:00,ptr,20.39
2023-01-29T12:47:00,ptr,17.40
2023-01-29T12:49:00,ptr,19.80
2023-01-29T12:51:00,ptr,20.39
2023-01-29T12:52:00,ptr,8.41
2023-01-29T12:53:00,ptr,11.40
2023-01-29T12:55:00,ptr,17.40
2023-01-29T12:57:00,ptr,20.39
2023-01-29T12:58:00,ptr,8.41
2023-01-29T13:00:00,ptr,17.40
2023-01-29T13:01:00,ptr,11.40
2023-01-29T13:03:00,ptr,17.40
2023-01-29T13:04:00,ptr,11.40
2023-01-29T13:06:00,ptr,17.40
2023-01-29T13:07:00,ptr,11.40
2023-01-29T13:09:00,ptr,20.39
2023-01-29T13:11:00,ptr,17.40
2023-01-29T13:13:00,ptr,19.80
2023-01-29T13:15:00,ptr,20.39
2023-01-29T13:16:00,ptr,8.41
2023-01-29T13:18:00,ptr,20.39
2023-01-29T13:19:00,ptr,8.41
2023-01-29T13:20:00,ptr,11.40
2023-01-29T13:22:00,ptr,17.40
2023-01-29T13:24:00,ptr,20.42
2023-01-29T13:26:00,ptr,19.78
2023-01-29T13:28:00,ptr,20.42
2023-01-29T13:30:00,ptr,20.39
2023-01-29T13:32:00,ptr,19.80
2023-01-29T13:33:00,ptr,8.99
2023-01-29T13:34:00,ptr,11.40
2023-01-29T13:36:00,ptr,17.40
2023-01-29T13:38:00,ptr,22.79
2023-01-29T13:40:00,ptr,20.42
2023-01-29T13:41:00,ptr,8.38
2023-01-29T13:42:00,ptr,11.43
2023-01-29T13:44:00,ptr,25.78
2023-01-29T13:45:00,ptr,14.41
2023-01-29T13:47:00,ptr,28.80
2023-01-29T13:49:00,ptr,28.80
2023-01-29T13:50:00,ptr,14.38
2023-01-29T13:52:00,ptr,28.80
2023-01-29T13:53:00,ptr,14.41
2023-01-29T13:54:00,ptr,14.38
2023-01-29T13:56:00,ptr,28.80
2023-01-29T13:58:00,ptr,26.43
2023-01-29T14:00:00,ptr,28.80
2023-01-29T14:01:00,ptr,14.38
2023-01-29T14:03:00,ptr,28.80
2023-01-29T14:05:00,ptr,28.80
2023-01-29T14:07:00,ptr,28.80
2023-01-29T14:08:00,ptr,14.41
2023-01-29T14:10:00,ptr,25.78
2023-01-29T14:11:00,ptr,14.41
2023-01-29T14:12:00,ptr,14.38
2023-01-29T14:14:00,ptr,28.80
2023-01-29T14:15:00,ptr,14.41
2023-01-29T14:17:00,ptr,25.81
2023-01-29T14:19:00,ptr,28.80
2023-01-29T14:21:00,ptr,28.80
2023-01-29T14:22:00,ptr,14.38
2023-01-29T14:23:00,ptr,14.41
2023-01-29T14:25:00,ptr,28.80
2023-01-29T14:26:00,ptr,11.40
2023-01-29T14:28:00,ptr,31.79
2023-01-29T14:30:00,ptr,28.80
2023-01-29T14:32:00,ptr,28.80
2023-01-29T14:33:00,ptr,14.41
2023-01-29T14:35:00,ptr,28.80
2023-01-29T14:37:00,ptr,28.80
2023-01-29T14:39:00,ptr,28.80
2023-01-29T14:40:00,ptr,14.41
2023-01-29T14:42:00,ptr,31.79
2023-01-29T14:43:00,ptr,14.41
2023-01-29T14:45:00,ptr,28.80
2023-01-29T14:46:00,ptr,14.38
2023-01-29T14:48:00,ptr,28.80
2023-01-29T14:50:00,ptr,28.80
2023-01-29T14:51:00,ptr,14.41
2023-01-29T14:53:00,ptr,31.79
2023-01-29T14:55:00,ptr,28.80
2023-01-29T14:56:00,ptr,14.41
2023-01-29T14:58:00,ptr,25.78
2023-01-29T15:00:00,ptr,28.80
2023-01-29T15:01:00,ptr,14.41
2023-01-29T15:03:00,ptr,28.80
2023-01-29T15:05:00,ptr,25.81
2023-01-29T15:06:00,ptr,14.38
2023-01-29T15:07:00,ptr,14.41
2023-01-29T15:09:00,ptr,25.78
2023-01-29T15:11:00,ptr,25.81
2023-01-29T15:12:00,ptr,8.99
2023-01-29T15:13:00,ptr,8.41
2023-01-29T15:15:00,ptr,20.39
2023-01-29T15:16:00,ptr,11.40
2023-01-29T15:18:00,ptr,22.79
2023-01-29T15:20:00,ptr,20.42
2023-01-29T15:21:00,ptr,8.41
2023-01-29T15:22:00,ptr,11.98
2023-01-29T15:23:00,ptr,8.41
2023-01-29T15:25:00,ptr,20.39
2023-01-29T15:27:00,ptr,19.80
2023-01-29T15:28:00,ptr,11.40
2023-01-29T15:30:00,ptr,20.39
2023-01-29T15:32:00,ptr,17.40
2023-01-29T15:34:00,ptr,22.82
2023-01-29T15:35:00,ptr,8.99
2023-01-29T15:37:00,ptr,19.80
2023-01-29T15:39:00,ptr,20.39
2023-01-29T15:41:00,ptr,19.80
2023-01-29T15:43:00,ptr,17.40
2023-01-29T15:44:00,ptr,11.40
2023-01-29T15:46:00,ptr,17.40
2023-01-29T15:47:00,ptr,11.40
2023-01-29T15:49:00,ptr,17.40
2023-01-29T15:51:00,ptr,20.39
2023-01-29T15:52:00,ptr,11.40
2023-01-29T15:54:00,ptr,20.42
2023-01-29T15:56:00,ptr,16.79
2023-01-29T15:58:00,ptr,20.39
2023-01-29T15:59:00,ptr,11.40
2023-01-29T16:01:00,ptr,17.40
2023-01-29T16:03:00,ptr,20.42
2023-01-29T16:05:00,ptr,16.79
2023-01-29T16:06:00,ptr,12.01
2023-01-29T16:08:00,ptr,19.80
2023-01-29T16:09:00,ptr,8.99
2023-01-29T16:10:00,ptr,11.40
2023-01-29T16:12:00,ptr,19.80
2023-01-29T16:14:00,ptr,20.39
2023-01-29T16:16:00,ptr,17.40
2023-01-29T16:18:00,ptr,19.80
2023-01-29T16:19:00,ptr,11.98
2023-01-29T16:21:00,ptr,19.80
2023-01-29T16:22:00,ptr,8.99
2023-01-29T16:24:00,ptr,19.80
2023-01-29T16:25:00,ptr,8.99
2023-01-29T16:27:00,ptr,19.80
2023-01-29T16:29:00,ptr,20.42
2023-01-29T16:31:00,ptr,19.78
2023-01-29T16:33:00,ptr,20.42
2023-01-29T16:34:00,ptr,8.41
2023-01-29T16:35:00,ptr,8.99
2023-01-29T16:37:00,ptr,19.80
2023-01-29T16:38:00,ptr,8.99
2023-01-29T16:40:00,ptr,19.80
2023-01-29T16:42:00,ptr,20.39
2023-01-29T16:43:00,ptr,11.40
2023-01-29T16:45:00,ptr,20.39
2023-01-29T16:46:00,ptr,8.41
2023-01-29T16:48:00,ptr,20.39
2023-01-29T16:49:00,ptr,8.41
2023-01-29T16:51:00,ptr,20.39
2023-01-29T16:53:00,ptr,17.40
2023-01-29T16:54:00,ptr,8.41
2023-01-29T16:55:00,ptr,11.40
2023-01-29T16:57:00,ptr,17.40
2023-01-29T16:59:00,ptr,20.39
2023-01-29T17:00:00,ptr,11.43
2023-01-29T17:01:00,ptr,11.40
2023-01-29T17:03:00,ptr,20.39
2023-01-29T17:04:00,ptr,8.41
2023-01-29T17:06:00,ptr,20.39
2023-01-29T17:07:00,ptr,11.40
2023-01-29T17:08:00,ptr,8.41
2023-01-29T17:10:00,ptr,20.39
2023-01-29T17:11:00,ptr,8.41
2023-01-29T17:13:00,ptr,20.39
2023-01-29T17:15:00,ptr,19.80
2023-01-29T17:17:00,ptr,20.39
2023-01-29T17:19:00,ptr,20.42
2023-01-29T17:21:00,ptr,19.80
2023-01-29T17:22:00,ptr,11.40
2023-01-29T17:24:00,ptr,20.39
2023-01-29T17:26:00,ptr,17.40
2023-01-29T17:28:00,ptr,19.80
2023-01-29T17:30:00,ptr,23.38
2023-01-29T17:32:00,ptr,19.80
2023-01-29T17:33:00,ptr,12.01
2023-01-29T17:34:00,ptr,8.41
2023-01-29T17:36:00,ptr,20.39
2023-01-29T17:38:00,ptr,19.80
2023-01-29T17:40:00,ptr,20.39
2023-01-29T17:42:00,ptr,19.80
2023-01-29T17:43:00,ptr,12.01
2023-01-29T17:45:00,ptr,19.78
2023-01-29T17:47:00,ptr,20.42
2023-01-29T17:49:00,ptr,19.80
2023-01-29T17:51:00,ptr,17.37
2023-01-29T17:53:00,ptr,20.42
2023-01-29T17:54:00,ptr,11.40
2023-01-29T17:55:00,ptr,11.40
2023-01-29T17:57:00,ptr,20.39
2023-01-29T17:59:00,ptr,22.82
2023-01-29T18:01:00,ptr,20.39
2023-01-29T18:02:00,ptr,8.41
2023-01-29T18:04:00,ptr,20.39
2023-01-29T18:05:00,ptr,11.40
2023-01-29T18:07:00,ptr,20.39
2023-01-29T18:08:00,ptr,8.41
2023-01-29T18:10:00,ptr,20.39
2023-01-29T18:11:00,ptr,11.43
