#datetime,building,power
2022-03-26T00:00:00,kyn,155.98
2022-03-26T00:01:00,kyn,71.95
2022-03-26T00:03:00,kyn,132.07
2022-03-26T00:05:00,kyn,131.95
2022-03-26T00:07:00,kyn,144.02
2022-03-26T00:09:00,kyn,131.95
2022-03-26T00:11:00,kyn,132.07
2022-03-26T00:12:00,kyn,71.95
2022-03-26T00:14:00,kyn,144.02
2022-03-26T00:16:00,kyn,144.02
2022-03-26T00:18:00,kyn,131.95
2022-03-26T00:19:00,kyn,71.95
2022-03-26T00:21:00,kyn,132.07
2022-03-26T00:23:00,kyn,155.98
2022-03-26T00:24:00,kyn,60.00
2022-03-26T00:25:00,kyn,84.02
2022-03-26T00:27:00,kyn,131.95
2022-03-26T00:29:00,kyn,144.02
2022-03-26T00:30:00,kyn,71.95
2022-03-26T00:32:00,kyn,132.07
2022-03-26T00:34:00,kyn,144.02
2022-03-26T00:36:00,kyn,131.95
2022-03-26T00:38:00,kyn,144.02
2022-03-26T00:40:00,kyn,144.02
2022-03-26T00:41:00,kyn,71.95
2022-03-26T00:43:00,kyn,131.95
2022-03-26T00:45:00,kyn,144.02
2022-03-26T00:47:00,kyn,144.02
2022-03-26T00:49:00,kyn,144.02
2022-03-26T00:51:00,kyn,131.95
2022-03-26T00:53:00,kyn,144.02
2022-03-26T00:54:00,kyn,71.95
2022-03-26T00:56:00,kyn,156.09
2022-03-26T00:58:00,kyn,143.91
2022-03-26T01:00:00,kyn,144.02
2022-03-26T01:02:00,kyn,132.07
2022-03-26T01:04:00,kyn,143.91
2022-03-26T01:06:00,kyn,132.07
2022-03-26T01:08:00,kyn,144.02
2022-03-26T01:10:00,kyn,143.91
2022-03-26T01:12:00,kyn,132.07
2022-03-26T01:14:00,kyn,144.02
2022-03-26T01:15:00,kyn,60.00
2022-03-26T01:17:00,kyn,143.91
2022-03-26T01:18:00,kyn,72.07
2022-03-26T01:20:00,kyn,131.95
2022-03-26T01:22:00,kyn,144.02
2022-03-26T01:23:00,kyn,71.95
2022-03-26T01:25:00,kyn,132.07
2022-03-26T01:26:00,kyn,71.95
2022-03-26T01:27:00,kyn,60.00
2022-03-26T01:29:00,kyn,132.07
2022-03-26T01:30:00,kyn,71.95
2022-03-26T01:32:00,kyn,131.95
2022-03-26T01:34:00,kyn,144.02
2022-03-26T01:36:00,kyn,132.07
2022-03-26T01:37:00,kyn,60.00
2022-03-26T01:39:00,kyn,107.93
2022-03-26T01:41:00,kyn,108.05
2022-03-26T01:42:00,kyn,47.93
2022-03-26T01:44:00,kyn,108.05
2022-03-26T01:45:00,kyn,48.05
2022-03-26T01:47:00,kyn,107.93
2022-03-26T01:49:00,kyn,95.98
2022-03-26T01:50:00,kyn,48.05
2022-03-26T01:52:00,kyn,108.05
2022-03-26T01:54:00,kyn,95.98
2022-03-26T01:56:00,kyn,95.98
2022-03-26T01:58:00,kyn,108.05
2022-03-26T02:00:00,kyn,95.98
2022-03-26T02:02:00,kyn,107.93
2022-03-26T02:04:00,kyn,96.09
2022-03-26T02:06:00,kyn,107.93
2022-03-26T02:08:00,kyn,95.98
2022-03-26T02:09:00,kyn,60.00
2022-03-26T02:11:00,kyn,96.09
2022-03-26T02:13:00,kyn,95.98
2022-03-26T02:14:00,kyn,47.93
2022-03-26T02:16:00,kyn,120.00
2022-03-26T02:18:00,kyn,120.00
2022-03-26T02:19:00,kyn,48.05
2022-03-26T02:20:00,kyn,48.05
2022-03-26T02:22:00,kyn,107.93
2022-03-26T02:24:00,kyn,108.05
2022-03-26T02:26:00,kyn,107.93
2022-03-26T02:28:00,kyn,96.09
2022-03-26T02:29:00,kyn,60.00
2022-03-26T02:31:00,kyn,107.93
2022-03-26T02:32:00,kyn,48.05
2022-03-26T02:34:00,kyn,95.98
2022-03-26T02:36:00,kyn,95.98
2022-03-26T02:38:00,kyn,95.98
2022-03-26T02:40:00,kyn,96.09
2022-03-26T02:41:00,kyn,60.00
2022-03-26T02:43:00,kyn,95.98
2022-03-26T02:44:00,kyn,47.93
2022-03-26T02:46:00,kyn,96.09
2022-03-26T02:47:00,kyn,60.00
2022-03-26T02:49:00,kyn,95.98
2022-03-26T02:51:00,kyn,107.93
2022-03-26T02:52:00,kyn,60.00
2022-03-26T02:54:00,kyn,96.09
2022-03-26T02:56:00,kyn,95.98
2022-03-26T02:57:00,kyn,47.93
2022-03-26T02:59:00,kyn,108.05
2022-03-26T03:00:00,kyn,48.05
2022-03-26T03:02:00,kyn,107.93
2022-03-26T03:04:00,kyn,95.98
2022-03-26T03:06:00,kyn,108.05
2022-03-26T03:08:00,kyn,95.98
2022-03-26T03:09:00,kyn,60.00
2022-03-26T03:11:00,kyn,108.05
2022-03-26T03:13:00,kyn,95.98
2022-03-26T03:15:00,kyn,108.05
2022-03-26T03:17:00,kyn,107.93
2022-03-26T03:19:00,kyn,95.98
2022-03-26T03:21:00,kyn,96.09
2022-03-26T03:22:00,kyn,47.93
2022-03-26T03:24:00,kyn,95.98
2022-03-26T03:26:00,kyn,108.05
2022-03-26T03:27:00,kyn,60.00
2022-03-26T03:29:00,kyn,95.98
2022-03-26T03:31:00,kyn,108.05
2022-03-26T03:33:00,kyn,107.93
2022-03-26T03:35:00,kyn,108.05
2022-03-26T03:36:00,kyn,48.05
2022-03-26T03:38:00,kyn,107.93
2022-03-26T03:39:00,kyn,60.00
2022-03-26T03:41:00,kyn,108.05
2022-03-26T03:43:00,kyn,95.98
2022-03-26T03:45:00,kyn,108.05
2022-03-26T03:46:00,kyn,60.00
2022-03-26T03:48:00,kyn,107.93
2022-03-26T03:50:00,kyn,108.05
2022-03-26T03:51:00,kyn,47.93
2022-03-26T03:53:00,kyn,108.05
2022-03-26T03:55:00,kyn,108.05
2022-03-26T03:57:00,kyn,107.93
2022-03-26T03:59:00,kyn,108.05
2022-03-26T04:00:00,kyn,60.00
2022-03-26T04:02:00,kyn,95.98
2022-03-26T04:04:00,kyn,108.05
2022-03-26T04:05:00,kyn,47.93
2022-03-26T04:07:00,kyn,95.98
2022-03-26T04:09:00,kyn,96.09
2022-03-26T04:11:00,kyn,107.93
2022-03-26T04:12:00,kyn,48.05
2022-03-26T04:13:00,kyn,47.93
2022-03-26T04:15:00,kyn,108.05
2022-03-26T04:17:00,kyn,108.05
2022-03-26T04:19:00,kyn,107.93
2022-03-26T04:20:00,kyn,48.05
2022-03-26T04:21:00,kyn,47.93
2022-03-26T04:23:00,kyn,108.05
2022-03-26T04:25:00,kyn,95.98
2022-03-26T04:27:00,kyn,120.00
2022-03-26T04:29:00,kyn,120.00
2022-03-26T04:30:00,kyn,48.05
2022-03-26T04:32:00,kyn,107.93
2022-03-26T04:34:00,kyn,108.05
2022-03-26T04:36:00,kyn,108.05
2022-03-26T04:38:00,kyn,107.93
2022-03-26T04:39:00,kyn,48.05
2022-03-26T04:40:00,kyn,60.00
2022-03-26T04:42:00,kyn,95.98
2022-03-26T04:44:00,kyn,108.05
2022-03-26T04:47:00,kyn,167.93
2022-03-26T04:48:00,kyn,48.05
2022-03-26T04:50:00,kyn,95.98
2022-03-26T04:52:00,kyn,108.05
2022-03-26T04:54:00,kyn,95.98
2022-03-26T04:55:00,kyn,47.93
2022-03-26T04:57:00,kyn,108.05
2022-03-26T04:58:00,kyn,48.05
2022-03-26T05:00:00,kyn,95.98
2022-03-26T05:02:00,kyn,95.98
2022-03-26T05:04:00,kyn,131.95
2022-03-26T05:05:00,kyn,84.02
2022-03-26T05:07:00,kyn,192.07
2022-03-26T05:09:00,kyn,203.91
2022-03-26T05:11:00,kyn,192.07
2022-03-26T05:13:00,kyn,204.02
2022-03-26T05:14:00,kyn,95.98
2022-03-26T05:16:00,kyn,204.02
2022-03-26T05:18:00,kyn,203.91
2022-03-26T05:20:00,kyn,204.02
2022-03-26T05:22:00,kyn,204.02
2022-03-26T05:24:00,kyn,191.95
2022-03-26T05:26:00,kyn,192.07
2022-03-26T05:27:00,kyn,95.98
2022-03-26T05:29:00,kyn,191.95
2022-03-26T05:31:00,kyn,192.07
2022-03-26T05:33:00,kyn,191.95
2022-03-26T05:34:00,kyn,95.98
2022-03-26T05:36:00,kyn,192.07
2022-03-26T05:38:00,kyn,191.95
2022-03-26T05:40:00,kyn,192.07
2022-03-26T05:42:00,kyn,191.95
2022-03-26T05:43:00,kyn,95.98
2022-03-26T05:45:00,kyn,192.07
2022-03-26T05:46:00,kyn,107.93
2022-03-26T05:48:00,kyn,192.07
2022-03-26T05:49:00,kyn,95.98
2022-03-26T05:50:00,kyn,95.98
2022-03-26T05:52:00,kyn,204.02
2022-03-26T05:54:00,kyn,191.95
2022-03-26T05:55:00,kyn,95.98
2022-03-26T05:57:00,kyn,192.07
2022-03-26T05:58:00,kyn,95.98
2022-03-26T06:00:00,kyn,191.95
2022-03-26T06:01:00,kyn,96.09
2022-03-26T06:02:00,kyn,95.98
2022-03-26T06:03:00,kyn,95.98
2022-03-26T06:04:00,kyn,95.98
2022-03-26T06:06:00,kyn,204.02
2022-03-26T06:07:00,kyn,95.98
2022-03-26T06:09:00,kyn,192.07
2022-03-26T06:11:00,kyn,191.95
2022-03-26T06:12:00,kyn,95.98
2022-03-26T06:14:00,kyn,204.02
2022-03-26T06:16:00,kyn,191.95
2022-03-26T06:18:00,kyn,204.02
2022-03-26T06:20:00,kyn,192.07
2022-03-26T06:22:00,kyn,191.95
2022-03-26T06:24:00,kyn,204.02
2022-03-26T06:25:00,kyn,95.98
2022-03-26T06:27:00,kyn,191.95
2022-03-26T06:28:00,kyn,96.09
2022-03-26T06:30:00,kyn,191.95
2022-03-26T06:32:00,kyn,191.95
2022-03-26T06:33:00,kyn,84.02
2022-03-26T06:35:00,kyn,192.07
2022-03-26T06:36:00,kyn,107.93
2022-03-26T06:38:00,kyn,180.00
2022-03-26T06:40:00,kyn,215.98
2022-03-26T06:41:00,kyn,96.09
2022-03-26T06:43:00,kyn,191.95
2022-03-26T06:45:00,kyn,191.95
2022-03-26T06:47:00,kyn,192.07
2022-03-26T06:48:00,kyn,95.98
2022-03-26T06:49:00,kyn,95.98
2022-03-26T06:51:00,kyn,204.02
2022-03-26T06:53:00,kyn,204.02
2022-03-26T06:55:00,kyn,204.02
2022-03-26T06:57:00,kyn,203.91
2022-03-26T06:58:00,kyn,96.09
2022-03-26T07:00:00,kyn,191.95
2022-03-26T07:02:00,kyn,204.02
2022-03-26T07:04:00,kyn,191.95
2022-03-26T07:05:00,kyn,95.98
2022-03-26T07:07:00,kyn,192.07
2022-03-26T07:09:00,kyn,191.95
2022-03-26T07:11:00,kyn,180.00
2022-03-26T07:13:00,kyn,192.07
2022-03-26T07:14:00,kyn,95.98
2022-03-26T07:16:00,kyn,191.95
2022-03-26T07:17:00,kyn,95.98
2022-03-26T07:19:00,kyn,192.07
2022-03-26T07:20:00,kyn,84.02
2022-03-26T07:22:00,kyn,191.95
2022-03-26T07:24:00,kyn,191.95
2022-03-26T07:26:00,kyn,204.02
2022-03-26T07:28:00,kyn,192.07
2022-03-26T07:29:00,kyn,95.98
2022-03-26T07:30:00,kyn,95.98
2022-03-26T07:32:00,kyn,191.95
2022-03-26T07:34:00,kyn,192.07
2022-03-26T07:36:00,kyn,204.02
2022-03-26T07:38:00,kyn,191.95
2022-03-26T07:39:00,kyn,95.98
2022-03-26T07:41:00,kyn,180.00
2022-03-26T07:42:00,kyn,95.98
2022-03-26T07:44:00,kyn,192.07
2022-03-26T07:45:00,kyn,95.98
2022-03-26T07:47:00,kyn,191.95
2022-03-26T07:49:00,kyn,192.07
2022-03-26T07:50:00,kyn,95.98
2022-03-26T07:52:00,kyn,191.95
2022-03-26T07:53:00,kyn,96.09
2022-03-26T07:55:00,kyn,191.95
2022-03-26T07:57:00,kyn,191.95
2022-03-26T07:59:00,kyn,192.07
2022-03-26T08:01:00,kyn,191.95
2022-03-26T08:03:00,kyn,228.05
2022-03-26T08:05:00,kyn,204.02
2022-03-26T08:07:00,kyn,203.91
2022-03-26T08:08:00,kyn,96.09
2022-03-26T08:09:00,kyn,95.98
2022-03-26T08:10:00,kyn,95.98
2022-03-26T08:12:00,kyn,191.95
2022-03-26T08:14:00,kyn,192.07
2022-03-26T08:16:00,kyn,191.95
2022-03-26T08:18:00,kyn,192.07
2022-03-26T08:20:00,kyn,180.00
2022-03-26T08:22:00,kyn,191.95
2022-03-26T08:24:00,kyn,204.02
2022-03-26T08:25:00,kyn,95.98
2022-03-26T08:27:00,kyn,191.95
2022-03-26T08:29:00,kyn,192.07
2022-03-26T08:31:00,kyn,191.95
2022-03-26T08:33:00,kyn,204.02
2022-03-26T08:35:00,kyn,204.02
2022-03-26T08:36:00,kyn,95.98
2022-03-26T08:38:00,kyn,191.95
2022-03-26T08:39:00,kyn,108.05
2022-03-26T08:40:00,kyn,95.98
2022-03-26T08:42:00,kyn,204.02
2022-03-26T08:43:00,kyn,95.98
2022-03-26T08:45:00,kyn,204.02
2022-03-26T08:47:00,kyn,204.02
2022-03-26T08:49:00,kyn,204.02
2022-03-26T08:51:00,kyn,191.95
2022-03-26T08:53:00,kyn,204.02
2022-03-26T08:55:00,kyn,204.02
2022-03-26T08:56:00,kyn,95.98
2022-03-26T08:58:00,kyn,191.95
2022-03-26T09:00:00,kyn,192.07
2022-03-26T09:02:00,kyn,203.91
2022-03-26T09:04:00,kyn,192.07
2022-03-26T09:05:00,kyn,95.98
2022-03-26T09:07:00,kyn,204.02
2022-03-26T09:08:00,kyn,95.98
2022-03-26T09:10:00,kyn,204.02
2022-03-26T09:12:00,kyn,204.02
2022-03-26T09:14:00,kyn,203.91
2022-03-26T09:16:00,kyn,204.02
2022-03-26T09:17:00,kyn,95.98
2022-03-26T09:19:00,kyn,204.02
2022-03-26T09:21:00,kyn,192.07
2022-03-26T09:23:00,kyn,203.91
2022-03-26T09:25:00,kyn,192.07
2022-03-26T09:26:00,kyn,95.98
2022-03-26T09:28:00,kyn,191.95
2022-03-26T09:29:00,kyn,108.05
2022-03-26T09:31:00,kyn,191.95
2022-03-26T09:32:00,kyn,96.09
2022-03-26T09:34:00,kyn,203.91
2022-03-26T09:36:00,kyn,204.02
2022-03-26T09:37:00,kyn,95.98
2022-03-26T09:39:00,kyn,204.02
2022-03-26T09:41:00,kyn,204.02
2022-03-26T09:42:00,kyn,95.98
2022-03-26T09:44:00,kyn,204.02
2022-03-26T09:46:00,kyn,204.02
2022-03-26T09:48:00,kyn,191.95
2022-03-26T09:50:00,kyn,204.02
2022-03-26T09:52:00,kyn,191.95
2022-03-26T09:53:00,kyn,96.09
2022-03-26T09:55:00,kyn,191.95
2022-03-26T09:57:00,kyn,191.95
2022-03-26T09:58:00,kyn,96.09
2022-03-26T10:00:00,kyn,191.95
2022-03-26T10:02:00,kyn,191.95
2022-03-26T10:04:00,kyn,204.02
2022-03-26T10:05:00,kyn,95.98
2022-03-26T10:07:00,kyn,204.02
2022-03-26T10:09:00,kyn,192.07
2022-03-26T10:11:00,kyn,191.95
2022-03-26T10:13:00,kyn,204.02
2022-03-26T10:15:00,kyn,215.98
2022-03-26T10:17:00,kyn,204.02
2022-03-26T10:19:00,kyn,227.93
2022-03-26T10:20:00,kyn,108.05
2022-03-26T10:22:00,kyn,204.02
2022-03-26T10:24:00,kyn,204.02
2022-03-26T10:26:00,kyn,203.91
2022-03-26T10:28:00,kyn,204.02
2022-03-26T10:30:00,kyn,204.02
2022-03-26T10:32:00,kyn,191.95
2022-03-26T10:33:00,kyn,108.05
2022-03-26T10:34:00,kyn,108.05
2022-03-26T10:36:00,kyn,191.95
2022-03-26T10:38:00,kyn,204.02
2022-03-26T10:39:00,kyn,95.98
2022-03-26T10:41:00,kyn,191.95
2022-03-26T10:43:00,kyn,204.02
2022-03-26T10:45:00,kyn,192.07
2022-03-26T10:46:00,kyn,95.98
2022-03-26T10:48:00,kyn,204.02
2022-03-26T10:50:00,kyn,191.95
2022-03-26T10:51:00,kyn,95.98
2022-03-26T10:53:00,kyn,204.02
2022-03-26T10:54:00,kyn,108.05
2022-03-26T10:56:00,kyn,203.91
2022-03-26T10:57:00,kyn,96.09
2022-03-26T10:59:00,kyn,191.95
2022-03-26T11:01:00,kyn,191.95
2022-03-26T11:03:00,kyn,204.02
2022-03-26T11:05:00,kyn,192.07
2022-03-26T11:07:00,kyn,203.91
2022-03-26T11:09:00,kyn,192.07
2022-03-26T11:11:00,kyn,204.02
2022-03-26T11:12:00,kyn,95.98
2022-03-26T11:14:00,kyn,204.02
2022-03-26T11:15:00,kyn,107.93
2022-03-26T11:17:00,kyn,192.07
2022-03-26T11:19:00,kyn,203.91
2022-03-26T11:21:00,kyn,204.02
2022-03-26T11:23:00,kyn,204.02
2022-03-26T11:25:00,kyn,204.02
2022-03-26T11:27:00,kyn,191.95
2022-03-26T11:29:00,kyn,204.02
2022-03-26T11:30:00,kyn,95.98
2022-03-26T11:32:00,kyn,204.02
2022-03-26T11:34:00,kyn,204.02
2022-03-26T11:36:00,kyn,204.02
2022-03-26T11:37:00,kyn,95.98
2022-03-26T11:38:00,kyn,107.93
2022-03-26T11:40:00,kyn,204.02
2022-03-26T11:41:00,kyn,95.98
2022-03-26T11:42:00,kyn,96.09
2022-03-26T11:44:00,kyn,203.91
2022-03-26T11:46:00,kyn,192.07
2022-03-26T11:48:00,kyn,191.95
2022-03-26T11:50:00,kyn,192.07
2022-03-26T11:52:00,kyn,203.91
2022-03-26T11:54:00,kyn,192.07
2022-03-26T11:56:00,kyn,204.02
2022-03-26T11:58:00,kyn,203.91
2022-03-26T12:00:00,kyn,192.07
2022-03-26T12:02:00,kyn,204.02
2022-03-26T12:04:00,kyn,203.91
2022-03-26T12:05:00,kyn,96.09
2022-03-26T12:07:00,kyn,203.91
2022-03-26T12:09:00,kyn,192.07
2022-03-26T12:10:00,kyn,95.98
2022-03-26T12:12:00,kyn,204.02
2022-03-26T12:13:00,kyn,95.98
2022-03-26T12:15:00,kyn,204.02
2022-03-26T12:16:00,kyn,95.98
2022-03-26T12:18:00,kyn,191.95
2022-03-26T12:19:00,kyn,108.05
2022-03-26T12:21:00,kyn,191.95
2022-03-26T12:23:00,kyn,192.07
2022-03-26T12:25:00,kyn,191.95
2022-03-26T12:26:00,kyn,95.98
2022-03-26T12:28:00,kyn,192.07
2022-03-26T12:30:00,kyn,204.02
2022-03-26T12:31:00,kyn,95.98
2022-03-26T12:32:00,kyn,107.93
2022-03-26T12:34:00,kyn,204.02
2022-03-26T12:35:00,kyn,108.05
2022-03-26T12:36:00,kyn,95.98
2022-03-26T12:38:00,kyn,204.02
2022-03-26T12:39:00,kyn,95.98
2022-03-26T12:41:00,kyn,191.95
2022-03-26T12:43:00,kyn,204.02
2022-03-26T12:45:00,kyn,192.07
2022-03-26T12:46:00,kyn,95.98
2022-03-26T12:48:00,kyn,191.95
2022-03-26T12:50:00,kyn,192.07
2022-03-26T12:51:00,kyn,95.98
2022-03-26T12:53:00,kyn,204.02
2022-03-26T12:54:00,kyn,107.93
2022-03-26T12:55:00,kyn,95.98
2022-03-26T12:57:00,kyn,204.02
2022-03-26T12:59:00,kyn,204.02
2022-03-26T13:01:00,kyn,204.02
2022-03-26T13:03:00,kyn,204.02
2022-03-26T13:05:00,kyn,191.95
2022-03-26T13:07:00,kyn,191.95
2022-03-26T13:09:00,kyn,192.07
2022-03-26T13:11:00,kyn,191.95
2022-03-26T13:13:00,kyn,192.07
2022-03-26T13:15:00,kyn,203.91
2022-03-26T13:17:00,kyn,192.07
2022-03-26T13:19:00,kyn,204.02
2022-03-26T13:20:00,kyn,95.98
2022-03-26T13:22:00,kyn,204.02
2022-03-26T13:24:00,kyn,203.91
2022-03-26T13:26:00,kyn,216.09
2022-03-26T13:28:00,kyn,203.91
2022-03-26T13:30:00,kyn,192.07
2022-03-26T13:32:00,kyn,204.02
2022-03-26T13:34:00,kyn,191.95
2022-03-26T13:35:00,kyn,95.98
2022-03-26T13:36:00,kyn,95.98
2022-03-26T13:38:00,kyn,192.07
2022-03-26T13:39:00,kyn,95.98
2022-03-26T13:41:00,kyn,191.95
2022-03-26T13:43:00,kyn,204.02
2022-03-26T13:44:00,kyn,95.98
2022-03-26T13:46:00,kyn,192.07
2022-03-26T13:48:00,kyn,191.95
2022-03-26T13:49:00,kyn,95.98
2022-03-26T13:51:00,kyn,204.02
2022-03-26T13:52:00,kyn,95.98
2022-03-26T13:53:00,kyn,96.09
2022-03-26T13:55:00,kyn,191.95
2022-03-26T13:57:00,kyn,191.95
2022-03-26T13:58:00,kyn,108.05
2022-03-26T14:00:00,kyn,191.95
2022-03-26T14:02:00,kyn,204.02
2022-03-26T14:04:00,kyn,192.07
2022-03-26T14:05:00,kyn,107.93
2022-03-26T14:07:00,kyn,192.07
2022-03-26T14:09:00,kyn,191.95
2022-03-26T14:11:00,kyn,191.95
2022-03-26T14:13:00,kyn,192.07
2022-03-26T14:15:00,kyn,191.95
2022-03-26T14:17:00,kyn,204.02
2022-03-26T14:18:00,kyn,95.98
2022-03-26T14:20:00,kyn,192.07
2022-03-26T14:21:00,kyn,95.98
2022-03-26T14:23:00,kyn,204.02
2022-03-26T14:25:00,kyn,191.95
2022-03-26T14:27:00,kyn,191.95
2022-03-26T14:29:00,kyn,204.02
2022-03-26T14:31:00,kyn,192.07
2022-03-26T14:33:00,kyn,191.95
2022-03-26T14:34:00,kyn,95.98
2022-03-26T14:36:00,kyn,192.07
2022-03-26T14:37:00,kyn,95.98
2022-03-26T14:39:00,kyn,204.02
2022-03-26T14:41:00,kyn,191.95
2022-03-26T14:42:00,kyn,95.98
2022-03-26T14:44:00,kyn,204.02
2022-03-26T14:46:00,kyn,191.95
2022-03-26T14:48:00,kyn,204.02
2022-03-26T14:50:00,kyn,192.07
2022-03-26T14:52:00,kyn,203.91
2022-03-26T14:54:00,kyn,204.02
2022-03-26T14:56:00,kyn,204.02
2022-03-26T14:58:00,kyn,204.02
2022-03-26T15:00:00,kyn,204.02
2022-03-26T15:02:00,kyn,203.91
2022-03-26T15:04:00,kyn,204.02
2022-03-26T15:06:00,kyn,192.07
2022-03-26T15:07:00,kyn,95.98
2022-03-26T15:09:00,kyn,204.02
2022-03-26T15:11:00,kyn,203.91
2022-03-26T15:13:00,kyn,204.02
2022-03-26T15:15:00,kyn,204.02
2022-03-26T15:16:00,kyn,95.98
2022-03-26T15:18:00,kyn,204.02
2022-03-26T15:19:00,kyn,95.98
2022-03-26T15:21:00,kyn,204.02
2022-03-26T15:23:00,kyn,215.98
2022-03-26T15:25:00,kyn,204.02
2022-03-26T15:26:00,kyn,108.05
2022-03-26T15:28:00,kyn,203.91
2022-03-26T15:30:00,kyn,204.02
2022-03-26T15:31:00,kyn,204.02
2022-03-26T15:32:00,kyn,95.98
2022-03-26T15:33:00,kyn,216.09
2022-03-26T15:35:00,kyn,203.91
2022-03-26T15:37:00,kyn,204.02
2022-03-26T15:39:00,kyn,204.02
2022-03-26T15:40:00,kyn,108.05
2022-03-26T15:42:00,kyn,203.91
2022-03-26T15:44:00,kyn,204.02
2022-03-26T15:46:00,kyn,204.02
2022-03-26T15:48:00,kyn,191.95
2022-03-26T15:50:00,kyn,216.09
2022-03-26T15:51:00,kyn,107.93
2022-03-26T15:52:00,kyn,108.05
2022-03-26T15:54:00,kyn,191.95
2022-03-26T15:56:00,kyn,204.02
2022-03-26T15:58:00,kyn,204.02
2022-03-26T15:59:00,kyn,95.98
2022-03-26T16:00:00,kyn,108.05
2022-03-26T16:02:00,kyn,203.91
2022-03-26T16:04:00,kyn,216.09
2022-03-26T16:06:00,kyn,203.91
2022-03-26T16:08:00,kyn,204.02
2022-03-26T16:10:00,kyn,204.02
2022-03-26T16:12:00,kyn,204.02
2022-03-26T16:13:00,kyn,107.93
2022-03-26T16:15:00,kyn,192.07
2022-03-26T16:16:00,kyn,107.93
2022-03-26T16:18:00,kyn,192.07
2022-03-26T16:19:00,kyn,107.93
2022-03-26T16:21:00,kyn,204.02
2022-03-26T16:23:00,kyn,204.02
2022-03-26T16:25:00,kyn,204.02
2022-03-26T16:27:00,kyn,204.02
2022-03-26T16:29:00,kyn,191.95
2022-03-26T16:30:00,kyn,108.05
2022-03-26T16:32:00,kyn,191.95
2022-03-26T16:34:00,kyn,204.02
2022-03-26T16:36:00,kyn,191.95
2022-03-26T16:38:00,kyn,192.07
2022-03-26T16:40:00,kyn,203.91
2022-03-26T16:41:00,kyn,96.09
2022-03-26T16:43:00,kyn,203.91
2022-03-26T16:44:00,kyn,96.09
2022-03-26T16:46:00,kyn,203.91
2022-03-26T16:48:00,kyn,192.07
2022-03-26T16:50:00,kyn,204.02
2022-03-26T16:51:00,kyn,95.98
2022-03-26T16:53:00,kyn,191.95
2022-03-26T16:55:00,kyn,192.07
2022-03-26T16:56:00,kyn,107.93
2022-03-26T16:58:00,kyn,192.07
2022-03-26T17:00:00,kyn,191.95
2022-03-26T17:02:00,kyn,204.02
2022-03-26T17:03:00,kyn,95.98
2022-03-26T17:05:00,kyn,191.95
2022-03-26T17:07:00,kyn,204.02
2022-03-26T17:09:00,kyn,204.02
2022-03-26T17:11:00,kyn,204.02
2022-03-26T17:13:00,kyn,191.95
2022-03-26T17:14:00,kyn,95.98
2022-03-26T17:16:00,kyn,204.02
2022-03-26T17:17:00,kyn,95.98
2022-03-26T17:19:00,kyn,192.07
2022-03-26T17:21:00,kyn,204.02
2022-03-26T17:23:00,kyn,191.95
2022-03-26T17:24:00,kyn,95.98
2022-03-26T17:26:00,kyn,192.07
2022-03-26T17:27:00,kyn,95.98
2022-03-26T17:29:00,kyn,191.95
2022-03-26T17:31:00,kyn,204.02
2022-03-26T17:32:00,kyn,108.05
2022-03-26T17:33:00,kyn,95.98
2022-03-26T17:35:00,kyn,191.95
2022-03-26T17:36:00,kyn,108.05
2022-03-26T17:38:00,kyn,191.95
2022-03-26T17:40:00,kyn,192.07
2022-03-26T17:41:00,kyn,95.98
2022-03-26T17:42:00,kyn,95.98
2022-03-26T17:43:00,kyn,95.98
2022-03-26T17:44:00,kyn,95.98
2022-03-26T17:46:00,kyn,204.02
2022-03-26T17:48:00,kyn,192.07
2022-03-26T17:50:00,kyn,203.91
2022-03-26T17:51:00,kyn,108.05
2022-03-26T17:53:00,kyn,215.98
2022-03-26T17:55:00,kyn,192.07
2022-03-26T17:57:00,kyn,203.91
2022-03-26T17:58:00,kyn,96.09
2022-03-26T18:00:00,kyn,203.91
2022-03-26T18:02:00,kyn,204.02
2022-03-26T18:03:00,kyn,95.98
2022-03-26T18:05:00,kyn,204.02
2022-03-26T18:07:00,kyn,192.07
2022-03-26T18:09:00,kyn,191.95
2022-03-26T18:11:00,kyn,204.02
2022-03-26T18:13:00,kyn,191.95
2022-03-26T18:14:00,kyn,95.98
2022-03-26T18:16:00,kyn,192.07
2022-03-26T18:18:00,kyn,204.02
2022-03-26T18:20:00,kyn,191.95
2022-03-26T18:22:00,kyn,191.95
2022-03-26T18:24:00,kyn,192.07
2022-03-26T18:26:00,kyn,204.02
2022-03-26T18:28:00,kyn,203.91
2022-03-26T18:30:00,kyn,192.07
2022-03-26T18:32:00,kyn,204.02
2022-03-26T18:34:00,kyn,191.95
2022-03-26T18:35:00,kyn,95.98
2022-03-26T18:37:00,kyn,192.07
2022-03-26T18:39:00,kyn,203.91
2022-03-26T18:40:00,kyn,96.09
2022-03-26T18:42:00,kyn,191.95
2022-03-26T18:43:00,kyn,95.98
2022-03-26T18:45:00,kyn,204.02
2022-03-26T18:46:00,kyn,95.98
2022-03-26T18:48:00,kyn,204.02
2022-03-26T18:50:00,kyn,204.02
2022-03-26T18:51:00,kyn,107.93
2022-03-26T18:53:00,kyn,204.02
2022-03-26T18:55:00,kyn,204.02
2022-03-26T18:57:00,kyn,204.02
2022-03-26T18:59:00,kyn,204.02
2022-03-26T19:00:00,kyn,95.98
