#datetime,building,power
2023-12-27T00:00:00,ata,19.19
2023-12-27T00:02:00,ata,33.60
2023-12-27T00:03:00,ata,16.80
2023-12-27T00:05:00,ata,33.60
2023-12-27T00:07:00,ata,31.20
2023-12-27T00:08:00,ata,16.80
2023-12-27T00:10:00,ata,33.59
2023-12-27T00:11:00,ata,16.80
2023-12-27T00:13:00,ata,38.41
2023-12-27T00:14:00,ata,16.80
2023-12-27T00:16:00,ata,33.59
2023-12-27T00:18:00,ata,36.01
2023-12-27T00:20:00,ata,33.60
2023-12-27T00:22:00,ata,35.99
2023-12-27T00:24:00,ata,33.60
2023-12-27T00:25:00,ata,16.80
2023-12-27T00:27:00,ata,35.99
2023-12-27T00:29:00,ata,33.60
2023-12-27T00:31:00,ata,36.01
2023-12-27T00:32:00,ata,16.80
2023-12-27T00:34:00,ata,33.59
2023-12-27T00:35:00,ata,16.80
2023-12-27T00:37:00,ata,33.60
2023-12-27T00:39:00,ata,36.01
2023-12-27T00:41:00,ata,35.99
2023-12-27T00:42:00,ata,16.80
2023-12-27T00:44:00,ata,31.20
2023-12-27T00:45:00,ata,19.20
2023-12-27T00:47:00,ata,31.20
2023-12-27T00:49:00,ata,33.60
2023-12-27T00:51:00,ata,35.99
2023-12-27T00:53:00,ata,33.60
2023-12-27T00:55:00,ata,31.20
2023-12-27T00:56:00,ata,16.80
2023-12-27T00:58:00,ata,31.20
2023-12-27T01:00:00,ata,33.59
2023-12-27T01:01:00,ata,16.80
2023-12-27T01:02:00,ata,16.80
2023-12-27T01:04:00,ata,33.60
2023-12-27T01:06:00,ata,33.60
2023-12-27T01:07:00,ata,16.80
2023-12-27T01:09:00,ata,31.19
2023-12-27T01:10:00,ata,16.80
2023-12-27T01:12:00,ata,31.20
2023-12-27T01:14:00,ata,33.60
2023-12-27T01:16:00,ata,31.20
2023-12-27T01:17:00,ata,16.80
2023-12-27T01:19:00,ata,33.60
2023-12-27T01:21:00,ata,33.59
2023-12-27T01:22:00,ata,14.40
2023-12-27T01:23:00,ata,16.80
2023-12-27T01:24:00,ata,16.80
2023-12-27T01:26:00,ata,33.60
2023-12-27T01:28:00,ata,33.60
2023-12-27T01:30:00,ata,31.20
2023-12-27T01:31:00,ata,14.40
2023-12-27T01:33:00,ata,31.20
2023-12-27T01:34:00,ata,16.79
2023-12-27T01:35:00,ata,14.40
2023-12-27T01:37:00,ata,31.20
2023-12-27T01:39:00,ata,31.20
2023-12-27T01:40:00,ata,16.80
2023-12-27T01:42:00,ata,31.20
2023-12-27T01:43:00,ata,16.80
2023-12-27T01:45:00,ata,36.01
2023-12-27T01:46:00,ata,16.79
2023-12-27T01:48:00,ata,36.01
2023-12-27T01:50:00,ata,33.60
2023-12-27T01:52:00,ata,33.60
2023-12-27T01:53:00,ata,16.79
2023-12-27T01:55:00,ata,31.20
2023-12-27T01:57:00,ata,33.60
2023-12-27T01:58:00,ata,16.80
2023-12-27T01:59:00,ata,19.20
2023-12-27T02:01:00,ata,33.59
2023-12-27T02:03:00,ata,33.60
2023-12-27T02:04:00,ata,16.80
2023-12-27T02:05:00,ata,14.40
2023-12-27T02:07:00,ata,33.60
2023-12-27T02:08:00,ata,14.40
2023-12-27T02:10:00,ata,36.01
2023-12-27T02:11:00,ata,16.79
2023-12-27T02:13:00,ata,31.20
2023-12-27T02:15:00,ata,31.20
2023-12-27T02:16:00,ata,16.80
2023-12-27T02:18:00,ata,33.60
2023-12-27T02:19:00,ata,16.80
2023-12-27T02:21:00,ata,55.20
2023-12-27T02:22:00,ata,26.40
2023-12-27T02:24:00,ata,48.00
2023-12-27T02:25:00,ata,16.80
2023-12-27T02:27:00,ata,33.60
2023-12-27T02:29:00,ata,33.60
2023-12-27T02:30:00,ata,16.79
2023-12-27T02:31:00,ata,16.80
2023-12-27T02:32:00,ata,16.80
2023-12-27T02:34:00,ata,36.01
2023-12-27T02:36:00,ata,38.39
2023-12-27T02:37:00,ata,16.80
2023-12-27T02:39:00,ata,33.60
2023-12-27T02:40:00,ata,16.80
2023-12-27T02:41:00,ata,16.80
2023-12-27T02:43:00,ata,33.59
2023-12-27T02:44:00,ata,16.80
2023-12-27T02:46:00,ata,33.60
2023-12-27T02:48:00,ata,43.20
2023-12-27T02:49:00,ata,28.80
2023-12-27T02:51:00,ata,57.60
2023-12-27T02:53:00,ata,48.00
2023-12-27T02:55:00,ata,33.60
2023-12-27T02:57:00,ata,33.60
2023-12-27T02:59:00,ata,31.20
2023-12-27T03:00:00,ata,16.80
2023-12-27T03:02:00,ata,33.59
2023-12-27T03:03:00,ata,14.40
2023-12-27T03:05:00,ata,33.60
2023-12-27T03:07:00,ata,31.20
2023-12-27T03:08:00,ata,16.80
2023-12-27T03:10:00,ata,33.60
2023-12-27T03:11:00,ata,16.80
2023-12-27T03:13:00,ata,33.59
2023-12-27T03:14:00,ata,19.20
2023-12-27T03:16:00,ata,31.20
2023-12-27T03:18:00,ata,33.60
2023-12-27T03:20:00,ata,33.59
2023-12-27T03:22:00,ata,33.60
2023-12-27T03:23:00,ata,14.40
2023-12-27T03:25:00,ata,31.20
2023-12-27T03:26:00,ata,14.40
2023-12-27T03:28:00,ata,31.20
2023-12-27T03:29:00,ata,16.80
2023-12-27T03:31:00,ata,33.60
2023-12-27T03:33:00,ata,31.20
2023-12-27T03:34:00,ata,16.80
2023-12-27T03:36:00,ata,31.19
2023-12-27T03:37:00,ata,19.20
2023-12-27T03:39:00,ata,31.20
2023-12-27T03:40:00,ata,16.80
2023-12-27T03:41:00,ata,14.40
2023-12-27T03:42:00,ata,16.80
2023-12-27T03:43:00,ata,16.80
2023-12-27T03:45:00,ata,31.20
2023-12-27T03:47:00,ata,31.20
2023-12-27T03:49:00,ata,31.20
2023-12-27T03:50:00,ata,16.79
2023-12-27T03:52:00,ata,31.20
2023-12-27T03:54:00,ata,33.60
2023-12-27T03:55:00,ata,16.80
2023-12-27T03:57:00,ata,36.01
2023-12-27T03:58:00,ata,14.40
2023-12-27T04:00:00,ata,33.59
2023-12-27T04:02:00,ata,36.01
2023-12-27T04:04:00,ata,57.60
2023-12-27T04:06:00,ata,55.20
2023-12-27T04:07:00,ata,28.81
2023-12-27T04:08:00,ata,23.99
2023-12-27T04:10:00,ata,33.60
2023-12-27T04:12:00,ata,33.59
2023-12-27T04:13:00,ata,14.41
2023-12-27T04:14:00,ata,19.19
2023-12-27T04:16:00,ata,33.60
2023-12-27T04:17:00,ata,16.80
2023-12-27T04:19:00,ata,33.60
2023-12-27T04:21:00,ata,33.59
2023-12-27T04:22:00,ata,16.80
2023-12-27T04:24:00,ata,36.01
2023-12-27T04:25:00,ata,16.80
2023-12-27T04:27:00,ata,33.60
2023-12-27T04:29:00,ata,31.19
2023-12-27T04:30:00,ata,16.80
2023-12-27T04:32:00,ata,31.20
2023-12-27T04:34:00,ata,33.60
2023-12-27T04:36:00,ata,33.60
2023-12-27T04:37:00,ata,16.80
2023-12-27T04:39:00,ata,33.59
2023-12-27T04:41:00,ata,33.60
2023-12-27T04:42:00,ata,14.40
2023-12-27T04:44:00,ata,36.01
2023-12-27T04:46:00,ata,33.60
2023-12-27T04:47:00,ata,16.79
2023-12-27T04:48:00,ata,16.80
2023-12-27T04:50:00,ata,33.60
2023-12-27T04:52:00,ata,36.01
2023-12-27T04:53:00,ata,16.80
2023-12-27T04:55:00,ata,33.59
2023-12-27T04:56:00,ata,16.80
2023-12-27T04:57:00,ata,14.40
2023-12-27T04:58:00,ata,16.80
2023-12-27T05:00:00,ata,33.60
2023-12-27T05:02:00,ata,31.20
2023-12-27T05:03:00,ata,16.80
2023-12-27T05:05:00,ata,31.20
2023-12-27T05:07:00,ata,31.20
2023-12-27T05:09:00,ata,33.59
2023-12-27T05:11:00,ata,31.20
2023-12-27T05:13:00,ata,33.60
2023-12-27T05:15:00,ata,36.01
2023-12-27T05:17:00,ata,33.59
2023-12-27T05:18:00,ata,16.80
2023-12-27T05:20:00,ata,33.60
2023-12-27T05:21:00,ata,16.80
2023-12-27T05:23:00,ata,33.60
2023-12-27T05:24:00,ata,16.79
2023-12-27T05:25:00,ata,16.80
2023-12-27T05:27:00,ata,33.60
2023-12-27T05:29:00,ata,33.60
2023-12-27T05:30:00,ata,14.40
2023-12-27T05:32:00,ata,52.79
2023-12-27T05:33:00,ata,28.80
2023-12-27T05:35:00,ata,48.00
2023-12-27T05:36:00,ata,16.80
2023-12-27T05:38:00,ata,33.60
2023-12-27T05:40:00,ata,28.80
2023-12-27T05:42:00,ata,33.60
2023-12-27T05:43:00,ata,14.40
2023-12-27T05:45:00,ata,31.20
2023-12-27T05:47:00,ata,31.20
2023-12-27T05:48:00,ata,16.80
2023-12-27T05:49:00,ata,14.40
2023-12-27T05:51:00,ata,33.59
2023-12-27T05:53:00,ata,31.20
2023-12-27T05:54:00,ata,16.80
2023-12-27T05:56:00,ata,31.20
2023-12-27T05:58:00,ata,31.20
2023-12-27T05:59:00,ata,14.40
2023-12-27T06:01:00,ata,33.60
2023-12-27T06:03:00,ata,33.60
2023-12-27T06:05:00,ata,33.59
2023-12-27T06:07:00,ata,33.60
2023-12-27T06:08:00,ata,16.80
2023-12-27T06:10:00,ata,31.20
2023-12-27T06:12:00,ata,40.80
2023-12-27T06:13:00,ata,28.80
2023-12-27T06:15:00,ata,57.60
2023-12-27T06:17:00,ata,52.81
2023-12-27T06:19:00,ata,31.20
2023-12-27T06:21:00,ata,33.60
2023-12-27T06:23:00,ata,33.59
2023-12-27T06:25:00,ata,33.60
2023-12-27T06:27:00,ata,33.60
2023-12-27T06:28:00,ata,16.80
2023-12-27T06:30:00,ata,33.59
2023-12-27T06:31:00,ata,16.80
2023-12-27T06:33:00,ata,31.20
2023-12-27T06:34:00,ata,16.80
2023-12-27T06:35:00,ata,16.80
2023-12-27T06:36:00,ata,19.20
2023-12-27T06:38:00,ata,35.99
2023-12-27T06:40:00,ata,33.60
2023-12-27T06:42:00,ata,31.20
2023-12-27T06:44:00,ata,33.60
2023-12-27T06:46:00,ata,33.60
2023-12-27T06:48:00,ata,33.59
2023-12-27T06:49:00,ata,14.40
2023-12-27T06:50:00,ata,16.80
2023-12-27T06:52:00,ata,31.20
2023-12-27T06:54:00,ata,31.20
2023-12-27T06:56:00,ata,31.20
2023-12-27T06:57:00,ata,16.80
2023-12-27T06:59:00,ata,31.20
2023-12-27T07:01:00,ata,35.99
2023-12-27T07:03:00,ata,33.60
2023-12-27T07:05:00,ata,33.60
2023-12-27T07:07:00,ata,33.60
2023-12-27T07:08:00,ata,16.80
2023-12-27T07:10:00,ata,35.99
2023-12-27T07:12:00,ata,33.60
2023-12-27T07:13:00,ata,16.80
2023-12-27T07:15:00,ata,33.60
2023-12-27T07:17:00,ata,33.59
2023-12-27T07:18:00,ata,16.80
2023-12-27T07:19:00,ata,16.80
2023-12-27T07:21:00,ata,33.60
2023-12-27T07:22:00,ata,16.80
2023-12-27T07:23:00,ata,16.80
2023-12-27T07:25:00,ata,31.19
2023-12-27T07:27:00,ata,28.81
2023-12-27T07:28:00,ata,16.79
2023-12-27T07:29:00,ata,16.80
2023-12-27T07:31:00,ata,31.20
2023-12-27T07:33:00,ata,28.80
2023-12-27T07:35:00,ata,31.20
2023-12-27T07:37:00,ata,28.80
2023-12-27T07:39:00,ata,28.80
2023-12-27T07:41:00,ata,31.20
2023-12-27T07:43:00,ata,31.20
2023-12-27T07:45:00,ata,31.20
2023-12-27T07:46:00,ata,14.40
2023-12-27T07:48:00,ata,31.20
2023-12-27T07:49:00,ata,16.80
2023-12-27T07:51:00,ata,28.80
2023-12-27T07:53:00,ata,31.20
2023-12-27T07:55:00,ata,28.80
2023-12-27T07:56:00,ata,14.40
2023-12-27T07:58:00,ata,31.20
2023-12-27T08:00:00,ata,31.20
2023-12-27T08:02:00,ata,28.80
2023-12-27T08:04:00,ata,28.80
2023-12-27T08:06:00,ata,28.80
2023-12-27T08:08:00,ata,33.60
2023-12-27T08:09:00,ata,14.40
2023-12-27T08:10:00,ata,16.80
2023-12-27T08:11:00,ata,16.80
2023-12-27T08:13:00,ata,28.80
2023-12-27T08:15:00,ata,48.00
2023-12-27T08:16:00,ata,26.40
2023-12-27T08:18:00,ata,55.20
2023-12-27T08:20:00,ata,43.20
2023-12-27T08:21:00,ata,14.40
2023-12-27T08:23:00,ata,28.80
2023-12-27T08:25:00,ata,31.20
2023-12-27T08:27:00,ata,28.80
2023-12-27T08:28:00,ata,14.40
2023-12-27T08:30:00,ata,28.81
2023-12-27T08:31:00,ata,16.79
2023-12-27T08:33:00,ata,28.81
2023-12-27T08:35:00,ata,31.19
2023-12-27T08:37:00,ata,28.81
2023-12-27T08:38:00,ata,14.40
2023-12-27T08:40:00,ata,33.59
2023-12-27T08:42:00,ata,52.81
2023-12-27T08:43:00,ata,26.40
2023-12-27T08:45:00,ata,50.41
2023-12-27T08:46:00,ata,16.80
2023-12-27T08:48:00,ata,31.19
2023-12-27T08:49:00,ata,16.80
2023-12-27T08:50:00,ata,14.40
2023-12-27T08:52:00,ata,36.01
2023-12-27T08:53:00,ata,16.80
2023-12-27T08:55:00,ata,31.20
2023-12-27T08:57:00,ata,31.20
2023-12-27T08:59:00,ata,28.80
2023-12-27T09:01:00,ata,33.60
2023-12-27T09:03:00,ata,28.80
2023-12-27T09:04:00,ata,16.80
2023-12-27T09:06:00,ata,31.19
2023-12-27T09:07:00,ata,14.40
2023-12-27T09:09:00,ata,31.20
2023-12-27T09:11:00,ata,31.20
2023-12-27T09:13:00,ata,31.20
2023-12-27T09:14:00,ata,14.40
2023-12-27T09:16:00,ata,31.20
2023-12-27T09:18:00,ata,33.60
2023-12-27T09:19:00,ata,14.40
2023-12-27T09:21:00,ata,33.60
2023-12-27T09:22:00,ata,14.40
2023-12-27T09:24:00,ata,33.60
2023-12-27T09:25:00,ata,16.79
2023-12-27T09:26:00,ata,16.80
2023-12-27T09:28:00,ata,33.60
2023-12-27T09:30:00,ata,28.80
2023-12-27T09:31:00,ata,16.80
2023-12-27T09:33:00,ata,28.80
2023-12-27T09:34:00,ata,16.80
2023-12-27T09:36:00,ata,60.00
2023-12-27T09:38:00,ata,55.20
2023-12-27T09:40:00,ata,43.20
2023-12-27T09:41:00,ata,14.40
2023-12-27T09:42:00,ata,16.80
2023-12-27T09:44:00,ata,31.20
2023-12-27T09:46:00,ata,31.20
2023-12-27T09:48:00,ata,31.20
2023-12-27T09:49:00,ata,14.40
2023-12-27T09:50:00,ata,16.80
2023-12-27T09:52:00,ata,31.20
2023-12-27T09:53:00,ata,14.40
2023-12-27T09:54:00,ata,14.40
2023-12-27T09:56:00,ata,33.60
2023-12-27T09:57:00,ata,14.40
2023-12-27T09:59:00,ata,28.80
2023-12-27T10:00:00,ata,16.80
2023-12-27T10:02:00,ata,33.60
2023-12-27T10:03:00,ata,14.40
2023-12-27T10:05:00,ata,31.20
2023-12-27T10:07:00,ata,31.19
2023-12-27T10:08:00,ata,14.40
2023-12-27T10:09:00,ata,16.80
2023-12-27T10:11:00,ata,31.20
2023-12-27T10:13:00,ata,31.20
2023-12-27T10:15:00,ata,28.80
2023-12-27T10:16:00,ata,16.80
2023-12-27T10:18:00,ata,31.20
2023-12-27T10:20:00,ata,31.20
2023-12-27T10:22:00,ata,28.80
2023-12-27T10:24:00,ata,28.80
2023-12-27T10:25:00,ata,14.40
2023-12-27T10:27:00,ata,31.20
2023-12-27T10:28:00,ata,14.40
2023-12-27T10:30:00,ata,31.20
2023-12-27T10:32:00,ata,33.60
2023-12-27T10:34:00,ata,28.80
2023-12-27T10:35:00,ata,19.20
2023-12-27T10:37:00,ata,31.20
2023-12-27T10:39:00,ata,31.19
2023-12-27T10:41:00,ata,28.81
2023-12-27T10:42:00,ata,16.79
2023-12-27T10:44:00,ata,28.81
2023-12-27T10:46:00,ata,28.80
2023-12-27T10:48:00,ata,31.20
2023-12-27T10:50:00,ata,31.19
2023-12-27T10:51:00,ata,14.40
2023-12-27T10:53:00,ata,31.20
2023-12-27T10:54:00,ata,14.40
2023-12-27T10:56:00,ata,28.81
2023-12-27T10:58:00,ata,31.19
2023-12-27T11:00:00,ata,31.20
2023-12-27T11:02:00,ata,31.20
2023-12-27T11:03:00,ata,14.40
2023-12-27T11:04:00,ata,14.40
2023-12-27T11:06:00,ata,31.20
2023-12-27T11:08:00,ata,28.80
2023-12-27T11:10:00,ata,33.60
2023-12-27T11:11:00,ata,16.80
2023-12-27T11:13:00,ata,31.20
2023-12-27T11:14:00,ata,16.80
2023-12-27T11:16:00,ata,31.20
2023-12-27T11:18:00,ata,33.59
2023-12-27T11:20:00,ata,31.20
2023-12-27T11:22:00,ata,33.60
2023-12-27T11:24:00,ata,33.60
2023-12-27T11:25:00,ata,14.40
2023-12-27T11:27:00,ata,33.60
2023-12-27T11:29:00,ata,31.20
2023-12-27T11:31:00,ata,31.20
2023-12-27T11:32:00,ata,14.40
2023-12-27T11:34:00,ata,33.59
2023-12-27T11:36:00,ata,31.20
2023-12-27T11:37:00,ata,14.40
2023-12-27T11:39:00,ata,33.60
2023-12-27T11:41:00,ata,31.20
2023-12-27T11:43:00,ata,33.60
2023-12-27T11:45:00,ata,35.99
2023-12-27T11:47:00,ata,31.20
2023-12-27T11:48:00,ata,16.80
2023-12-27T11:50:00,ata,31.20
2023-12-27T11:52:00,ata,55.20
2023-12-27T11:54:00,ata,48.00
2023-12-27T11:55:00,ata,24.01
2023-12-27T11:57:00,ata,43.20
2023-12-27T11:59:00,ata,31.20
2023-12-27T12:01:00,ata,28.80
2023-12-27T12:02:00,ata,16.80
2023-12-27T12:04:00,ata,35.99
2023-12-27T12:06:00,ata,31.20
2023-12-27T12:08:00,ata,33.60
2023-12-27T12:09:00,ata,14.40
2023-12-27T12:11:00,ata,33.60
2023-12-27T12:12:00,ata,16.80
2023-12-27T12:13:00,ata,16.79
2023-12-27T12:14:00,ata,21.61
2023-12-27T12:16:00,ata,36.01
2023-12-27T12:17:00,ata,16.79
2023-12-27T12:19:00,ata,36.01
2023-12-27T12:21:00,ata,36.01
2023-12-27T12:23:00,ata,33.59
2023-12-27T12:25:00,ata,38.41
2023-12-27T12:27:00,ata,55.20
2023-12-27T12:29:00,ata,55.21
2023-12-27T12:30:00,ata,28.80
2023-12-27T12:32:00,ata,33.59
2023-12-27T12:34:00,ata,33.60
2023-12-27T12:35:00,ata,14.40
2023-12-27T12:36:00,ata,16.80
2023-12-27T12:38:00,ata,31.20
2023-12-27T12:40:00,ata,31.20
2023-12-27T12:42:00,ata,31.20
2023-12-27T12:44:00,ata,33.60
2023-12-27T12:46:00,ata,31.19
2023-12-27T12:48:00,ata,31.20
2023-12-27T12:49:00,ata,16.80
2023-12-27T12:51:00,ata,31.20
2023-12-27T12:52:00,ata,16.80
2023-12-27T12:54:00,ata,33.60
2023-12-27T12:55:00,ata,14.40
2023-12-27T12:57:00,ata,52.79
2023-12-27T12:59:00,ata,55.21
2023-12-27T13:01:00,ata,45.60
2023-12-27T13:02:00,ata,16.80
2023-12-27T13:03:00,ata,14.40
2023-12-27T13:05:00,ata,31.19
2023-12-27T13:07:00,ata,31.20
2023-12-27T13:08:00,ata,19.20
2023-12-27T13:09:00,ata,14.40
2023-12-27T13:11:00,ata,38.41
2023-12-27T13:13:00,ata,35.99
2023-12-27T13:14:00,ata,19.20
2023-12-27T13:15:00,ata,16.80
2023-12-27T13:16:00,ata,19.20
2023-12-27T13:18:00,ata,38.39
2023-12-27T13:19:00,ata,16.80
2023-12-27T13:21:00,ata,35.99
2023-12-27T13:23:00,ata,33.60
2023-12-27T13:24:00,ata,19.20
2023-12-27T13:26:00,ata,38.39
2023-12-27T13:28:00,ata,36.01
2023-12-27T13:29:00,ata,19.20
2023-12-27T13:31:00,ata,38.39
2023-12-27T13:33:00,ata,57.60
2023-12-27T13:35:00,ata,57.60
2023-12-27T13:36:00,ata,31.20
2023-12-27T13:38:00,ata,43.20
2023-12-27T13:40:00,ata,33.60
2023-12-27T13:41:00,ata,19.20
2023-12-27T13:43:00,ata,36.01
2023-12-27T13:44:00,ata,19.19
2023-12-27T13:45:00,ata,16.80
2023-12-27T13:47:00,ata,33.60
2023-12-27T13:49:00,ata,36.01
2023-12-27T13:51:00,ata,35.99
2023-12-27T13:52:00,ata,16.80
2023-12-27T13:53:00,ata,19.20
2023-12-27T13:55:00,ata,33.59
2023-12-27T13:57:00,ata,36.01
2023-12-27T13:59:00,ata,36.01
2023-12-27T14:00:00,ata,19.19
2023-12-27T14:02:00,ata,38.41
2023-12-27T14:03:00,ata,16.80
2023-12-27T14:04:00,ata,19.19
2023-12-27T14:06:00,ata,31.20
2023-12-27T14:08:00,ata,33.60
2023-12-27T14:10:00,ata,36.01
2023-12-27T14:12:00,ata,33.59
2023-12-27T14:14:00,ata,31.20
2023-12-27T14:16:00,ata,31.20
2023-12-27T14:18:00,ata,33.60
2023-12-27T14:20:00,ata,31.20
2023-12-27T14:22:00,ata,33.60
2023-12-27T14:24:00,ata,31.20
2023-12-27T14:25:00,ata,16.80
2023-12-27T14:26:00,ata,16.79
2023-12-27T14:28:00,ata,33.60
2023-12-27T14:30:00,ata,33.60
2023-12-27T14:31:00,ata,16.80
2023-12-27T14:32:00,ata,16.80
2023-12-27T14:34:00,ata,31.20
2023-12-27T14:36:00,ata,35.99
2023-12-27T14:38:00,ata,31.20
2023-12-27T14:39:00,ata,14.40
2023-12-27T14:40:00,ata,16.80
2023-12-27T14:41:00,ata,14.40
2023-12-27T14:43:00,ata,31.20
2023-12-27T14:44:00,ata,16.80
2023-12-27T14:46:00,ata,33.60
2023-12-27T14:48:00,ata,31.20
2023-12-27T14:50:00,ata,28.80
2023-12-27T14:51:00,ata,16.80
2023-12-27T14:52:00,ata,14.40
2023-12-27T14:53:00,ata,19.19
2023-12-27T14:55:00,ata,31.20
2023-12-27T14:57:00,ata,31.20
2023-12-27T14:58:00,ata,16.80
2023-12-27T15:00:00,ata,31.20
2023-12-27T15:01:00,ata,19.20
2023-12-27T15:03:00,ata,33.59
2023-12-27T15:04:00,ata,14.40
2023-12-27T15:05:00,ata,16.80
2023-12-27T15:07:00,ata,31.20
2023-12-27T15:09:00,ata,31.20
2023-12-27T15:10:00,ata,16.80
2023-12-27T15:11:00,ata,16.80
2023-12-27T15:13:00,ata,33.60
2023-12-27T15:15:00,ata,31.20
2023-12-27T15:16:00,ata,14.40
2023-12-27T15:18:00,ata,31.20
2023-12-27T15:19:00,ata,16.79
2023-12-27T15:21:00,ata,31.20
2023-12-27T15:22:00,ata,14.40
2023-12-27T15:24:00,ata,31.20
2023-12-27T15:25:00,ata,14.40
2023-12-27T15:26:00,ata,16.80
2023-12-27T15:28:00,ata,28.80
2023-12-27T15:30:00,ata,31.20
2023-12-27T15:32:00,ata,31.20
2023-12-27T15:34:00,ata,31.20
2023-12-27T15:35:00,ata,14.40
2023-12-27T15:37:00,ata,33.60
2023-12-27T15:39:00,ata,31.20
2023-12-27T15:40:00,ata,16.80
2023-12-27T15:42:00,ata,31.20
2023-12-27T15:43:00,ata,14.40
2023-12-27T15:45:00,ata,33.59
2023-12-27T15:47:00,ata,36.01
2023-12-27T15:48:00,ata,14.40
2023-12-27T15:50:00,ata,31.20
2023-12-27T15:52:00,ata,31.20
2023-12-27T15:54:00,ata,31.20
2023-12-27T15:56:00,ata,31.20
2023-12-27T15:57:00,ata,16.80
2023-12-27T15:58:00,ata,16.80
2023-12-27T16:00:00,ata,33.59
2023-12-27T16:02:00,ata,31.20
2023-12-27T16:04:00,ata,31.20
2023-12-27T16:06:00,ata,33.60
2023-12-27T16:07:00,ata,16.80
2023-12-27T16:09:00,ata,33.60
2023-12-27T16:10:00,ata,14.40
2023-12-27T16:12:00,ata,33.59
2023-12-27T16:14:00,ata,40.81
2023-12-27T16:15:00,ata,28.80
2023-12-27T16:16:00,ata,33.59
2023-12-27T16:18:00,ata,57.61
2023-12-27T16:19:00,ata,21.59
2023-12-27T16:20:00,ata,16.80
2023-12-27T16:22:00,ata,33.60
2023-12-27T16:24:00,ata,33.60
2023-12-27T16:26:00,ata,33.59
2023-12-27T16:27:00,ata,14.40
2023-12-27T16:29:00,ata,33.60
2023-12-27T16:30:00,ata,16.80
2023-12-27T16:32:00,ata,31.20
2023-12-27T16:33:00,ata,16.80
2023-12-27T16:35:00,ata,35.99
2023-12-27T16:37:00,ata,43.21
2023-12-27T16:39:00,ata,60.00
2023-12-27T16:40:00,ata,28.80
2023-12-27T16:41:00,ata,28.80
2023-12-27T16:43:00,ata,64.79
2023-12-27T16:45:00,ata,57.61
2023-12-27T16:47:00,ata,55.20
2023-12-27T16:49:00,ata,35.99
2023-12-27T16:51:00,ata,31.20
2023-12-27T16:53:00,ata,36.01
2023-12-27T16:55:00,ata,31.20
2023-12-27T16:57:00,ata,33.60
2023-12-27T16:58:00,ata,14.40
2023-12-27T17:00:00,ata,31.20
2023-12-27T17:02:00,ata,33.59
2023-12-27T17:04:00,ata,31.20
2023-12-27T17:05:00,ata,16.80
2023-12-27T17:07:00,ata,31.20
2023-12-27T17:08:00,ata,16.80
2023-12-27T17:10:00,ata,33.60
2023-12-27T17:11:00,ata,16.80
2023-12-27T17:13:00,ata,31.20
2023-12-27T17:15:00,ata,33.59
2023-12-27T17:17:00,ata,33.60
2023-12-27T17:18:00,ata,14.40
2023-12-27T17:19:00,ata,19.20
2023-12-27T17:21:00,ata,33.60
2023-12-27T17:23:00,ata,33.59
2023-12-27T17:24:00,ata,16.80
2023-12-27T17:25:00,ata,14.40
2023-12-27T17:27:00,ata,33.60
2023-12-27T17:28:00,ata,16.80
2023-12-27T17:30:00,ata,35.99
2023-12-27T17:32:00,ata,33.60
2023-12-27T17:33:00,ata,14.40
2023-12-27T17:34:00,ata,16.80
2023-12-27T17:36:00,ata,33.60
2023-12-27T17:38:00,ata,33.60
2023-12-27T17:40:00,ata,31.20
2023-12-27T17:42:00,ata,31.20
2023-12-27T17:43:00,ata,19.19
2023-12-27T17:45:00,ata,31.20
2023-12-27T17:46:00,ata,16.80
2023-12-27T17:48:00,ata,31.20
2023-12-27T17:50:00,ata,31.20
2023-12-27T17:51:00,ata,16.80
2023-12-27T17:53:00,ata,33.60
2023-12-27T17:55:00,ata,31.19
2023-12-27T17:57:00,ata,31.20
2023-12-27T17:59:00,ata,33.60
2023-12-27T18:01:00,ata,31.20
2023-12-27T18:02:00,ata,16.80
2023-12-27T18:03:00,ata,19.20
2023-12-27T18:05:00,ata,35.99
2023-12-27T18:06:00,ata,14.40
2023-12-27T18:08:00,ata,33.60
2023-12-27T18:10:00,ata,33.60
2023-12-27T18:11:00,ata,16.80
2023-12-27T18:13:00,ata,35.99
2023-12-27T18:15:00,ata,33.60
2023-12-27T18:17:00,ata,33.60
2023-12-27T18:19:00,ata,33.60
2023-12-27T18:22:00,ata,52.79
2023-12-27T18:24:00,ata,33.60
2023-12-27T18:25:00,ata,19.20
2023-12-27T18:27:00,ata,33.59
2023-12-27T18:28:00,ata,16.80
2023-12-27T18:30:00,ata,33.60
2023-12-27T18:32:00,ata,36.01
2023-12-27T18:34:00,ata,35.99
2023-12-27T18:36:00,ata,36.01
2023-12-27T18:38:00,ata,35.99
2023-12-27T18:39:00,ata,16.80
2023-12-27T18:41:00,ata,33.60
2023-12-27T18:43:00,ata,33.60
2023-12-27T18:44:00,ata,14.40
2023-12-27T18:46:00,ata,33.60
2023-12-27T18:48:00,ata,35.99
2023-12-27T18:49:00,ata,16.80
2023-12-27T18:51:00,ata,45.60
2023-12-27T18:52:00,ata,28.80
2023-12-27T18:53:00,ata,28.80
2023-12-27T18:55:00,ata,52.81
2023-12-27T18:56:00,ata,21.59
2023-12-27T18:57:00,ata,16.80
2023-12-27T18:58:00,ata,16.80
2023-12-27T19:00:00,ata,31.20
