#datetime,building,power
2023-05-19T00:00:00,rvs,8.47
2023-05-19T00:01:00,rvs,8.84
2023-05-19T00:02:00,rvs,8.82
2023-05-19T00:03:00,rvs,8.78
2023-05-19T00:04:00,rvs,8.97
2023-05-19T00:05:00,rvs,9.04
2023-05-19T00:06:00,rvs,9.15
2023-05-19T00:07:00,rvs,10.34
2023-05-19T00:08:00,rvs,26.66
2023-05-19T00:09:00,rvs,10.99
2023-05-19T00:10:00,rvs,10.97
2023-05-19T00:11:00,rvs,10.80
2023-05-19T00:12:00,rvs,9.04
2023-05-19T00:13:00,rvs,9.11
2023-05-19T00:14:00,rvs,17.92
2023-05-19T00:15:00,rvs,17.54
2023-05-19T00:16:00,rvs,18.59
2023-05-19T00:17:00,rvs,20.17
2023-05-19T00:18:00,rvs,15.56
2023-05-19T00:19:00,rvs,15.07
2023-05-19T00:20:00,rvs,14.68
2023-05-19T00:21:00,rvs,14.84
2023-05-19T00:22:00,rvs,14.63
2023-05-19T00:23:00,rvs,14.50
2023-05-19T00:24:00,rvs,15.67
2023-05-19T00:25:00,rvs,15.84
2023-05-19T00:26:00,rvs,14.79
2023-05-19T00:27:00,rvs,31.26
2023-05-19T00:28:00,rvs,15.12
2023-05-19T00:29:00,rvs,15.13
2023-05-19T00:30:00,rvs,14.87
2023-05-19T00:31:00,rvs,19.79
2023-05-19T00:32:00,rvs,14.29
2023-05-19T00:33:00,rvs,14.29
2023-05-19T00:34:00,rvs,13.93
2023-05-19T00:35:00,rvs,13.68
2023-05-19T00:36:00,rvs,13.60
2023-05-19T00:37:00,rvs,9.36
2023-05-19T00:38:00,rvs,9.25
2023-05-19T00:39:00,rvs,13.34
2023-05-19T00:40:00,rvs,9.22
2023-05-19T00:41:00,rvs,13.41
2023-05-19T00:42:00,rvs,13.38
2023-05-19T00:43:00,rvs,9.32
2023-05-19T00:44:00,rvs,13.48
2023-05-19T00:45:00,rvs,9.28
2023-05-19T00:46:00,rvs,13.51
2023-05-19T00:47:00,rvs,13.34
2023-05-19T00:48:00,rvs,9.29
2023-05-19T00:49:00,rvs,26.97
2023-05-19T00:50:00,rvs,22.81
2023-05-19T00:51:00,rvs,26.52
2023-05-19T00:52:00,rvs,31.70
2023-05-19T00:53:00,rvs,15.76
2023-05-19T00:54:00,rvs,20.12
2023-05-19T00:55:00,rvs,15.43
2023-05-19T00:56:00,rvs,18.47
2023-05-19T00:57:00,rvs,17.80
2023-05-19T00:58:00,rvs,14.16
2023-05-19T00:59:00,rvs,18.02
2023-05-19T01:00:00,rvs,14.02
2023-05-19T01:01:00,rvs,18.28
2023-05-19T01:02:00,rvs,14.01
2023-05-19T01:03:00,rvs,13.06
2023-05-19T01:04:00,rvs,18.22
2023-05-19T01:05:00,rvs,14.17
2023-05-19T01:06:00,rvs,17.95
2023-05-19T01:07:00,rvs,13.40
2023-05-19T01:08:00,rvs,13.52
2023-05-19T01:09:00,rvs,22.30
2023-05-19T01:10:00,rvs,17.80
2023-05-19T01:11:00,rvs,21.81
2023-05-19T01:12:00,rvs,17.53
2023-05-19T01:13:00,rvs,15.34
2023-05-19T01:14:00,rvs,27.95
2023-05-19T01:15:00,rvs,28.12
2023-05-19T01:16:00,rvs,23.14
2023-05-19T01:17:00,rvs,32.93
2023-05-19T01:18:00,rvs,30.16
2023-05-19T01:19:00,rvs,45.74
2023-05-19T01:20:00,rvs,41.19
2023-05-19T01:21:00,rvs,36.81
2023-05-19T01:22:00,rvs,36.64
2023-05-19T01:23:00,rvs,19.88
2023-05-19T01:24:00,rvs,19.51
2023-05-19T01:25:00,rvs,20.30
2023-05-19T01:26:00,rvs,19.82
2023-05-19T01:27:00,rvs,14.52
2023-05-19T01:28:00,rvs,14.37
2023-05-19T01:29:00,rvs,14.08
2023-05-19T01:30:00,rvs,15.21
2023-05-19T01:31:00,rvs,16.97
2023-05-19T01:32:00,rvs,16.22
2023-05-19T01:33:00,rvs,13.30
2023-05-19T01:34:00,rvs,12.63
2023-05-19T01:35:00,rvs,13.18
2023-05-19T01:36:00,rvs,14.02
2023-05-19T01:37:00,rvs,13.49
2023-05-19T01:38:00,rvs,14.41
2023-05-19T01:39:00,rvs,13.79
2023-05-19T01:40:00,rvs,13.96
2023-05-19T01:41:00,rvs,14.09
2023-05-19T01:42:00,rvs,13.43
2023-05-19T01:43:00,rvs,13.65
2023-05-19T01:44:00,rvs,13.42
2023-05-19T01:45:00,rvs,13.47
2023-05-19T01:46:00,rvs,13.55
2023-05-19T01:47:00,rvs,13.47
2023-05-19T01:48:00,rvs,13.81
2023-05-19T01:49:00,rvs,13.23
2023-05-19T01:50:00,rvs,13.44
2023-05-19T01:51:00,rvs,8.05
2023-05-19T01:52:00,rvs,8.04
2023-05-19T01:53:00,rvs,7.88
2023-05-19T01:54:00,rvs,7.90
2023-05-19T01:55:00,rvs,8.07
2023-05-19T01:56:00,rvs,7.94
2023-05-19T01:57:00,rvs,7.85
2023-05-19T01:58:00,rvs,7.96
2023-05-19T01:59:00,rvs,8.05
2023-05-19T02:00:00,rvs,8.06
2023-05-19T02:01:00,rvs,8.17
2023-05-19T02:02:00,rvs,12.50
2023-05-19T02:03:00,rvs,12.60
2023-05-19T02:04:00,rvs,12.66
2023-05-19T02:05:00,rvs,12.80
2023-05-19T02:06:00,rvs,8.44
2023-05-19T02:07:00,rvs,8.47
2023-05-19T02:08:00,rvs,10.24
2023-05-19T02:09:00,rvs,10.14
2023-05-19T02:10:00,rvs,10.10
2023-05-19T02:11:00,rvs,9.52
2023-05-19T02:12:00,rvs,7.65
2023-05-19T02:13:00,rvs,7.69
2023-05-19T02:14:00,rvs,7.63
2023-05-19T02:15:00,rvs,7.72
2023-05-19T02:16:00,rvs,7.80
2023-05-19T02:17:00,rvs,7.71
2023-05-19T02:18:00,rvs,7.73
2023-05-19T02:19:00,rvs,7.71
2023-05-19T02:20:00,rvs,7.83
2023-05-19T02:21:00,rvs,7.74
2023-05-19T02:22:00,rvs,7.72
2023-05-19T02:23:00,rvs,7.75
2023-05-19T02:24:00,rvs,7.66
2023-05-19T02:25:00,rvs,7.68
2023-05-19T02:26:00,rvs,7.64
2023-05-19T02:27:00,rvs,7.91
2023-05-19T02:28:00,rvs,7.86
2023-05-19T02:29:00,rvs,7.75
2023-05-19T02:30:00,rvs,7.87
2023-05-19T02:31:00,rvs,8.42
2023-05-19T02:32:00,rvs,7.67
2023-05-19T02:33:00,rvs,7.78
2023-05-19T02:34:00,rvs,7.63
2023-05-19T02:35:00,rvs,7.56
2023-05-19T02:36:00,rvs,7.55
2023-05-19T02:37:00,rvs,7.48
2023-05-19T02:38:00,rvs,9.13
2023-05-19T02:39:00,rvs,9.19
2023-05-19T02:40:00,rvs,9.04
2023-05-19T02:41:00,rvs,8.97
2023-05-19T02:42:00,rvs,7.63
2023-05-19T02:43:00,rvs,7.45
2023-05-19T02:44:00,rvs,7.46
2023-05-19T02:45:00,rvs,7.64
2023-05-19T02:46:00,rvs,7.38
2023-05-19T02:47:00,rvs,7.25
2023-05-19T02:48:00,rvs,7.28
2023-05-19T02:49:00,rvs,7.86
2023-05-19T02:50:00,rvs,7.90
2023-05-19T02:51:00,rvs,7.94
2023-05-19T02:52:00,rvs,7.97
2023-05-19T02:53:00,rvs,8.20
2023-05-19T02:54:00,rvs,8.30
2023-05-19T02:55:00,rvs,12.95
2023-05-19T02:56:00,rvs,12.82
2023-05-19T02:57:00,rvs,13.50
2023-05-19T02:58:00,rvs,13.26
2023-05-19T02:59:00,rvs,8.60
2023-05-19T03:00:00,rvs,8.38
2023-05-19T03:01:00,rvs,9.16
2023-05-19T03:02:00,rvs,8.79
2023-05-19T03:03:00,rvs,9.01
2023-05-19T03:04:00,rvs,8.40
2023-05-19T03:05:00,rvs,7.73
2023-05-19T03:06:00,rvs,7.73
2023-05-19T03:07:00,rvs,7.39
2023-05-19T03:08:00,rvs,7.34
2023-05-19T03:09:00,rvs,7.41
2023-05-19T03:10:00,rvs,7.42
2023-05-19T03:11:00,rvs,7.42
2023-05-19T03:12:00,rvs,7.41
2023-05-19T03:13:00,rvs,7.30
2023-05-19T03:14:00,rvs,7.38
2023-05-19T03:15:00,rvs,7.40
2023-05-19T03:16:00,rvs,7.37
2023-05-19T03:17:00,rvs,7.60
2023-05-19T03:18:00,rvs,7.62
2023-05-19T03:19:00,rvs,7.68
2023-05-19T03:20:00,rvs,7.75
2023-05-19T03:21:00,rvs,7.62
2023-05-19T03:22:00,rvs,7.49
2023-05-19T03:23:00,rvs,7.56
2023-05-19T03:24:00,rvs,7.62
2023-05-19T03:25:00,rvs,7.56
2023-05-19T03:26:00,rvs,7.45
2023-05-19T03:27:00,rvs,7.42
2023-05-19T03:28:00,rvs,7.70
2023-05-19T03:29:00,rvs,7.46
2023-05-19T03:30:00,rvs,7.41
2023-05-19T03:31:00,rvs,7.51
2023-05-19T03:32:00,rvs,7.45
2023-05-19T03:33:00,rvs,7.41
2023-05-19T03:34:00,rvs,7.85
2023-05-19T03:35:00,rvs,7.46
2023-05-19T03:36:00,rvs,7.29
2023-05-19T03:37:00,rvs,7.27
2023-05-19T03:38:00,rvs,7.32
2023-05-19T03:39:00,rvs,7.30
2023-05-19T03:40:00,rvs,7.16
2023-05-19T03:41:00,rvs,21.26
2023-05-19T03:42:00,rvs,20.85
2023-05-19T03:43:00,rvs,20.51
2023-05-19T03:44:00,rvs,20.50
2023-05-19T03:45:00,rvs,7.62
2023-05-19T03:46:00,rvs,7.74
2023-05-19T03:47:00,rvs,15.13
2023-05-19T03:48:00,rvs,16.27
2023-05-19T03:49:00,rvs,17.18
2023-05-19T03:50:00,rvs,24.55
2023-05-19T03:51:00,rvs,21.39
2023-05-19T03:52:00,rvs,21.97
2023-05-19T03:53:00,rvs,22.19
2023-05-19T03:54:00,rvs,9.69
2023-05-19T03:55:00,rvs,11.12
2023-05-19T03:56:00,rvs,11.98
2023-05-19T03:57:00,rvs,12.72
2023-05-19T03:58:00,rvs,15.61
2023-05-19T03:59:00,rvs,14.06
2023-05-19T04:00:00,rvs,17.94
2023-05-19T04:01:00,rvs,16.27
2023-05-19T04:02:00,rvs,18.43
2023-05-19T04:03:00,rvs,18.36
2023-05-19T04:04:00,rvs,18.73
2023-05-19T04:05:00,rvs,19.14
2023-05-19T04:06:00,rvs,18.76
2023-05-19T04:07:00,rvs,17.78
2023-05-19T04:08:00,rvs,17.57
2023-05-19T04:09:00,rvs,17.35
2023-05-19T04:10:00,rvs,17.41
2023-05-19T04:11:00,rvs,19.77
2023-05-19T04:12:00,rvs,22.10
2023-05-19T04:13:00,rvs,22.57
2023-05-19T04:14:00,rvs,13.56
2023-05-19T04:15:00,rvs,13.85
2023-05-19T04:16:00,rvs,12.66
2023-05-19T04:17:00,rvs,11.75
2023-05-19T04:18:00,rvs,12.06
2023-05-19T04:19:00,rvs,12.12
2023-05-19T04:20:00,rvs,18.09
2023-05-19T04:21:00,rvs,19.39
2023-05-19T04:22:00,rvs,19.63
2023-05-19T04:23:00,rvs,19.89
2023-05-19T04:24:00,rvs,19.94
2023-05-19T04:25:00,rvs,23.81
2023-05-19T04:26:00,rvs,28.78
2023-05-19T04:27:00,rvs,31.72
2023-05-19T04:28:00,rvs,34.22
2023-05-19T04:29:00,rvs,33.38
2023-05-19T04:30:00,rvs,32.32
2023-05-19T04:31:00,rvs,32.60
2023-05-19T04:32:00,rvs,21.00
2023-05-19T04:33:00,rvs,21.21
2023-05-19T04:34:00,rvs,24.39
2023-05-19T04:35:00,rvs,26.57
2023-05-19T04:36:00,rvs,25.92
2023-05-19T04:37:00,rvs,17.68
2023-05-19T04:38:00,rvs,12.25
2023-05-19T04:39:00,rvs,16.60
2023-05-19T04:40:00,rvs,16.48
2023-05-19T04:41:00,rvs,16.62
2023-05-19T04:42:00,rvs,17.32
2023-05-19T04:43:00,rvs,15.93
2023-05-19T04:44:00,rvs,17.19
2023-05-19T04:45:00,rvs,18.36
2023-05-19T04:46:00,rvs,18.04
2023-05-19T04:47:00,rvs,15.48
2023-05-19T04:48:00,rvs,17.04
2023-05-19T04:49:00,rvs,18.92
2023-05-19T04:50:00,rvs,19.00
2023-05-19T04:51:00,rvs,18.39
2023-05-19T04:52:00,rvs,18.43
2023-05-19T04:53:00,rvs,12.91
2023-05-19T04:54:00,rvs,12.86
2023-05-19T04:55:00,rvs,12.79
2023-05-19T04:56:00,rvs,12.87
2023-05-19T04:57:00,rvs,12.45
2023-05-19T04:58:00,rvs,12.43
2023-05-19T04:59:00,rvs,16.63
2023-05-19T05:00:00,rvs,17.92
2023-05-19T05:01:00,rvs,19.00
2023-05-19T05:02:00,rvs,18.78
2023-05-19T05:03:00,rvs,12.92
2023-05-19T05:04:00,rvs,12.92
2023-05-19T05:05:00,rvs,12.64
2023-05-19T05:06:00,rvs,15.28
2023-05-19T05:07:00,rvs,12.54
2023-05-19T05:08:00,rvs,12.93
2023-05-19T05:09:00,rvs,15.65
2023-05-19T05:10:00,rvs,14.38
2023-05-19T05:11:00,rvs,14.34
2023-05-19T05:12:00,rvs,14.16
2023-05-19T05:13:00,rvs,13.81
2023-05-19T05:14:00,rvs,13.48
2023-05-19T05:15:00,rvs,13.10
2023-05-19T05:16:00,rvs,13.12
2023-05-19T05:17:00,rvs,14.08
2023-05-19T05:18:00,rvs,13.28
2023-05-19T05:19:00,rvs,15.30
2023-05-19T05:20:00,rvs,17.23
2023-05-19T05:21:00,rvs,18.31
2023-05-19T05:22:00,rvs,19.79
2023-05-19T05:23:00,rvs,19.04
2023-05-19T05:24:00,rvs,17.55
2023-05-19T05:25:00,rvs,17.57
2023-05-19T05:26:00,rvs,17.68
2023-05-19T05:27:00,rvs,18.39
2023-05-19T05:28:00,rvs,12.96
2023-05-19T05:29:00,rvs,6.98
2023-05-19T05:30:00,rvs,6.94
2023-05-19T05:31:00,rvs,11.53
2023-05-19T05:32:00,rvs,11.20
2023-05-19T05:33:00,rvs,11.10
2023-05-19T05:34:00,rvs,11.13
2023-05-19T05:35:00,rvs,6.63
2023-05-19T05:36:00,rvs,6.39
2023-05-19T05:37:00,rvs,6.25
2023-05-19T05:38:00,rvs,6.19
2023-05-19T05:39:00,rvs,6.24
2023-05-19T05:40:00,rvs,6.23
2023-05-19T05:41:00,rvs,6.31
2023-05-19T05:42:00,rvs,6.27
2023-05-19T05:43:00,rvs,6.27
2023-05-19T05:44:00,rvs,6.15
2023-05-19T05:45:00,rvs,6.21
2023-05-19T05:46:00,rvs,6.19
2023-05-19T05:47:00,rvs,6.16
2023-05-19T05:48:00,rvs,6.14
2023-05-19T05:49:00,rvs,6.10
2023-05-19T05:50:00,rvs,6.14
2023-05-19T05:51:00,rvs,6.30
2023-05-19T05:52:00,rvs,6.25
2023-05-19T05:53:00,rvs,6.30
2023-05-19T05:54:00,rvs,6.36
2023-05-19T05:55:00,rvs,6.32
2023-05-19T05:56:00,rvs,6.45
2023-05-19T05:57:00,rvs,6.93
2023-05-19T05:58:00,rvs,10.40
2023-05-19T05:59:00,rvs,11.79
2023-05-19T06:00:00,rvs,13.26
2023-05-19T06:01:00,rvs,12.96
2023-05-19T06:02:00,rvs,10.78
2023-05-19T06:03:00,rvs,12.60
2023-05-19T06:04:00,rvs,12.88
2023-05-19T06:05:00,rvs,12.45
2023-05-19T06:06:00,rvs,12.04
2023-05-19T06:07:00,rvs,12.29
2023-05-19T06:08:00,rvs,12.15
2023-05-19T06:09:00,rvs,6.54
2023-05-19T06:10:00,rvs,6.38
2023-05-19T06:11:00,rvs,6.41
2023-05-19T06:12:00,rvs,6.57
2023-05-19T06:13:00,rvs,6.64
2023-05-19T06:14:00,rvs,6.78
2023-05-19T06:15:00,rvs,6.72
2023-05-19T06:16:00,rvs,6.86
2023-05-19T06:17:00,rvs,6.93
2023-05-19T06:18:00,rvs,6.88
2023-05-19T06:19:00,rvs,6.90
2023-05-19T06:20:00,rvs,6.87
2023-05-19T06:21:00,rvs,6.83
2023-05-19T06:22:00,rvs,7.05
2023-05-19T06:23:00,rvs,7.37
2023-05-19T06:24:00,rvs,8.17
2023-05-19T06:25:00,rvs,11.79
2023-05-19T06:26:00,rvs,11.70
2023-05-19T06:27:00,rvs,11.68
2023-05-19T06:28:00,rvs,11.68
2023-05-19T06:29:00,rvs,7.27
2023-05-19T06:30:00,rvs,7.18
2023-05-19T06:31:00,rvs,20.26
2023-05-19T06:32:00,rvs,20.06
2023-05-19T06:33:00,rvs,19.91
2023-05-19T06:34:00,rvs,7.96
2023-05-19T06:35:00,rvs,7.13
2023-05-19T06:36:00,rvs,8.44
2023-05-19T06:37:00,rvs,7.31
2023-05-19T06:38:00,rvs,6.71
2023-05-19T06:39:00,rvs,6.77
2023-05-19T06:40:00,rvs,6.77
2023-05-19T06:41:00,rvs,6.84
2023-05-19T06:42:00,rvs,9.36
2023-05-19T06:43:00,rvs,11.25
2023-05-19T06:44:00,rvs,12.50
2023-05-19T06:45:00,rvs,13.54
2023-05-19T06:46:00,rvs,14.80
2023-05-19T06:47:00,rvs,15.02
2023-05-19T06:48:00,rvs,18.53
2023-05-19T06:49:00,rvs,19.33
2023-05-19T06:50:00,rvs,17.23
2023-05-19T06:51:00,rvs,25.34
2023-05-19T06:52:00,rvs,24.72
2023-05-19T06:53:00,rvs,25.27
2023-05-19T06:54:00,rvs,26.85
2023-05-19T06:55:00,rvs,18.09
2023-05-19T06:56:00,rvs,13.98
2023-05-19T06:57:00,rvs,13.65
2023-05-19T06:58:00,rvs,12.95
2023-05-19T06:59:00,rvs,13.49
2023-05-19T07:00:00,rvs,13.46
2023-05-19T07:01:00,rvs,17.35
2023-05-19T07:02:00,rvs,18.62
2023-05-19T07:03:00,rvs,19.62
2023-05-19T07:04:00,rvs,38.34
2023-05-19T07:05:00,rvs,20.48
2023-05-19T07:06:00,rvs,19.28
2023-05-19T07:07:00,rvs,22.14
2023-05-19T07:08:00,rvs,23.19
2023-05-19T07:09:00,rvs,24.11
2023-05-19T07:10:00,rvs,25.04
2023-05-19T07:11:00,rvs,28.10
2023-05-19T07:12:00,rvs,23.74
2023-05-19T07:13:00,rvs,25.25
2023-05-19T07:14:00,rvs,44.85
2023-05-19T07:15:00,rvs,47.69
2023-05-19T07:16:00,rvs,56.97
2023-05-19T07:17:00,rvs,58.81
2023-05-19T07:18:00,rvs,26.23
2023-05-19T07:19:00,rvs,32.07
2023-05-19T07:20:00,rvs,20.41
2023-05-19T07:21:00,rvs,21.98
2023-05-19T07:22:00,rvs,31.15
2023-05-19T07:23:00,rvs,25.84
2023-05-19T07:24:00,rvs,31.28
2023-05-19T07:25:00,rvs,23.96
2023-05-19T07:26:00,rvs,19.59
2023-05-19T07:27:00,rvs,25.46
2023-05-19T07:28:00,rvs,23.45
2023-05-19T07:29:00,rvs,25.12
2023-05-19T07:30:00,rvs,25.38
2023-05-19T07:31:00,rvs,25.29
2023-05-19T07:32:00,rvs,25.25
2023-05-19T07:33:00,rvs,30.02
2023-05-19T07:34:00,rvs,22.23
2023-05-19T07:35:00,rvs,26.01
2023-05-19T07:36:00,rvs,26.51
2023-05-19T07:37:00,rvs,26.50
2023-05-19T07:38:00,rvs,26.77
2023-05-19T07:39:00,rvs,25.68
2023-05-19T07:40:00,rvs,26.07
2023-05-19T07:41:00,rvs,25.62
2023-05-19T07:42:00,rvs,26.43
2023-05-19T07:43:00,rvs,25.30
2023-05-19T07:44:00,rvs,24.57
2023-05-19T07:45:00,rvs,24.63
2023-05-19T07:46:00,rvs,24.95
2023-05-19T07:47:00,rvs,25.04
2023-05-19T07:48:00,rvs,24.91
2023-05-19T07:49:00,rvs,25.22
2023-05-19T07:50:00,rvs,24.94
2023-05-19T07:51:00,rvs,25.32
2023-05-19T07:52:00,rvs,25.88
2023-05-19T07:53:00,rvs,26.23
2023-05-19T07:54:00,rvs,21.76
2023-05-19T07:55:00,rvs,26.17
2023-05-19T07:56:00,rvs,21.95
2023-05-19T07:57:00,rvs,26.11
2023-05-19T07:58:00,rvs,25.54
2023-05-19T07:59:00,rvs,25.88
2023-05-19T08:00:00,rvs,25.42
2023-05-19T08:01:00,rvs,24.55
2023-05-19T08:02:00,rvs,41.91
2023-05-19T08:03:00,rvs,54.41
2023-05-19T08:04:00,rvs,51.76
2023-05-19T08:05:00,rvs,51.79
2023-05-19T08:06:00,rvs,29.66
2023-05-19T08:07:00,rvs,23.65
2023-05-19T08:08:00,rvs,35.41
2023-05-19T08:09:00,rvs,32.11
2023-05-19T08:10:00,rvs,27.31
2023-05-19T08:11:00,rvs,27.92
2023-05-19T08:12:00,rvs,26.69
2023-05-19T08:13:00,rvs,31.21
2023-05-19T08:14:00,rvs,26.85
2023-05-19T08:15:00,rvs,27.70
2023-05-19T08:16:00,rvs,26.58
2023-05-19T08:17:00,rvs,30.03
2023-05-19T08:18:00,rvs,28.60
2023-05-19T08:19:00,rvs,27.21
2023-05-19T08:20:00,rvs,22.80
2023-05-19T08:21:00,rvs,22.62
2023-05-19T08:22:00,rvs,18.93
2023-05-19T08:23:00,rvs,19.11
2023-05-19T08:24:00,rvs,30.46
2023-05-19T08:25:00,rvs,26.25
2023-05-19T08:26:00,rvs,23.08
2023-05-19T08:27:00,rvs,18.53
2023-05-19T08:28:00,rvs,22.21
2023-05-19T08:29:00,rvs,24.55
2023-05-19T08:30:00,rvs,24.55
2023-05-19T08:31:00,rvs,18.26
2023-05-19T08:32:00,rvs,17.71
2023-05-19T08:33:00,rvs,24.32
2023-05-19T08:34:00,rvs,17.59
2023-05-19T08:35:00,rvs,16.94
2023-05-19T08:36:00,rvs,17.06
2023-05-19T08:37:00,rvs,17.09
2023-05-19T08:38:00,rvs,25.17
2023-05-19T08:39:00,rvs,18.38
2023-05-19T08:40:00,rvs,18.12
2023-05-19T08:41:00,rvs,16.66
2023-05-19T08:42:00,rvs,16.72
2023-05-19T08:43:00,rvs,17.35
2023-05-19T08:44:00,rvs,17.28
2023-05-19T08:45:00,rvs,16.85
2023-05-19T08:46:00,rvs,16.86
2023-05-19T08:47:00,rvs,13.18
2023-05-19T08:48:00,rvs,14.17
2023-05-19T08:49:00,rvs,13.79
2023-05-19T08:50:00,rvs,12.98
2023-05-19T08:51:00,rvs,12.30
2023-05-19T08:52:00,rvs,12.81
2023-05-19T08:53:00,rvs,23.93
2023-05-19T08:54:00,rvs,16.81
2023-05-19T08:55:00,rvs,12.99
2023-05-19T08:56:00,rvs,13.10
2023-05-19T08:57:00,rvs,13.03
2023-05-19T08:58:00,rvs,13.09
2023-05-19T08:59:00,rvs,10.31
2023-05-19T09:00:00,rvs,21.02
2023-05-19T09:01:00,rvs,21.95
2023-05-19T09:02:00,rvs,21.48
2023-05-19T09:03:00,rvs,17.79
2023-05-19T09:04:00,rvs,10.71
2023-05-19T09:05:00,rvs,11.25
2023-05-19T09:06:00,rvs,18.96
2023-05-19T09:07:00,rvs,23.79
2023-05-19T09:08:00,rvs,23.43
2023-05-19T09:09:00,rvs,22.57
2023-05-19T09:10:00,rvs,31.99
2023-05-19T09:11:00,rvs,23.04
2023-05-19T09:12:00,rvs,24.18
2023-05-19T09:13:00,rvs,25.72
2023-05-19T09:14:00,rvs,32.43
2023-05-19T09:15:00,rvs,26.88
2023-05-19T09:16:00,rvs,29.22
2023-05-19T09:17:00,rvs,24.58
2023-05-19T09:18:00,rvs,25.45
2023-05-19T09:19:00,rvs,14.49
2023-05-19T09:20:00,rvs,13.84
2023-05-19T09:21:00,rvs,20.19
2023-05-19T09:22:00,rvs,20.89
2023-05-19T09:23:00,rvs,14.84
2023-05-19T09:24:00,rvs,14.94
2023-05-19T09:25:00,rvs,15.68
2023-05-19T09:26:00,rvs,21.39
2023-05-19T09:27:00,rvs,14.59
2023-05-19T09:28:00,rvs,14.25
2023-05-19T09:29:00,rvs,21.00
2023-05-19T09:30:00,rvs,14.86
2023-05-19T09:31:00,rvs,14.85
2023-05-19T09:32:00,rvs,21.62
2023-05-19T09:33:00,rvs,15.03
2023-05-19T09:34:00,rvs,15.02
2023-05-19T09:35:00,rvs,14.57
2023-05-19T09:36:00,rvs,14.93
2023-05-19T09:37:00,rvs,14.39
2023-05-19T09:38:00,rvs,14.41
2023-05-19T09:39:00,rvs,17.98
2023-05-19T09:40:00,rvs,18.10
2023-05-19T09:41:00,rvs,18.47
2023-05-19T09:42:00,rvs,19.90
2023-05-19T09:43:00,rvs,19.09
2023-05-19T09:44:00,rvs,22.13
2023-05-19T09:45:00,rvs,22.96
2023-05-19T09:46:00,rvs,24.12
2023-05-19T09:47:00,rvs,31.41
2023-05-19T09:48:00,rvs,23.48
2023-05-19T09:49:00,rvs,29.10
2023-05-19T09:50:00,rvs,21.73
2023-05-19T09:51:00,rvs,21.78
2023-05-19T09:52:00,rvs,24.11
2023-05-19T09:53:00,rvs,20.58
2023-05-19T09:54:00,rvs,20.72
2023-05-19T09:55:00,rvs,28.22
2023-05-19T09:56:00,rvs,21.58
2023-05-19T09:57:00,rvs,43.02
2023-05-19T09:58:00,rvs,43.20
2023-05-19T09:59:00,rvs,43.07
2023-05-19T10:00:00,rvs,42.79
2023-05-19T10:01:00,rvs,38.18
2023-05-19T10:02:00,rvs,37.20
2023-05-19T10:03:00,rvs,31.80
2023-05-19T10:04:00,rvs,25.94
2023-05-19T10:05:00,rvs,34.79
2023-05-19T10:06:00,rvs,32.78
2023-05-19T10:07:00,rvs,30.31
2023-05-19T10:08:00,rvs,38.82
2023-05-19T10:09:00,rvs,38.95
2023-05-19T10:10:00,rvs,31.10
2023-05-19T10:11:00,rvs,28.88
2023-05-19T10:12:00,rvs,16.68
2023-05-19T10:13:00,rvs,21.09
2023-05-19T10:14:00,rvs,24.95
2023-05-19T10:15:00,rvs,24.97
2023-05-19T10:16:00,rvs,25.15
2023-05-19T10:17:00,rvs,21.17
2023-05-19T10:18:00,rvs,13.04
2023-05-19T10:19:00,rvs,11.77
2023-05-19T10:20:00,rvs,20.85
2023-05-19T10:21:00,rvs,17.98
2023-05-19T10:22:00,rvs,18.55
2023-05-19T10:23:00,rvs,15.65
2023-05-19T10:24:00,rvs,13.23
2023-05-19T10:25:00,rvs,13.71
2023-05-19T10:26:00,rvs,11.88
2023-05-19T10:27:00,rvs,8.36
2023-05-19T10:28:00,rvs,12.52
2023-05-19T10:29:00,rvs,8.44
2023-05-19T10:30:00,rvs,12.40
2023-05-19T10:31:00,rvs,12.43
2023-05-19T10:32:00,rvs,8.63
2023-05-19T10:33:00,rvs,8.49
2023-05-19T10:34:00,rvs,12.44
2023-05-19T10:35:00,rvs,8.35
2023-05-19T10:36:00,rvs,12.47
2023-05-19T10:37:00,rvs,12.81
2023-05-19T10:38:00,rvs,8.84
2023-05-19T10:39:00,rvs,12.36
2023-05-19T10:40:00,rvs,8.27
2023-05-19T10:41:00,rvs,8.58
2023-05-19T10:42:00,rvs,12.24
2023-05-19T10:43:00,rvs,8.72
2023-05-19T10:44:00,rvs,12.79
2023-05-19T10:45:00,rvs,14.15
2023-05-19T10:46:00,rvs,9.16
2023-05-19T10:47:00,rvs,9.78
2023-05-19T10:48:00,rvs,8.14
2023-05-19T10:49:00,rvs,8.10
2023-05-19T10:50:00,rvs,8.00
2023-05-19T10:51:00,rvs,12.13
2023-05-19T10:52:00,rvs,8.44
2023-05-19T10:53:00,rvs,8.57
2023-05-19T10:54:00,rvs,12.83
2023-05-19T10:55:00,rvs,8.71
2023-05-19T10:56:00,rvs,8.35
2023-05-19T10:57:00,rvs,8.45
2023-05-19T10:58:00,rvs,8.50
2023-05-19T10:59:00,rvs,8.73
2023-05-19T11:00:00,rvs,9.24
2023-05-19T11:01:00,rvs,9.62
2023-05-19T11:02:00,rvs,9.70
2023-05-19T11:03:00,rvs,9.39
2023-05-19T11:04:00,rvs,8.93
2023-05-19T11:05:00,rvs,8.63
