#datetime,building,power
2023-04-28T00:00:00,mcc,38.64
2023-04-28T00:01:00,mcc,39.22
2023-04-28T00:02:00,mcc,39.38
2023-04-28T00:03:00,mcc,35.59
2023-04-28T00:04:00,mcc,39.06
2023-04-28T00:05:00,mcc,36.28
2023-04-28T00:06:00,mcc,35.93
2023-04-28T00:07:00,mcc,36.51
2023-04-28T00:08:00,mcc,35.81
2023-04-28T00:09:00,mcc,36.03
2023-04-28T00:10:00,mcc,35.09
2023-04-28T00:11:00,mcc,34.77
2023-04-28T00:12:00,mcc,33.41
2023-04-28T00:13:00,mcc,34.33
2023-04-28T00:14:00,mcc,40.46
2023-04-28T00:15:00,mcc,31.40
2023-04-28T00:16:00,mcc,29.74
2023-04-28T00:17:00,mcc,29.73
2023-04-28T00:18:00,mcc,33.06
2023-04-28T00:19:00,mcc,30.61
2023-04-28T00:20:00,mcc,30.07
2023-04-28T00:21:00,mcc,31.64
2023-04-28T00:22:00,mcc,28.90
2023-04-28T00:23:00,mcc,29.73
2023-04-28T00:24:00,mcc,31.65
2023-04-28T00:25:00,mcc,34.71
2023-04-28T00:26:00,mcc,33.29
2023-04-28T00:27:00,mcc,32.71
2023-04-28T00:28:00,mcc,31.93
2023-04-28T00:29:00,mcc,30.96
2023-04-28T00:30:00,mcc,29.36
2023-04-28T00:31:00,mcc,28.86
2023-04-28T00:32:00,mcc,33.06
2023-04-28T00:33:00,mcc,33.86
2023-04-28T00:34:00,mcc,34.29
2023-04-28T00:35:00,mcc,34.40
2023-04-28T00:36:00,mcc,32.80
2023-04-28T00:37:00,mcc,33.27
2023-04-28T00:38:00,mcc,29.18
2023-04-28T00:39:00,mcc,31.11
2023-04-28T00:40:00,mcc,30.44
2023-04-28T00:41:00,mcc,30.64
2023-04-28T00:42:00,mcc,43.36
2023-04-28T00:43:00,mcc,31.03
2023-04-28T00:44:00,mcc,31.30
2023-04-28T00:45:00,mcc,28.79
2023-04-28T00:46:00,mcc,30.36
2023-04-28T00:47:00,mcc,28.04
2023-04-28T00:48:00,mcc,28.25
2023-04-28T00:49:00,mcc,29.21
2023-04-28T00:50:00,mcc,29.28
2023-04-28T00:51:00,mcc,29.84
2023-04-28T00:52:00,mcc,30.55
2023-04-28T00:53:00,mcc,40.20
2023-04-28T00:54:00,mcc,28.50
2023-04-28T00:55:00,mcc,28.54
2023-04-28T00:56:00,mcc,27.72
2023-04-28T00:57:00,mcc,29.12
2023-04-28T00:58:00,mcc,28.89
2023-04-28T00:59:00,mcc,29.64
2023-04-28T01:00:00,mcc,29.18
2023-04-28T01:01:00,mcc,29.19
2023-04-28T01:02:00,mcc,31.41
2023-04-28T01:03:00,mcc,32.46
2023-04-28T01:04:00,mcc,33.21
2023-04-28T01:05:00,mcc,32.14
2023-04-28T01:06:00,mcc,30.40
2023-04-28T01:07:00,mcc,33.89
2023-04-28T01:08:00,mcc,30.76
2023-04-28T01:09:00,mcc,31.12
2023-04-28T01:10:00,mcc,29.97
2023-04-28T01:11:00,mcc,31.02
2023-04-28T01:12:00,mcc,28.16
2023-04-28T01:13:00,mcc,26.59
2023-04-28T01:14:00,mcc,29.07
2023-04-28T01:15:00,mcc,28.31
2023-04-28T01:16:00,mcc,28.32
2023-04-28T01:17:00,mcc,28.95
2023-04-28T01:18:00,mcc,27.67
2023-04-28T01:19:00,mcc,27.66
2023-04-28T01:20:00,mcc,26.83
2023-04-28T01:21:00,mcc,30.39
2023-04-28T01:22:00,mcc,30.57
2023-04-28T01:23:00,mcc,30.34
2023-04-28T01:24:00,mcc,30.55
2023-04-28T01:25:00,mcc,32.26
2023-04-28T01:26:00,mcc,29.50
2023-04-28T01:27:00,mcc,29.59
2023-04-28T01:28:00,mcc,26.77
2023-04-28T01:29:00,mcc,27.86
2023-04-28T01:30:00,mcc,29.92
2023-04-28T01:31:00,mcc,30.88
2023-04-28T01:32:00,mcc,33.91
2023-04-28T01:33:00,mcc,32.32
2023-04-28T01:34:00,mcc,39.76
2023-04-28T01:35:00,mcc,31.91
2023-04-28T01:36:00,mcc,31.03
2023-04-28T01:37:00,mcc,28.71
2023-04-28T01:38:00,mcc,29.98
2023-04-28T01:39:00,mcc,32.72
2023-04-28T01:40:00,mcc,31.86
2023-04-28T01:41:00,mcc,31.52
2023-04-28T01:42:00,mcc,31.01
2023-04-28T01:43:00,mcc,32.71
2023-04-28T01:44:00,mcc,31.45
2023-04-28T01:45:00,mcc,30.36
2023-04-28T01:46:00,mcc,32.42
2023-04-28T01:47:00,mcc,31.57
2023-04-28T01:48:00,mcc,31.11
2023-04-28T01:49:00,mcc,30.21
2023-04-28T01:50:00,mcc,30.95
2023-04-28T01:51:00,mcc,30.67
2023-04-28T01:52:00,mcc,29.98
2023-04-28T01:53:00,mcc,38.30
2023-04-28T01:54:00,mcc,27.26
2023-04-28T01:55:00,mcc,29.38
2023-04-28T01:56:00,mcc,30.62
2023-04-28T01:57:00,mcc,32.41
2023-04-28T01:58:00,mcc,30.23
2023-04-28T01:59:00,mcc,30.63
2023-04-28T02:00:00,mcc,29.83
2023-04-28T02:01:00,mcc,29.49
2023-04-28T02:02:00,mcc,30.21
2023-04-28T02:03:00,mcc,29.69
2023-04-28T02:04:00,mcc,32.12
2023-04-28T02:05:00,mcc,29.71
2023-04-28T02:06:00,mcc,29.74
2023-04-28T02:07:00,mcc,32.83
2023-04-28T02:08:00,mcc,32.59
2023-04-28T02:09:00,mcc,32.91
2023-04-28T02:10:00,mcc,32.09
2023-04-28T02:11:00,mcc,34.12
2023-04-28T02:12:00,mcc,32.92
2023-04-28T02:13:00,mcc,32.02
2023-04-28T02:14:00,mcc,42.05
2023-04-28T02:15:00,mcc,32.07
2023-04-28T02:16:00,mcc,32.47
2023-04-28T02:17:00,mcc,32.75
2023-04-28T02:18:00,mcc,33.88
2023-04-28T02:19:00,mcc,31.86
2023-04-28T02:20:00,mcc,32.28
2023-04-28T02:21:00,mcc,34.04
2023-04-28T02:22:00,mcc,31.55
2023-04-28T02:23:00,mcc,30.85
2023-04-28T02:24:00,mcc,29.19
2023-04-28T02:25:00,mcc,29.78
2023-04-28T02:26:00,mcc,39.98
2023-04-28T02:27:00,mcc,41.55
2023-04-28T02:28:00,mcc,43.54
2023-04-28T02:29:00,mcc,40.05
2023-04-28T02:30:00,mcc,27.99
2023-04-28T02:31:00,mcc,30.28
2023-04-28T02:32:00,mcc,32.98
2023-04-28T02:33:00,mcc,32.94
2023-04-28T02:34:00,mcc,32.77
2023-04-28T02:35:00,mcc,40.76
2023-04-28T02:36:00,mcc,31.63
2023-04-28T02:37:00,mcc,32.26
2023-04-28T02:38:00,mcc,32.25
2023-04-28T02:39:00,mcc,34.63
2023-04-28T02:40:00,mcc,31.79
2023-04-28T02:41:00,mcc,31.72
2023-04-28T02:42:00,mcc,44.45
2023-04-28T02:43:00,mcc,30.74
2023-04-28T02:44:00,mcc,31.04
2023-04-28T02:45:00,mcc,31.44
2023-04-28T02:46:00,mcc,34.66
2023-04-28T02:47:00,mcc,32.68
2023-04-28T02:48:00,mcc,31.33
2023-04-28T02:49:00,mcc,31.09
2023-04-28T02:50:00,mcc,28.63
2023-04-28T02:51:00,mcc,28.82
2023-04-28T02:52:00,mcc,29.53
2023-04-28T02:53:00,mcc,30.52
2023-04-28T02:54:00,mcc,36.05
2023-04-28T02:55:00,mcc,26.87
2023-04-28T02:56:00,mcc,29.27
2023-04-28T02:57:00,mcc,28.71
2023-04-28T02:58:00,mcc,29.01
2023-04-28T02:59:00,mcc,30.53
2023-04-28T03:00:00,mcc,29.20
2023-04-28T03:01:00,mcc,31.30
2023-04-28T03:02:00,mcc,30.98
2023-04-28T03:03:00,mcc,32.29
2023-04-28T03:04:00,mcc,30.20
2023-04-28T03:05:00,mcc,32.09
2023-04-28T03:06:00,mcc,31.00
2023-04-28T03:07:00,mcc,31.77
2023-04-28T03:08:00,mcc,30.36
2023-04-28T03:09:00,mcc,30.75
2023-04-28T03:10:00,mcc,30.06
2023-04-28T03:11:00,mcc,29.79
2023-04-28T03:12:00,mcc,28.51
2023-04-28T03:13:00,mcc,27.81
2023-04-28T03:14:00,mcc,33.81
2023-04-28T03:15:00,mcc,27.66
2023-04-28T03:16:00,mcc,27.76
2023-04-28T03:17:00,mcc,29.06
2023-04-28T03:18:00,mcc,27.98
2023-04-28T03:19:00,mcc,27.98
2023-04-28T03:20:00,mcc,27.06
2023-04-28T03:21:00,mcc,29.73
2023-04-28T03:22:00,mcc,28.71
2023-04-28T03:23:00,mcc,27.59
2023-04-28T03:24:00,mcc,30.60
2023-04-28T03:25:00,mcc,30.29
2023-04-28T03:26:00,mcc,30.21
2023-04-28T03:27:00,mcc,30.98
2023-04-28T03:28:00,mcc,31.93
2023-04-28T03:29:00,mcc,30.18
2023-04-28T03:30:00,mcc,31.04
2023-04-28T03:31:00,mcc,31.24
2023-04-28T03:32:00,mcc,29.56
2023-04-28T03:33:00,mcc,29.62
2023-04-28T03:34:00,mcc,39.63
2023-04-28T03:35:00,mcc,32.23
2023-04-28T03:36:00,mcc,29.41
2023-04-28T03:37:00,mcc,31.32
2023-04-28T03:38:00,mcc,33.40
2023-04-28T03:39:00,mcc,31.28
2023-04-28T03:40:00,mcc,31.07
2023-04-28T03:41:00,mcc,29.66
2023-04-28T03:42:00,mcc,31.77
2023-04-28T03:43:00,mcc,30.80
2023-04-28T03:44:00,mcc,30.49
2023-04-28T03:45:00,mcc,34.17
2023-04-28T03:46:00,mcc,28.77
2023-04-28T03:47:00,mcc,28.45
2023-04-28T03:48:00,mcc,27.15
2023-04-28T03:49:00,mcc,28.83
2023-04-28T03:50:00,mcc,31.76
2023-04-28T03:51:00,mcc,34.14
2023-04-28T03:52:00,mcc,35.47
2023-04-28T03:53:00,mcc,41.20
2023-04-28T03:54:00,mcc,40.52
2023-04-28T03:55:00,mcc,31.12
2023-04-28T03:56:00,mcc,30.20
2023-04-28T03:57:00,mcc,27.61
2023-04-28T03:58:00,mcc,27.05
2023-04-28T03:59:00,mcc,30.31
2023-04-28T04:00:00,mcc,28.61
2023-04-28T04:01:00,mcc,28.25
2023-04-28T04:02:00,mcc,26.96
2023-04-28T04:03:00,mcc,28.34
2023-04-28T04:04:00,mcc,28.82
2023-04-28T04:05:00,mcc,29.24
2023-04-28T04:06:00,mcc,30.96
2023-04-28T04:07:00,mcc,28.75
2023-04-28T04:08:00,mcc,28.18
2023-04-28T04:09:00,mcc,27.53
2023-04-28T04:10:00,mcc,27.81
2023-04-28T04:11:00,mcc,28.47
2023-04-28T04:12:00,mcc,27.04
2023-04-28T04:13:00,mcc,40.53
2023-04-28T04:14:00,mcc,32.20
2023-04-28T04:15:00,mcc,31.58
2023-04-28T04:16:00,mcc,33.32
2023-04-28T04:17:00,mcc,32.88
2023-04-28T04:18:00,mcc,32.36
2023-04-28T04:19:00,mcc,32.07
2023-04-28T04:20:00,mcc,33.09
2023-04-28T04:21:00,mcc,28.97
2023-04-28T04:22:00,mcc,27.79
2023-04-28T04:23:00,mcc,28.69
2023-04-28T04:24:00,mcc,38.62
2023-04-28T04:25:00,mcc,35.40
2023-04-28T04:26:00,mcc,34.74
2023-04-28T04:27:00,mcc,35.26
2023-04-28T04:28:00,mcc,25.50
2023-04-28T04:29:00,mcc,25.52
2023-04-28T04:30:00,mcc,24.67
2023-04-28T04:31:00,mcc,26.22
2023-04-28T04:32:00,mcc,26.73
2023-04-28T04:33:00,mcc,36.11
2023-04-28T04:34:00,mcc,31.20
2023-04-28T04:35:00,mcc,27.98
2023-04-28T04:36:00,mcc,28.43
2023-04-28T04:37:00,mcc,28.72
2023-04-28T04:38:00,mcc,27.38
2023-04-28T04:39:00,mcc,29.46
2023-04-28T04:40:00,mcc,30.22
2023-04-28T04:41:00,mcc,32.24
2023-04-28T04:42:00,mcc,29.57
2023-04-28T04:43:00,mcc,32.51
2023-04-28T04:44:00,mcc,30.30
2023-04-28T04:45:00,mcc,29.28
2023-04-28T04:46:00,mcc,29.65
2023-04-28T04:47:00,mcc,28.97
2023-04-28T04:48:00,mcc,29.57
2023-04-28T04:49:00,mcc,28.95
2023-04-28T04:50:00,mcc,29.60
2023-04-28T04:51:00,mcc,31.37
2023-04-28T04:52:00,mcc,34.94
2023-04-28T04:53:00,mcc,39.70
2023-04-28T04:54:00,mcc,31.06
2023-04-28T04:55:00,mcc,29.44
2023-04-28T04:56:00,mcc,28.53
2023-04-28T04:57:00,mcc,29.80
2023-04-28T04:58:00,mcc,30.17
2023-04-28T04:59:00,mcc,32.25
2023-04-28T05:00:00,mcc,29.17
2023-04-28T05:01:00,mcc,28.08
2023-04-28T05:02:00,mcc,30.19
2023-04-28T05:03:00,mcc,30.95
2023-04-28T05:04:00,mcc,30.85
2023-04-28T05:05:00,mcc,31.98
2023-04-28T05:06:00,mcc,33.91
2023-04-28T05:07:00,mcc,31.21
2023-04-28T05:08:00,mcc,31.36
2023-04-28T05:09:00,mcc,27.47
2023-04-28T05:10:00,mcc,28.45
2023-04-28T05:11:00,mcc,28.36
2023-04-28T05:12:00,mcc,27.17
2023-04-28T05:13:00,mcc,38.70
2023-04-28T05:14:00,mcc,27.59
2023-04-28T05:15:00,mcc,27.22
2023-04-28T05:16:00,mcc,27.12
2023-04-28T05:17:00,mcc,30.26
2023-04-28T05:18:00,mcc,27.65
2023-04-28T05:19:00,mcc,27.69
2023-04-28T05:20:00,mcc,28.26
2023-04-28T05:21:00,mcc,27.54
2023-04-28T05:22:00,mcc,28.42
2023-04-28T05:23:00,mcc,31.04
2023-04-28T05:24:00,mcc,33.12
2023-04-28T05:25:00,mcc,32.32
2023-04-28T05:26:00,mcc,31.43
2023-04-28T05:27:00,mcc,31.95
2023-04-28T05:28:00,mcc,31.96
2023-04-28T05:29:00,mcc,30.63
2023-04-28T05:30:00,mcc,29.92
2023-04-28T05:31:00,mcc,31.98
2023-04-28T05:32:00,mcc,31.29
2023-04-28T05:33:00,mcc,40.15
2023-04-28T05:34:00,mcc,30.43
2023-04-28T05:35:00,mcc,29.17
2023-04-28T05:36:00,mcc,29.31
2023-04-28T05:37:00,mcc,29.21
2023-04-28T05:38:00,mcc,32.46
2023-04-28T05:39:00,mcc,30.86
2023-04-28T05:40:00,mcc,31.35
2023-04-28T05:41:00,mcc,30.30
2023-04-28T05:42:00,mcc,29.05
2023-04-28T05:43:00,mcc,28.63
2023-04-28T05:44:00,mcc,28.49
2023-04-28T05:45:00,mcc,31.05
2023-04-28T05:46:00,mcc,28.43
2023-04-28T05:47:00,mcc,27.88
2023-04-28T05:48:00,mcc,29.17
2023-04-28T05:49:00,mcc,30.54
2023-04-28T05:50:00,mcc,28.36
2023-04-28T05:51:00,mcc,30.39
2023-04-28T05:52:00,mcc,39.29
2023-04-28T05:53:00,mcc,29.86
2023-04-28T05:54:00,mcc,30.24
2023-04-28T05:55:00,mcc,31.33
2023-04-28T05:56:00,mcc,35.03
2023-04-28T05:57:00,mcc,32.15
2023-04-28T05:58:00,mcc,29.82
2023-04-28T05:59:00,mcc,27.97
2023-04-28T06:00:00,mcc,29.20
2023-04-28T06:01:00,mcc,31.89
2023-04-28T06:02:00,mcc,30.20
2023-04-28T06:03:00,mcc,32.39
2023-04-28T06:04:00,mcc,32.22
2023-04-28T06:05:00,mcc,30.38
2023-04-28T06:06:00,mcc,28.77
2023-04-28T06:07:00,mcc,29.39
2023-04-28T06:08:00,mcc,29.14
2023-04-28T06:09:00,mcc,27.84
2023-04-28T06:10:00,mcc,28.47
2023-04-28T06:11:00,mcc,35.44
2023-04-28T06:12:00,mcc,28.29
2023-04-28T06:13:00,mcc,28.87
2023-04-28T06:14:00,mcc,28.44
2023-04-28T06:15:00,mcc,29.21
2023-04-28T06:16:00,mcc,30.13
2023-04-28T06:17:00,mcc,30.65
2023-04-28T06:18:00,mcc,38.45
2023-04-28T06:19:00,mcc,39.86
2023-04-28T06:20:00,mcc,40.59
2023-04-28T06:21:00,mcc,40.44
2023-04-28T06:22:00,mcc,37.27
2023-04-28T06:23:00,mcc,36.77
2023-04-28T06:24:00,mcc,38.84
2023-04-28T06:25:00,mcc,42.67
2023-04-28T06:26:00,mcc,43.91
2023-04-28T06:27:00,mcc,43.61
2023-04-28T06:28:00,mcc,46.04
2023-04-28T06:29:00,mcc,41.87
2023-04-28T06:30:00,mcc,44.33
2023-04-28T06:31:00,mcc,55.41
2023-04-28T06:32:00,mcc,59.96
2023-04-28T06:33:00,mcc,66.34
2023-04-28T06:34:00,mcc,68.79
2023-04-28T06:35:00,mcc,69.15
2023-04-28T06:36:00,mcc,64.70
2023-04-28T06:37:00,mcc,61.52
2023-04-28T06:38:00,mcc,61.17
2023-04-28T06:39:00,mcc,62.28
2023-04-28T06:40:00,mcc,60.75
2023-04-28T06:41:00,mcc,63.10
2023-04-28T06:42:00,mcc,68.08
2023-04-28T06:43:00,mcc,69.71
2023-04-28T06:44:00,mcc,77.16
2023-04-28T06:45:00,mcc,79.50
2023-04-28T06:46:00,mcc,73.82
2023-04-28T06:47:00,mcc,70.43
2023-04-28T06:48:00,mcc,52.19
2023-04-28T06:49:00,mcc,54.54
2023-04-28T06:50:00,mcc,67.93
2023-04-28T06:51:00,mcc,49.97
2023-04-28T06:52:00,mcc,48.35
2023-04-28T06:53:00,mcc,46.15
2023-04-28T06:54:00,mcc,47.87
2023-04-28T06:55:00,mcc,46.28
2023-04-28T06:56:00,mcc,48.28
2023-04-28T06:57:00,mcc,46.71
2023-04-28T06:58:00,mcc,54.65
2023-04-28T06:59:00,mcc,47.45
2023-04-28T07:00:00,mcc,47.91
2023-04-28T07:01:00,mcc,58.33
2023-04-28T07:02:00,mcc,51.44
2023-04-28T07:03:00,mcc,53.33
2023-04-28T07:04:00,mcc,51.09
2023-04-28T07:05:00,mcc,50.06
2023-04-28T07:06:00,mcc,49.46
2023-04-28T07:07:00,mcc,49.93
2023-04-28T07:08:00,mcc,50.72
2023-04-28T07:09:00,mcc,57.09
2023-04-28T07:10:00,mcc,65.83
2023-04-28T07:11:00,mcc,64.44
2023-04-28T07:12:00,mcc,63.92
2023-04-28T07:13:00,mcc,60.57
2023-04-28T07:14:00,mcc,62.07
2023-04-28T07:15:00,mcc,60.04
2023-04-28T07:16:00,mcc,60.97
2023-04-28T07:17:00,mcc,62.75
2023-04-28T07:18:00,mcc,52.20
2023-04-28T07:19:00,mcc,51.08
2023-04-28T07:20:00,mcc,50.59
2023-04-28T07:21:00,mcc,57.15
2023-04-28T07:22:00,mcc,51.43
2023-04-28T07:23:00,mcc,59.34
2023-04-28T07:24:00,mcc,59.74
2023-04-28T07:25:00,mcc,49.60
2023-04-28T07:26:00,mcc,66.55
2023-04-28T07:27:00,mcc,52.04
2023-04-28T07:28:00,mcc,53.82
2023-04-28T07:29:00,mcc,53.96
2023-04-28T07:30:00,mcc,54.56
2023-04-28T07:31:00,mcc,58.20
2023-04-28T07:32:00,mcc,63.09
2023-04-28T07:33:00,mcc,56.07
2023-04-28T07:34:00,mcc,58.00
2023-04-28T07:35:00,mcc,53.71
2023-04-28T07:36:00,mcc,54.70
2023-04-28T07:37:00,mcc,55.63
2023-04-28T07:38:00,mcc,58.43
2023-04-28T07:39:00,mcc,57.59
2023-04-28T07:40:00,mcc,64.74
2023-04-28T07:41:00,mcc,65.40
2023-04-28T07:42:00,mcc,57.10
2023-04-28T07:43:00,mcc,58.11
2023-04-28T07:44:00,mcc,56.05
2023-04-28T07:45:00,mcc,59.68
2023-04-28T07:46:00,mcc,80.49
2023-04-28T07:47:00,mcc,56.28
2023-04-28T07:48:00,mcc,63.62
2023-04-28T07:49:00,mcc,65.37
2023-04-28T07:50:00,mcc,63.61
2023-04-28T07:51:00,mcc,56.43
2023-04-28T07:52:00,mcc,59.19
2023-04-28T07:53:00,mcc,57.40
2023-04-28T07:54:00,mcc,64.66
2023-04-28T07:55:00,mcc,65.74
2023-04-28T07:56:00,mcc,58.74
2023-04-28T07:57:00,mcc,80.20
2023-04-28T07:58:00,mcc,64.69
2023-04-28T07:59:00,mcc,56.74
2023-04-28T08:00:00,mcc,54.54
2023-04-28T08:01:00,mcc,56.07
2023-04-28T08:02:00,mcc,57.29
2023-04-28T08:03:00,mcc,54.98
2023-04-28T08:04:00,mcc,63.76
2023-04-28T08:05:00,mcc,56.45
2023-04-28T08:06:00,mcc,56.49
2023-04-28T08:07:00,mcc,58.10
2023-04-28T08:08:00,mcc,57.80
2023-04-28T08:09:00,mcc,65.07
2023-04-28T08:10:00,mcc,67.45
2023-04-28T08:11:00,mcc,57.04
2023-04-28T08:12:00,mcc,58.66
2023-04-28T08:13:00,mcc,59.57
2023-04-28T08:14:00,mcc,56.41
2023-04-28T08:15:00,mcc,56.09
2023-04-28T08:16:00,mcc,69.30
2023-04-28T08:17:00,mcc,76.37
2023-04-28T08:18:00,mcc,61.31
2023-04-28T08:19:00,mcc,68.64
2023-04-28T08:20:00,mcc,61.05
2023-04-28T08:21:00,mcc,59.17
2023-04-28T08:22:00,mcc,57.62
2023-04-28T08:23:00,mcc,58.93
2023-04-28T08:24:00,mcc,65.02
2023-04-28T08:25:00,mcc,57.16
2023-04-28T08:26:00,mcc,64.92
2023-04-28T08:27:00,mcc,65.22
2023-04-28T08:28:00,mcc,72.90
2023-04-28T08:29:00,mcc,63.76
2023-04-28T08:30:00,mcc,59.50
2023-04-28T08:31:00,mcc,56.53
2023-04-28T08:32:00,mcc,57.59
2023-04-28T08:33:00,mcc,66.87
2023-04-28T08:34:00,mcc,58.31
2023-04-28T08:35:00,mcc,67.12
2023-04-28T08:36:00,mcc,61.69
2023-04-28T08:37:00,mcc,59.06
2023-04-28T08:38:00,mcc,58.36
2023-04-28T08:39:00,mcc,59.37
2023-04-28T08:40:00,mcc,59.42
2023-04-28T08:41:00,mcc,66.54
2023-04-28T08:42:00,mcc,61.55
2023-04-28T08:43:00,mcc,68.00
2023-04-28T08:44:00,mcc,61.78
2023-04-28T08:45:00,mcc,70.87
2023-04-28T08:46:00,mcc,63.04
2023-04-28T08:47:00,mcc,74.34
2023-04-28T08:48:00,mcc,63.09
2023-04-28T08:49:00,mcc,60.63
2023-04-28T08:50:00,mcc,71.95
2023-04-28T08:51:00,mcc,59.57
2023-04-28T08:52:00,mcc,59.82
2023-04-28T08:53:00,mcc,63.03
2023-04-28T08:54:00,mcc,61.86
2023-04-28T08:55:00,mcc,63.63
2023-04-28T08:56:00,mcc,65.49
2023-04-28T08:57:00,mcc,69.96
2023-04-28T08:58:00,mcc,71.55
2023-04-28T08:59:00,mcc,60.54
2023-04-28T09:00:00,mcc,68.01
2023-04-28T09:01:00,mcc,63.94
2023-04-28T09:02:00,mcc,69.39
2023-04-28T09:03:00,mcc,57.82
2023-04-28T09:04:00,mcc,60.85
2023-04-28T09:05:00,mcc,56.30
2023-04-28T09:06:00,mcc,56.61
2023-04-28T09:07:00,mcc,55.58
2023-04-28T09:08:00,mcc,58.84
2023-04-28T09:09:00,mcc,64.19
2023-04-28T09:10:00,mcc,60.32
2023-04-28T09:11:00,mcc,56.13
2023-04-28T09:12:00,mcc,56.66
2023-04-28T09:13:00,mcc,59.25
2023-04-28T09:14:00,mcc,56.70
2023-04-28T09:15:00,mcc,54.06
2023-04-28T09:16:00,mcc,71.21
2023-04-28T09:17:00,mcc,57.59
2023-04-28T09:18:00,mcc,58.88
2023-04-28T09:19:00,mcc,58.45
2023-04-28T09:20:00,mcc,59.93
2023-04-28T09:21:00,mcc,66.41
2023-04-28T09:22:00,mcc,66.70
2023-04-28T09:23:00,mcc,58.28
2023-04-28T09:24:00,mcc,66.89
2023-04-28T09:25:00,mcc,67.22
2023-04-28T09:26:00,mcc,65.94
2023-04-28T09:27:00,mcc,69.38
2023-04-28T09:28:00,mcc,63.74
2023-04-28T09:29:00,mcc,63.79
2023-04-28T09:30:00,mcc,67.49
2023-04-28T09:31:00,mcc,63.60
2023-04-28T09:32:00,mcc,65.24
2023-04-28T09:33:00,mcc,69.10
2023-04-28T09:34:00,mcc,63.05
2023-04-28T09:35:00,mcc,59.49
2023-04-28T09:36:00,mcc,59.61
2023-04-28T09:37:00,mcc,58.19
2023-04-28T09:38:00,mcc,56.95
2023-04-28T09:39:00,mcc,67.76
2023-04-28T09:40:00,mcc,66.36
2023-04-28T09:41:00,mcc,57.73
2023-04-28T09:42:00,mcc,55.71
2023-04-28T09:43:00,mcc,66.56
2023-04-28T09:44:00,mcc,56.47
2023-04-28T09:45:00,mcc,58.15
2023-04-28T09:46:00,mcc,55.28
2023-04-28T09:47:00,mcc,56.14
2023-04-28T09:48:00,mcc,58.99
2023-04-28T09:49:00,mcc,67.20
2023-04-28T09:50:00,mcc,59.33
2023-04-28T09:51:00,mcc,62.91
2023-04-28T09:52:00,mcc,63.73
2023-04-28T09:53:00,mcc,61.78
2023-04-28T09:54:00,mcc,59.57
2023-04-28T09:55:00,mcc,82.62
2023-04-28T09:56:00,mcc,59.71
2023-04-28T09:57:00,mcc,58.24
2023-04-28T09:58:00,mcc,55.55
2023-04-28T09:59:00,mcc,56.81
2023-04-28T10:00:00,mcc,59.07
2023-04-28T10:01:00,mcc,57.12
2023-04-28T10:02:00,mcc,56.91
2023-04-28T10:03:00,mcc,60.03
2023-04-28T10:04:00,mcc,58.61
2023-04-28T10:05:00,mcc,57.83
2023-04-28T10:06:00,mcc,60.27
2023-04-28T10:07:00,mcc,58.91
2023-04-28T10:08:00,mcc,59.27
2023-04-28T10:09:00,mcc,55.82
2023-04-28T10:10:00,mcc,54.04
2023-04-28T10:11:00,mcc,57.53
2023-04-28T10:12:00,mcc,54.83
2023-04-28T10:13:00,mcc,56.72
2023-04-28T10:14:00,mcc,55.91
2023-04-28T10:15:00,mcc,55.70
2023-04-28T10:16:00,mcc,58.51
2023-04-28T10:17:00,mcc,60.01
2023-04-28T10:18:00,mcc,77.20
2023-04-28T10:19:00,mcc,67.49
2023-04-28T10:20:00,mcc,64.42
2023-04-28T10:21:00,mcc,58.24
2023-04-28T10:22:00,mcc,60.69
2023-04-28T10:23:00,mcc,57.73
2023-04-28T10:24:00,mcc,57.79
2023-04-28T10:25:00,mcc,62.37
2023-04-28T10:26:00,mcc,68.40
2023-04-28T10:27:00,mcc,60.39
2023-04-28T10:28:00,mcc,62.02
2023-04-28T10:29:00,mcc,61.69
2023-04-28T10:30:00,mcc,61.83
2023-04-28T10:31:00,mcc,60.80
2023-04-28T10:32:00,mcc,70.54
2023-04-28T10:33:00,mcc,58.92
2023-04-28T10:34:00,mcc,58.00
2023-04-28T10:35:00,mcc,58.83
2023-04-28T10:36:00,mcc,56.63
2023-04-28T10:37:00,mcc,59.90
2023-04-28T10:38:00,mcc,69.38
2023-04-28T10:39:00,mcc,58.85
2023-04-28T10:40:00,mcc,57.49
2023-04-28T10:41:00,mcc,58.72
2023-04-28T10:42:00,mcc,58.20
2023-04-28T10:43:00,mcc,59.41
2023-04-28T10:44:00,mcc,63.42
2023-04-28T10:45:00,mcc,77.29
2023-04-28T10:46:00,mcc,61.44
2023-04-28T10:47:00,mcc,62.90
2023-04-28T10:48:00,mcc,64.23
2023-04-28T10:49:00,mcc,64.51
2023-04-28T10:50:00,mcc,65.63
2023-04-28T10:51:00,mcc,65.73
2023-04-28T10:52:00,mcc,67.84
2023-04-28T10:53:00,mcc,69.16
2023-04-28T10:54:00,mcc,68.88
2023-04-28T10:55:00,mcc,63.85
2023-04-28T10:56:00,mcc,64.69
2023-04-28T10:57:00,mcc,66.58
2023-04-28T10:58:00,mcc,86.13
2023-04-28T10:59:00,mcc,63.72
2023-04-28T11:00:00,mcc,58.96
2023-04-28T11:01:00,mcc,62.22
2023-04-28T11:02:00,mcc,58.56
2023-04-28T11:03:00,mcc,60.47
2023-04-28T11:04:00,mcc,72.76
2023-04-28T11:05:00,mcc,69.08
