#datetime,building,power
2022-05-09T00:00:00,btl,47.40
2022-05-09T00:02:00,btl,46.20
2022-05-09T00:03:00,btl,24.59
2022-05-09T00:05:00,btl,47.40
2022-05-09T00:07:00,btl,47.40
2022-05-09T00:09:00,btl,47.40
2022-05-09T00:11:00,btl,50.39
2022-05-09T00:13:00,btl,49.20
2022-05-09T00:15:00,btl,48.60
2022-05-09T00:17:00,btl,49.20
2022-05-09T00:19:00,btl,49.19
2022-05-09T00:20:00,btl,24.01
2022-05-09T00:22:00,btl,48.00
2022-05-09T00:24:00,btl,45.60
2022-05-09T00:26:00,btl,47.99
2022-05-09T00:27:00,btl,22.81
2022-05-09T00:29:00,btl,46.20
2022-05-09T00:31:00,btl,46.20
2022-05-09T00:32:00,btl,23.99
2022-05-09T00:33:00,btl,23.39
2022-05-09T00:35:00,btl,48.60
2022-05-09T00:37:00,btl,48.00
2022-05-09T00:39:00,btl,45.60
2022-05-09T00:41:00,btl,48.00
2022-05-09T00:43:00,btl,45.60
2022-05-09T00:44:00,btl,23.39
2022-05-09T00:46:00,btl,46.20
2022-05-09T00:48:00,btl,45.60
2022-05-09T00:50:00,btl,46.20
2022-05-09T00:52:00,btl,45.00
2022-05-09T00:54:00,btl,45.60
2022-05-09T00:55:00,btl,23.39
2022-05-09T00:57:00,btl,47.40
2022-05-09T00:58:00,btl,22.81
2022-05-09T00:59:00,btl,23.39
2022-05-09T01:01:00,btl,47.40
2022-05-09T01:03:00,btl,46.20
2022-05-09T01:05:00,btl,46.20
2022-05-09T01:06:00,btl,22.79
2022-05-09T01:07:00,btl,22.81
2022-05-09T01:09:00,btl,46.20
2022-05-09T01:11:00,btl,46.20
2022-05-09T01:13:00,btl,46.20
2022-05-09T01:15:00,btl,46.19
2022-05-09T01:17:00,btl,44.41
2022-05-09T01:18:00,btl,22.79
2022-05-09T01:20:00,btl,46.20
2022-05-09T01:22:00,btl,45.00
2022-05-09T01:24:00,btl,44.40
2022-05-09T01:25:00,btl,22.79
2022-05-09T01:27:00,btl,42.01
2022-05-09T01:29:00,btl,43.20
2022-05-09T01:31:00,btl,43.20
2022-05-09T01:33:00,btl,42.00
2022-05-09T01:35:00,btl,43.20
2022-05-09T01:37:00,btl,41.40
2022-05-09T01:38:00,btl,21.61
2022-05-09T01:40:00,btl,42.00
2022-05-09T01:42:00,btl,41.40
2022-05-09T01:43:00,btl,21.61
2022-05-09T01:45:00,btl,42.00
2022-05-09T01:47:00,btl,42.00
2022-05-09T01:49:00,btl,40.21
2022-05-09T01:51:00,btl,40.20
2022-05-09T01:53:00,btl,40.20
2022-05-09T01:55:00,btl,40.21
2022-05-09T01:57:00,btl,42.00
2022-05-09T01:59:00,btl,42.00
2022-05-09T02:01:00,btl,41.40
2022-05-09T02:02:00,btl,20.41
2022-05-09T02:03:00,btl,21.61
2022-05-09T02:05:00,btl,38.99
2022-05-09T02:06:00,btl,21.59
2022-05-09T02:08:00,btl,40.21
2022-05-09T02:10:00,btl,38.99
2022-05-09T02:12:00,btl,40.21
2022-05-09T02:14:00,btl,38.99
2022-05-09T02:16:00,btl,40.20
2022-05-09T02:18:00,btl,39.01
2022-05-09T02:20:00,btl,38.39
2022-05-09T02:21:00,btl,19.20
2022-05-09T02:23:00,btl,38.39
2022-05-09T02:25:00,btl,39.01
2022-05-09T02:26:00,btl,18.59
2022-05-09T02:28:00,btl,39.01
2022-05-09T02:30:00,btl,37.79
2022-05-09T02:32:00,btl,37.21
2022-05-09T02:34:00,btl,37.19
2022-05-09T02:36:00,btl,39.01
2022-05-09T02:38:00,btl,38.99
2022-05-09T02:40:00,btl,37.21
2022-05-09T02:42:00,btl,37.79
2022-05-09T02:43:00,btl,18.60
2022-05-09T02:45:00,btl,38.99
2022-05-09T02:47:00,btl,37.21
2022-05-09T02:48:00,btl,18.60
2022-05-09T02:50:00,btl,37.79
2022-05-09T02:52:00,btl,36.01
2022-05-09T02:54:00,btl,37.19
2022-05-09T02:55:00,btl,18.60
2022-05-09T02:57:00,btl,37.79
2022-05-09T02:58:00,btl,18.60
2022-05-09T02:59:00,btl,18.60
2022-05-09T03:01:00,btl,37.79
2022-05-09T03:03:00,btl,37.21
2022-05-09T03:04:00,btl,18.60
2022-05-09T03:06:00,btl,37.79
2022-05-09T03:07:00,btl,18.60
2022-05-09T03:09:00,btl,37.19
2022-05-09T03:11:00,btl,37.81
2022-05-09T03:13:00,btl,37.19
2022-05-09T03:15:00,btl,39.01
2022-05-09T03:17:00,btl,37.19
2022-05-09T03:19:00,btl,39.01
2022-05-09T03:20:00,btl,17.40
2022-05-09T03:22:00,btl,37.19
2022-05-09T03:24:00,btl,37.81
2022-05-09T03:26:00,btl,37.19
2022-05-09T03:28:00,btl,36.01
2022-05-09T03:30:00,btl,35.99
2022-05-09T03:31:00,btl,18.60
2022-05-09T03:33:00,btl,36.01
2022-05-09T03:35:00,btl,35.99
2022-05-09T03:36:00,btl,18.60
2022-05-09T03:38:00,btl,36.01
2022-05-09T03:40:00,btl,37.79
2022-05-09T03:42:00,btl,37.21
2022-05-09T03:44:00,btl,35.99
2022-05-09T03:46:00,btl,37.81
2022-05-09T03:47:00,btl,16.80
2022-05-09T03:49:00,btl,37.79
2022-05-09T03:50:00,btl,17.40
2022-05-09T03:52:00,btl,36.01
2022-05-09T03:54:00,btl,37.19
2022-05-09T03:56:00,btl,36.01
2022-05-09T03:57:00,btl,17.39
2022-05-09T03:59:00,btl,36.01
2022-05-09T04:00:00,btl,18.60
2022-05-09T04:02:00,btl,35.99
2022-05-09T04:04:00,btl,37.21
2022-05-09T04:06:00,btl,37.79
2022-05-09T04:08:00,btl,36.01
2022-05-09T04:10:00,btl,37.21
2022-05-09T04:12:00,btl,35.99
2022-05-09T04:13:00,btl,20.41
2022-05-09T04:15:00,btl,37.19
2022-05-09T04:17:00,btl,37.81
2022-05-09T04:18:00,btl,19.79
2022-05-09T04:20:00,btl,37.81
2022-05-09T04:22:00,btl,38.39
2022-05-09T04:24:00,btl,37.81
2022-05-09T04:25:00,btl,18.60
2022-05-09T04:27:00,btl,37.19
2022-05-09T04:28:00,btl,17.40
2022-05-09T04:29:00,btl,18.60
2022-05-09T04:31:00,btl,37.79
2022-05-09T04:33:00,btl,36.01
2022-05-09T04:34:00,btl,17.40
2022-05-09T04:36:00,btl,37.19
2022-05-09T04:38:00,btl,36.01
2022-05-09T04:40:00,btl,35.99
2022-05-09T04:41:00,btl,17.40
2022-05-09T04:43:00,btl,36.01
2022-05-09T04:45:00,btl,37.19
2022-05-09T04:46:00,btl,18.60
2022-05-09T04:48:00,btl,37.81
2022-05-09T04:50:00,btl,37.19
2022-05-09T04:51:00,btl,18.60
2022-05-09T04:52:00,btl,19.20
2022-05-09T04:54:00,btl,37.19
2022-05-09T04:56:00,btl,37.21
2022-05-09T04:58:00,btl,35.99
2022-05-09T05:00:00,btl,37.81
2022-05-09T05:02:00,btl,35.99
2022-05-09T05:03:00,btl,18.60
2022-05-09T05:05:00,btl,36.01
2022-05-09T05:07:00,btl,35.99
2022-05-09T05:08:00,btl,18.60
2022-05-09T05:10:00,btl,37.81
2022-05-09T05:11:00,btl,18.59
2022-05-09T05:13:00,btl,37.21
2022-05-09T05:15:00,btl,38.99
2022-05-09T05:16:00,btl,18.60
2022-05-09T05:18:00,btl,38.99
2022-05-09T05:20:00,btl,37.21
2022-05-09T05:22:00,btl,38.99
2022-05-09T05:24:00,btl,39.01
2022-05-09T05:26:00,btl,38.99
2022-05-09T05:28:00,btl,37.21
2022-05-09T05:30:00,btl,37.79
2022-05-09T05:32:00,btl,36.01
2022-05-09T05:34:00,btl,37.19
2022-05-09T05:35:00,btl,18.60
2022-05-09T05:37:00,btl,37.79
2022-05-09T05:39:00,btl,36.01
2022-05-09T05:40:00,btl,16.80
2022-05-09T05:42:00,btl,36.01
2022-05-09T05:44:00,btl,35.99
2022-05-09T05:46:00,btl,34.80
2022-05-09T05:48:00,btl,35.99
2022-05-09T05:49:00,btl,17.40
2022-05-09T05:50:00,btl,18.60
2022-05-09T05:52:00,btl,36.01
2022-05-09T05:54:00,btl,35.99
2022-05-09T05:56:00,btl,37.21
2022-05-09T05:58:00,btl,35.99
2022-05-09T05:59:00,btl,17.40
2022-05-09T06:01:00,btl,37.81
2022-05-09T06:02:00,btl,16.80
2022-05-09T06:04:00,btl,35.99
2022-05-09T06:05:00,btl,19.20
2022-05-09T06:06:00,btl,18.60
2022-05-09T06:08:00,btl,38.99
2022-05-09T06:10:00,btl,37.21
2022-05-09T06:12:00,btl,38.99
2022-05-09T06:13:00,btl,18.60
2022-05-09T06:15:00,btl,40.20
2022-05-09T06:17:00,btl,38.99
2022-05-09T06:18:00,btl,20.41
2022-05-09T06:20:00,btl,40.20
2022-05-09T06:22:00,btl,39.01
2022-05-09T06:24:00,btl,40.20
2022-05-09T06:25:00,btl,19.80
2022-05-09T06:27:00,btl,40.80
2022-05-09T06:29:00,btl,41.40
2022-05-09T06:30:00,btl,20.41
2022-05-09T06:32:00,btl,40.20
2022-05-09T06:33:00,btl,20.41
2022-05-09T06:35:00,btl,38.39
2022-05-09T06:37:00,btl,39.01
2022-05-09T06:39:00,btl,37.79
2022-05-09T06:40:00,btl,18.60
2022-05-09T06:42:00,btl,37.19
2022-05-09T06:43:00,btl,18.60
2022-05-09T06:45:00,btl,37.81
2022-05-09T06:47:00,btl,37.19
2022-05-09T06:49:00,btl,36.01
2022-05-09T06:51:00,btl,38.99
2022-05-09T06:53:00,btl,36.01
2022-05-09T06:55:00,btl,37.19
2022-05-09T06:56:00,btl,19.20
2022-05-09T06:58:00,btl,38.41
2022-05-09T07:00:00,btl,37.79
2022-05-09T07:01:00,btl,19.80
2022-05-09T07:02:00,btl,20.39
2022-05-09T07:04:00,btl,43.20
2022-05-09T07:06:00,btl,40.21
2022-05-09T07:08:00,btl,37.79
2022-05-09T07:10:00,btl,37.21
2022-05-09T07:11:00,btl,18.60
2022-05-09T07:13:00,btl,37.79
2022-05-09T07:15:00,btl,37.21
2022-05-09T07:17:00,btl,38.99
2022-05-09T07:19:00,btl,38.99
2022-05-09T07:21:00,btl,38.41
2022-05-09T07:23:00,btl,38.99
2022-05-09T07:25:00,btl,39.01
2022-05-09T07:26:00,btl,18.59
2022-05-09T07:28:00,btl,40.21
2022-05-09T07:29:00,btl,20.39
2022-05-09T07:30:00,btl,20.41
2022-05-09T07:32:00,btl,38.39
2022-05-09T07:34:00,btl,40.81
2022-05-09T07:36:00,btl,40.20
2022-05-09T07:37:00,btl,18.60
2022-05-09T07:39:00,btl,40.20
2022-05-09T07:40:00,btl,20.41
2022-05-09T07:42:00,btl,38.99
2022-05-09T07:43:00,btl,18.60
2022-05-09T07:45:00,btl,38.99
2022-05-09T07:47:00,btl,37.21
2022-05-09T07:49:00,btl,38.99
2022-05-09T07:50:00,btl,18.60
2022-05-09T07:51:00,btl,18.60
2022-05-09T07:53:00,btl,38.99
2022-05-09T07:54:00,btl,18.60
2022-05-09T07:56:00,btl,38.99
2022-05-09T07:58:00,btl,40.21
2022-05-09T07:59:00,btl,20.39
2022-05-09T08:00:00,btl,19.80
2022-05-09T08:02:00,btl,40.80
2022-05-09T08:03:00,btl,19.80
2022-05-09T08:05:00,btl,38.99
2022-05-09T08:07:00,btl,39.01
2022-05-09T08:08:00,btl,19.79
2022-05-09T08:10:00,btl,39.01
2022-05-09T08:11:00,btl,18.59
2022-05-09T08:13:00,btl,39.01
2022-05-09T08:15:00,btl,37.79
2022-05-09T08:17:00,btl,37.21
2022-05-09T08:19:00,btl,38.99
2022-05-09T08:21:00,btl,37.21
2022-05-09T08:23:00,btl,37.79
2022-05-09T08:24:00,btl,19.80
2022-05-09T08:26:00,btl,38.99
2022-05-09T08:27:00,btl,20.41
2022-05-09T08:29:00,btl,40.20
2022-05-09T08:30:00,btl,19.80
2022-05-09T08:32:00,btl,38.99
2022-05-09T08:34:00,btl,39.01
2022-05-09T08:36:00,btl,40.20
2022-05-09T08:38:00,btl,39.01
2022-05-09T08:39:00,btl,20.39
2022-05-09T08:41:00,btl,40.20
2022-05-09T08:42:00,btl,19.80
2022-05-09T08:44:00,btl,42.00
2022-05-09T08:45:00,btl,20.41
2022-05-09T08:47:00,btl,43.20
2022-05-09T08:49:00,btl,44.40
2022-05-09T08:50:00,btl,22.81
2022-05-09T08:51:00,btl,23.39
2022-05-09T08:52:00,btl,22.81
2022-05-09T08:54:00,btl,45.00
2022-05-09T08:55:00,btl,21.59
2022-05-09T08:57:00,btl,40.20
2022-05-09T08:58:00,btl,19.80
2022-05-09T09:00:00,btl,39.01
2022-05-09T09:01:00,btl,18.59
2022-05-09T09:03:00,btl,39.01
2022-05-09T09:05:00,btl,37.79
2022-05-09T09:07:00,btl,38.41
2022-05-09T09:09:00,btl,38.99
2022-05-09T09:11:00,btl,38.99
2022-05-09T09:12:00,btl,18.60
2022-05-09T09:14:00,btl,39.01
2022-05-09T09:15:00,btl,21.59
2022-05-09T09:17:00,btl,40.20
2022-05-09T09:18:00,btl,20.41
2022-05-09T09:20:00,btl,34.20
2022-05-09T09:22:00,btl,34.79
2022-05-09T09:23:00,btl,17.40
2022-05-09T09:25:00,btl,34.20
2022-05-09T09:26:00,btl,16.20
2022-05-09T09:28:00,btl,36.01
2022-05-09T09:30:00,btl,34.19
2022-05-09T09:32:00,btl,34.80
2022-05-09T09:33:00,btl,15.60
2022-05-09T09:35:00,btl,34.80
2022-05-09T09:36:00,btl,18.59
2022-05-09T09:38:00,btl,34.80
2022-05-09T09:39:00,btl,17.40
2022-05-09T09:41:00,btl,35.99
2022-05-09T09:43:00,btl,37.21
2022-05-09T09:45:00,btl,36.01
2022-05-09T09:47:00,btl,35.99
2022-05-09T09:49:00,btl,37.21
2022-05-09T09:51:00,btl,34.79
2022-05-09T09:53:00,btl,34.80
2022-05-09T09:54:00,btl,18.60
2022-05-09T09:56:00,btl,35.99
2022-05-09T09:58:00,btl,36.01
2022-05-09T10:00:00,btl,36.01
2022-05-09T10:01:00,btl,17.39
2022-05-09T10:03:00,btl,36.01
2022-05-09T10:05:00,btl,36.01
2022-05-09T10:06:00,btl,18.59
2022-05-09T10:08:00,btl,36.01
2022-05-09T10:09:00,btl,17.40
2022-05-09T10:11:00,btl,37.19
2022-05-09T10:12:00,btl,17.40
2022-05-09T10:14:00,btl,34.20
2022-05-09T10:16:00,btl,36.01
2022-05-09T10:18:00,btl,34.79
2022-05-09T10:19:00,btl,17.40
2022-05-09T10:21:00,btl,34.20
2022-05-09T10:22:00,btl,17.40
2022-05-09T10:24:00,btl,34.79
2022-05-09T10:26:00,btl,36.01
2022-05-09T10:27:00,btl,17.40
2022-05-09T10:29:00,btl,33.00
2022-05-09T10:31:00,btl,34.19
2022-05-09T10:33:00,btl,34.80
2022-05-09T10:35:00,btl,34.80
2022-05-09T10:37:00,btl,35.99
2022-05-09T10:38:00,btl,16.80
2022-05-09T10:40:00,btl,36.01
2022-05-09T10:42:00,btl,37.79
2022-05-09T10:44:00,btl,34.20
2022-05-09T10:45:00,btl,17.40
2022-05-09T10:46:00,btl,17.40
2022-05-09T10:48:00,btl,32.99
2022-05-09T10:50:00,btl,34.80
2022-05-09T10:52:00,btl,34.20
2022-05-09T10:54:00,btl,34.79
2022-05-09T10:55:00,btl,17.40
2022-05-09T10:57:00,btl,36.01
2022-05-09T10:58:00,btl,17.40
2022-05-09T11:00:00,btl,35.99
2022-05-09T11:01:00,btl,16.80
2022-05-09T11:03:00,btl,36.01
2022-05-09T11:05:00,btl,35.99
2022-05-09T11:06:00,btl,17.40
2022-05-09T11:07:00,btl,17.40
2022-05-09T11:09:00,btl,36.01
2022-05-09T11:11:00,btl,34.79
2022-05-09T11:13:00,btl,36.01
2022-05-09T11:15:00,btl,34.20
2022-05-09T11:17:00,btl,34.79
2022-05-09T11:18:00,btl,17.40
2022-05-09T11:19:00,btl,16.80
2022-05-09T11:21:00,btl,34.80
2022-05-09T11:23:00,btl,31.80
2022-05-09T11:25:00,btl,32.99
2022-05-09T11:26:00,btl,15.60
2022-05-09T11:28:00,btl,31.80
2022-05-09T11:30:00,btl,33.00
2022-05-09T11:32:00,btl,34.80
2022-05-09T11:34:00,btl,33.00
2022-05-09T11:35:00,btl,18.59
2022-05-09T11:37:00,btl,34.80
2022-05-09T11:39:00,btl,34.80
2022-05-09T11:40:00,btl,16.80
2022-05-09T11:42:00,btl,34.79
2022-05-09T11:44:00,btl,33.00
2022-05-09T11:46:00,btl,34.80
2022-05-09T11:47:00,btl,17.40
2022-05-09T11:49:00,btl,32.99
2022-05-09T11:51:00,btl,36.01
2022-05-09T11:53:00,btl,33.00
2022-05-09T11:55:00,btl,33.00
2022-05-09T11:56:00,btl,16.20
2022-05-09T11:58:00,btl,32.99
2022-05-09T12:00:00,btl,34.20
2022-05-09T12:01:00,btl,19.20
2022-05-09T12:03:00,btl,34.19
2022-05-09T12:05:00,btl,34.80
2022-05-09T12:06:00,btl,17.40
2022-05-09T12:08:00,btl,36.01
2022-05-09T12:09:00,btl,15.60
2022-05-09T12:11:00,btl,35.99
2022-05-09T12:13:00,btl,34.80
2022-05-09T12:14:00,btl,16.80
2022-05-09T12:16:00,btl,35.99
2022-05-09T12:17:00,btl,19.20
2022-05-09T12:19:00,btl,33.00
2022-05-09T12:21:00,btl,33.00
2022-05-09T12:23:00,btl,31.80
2022-05-09T12:25:00,btl,32.99
2022-05-09T12:26:00,btl,15.60
2022-05-09T12:28:00,btl,33.60
2022-05-09T12:30:00,btl,33.00
2022-05-09T12:31:00,btl,15.60
2022-05-09T12:33:00,btl,33.00
2022-05-09T12:35:00,btl,33.59
2022-05-09T12:36:00,btl,15.60
2022-05-09T12:38:00,btl,34.80
2022-05-09T12:40:00,btl,33.00
2022-05-09T12:41:00,btl,17.40
2022-05-09T12:43:00,btl,32.99
2022-05-09T12:45:00,btl,34.20
2022-05-09T12:46:00,btl,19.20
2022-05-09T12:48:00,btl,35.99
2022-05-09T12:50:00,btl,36.01
2022-05-09T12:52:00,btl,36.01
2022-05-09T12:53:00,btl,16.80
2022-05-09T12:55:00,btl,35.99
2022-05-09T12:57:00,btl,37.81
2022-05-09T12:59:00,btl,37.19
2022-05-09T13:01:00,btl,39.01
2022-05-09T13:02:00,btl,17.39
2022-05-09T13:04:00,btl,37.21
2022-05-09T13:05:00,btl,17.40
2022-05-09T13:07:00,btl,37.19
2022-05-09T13:09:00,btl,36.01
2022-05-09T13:10:00,btl,19.20
2022-05-09T13:12:00,btl,35.99
2022-05-09T13:14:00,btl,36.01
2022-05-09T13:15:00,btl,18.60
2022-05-09T13:17:00,btl,37.19
2022-05-09T13:19:00,btl,37.81
2022-05-09T13:20:00,btl,16.79
2022-05-09T13:22:00,btl,36.01
2022-05-09T13:24:00,btl,34.80
2022-05-09T13:25:00,btl,15.60
2022-05-09T13:27:00,btl,33.59
2022-05-09T13:28:00,btl,16.80
2022-05-09T13:30:00,btl,33.60
2022-05-09T13:31:00,btl,16.80
2022-05-09T13:33:00,btl,36.01
2022-05-09T13:35:00,btl,34.79
2022-05-09T13:37:00,btl,31.80
2022-05-09T13:39:00,btl,34.20
2022-05-09T13:40:00,btl,16.20
2022-05-09T13:42:00,btl,34.19
2022-05-09T13:44:00,btl,33.60
2022-05-09T13:45:00,btl,16.80
2022-05-09T13:47:00,btl,33.60
2022-05-09T13:48:00,btl,16.80
2022-05-09T13:49:00,btl,17.40
2022-05-09T13:51:00,btl,32.99
2022-05-09T13:53:00,btl,34.80
2022-05-09T13:55:00,btl,33.00
2022-05-09T13:57:00,btl,34.80
2022-05-09T13:58:00,btl,15.60
2022-05-09T14:00:00,btl,34.79
2022-05-09T14:02:00,btl,33.00
2022-05-09T14:03:00,btl,17.40
2022-05-09T14:05:00,btl,34.20
2022-05-09T14:07:00,btl,35.99
2022-05-09T14:08:00,btl,19.20
2022-05-09T14:10:00,btl,34.20
2022-05-09T14:12:00,btl,34.79
2022-05-09T14:13:00,btl,18.60
2022-05-09T14:15:00,btl,34.80
2022-05-09T14:17:00,btl,38.39
2022-05-09T14:19:00,btl,37.81
2022-05-09T14:20:00,btl,17.39
2022-05-09T14:22:00,btl,34.20
2022-05-09T14:24:00,btl,33.00
2022-05-09T14:26:00,btl,34.80
2022-05-09T14:27:00,btl,17.40
2022-05-09T14:29:00,btl,34.19
2022-05-09T14:31:00,btl,34.80
2022-05-09T14:33:00,btl,36.01
2022-05-09T14:35:00,btl,34.79
2022-05-09T14:36:00,btl,16.80
2022-05-09T14:38:00,btl,34.80
2022-05-09T14:39:00,btl,18.60
2022-05-09T14:41:00,btl,34.79
2022-05-09T14:42:00,btl,18.60
2022-05-09T14:44:00,btl,33.00
2022-05-09T14:45:00,btl,17.40
2022-05-09T14:47:00,btl,35.99
2022-05-09T14:49:00,btl,33.00
2022-05-09T14:51:00,btl,34.80
2022-05-09T14:52:00,btl,17.40
2022-05-09T14:54:00,btl,32.99
2022-05-09T14:56:00,btl,36.01
2022-05-09T14:58:00,btl,36.01
2022-05-09T15:00:00,btl,37.19
2022-05-09T15:02:00,btl,36.01
2022-05-09T15:03:00,btl,17.39
2022-05-09T15:05:00,btl,36.01
2022-05-09T15:07:00,btl,34.80
2022-05-09T15:08:00,btl,19.79
2022-05-09T15:10:00,btl,36.01
2022-05-09T15:11:00,btl,18.60
2022-05-09T15:13:00,btl,35.99
2022-05-09T15:15:00,btl,36.01
2022-05-09T15:17:00,btl,36.01
2022-05-09T15:19:00,btl,34.79
2022-05-09T15:20:00,btl,15.60
2022-05-09T15:22:00,btl,36.01
2022-05-09T15:23:00,btl,17.40
2022-05-09T15:25:00,btl,34.79
2022-05-09T15:27:00,btl,34.20
2022-05-09T15:28:00,btl,17.40
2022-05-09T15:30:00,btl,36.01
2022-05-09T15:32:00,btl,35.99
2022-05-09T15:33:00,btl,18.60
2022-05-09T15:34:00,btl,19.20
2022-05-09T15:36:00,btl,35.99
2022-05-09T15:37:00,btl,18.60
2022-05-09T15:39:00,btl,38.99
2022-05-09T15:41:00,btl,36.01
2022-05-09T15:43:00,btl,37.19
2022-05-09T15:45:00,btl,36.01
2022-05-09T15:46:00,btl,18.60
2022-05-09T15:48:00,btl,35.99
2022-05-09T15:49:00,btl,17.40
2022-05-09T15:50:00,btl,18.60
2022-05-09T15:52:00,btl,34.80
2022-05-09T15:54:00,btl,35.99
2022-05-09T15:56:00,btl,34.20
2022-05-09T15:57:00,btl,19.20
2022-05-09T15:59:00,btl,38.39
2022-05-09T16:00:00,btl,19.20
2022-05-09T16:01:00,btl,18.60
2022-05-09T16:03:00,btl,34.19
2022-05-09T16:04:00,btl,19.20
2022-05-09T16:05:00,btl,18.60
2022-05-09T16:07:00,btl,34.20
2022-05-09T16:08:00,btl,17.39
2022-05-09T16:10:00,btl,37.81
2022-05-09T16:12:00,btl,36.01
2022-05-09T16:13:00,btl,18.59
2022-05-09T16:14:00,btl,18.60
2022-05-09T16:16:00,btl,37.21
2022-05-09T16:17:00,btl,17.39
2022-05-09T16:19:00,btl,36.01
2022-05-09T16:21:00,btl,37.79
2022-05-09T16:23:00,btl,38.41
2022-05-09T16:25:00,btl,38.99
2022-05-09T16:27:00,btl,39.01
2022-05-09T16:29:00,btl,43.20
2022-05-09T16:31:00,btl,42.00
2022-05-09T16:33:00,btl,38.39
2022-05-09T16:35:00,btl,39.01
2022-05-09T16:37:00,btl,38.99
2022-05-09T16:38:00,btl,18.60
2022-05-09T16:40:00,btl,38.99
2022-05-09T16:42:00,btl,40.21
2022-05-09T16:43:00,btl,20.39
2022-05-09T16:45:00,btl,41.41
2022-05-09T16:47:00,btl,40.80
2022-05-09T16:49:00,btl,38.39
2022-05-09T16:51:00,btl,39.01
2022-05-09T16:53:00,btl,35.99
2022-05-09T16:55:00,btl,37.81
2022-05-09T16:57:00,btl,35.99
2022-05-09T16:59:00,btl,37.21
2022-05-09T17:01:00,btl,37.19
2022-05-09T17:03:00,btl,36.01
2022-05-09T17:04:00,btl,19.20
2022-05-09T17:06:00,btl,35.99
2022-05-09T17:08:00,btl,37.21
2022-05-09T17:10:00,btl,36.01
2022-05-09T17:12:00,btl,35.99
2022-05-09T17:14:00,btl,37.19
2022-05-09T17:16:00,btl,39.02
2022-05-09T17:18:00,btl,37.79
2022-05-09T17:20:00,btl,36.01
2022-05-09T17:21:00,btl,18.57
2022-05-09T17:23:00,btl,37.21
2022-05-09T17:25:00,btl,36.01
2022-05-09T17:27:00,btl,37.79
2022-05-09T17:28:00,btl,18.60
2022-05-09T17:30:00,btl,36.01
2022-05-09T17:32:00,btl,38.99
2022-05-09T17:34:00,btl,37.21
2022-05-09T17:36:00,btl,38.99
2022-05-09T17:37:00,btl,19.80
2022-05-09T17:39:00,btl,37.79
2022-05-09T17:41:00,btl,37.21
2022-05-09T17:42:00,btl,18.60
2022-05-09T17:44:00,btl,38.99
2022-05-09T17:45:00,btl,20.39
2022-05-09T17:46:00,btl,19.80
2022-05-09T17:48:00,btl,38.99
2022-05-09T17:49:00,btl,20.42
2022-05-09T17:51:00,btl,37.18
2022-05-09T17:53:00,btl,39.02
2022-05-09T17:54:00,btl,18.60
2022-05-09T17:55:00,btl,18.57
2022-05-09T17:57:00,btl,39.02
2022-05-09T17:59:00,btl,38.99
2022-05-09T18:00:00,btl,20.39
2022-05-09T18:02:00,btl,40.20
2022-05-09T18:04:00,btl,41.40
2022-05-09T18:06:00,btl,40.81
2022-05-09T18:08:00,btl,40.20
2022-05-09T18:10:00,btl,40.20
2022-05-09T18:11:00,btl,20.42
2022-05-09T18:13:00,btl,38.38
2022-05-09T18:15:00,btl,40.81
2022-05-09T18:16:00,btl,18.60
2022-05-09T18:18:00,btl,37.21
2022-05-09T18:19:00,btl,18.60
2022-05-09T18:21:00,btl,38.99
2022-05-09T18:23:00,btl,37.79
2022-05-09T18:25:00,btl,37.21
2022-05-09T18:27:00,btl,37.21
2022-05-09T18:28:00,btl,19.19
2022-05-09T18:30:00,btl,38.41
2022-05-09T18:32:00,btl,37.79
2022-05-09T18:33:00,btl,18.60
2022-05-09T18:35:00,btl,37.18
2022-05-09T18:36:00,btl,19.22
2022-05-09T18:37:00,btl,19.80
2022-05-09T18:39:00,btl,38.99
2022-05-09T18:41:00,btl,38.99
2022-05-09T18:42:00,btl,19.80
2022-05-09T18:44:00,btl,40.81
2022-05-09T18:46:00,btl,40.20
2022-05-09T18:48:00,btl,38.99
2022-05-09T18:49:00,btl,19.80
2022-05-09T18:51:00,btl,40.20
2022-05-09T18:53:00,btl,38.99
2022-05-09T18:55:00,btl,38.99
2022-05-09T18:57:00,btl,39.02
2022-05-09T18:59:00,btl,40.20
2022-05-09T19:01:00,btl,37.18
2022-05-09T19:03:00,btl,37.82
2022-05-09T19:04:00,btl,18.60
2022-05-09T19:06:00,btl,38.99
2022-05-09T19:08:00,btl,38.99
2022-05-09T19:09:00,btl,19.80
2022-05-09T19:11:00,btl,40.20
2022-05-09T19:13:00,btl,38.99
2022-05-09T19:14:00,btl,18.60
2022-05-09T19:16:00,btl,43.21
2022-05-09T19:18:00,btl,41.98
2022-05-09T19:19:00,btl,21.59
2022-05-09T19:21:00,btl,40.22
2022-05-09T19:23:00,btl,38.99
2022-05-09T19:24:00,btl,20.39
2022-05-09T19:26:00,btl,41.40
2022-05-09T19:28:00,btl,40.20
2022-05-09T19:29:00,btl,20.42
2022-05-09T19:31:00,btl,38.99
2022-05-09T19:33:00,btl,40.20
2022-05-09T19:35:00,btl,46.20
2022-05-09T19:36:00,btl,22.79
2022-05-09T19:38:00,btl,42.01
2022-05-09T19:39:00,btl,22.79
2022-05-09T19:41:00,btl,42.01
2022-05-09T19:43:00,btl,41.40
2022-05-09T19:45:00,btl,41.98
2022-05-09T19:47:00,btl,42.01
