#datetime,building,power
2022-06-17T00:00:00,atb,12.00
2022-06-17T00:02:00,atb,26.40
2022-06-17T00:04:00,atb,26.40
2022-06-17T00:06:00,atb,26.40
2022-06-17T00:08:00,atb,28.81
2022-06-17T00:10:00,atb,26.40
2022-06-17T00:12:00,atb,26.40
2022-06-17T00:13:00,atb,14.41
2022-06-17T00:15:00,atb,26.40
2022-06-17T00:16:00,atb,14.40
2022-06-17T00:18:00,atb,26.40
2022-06-17T00:19:00,atb,14.40
2022-06-17T00:21:00,atb,23.99
2022-06-17T00:23:00,atb,26.40
2022-06-17T00:25:00,atb,26.40
2022-06-17T00:27:00,atb,24.00
2022-06-17T00:29:00,atb,26.40
2022-06-17T00:30:00,atb,12.00
2022-06-17T00:31:00,atb,12.00
2022-06-17T00:33:00,atb,26.40
2022-06-17T00:35:00,atb,24.00
2022-06-17T00:37:00,atb,26.40
2022-06-17T00:39:00,atb,26.40
2022-06-17T00:41:00,atb,26.40
2022-06-17T00:43:00,atb,26.40
2022-06-17T00:45:00,atb,26.40
2022-06-17T00:46:00,atb,14.40
2022-06-17T00:47:00,atb,14.40
2022-06-17T00:49:00,atb,26.40
2022-06-17T00:50:00,atb,12.00
2022-06-17T00:52:00,atb,28.80
2022-06-17T00:54:00,atb,26.40
2022-06-17T00:56:00,atb,24.00
2022-06-17T00:57:00,atb,14.40
2022-06-17T00:59:00,atb,26.40
2022-06-17T01:01:00,atb,26.40
2022-06-17T01:03:00,atb,26.40
2022-06-17T01:05:00,atb,26.40
2022-06-17T01:07:00,atb,26.40
2022-06-17T01:08:00,atb,12.00
2022-06-17T01:10:00,atb,28.80
2022-06-17T01:11:00,atb,28.80
2022-06-17T01:12:00,atb,26.40
2022-06-17T01:14:00,atb,26.40
2022-06-17T01:15:00,atb,14.40
2022-06-17T01:17:00,atb,28.80
2022-06-17T01:19:00,atb,26.40
2022-06-17T01:21:00,atb,26.40
2022-06-17T01:23:00,atb,28.80
2022-06-17T01:25:00,atb,26.40
2022-06-17T01:27:00,atb,26.40
2022-06-17T01:28:00,atb,14.40
2022-06-17T01:30:00,atb,26.40
2022-06-17T01:32:00,atb,26.40
2022-06-17T01:34:00,atb,24.00
2022-06-17T01:36:00,atb,26.40
2022-06-17T01:37:00,atb,26.40
2022-06-17T01:39:00,atb,48.00
2022-06-17T01:41:00,atb,48.00
2022-06-17T01:43:00,atb,26.40
2022-06-17T01:45:00,atb,43.21
2022-06-17T01:47:00,atb,50.40
2022-06-17T01:48:00,atb,14.40
2022-06-17T01:50:00,atb,26.40
2022-06-17T01:52:00,atb,26.40
2022-06-17T01:53:00,atb,12.00
2022-06-17T01:55:00,atb,26.40
2022-06-17T01:57:00,atb,26.40
2022-06-17T01:59:00,atb,26.40
2022-06-17T02:01:00,atb,26.40
2022-06-17T02:02:00,atb,12.00
2022-06-17T02:04:00,atb,26.40
2022-06-17T02:06:00,atb,26.40
2022-06-17T02:08:00,atb,24.00
2022-06-17T02:10:00,atb,26.40
2022-06-17T02:12:00,atb,26.40
2022-06-17T02:14:00,atb,26.40
2022-06-17T02:15:00,atb,14.40
2022-06-17T02:17:00,atb,26.40
2022-06-17T02:19:00,atb,26.40
2022-06-17T02:21:00,atb,26.40
2022-06-17T02:23:00,atb,26.40
2022-06-17T02:25:00,atb,26.40
2022-06-17T02:27:00,atb,28.81
2022-06-17T02:29:00,atb,26.40
2022-06-17T02:30:00,atb,12.00
2022-06-17T02:32:00,atb,26.40
2022-06-17T02:33:00,atb,14.40
2022-06-17T02:35:00,atb,26.40
2022-06-17T02:37:00,atb,26.40
2022-06-17T02:39:00,atb,28.80
2022-06-17T02:40:00,atb,12.00
2022-06-17T02:42:00,atb,26.40
2022-06-17T02:44:00,atb,26.40
2022-06-17T02:46:00,atb,26.40
2022-06-17T02:48:00,atb,26.40
2022-06-17T02:49:00,atb,14.41
2022-06-17T02:51:00,atb,26.40
2022-06-17T02:53:00,atb,26.40
2022-06-17T02:55:00,atb,26.40
2022-06-17T02:57:00,atb,26.40
2022-06-17T02:58:00,atb,12.00
2022-06-17T03:00:00,atb,26.40
2022-06-17T03:02:00,atb,26.40
2022-06-17T03:04:00,atb,26.40
2022-06-17T03:06:00,atb,45.60
2022-06-17T03:07:00,atb,26.40
2022-06-17T03:09:00,atb,52.80
2022-06-17T03:11:00,atb,28.80
2022-06-17T03:12:00,atb,14.40
2022-06-17T03:14:00,atb,26.40
2022-06-17T03:16:00,atb,26.40
2022-06-17T03:18:00,atb,26.40
2022-06-17T03:19:00,atb,12.00
2022-06-17T03:21:00,atb,26.40
2022-06-17T03:22:00,atb,14.40
2022-06-17T03:24:00,atb,26.40
2022-06-17T03:26:00,atb,26.40
2022-06-17T03:28:00,atb,26.40
2022-06-17T03:30:00,atb,26.40
2022-06-17T03:32:00,atb,26.40
2022-06-17T03:34:00,atb,26.40
2022-06-17T03:36:00,atb,24.00
2022-06-17T03:38:00,atb,28.80
2022-06-17T03:40:00,atb,26.40
2022-06-17T03:41:00,atb,14.40
2022-06-17T03:43:00,atb,26.40
2022-06-17T03:45:00,atb,28.80
2022-06-17T03:47:00,atb,26.40
2022-06-17T03:49:00,atb,26.40
2022-06-17T03:50:00,atb,12.00
2022-06-17T03:52:00,atb,26.40
2022-06-17T03:54:00,atb,26.40
2022-06-17T03:55:00,atb,12.00
2022-06-17T03:57:00,atb,26.40
2022-06-17T03:58:00,atb,14.40
2022-06-17T04:00:00,atb,26.40
2022-06-17T04:02:00,atb,26.40
2022-06-17T04:04:00,atb,26.40
2022-06-17T04:06:00,atb,26.40
2022-06-17T04:08:00,atb,26.40
2022-06-17T04:09:00,atb,14.40
2022-06-17T04:11:00,atb,26.40
2022-06-17T04:13:00,atb,26.40
2022-06-17T04:15:00,atb,26.40
2022-06-17T04:16:00,atb,14.40
2022-06-17T04:18:00,atb,26.40
2022-06-17T04:20:00,atb,26.40
2022-06-17T04:22:00,atb,26.40
2022-06-17T04:24:00,atb,28.80
2022-06-17T04:25:00,atb,12.00
2022-06-17T04:27:00,atb,28.80
2022-06-17T04:29:00,atb,26.40
2022-06-17T04:31:00,atb,26.40
2022-06-17T04:32:00,atb,14.40
2022-06-17T04:33:00,atb,12.00
2022-06-17T04:35:00,atb,26.40
2022-06-17T04:36:00,atb,14.40
2022-06-17T04:38:00,atb,26.40
2022-06-17T04:40:00,atb,26.40
2022-06-17T04:41:00,atb,14.40
2022-06-17T04:42:00,atb,12.00
2022-06-17T04:44:00,atb,26.40
2022-06-17T04:46:00,atb,26.40
2022-06-17T04:47:00,atb,14.40
2022-06-17T04:49:00,atb,28.80
2022-06-17T04:51:00,atb,26.40
2022-06-17T04:53:00,atb,26.40
2022-06-17T04:55:00,atb,28.81
2022-06-17T04:57:00,atb,26.40
2022-06-17T04:59:00,atb,43.20
2022-06-17T05:01:00,atb,50.41
2022-06-17T05:03:00,atb,26.40
2022-06-17T05:05:00,atb,26.40
2022-06-17T05:07:00,atb,23.99
2022-06-17T05:08:00,atb,12.00
2022-06-17T05:10:00,atb,26.40
2022-06-17T05:12:00,atb,24.00
2022-06-17T05:14:00,atb,24.00
2022-06-17T05:16:00,atb,24.00
2022-06-17T05:18:00,atb,26.40
2022-06-17T05:20:00,atb,24.00
2022-06-17T05:22:00,atb,24.00
2022-06-17T05:24:00,atb,26.40
2022-06-17T05:26:00,atb,24.00
2022-06-17T05:28:00,atb,24.00
2022-06-17T05:30:00,atb,26.40
2022-06-17T05:32:00,atb,26.40
2022-06-17T05:34:00,atb,26.40
2022-06-17T05:36:00,atb,24.00
2022-06-17T05:38:00,atb,26.40
2022-06-17T05:40:00,atb,24.00
2022-06-17T05:42:00,atb,26.40
2022-06-17T05:44:00,atb,26.40
2022-06-17T05:46:00,atb,24.00
2022-06-17T05:48:00,atb,26.40
2022-06-17T05:50:00,atb,23.99
2022-06-17T05:52:00,atb,26.40
2022-06-17T05:54:00,atb,24.00
2022-06-17T05:56:00,atb,26.40
2022-06-17T05:58:00,atb,38.40
2022-06-17T06:00:00,atb,48.00
2022-06-17T06:02:00,atb,45.59
2022-06-17T06:03:00,atb,12.00
2022-06-17T06:05:00,atb,26.40
2022-06-17T06:07:00,atb,24.00
2022-06-17T06:09:00,atb,26.40
2022-06-17T06:11:00,atb,23.99
2022-06-17T06:13:00,atb,26.40
2022-06-17T06:15:00,atb,24.00
2022-06-17T06:17:00,atb,26.40
2022-06-17T06:19:00,atb,24.00
2022-06-17T06:21:00,atb,24.00
2022-06-17T06:23:00,atb,26.40
2022-06-17T06:25:00,atb,24.00
2022-06-17T06:26:00,atb,24.00
2022-06-17T06:29:00,atb,24.00
2022-06-17T06:31:00,atb,23.99
2022-06-17T06:32:00,atb,14.41
2022-06-17T06:34:00,atb,23.99
2022-06-17T06:35:00,atb,12.00
2022-06-17T06:37:00,atb,26.40
2022-06-17T06:39:00,atb,26.40
2022-06-17T06:41:00,atb,28.80
2022-06-17T06:43:00,atb,26.40
2022-06-17T06:45:00,atb,26.40
2022-06-17T06:46:00,atb,12.00
2022-06-17T06:48:00,atb,26.40
2022-06-17T06:50:00,atb,26.40
2022-06-17T06:52:00,atb,24.00
2022-06-17T06:54:00,atb,24.00
2022-06-17T06:56:00,atb,26.40
2022-06-17T06:58:00,atb,24.00
2022-06-17T06:59:00,atb,12.00
2022-06-17T07:00:00,atb,24.00
2022-06-17T07:03:00,atb,24.00
2022-06-17T07:05:00,atb,26.40
2022-06-17T07:07:00,atb,26.40
2022-06-17T07:09:00,atb,26.40
2022-06-17T07:11:00,atb,43.20
2022-06-17T07:13:00,atb,52.80
2022-06-17T07:15:00,atb,48.00
2022-06-17T07:16:00,atb,28.80
2022-06-17T07:19:00,atb,26.40
2022-06-17T07:20:00,atb,14.40
2022-06-17T07:22:00,atb,26.40
2022-06-17T07:24:00,atb,28.80
2022-06-17T07:25:00,atb,12.00
2022-06-17T07:27:00,atb,40.80
2022-06-17T07:30:00,atb,26.40
2022-06-17T07:32:00,atb,26.40
2022-06-17T07:33:00,atb,26.40
2022-06-17T07:36:00,atb,26.40
2022-06-17T07:38:00,atb,28.80
2022-06-17T07:40:00,atb,26.40
2022-06-17T07:42:00,atb,26.40
2022-06-17T07:44:00,atb,28.80
2022-06-17T07:46:00,atb,31.20
2022-06-17T07:48:00,atb,33.60
2022-06-17T07:50:00,atb,33.60
2022-06-17T07:52:00,atb,31.20
2022-06-17T07:54:00,atb,33.60
2022-06-17T07:55:00,atb,33.60
2022-06-17T07:57:00,atb,14.40
2022-06-17T07:59:00,atb,33.60
2022-06-17T08:01:00,atb,31.20
2022-06-17T08:03:00,atb,26.40
2022-06-17T08:05:00,atb,28.80
2022-06-17T08:06:00,atb,9.59
2022-06-17T13:54:00,atb,31.20
2022-06-17T13:55:00,atb,26.40
2022-06-17T13:57:00,atb,57.60
2022-06-17T13:58:00,atb,21.60
2022-06-17T14:00:00,atb,31.20
2022-06-17T14:02:00,atb,31.20
2022-06-17T14:04:00,atb,31.20
2022-06-17T14:06:00,atb,31.20
2022-06-17T14:08:00,atb,31.19
2022-06-17T14:10:00,atb,31.20
2022-06-17T14:12:00,atb,31.20
2022-06-17T14:13:00,atb,16.80
2022-06-17T14:15:00,atb,31.20
2022-06-17T14:16:00,atb,16.79
2022-06-17T14:18:00,atb,36.01
2022-06-17T14:20:00,atb,38.39
2022-06-17T14:21:00,atb,16.80
2022-06-17T14:23:00,atb,38.40
2022-06-17T14:25:00,atb,38.40
2022-06-17T14:27:00,atb,38.40
2022-06-17T14:29:00,atb,40.80
2022-06-17T14:31:00,atb,38.40
2022-06-17T14:33:00,atb,48.00
2022-06-17T14:34:00,atb,19.20
2022-06-17T14:35:00,atb,19.20
2022-06-17T14:37:00,atb,40.80
2022-06-17T14:39:00,atb,40.80
2022-06-17T14:41:00,atb,36.00
2022-06-17T14:43:00,atb,36.00
2022-06-17T14:44:00,atb,16.80
2022-06-17T14:46:00,atb,38.40
2022-06-17T14:48:00,atb,33.60
2022-06-17T14:50:00,atb,31.20
2022-06-17T14:52:00,atb,48.00
2022-06-17T14:54:00,atb,55.20
2022-06-17T14:56:00,atb,33.60
2022-06-17T14:57:00,atb,16.80
2022-06-17T14:59:00,atb,31.20
2022-06-17T15:00:00,atb,16.79
2022-06-17T15:02:00,atb,31.20
2022-06-17T15:03:00,atb,16.80
2022-06-17T15:05:00,atb,31.20
2022-06-17T15:07:00,atb,31.20
2022-06-17T15:09:00,atb,31.20
2022-06-17T15:10:00,atb,16.79
2022-06-17T15:12:00,atb,33.60
2022-06-17T15:14:00,atb,33.60
2022-06-17T15:16:00,atb,31.20
2022-06-17T15:17:00,atb,14.40
2022-06-17T15:19:00,atb,31.20
2022-06-17T15:21:00,atb,31.20
2022-06-17T15:23:00,atb,33.60
2022-06-17T15:25:00,atb,40.80
2022-06-17T15:26:00,atb,19.20
2022-06-17T15:28:00,atb,38.40
2022-06-17T15:30:00,atb,38.40
2022-06-17T15:32:00,atb,38.40
2022-06-17T15:34:00,atb,38.40
2022-06-17T15:36:00,atb,43.20
2022-06-17T15:38:00,atb,38.40
2022-06-17T15:40:00,atb,43.20
2022-06-17T15:42:00,atb,40.80
2022-06-17T15:44:00,atb,38.40
2022-06-17T15:46:00,atb,38.40
2022-06-17T15:48:00,atb,40.80
2022-06-17T15:49:00,atb,16.80
2022-06-17T15:51:00,atb,31.20
2022-06-17T15:53:00,atb,31.20
2022-06-17T15:55:00,atb,31.20
2022-06-17T15:57:00,atb,31.19
2022-06-17T15:59:00,atb,28.81
2022-06-17T16:01:00,atb,31.19
2022-06-17T16:03:00,atb,28.81
2022-06-17T16:05:00,atb,28.80
2022-06-17T16:07:00,atb,33.60
2022-06-17T16:09:00,atb,55.20
2022-06-17T16:11:00,atb,52.80
2022-06-17T16:13:00,atb,48.00
2022-06-17T16:15:00,atb,31.20
2022-06-17T16:17:00,atb,28.80
2022-06-17T16:19:00,atb,31.20
2022-06-17T16:21:00,atb,36.00
2022-06-17T16:23:00,atb,36.01
2022-06-17T16:25:00,atb,36.00
2022-06-17T16:27:00,atb,36.00
2022-06-17T16:29:00,atb,36.00
2022-06-17T16:31:00,atb,36.00
2022-06-17T16:33:00,atb,36.01
2022-06-17T16:35:00,atb,36.00
2022-06-17T16:36:00,atb,16.80
2022-06-17T16:37:00,atb,21.60
2022-06-17T16:39:00,atb,36.00
2022-06-17T16:41:00,atb,36.00
2022-06-17T16:43:00,atb,36.00
2022-06-17T16:45:00,atb,43.21
2022-06-17T16:47:00,atb,55.20
2022-06-17T16:49:00,atb,57.60
2022-06-17T16:50:00,atb,31.19
2022-06-17T16:52:00,atb,38.40
2022-06-17T16:53:00,atb,12.00
2022-06-17T16:55:00,atb,26.40
2022-06-17T16:57:00,atb,26.40
2022-06-17T16:59:00,atb,26.40
2022-06-17T17:00:00,atb,12.00
2022-06-17T17:02:00,atb,26.40
2022-06-17T17:03:00,atb,14.40
2022-06-17T17:05:00,atb,26.40
2022-06-17T17:07:00,atb,26.40
2022-06-17T17:09:00,atb,26.40
2022-06-17T17:11:00,atb,26.40
2022-06-17T17:13:00,atb,26.40
2022-06-17T17:15:00,atb,31.20
2022-06-17T17:17:00,atb,31.20
2022-06-17T17:19:00,atb,36.00
2022-06-17T17:21:00,atb,31.20
2022-06-17T17:22:00,atb,16.80
2022-06-17T17:24:00,atb,33.60
2022-06-17T17:26:00,atb,33.60
2022-06-17T17:28:00,atb,33.60
2022-06-17T17:30:00,atb,31.20
2022-06-17T17:32:00,atb,33.60
2022-06-17T17:34:00,atb,31.20
2022-06-17T17:36:00,atb,33.60
2022-06-17T17:37:00,atb,14.40
2022-06-17T17:39:00,atb,26.40
2022-06-17T17:40:00,atb,14.40
2022-06-17T17:42:00,atb,26.40
2022-06-17T17:44:00,atb,26.40
2022-06-17T17:46:00,atb,28.80
2022-06-17T17:47:00,atb,12.00
2022-06-17T17:49:00,atb,26.40
2022-06-17T17:51:00,atb,28.80
2022-06-17T17:53:00,atb,26.40
2022-06-17T17:55:00,atb,28.81
2022-06-17T17:57:00,atb,33.60
2022-06-17T17:59:00,atb,33.60
2022-06-17T18:00:00,atb,14.40
2022-06-17T18:02:00,atb,33.60
2022-06-17T18:04:00,atb,33.60
2022-06-17T18:06:00,atb,31.20
2022-06-17T18:08:00,atb,33.60
2022-06-17T18:10:00,atb,31.20
2022-06-17T18:11:00,atb,16.80
2022-06-17T18:12:00,atb,16.80
2022-06-17T18:14:00,atb,33.60
2022-06-17T18:15:00,atb,16.80
2022-06-17T18:17:00,atb,31.20
2022-06-17T18:18:00,atb,16.79
2022-06-17T18:20:00,atb,33.60
2022-06-17T18:22:00,atb,33.60
2022-06-17T18:23:00,atb,16.80
2022-06-17T18:25:00,atb,33.60
2022-06-17T18:26:00,atb,16.79
2022-06-17T18:28:00,atb,33.60
2022-06-17T18:30:00,atb,33.60
2022-06-17T18:31:00,atb,16.79
2022-06-17T18:33:00,atb,26.40
2022-06-17T18:34:00,atb,14.40
2022-06-17T18:36:00,atb,26.40
2022-06-17T18:38:00,atb,28.80
2022-06-17T18:39:00,atb,26.40
2022-06-17T18:41:00,atb,50.40
2022-06-17T18:42:00,atb,16.80
2022-06-17T18:44:00,atb,26.40
2022-06-17T18:45:00,atb,14.41
2022-06-17T18:47:00,atb,26.40
2022-06-17T18:49:00,atb,26.40
2022-06-17T18:51:00,atb,31.19
2022-06-17T18:53:00,atb,33.60
2022-06-17T18:55:00,atb,33.60
2022-06-17T18:57:00,atb,31.20
2022-06-17T18:59:00,atb,33.60
2022-06-17T19:01:00,atb,31.20
2022-06-17T19:03:00,atb,33.60
2022-06-17T19:04:00,atb,16.80
2022-06-17T19:06:00,atb,33.60
2022-06-17T19:08:00,atb,36.01
2022-06-17T19:10:00,atb,26.40
2022-06-17T19:12:00,atb,28.80
2022-06-17T19:14:00,atb,28.80
2022-06-17T19:16:00,atb,26.40
2022-06-17T19:18:00,atb,28.80
2022-06-17T19:20:00,atb,28.80
2022-06-17T19:22:00,atb,28.80
2022-06-17T19:24:00,atb,28.81
2022-06-17T19:26:00,atb,26.40
2022-06-17T19:28:00,atb,28.80
2022-06-17T19:29:00,atb,14.40
2022-06-17T19:31:00,atb,28.80
2022-06-17T19:33:00,atb,28.81
2022-06-17T19:35:00,atb,28.80
2022-06-17T19:37:00,atb,26.40
2022-06-17T19:38:00,atb,14.40
2022-06-17T19:40:00,atb,33.60
2022-06-17T19:42:00,atb,36.00
2022-06-17T19:44:00,atb,33.60
2022-06-17T19:46:00,atb,33.60
2022-06-17T19:48:00,atb,33.60
2022-06-17T19:49:00,atb,16.79
2022-06-17T19:51:00,atb,33.60
2022-06-17T19:52:00,atb,16.80
2022-06-17T19:54:00,atb,31.19
2022-06-17T19:56:00,atb,26.40
2022-06-17T19:58:00,atb,26.40
2022-06-17T20:00:00,atb,26.40
2022-06-17T20:02:00,atb,26.40
2022-06-17T20:04:00,atb,26.40
2022-06-17T20:05:00,atb,12.00
2022-06-17T20:07:00,atb,26.40
2022-06-17T20:09:00,atb,26.40
2022-06-17T20:11:00,atb,26.40
2022-06-17T20:13:00,atb,26.40
2022-06-17T20:15:00,atb,28.80
2022-06-17T20:17:00,atb,24.00
2022-06-17T20:19:00,atb,26.40
2022-06-17T20:20:00,atb,14.40
2022-06-17T20:22:00,atb,26.40
2022-06-17T20:24:00,atb,26.40
2022-06-17T20:25:00,atb,14.40
2022-06-17T20:27:00,atb,52.80
2022-06-17T20:29:00,atb,50.40
2022-06-17T20:30:00,atb,19.20
2022-06-17T20:32:00,atb,24.00
2022-06-17T20:34:00,atb,26.40
2022-06-17T20:36:00,atb,26.40
2022-06-17T20:37:00,atb,14.40
2022-06-17T20:39:00,atb,26.40
2022-06-17T20:41:00,atb,31.20
2022-06-17T20:43:00,atb,36.00
2022-06-17T20:45:00,atb,33.60
2022-06-17T20:47:00,atb,36.00
2022-06-17T20:49:00,atb,36.01
2022-06-17T20:50:00,atb,19.20
2022-06-17T20:52:00,atb,33.60
2022-06-17T20:54:00,atb,28.80
2022-06-17T20:56:00,atb,28.80
2022-06-17T20:58:00,atb,28.80
2022-06-17T21:00:00,atb,26.40
2022-06-17T21:02:00,atb,28.80
2022-06-17T21:04:00,atb,26.40
2022-06-17T21:06:00,atb,28.80
2022-06-17T21:08:00,atb,28.81
2022-06-17T21:09:00,atb,14.40
2022-06-17T21:11:00,atb,28.80
2022-06-17T21:13:00,atb,28.80
2022-06-17T21:15:00,atb,38.40
2022-06-17T21:17:00,atb,52.80
2022-06-17T21:19:00,atb,52.80
2022-06-17T21:21:00,atb,33.60
2022-06-17T21:22:00,atb,14.40
2022-06-17T21:24:00,atb,28.81
2022-06-17T21:26:00,atb,28.80
2022-06-17T21:28:00,atb,28.80
2022-06-17T21:30:00,atb,28.80
2022-06-17T21:31:00,atb,14.40
2022-06-17T21:33:00,atb,28.80
2022-06-17T21:35:00,atb,26.40
2022-06-17T21:37:00,atb,28.80
2022-06-17T21:39:00,atb,28.80
2022-06-17T21:41:00,atb,26.40
2022-06-17T21:43:00,atb,28.80
2022-06-17T21:45:00,atb,28.80
2022-06-17T21:47:00,atb,28.80
2022-06-17T21:49:00,atb,28.80
2022-06-17T21:50:00,atb,14.40
2022-06-17T21:52:00,atb,28.80
2022-06-17T21:54:00,atb,28.81
2022-06-17T21:56:00,atb,31.19
2022-06-17T21:58:00,atb,33.60
2022-06-17T22:00:00,atb,36.00
2022-06-17T22:01:00,atb,36.00
2022-06-17T22:02:00,atb,38.40
2022-06-17T22:04:00,atb,38.40
2022-06-17T22:06:00,atb,31.20
2022-06-17T22:08:00,atb,31.20
2022-06-17T22:10:00,atb,28.80
2022-06-17T22:12:00,atb,31.20
2022-06-17T22:13:00,atb,14.40
2022-06-17T22:15:00,atb,31.19
2022-06-17T22:17:00,atb,31.20
2022-06-17T22:19:00,atb,31.20
2022-06-17T22:21:00,atb,31.20
2022-06-17T22:23:00,atb,31.20
2022-06-17T22:25:00,atb,31.20
2022-06-17T22:27:00,atb,31.20
2022-06-17T22:29:00,atb,31.19
2022-06-17T22:31:00,atb,48.00
2022-06-17T22:33:00,atb,52.80
2022-06-17T22:35:00,atb,31.20
2022-06-17T22:37:00,atb,31.20
2022-06-17T22:39:00,atb,28.80
2022-06-17T22:41:00,atb,31.20
2022-06-17T22:42:00,atb,14.40
2022-06-17T22:44:00,atb,31.20
2022-06-17T22:46:00,atb,28.80
2022-06-17T22:48:00,atb,31.20
2022-06-17T22:49:00,atb,16.79
2022-06-17T22:51:00,atb,28.80
2022-06-17T22:52:00,atb,16.80
2022-06-17T22:54:00,atb,28.80
2022-06-17T22:55:00,atb,16.80
2022-06-17T22:57:00,atb,31.20
2022-06-17T22:59:00,atb,31.20
2022-06-17T23:00:00,atb,14.40
2022-06-17T23:02:00,atb,28.80
2022-06-17T23:04:00,atb,31.20
2022-06-17T23:06:00,atb,28.80
2022-06-17T23:08:00,atb,31.20
2022-06-17T23:10:00,atb,28.80
2022-06-17T23:12:00,atb,28.80
2022-06-17T23:14:00,atb,31.20
2022-06-17T23:16:00,atb,31.20
2022-06-17T23:18:00,atb,31.20
2022-06-17T23:20:00,atb,31.20
2022-06-17T23:22:00,atb,28.80
2022-06-17T23:24:00,atb,31.20
2022-06-17T23:26:00,atb,31.19
2022-06-17T23:28:00,atb,31.20
2022-06-17T23:30:00,atb,31.20
2022-06-17T23:32:00,atb,31.20
2022-06-17T23:34:00,atb,31.20
2022-06-17T23:36:00,atb,31.20
2022-06-17T23:38:00,atb,31.19
2022-06-17T23:39:00,atb,14.41
2022-06-17T23:40:00,atb,14.40
2022-06-17T23:42:00,atb,31.19
2022-06-17T23:44:00,atb,28.81
2022-06-17T23:46:00,atb,31.19
2022-06-17T23:48:00,atb,31.20
2022-06-17T23:49:00,atb,14.40
2022-06-17T23:51:00,atb,33.60
2022-06-17T23:53:00,atb,31.20
2022-06-17T23:55:00,atb,31.20
2022-06-17T23:57:00,atb,28.80
2022-06-17T23:58:00,atb,16.79
