#datetime,building,power
2024-03-19T00:00:00,hpb,30.59
2024-03-19T00:02:00,hpb,35.39
2024-03-19T00:03:00,hpb,15.00
2024-03-19T00:04:00,hpb,15.64
2024-03-19T00:05:00,hpb,12.01
2024-03-19T00:06:00,hpb,15.00
2024-03-19T00:08:00,hpb,31.17
2024-03-19T00:10:00,hpb,39.02
2024-03-19T00:12:00,hpb,26.95
2024-03-19T00:13:00,hpb,15.64
2024-03-19T00:15:00,hpb,26.95
2024-03-19T00:17:00,hpb,27.01
2024-03-19T00:19:00,hpb,31.23
2024-03-19T00:21:00,hpb,27.01
2024-03-19T00:22:00,hpb,23.38
2024-03-19T00:24:00,hpb,31.17
2024-03-19T00:26:00,hpb,27.01
2024-03-19T00:28:00,hpb,27.01
2024-03-19T00:30:00,hpb,31.17
2024-03-19T00:32:00,hpb,27.01
2024-03-19T00:34:00,hpb,31.23
2024-03-19T00:35:00,hpb,19.16
2024-03-19T00:37:00,hpb,54.02
2024-03-19T00:39:00,hpb,46.82
2024-03-19T00:41:00,hpb,46.17
2024-03-19T00:43:00,hpb,46.82
2024-03-19T00:44:00,hpb,23.38
2024-03-19T00:46:00,hpb,42.60
2024-03-19T00:48:00,hpb,46.23
2024-03-19T00:49:00,hpb,27.01
2024-03-19T00:51:00,hpb,43.18
2024-03-19T00:52:00,hpb,19.22
2024-03-19T00:54:00,hpb,38.38
2024-03-19T00:55:00,hpb,19.80
2024-03-19T00:57:00,hpb,38.38
2024-03-19T00:59:00,hpb,39.02
2024-03-19T01:01:00,hpb,73.77
2024-03-19T01:02:00,hpb,34.80
2024-03-19T01:04:00,hpb,34.80
2024-03-19T01:05:00,hpb,19.22
2024-03-19T01:07:00,hpb,38.96
2024-03-19T01:08:00,hpb,15.64
2024-03-19T01:10:00,hpb,26.95
2024-03-19T01:11:00,hpb,19.22
2024-03-19T01:12:00,hpb,19.80
2024-03-19T01:13:00,hpb,19.22
2024-03-19T01:15:00,hpb,30.59
2024-03-19T01:17:00,hpb,39.02
2024-03-19T01:19:00,hpb,31.17
2024-03-19T01:21:00,hpb,30.59
2024-03-19T01:23:00,hpb,35.39
2024-03-19T01:25:00,hpb,22.85
2024-03-19T01:27:00,hpb,23.38
2024-03-19T01:28:00,hpb,15.59
2024-03-19T01:29:00,hpb,15.59
2024-03-19T01:30:00,hpb,19.22
2024-03-19T01:32:00,hpb,31.23
2024-03-19T01:33:00,hpb,11.37
2024-03-19T01:35:00,hpb,19.22
2024-03-19T01:37:00,hpb,19.80
2024-03-19T01:39:00,hpb,19.16
2024-03-19T01:40:00,hpb,7.85
2024-03-19T01:41:00,hpb,11.37
2024-03-19T01:43:00,hpb,15.59
2024-03-19T01:44:00,hpb,11.43
2024-03-19T01:45:00,hpb,7.79
2024-03-19T01:47:00,hpb,19.80
2024-03-19T01:48:00,hpb,7.79
2024-03-19T01:50:00,hpb,19.22
2024-03-19T01:51:00,hpb,7.79
2024-03-19T01:53:00,hpb,19.22
2024-03-19T01:55:00,hpb,19.16
2024-03-19T01:57:00,hpb,19.80
2024-03-19T01:59:00,hpb,19.22
2024-03-19T02:01:00,hpb,19.22
2024-03-19T02:02:00,hpb,7.79
2024-03-19T02:04:00,hpb,23.38
2024-03-19T02:06:00,hpb,19.22
2024-03-19T02:08:00,hpb,19.80
2024-03-19T02:09:00,hpb,11.37
2024-03-19T02:11:00,hpb,19.22
2024-03-19T02:12:00,hpb,7.79
2024-03-19T02:14:00,hpb,19.80
2024-03-19T02:16:00,hpb,19.22
2024-03-19T02:17:00,hpb,7.79
2024-03-19T02:19:00,hpb,19.16
2024-03-19T02:21:00,hpb,15.64
2024-03-19T02:22:00,hpb,11.37
2024-03-19T02:24:00,hpb,15.59
2024-03-19T02:26:00,hpb,15.64
2024-03-19T02:27:00,hpb,11.37
2024-03-19T02:29:00,hpb,15.59
2024-03-19T02:30:00,hpb,12.01
2024-03-19T02:32:00,hpb,15.00
2024-03-19T02:34:00,hpb,19.80
2024-03-19T02:35:00,hpb,11.43
2024-03-19T02:37:00,hpb,19.16
2024-03-19T02:38:00,hpb,7.85
2024-03-19T02:40:00,hpb,19.75
2024-03-19T02:42:00,hpb,22.85
2024-03-19T02:44:00,hpb,19.75
2024-03-19T02:45:00,hpb,7.85
2024-03-19T02:47:00,hpb,19.16
2024-03-19T02:48:00,hpb,7.79
2024-03-19T02:50:00,hpb,19.22
2024-03-19T02:52:00,hpb,19.22
2024-03-19T02:54:00,hpb,19.80
2024-03-19T02:56:00,hpb,19.16
2024-03-19T02:58:00,hpb,19.22
2024-03-19T03:00:00,hpb,19.80
2024-03-19T03:02:00,hpb,22.79
2024-03-19T03:03:00,hpb,12.01
2024-03-19T03:04:00,hpb,7.79
2024-03-19T03:05:00,hpb,11.43
2024-03-19T03:07:00,hpb,15.59
2024-03-19T03:09:00,hpb,19.16
2024-03-19T03:11:00,hpb,19.22
2024-03-19T03:12:00,hpb,7.79
2024-03-19T03:14:00,hpb,15.64
2024-03-19T03:15:00,hpb,11.95
2024-03-19T03:16:00,hpb,7.79
2024-03-19T03:18:00,hpb,19.22
2024-03-19T03:20:00,hpb,15.59
2024-03-19T03:21:00,hpb,11.43
2024-03-19T03:22:00,hpb,7.79
2024-03-19T03:24:00,hpb,46.82
2024-03-19T03:26:00,hpb,34.80
2024-03-19T03:27:00,hpb,7.79
2024-03-19T03:29:00,hpb,19.16
2024-03-19T03:31:00,hpb,19.22
2024-03-19T03:32:00,hpb,12.01
2024-03-19T03:34:00,hpb,19.22
2024-03-19T03:35:00,hpb,7.79
2024-03-19T03:37:00,hpb,19.16
2024-03-19T03:39:00,hpb,19.22
2024-03-19T03:41:00,hpb,19.80
2024-03-19T03:43:00,hpb,15.59
2024-03-19T03:44:00,hpb,7.21
2024-03-19T03:46:00,hpb,19.80
2024-03-19T03:48:00,hpb,15.59
2024-03-19T03:49:00,hpb,11.43
2024-03-19T03:51:00,hpb,15.59
2024-03-19T03:53:00,hpb,19.22
2024-03-19T03:55:00,hpb,19.16
2024-03-19T03:57:00,hpb,19.80
2024-03-19T03:58:00,hpb,7.85
2024-03-19T04:00:00,hpb,19.16
2024-03-19T04:01:00,hpb,11.43
2024-03-19T04:03:00,hpb,15.59
2024-03-19T04:05:00,hpb,19.22
2024-03-19T04:06:00,hpb,11.95
2024-03-19T04:07:00,hpb,7.85
2024-03-19T04:08:00,hpb,7.79
2024-03-19T04:10:00,hpb,19.16
2024-03-19T04:11:00,hpb,7.85
2024-03-19T04:12:00,hpb,11.37
2024-03-19T04:14:00,hpb,19.80
2024-03-19T04:16:00,hpb,19.22
2024-03-19T04:18:00,hpb,19.16
2024-03-19T04:20:00,hpb,19.22
2024-03-19T04:21:00,hpb,7.79
2024-03-19T04:23:00,hpb,19.80
2024-03-19T04:24:00,hpb,11.43
2024-03-19T04:26:00,hpb,19.16
2024-03-19T04:27:00,hpb,7.79
2024-03-19T04:29:00,hpb,19.80
2024-03-19T04:31:00,hpb,19.22
2024-03-19T04:33:00,hpb,15.59
2024-03-19T04:35:00,hpb,15.64
2024-03-19T04:37:00,hpb,19.16
2024-03-19T04:38:00,hpb,7.79
2024-03-19T04:39:00,hpb,7.79
2024-03-19T04:40:00,hpb,7.85
2024-03-19T04:42:00,hpb,19.16
2024-03-19T04:44:00,hpb,15.59
2024-03-19T04:45:00,hpb,11.43
2024-03-19T04:47:00,hpb,19.22
2024-03-19T04:49:00,hpb,19.80
2024-03-19T04:51:00,hpb,15.59
2024-03-19T04:53:00,hpb,19.22
2024-03-19T04:54:00,hpb,11.37
2024-03-19T04:56:00,hpb,19.80
2024-03-19T04:57:00,hpb,7.21
2024-03-19T04:59:00,hpb,19.80
2024-03-19T05:01:00,hpb,15.59
2024-03-19T05:02:00,hpb,11.43
2024-03-19T05:04:00,hpb,15.59
2024-03-19T05:05:00,hpb,11.37
2024-03-19T05:07:00,hpb,19.80
2024-03-19T05:09:00,hpb,19.22
2024-03-19T05:10:00,hpb,7.79
2024-03-19T05:12:00,hpb,19.22
2024-03-19T05:13:00,hpb,7.79
2024-03-19T05:15:00,hpb,19.22
2024-03-19T05:17:00,hpb,19.80
2024-03-19T05:19:00,hpb,19.16
2024-03-19T05:20:00,hpb,11.43
2024-03-19T05:22:00,hpb,19.80
2024-03-19T05:24:00,hpb,15.00
2024-03-19T05:26:00,hpb,15.59
2024-03-19T05:27:00,hpb,12.01
2024-03-19T05:28:00,hpb,7.79
2024-03-19T05:29:00,hpb,7.21
2024-03-19T05:31:00,hpb,19.80
2024-03-19T05:33:00,hpb,15.59
2024-03-19T05:35:00,hpb,19.22
2024-03-19T05:37:00,hpb,15.59
2024-03-19T05:38:00,hpb,11.37
2024-03-19T05:40:00,hpb,15.64
2024-03-19T05:41:00,hpb,11.37
2024-03-19T05:43:00,hpb,27.60
2024-03-19T05:44:00,hpb,30.59
2024-03-19T05:46:00,hpb,34.80
2024-03-19T05:47:00,hpb,7.85
2024-03-19T05:48:00,hpb,11.95
2024-03-19T05:50:00,hpb,19.22
2024-03-19T05:51:00,hpb,7.79
2024-03-19T05:53:00,hpb,19.22
2024-03-19T05:54:00,hpb,7.79
2024-03-19T05:56:00,hpb,15.59
2024-03-19T05:58:00,hpb,19.22
2024-03-19T06:00:00,hpb,19.80
2024-03-19T06:01:00,hpb,7.79
2024-03-19T06:03:00,hpb,19.22
2024-03-19T06:05:00,hpb,19.16
2024-03-19T06:07:00,hpb,19.22
2024-03-19T06:08:00,hpb,12.01
2024-03-19T06:10:00,hpb,19.16
2024-03-19T06:12:00,hpb,19.22
2024-03-19T06:13:00,hpb,7.79
2024-03-19T06:15:00,hpb,19.80
2024-03-19T06:17:00,hpb,15.00
2024-03-19T06:18:00,hpb,12.01
2024-03-19T06:19:00,hpb,7.79
2024-03-19T06:21:00,hpb,15.59
2024-03-19T06:23:00,hpb,19.22
2024-03-19T06:24:00,hpb,7.79
2024-03-19T06:26:00,hpb,15.59
2024-03-19T06:28:00,hpb,15.00
2024-03-19T06:29:00,hpb,7.79
2024-03-19T06:31:00,hpb,19.80
2024-03-19T06:33:00,hpb,15.64
2024-03-19T06:34:00,hpb,11.37
2024-03-19T06:36:00,hpb,19.22
2024-03-19T06:38:00,hpb,19.80
2024-03-19T06:39:00,hpb,11.37
2024-03-19T06:41:00,hpb,19.22
2024-03-19T06:43:00,hpb,19.80
2024-03-19T06:45:00,hpb,19.22
2024-03-19T06:46:00,hpb,11.37
2024-03-19T06:48:00,hpb,19.80
2024-03-19T06:49:00,hpb,7.21
2024-03-19T06:51:00,hpb,19.80
2024-03-19T06:53:00,hpb,19.22
2024-03-19T06:55:00,hpb,19.16
2024-03-19T06:57:00,hpb,15.59
2024-03-19T06:59:00,hpb,19.22
2024-03-19T07:01:00,hpb,19.80
2024-03-19T07:02:00,hpb,7.79
2024-03-19T07:04:00,hpb,19.22
2024-03-19T07:06:00,hpb,19.22
2024-03-19T07:07:00,hpb,7.79
2024-03-19T07:09:00,hpb,19.16
2024-03-19T07:11:00,hpb,19.80
2024-03-19T07:12:00,hpb,7.79
2024-03-19T07:14:00,hpb,19.22
2024-03-19T07:16:00,hpb,15.59
2024-03-19T07:18:00,hpb,19.22
2024-03-19T07:19:00,hpb,7.79
2024-03-19T07:21:00,hpb,23.38
2024-03-19T07:23:00,hpb,31.23
2024-03-19T07:25:00,hpb,22.79
2024-03-19T07:26:00,hpb,12.01
2024-03-19T07:27:00,hpb,11.37
2024-03-19T07:29:00,hpb,19.22
2024-03-19T07:31:00,hpb,19.80
2024-03-19T07:32:00,hpb,7.21
2024-03-19T07:34:00,hpb,19.80
2024-03-19T07:35:00,hpb,11.37
2024-03-19T07:37:00,hpb,19.22
2024-03-19T07:38:00,hpb,12.01
2024-03-19T07:40:00,hpb,31.17
2024-03-19T07:41:00,hpb,11.43
2024-03-19T07:43:00,hpb,27.01
2024-03-19T07:45:00,hpb,27.01
2024-03-19T07:47:00,hpb,27.60
2024-03-19T07:49:00,hpb,26.95
2024-03-19T07:50:00,hpb,11.43
2024-03-19T07:52:00,hpb,27.01
2024-03-19T07:54:00,hpb,23.38
2024-03-19T07:56:00,hpb,19.80
2024-03-19T07:57:00,hpb,7.21
2024-03-19T07:59:00,hpb,19.80
2024-03-19T08:01:00,hpb,19.16
2024-03-19T08:02:00,hpb,7.85
2024-03-19T08:04:00,hpb,19.16
2024-03-19T08:06:00,hpb,15.64
2024-03-19T08:07:00,hpb,11.37
2024-03-19T08:08:00,hpb,7.79
2024-03-19T08:10:00,hpb,27.60
2024-03-19T08:11:00,hpb,7.21
2024-03-19T08:13:00,hpb,19.80
2024-03-19T08:14:00,hpb,7.79
2024-03-19T08:16:00,hpb,19.22
2024-03-19T08:17:00,hpb,11.37
2024-03-19T08:19:00,hpb,23.44
2024-03-19T08:21:00,hpb,23.38
2024-03-19T08:23:00,hpb,19.22
2024-03-19T08:24:00,hpb,15.59
2024-03-19T08:25:00,hpb,7.79
2024-03-19T08:27:00,hpb,19.22
2024-03-19T08:28:00,hpb,12.01
2024-03-19T08:29:00,hpb,7.79
2024-03-19T08:31:00,hpb,19.16
2024-03-19T08:33:00,hpb,23.44
2024-03-19T08:35:00,hpb,27.01
2024-03-19T08:37:00,hpb,15.59
2024-03-19T08:39:00,hpb,19.22
2024-03-19T08:41:00,hpb,19.16
2024-03-19T08:42:00,hpb,7.79
2024-03-19T08:44:00,hpb,19.22
2024-03-19T08:46:00,hpb,19.80
2024-03-19T08:48:00,hpb,30.59
2024-03-19T08:49:00,hpb,7.79
2024-03-19T08:51:00,hpb,19.80
2024-03-19T08:53:00,hpb,22.79
2024-03-19T08:54:00,hpb,12.01
2024-03-19T08:56:00,hpb,19.22
2024-03-19T08:57:00,hpb,12.01
2024-03-19T08:59:00,hpb,22.79
2024-03-19T09:00:00,hpb,7.79
2024-03-19T09:02:00,hpb,19.80
2024-03-19T09:03:00,hpb,11.37
2024-03-19T09:05:00,hpb,19.22
2024-03-19T09:06:00,hpb,12.01
2024-03-19T09:08:00,hpb,15.00
2024-03-19T09:10:00,hpb,19.80
2024-03-19T09:12:00,hpb,19.16
2024-03-19T09:14:00,hpb,23.44
2024-03-19T09:15:00,hpb,23.38
2024-03-19T09:17:00,hpb,42.60
2024-03-19T09:19:00,hpb,42.60
2024-03-19T09:21:00,hpb,15.00
2024-03-19T09:23:00,hpb,19.80
2024-03-19T09:25:00,hpb,19.22
2024-03-19T09:26:00,hpb,11.37
2024-03-19T09:28:00,hpb,15.64
2024-03-19T09:30:00,hpb,19.80
2024-03-19T09:32:00,hpb,19.16
2024-03-19T09:34:00,hpb,19.22
2024-03-19T09:35:00,hpb,7.79
2024-03-19T09:37:00,hpb,19.22
2024-03-19T09:38:00,hpb,11.95
2024-03-19T09:40:00,hpb,15.64
2024-03-19T09:42:00,hpb,19.16
2024-03-19T09:44:00,hpb,19.22
2024-03-19T09:46:00,hpb,15.59
2024-03-19T09:47:00,hpb,7.79
2024-03-19T09:48:00,hpb,11.43
2024-03-19T09:50:00,hpb,15.59
2024-03-19T09:52:00,hpb,23.44
2024-03-19T09:53:00,hpb,7.79
2024-03-19T09:55:00,hpb,19.16
2024-03-19T09:56:00,hpb,12.01
2024-03-19T09:58:00,hpb,15.00
2024-03-19T09:59:00,hpb,19.80
2024-03-19T10:01:00,hpb,30.59
2024-03-19T10:03:00,hpb,19.80
2024-03-19T10:05:00,hpb,19.22
2024-03-19T10:06:00,hpb,7.79
2024-03-19T10:08:00,hpb,19.22
2024-03-19T10:09:00,hpb,12.01
2024-03-19T10:11:00,hpb,15.00
2024-03-19T10:13:00,hpb,19.75
2024-03-19T10:14:00,hpb,7.85
2024-03-19T10:16:00,hpb,19.16
2024-03-19T10:17:00,hpb,7.79
2024-03-19T10:19:00,hpb,23.44
2024-03-19T10:21:00,hpb,19.16
2024-03-19T10:22:00,hpb,11.43
2024-03-19T10:23:00,hpb,7.79
2024-03-19T10:25:00,hpb,19.80
2024-03-19T10:26:00,hpb,7.21
2024-03-19T10:28:00,hpb,19.80
2024-03-19T10:30:00,hpb,19.22
2024-03-19T10:31:00,hpb,11.37
2024-03-19T10:33:00,hpb,19.80
2024-03-19T10:35:00,hpb,15.59
2024-03-19T10:36:00,hpb,11.43
2024-03-19T10:38:00,hpb,15.59
2024-03-19T10:39:00,hpb,11.43
2024-03-19T10:41:00,hpb,19.16
2024-03-19T10:43:00,hpb,19.80
2024-03-19T10:45:00,hpb,19.22
2024-03-19T10:47:00,hpb,15.59
2024-03-19T10:49:00,hpb,19.22
2024-03-19T10:51:00,hpb,19.80
2024-03-19T10:53:00,hpb,19.16
2024-03-19T10:54:00,hpb,7.85
2024-03-19T10:56:00,hpb,19.16
2024-03-19T10:57:00,hpb,7.79
2024-03-19T10:59:00,hpb,27.01
2024-03-19T11:01:00,hpb,27.01
2024-03-19T11:03:00,hpb,31.17
2024-03-19T11:05:00,hpb,23.44
2024-03-19T11:06:00,hpb,7.79
2024-03-19T11:08:00,hpb,19.22
2024-03-19T11:10:00,hpb,23.38
2024-03-19T11:11:00,hpb,7.79
2024-03-19T11:13:00,hpb,19.22
2024-03-19T11:14:00,hpb,11.37
2024-03-19T11:16:00,hpb,23.44
2024-03-19T11:18:00,hpb,26.95
2024-03-19T11:20:00,hpb,27.60
2024-03-19T11:22:00,hpb,27.01
2024-03-19T11:23:00,hpb,15.64
2024-03-19T11:25:00,hpb,30.59
2024-03-19T11:27:00,hpb,27.60
2024-03-19T11:28:00,hpb,11.37
2024-03-19T11:29:00,hpb,15.64
2024-03-19T11:31:00,hpb,26.95
2024-03-19T11:33:00,hpb,31.23
2024-03-19T11:35:00,hpb,27.01
2024-03-19T11:36:00,hpb,15.59
2024-03-19T11:38:00,hpb,27.01
2024-03-19T11:40:00,hpb,27.01
2024-03-19T11:42:00,hpb,26.95
2024-03-19T11:44:00,hpb,19.80
2024-03-19T11:46:00,hpb,15.59
2024-03-19T11:48:00,hpb,15.00
2024-03-19T11:49:00,hpb,12.01
2024-03-19T11:50:00,hpb,7.79
2024-03-19T11:52:00,hpb,15.64
2024-03-19T11:54:00,hpb,19.16
2024-03-19T11:55:00,hpb,7.79
2024-03-19T11:57:00,hpb,19.22
2024-03-19T11:58:00,hpb,7.79
2024-03-19T12:00:00,hpb,19.22
2024-03-19T12:02:00,hpb,62.40
2024-03-19T12:04:00,hpb,30.59
2024-03-19T12:06:00,hpb,19.80
2024-03-19T12:07:00,hpb,11.43
2024-03-19T12:09:00,hpb,15.59
2024-03-19T12:11:00,hpb,19.22
2024-03-19T12:13:00,hpb,26.95
2024-03-19T12:15:00,hpb,15.64
2024-03-19T12:16:00,hpb,15.59
2024-03-19T12:18:00,hpb,19.16
2024-03-19T12:20:00,hpb,19.80
2024-03-19T12:22:00,hpb,27.01
2024-03-19T12:24:00,hpb,38.44
2024-03-19T12:25:00,hpb,7.79
2024-03-19T12:27:00,hpb,19.80
2024-03-19T12:28:00,hpb,11.37
2024-03-19T12:30:00,hpb,19.22
2024-03-19T12:32:00,hpb,19.80
2024-03-19T12:33:00,hpb,11.37
2024-03-19T12:35:00,hpb,19.22
2024-03-19T12:37:00,hpb,19.80
2024-03-19T12:39:00,hpb,19.22
2024-03-19T12:41:00,hpb,19.16
2024-03-19T12:42:00,hpb,15.64
2024-03-19T12:44:00,hpb,23.38
2024-03-19T12:46:00,hpb,23.38
2024-03-19T12:47:00,hpb,7.79
2024-03-19T12:49:00,hpb,19.22
2024-03-19T12:51:00,hpb,27.01
2024-03-19T12:52:00,hpb,7.79
2024-03-19T12:53:00,hpb,11.43
2024-03-19T12:55:00,hpb,19.75
2024-03-19T12:57:00,hpb,22.85
2024-03-19T12:58:00,hpb,15.59
2024-03-19T13:00:00,hpb,31.17
2024-03-19T13:02:00,hpb,15.64
2024-03-19T13:04:00,hpb,15.59
2024-03-19T13:06:00,hpb,19.16
2024-03-19T13:08:00,hpb,23.44
2024-03-19T13:09:00,hpb,15.59
2024-03-19T13:11:00,hpb,27.01
2024-03-19T13:13:00,hpb,19.22
2024-03-19T13:15:00,hpb,19.16
2024-03-19T13:17:00,hpb,19.80
2024-03-19T13:18:00,hpb,11.43
2024-03-19T13:20:00,hpb,23.38
2024-03-19T13:22:00,hpb,19.22
2024-03-19T13:24:00,hpb,23.38
2024-03-19T13:25:00,hpb,7.79
2024-03-19T13:27:00,hpb,23.44
2024-03-19T13:28:00,hpb,7.15
2024-03-19T13:30:00,hpb,15.64
2024-03-19T13:31:00,hpb,11.95
2024-03-19T13:33:00,hpb,30.64
2024-03-19T13:35:00,hpb,19.80
2024-03-19T13:36:00,hpb,7.79
2024-03-19T13:38:00,hpb,30.59
2024-03-19T13:39:00,hpb,12.01
2024-03-19T13:41:00,hpb,15.00
2024-03-19T13:43:00,hpb,19.80
2024-03-19T13:44:00,hpb,11.37
2024-03-19T13:45:00,hpb,7.79
2024-03-19T13:47:00,hpb,19.22
2024-03-19T13:48:00,hpb,12.01
2024-03-19T13:50:00,hpb,19.22
2024-03-19T13:52:00,hpb,19.16
2024-03-19T13:53:00,hpb,12.01
2024-03-19T13:55:00,hpb,22.79
2024-03-19T13:57:00,hpb,23.44
2024-03-19T13:59:00,hpb,15.59
2024-03-19T14:01:00,hpb,19.16
2024-03-19T14:03:00,hpb,23.44
2024-03-19T14:05:00,hpb,19.16
2024-03-19T14:07:00,hpb,27.66
2024-03-19T14:09:00,hpb,19.16
2024-03-19T14:10:00,hpb,15.59
2024-03-19T14:12:00,hpb,15.64
2024-03-19T14:14:00,hpb,22.79
2024-03-19T14:15:00,hpb,15.59
2024-03-19T14:17:00,hpb,27.60
2024-03-19T14:18:00,hpb,27.60
2024-03-19T14:19:00,hpb,19.22
2024-03-19T14:21:00,hpb,19.16
2024-03-19T14:22:00,hpb,11.43
2024-03-19T14:23:00,hpb,12.01
2024-03-19T14:25:00,hpb,19.16
2024-03-19T14:27:00,hpb,27.01
2024-03-19T14:28:00,hpb,12.01
2024-03-19T14:30:00,hpb,22.79
2024-03-19T14:32:00,hpb,39.02
2024-03-19T14:33:00,hpb,19.16
2024-03-19T14:35:00,hpb,39.02
2024-03-19T14:37:00,hpb,39.02
2024-03-19T14:38:00,hpb,19.16
2024-03-19T14:40:00,hpb,39.02
2024-03-19T14:41:00,hpb,19.22
2024-03-19T14:43:00,hpb,34.80
2024-03-19T14:44:00,hpb,19.16
2024-03-19T14:46:00,hpb,39.02
2024-03-19T14:48:00,hpb,42.60
2024-03-19T14:50:00,hpb,42.60
2024-03-19T14:51:00,hpb,34.80
2024-03-19T14:53:00,hpb,42.60
2024-03-19T14:54:00,hpb,23.38
2024-03-19T14:56:00,hpb,58.24
2024-03-19T14:58:00,hpb,46.17
2024-03-19T14:59:00,hpb,23.38
2024-03-19T15:01:00,hpb,46.82
2024-03-19T15:02:00,hpb,22.79
2024-03-19T15:04:00,hpb,46.82
2024-03-19T15:05:00,hpb,23.38
2024-03-19T15:06:00,hpb,19.22
2024-03-19T15:07:00,hpb,23.38
2024-03-19T15:09:00,hpb,46.23
2024-03-19T15:11:00,hpb,50.39
2024-03-19T15:13:00,hpb,39.02
2024-03-19T15:15:00,hpb,46.17
2024-03-19T15:17:00,hpb,39.02
2024-03-19T15:18:00,hpb,19.16
2024-03-19T15:20:00,hpb,46.82
2024-03-19T15:22:00,hpb,46.23
2024-03-19T15:24:00,hpb,34.75
2024-03-19T15:26:00,hpb,39.02
2024-03-19T15:27:00,hpb,11.43
2024-03-19T15:29:00,hpb,27.60
2024-03-19T15:31:00,hpb,30.59
2024-03-19T15:33:00,hpb,34.80
2024-03-19T15:34:00,hpb,7.79
2024-03-19T15:35:00,hpb,15.59
2024-03-19T15:37:00,hpb,27.01
2024-03-19T15:38:00,hpb,7.79
2024-03-19T15:39:00,hpb,12.01
2024-03-19T15:41:00,hpb,22.79
2024-03-19T15:43:00,hpb,27.60
2024-03-19T15:45:00,hpb,22.79
2024-03-19T15:46:00,hpb,12.01
2024-03-19T15:48:00,hpb,23.38
2024-03-19T15:49:00,hpb,15.00
2024-03-19T15:51:00,hpb,19.80
2024-03-19T15:53:00,hpb,27.01
2024-03-19T15:55:00,hpb,19.22
2024-03-19T15:57:00,hpb,19.80
2024-03-19T15:59:00,hpb,19.16
2024-03-19T16:01:00,hpb,15.64
2024-03-19T16:02:00,hpb,15.59
2024-03-19T16:04:00,hpb,19.16
2024-03-19T16:05:00,hpb,7.85
2024-03-19T16:07:00,hpb,19.16
2024-03-19T16:09:00,hpb,19.22
2024-03-19T16:11:00,hpb,19.80
2024-03-19T16:12:00,hpb,7.79
2024-03-19T16:14:00,hpb,19.22
2024-03-19T16:15:00,hpb,7.79
2024-03-19T16:17:00,hpb,19.16
2024-03-19T16:18:00,hpb,7.85
2024-03-19T16:19:00,hpb,11.37
2024-03-19T16:21:00,hpb,15.59
2024-03-19T16:23:00,hpb,19.22
2024-03-19T16:24:00,hpb,7.79
2024-03-19T16:26:00,hpb,19.80
2024-03-19T16:27:00,hpb,7.79
2024-03-19T16:28:00,hpb,15.00
2024-03-19T16:30:00,hpb,19.80
2024-03-19T16:32:00,hpb,19.22
2024-03-19T16:34:00,hpb,23.38
2024-03-19T16:35:00,hpb,11.43
2024-03-19T16:37:00,hpb,19.80
2024-03-19T16:39:00,hpb,19.16
2024-03-19T16:40:00,hpb,11.43
2024-03-19T16:42:00,hpb,15.59
2024-03-19T16:43:00,hpb,11.43
2024-03-19T16:45:00,hpb,19.80
2024-03-19T16:47:00,hpb,15.59
2024-03-19T16:49:00,hpb,15.00
2024-03-19T16:51:00,hpb,19.80
2024-03-19T16:52:00,hpb,7.79
2024-03-19T16:53:00,hpb,11.37
2024-03-19T16:55:00,hpb,15.64
2024-03-19T16:56:00,hpb,11.37
2024-03-19T16:58:00,hpb,19.22
2024-03-19T16:59:00,hpb,7.79
2024-03-19T17:01:00,hpb,19.80
2024-03-19T17:02:00,hpb,7.79
2024-03-19T17:03:00,hpb,11.43
2024-03-19T17:05:00,hpb,15.59
2024-03-19T17:07:00,hpb,58.18
2024-03-19T17:09:00,hpb,38.44
2024-03-19T17:11:00,hpb,19.75
2024-03-19T17:12:00,hpb,7.85
2024-03-19T17:13:00,hpb,7.79
2024-03-19T17:15:00,hpb,22.79
2024-03-19T17:16:00,hpb,19.80
2024-03-19T17:18:00,hpb,15.00
2024-03-19T17:19:00,hpb,7.79
2024-03-19T17:20:00,hpb,7.79
2024-03-19T17:21:00,hpb,12.01
2024-03-19T17:23:00,hpb,15.59
2024-03-19T17:24:00,hpb,11.43
2024-03-19T17:26:00,hpb,23.38
2024-03-19T17:27:00,hpb,11.43
2024-03-19T17:29:00,hpb,19.16
2024-03-19T17:30:00,hpb,12.01
2024-03-19T17:31:00,hpb,11.43
2024-03-19T17:32:00,hpb,7.79
2024-03-19T17:34:00,hpb,19.16
2024-03-19T17:35:00,hpb,12.01
2024-03-19T17:37:00,hpb,19.22
2024-03-19T17:39:00,hpb,27.01
2024-03-19T17:41:00,hpb,26.95
2024-03-19T17:42:00,hpb,12.01
2024-03-19T17:44:00,hpb,19.22
2024-03-19T17:46:00,hpb,19.22
2024-03-19T17:47:00,hpb,11.95
2024-03-19T17:49:00,hpb,15.64
2024-03-19T17:51:00,hpb,19.16
2024-03-19T17:52:00,hpb,11.43
2024-03-19T17:54:00,hpb,19.80
2024-03-19T17:56:00,hpb,27.01
2024-03-19T17:57:00,hpb,7.79
2024-03-19T17:59:00,hpb,19.16
2024-03-19T18:00:00,hpb,7.85
2024-03-19T18:01:00,hpb,11.37
2024-03-19T18:03:00,hpb,15.59
2024-03-19T18:05:00,hpb,19.22
2024-03-19T18:06:00,hpb,7.79
2024-03-19T18:08:00,hpb,15.59
2024-03-19T18:09:00,hpb,12.01
2024-03-19T18:10:00,hpb,7.79
