#datetime,building,power
2022-06-29T00:01:00,gfd,43.20
2022-06-29T00:02:00,gfd,30.60
2022-06-29T00:04:00,gfd,55.80
2022-06-29T00:06:00,gfd,52.20
2022-06-29T00:08:00,gfd,55.80
2022-06-29T00:10:00,gfd,52.20
2022-06-29T00:12:00,gfd,55.80
2022-06-29T00:14:00,gfd,56.40
2022-06-29T00:16:00,gfd,51.60
2022-06-29T00:18:00,gfd,52.21
2022-06-29T00:20:00,gfd,55.80
2022-06-29T00:22:00,gfd,48.00
2022-06-29T00:23:00,gfd,25.80
2022-06-29T00:25:00,gfd,47.40
2022-06-29T00:27:00,gfd,47.40
2022-06-29T00:28:00,gfd,25.80
2022-06-29T00:30:00,gfd,48.00
2022-06-29T00:32:00,gfd,51.60
2022-06-29T00:34:00,gfd,47.40
2022-06-29T00:36:00,gfd,47.40
2022-06-29T00:38:00,gfd,48.00
2022-06-29T00:39:00,gfd,21.60
2022-06-29T00:41:00,gfd,47.40
2022-06-29T00:42:00,gfd,25.80
2022-06-29T00:44:00,gfd,47.40
2022-06-29T00:46:00,gfd,52.20
2022-06-29T00:47:00,gfd,21.60
2022-06-29T00:49:00,gfd,47.40
2022-06-29T00:50:00,gfd,25.80
2022-06-29T00:52:00,gfd,47.40
2022-06-29T00:54:00,gfd,47.40
2022-06-29T00:55:00,gfd,26.40
2022-06-29T00:57:00,gfd,47.40
2022-06-29T00:59:00,gfd,39.00
2022-06-29T01:01:00,gfd,38.39
2022-06-29T01:02:00,gfd,21.61
2022-06-29T01:04:00,gfd,38.99
2022-06-29T01:06:00,gfd,47.40
2022-06-29T01:08:00,gfd,43.20
2022-06-29T01:09:00,gfd,26.40
2022-06-29T01:11:00,gfd,43.20
2022-06-29T01:13:00,gfd,47.40
2022-06-29T01:15:00,gfd,47.40
2022-06-29T01:16:00,gfd,17.40
2022-06-29T01:18:00,gfd,43.20
2022-06-29T01:19:00,gfd,21.60
2022-06-29T01:21:00,gfd,39.00
2022-06-29T01:23:00,gfd,43.20
2022-06-29T01:25:00,gfd,38.40
2022-06-29T01:26:00,gfd,21.60
2022-06-29T01:28:00,gfd,39.00
2022-06-29T01:30:00,gfd,39.00
2022-06-29T01:32:00,gfd,43.20
2022-06-29T01:34:00,gfd,43.21
2022-06-29T01:35:00,gfd,21.60
2022-06-29T01:37:00,gfd,38.99
2022-06-29T01:38:00,gfd,21.61
2022-06-29T01:40:00,gfd,38.99
2022-06-29T01:42:00,gfd,43.21
2022-06-29T01:44:00,gfd,43.20
2022-06-29T01:45:00,gfd,21.60
2022-06-29T01:47:00,gfd,43.20
2022-06-29T01:49:00,gfd,38.40
2022-06-29T01:50:00,gfd,26.40
2022-06-29T01:51:00,gfd,21.60
2022-06-29T01:53:00,gfd,38.40
2022-06-29T01:55:00,gfd,48.00
2022-06-29T01:56:00,gfd,16.80
2022-06-29T01:58:00,gfd,43.20
2022-06-29T02:00:00,gfd,43.20
2022-06-29T02:02:00,gfd,39.00
2022-06-29T02:03:00,gfd,17.40
2022-06-29T02:05:00,gfd,39.00
2022-06-29T02:07:00,gfd,34.20
2022-06-29T02:09:00,gfd,34.80
2022-06-29T02:10:00,gfd,17.40
2022-06-29T02:11:00,gfd,17.40
2022-06-29T02:13:00,gfd,34.20
2022-06-29T02:15:00,gfd,39.00
2022-06-29T02:17:00,gfd,39.00
2022-06-29T02:19:00,gfd,34.20
2022-06-29T02:21:00,gfd,39.00
2022-06-29T02:23:00,gfd,39.00
2022-06-29T02:24:00,gfd,17.40
2022-06-29T02:26:00,gfd,38.99
2022-06-29T02:27:00,gfd,16.80
2022-06-29T02:29:00,gfd,39.00
2022-06-29T02:31:00,gfd,39.00
2022-06-29T02:32:00,gfd,17.40
2022-06-29T02:33:00,gfd,17.40
2022-06-29T02:35:00,gfd,38.40
2022-06-29T02:37:00,gfd,34.80
2022-06-29T02:39:00,gfd,39.00
2022-06-29T02:41:00,gfd,39.00
2022-06-29T02:43:00,gfd,38.40
2022-06-29T02:45:00,gfd,34.80
2022-06-29T02:47:00,gfd,34.80
2022-06-29T02:49:00,gfd,38.39
2022-06-29T02:51:00,gfd,34.80
2022-06-29T02:53:00,gfd,34.80
2022-06-29T02:55:00,gfd,38.40
2022-06-29T02:56:00,gfd,17.40
2022-06-29T02:57:00,gfd,17.40
2022-06-29T02:58:00,gfd,17.40
2022-06-29T03:00:00,gfd,34.20
2022-06-29T03:02:00,gfd,38.99
2022-06-29T03:04:00,gfd,34.80
2022-06-29T03:06:00,gfd,39.00
2022-06-29T03:07:00,gfd,16.79
2022-06-29T03:08:00,gfd,17.40
2022-06-29T03:10:00,gfd,39.00
2022-06-29T03:12:00,gfd,39.00
2022-06-29T03:14:00,gfd,34.20
2022-06-29T03:16:00,gfd,39.00
2022-06-29T03:18:00,gfd,34.80
2022-06-29T03:20:00,gfd,39.00
2022-06-29T03:22:00,gfd,38.40
2022-06-29T03:23:00,gfd,17.40
2022-06-29T03:25:00,gfd,38.99
2022-06-29T03:27:00,gfd,34.80
2022-06-29T03:28:00,gfd,21.60
2022-06-29T03:30:00,gfd,34.20
2022-06-29T03:32:00,gfd,34.80
2022-06-29T03:34:00,gfd,34.20
2022-06-29T03:35:00,gfd,17.40
2022-06-29T03:37:00,gfd,34.80
2022-06-29T03:39:00,gfd,30.00
2022-06-29T03:41:00,gfd,34.80
2022-06-29T03:43:00,gfd,34.20
2022-06-29T03:45:00,gfd,34.80
2022-06-29T03:47:00,gfd,39.00
2022-06-29T03:48:00,gfd,17.40
2022-06-29T03:50:00,gfd,34.20
2022-06-29T03:51:00,gfd,17.40
2022-06-29T03:53:00,gfd,34.80
2022-06-29T03:55:00,gfd,38.40
2022-06-29T03:57:00,gfd,34.80
2022-06-29T03:58:00,gfd,17.40
2022-06-29T04:00:00,gfd,34.20
2022-06-29T04:02:00,gfd,38.99
2022-06-29T04:04:00,gfd,34.80
2022-06-29T04:06:00,gfd,34.20
2022-06-29T04:08:00,gfd,34.80
2022-06-29T04:09:00,gfd,17.40
2022-06-29T04:11:00,gfd,43.20
2022-06-29T04:13:00,gfd,34.20
2022-06-29T04:15:00,gfd,43.20
2022-06-29T04:17:00,gfd,39.00
2022-06-29T04:19:00,gfd,43.20
2022-06-29T04:21:00,gfd,39.00
2022-06-29T04:23:00,gfd,39.00
2022-06-29T04:25:00,gfd,39.00
2022-06-29T04:27:00,gfd,34.20
2022-06-29T04:29:00,gfd,43.20
2022-06-29T04:31:00,gfd,39.00
2022-06-29T04:33:00,gfd,34.80
2022-06-29T04:35:00,gfd,34.20
2022-06-29T04:37:00,gfd,39.00
2022-06-29T04:39:00,gfd,34.80
2022-06-29T04:41:00,gfd,34.20
2022-06-29T04:42:00,gfd,17.40
2022-06-29T04:44:00,gfd,34.80
2022-06-29T04:46:00,gfd,34.20
2022-06-29T04:48:00,gfd,34.80
2022-06-29T04:49:00,gfd,17.40
2022-06-29T04:51:00,gfd,38.40
2022-06-29T04:53:00,gfd,34.80
2022-06-29T04:55:00,gfd,34.80
2022-06-29T04:56:00,gfd,16.79
2022-06-29T04:58:00,gfd,34.80
2022-06-29T05:00:00,gfd,38.99
2022-06-29T05:01:00,gfd,17.40
2022-06-29T05:03:00,gfd,34.20
2022-06-29T05:05:00,gfd,30.60
2022-06-29T05:07:00,gfd,34.20
2022-06-29T05:08:00,gfd,17.40
2022-06-29T05:10:00,gfd,34.80
2022-06-29T05:11:00,gfd,16.80
2022-06-29T05:13:00,gfd,34.80
2022-06-29T05:15:00,gfd,34.80
2022-06-29T05:16:00,gfd,16.80
2022-06-29T05:18:00,gfd,34.80
2022-06-29T05:19:00,gfd,21.60
2022-06-29T05:21:00,gfd,34.80
2022-06-29T05:23:00,gfd,34.20
2022-06-29T05:25:00,gfd,34.80
2022-06-29T05:27:00,gfd,34.20
2022-06-29T05:29:00,gfd,34.80
2022-06-29T05:30:00,gfd,17.40
2022-06-29T05:32:00,gfd,39.00
2022-06-29T05:34:00,gfd,34.20
2022-06-29T05:36:00,gfd,34.80
2022-06-29T05:38:00,gfd,34.20
2022-06-29T05:40:00,gfd,34.80
2022-06-29T05:42:00,gfd,34.80
2022-06-29T05:44:00,gfd,34.20
2022-06-29T05:46:00,gfd,34.80
2022-06-29T05:47:00,gfd,17.40
2022-06-29T05:49:00,gfd,34.20
2022-06-29T05:51:00,gfd,34.80
2022-06-29T05:53:00,gfd,30.00
2022-06-29T05:55:00,gfd,34.80
2022-06-29T05:57:00,gfd,34.20
2022-06-29T05:58:00,gfd,17.40
2022-06-29T06:00:00,gfd,34.80
2022-06-29T06:01:00,gfd,17.40
2022-06-29T06:03:00,gfd,34.20
2022-06-29T06:05:00,gfd,39.00
2022-06-29T06:07:00,gfd,34.80
2022-06-29T06:09:00,gfd,38.39
2022-06-29T06:11:00,gfd,39.00
2022-06-29T06:12:00,gfd,17.40
2022-06-29T06:14:00,gfd,34.80
2022-06-29T06:15:00,gfd,21.60
2022-06-29T06:17:00,gfd,38.40
2022-06-29T06:19:00,gfd,34.80
2022-06-29T06:21:00,gfd,38.99
2022-06-29T06:22:00,gfd,17.40
2022-06-29T06:24:00,gfd,38.40
2022-06-29T06:26:00,gfd,39.00
2022-06-29T06:27:00,gfd,17.40
2022-06-29T06:29:00,gfd,39.00
2022-06-29T06:31:00,gfd,39.00
2022-06-29T06:33:00,gfd,34.20
2022-06-29T06:34:00,gfd,17.40
2022-06-29T06:35:00,gfd,17.40
2022-06-29T06:36:00,gfd,21.60
2022-06-29T06:38:00,gfd,34.20
2022-06-29T06:39:00,gfd,17.40
2022-06-29T06:41:00,gfd,39.00
2022-06-29T06:43:00,gfd,34.80
2022-06-29T06:45:00,gfd,34.20
2022-06-29T06:47:00,gfd,34.80
2022-06-29T06:48:00,gfd,17.40
2022-06-29T06:50:00,gfd,34.20
2022-06-29T06:52:00,gfd,39.00
2022-06-29T06:54:00,gfd,34.80
2022-06-29T06:56:00,gfd,34.20
2022-06-29T06:58:00,gfd,34.80
2022-06-29T07:00:00,gfd,43.20
2022-06-29T07:02:00,gfd,39.00
2022-06-29T07:04:00,gfd,43.20
2022-06-29T07:05:00,gfd,21.61
2022-06-29T07:07:00,gfd,38.39
2022-06-29T07:08:00,gfd,17.40
2022-06-29T07:09:00,gfd,17.40
2022-06-29T07:11:00,gfd,39.00
2022-06-29T07:13:00,gfd,34.20
2022-06-29T07:15:00,gfd,39.00
2022-06-29T07:17:00,gfd,39.00
2022-06-29T07:19:00,gfd,38.99
2022-06-29T07:20:00,gfd,17.40
2022-06-29T07:22:00,gfd,43.20
2022-06-29T07:23:00,gfd,16.80
2022-06-29T07:25:00,gfd,39.00
2022-06-29T07:27:00,gfd,39.00
2022-06-29T07:29:00,gfd,34.80
2022-06-29T07:31:00,gfd,38.40
2022-06-29T07:32:00,gfd,17.40
2022-06-29T07:34:00,gfd,34.80
2022-06-29T07:36:00,gfd,39.00
2022-06-29T07:38:00,gfd,34.20
2022-06-29T07:40:00,gfd,34.80
2022-06-29T07:42:00,gfd,38.99
2022-06-29T07:44:00,gfd,43.21
2022-06-29T07:46:00,gfd,38.39
2022-06-29T07:48:00,gfd,43.21
2022-06-29T07:50:00,gfd,43.20
2022-06-29T07:52:00,gfd,43.20
2022-06-29T07:54:00,gfd,39.00
2022-06-29T07:56:00,gfd,47.40
2022-06-29T07:57:00,gfd,21.60
2022-06-29T07:59:00,gfd,52.20
2022-06-29T08:01:00,gfd,47.40
2022-06-29T08:03:00,gfd,47.40
2022-06-29T08:04:00,gfd,21.60
2022-06-29T08:06:00,gfd,47.40
2022-06-29T08:08:00,gfd,48.00
2022-06-29T08:10:00,gfd,47.40
2022-06-29T08:12:00,gfd,43.21
2022-06-29T08:14:00,gfd,51.60
2022-06-29T08:15:00,gfd,30.60
2022-06-29T08:17:00,gfd,43.20
2022-06-29T08:18:00,gfd,25.80
2022-06-29T08:20:00,gfd,55.80
2022-06-29T08:21:00,gfd,26.40
2022-06-29T08:22:00,gfd,25.80
2022-06-29T08:24:00,gfd,47.40
2022-06-29T08:26:00,gfd,51.60
2022-06-29T08:28:00,gfd,48.00
2022-06-29T08:30:00,gfd,51.60
2022-06-29T08:31:00,gfd,30.00
2022-06-29T08:33:00,gfd,60.60
2022-06-29T08:34:00,gfd,25.80
2022-06-29T08:36:00,gfd,60.60
2022-06-29T08:38:00,gfd,56.40
2022-06-29T08:40:00,gfd,60.60
2022-06-29T08:42:00,gfd,64.80
2022-06-29T08:44:00,gfd,64.80
2022-06-29T08:46:00,gfd,60.00
2022-06-29T08:48:00,gfd,60.60
2022-06-29T08:50:00,gfd,56.40
2022-06-29T08:52:00,gfd,55.80
2022-06-29T08:54:00,gfd,64.80
2022-06-29T08:56:00,gfd,64.80
2022-06-29T08:58:00,gfd,64.80
2022-06-29T09:00:00,gfd,60.60
2022-06-29T09:01:00,gfd,34.80
2022-06-29T09:03:00,gfd,64.80
2022-06-29T09:05:00,gfd,68.99
2022-06-29T09:06:00,gfd,34.80
2022-06-29T09:08:00,gfd,60.00
2022-06-29T09:10:00,gfd,60.60
2022-06-29T09:12:00,gfd,64.80
2022-06-29T09:14:00,gfd,60.60
2022-06-29T09:15:00,gfd,60.60
2022-06-29T09:16:00,gfd,56.40
2022-06-29T09:18:00,gfd,55.80
2022-06-29T09:20:00,gfd,69.00
2022-06-29T09:21:00,gfd,26.40
2022-06-29T09:23:00,gfd,55.80
2022-06-29T09:25:00,gfd,56.40
2022-06-29T09:27:00,gfd,60.60
2022-06-29T09:29:00,gfd,60.00
2022-06-29T09:30:00,gfd,30.60
2022-06-29T09:32:00,gfd,51.60
2022-06-29T09:34:00,gfd,64.80
2022-06-29T09:36:00,gfd,52.20
2022-06-29T09:38:00,gfd,64.80
2022-06-29T09:40:00,gfd,55.80
2022-06-29T09:42:00,gfd,52.20
2022-06-29T09:43:00,gfd,30.00
2022-06-29T09:45:00,gfd,60.60
2022-06-29T09:47:00,gfd,55.80
2022-06-29T09:49:00,gfd,52.20
2022-06-29T09:51:00,gfd,64.80
2022-06-29T09:53:00,gfd,51.60
2022-06-29T09:54:00,gfd,30.60
2022-06-29T09:56:00,gfd,51.60
2022-06-29T09:58:00,gfd,56.40
2022-06-29T10:00:00,gfd,47.40
2022-06-29T10:02:00,gfd,51.60
2022-06-29T10:03:00,gfd,25.80
2022-06-29T10:04:00,gfd,30.60
2022-06-29T10:06:00,gfd,47.40
2022-06-29T10:08:00,gfd,56.40
2022-06-29T10:10:00,gfd,51.60
2022-06-29T10:11:00,gfd,25.80
2022-06-29T10:13:00,gfd,56.40
2022-06-29T10:15:00,gfd,51.60
2022-06-29T10:16:00,gfd,25.80
2022-06-29T10:18:00,gfd,52.20
2022-06-29T10:20:00,gfd,60.59
2022-06-29T10:21:00,gfd,25.80
2022-06-29T10:23:00,gfd,51.60
2022-06-29T10:25:00,gfd,47.40
2022-06-29T10:26:00,gfd,21.60
2022-06-29T10:28:00,gfd,52.20
2022-06-29T10:29:00,gfd,30.00
2022-06-29T10:31:00,gfd,52.20
2022-06-29T10:32:00,gfd,21.60
2022-06-29T10:33:00,gfd,21.60
2022-06-29T10:35:00,gfd,47.40
2022-06-29T10:37:00,gfd,47.40
2022-06-29T10:39:00,gfd,47.40
2022-06-29T10:41:00,gfd,52.20
2022-06-29T10:43:00,gfd,47.40
2022-06-29T10:45:00,gfd,47.40
2022-06-29T10:47:00,gfd,47.40
2022-06-29T10:49:00,gfd,47.40
2022-06-29T10:51:00,gfd,52.20
2022-06-29T10:52:00,gfd,25.80
2022-06-29T10:54:00,gfd,47.40
2022-06-29T10:56:00,gfd,52.20
2022-06-29T10:57:00,gfd,25.80
2022-06-29T10:59:00,gfd,51.60
2022-06-29T11:01:00,gfd,52.20
2022-06-29T11:02:00,gfd,21.60
2022-06-29T11:04:00,gfd,51.60
2022-06-29T11:06:00,gfd,47.40
2022-06-29T11:08:00,gfd,52.20
2022-06-29T11:09:00,gfd,25.80
2022-06-29T11:11:00,gfd,60.60
2022-06-29T11:13:00,gfd,51.60
2022-06-29T11:15:00,gfd,51.60
2022-06-29T11:17:00,gfd,52.20
2022-06-29T11:19:00,gfd,51.60
2022-06-29T11:21:00,gfd,52.20
2022-06-29T11:23:00,gfd,51.60
2022-06-29T11:25:00,gfd,47.40
2022-06-29T11:26:00,gfd,21.60
2022-06-29T11:28:00,gfd,52.20
2022-06-29T11:30:00,gfd,47.40
2022-06-29T11:32:00,gfd,51.60
2022-06-29T11:34:00,gfd,56.40
2022-06-29T11:36:00,gfd,55.80
2022-06-29T11:38:00,gfd,52.20
2022-06-29T11:40:00,gfd,47.40
2022-06-29T11:41:00,gfd,25.80
2022-06-29T11:42:00,gfd,21.60
2022-06-29T11:44:00,gfd,52.20
2022-06-29T11:46:00,gfd,47.40
2022-06-29T11:47:00,gfd,21.60
2022-06-29T11:49:00,gfd,55.80
2022-06-29T11:50:00,gfd,26.40
2022-06-29T11:52:00,gfd,47.40
2022-06-29T11:54:00,gfd,43.20
2022-06-29T11:55:00,gfd,25.80
2022-06-29T11:56:00,gfd,21.60
2022-06-29T11:58:00,gfd,43.20
2022-06-29T12:00:00,gfd,47.40
2022-06-29T12:02:00,gfd,47.40
2022-06-29T12:04:00,gfd,48.00
2022-06-29T12:05:00,gfd,21.60
2022-06-29T12:07:00,gfd,47.40
2022-06-29T12:09:00,gfd,47.40
2022-06-29T12:11:00,gfd,51.60
2022-06-29T12:13:00,gfd,43.21
2022-06-29T12:15:00,gfd,48.00
2022-06-29T12:16:00,gfd,25.80
2022-06-29T12:18:00,gfd,43.20
2022-06-29T12:20:00,gfd,47.40
2022-06-29T12:21:00,gfd,21.60
2022-06-29T12:23:00,gfd,47.40
2022-06-29T12:25:00,gfd,52.20
2022-06-29T12:27:00,gfd,47.40
2022-06-29T12:29:00,gfd,47.40
2022-06-29T12:31:00,gfd,47.40
2022-06-29T12:32:00,gfd,21.60
2022-06-29T12:34:00,gfd,47.40
2022-06-29T12:36:00,gfd,52.21
2022-06-29T12:38:00,gfd,51.60
2022-06-29T12:40:00,gfd,47.40
2022-06-29T12:42:00,gfd,48.00
2022-06-29T12:44:00,gfd,47.40
2022-06-29T12:46:00,gfd,43.20
2022-06-29T12:48:00,gfd,55.80
2022-06-29T12:50:00,gfd,52.20
2022-06-29T12:52:00,gfd,51.61
2022-06-29T12:54:00,gfd,47.40
2022-06-29T12:56:00,gfd,56.40
2022-06-29T12:57:00,gfd,25.80
2022-06-29T12:59:00,gfd,52.20
2022-06-29T13:00:00,gfd,21.60
2022-06-29T13:02:00,gfd,47.40
2022-06-29T13:04:00,gfd,51.60
2022-06-29T13:05:00,gfd,21.60
2022-06-29T13:07:00,gfd,47.40
2022-06-29T13:08:00,gfd,21.60
2022-06-29T13:09:00,gfd,26.40
2022-06-29T13:11:00,gfd,55.80
2022-06-29T13:12:00,gfd,25.80
2022-06-29T13:13:00,gfd,26.40
2022-06-29T13:15:00,gfd,47.40
2022-06-29T13:17:00,gfd,47.40
2022-06-29T13:19:00,gfd,47.40
2022-06-29T13:21:00,gfd,47.40
2022-06-29T13:22:00,gfd,30.60
2022-06-29T13:23:00,gfd,25.80
2022-06-29T13:25:00,gfd,47.40
2022-06-29T13:27:00,gfd,47.40
2022-06-29T13:28:00,gfd,21.60
2022-06-29T13:30:00,gfd,48.00
2022-06-29T13:32:00,gfd,55.80
2022-06-29T13:33:00,gfd,25.80
2022-06-29T13:34:00,gfd,21.60
2022-06-29T13:36:00,gfd,52.20
2022-06-29T13:38:00,gfd,55.80
2022-06-29T13:39:00,gfd,26.40
2022-06-29T13:41:00,gfd,51.60
2022-06-29T13:43:00,gfd,51.60
2022-06-29T13:45:00,gfd,52.20
2022-06-29T13:47:00,gfd,55.80
2022-06-29T13:48:00,gfd,30.60
2022-06-29T13:50:00,gfd,47.40
2022-06-29T13:52:00,gfd,56.40
2022-06-29T13:54:00,gfd,51.60
2022-06-29T13:56:00,gfd,51.60
2022-06-29T13:58:00,gfd,60.60
2022-06-29T14:00:00,gfd,52.20
2022-06-29T14:02:00,gfd,47.40
2022-06-29T14:03:00,gfd,25.80
2022-06-29T14:04:00,gfd,25.80
2022-06-29T14:06:00,gfd,52.20
2022-06-29T14:08:00,gfd,60.00
2022-06-29T14:10:00,gfd,56.40
2022-06-29T14:12:00,gfd,51.60
2022-06-29T14:13:00,gfd,34.80
2022-06-29T14:14:00,gfd,30.00
2022-06-29T14:16:00,gfd,52.20
2022-06-29T14:18:00,gfd,64.80
2022-06-29T14:20:00,gfd,55.80
2022-06-29T14:22:00,gfd,56.40
2022-06-29T14:24:00,gfd,56.40
2022-06-29T14:25:00,gfd,25.80
2022-06-29T14:26:00,gfd,25.80
2022-06-29T14:28:00,gfd,60.60
2022-06-29T14:30:00,gfd,51.60
2022-06-29T14:32:00,gfd,52.20
2022-06-29T14:33:00,gfd,25.80
2022-06-29T14:35:00,gfd,55.80
2022-06-29T14:36:00,gfd,26.40
2022-06-29T14:38:00,gfd,51.61
2022-06-29T14:40:00,gfd,51.60
2022-06-29T14:42:00,gfd,52.20
2022-06-29T14:43:00,gfd,21.60
2022-06-29T14:45:00,gfd,60.60
2022-06-29T14:47:00,gfd,55.80
2022-06-29T14:49:00,gfd,56.40
2022-06-29T14:51:00,gfd,51.60
2022-06-29T14:52:00,gfd,25.80
2022-06-29T14:54:00,gfd,60.59
2022-06-29T14:56:00,gfd,52.20
2022-06-29T14:57:00,gfd,30.00
2022-06-29T14:58:00,gfd,39.00
2022-06-29T15:00:00,gfd,69.00
2022-06-29T15:02:00,gfd,69.00
2022-06-29T15:03:00,gfd,34.80
2022-06-29T15:05:00,gfd,69.00
2022-06-29T15:06:00,gfd,30.00
2022-06-29T15:08:00,gfd,64.80
2022-06-29T15:10:00,gfd,64.80
2022-06-29T15:12:00,gfd,64.80
2022-06-29T15:14:00,gfd,60.60
2022-06-29T15:15:00,gfd,34.80
2022-06-29T15:17:00,gfd,69.00
2022-06-29T15:18:00,gfd,34.80
2022-06-29T15:20:00,gfd,68.99
2022-06-29T15:22:00,gfd,60.60
2022-06-29T15:23:00,gfd,30.00
2022-06-29T15:25:00,gfd,69.00
2022-06-29T15:27:00,gfd,78.00
2022-06-29T15:28:00,gfd,34.20
2022-06-29T15:30:00,gfd,73.80
2022-06-29T15:31:00,gfd,34.20
2022-06-29T15:33:00,gfd,73.80
2022-06-29T15:35:00,gfd,77.40
2022-06-29T15:36:00,gfd,34.80
2022-06-29T15:37:00,gfd,34.80
2022-06-29T15:39:00,gfd,81.60
2022-06-29T15:41:00,gfd,78.00
2022-06-29T15:43:00,gfd,73.20
2022-06-29T15:45:00,gfd,78.00
2022-06-29T15:47:00,gfd,82.20
2022-06-29T15:49:00,gfd,73.20
2022-06-29T15:50:00,gfd,39.00
2022-06-29T15:52:00,gfd,78.00
2022-06-29T15:54:00,gfd,68.99
2022-06-29T15:56:00,gfd,69.00
2022-06-29T15:57:00,gfd,30.00
2022-06-29T15:59:00,gfd,56.40
2022-06-29T16:01:00,gfd,60.60
2022-06-29T16:02:00,gfd,34.20
2022-06-29T16:04:00,gfd,56.40
2022-06-29T16:06:00,gfd,69.00
2022-06-29T16:07:00,gfd,39.00
2022-06-29T16:09:00,gfd,69.00
2022-06-29T16:10:00,gfd,30.60
2022-06-29T16:12:00,gfd,55.80
2022-06-29T16:13:00,gfd,34.80
2022-06-29T16:15:00,gfd,64.80
2022-06-29T16:16:00,gfd,30.00
2022-06-29T16:18:00,gfd,73.80
2022-06-29T16:20:00,gfd,73.20
2022-06-29T16:22:00,gfd,64.80
2022-06-29T16:23:00,gfd,34.80
2022-06-29T16:25:00,gfd,69.00
2022-06-29T16:27:00,gfd,64.80
2022-06-29T16:29:00,gfd,69.00
2022-06-29T16:31:00,gfd,64.80
2022-06-29T16:32:00,gfd,39.00
2022-06-29T16:34:00,gfd,77.40
2022-06-29T16:35:00,gfd,39.00
2022-06-29T16:37:00,gfd,69.00
2022-06-29T16:39:00,gfd,73.80
2022-06-29T16:41:00,gfd,73.20
2022-06-29T16:43:00,gfd,69.00
2022-06-29T16:45:00,gfd,73.80
2022-06-29T16:47:00,gfd,69.00
2022-06-29T16:49:00,gfd,73.20
2022-06-29T16:52:00,gfd,73.80
2022-06-29T16:53:00,gfd,64.80
2022-06-29T16:55:00,gfd,64.80
2022-06-29T16:56:00,gfd,30.00
2022-06-29T16:58:00,gfd,60.60
2022-06-29T17:00:00,gfd,56.40
2022-06-29T17:01:00,gfd,30.00
2022-06-29T17:03:00,gfd,51.60
2022-06-29T17:04:00,gfd,30.60
2022-06-29T17:06:00,gfd,55.80
2022-06-29T17:08:00,gfd,56.40
2022-06-29T17:10:00,gfd,60.60
2022-06-29T17:12:00,gfd,60.60
2022-06-29T17:14:00,gfd,51.60
2022-06-29T17:16:00,gfd,56.40
2022-06-29T17:18:00,gfd,51.60
2022-06-29T17:19:00,gfd,25.80
2022-06-29T17:21:00,gfd,60.60
2022-06-29T17:23:00,gfd,56.40
2022-06-29T17:25:00,gfd,51.60
2022-06-29T17:27:00,gfd,60.60
2022-06-29T17:28:00,gfd,25.80
2022-06-29T17:30:00,gfd,51.61
2022-06-29T17:31:00,gfd,26.40
2022-06-29T17:33:00,gfd,55.80
2022-06-29T17:34:00,gfd,21.60
2022-06-29T17:36:00,gfd,52.20
2022-06-29T17:37:00,gfd,25.80
2022-06-29T17:39:00,gfd,51.60
2022-06-29T17:40:00,gfd,25.80
2022-06-29T17:42:00,gfd,52.20
2022-06-29T17:44:00,gfd,51.60
2022-06-29T17:46:00,gfd,56.40
2022-06-29T17:47:00,gfd,30.00
2022-06-29T17:49:00,gfd,64.80
2022-06-29T17:51:00,gfd,60.60
2022-06-29T17:52:00,gfd,34.80
2022-06-29T17:54:00,gfd,64.80
2022-06-29T17:56:00,gfd,68.99
2022-06-29T17:58:00,gfd,69.00
2022-06-29T17:59:00,gfd,30.00
2022-06-29T18:01:00,gfd,60.60
2022-06-29T18:03:00,gfd,60.60
2022-06-29T18:04:00,gfd,30.00
2022-06-29T18:06:00,gfd,64.80
2022-06-29T18:08:00,gfd,64.80
2022-06-29T18:10:00,gfd,60.60
2022-06-29T18:12:00,gfd,60.60
2022-06-29T18:14:00,gfd,56.40
2022-06-29T18:15:00,gfd,25.80
2022-06-29T18:17:00,gfd,51.60
2022-06-29T18:18:00,gfd,25.80
2022-06-29T18:20:00,gfd,52.20
2022-06-29T18:22:00,gfd,55.80
2022-06-29T18:24:00,gfd,56.40
2022-06-29T18:25:00,gfd,25.80
2022-06-29T18:27:00,gfd,60.60
2022-06-29T18:29:00,gfd,64.80
2022-06-29T18:31:00,gfd,64.80
2022-06-29T18:32:00,gfd,34.80
2022-06-29T18:34:00,gfd,64.80
2022-06-29T18:36:00,gfd,64.80
2022-06-29T18:38:00,gfd,60.00
2022-06-29T18:40:00,gfd,64.80
2022-06-29T18:41:00,gfd,34.80
2022-06-29T18:43:00,gfd,60.60
2022-06-29T18:45:00,gfd,64.80
2022-06-29T18:47:00,gfd,60.60
2022-06-29T18:49:00,gfd,64.80
2022-06-29T18:50:00,gfd,25.80
2022-06-29T18:52:00,gfd,55.80
2022-06-29T18:54:00,gfd,60.60
2022-06-29T18:56:00,gfd,60.60
2022-06-29T18:57:00,gfd,30.00
2022-06-29T18:58:00,gfd,34.80
2022-06-29T18:59:00,gfd,39.00
2022-06-29T19:01:00,gfd,73.20
2022-06-29T19:02:00,gfd,30.60
2022-06-29T19:03:00,gfd,30.00
2022-06-29T19:04:00,gfd,34.80
2022-06-29T19:05:00,gfd,38.40
2022-06-29T19:07:00,gfd,64.80
2022-06-29T19:08:00,gfd,34.80
2022-06-29T19:09:00,gfd,30.00
2022-06-29T19:11:00,gfd,60.60
2022-06-29T19:13:00,gfd,56.40
