#datetime,building,power
2022-10-20T00:01:00,ptr,22.79
2022-10-20T00:03:00,ptr,20.42
2022-10-20T00:05:00,ptr,22.79
2022-10-20T00:06:00,ptr,11.98
2022-10-20T00:08:00,ptr,22.82
2022-10-20T00:10:00,ptr,22.79
2022-10-20T00:12:00,ptr,23.41
2022-10-20T00:14:00,ptr,22.79
2022-10-20T00:15:00,ptr,8.99
2022-10-20T00:17:00,ptr,22.79
2022-10-20T00:19:00,ptr,22.82
2022-10-20T00:21:00,ptr,20.39
2022-10-20T00:23:00,ptr,22.79
2022-10-20T00:24:00,ptr,12.01
2022-10-20T00:26:00,ptr,22.79
2022-10-20T00:27:00,ptr,11.40
2022-10-20T00:29:00,ptr,23.41
2022-10-20T00:30:00,ptr,11.40
2022-10-20T00:32:00,ptr,19.80
2022-10-20T00:34:00,ptr,26.40
2022-10-20T00:36:00,ptr,28.80
2022-10-20T00:38:00,ptr,31.20
2022-10-20T00:40:00,ptr,28.80
2022-10-20T00:42:00,ptr,31.79
2022-10-20T00:44:00,ptr,31.82
2022-10-20T00:45:00,ptr,17.40
2022-10-20T00:47:00,ptr,31.79
2022-10-20T00:49:00,ptr,28.80
2022-10-20T00:51:00,ptr,31.20
2022-10-20T00:52:00,ptr,14.41
2022-10-20T00:54:00,ptr,31.79
2022-10-20T00:55:00,ptr,17.40
2022-10-20T00:57:00,ptr,28.80
2022-10-20T00:59:00,ptr,31.82
2022-10-20T01:00:00,ptr,17.37
2022-10-20T01:02:00,ptr,31.20
2022-10-20T01:04:00,ptr,28.80
2022-10-20T01:06:00,ptr,31.82
2022-10-20T01:08:00,ptr,28.80
2022-10-20T01:10:00,ptr,28.80
2022-10-20T01:12:00,ptr,25.81
2022-10-20T01:13:00,ptr,17.40
2022-10-20T01:15:00,ptr,28.80
2022-10-20T01:17:00,ptr,28.80
2022-10-20T01:18:00,ptr,14.38
2022-10-20T01:20:00,ptr,31.82
2022-10-20T01:21:00,ptr,14.38
2022-10-20T01:22:00,ptr,14.41
2022-10-20T01:23:00,ptr,8.38
2022-10-20T01:25:00,ptr,28.80
2022-10-20T01:27:00,ptr,28.80
2022-10-20T01:29:00,ptr,23.41
2022-10-20T01:30:00,ptr,11.40
2022-10-20T01:32:00,ptr,28.80
2022-10-20T01:34:00,ptr,20.42
2022-10-20T01:36:00,ptr,19.78
2022-10-20T01:38:00,ptr,23.41
2022-10-20T01:40:00,ptr,19.80
2022-10-20T01:42:00,ptr,20.39
2022-10-20T01:44:00,ptr,19.80
2022-10-20T01:46:00,ptr,17.40
2022-10-20T01:48:00,ptr,20.39
2022-10-20T01:50:00,ptr,19.80
2022-10-20T01:52:00,ptr,20.42
2022-10-20T01:54:00,ptr,20.39
2022-10-20T01:56:00,ptr,19.80
2022-10-20T01:58:00,ptr,28.80
2022-10-20T01:59:00,ptr,14.38
2022-10-20T02:00:00,ptr,14.41
2022-10-20T02:02:00,ptr,28.80
2022-10-20T02:04:00,ptr,25.81
2022-10-20T02:05:00,ptr,14.38
2022-10-20T02:07:00,ptr,26.40
2022-10-20T02:09:00,ptr,25.81
2022-10-20T02:11:00,ptr,28.80
2022-10-20T02:13:00,ptr,25.78
2022-10-20T02:15:00,ptr,25.81
2022-10-20T02:17:00,ptr,25.81
2022-10-20T02:19:00,ptr,26.40
2022-10-20T02:20:00,ptr,14.38
2022-10-20T02:22:00,ptr,25.81
2022-10-20T02:23:00,ptr,11.40
2022-10-20T02:25:00,ptr,25.81
2022-10-20T02:26:00,ptr,14.38
2022-10-20T02:28:00,ptr,23.41
2022-10-20T02:30:00,ptr,25.81
2022-10-20T02:32:00,ptr,25.78
2022-10-20T02:34:00,ptr,25.81
2022-10-20T02:36:00,ptr,25.81
2022-10-20T02:37:00,ptr,14.38
2022-10-20T02:39:00,ptr,26.40
2022-10-20T02:40:00,ptr,11.40
2022-10-20T02:42:00,ptr,28.80
2022-10-20T02:44:00,ptr,22.82
2022-10-20T02:46:00,ptr,20.39
2022-10-20T02:48:00,ptr,25.81
2022-10-20T02:50:00,ptr,25.78
2022-10-20T02:51:00,ptr,8.99
2022-10-20T02:53:00,ptr,25.81
2022-10-20T02:55:00,ptr,22.79
2022-10-20T02:56:00,ptr,11.40
2022-10-20T02:58:00,ptr,14.41
2022-10-20T03:00:00,ptr,17.40
2022-10-20T03:02:00,ptr,17.40
2022-10-20T03:04:00,ptr,17.40
2022-10-20T03:05:00,ptr,8.38
2022-10-20T03:07:00,ptr,20.42
2022-10-20T03:09:00,ptr,17.40
2022-10-20T03:11:00,ptr,22.79
2022-10-20T03:12:00,ptr,11.40
2022-10-20T03:14:00,ptr,25.81
2022-10-20T03:16:00,ptr,26.40
2022-10-20T03:18:00,ptr,25.78
2022-10-20T03:20:00,ptr,22.82
2022-10-20T03:22:00,ptr,25.78
2022-10-20T03:24:00,ptr,28.80
2022-10-20T03:26:00,ptr,26.40
2022-10-20T03:27:00,ptr,11.43
2022-10-20T03:29:00,ptr,22.79
2022-10-20T03:30:00,ptr,8.99
2022-10-20T03:32:00,ptr,25.81
2022-10-20T03:33:00,ptr,11.40
2022-10-20T03:35:00,ptr,20.39
2022-10-20T03:37:00,ptr,25.81
2022-10-20T03:38:00,ptr,8.38
2022-10-20T03:39:00,ptr,9.02
2022-10-20T03:41:00,ptr,25.78
2022-10-20T03:42:00,ptr,11.40
2022-10-20T03:44:00,ptr,22.82
2022-10-20T03:45:00,ptr,11.98
2022-10-20T03:47:00,ptr,19.80
2022-10-20T03:49:00,ptr,25.81
2022-10-20T03:50:00,ptr,11.98
2022-10-20T03:52:00,ptr,19.80
2022-10-20T03:54:00,ptr,23.41
2022-10-20T03:56:00,ptr,19.80
2022-10-20T03:58:00,ptr,25.78
2022-10-20T03:59:00,ptr,9.02
2022-10-20T04:01:00,ptr,22.79
2022-10-20T04:03:00,ptr,23.41
2022-10-20T04:05:00,ptr,22.79
2022-10-20T04:07:00,ptr,20.39
2022-10-20T04:08:00,ptr,11.40
2022-10-20T04:09:00,ptr,11.40
2022-10-20T04:11:00,ptr,17.40
2022-10-20T04:13:00,ptr,17.40
2022-10-20T04:15:00,ptr,14.41
2022-10-20T04:17:00,ptr,19.80
2022-10-20T04:18:00,ptr,14.38
2022-10-20T04:20:00,ptr,25.81
2022-10-20T04:22:00,ptr,20.39
2022-10-20T04:24:00,ptr,22.79
2022-10-20T04:25:00,ptr,8.99
2022-10-20T04:27:00,ptr,22.82
2022-10-20T04:29:00,ptr,20.39
2022-10-20T04:30:00,ptr,14.41
2022-10-20T04:32:00,ptr,19.78
2022-10-20T04:34:00,ptr,20.42
2022-10-20T04:35:00,ptr,11.40
2022-10-20T04:37:00,ptr,23.41
2022-10-20T04:39:00,ptr,22.79
2022-10-20T04:41:00,ptr,20.39
2022-10-20T04:42:00,ptr,11.40
2022-10-20T04:44:00,ptr,22.79
2022-10-20T04:46:00,ptr,23.41
2022-10-20T04:48:00,ptr,22.79
2022-10-20T04:50:00,ptr,22.82
2022-10-20T04:52:00,ptr,23.38
2022-10-20T04:54:00,ptr,22.82
2022-10-20T04:56:00,ptr,23.38
2022-10-20T04:58:00,ptr,19.80
2022-10-20T05:00:00,ptr,23.41
2022-10-20T05:02:00,ptr,19.80
2022-10-20T05:03:00,ptr,14.38
2022-10-20T05:05:00,ptr,20.42
2022-10-20T05:07:00,ptr,19.78
2022-10-20T05:09:00,ptr,23.41
2022-10-20T05:11:00,ptr,22.79
2022-10-20T05:13:00,ptr,23.41
2022-10-20T05:14:00,ptr,11.40
2022-10-20T05:16:00,ptr,17.40
2022-10-20T05:18:00,ptr,14.41
2022-10-20T05:20:00,ptr,16.79
2022-10-20T05:22:00,ptr,14.41
2022-10-20T05:24:00,ptr,17.40
2022-10-20T05:25:00,ptr,8.99
2022-10-20T05:27:00,ptr,16.79
2022-10-20T05:28:00,ptr,8.99
2022-10-20T05:30:00,ptr,17.40
2022-10-20T05:32:00,ptr,16.82
2022-10-20T05:33:00,ptr,8.99
2022-10-20T05:35:00,ptr,17.40
2022-10-20T05:37:00,ptr,16.79
2022-10-20T05:39:00,ptr,14.41
2022-10-20T05:40:00,ptr,8.99
2022-10-20T05:42:00,ptr,17.40
2022-10-20T05:44:00,ptr,16.79
2022-10-20T05:46:00,ptr,17.40
2022-10-20T05:48:00,ptr,17.40
2022-10-20T05:50:00,ptr,17.40
2022-10-20T05:52:00,ptr,17.40
2022-10-20T05:54:00,ptr,14.41
2022-10-20T05:56:00,ptr,16.79
2022-10-20T05:58:00,ptr,17.40
2022-10-20T06:00:00,ptr,17.40
2022-10-20T06:02:00,ptr,14.38
2022-10-20T06:04:00,ptr,17.40
2022-10-20T06:06:00,ptr,19.80
2022-10-20T06:08:00,ptr,17.40
2022-10-20T06:10:00,ptr,20.39
2022-10-20T06:13:00,ptr,17.40
2022-10-20T06:14:00,ptr,19.80
2022-10-20T06:16:00,ptr,17.40
2022-10-20T06:17:00,ptr,11.40
2022-10-20T06:19:00,ptr,17.40
2022-10-20T06:21:00,ptr,20.39
2022-10-20T06:23:00,ptr,19.80
2022-10-20T06:25:00,ptr,17.40
2022-10-20T06:27:00,ptr,20.42
2022-10-20T06:29:00,ptr,16.79
2022-10-20T06:31:00,ptr,17.40
2022-10-20T06:33:00,ptr,20.39
2022-10-20T06:35:00,ptr,19.80
2022-10-20T06:37:00,ptr,17.40
2022-10-20T06:38:00,ptr,11.40
2022-10-20T06:40:00,ptr,17.40
2022-10-20T06:42:00,ptr,20.39
2022-10-20T06:44:00,ptr,17.40
2022-10-20T06:45:00,ptr,11.40
2022-10-20T06:47:00,ptr,17.40
2022-10-20T06:49:00,ptr,19.80
2022-10-20T06:50:00,ptr,8.99
2022-10-20T06:52:00,ptr,19.80
2022-10-20T06:54:00,ptr,17.40
2022-10-20T06:56:00,ptr,20.39
2022-10-20T06:58:00,ptr,19.80
2022-10-20T07:00:00,ptr,20.42
2022-10-20T07:02:00,ptr,19.78
2022-10-20T07:04:00,ptr,20.42
2022-10-20T07:05:00,ptr,8.38
2022-10-20T07:07:00,ptr,20.42
2022-10-20T07:08:00,ptr,11.40
2022-10-20T07:10:00,ptr,20.39
2022-10-20T07:11:00,ptr,11.40
2022-10-20T07:13:00,ptr,20.42
2022-10-20T07:15:00,ptr,19.78
2022-10-20T07:17:00,ptr,20.42
2022-10-20T07:18:00,ptr,8.41
2022-10-20T07:20:00,ptr,20.39
2022-10-20T07:21:00,ptr,8.41
2022-10-20T07:23:00,ptr,20.39
2022-10-20T07:25:00,ptr,17.40
2022-10-20T07:27:00,ptr,19.80
2022-10-20T07:28:00,ptr,11.40
2022-10-20T07:29:00,ptr,8.99
2022-10-20T07:31:00,ptr,22.79
2022-10-20T07:33:00,ptr,20.42
2022-10-20T07:35:00,ptr,17.37
2022-10-20T07:37:00,ptr,19.80
2022-10-20T07:39:00,ptr,20.42
2022-10-20T07:41:00,ptr,19.78
2022-10-20T07:42:00,ptr,9.02
2022-10-20T07:44:00,ptr,19.78
2022-10-20T07:46:00,ptr,20.42
2022-10-20T07:48:00,ptr,20.39
2022-10-20T07:50:00,ptr,19.80
2022-10-20T07:52:00,ptr,20.39
2022-10-20T07:54:00,ptr,19.80
2022-10-20T07:56:00,ptr,20.39
2022-10-20T07:58:00,ptr,17.40
2022-10-20T08:00:00,ptr,19.80
2022-10-20T08:02:00,ptr,20.42
2022-10-20T08:03:00,ptr,8.38
2022-10-20T08:05:00,ptr,20.42
2022-10-20T08:07:00,ptr,20.39
2022-10-20T08:09:00,ptr,22.79
2022-10-20T08:11:00,ptr,20.39
2022-10-20T08:12:00,ptr,11.43
2022-10-20T08:14:00,ptr,19.78
2022-10-20T08:15:00,ptr,9.02
2022-10-20T08:17:00,ptr,19.78
2022-10-20T08:19:00,ptr,20.42
2022-10-20T08:21:00,ptr,20.39
2022-10-20T08:22:00,ptr,8.41
2022-10-20T08:24:00,ptr,20.39
2022-10-20T08:26:00,ptr,16.82
2022-10-20T08:28:00,ptr,20.39
2022-10-20T08:30:00,ptr,17.40
2022-10-20T08:32:00,ptr,19.80
2022-10-20T08:34:00,ptr,17.40
2022-10-20T08:36:00,ptr,20.39
2022-10-20T08:38:00,ptr,17.40
2022-10-20T08:39:00,ptr,11.40
2022-10-20T08:41:00,ptr,19.80
2022-10-20T08:43:00,ptr,17.40
2022-10-20T08:45:00,ptr,20.39
2022-10-20T08:46:00,ptr,11.40
2022-10-20T08:48:00,ptr,17.40
2022-10-20T08:49:00,ptr,11.40
2022-10-20T08:51:00,ptr,20.39
2022-10-20T08:53:00,ptr,16.82
2022-10-20T08:54:00,ptr,12.01
2022-10-20T08:56:00,ptr,16.79
2022-10-20T08:58:00,ptr,20.39
2022-10-20T09:00:00,ptr,20.42
2022-10-20T09:02:00,ptr,19.78
2022-10-20T09:03:00,ptr,19.78
2022-10-20T09:04:00,ptr,9.02
2022-10-20T09:05:00,ptr,19.78
2022-10-20T09:07:00,ptr,20.42
2022-10-20T09:08:00,ptr,8.41
2022-10-20T09:10:00,ptr,20.39
2022-10-20T09:12:00,ptr,19.80
2022-10-20T09:14:00,ptr,20.39
2022-10-20T09:16:00,ptr,22.79
2022-10-20T09:17:00,ptr,12.01
2022-10-20T09:19:00,ptr,19.80
2022-10-20T09:21:00,ptr,17.40
2022-10-20T09:23:00,ptr,20.39
2022-10-20T09:24:00,ptr,11.40
2022-10-20T09:26:00,ptr,22.79
2022-10-20T09:28:00,ptr,17.40
2022-10-20T09:29:00,ptr,11.40
2022-10-20T09:31:00,ptr,17.40
2022-10-20T09:33:00,ptr,20.42
2022-10-20T09:34:00,ptr,11.40
2022-10-20T09:35:00,ptr,8.38
2022-10-20T09:37:00,ptr,20.42
2022-10-20T09:39:00,ptr,19.80
2022-10-20T09:41:00,ptr,17.37
2022-10-20T09:42:00,ptr,9.02
2022-10-20T09:44:00,ptr,19.80
2022-10-20T09:46:00,ptr,17.37
2022-10-20T09:48:00,ptr,20.42
2022-10-20T09:50:00,ptr,19.80
2022-10-20T09:52:00,ptr,17.40
2022-10-20T09:54:00,ptr,20.39
2022-10-20T09:56:00,ptr,19.80
2022-10-20T09:58:00,ptr,17.40
2022-10-20T09:59:00,ptr,8.38
2022-10-20T10:01:00,ptr,20.42
2022-10-20T10:02:00,ptr,11.40
2022-10-20T10:03:00,ptr,8.99
2022-10-20T10:05:00,ptr,19.80
2022-10-20T10:07:00,ptr,20.39
2022-10-20T10:09:00,ptr,19.80
2022-10-20T10:11:00,ptr,20.39
2022-10-20T10:13:00,ptr,17.40
2022-10-20T10:15:00,ptr,19.80
2022-10-20T10:17:00,ptr,17.40
2022-10-20T10:19:00,ptr,20.39
2022-10-20T10:20:00,ptr,8.41
2022-10-20T10:22:00,ptr,20.39
2022-10-20T10:24:00,ptr,17.40
2022-10-20T10:26:00,ptr,19.80
2022-10-20T10:27:00,ptr,11.40
2022-10-20T10:29:00,ptr,20.42
2022-10-20T10:30:00,ptr,8.38
2022-10-20T10:32:00,ptr,20.42
2022-10-20T10:34:00,ptr,20.39
2022-10-20T10:36:00,ptr,16.79
2022-10-20T10:38:00,ptr,20.42
2022-10-20T10:40:00,ptr,20.39
2022-10-20T10:42:00,ptr,19.80
2022-10-20T10:44:00,ptr,20.39
2022-10-20T10:46:00,ptr,19.80
2022-10-20T10:48:00,ptr,20.39
2022-10-20T10:50:00,ptr,20.42
2022-10-20T10:51:00,ptr,8.38
2022-10-20T10:53:00,ptr,22.82
2022-10-20T10:54:00,ptr,8.99
2022-10-20T10:55:00,ptr,8.38
2022-10-20T10:57:00,ptr,20.42
2022-10-20T10:59:00,ptr,19.80
2022-10-20T11:01:00,ptr,20.39
2022-10-20T11:02:00,ptr,8.41
2022-10-20T11:04:00,ptr,20.39
2022-10-20T11:05:00,ptr,11.40
2022-10-20T11:07:00,ptr,20.39
2022-10-20T11:09:00,ptr,19.80
2022-10-20T11:10:00,ptr,12.01
2022-10-20T11:12:00,ptr,22.79
2022-10-20T11:13:00,ptr,11.40
2022-10-20T11:15:00,ptr,20.42
2022-10-20T11:17:00,ptr,19.78
2022-10-20T11:19:00,ptr,23.41
2022-10-20T11:21:00,ptr,19.80
2022-10-20T11:23:00,ptr,20.39
2022-10-20T11:25:00,ptr,20.42
2022-10-20T11:26:00,ptr,11.40
2022-10-20T11:28:00,ptr,17.40
2022-10-20T11:30:00,ptr,19.78
2022-10-20T11:32:00,ptr,20.42
2022-10-20T11:33:00,ptr,8.41
2022-10-20T11:35:00,ptr,20.39
2022-10-20T11:36:00,ptr,11.40
2022-10-20T11:38:00,ptr,20.39
2022-10-20T11:40:00,ptr,19.80
2022-10-20T11:42:00,ptr,17.40
2022-10-20T11:44:00,ptr,22.79
2022-10-20T11:46:00,ptr,28.80
2022-10-20T11:48:00,ptr,28.80
2022-10-20T11:50:00,ptr,28.80
2022-10-20T11:52:00,ptr,28.80
2022-10-20T11:53:00,ptr,12.01
2022-10-20T11:55:00,ptr,28.80
2022-10-20T11:57:00,ptr,28.80
2022-10-20T11:59:00,ptr,28.80
2022-10-20T12:00:00,ptr,14.41
2022-10-20T12:02:00,ptr,28.80
2022-10-20T12:04:00,ptr,25.78
2022-10-20T12:06:00,ptr,28.80
2022-10-20T12:08:00,ptr,28.80
2022-10-20T12:09:00,ptr,14.41
2022-10-20T12:11:00,ptr,25.81
2022-10-20T12:13:00,ptr,28.80
2022-10-20T12:14:00,ptr,14.38
2022-10-20T12:16:00,ptr,28.80
2022-10-20T12:18:00,ptr,22.79
2022-10-20T12:20:00,ptr,28.80
2022-10-20T12:22:00,ptr,20.42
2022-10-20T12:24:00,ptr,28.80
2022-10-20T12:25:00,ptr,11.40
2022-10-20T12:27:00,ptr,25.81
2022-10-20T12:28:00,ptr,11.98
2022-10-20T12:31:00,ptr,37.21
2022-10-20T12:33:00,ptr,22.79
2022-10-20T12:34:00,ptr,14.41
2022-10-20T12:36:00,ptr,26.40
2022-10-20T12:38:00,ptr,25.78
2022-10-20T12:40:00,ptr,25.81
2022-10-20T12:42:00,ptr,20.39
2022-10-20T12:44:00,ptr,22.82
2022-10-20T12:46:00,ptr,22.79
2022-10-20T12:48:00,ptr,20.39
2022-10-20T12:50:00,ptr,22.79
2022-10-20T12:51:00,ptr,9.02
2022-10-20T12:53:00,ptr,19.80
2022-10-20T12:54:00,ptr,11.98
2022-10-20T12:56:00,ptr,19.80
2022-10-20T12:57:00,ptr,11.40
2022-10-20T12:59:00,ptr,20.39
2022-10-20T13:00:00,ptr,8.41
2022-10-20T13:02:00,ptr,20.39
2022-10-20T13:03:00,ptr,11.43
2022-10-20T13:05:00,ptr,20.39
2022-10-20T13:07:00,ptr,22.79
2022-10-20T13:08:00,ptr,11.40
2022-10-20T13:10:00,ptr,20.42
2022-10-20T13:12:00,ptr,20.39
2022-10-20T13:14:00,ptr,22.79
2022-10-20T13:15:00,ptr,8.41
2022-10-20T13:17:00,ptr,28.80
2022-10-20T13:19:00,ptr,28.80
2022-10-20T13:21:00,ptr,26.40
2022-10-20T13:22:00,ptr,14.41
2022-10-20T13:24:00,ptr,28.80
2022-10-20T13:26:00,ptr,28.80
2022-10-20T13:27:00,ptr,14.38
2022-10-20T13:29:00,ptr,19.80
2022-10-20T13:31:00,ptr,20.39
2022-10-20T13:33:00,ptr,19.80
2022-10-20T13:35:00,ptr,20.39
2022-10-20T13:37:00,ptr,20.42
2022-10-20T13:39:00,ptr,22.79
2022-10-20T13:40:00,ptr,8.41
2022-10-20T13:42:00,ptr,20.39
2022-10-20T13:43:00,ptr,11.40
2022-10-20T13:45:00,ptr,20.42
2022-10-20T13:47:00,ptr,17.37
2022-10-20T13:48:00,ptr,11.43
2022-10-20T13:50:00,ptr,17.37
2022-10-20T13:52:00,ptr,19.80
2022-10-20T13:53:00,ptr,9.02
2022-10-20T13:55:00,ptr,16.79
2022-10-20T13:57:00,ptr,20.39
2022-10-20T13:59:00,ptr,20.42
2022-10-20T14:00:00,ptr,11.40
2022-10-20T14:02:00,ptr,19.80
2022-10-20T14:04:00,ptr,17.37
2022-10-20T14:06:00,ptr,20.42
2022-10-20T14:08:00,ptr,19.80
2022-10-20T14:10:00,ptr,20.39
2022-10-20T14:12:00,ptr,20.39
2022-10-20T14:14:00,ptr,19.80
2022-10-20T14:15:00,ptr,8.99
2022-10-20T14:16:00,ptr,11.40
2022-10-20T14:17:00,ptr,11.43
2022-10-20T14:19:00,ptr,20.39
2022-10-20T14:21:00,ptr,19.80
2022-10-20T14:22:00,ptr,11.40
2022-10-20T14:24:00,ptr,17.40
2022-10-20T14:26:00,ptr,20.39
2022-10-20T14:28:00,ptr,19.80
2022-10-20T14:30:00,ptr,20.39
2022-10-20T14:31:00,ptr,8.41
2022-10-20T14:33:00,ptr,20.39
2022-10-20T14:35:00,ptr,20.42
2022-10-20T14:37:00,ptr,22.79
2022-10-20T14:39:00,ptr,20.39
2022-10-20T14:40:00,ptr,8.41
2022-10-20T14:42:00,ptr,20.39
2022-10-20T14:44:00,ptr,19.80
2022-10-20T14:46:00,ptr,23.41
2022-10-20T14:47:00,ptr,14.38
2022-10-20T14:48:00,ptr,11.40
2022-10-20T14:50:00,ptr,28.80
2022-10-20T14:51:00,ptr,14.41
2022-10-20T14:53:00,ptr,31.79
2022-10-20T14:55:00,ptr,28.80
2022-10-20T14:57:00,ptr,28.80
2022-10-20T14:59:00,ptr,28.83
2022-10-20T15:01:00,ptr,28.80
2022-10-20T15:03:00,ptr,28.80
2022-10-20T15:05:00,ptr,28.80
2022-10-20T15:07:00,ptr,28.80
2022-10-20T15:09:00,ptr,28.80
2022-10-20T15:10:00,ptr,14.38
2022-10-20T15:12:00,ptr,31.20
2022-10-20T15:14:00,ptr,28.80
2022-10-20T15:16:00,ptr,28.80
2022-10-20T15:18:00,ptr,26.40
2022-10-20T15:19:00,ptr,14.41
2022-10-20T15:21:00,ptr,25.81
2022-10-20T15:23:00,ptr,28.80
2022-10-20T15:24:00,ptr,14.38
2022-10-20T15:26:00,ptr,25.81
2022-10-20T15:28:00,ptr,25.78
2022-10-20T15:30:00,ptr,25.81
2022-10-20T15:32:00,ptr,28.80
2022-10-20T15:34:00,ptr,26.40
2022-10-20T15:35:00,ptr,14.41
2022-10-20T15:36:00,ptr,14.38
2022-10-20T15:38:00,ptr,25.81
2022-10-20T15:40:00,ptr,25.81
2022-10-20T15:42:00,ptr,22.79
2022-10-20T15:43:00,ptr,11.98
2022-10-20T15:45:00,ptr,19.80
2022-10-20T15:46:00,ptr,11.40
2022-10-20T15:48:00,ptr,20.42
2022-10-20T15:50:00,ptr,20.39
2022-10-20T15:52:00,ptr,19.80
2022-10-20T15:53:00,ptr,11.40
2022-10-20T15:55:00,ptr,17.40
2022-10-20T15:57:00,ptr,20.39
2022-10-20T15:58:00,ptr,11.40
2022-10-20T15:59:00,ptr,8.41
2022-10-20T16:01:00,ptr,20.39
2022-10-20T16:03:00,ptr,22.82
2022-10-20T16:05:00,ptr,20.39
2022-10-20T16:07:00,ptr,20.39
2022-10-20T16:09:00,ptr,19.80
2022-10-20T16:11:00,ptr,20.39
2022-10-20T16:13:00,ptr,22.82
2022-10-20T16:15:00,ptr,20.39
2022-10-20T16:17:00,ptr,17.40
2022-10-20T16:19:00,ptr,19.80
2022-10-20T16:21:00,ptr,20.39
2022-10-20T16:23:00,ptr,19.80
2022-10-20T16:24:00,ptr,11.98
2022-10-20T16:26:00,ptr,19.80
2022-10-20T16:28:00,ptr,20.42
2022-10-20T16:30:00,ptr,19.78
2022-10-20T16:32:00,ptr,20.42
2022-10-20T16:34:00,ptr,20.39
2022-10-20T16:36:00,ptr,19.80
2022-10-20T16:37:00,ptr,11.40
2022-10-20T16:38:00,ptr,8.99
2022-10-20T16:40:00,ptr,19.80
2022-10-20T16:41:00,ptr,12.01
2022-10-20T16:42:00,ptr,11.40
2022-10-20T16:44:00,ptr,19.80
2022-10-20T16:46:00,ptr,20.39
2022-10-20T16:48:00,ptr,20.39
2022-10-20T16:49:00,ptr,8.41
2022-10-20T16:51:00,ptr,20.39
2022-10-20T16:53:00,ptr,19.80
2022-10-20T16:54:00,ptr,8.99
2022-10-20T16:55:00,ptr,8.41
2022-10-20T16:58:00,ptr,20.39
2022-10-20T16:59:00,ptr,19.80
2022-10-20T17:00:00,ptr,11.40
2022-10-20T17:02:00,ptr,28.80
2022-10-20T17:03:00,ptr,14.41
2022-10-20T17:05:00,ptr,28.80
2022-10-20T17:07:00,ptr,28.80
2022-10-20T17:09:00,ptr,28.80
2022-10-20T17:11:00,ptr,28.80
2022-10-20T17:13:00,ptr,28.80
2022-10-20T17:15:00,ptr,28.80
2022-10-20T17:17:00,ptr,28.80
2022-10-20T17:19:00,ptr,26.40
2022-10-20T17:20:00,ptr,14.41
2022-10-20T17:22:00,ptr,25.78
2022-10-20T17:23:00,ptr,14.41
2022-10-20T17:25:00,ptr,25.81
2022-10-20T17:27:00,ptr,25.78
2022-10-20T17:29:00,ptr,25.81
2022-10-20T17:31:00,ptr,26.40
2022-10-20T17:32:00,ptr,11.40
2022-10-20T17:34:00,ptr,28.80
2022-10-20T17:36:00,ptr,25.81
2022-10-20T17:38:00,ptr,25.78
2022-10-20T17:40:00,ptr,25.81
2022-10-20T17:41:00,ptr,12.01
2022-10-20T17:43:00,ptr,25.78
2022-10-20T17:45:00,ptr,25.81
2022-10-20T17:47:00,ptr,25.81
2022-10-20T17:49:00,ptr,25.78
2022-10-20T17:51:00,ptr,26.40
2022-10-20T17:53:00,ptr,22.82
2022-10-20T17:55:00,ptr,25.78
2022-10-20T17:57:00,ptr,23.41
2022-10-20T17:59:00,ptr,19.80
2022-10-20T18:00:00,ptr,11.40
2022-10-20T18:02:00,ptr,20.39
2022-10-20T18:04:00,ptr,20.42
2022-10-20T18:06:00,ptr,19.78
2022-10-20T18:08:00,ptr,23.41
2022-10-20T18:10:00,ptr,19.80
2022-10-20T18:12:00,ptr,20.39
2022-10-20T18:14:00,ptr,19.80
2022-10-20T18:16:00,ptr,20.39
2022-10-20T18:18:00,ptr,20.42
2022-10-20T18:20:00,ptr,22.79
2022-10-20T18:22:00,ptr,20.39
2022-10-20T18:24:00,ptr,19.80
2022-10-20T18:26:00,ptr,23.41
2022-10-20T18:28:00,ptr,19.80
2022-10-20T18:30:00,ptr,20.39
2022-10-20T18:31:00,ptr,11.40
2022-10-20T18:33:00,ptr,20.42
2022-10-20T18:35:00,ptr,19.78
2022-10-20T18:37:00,ptr,23.41
2022-10-20T18:38:00,ptr,11.40
2022-10-20T18:40:00,ptr,22.79
2022-10-20T18:42:00,ptr,23.41
2022-10-20T18:44:00,ptr,19.80
2022-10-20T18:46:00,ptr,23.41
2022-10-20T18:47:00,ptr,16.79
2022-10-20T18:48:00,ptr,14.41
2022-10-20T18:50:00,ptr,28.80
2022-10-20T18:51:00,ptr,14.38
2022-10-20T18:53:00,ptr,31.82
2022-10-20T18:55:00,ptr,28.80
2022-10-20T18:57:00,ptr,28.80
2022-10-20T18:58:00,ptr,14.38
2022-10-20T19:00:00,ptr,31.82
2022-10-20T19:02:00,ptr,28.80
2022-10-20T19:03:00,ptr,14.38
2022-10-20T19:05:00,ptr,31.82
2022-10-20T19:07:00,ptr,28.80
2022-10-20T19:09:00,ptr,28.80
2022-10-20T19:11:00,ptr,31.79
2022-10-20T19:13:00,ptr,34.22
2022-10-20T19:15:00,ptr,28.80
2022-10-20T19:17:00,ptr,31.79
2022-10-20T19:19:00,ptr,31.82
2022-10-20T19:21:00,ptr,31.79
2022-10-20T19:23:00,ptr,31.20
2022-10-20T19:25:00,ptr,31.79
2022-10-20T19:26:00,ptr,11.40
2022-10-20T19:28:00,ptr,28.83
2022-10-20T19:30:00,ptr,28.80
2022-10-20T19:32:00,ptr,28.80
2022-10-20T19:34:00,ptr,28.80
