#datetime,building,power
2022-09-08T00:00:00,emw,6.00
2022-09-08T00:04:00,emw,6.00
2022-09-08T00:06:00,emw,6.00
2022-09-08T00:07:00,emw,6.00
2022-09-08T00:10:00,emw,6.00
2022-09-08T00:13:00,emw,6.00
2022-09-08T00:15:00,emw,6.00
2022-09-08T00:18:00,emw,6.00
2022-09-08T00:21:00,emw,6.00
2022-09-08T00:23:00,emw,6.00
2022-09-08T00:27:00,emw,6.00
2022-09-08T00:28:00,emw,6.00
2022-09-08T00:31:00,emw,6.00
2022-09-08T00:34:00,emw,6.00
2022-09-08T00:36:00,emw,6.00
2022-09-08T00:39:00,emw,6.00
2022-09-08T00:41:00,emw,6.00
2022-09-08T00:45:00,emw,6.00
2022-09-08T00:47:00,emw,6.00
2022-09-08T00:50:00,emw,6.00
2022-09-08T00:52:00,emw,6.00
2022-09-08T00:55:00,emw,6.00
2022-09-08T00:57:00,emw,6.00
2022-09-08T00:59:00,emw,6.00
2022-09-08T01:03:00,emw,18.00
2022-09-08T01:05:00,emw,12.00
2022-09-08T01:07:00,emw,6.00
2022-09-08T01:09:00,emw,6.00
2022-09-08T01:11:00,emw,6.00
2022-09-08T01:14:00,emw,6.00
2022-09-08T01:16:00,emw,6.00
2022-09-08T01:19:00,emw,6.00
2022-09-08T01:23:00,emw,6.00
2022-09-08T01:26:00,emw,6.00
2022-09-08T01:29:00,emw,6.00
2022-09-08T01:32:00,emw,6.00
2022-09-08T01:35:00,emw,6.00
2022-09-08T01:39:00,emw,6.00
2022-09-08T01:42:00,emw,6.00
2022-09-08T01:45:00,emw,6.00
2022-09-08T01:48:00,emw,6.00
2022-09-08T01:52:00,emw,6.00
2022-09-08T01:55:00,emw,6.00
2022-09-08T01:57:00,emw,6.00
2022-09-08T02:01:00,emw,6.00
2022-09-08T02:03:00,emw,6.00
2022-09-08T02:08:00,emw,6.00
2022-09-08T02:10:00,emw,6.00
2022-09-08T02:13:00,emw,6.00
2022-09-08T02:17:00,emw,6.00
2022-09-08T02:18:00,emw,6.00
2022-09-08T02:20:00,emw,6.00
2022-09-08T02:23:00,emw,6.00
2022-09-08T02:28:00,emw,6.00
2022-09-08T02:30:00,emw,6.00
2022-09-08T02:33:00,emw,6.00
2022-09-08T02:36:00,emw,6.00
2022-09-08T02:40:00,emw,6.00
2022-09-08T02:44:00,emw,6.00
2022-09-08T02:46:00,emw,6.00
2022-09-08T02:49:00,emw,6.00
2022-09-08T02:53:00,emw,6.00
2022-09-08T02:57:00,emw,6.00
2022-09-08T02:59:00,emw,6.00
2022-09-08T03:03:00,emw,6.00
2022-09-08T03:06:00,emw,6.00
2022-09-08T03:09:00,emw,6.00
2022-09-08T03:13:00,emw,6.00
2022-09-08T03:16:00,emw,6.00
2022-09-08T03:20:00,emw,6.00
2022-09-08T03:22:00,emw,6.00
2022-09-08T03:26:00,emw,6.00
2022-09-08T03:28:00,emw,6.00
2022-09-08T03:32:00,emw,6.00
2022-09-08T03:35:00,emw,6.00
2022-09-08T03:38:00,emw,6.00
2022-09-08T03:42:00,emw,6.00
2022-09-08T03:45:00,emw,6.00
2022-09-08T03:49:00,emw,6.00
2022-09-08T03:51:00,emw,6.00
2022-09-08T03:54:00,emw,6.00
2022-09-08T03:57:00,emw,6.00
2022-09-08T04:01:00,emw,6.00
2022-09-08T04:05:00,emw,6.00
2022-09-08T04:07:00,emw,6.00
2022-09-08T04:11:00,emw,6.00
2022-09-08T04:14:00,emw,6.00
2022-09-08T04:17:00,emw,6.00
2022-09-08T04:22:00,emw,6.00
2022-09-08T04:25:00,emw,6.00
2022-09-08T04:28:00,emw,6.00
2022-09-08T04:30:00,emw,6.00
2022-09-08T04:33:00,emw,6.00
2022-09-08T04:36:00,emw,6.00
2022-09-08T04:41:00,emw,6.00
2022-09-08T04:43:00,emw,6.00
2022-09-08T04:47:00,emw,6.00
2022-09-08T04:50:00,emw,6.00
2022-09-08T04:54:00,emw,6.00
2022-09-08T04:56:00,emw,6.00
2022-09-08T05:01:00,emw,6.00
2022-09-08T05:04:00,emw,6.00
2022-09-08T05:07:00,emw,6.00
2022-09-08T05:10:00,emw,6.00
2022-09-08T05:12:00,emw,6.00
2022-09-08T05:16:00,emw,6.00
2022-09-08T05:19:00,emw,6.00
2022-09-08T05:23:00,emw,6.00
2022-09-08T05:25:00,emw,6.00
2022-09-08T05:30:00,emw,6.00
2022-09-08T05:32:00,emw,6.00
2022-09-08T05:35:00,emw,6.00
2022-09-08T05:38:00,emw,6.00
2022-09-08T05:42:00,emw,6.00
2022-09-08T05:45:00,emw,6.00
2022-09-08T05:48:00,emw,6.00
2022-09-08T05:52:00,emw,6.00
2022-09-08T05:54:00,emw,6.00
2022-09-08T05:55:00,emw,6.00
2022-09-08T05:57:00,emw,6.00
2022-09-08T05:59:00,emw,18.00
2022-09-08T06:01:00,emw,12.00
2022-09-08T06:02:00,emw,6.00
2022-09-08T06:04:00,emw,6.00
2022-09-08T06:06:00,emw,6.00
2022-09-08T06:08:00,emw,6.00
2022-09-08T06:10:00,emw,6.00
2022-09-08T06:12:00,emw,6.00
2022-09-08T06:14:00,emw,6.00
2022-09-08T06:16:00,emw,6.00
2022-09-08T06:18:00,emw,6.00
2022-09-08T06:20:00,emw,6.00
2022-09-08T06:22:00,emw,6.00
2022-09-08T06:24:00,emw,6.00
2022-09-08T06:25:00,emw,6.00
2022-09-08T06:27:00,emw,6.00
2022-09-08T06:30:00,emw,6.00
2022-09-08T06:31:00,emw,6.00
2022-09-08T06:34:00,emw,6.00
2022-09-08T06:36:00,emw,6.00
2022-09-08T06:38:00,emw,6.00
2022-09-08T06:40:00,emw,6.00
2022-09-08T06:42:00,emw,6.00
2022-09-08T06:45:00,emw,6.00
2022-09-08T06:48:00,emw,6.00
2022-09-08T06:50:00,emw,6.00
2022-09-08T06:52:00,emw,6.00
2022-09-08T06:54:00,emw,6.00
2022-09-08T06:55:00,emw,6.00
2022-09-08T06:59:00,emw,6.00
2022-09-08T07:00:00,emw,6.00
2022-09-08T07:02:00,emw,6.00
2022-09-08T07:04:00,emw,6.00
2022-09-08T07:06:00,emw,6.00
2022-09-08T07:10:00,emw,6.00
2022-09-08T07:11:00,emw,6.00
2022-09-08T07:13:00,emw,6.00
2022-09-08T07:15:00,emw,6.00
2022-09-08T07:19:00,emw,6.00
2022-09-08T07:20:00,emw,6.00
2022-09-08T07:22:00,emw,6.00
2022-09-08T07:25:00,emw,6.00
2022-09-08T07:27:00,emw,6.00
2022-09-08T07:29:00,emw,6.00
2022-09-08T07:31:00,emw,6.00
2022-09-08T07:34:00,emw,6.00
2022-09-08T07:35:00,emw,6.00
2022-09-08T07:37:00,emw,6.00
2022-09-08T07:39:00,emw,6.00
2022-09-08T07:41:00,emw,6.00
2022-09-08T07:43:00,emw,6.00
2022-09-08T07:44:00,emw,6.00
2022-09-08T07:46:00,emw,6.00
2022-09-08T07:48:00,emw,6.00
2022-09-08T07:50:00,emw,6.00
2022-09-08T07:53:00,emw,6.00
2022-09-08T07:54:00,emw,6.00
2022-09-08T07:56:00,emw,6.00
2022-09-08T07:57:00,emw,6.00
2022-09-08T07:59:00,emw,6.00
2022-09-08T08:00:00,emw,6.00
2022-09-08T08:01:00,emw,6.00
2022-09-08T08:04:00,emw,6.00
2022-09-08T08:06:00,emw,6.00
2022-09-08T08:07:00,emw,6.00
2022-09-08T08:09:00,emw,6.00
2022-09-08T08:10:00,emw,6.00
2022-09-08T08:12:00,emw,6.00
2022-09-08T08:14:00,emw,6.00
2022-09-08T08:16:00,emw,12.00
2022-09-08T08:18:00,emw,6.00
2022-09-08T08:20:00,emw,12.00
2022-09-08T08:23:00,emw,12.00
2022-09-08T08:24:00,emw,6.00
2022-09-08T08:26:00,emw,12.00
2022-09-08T08:29:00,emw,12.00
2022-09-08T08:30:00,emw,6.00
2022-09-08T08:32:00,emw,6.00
2022-09-08T08:33:00,emw,6.00
2022-09-08T08:35:00,emw,12.00
2022-09-08T08:36:00,emw,6.00
2022-09-08T08:38:00,emw,6.00
2022-09-08T08:40:00,emw,12.00
2022-09-08T08:42:00,emw,6.00
2022-09-08T08:43:00,emw,6.00
2022-09-08T08:45:00,emw,12.00
2022-09-08T08:46:00,emw,6.00
2022-09-08T08:48:00,emw,6.00
2022-09-08T08:49:00,emw,6.00
2022-09-08T08:51:00,emw,12.00
2022-09-08T08:52:00,emw,6.00
2022-09-08T08:54:00,emw,6.00
2022-09-08T08:55:00,emw,6.00
2022-09-08T08:57:00,emw,12.00
2022-09-08T08:59:00,emw,12.00
2022-09-08T09:00:00,emw,6.00
2022-09-08T09:02:00,emw,6.00
2022-09-08T09:04:00,emw,18.00
2022-09-08T09:05:00,emw,12.00
2022-09-08T09:07:00,emw,18.00
2022-09-08T09:09:00,emw,18.00
2022-09-08T09:11:00,emw,6.00
2022-09-08T09:12:00,emw,6.00
2022-09-08T09:13:00,emw,6.00
2022-09-08T09:15:00,emw,12.00
2022-09-08T09:17:00,emw,12.00
2022-09-08T09:18:00,emw,6.00
2022-09-08T09:20:00,emw,12.00
2022-09-08T09:21:00,emw,6.00
2022-09-08T09:22:00,emw,6.00
2022-09-08T09:24:00,emw,12.00
2022-09-08T09:26:00,emw,6.00
2022-09-08T09:28:00,emw,12.00
2022-09-08T09:30:00,emw,12.00
2022-09-08T09:32:00,emw,12.00
2022-09-08T09:34:00,emw,6.00
2022-09-08T09:36:00,emw,12.00
2022-09-08T09:38:00,emw,12.00
2022-09-08T09:40:00,emw,12.00
2022-09-08T09:43:00,emw,12.00
2022-09-08T09:45:00,emw,12.00
2022-09-08T09:47:00,emw,12.00
2022-09-08T09:48:00,emw,6.00
2022-09-08T09:50:00,emw,12.00
2022-09-08T09:52:00,emw,12.00
2022-09-08T09:53:00,emw,6.00
2022-09-08T09:55:00,emw,18.00
2022-09-08T09:56:00,emw,12.00
2022-09-08T09:58:00,emw,18.00
2022-09-08T09:59:00,emw,12.00
2022-09-08T10:01:00,emw,12.00
2022-09-08T10:03:00,emw,6.00
2022-09-08T10:05:00,emw,12.00
2022-09-08T10:07:00,emw,12.00
2022-09-08T10:09:00,emw,12.00
2022-09-08T10:11:00,emw,12.00
2022-09-08T10:13:00,emw,12.00
2022-09-08T10:14:00,emw,6.00
2022-09-08T10:15:00,emw,6.00
2022-09-08T10:16:00,emw,6.00
2022-09-08T10:18:00,emw,12.00
2022-09-08T10:20:00,emw,12.00
2022-09-08T10:22:00,emw,12.00
2022-09-08T10:24:00,emw,12.00
2022-09-08T10:26:00,emw,12.00
2022-09-08T10:27:00,emw,6.00
2022-09-08T10:29:00,emw,12.00
2022-09-08T10:32:00,emw,12.00
2022-09-08T10:33:00,emw,12.00
2022-09-08T10:35:00,emw,18.00
2022-09-08T10:36:00,emw,12.00
2022-09-08T10:38:00,emw,18.00
2022-09-08T10:39:00,emw,12.00
2022-09-08T10:40:00,emw,6.00
2022-09-08T10:42:00,emw,18.00
2022-09-08T10:44:00,emw,12.00
2022-09-08T10:46:00,emw,18.00
2022-09-08T10:47:00,emw,12.00
2022-09-08T10:49:00,emw,18.00
2022-09-08T10:50:00,emw,12.00
2022-09-08T10:52:00,emw,12.00
2022-09-08T10:55:00,emw,12.00
2022-09-08T10:56:00,emw,6.00
2022-09-08T10:57:00,emw,6.00
2022-09-08T10:59:00,emw,12.00
2022-09-08T11:00:00,emw,6.00
2022-09-08T11:02:00,emw,6.00
2022-09-08T11:04:00,emw,12.00
2022-09-08T11:06:00,emw,12.00
2022-09-08T11:07:00,emw,6.00
2022-09-08T11:09:00,emw,6.00
2022-09-08T11:10:00,emw,6.00
2022-09-08T11:12:00,emw,12.00
2022-09-08T11:14:00,emw,12.00
2022-09-08T11:16:00,emw,12.00
2022-09-08T11:18:00,emw,6.00
2022-09-08T11:20:00,emw,12.00
2022-09-08T11:21:00,emw,6.00
2022-09-08T11:23:00,emw,12.00
2022-09-08T11:25:00,emw,6.00
2022-09-08T11:27:00,emw,12.00
2022-09-08T11:28:00,emw,6.00
2022-09-08T11:30:00,emw,12.00
2022-09-08T11:32:00,emw,18.00
2022-09-08T11:33:00,emw,12.00
2022-09-08T11:35:00,emw,18.00
2022-09-08T11:37:00,emw,12.00
2022-09-08T11:39:00,emw,12.00
2022-09-08T11:41:00,emw,12.00
2022-09-08T11:42:00,emw,6.00
2022-09-08T11:44:00,emw,6.00
2022-09-08T11:46:00,emw,18.00
2022-09-08T11:47:00,emw,12.00
2022-09-08T11:49:00,emw,18.00
2022-09-08T11:51:00,emw,18.00
2022-09-08T11:52:00,emw,6.00
2022-09-08T11:54:00,emw,12.00
2022-09-08T11:55:00,emw,6.00
2022-09-08T11:57:00,emw,18.00
2022-09-08T11:59:00,emw,24.00
2022-09-08T12:01:00,emw,18.00
2022-09-08T12:02:00,emw,6.00
2022-09-08T12:04:00,emw,12.00
2022-09-08T12:05:00,emw,6.00
2022-09-08T12:06:00,emw,6.00
2022-09-08T12:07:00,emw,12.00
2022-09-08T12:09:00,emw,12.00
2022-09-08T12:11:00,emw,12.00
2022-09-08T12:12:00,emw,6.00
2022-09-08T12:14:00,emw,12.00
2022-09-08T12:17:00,emw,18.00
2022-09-08T12:19:00,emw,12.00
2022-09-08T12:21:00,emw,6.00
2022-09-08T12:22:00,emw,12.00
2022-09-08T12:24:00,emw,18.00
2022-09-08T12:25:00,emw,12.00
2022-09-08T12:27:00,emw,18.00
2022-09-08T12:30:00,emw,12.00
2022-09-08T12:32:00,emw,12.00
2022-09-08T12:33:00,emw,6.00
2022-09-08T12:35:00,emw,12.00
2022-09-08T12:37:00,emw,12.00
2022-09-08T12:39:00,emw,12.00
2022-09-08T12:41:00,emw,12.00
2022-09-08T12:42:00,emw,6.00
2022-09-08T12:44:00,emw,12.00
2022-09-08T12:45:00,emw,6.00
2022-09-08T12:47:00,emw,6.00
2022-09-08T12:49:00,emw,12.00
2022-09-08T12:50:00,emw,6.00
2022-09-08T12:52:00,emw,12.00
2022-09-08T12:54:00,emw,12.00
2022-09-08T12:56:00,emw,12.00
2022-09-08T12:57:00,emw,6.00
2022-09-08T12:59:00,emw,12.00
2022-09-08T13:00:00,emw,6.00
2022-09-08T13:02:00,emw,6.00
2022-09-08T13:03:00,emw,6.00
2022-09-08T13:05:00,emw,12.00
2022-09-08T13:07:00,emw,12.00
2022-09-08T13:09:00,emw,18.00
2022-09-08T13:10:00,emw,18.00
2022-09-08T13:11:00,emw,12.00
2022-09-08T13:12:00,emw,18.00
2022-09-08T13:13:00,emw,12.00
2022-09-08T13:15:00,emw,24.00
2022-09-08T13:16:00,emw,6.00
2022-09-08T13:17:00,emw,6.00
2022-09-08T13:19:00,emw,12.00
2022-09-08T13:21:00,emw,12.00
2022-09-08T13:23:00,emw,6.00
2022-09-08T13:25:00,emw,12.00
2022-09-08T13:26:00,emw,6.00
2022-09-08T13:27:00,emw,6.00
2022-09-08T13:29:00,emw,12.00
2022-09-08T13:30:00,emw,6.00
2022-09-08T13:32:00,emw,12.00
2022-09-08T13:33:00,emw,12.00
2022-09-08T13:34:00,emw,12.00
2022-09-08T13:36:00,emw,12.00
2022-09-08T13:37:00,emw,6.00
2022-09-08T13:39:00,emw,12.00
2022-09-08T13:41:00,emw,12.00
2022-09-08T13:42:00,emw,6.00
2022-09-08T13:44:00,emw,18.00
2022-09-08T13:46:00,emw,24.00
2022-09-08T13:48:00,emw,12.00
2022-09-08T13:50:00,emw,12.00
2022-09-08T13:51:00,emw,12.00
2022-09-08T13:52:00,emw,6.00
2022-09-08T13:54:00,emw,12.00
2022-09-08T13:56:00,emw,6.00
2022-09-08T13:57:00,emw,6.00
2022-09-08T13:59:00,emw,12.00
2022-09-08T14:01:00,emw,12.00
2022-09-08T14:03:00,emw,12.00
2022-09-08T14:05:00,emw,12.00
2022-09-08T14:06:00,emw,6.00
2022-09-08T14:07:00,emw,6.00
2022-09-08T14:09:00,emw,12.00
2022-09-08T14:11:00,emw,18.00
2022-09-08T14:12:00,emw,12.00
2022-09-08T14:14:00,emw,24.00
2022-09-08T14:16:00,emw,24.00
2022-09-08T14:17:00,emw,18.00
2022-09-08T14:19:00,emw,18.00
2022-09-08T14:20:00,emw,12.00
2022-09-08T14:22:00,emw,12.00
2022-09-08T14:23:00,emw,6.00
2022-09-08T14:25:00,emw,12.00
2022-09-08T14:26:00,emw,6.00
2022-09-08T14:27:00,emw,6.00
2022-09-08T14:29:00,emw,12.00
2022-09-08T14:30:00,emw,6.00
2022-09-08T14:31:00,emw,6.00
2022-09-08T14:33:00,emw,6.00
2022-09-08T14:35:00,emw,12.00
2022-09-08T14:36:00,emw,6.00
2022-09-08T14:38:00,emw,12.00
2022-09-08T14:40:00,emw,24.00
2022-09-08T14:41:00,emw,6.00
2022-09-08T14:43:00,emw,24.00
2022-09-08T14:45:00,emw,18.00
2022-09-08T14:47:00,emw,18.00
2022-09-08T14:48:00,emw,6.00
2022-09-08T14:49:00,emw,6.00
2022-09-08T14:51:00,emw,6.00
2022-09-08T14:53:00,emw,12.00
2022-09-08T14:55:00,emw,12.00
2022-09-08T14:56:00,emw,6.00
2022-09-08T14:58:00,emw,12.00
2022-09-08T15:00:00,emw,12.00
2022-09-08T15:02:00,emw,12.00
2022-09-08T15:05:00,emw,12.00
2022-09-08T15:06:00,emw,6.00
2022-09-08T15:07:00,emw,6.00
2022-09-08T15:08:00,emw,6.00
2022-09-08T15:10:00,emw,12.00
2022-09-08T15:12:00,emw,12.00
2022-09-08T15:14:00,emw,12.00
2022-09-08T15:15:00,emw,6.00
2022-09-08T15:16:00,emw,6.00
2022-09-08T15:18:00,emw,12.00
2022-09-08T15:19:00,emw,6.00
2022-09-08T15:21:00,emw,12.00
2022-09-08T15:22:00,emw,6.00
2022-09-08T15:24:00,emw,12.00
2022-09-08T15:25:00,emw,6.00
2022-09-08T15:27:00,emw,12.00
2022-09-08T15:29:00,emw,12.00
2022-09-08T15:31:00,emw,12.00
2022-09-08T15:33:00,emw,12.00
2022-09-08T15:35:00,emw,12.00
2022-09-08T15:36:00,emw,6.00
2022-09-08T15:37:00,emw,6.00
2022-09-08T15:38:00,emw,6.00
2022-09-08T15:40:00,emw,12.00
2022-09-08T15:41:00,emw,12.00
2022-09-08T15:43:00,emw,6.00
2022-09-08T15:44:00,emw,6.00
2022-09-08T15:46:00,emw,12.00
2022-09-08T15:48:00,emw,12.00
2022-09-08T15:50:00,emw,12.00
2022-09-08T15:53:00,emw,12.00
2022-09-08T15:54:00,emw,6.00
2022-09-08T15:56:00,emw,12.00
2022-09-08T15:59:00,emw,12.00
2022-09-08T16:01:00,emw,12.00
2022-09-08T16:03:00,emw,6.00
2022-09-08T16:04:00,emw,6.00
2022-09-08T16:06:00,emw,12.00
2022-09-08T16:08:00,emw,12.00
2022-09-08T16:10:00,emw,6.00
2022-09-08T16:11:00,emw,6.00
2022-09-08T16:12:00,emw,6.00
2022-09-08T16:14:00,emw,12.00
2022-09-08T16:15:00,emw,6.00
2022-09-08T16:17:00,emw,6.00
2022-09-08T16:19:00,emw,12.00
2022-09-08T16:21:00,emw,12.00
2022-09-08T16:23:00,emw,12.00
2022-09-08T16:25:00,emw,6.00
2022-09-08T16:26:00,emw,6.00
2022-09-08T16:28:00,emw,12.00
2022-09-08T16:30:00,emw,12.00
2022-09-08T16:32:00,emw,6.00
2022-09-08T16:34:00,emw,18.00
2022-09-08T16:36:00,emw,18.00
2022-09-08T16:38:00,emw,18.00
2022-09-08T16:39:00,emw,6.00
2022-09-08T16:41:00,emw,12.00
2022-09-08T16:42:00,emw,6.00
2022-09-08T16:43:00,emw,6.00
2022-09-08T16:45:00,emw,12.00
2022-09-08T16:48:00,emw,12.00
2022-09-08T16:50:00,emw,6.00
2022-09-08T16:52:00,emw,12.00
2022-09-08T16:53:00,emw,6.00
2022-09-08T16:55:00,emw,18.00
2022-09-08T16:56:00,emw,12.00
2022-09-08T16:57:00,emw,6.00
2022-09-08T16:59:00,emw,18.00
2022-09-08T17:01:00,emw,18.00
2022-09-08T17:03:00,emw,6.00
2022-09-08T17:04:00,emw,6.00
2022-09-08T17:05:00,emw,6.00
2022-09-08T17:07:00,emw,6.00
2022-09-08T17:09:00,emw,6.00
2022-09-08T17:11:00,emw,6.00
2022-09-08T17:14:00,emw,6.00
2022-09-08T17:15:00,emw,6.00
2022-09-08T17:18:00,emw,6.00
2022-09-08T17:20:00,emw,6.00
2022-09-08T17:22:00,emw,6.00
2022-09-08T17:23:00,emw,6.00
2022-09-08T17:25:00,emw,6.00
2022-09-08T17:29:00,emw,6.00
2022-09-08T17:31:00,emw,6.00
2022-09-08T17:33:00,emw,6.00
2022-09-08T17:35:00,emw,6.00
2022-09-08T17:36:00,emw,6.00
2022-09-08T17:39:00,emw,6.00
2022-09-08T17:41:00,emw,6.00
2022-09-08T17:44:00,emw,6.00
2022-09-08T17:46:00,emw,6.00
2022-09-08T17:47:00,emw,6.00
2022-09-08T17:49:00,emw,6.00
2022-09-08T17:51:00,emw,6.00
2022-09-08T17:54:00,emw,6.00
2022-09-08T17:55:00,emw,6.00
2022-09-08T17:57:00,emw,6.00
2022-09-08T17:59:00,emw,6.00
2022-09-08T18:01:00,emw,18.00
2022-09-08T18:02:00,emw,6.00
2022-09-08T18:04:00,emw,12.00
2022-09-08T18:06:00,emw,6.00
2022-09-08T18:09:00,emw,6.00
2022-09-08T18:11:00,emw,6.00
2022-09-08T18:14:00,emw,6.00
2022-09-08T18:16:00,emw,6.00
2022-09-08T18:17:00,emw,6.00
2022-09-08T18:19:00,emw,6.00
2022-09-08T18:21:00,emw,6.00
2022-09-08T18:24:00,emw,6.00
2022-09-08T18:26:00,emw,6.00
2022-09-08T18:29:00,emw,12.00
2022-09-08T18:32:00,emw,6.00
2022-09-08T18:34:00,emw,6.00
2022-09-08T18:37:00,emw,6.00
2022-09-08T18:39:00,emw,6.00
2022-09-08T18:41:00,emw,6.00
2022-09-08T18:44:00,emw,6.00
2022-09-08T18:46:00,emw,6.00
2022-09-08T18:47:00,emw,6.00
2022-09-08T18:49:00,emw,6.00
2022-09-08T18:51:00,emw,6.00
2022-09-08T18:54:00,emw,6.00
2022-09-08T18:56:00,emw,6.00
2022-09-08T18:58:00,emw,6.00
2022-09-08T19:00:00,emw,6.00
2022-09-08T19:03:00,emw,6.00
2022-09-08T19:04:00,emw,6.00
2022-09-08T19:07:00,emw,6.00
2022-09-08T19:09:00,emw,6.00
2022-09-08T19:11:00,emw,6.00
2022-09-08T19:14:00,emw,6.00
2022-09-08T19:16:00,emw,6.00
2022-09-08T19:17:00,emw,6.00
2022-09-08T19:19:00,emw,6.00
2022-09-08T19:21:00,emw,6.00
2022-09-08T19:23:00,emw,6.00
2022-09-08T19:26:00,emw,6.00
2022-09-08T19:28:00,emw,6.00
2022-09-08T19:31:00,emw,6.00
2022-09-08T19:32:00,emw,6.00
2022-09-08T19:35:00,emw,6.00
2022-09-08T19:37:00,emw,6.00
2022-09-08T19:38:00,emw,6.00
2022-09-08T19:42:00,emw,12.00
2022-09-08T19:44:00,emw,6.00
2022-09-08T19:47:00,emw,6.00
2022-09-08T19:49:00,emw,6.00
2022-09-08T19:51:00,emw,6.00
2022-09-08T19:54:00,emw,6.00
2022-09-08T19:55:00,emw,6.00
2022-09-08T19:57:00,emw,6.00
2022-09-08T19:59:00,emw,6.00
2022-09-08T20:02:00,emw,6.00
2022-09-08T20:03:00,emw,6.00
2022-09-08T20:06:00,emw,6.00
2022-09-08T20:07:00,emw,6.00
2022-09-08T20:09:00,emw,6.00
2022-09-08T20:10:00,emw,6.00
2022-09-08T20:12:00,emw,6.00
2022-09-08T20:15:00,emw,6.00
2022-09-08T20:17:00,emw,6.00
2022-09-08T20:18:00,emw,6.00
2022-09-08T20:19:00,emw,6.00
2022-09-08T20:21:00,emw,6.00
2022-09-08T20:23:00,emw,6.00
2022-09-08T20:26:00,emw,6.00
2022-09-08T20:28:00,emw,6.00
2022-09-08T20:29:00,emw,6.00
2022-09-08T20:31:00,emw,6.00
2022-09-08T20:34:00,emw,6.00
2022-09-08T20:36:00,emw,6.00
2022-09-08T20:37:00,emw,6.00
2022-09-08T20:39:00,emw,6.00
2022-09-08T20:41:00,emw,6.00
2022-09-08T20:42:00,emw,6.00
2022-09-08T20:44:00,emw,6.00
2022-09-08T20:46:00,emw,6.00
2022-09-08T20:48:00,emw,6.00
2022-09-08T20:51:00,emw,6.00
2022-09-08T20:53:00,emw,6.00
2022-09-08T20:55:00,emw,6.00
2022-09-08T20:56:00,emw,6.00
2022-09-08T20:59:00,emw,6.00
2022-09-08T21:01:00,emw,6.00
2022-09-08T21:03:00,emw,6.00
2022-09-08T21:05:00,emw,6.00
2022-09-08T21:06:00,emw,6.00
2022-09-08T21:09:00,emw,6.00
2022-09-08T21:10:00,emw,6.00
2022-09-08T21:12:00,emw,6.00
2022-09-08T21:14:00,emw,6.00
2022-09-08T21:16:00,emw,6.00
2022-09-08T21:19:00,emw,6.00
2022-09-08T21:20:00,emw,6.00
2022-09-08T21:22:00,emw,6.00
2022-09-08T21:24:00,emw,6.00
2022-09-08T21:26:00,emw,6.00
2022-09-08T21:30:00,emw,12.00
2022-09-08T21:32:00,emw,6.00
2022-09-08T21:36:00,emw,6.00
2022-09-08T21:38:00,emw,6.00
2022-09-08T21:39:00,emw,6.00
2022-09-08T21:41:00,emw,6.00
2022-09-08T21:44:00,emw,6.00
2022-09-08T21:45:00,emw,6.00
2022-09-08T21:48:00,emw,6.00
2022-09-08T21:50:00,emw,12.00
2022-09-08T21:52:00,emw,12.00
2022-09-08T21:54:00,emw,12.00
2022-09-08T21:55:00,emw,6.00
2022-09-08T21:57:00,emw,6.00
2022-09-08T21:59:00,emw,6.00
2022-09-08T22:01:00,emw,6.00
2022-09-08T22:03:00,emw,6.00
2022-09-08T22:05:00,emw,6.00
2022-09-08T22:06:00,emw,6.00
2022-09-08T22:08:00,emw,6.00
2022-09-08T22:10:00,emw,6.00
2022-09-08T22:12:00,emw,6.00
2022-09-08T22:14:00,emw,6.00
2022-09-08T22:17:00,emw,6.00
2022-09-08T22:18:00,emw,6.00
2022-09-08T22:21:00,emw,6.00
2022-09-08T22:24:00,emw,6.00
2022-09-08T22:26:00,emw,6.00
2022-09-08T22:27:00,emw,6.00
2022-09-08T22:29:00,emw,6.00
2022-09-08T22:33:00,emw,6.00
2022-09-08T22:34:00,emw,6.00
2022-09-08T22:36:00,emw,6.00
2022-09-08T22:38:00,emw,6.00
2022-09-08T22:41:00,emw,12.00
2022-09-08T22:44:00,emw,6.00
2022-09-08T22:46:00,emw,6.00
2022-09-08T22:48:00,emw,6.00
2022-09-08T22:51:00,emw,6.00
2022-09-08T22:53:00,emw,6.00
2022-09-08T22:55:00,emw,6.00
2022-09-08T22:57:00,emw,6.00
2022-09-08T22:59:00,emw,6.00
2022-09-08T23:02:00,emw,6.00
2022-09-08T23:04:00,emw,6.00
2022-09-08T23:06:00,emw,6.00
2022-09-08T23:07:00,emw,6.00
2022-09-08T23:09:00,emw,6.00
2022-09-08T23:12:00,emw,6.00
2022-09-08T23:14:00,emw,6.00
2022-09-08T23:16:00,emw,6.00
2022-09-08T23:17:00,emw,6.00
2022-09-08T23:19:00,emw,6.00
2022-09-08T23:21:00,emw,6.00
2022-09-08T23:23:00,emw,6.00
2022-09-08T23:27:00,emw,6.00
2022-09-08T23:29:00,emw,6.00
2022-09-08T23:31:00,emw,6.00
2022-09-08T23:34:00,emw,6.00
2022-09-08T23:36:00,emw,6.00
2022-09-08T23:39:00,emw,6.00
2022-09-08T23:41:00,emw,6.00
2022-09-08T23:44:00,emw,6.00
2022-09-08T23:46:00,emw,6.00
2022-09-08T23:49:00,emw,6.00
2022-09-08T23:52:00,emw,6.00
2022-09-08T23:54:00,emw,6.00
