#datetime,building,power
2024-01-09T00:01:00,fic,50.39
2024-01-09T00:04:00,fic,28.80
2024-01-09T00:05:00,fic,14.40
2024-01-09T00:07:00,fic,28.80
2024-01-09T00:09:00,fic,31.20
2024-01-09T00:11:00,fic,28.80
2024-01-09T00:13:00,fic,40.81
2024-01-09T00:16:00,fic,33.59
2024-01-09T00:18:00,fic,33.60
2024-01-09T00:19:00,fic,19.20
2024-01-09T00:21:00,fic,33.60
2024-01-09T00:22:00,fic,14.40
2024-01-09T00:24:00,fic,31.20
2024-01-09T00:25:00,fic,14.40
2024-01-09T00:27:00,fic,28.80
2024-01-09T00:29:00,fic,28.80
2024-01-09T00:30:00,fic,14.40
2024-01-09T00:32:00,fic,28.80
2024-01-09T00:34:00,fic,36.01
2024-01-09T00:36:00,fic,33.59
2024-01-09T00:38:00,fic,33.60
2024-01-09T00:40:00,fic,26.40
2024-01-09T00:42:00,fic,28.80
2024-01-09T00:43:00,fic,14.40
2024-01-09T00:45:00,fic,26.41
2024-01-09T00:47:00,fic,28.80
2024-01-09T00:49:00,fic,28.80
2024-01-09T00:51:00,fic,33.60
2024-01-09T00:53:00,fic,33.59
2024-01-09T00:55:00,fic,33.60
2024-01-09T00:57:00,fic,26.40
2024-01-09T00:59:00,fic,26.41
2024-01-09T01:01:00,fic,28.80
2024-01-09T01:03:00,fic,26.40
2024-01-09T01:05:00,fic,28.80
2024-01-09T01:06:00,fic,14.40
2024-01-09T01:07:00,fic,14.40
2024-01-09T01:09:00,fic,33.60
2024-01-09T01:10:00,fic,16.80
2024-01-09T01:12:00,fic,35.99
2024-01-09T01:14:00,fic,28.80
2024-01-09T01:16:00,fic,26.41
2024-01-09T01:18:00,fic,28.80
2024-01-09T01:20:00,fic,31.20
2024-01-09T01:22:00,fic,28.80
2024-01-09T01:23:00,fic,14.40
2024-01-09T01:25:00,fic,28.80
2024-01-09T01:27:00,fic,31.20
2024-01-09T01:29:00,fic,35.99
2024-01-09T01:31:00,fic,36.01
2024-01-09T01:33:00,fic,28.80
2024-01-09T01:35:00,fic,26.40
2024-01-09T01:36:00,fic,28.80
2024-01-09T01:38:00,fic,14.40
2024-01-09T01:40:00,fic,28.80
2024-01-09T01:42:00,fic,28.81
2024-01-09T01:44:00,fic,28.80
2024-01-09T01:45:00,fic,16.79
2024-01-09T01:47:00,fic,36.01
2024-01-09T01:48:00,fic,36.01
2024-01-09T01:50:00,fic,14.40
2024-01-09T01:52:00,fic,28.80
2024-01-09T01:54:00,fic,28.80
2024-01-09T01:56:00,fic,26.40
2024-01-09T01:58:00,fic,26.40
2024-01-09T02:00:00,fic,40.81
2024-01-09T02:03:00,fic,31.20
2024-01-09T02:04:00,fic,16.79
2024-01-09T02:06:00,fic,31.20
2024-01-09T02:08:00,fic,31.20
2024-01-09T02:10:00,fic,28.80
2024-01-09T02:12:00,fic,26.41
2024-01-09T02:14:00,fic,31.20
2024-01-09T02:16:00,fic,28.80
2024-01-09T02:18:00,fic,28.80
2024-01-09T02:20:00,fic,28.80
2024-01-09T02:22:00,fic,33.60
2024-01-09T02:24:00,fic,33.59
2024-01-09T02:26:00,fic,33.60
2024-01-09T02:27:00,fic,14.40
2024-01-09T02:29:00,fic,28.80
2024-01-09T02:31:00,fic,28.80
2024-01-09T02:32:00,fic,16.80
2024-01-09T02:34:00,fic,28.80
2024-01-09T02:35:00,fic,12.00
2024-01-09T02:37:00,fic,28.80
2024-01-09T02:38:00,fic,12.01
2024-01-09T02:40:00,fic,33.59
2024-01-09T02:42:00,fic,36.01
2024-01-09T02:44:00,fic,36.01
2024-01-09T02:46:00,fic,31.20
2024-01-09T02:48:00,fic,28.80
2024-01-09T02:50:00,fic,28.80
2024-01-09T02:52:00,fic,26.40
2024-01-09T02:54:00,fic,23.99
2024-01-09T02:56:00,fic,24.01
2024-01-09T02:57:00,fic,16.80
2024-01-09T02:59:00,fic,50.39
2024-01-09T03:02:00,fic,33.60
2024-01-09T03:04:00,fic,28.80
2024-01-09T03:05:00,fic,36.01
2024-01-09T03:07:00,fic,12.00
2024-01-09T03:09:00,fic,26.40
2024-01-09T03:11:00,fic,28.80
2024-01-09T03:13:00,fic,31.20
2024-01-09T03:14:00,fic,14.40
2024-01-09T03:16:00,fic,33.60
2024-01-09T03:17:00,fic,36.01
2024-01-09T03:19:00,fic,16.79
2024-01-09T03:21:00,fic,33.60
2024-01-09T03:23:00,fic,40.80
2024-01-09T03:26:00,fic,28.81
2024-01-09T03:28:00,fic,26.40
2024-01-09T03:29:00,fic,31.20
2024-01-09T03:32:00,fic,28.80
2024-01-09T03:34:00,fic,33.60
2024-01-09T03:35:00,fic,35.99
2024-01-09T03:37:00,fic,16.80
2024-01-09T03:39:00,fic,33.60
2024-01-09T03:41:00,fic,28.80
2024-01-09T03:43:00,fic,31.20
2024-01-09T03:45:00,fic,28.80
2024-01-09T03:46:00,fic,14.40
2024-01-09T03:48:00,fic,28.80
2024-01-09T03:50:00,fic,28.80
2024-01-09T03:52:00,fic,31.20
2024-01-09T03:54:00,fic,33.60
2024-01-09T03:56:00,fic,31.20
2024-01-09T03:58:00,fic,28.80
2024-01-09T04:00:00,fic,26.40
2024-01-09T04:02:00,fic,28.80
2024-01-09T04:04:00,fic,28.80
2024-01-09T04:06:00,fic,26.40
2024-01-09T04:08:00,fic,28.80
2024-01-09T04:10:00,fic,31.20
2024-01-09T04:11:00,fic,16.80
2024-01-09T04:13:00,fic,33.60
2024-01-09T04:14:00,fic,16.80
2024-01-09T04:15:00,fic,16.80
2024-01-09T04:17:00,fic,31.20
2024-01-09T04:19:00,fic,28.80
2024-01-09T04:20:00,fic,14.40
2024-01-09T04:22:00,fic,31.20
2024-01-09T04:23:00,fic,14.40
2024-01-09T04:25:00,fic,28.80
2024-01-09T04:27:00,fic,28.80
2024-01-09T04:29:00,fic,31.20
2024-01-09T04:31:00,fic,35.99
2024-01-09T04:33:00,fic,36.01
2024-01-09T04:35:00,fic,31.20
2024-01-09T04:36:00,fic,16.80
2024-01-09T04:38:00,fic,31.20
2024-01-09T04:40:00,fic,31.20
2024-01-09T04:42:00,fic,28.80
2024-01-09T04:43:00,fic,14.40
2024-01-09T04:45:00,fic,26.40
2024-01-09T04:46:00,fic,28.80
2024-01-09T04:49:00,fic,36.01
2024-01-09T04:51:00,fic,33.60
2024-01-09T04:52:00,fic,19.19
2024-01-09T04:54:00,fic,28.80
2024-01-09T04:56:00,fic,26.41
2024-01-09T04:58:00,fic,28.80
2024-01-09T05:00:00,fic,26.40
2024-01-09T05:01:00,fic,14.40
2024-01-09T05:03:00,fic,28.80
2024-01-09T05:04:00,fic,16.80
2024-01-09T05:06:00,fic,33.60
2024-01-09T05:08:00,fic,35.99
2024-01-09T05:10:00,fic,36.01
2024-01-09T05:12:00,fic,33.60
2024-01-09T05:14:00,fic,33.59
2024-01-09T05:16:00,fic,36.01
2024-01-09T05:18:00,fic,38.39
2024-01-09T05:19:00,fic,21.61
2024-01-09T05:21:00,fic,43.20
2024-01-09T05:23:00,fic,43.20
2024-01-09T05:25:00,fic,43.20
2024-01-09T05:27:00,fic,45.60
2024-01-09T05:29:00,fic,48.00
2024-01-09T05:31:00,fic,45.60
2024-01-09T05:33:00,fic,50.41
2024-01-09T05:35:00,fic,55.20
2024-01-09T05:37:00,fic,52.79
2024-01-09T05:39:00,fic,50.41
2024-01-09T05:41:00,fic,52.81
2024-01-09T05:43:00,fic,52.79
2024-01-09T05:45:00,fic,50.41
2024-01-09T05:47:00,fic,48.00
2024-01-09T05:49:00,fic,45.59
2024-01-09T05:50:00,fic,21.61
2024-01-09T05:52:00,fic,38.39
2024-01-09T05:54:00,fic,38.41
2024-01-09T05:56:00,fic,36.01
2024-01-09T05:57:00,fic,19.19
2024-01-09T05:59:00,fic,36.01
2024-01-09T06:01:00,fic,38.39
2024-01-09T06:02:00,fic,21.61
2024-01-09T06:04:00,fic,50.39
2024-01-09T06:06:00,fic,48.00
2024-01-09T06:08:00,fic,52.81
2024-01-09T06:10:00,fic,50.39
2024-01-09T06:12:00,fic,45.60
2024-01-09T06:14:00,fic,48.00
2024-01-09T06:16:00,fic,45.60
2024-01-09T06:17:00,fic,24.01
2024-01-09T06:19:00,fic,45.59
2024-01-09T06:21:00,fic,45.60
2024-01-09T06:23:00,fic,50.41
2024-01-09T06:24:00,fic,23.99
2024-01-09T06:25:00,fic,26.41
2024-01-09T06:27:00,fic,67.19
2024-01-09T06:30:00,fic,43.20
2024-01-09T06:31:00,fic,21.61
2024-01-09T06:33:00,fic,45.60
2024-01-09T06:35:00,fic,43.20
2024-01-09T06:37:00,fic,45.60
2024-01-09T06:38:00,fic,23.99
2024-01-09T06:39:00,fic,55.21
2024-01-09T06:42:00,fic,57.60
2024-01-09T06:44:00,fic,48.00
2024-01-09T06:45:00,fic,43.20
2024-01-09T06:48:00,fic,43.20
2024-01-09T06:50:00,fic,40.80
2024-01-09T06:51:00,fic,40.80
2024-01-09T06:54:00,fic,40.81
2024-01-09T06:56:00,fic,43.20
2024-01-09T06:57:00,fic,19.20
2024-01-09T06:59:00,fic,45.60
2024-01-09T07:01:00,fic,47.99
2024-01-09T07:02:00,fic,26.41
2024-01-09T07:04:00,fic,43.20
2024-01-09T07:06:00,fic,40.80
2024-01-09T07:07:00,fic,19.20
2024-01-09T07:09:00,fic,40.80
2024-01-09T07:11:00,fic,43.20
2024-01-09T07:13:00,fic,43.20
2024-01-09T07:15:00,fic,43.20
2024-01-09T07:17:00,fic,48.00
2024-01-09T07:18:00,fic,26.40
2024-01-09T07:20:00,fic,48.00
2024-01-09T07:22:00,fic,45.60
2024-01-09T07:24:00,fic,43.20
2024-01-09T07:26:00,fic,40.81
2024-01-09T07:27:00,fic,21.59
2024-01-09T07:28:00,fic,21.61
2024-01-09T07:30:00,fic,47.99
2024-01-09T07:32:00,fic,45.60
2024-01-09T07:33:00,fic,21.61
2024-01-09T07:35:00,fic,50.41
2024-01-09T07:37:00,fic,50.39
2024-01-09T07:39:00,fic,48.00
2024-01-09T07:40:00,fic,21.61
2024-01-09T07:42:00,fic,43.20
2024-01-09T07:44:00,fic,45.60
2024-01-09T07:46:00,fic,43.20
2024-01-09T07:48:00,fic,43.20
2024-01-09T07:50:00,fic,43.20
2024-01-09T07:52:00,fic,48.00
2024-01-09T07:54:00,fic,50.39
2024-01-09T07:55:00,fic,24.01
2024-01-09T07:57:00,fic,48.00
2024-01-09T07:59:00,fic,60.00
2024-01-09T08:01:00,fic,60.00
2024-01-09T08:03:00,fic,55.20
2024-01-09T08:05:00,fic,55.20
2024-01-09T08:06:00,fic,28.80
2024-01-09T08:08:00,fic,55.21
2024-01-09T08:10:00,fic,60.00
2024-01-09T08:11:00,fic,31.20
2024-01-09T08:13:00,fic,62.39
2024-01-09T08:15:00,fic,60.00
2024-01-09T08:16:00,fic,28.81
2024-01-09T08:18:00,fic,57.60
2024-01-09T08:20:00,fic,60.00
2024-01-09T08:22:00,fic,55.20
2024-01-09T08:24:00,fic,57.60
2024-01-09T08:26:00,fic,60.00
2024-01-09T08:28:00,fic,64.80
2024-01-09T08:29:00,fic,33.60
2024-01-09T08:31:00,fic,62.39
2024-01-09T08:32:00,fic,55.21
2024-01-09T08:35:00,fic,57.60
2024-01-09T08:37:00,fic,64.80
2024-01-09T08:38:00,fic,57.60
2024-01-09T08:41:00,fic,62.40
2024-01-09T08:43:00,fic,67.19
2024-01-09T08:44:00,fic,69.61
2024-01-09T08:47:00,fic,72.00
2024-01-09T08:49:00,fic,72.00
2024-01-09T08:50:00,fic,31.20
2024-01-09T08:52:00,fic,62.40
2024-01-09T08:54:00,fic,57.60
2024-01-09T08:55:00,fic,28.80
2024-01-09T08:57:00,fic,60.00
2024-01-09T08:58:00,fic,28.80
2024-01-09T09:00:00,fic,55.20
2024-01-09T09:02:00,fic,62.40
2024-01-09T09:03:00,fic,36.01
2024-01-09T09:05:00,fic,72.00
2024-01-09T09:07:00,fic,72.00
2024-01-09T09:09:00,fic,72.00
2024-01-09T09:10:00,fic,31.20
2024-01-09T09:12:00,fic,62.40
2024-01-09T09:14:00,fic,62.40
2024-01-09T09:16:00,fic,57.60
2024-01-09T09:17:00,fic,28.80
2024-01-09T09:19:00,fic,60.00
2024-01-09T09:21:00,fic,62.40
2024-01-09T09:23:00,fic,72.00
2024-01-09T09:25:00,fic,72.00
2024-01-09T09:27:00,fic,64.80
2024-01-09T09:29:00,fic,57.60
2024-01-09T09:30:00,fic,31.20
2024-01-09T09:32:00,fic,67.21
2024-01-09T09:34:00,fic,64.79
2024-01-09T09:35:00,fic,33.60
2024-01-09T09:37:00,fic,69.61
2024-01-09T09:39:00,fic,69.59
2024-01-09T09:40:00,fic,33.60
2024-01-09T09:42:00,fic,67.19
2024-01-09T09:43:00,fic,67.21
2024-01-09T09:46:00,fic,57.60
2024-01-09T09:48:00,fic,60.00
2024-01-09T09:49:00,fic,28.80
2024-01-09T09:51:00,fic,57.60
2024-01-09T09:53:00,fic,52.81
2024-01-09T09:55:00,fic,57.60
2024-01-09T09:57:00,fic,60.00
2024-01-09T09:59:00,fic,69.59
2024-01-09T10:01:00,fic,69.59
2024-01-09T10:03:00,fic,72.01
2024-01-09T10:05:00,fic,67.19
2024-01-09T10:07:00,fic,98.41
2024-01-09T10:10:00,fic,64.79
2024-01-09T10:12:00,fic,57.60
2024-01-09T10:13:00,fic,52.81
2024-01-09T10:16:00,fic,52.79
2024-01-09T10:18:00,fic,55.21
2024-01-09T10:19:00,fic,26.40
2024-01-09T10:20:00,fic,28.80
2024-01-09T10:22:00,fic,52.81
2024-01-09T10:24:00,fic,57.60
2024-01-09T10:25:00,fic,28.80
2024-01-09T10:27:00,fic,52.79
2024-01-09T10:29:00,fic,50.41
2024-01-09T10:31:00,fic,50.41
2024-01-09T10:33:00,fic,47.99
2024-01-09T10:35:00,fic,50.41
2024-01-09T10:37:00,fic,50.41
2024-01-09T10:39:00,fic,57.60
2024-01-09T10:40:00,fic,23.99
2024-01-09T10:42:00,fic,48.00
2024-01-09T10:43:00,fic,23.99
2024-01-09T10:45:00,fic,45.60
2024-01-09T10:47:00,fic,52.81
2024-01-09T10:48:00,fic,26.40
2024-01-09T10:50:00,fic,57.60
2024-01-09T10:52:00,fic,57.60
2024-01-09T10:54:00,fic,67.21
2024-01-09T10:55:00,fic,31.20
2024-01-09T10:57:00,fic,60.00
2024-01-09T10:59:00,fic,52.79
2024-01-09T11:01:00,fic,57.60
2024-01-09T11:03:00,fic,67.21
2024-01-09T11:04:00,fic,33.60
2024-01-09T11:06:00,fic,60.00
2024-01-09T11:07:00,fic,31.20
2024-01-09T11:09:00,fic,60.00
2024-01-09T11:10:00,fic,31.20
2024-01-09T11:12:00,fic,67.19
2024-01-09T11:14:00,fic,67.21
2024-01-09T11:15:00,fic,33.59
2024-01-09T11:17:00,fic,57.61
2024-01-09T11:19:00,fic,50.39
2024-01-09T11:21:00,fic,52.81
2024-01-09T11:23:00,fic,50.39
2024-01-09T11:25:00,fic,52.81
2024-01-09T11:27:00,fic,55.20
2024-01-09T11:29:00,fic,57.60
2024-01-09T11:30:00,fic,55.21
2024-01-09T11:32:00,fic,28.80
2024-01-09T11:33:00,fic,26.40
2024-01-09T11:35:00,fic,55.20
2024-01-09T11:36:00,fic,55.21
2024-01-09T11:39:00,fic,62.39
2024-01-09T11:41:00,fic,55.21
2024-01-09T11:42:00,fic,57.60
2024-01-09T11:44:00,fic,28.80
2024-01-09T11:46:00,fic,55.20
2024-01-09T11:47:00,fic,28.80
2024-01-09T11:48:00,fic,64.80
2024-01-09T11:51:00,fic,64.80
2024-01-09T11:53:00,fic,67.19
2024-01-09T11:54:00,fic,67.21
2024-01-09T11:56:00,fic,38.39
2024-01-09T11:58:00,fic,69.61
2024-01-09T11:59:00,fic,35.99
2024-01-09T12:01:00,fic,69.59
2024-01-09T12:02:00,fic,40.81
2024-01-09T12:04:00,fic,62.40
2024-01-09T12:06:00,fic,62.39
2024-01-09T12:09:00,fic,91.20
2024-01-09T12:11:00,fic,62.40
2024-01-09T12:12:00,fic,31.20
2024-01-09T12:14:00,fic,64.80
2024-01-09T12:15:00,fic,33.60
2024-01-09T12:17:00,fic,69.59
2024-01-09T12:18:00,fic,33.60
2024-01-09T12:20:00,fic,67.19
2024-01-09T12:22:00,fic,60.00
2024-01-09T12:24:00,fic,52.81
2024-01-09T12:26:00,fic,52.79
2024-01-09T12:28:00,fic,55.20
2024-01-09T12:29:00,fic,26.41
2024-01-09T12:31:00,fic,57.60
2024-01-09T12:33:00,fic,57.60
2024-01-09T12:34:00,fic,33.60
2024-01-09T12:36:00,fic,67.19
2024-01-09T12:37:00,fic,36.01
2024-01-09T12:39:00,fic,62.40
2024-01-09T12:41:00,fic,62.40
2024-01-09T12:43:00,fic,57.60
2024-01-09T12:45:00,fic,64.79
2024-01-09T12:47:00,fic,69.61
2024-01-09T12:49:00,fic,62.40
2024-01-09T12:51:00,fic,60.00
2024-01-09T12:53:00,fic,67.19
2024-01-09T12:55:00,fic,69.61
2024-01-09T12:57:00,fic,64.79
2024-01-09T12:59:00,fic,60.00
2024-01-09T13:01:00,fic,62.40
2024-01-09T13:03:00,fic,72.00
2024-01-09T13:05:00,fic,69.61
2024-01-09T13:07:00,fic,67.19
2024-01-09T13:09:00,fic,60.00
2024-01-09T13:11:00,fic,55.20
2024-01-09T13:12:00,fic,28.81
2024-01-09T13:14:00,fic,55.20
2024-01-09T13:16:00,fic,60.00
2024-01-09T13:18:00,fic,57.60
2024-01-09T13:20:00,fic,57.60
2024-01-09T13:22:00,fic,64.80
2024-01-09T13:24:00,fic,52.79
2024-01-09T13:26:00,fic,55.21
2024-01-09T13:27:00,fic,21.59
2024-01-09T13:29:00,fic,45.60
2024-01-09T13:31:00,fic,45.60
2024-01-09T13:33:00,fic,48.00
2024-01-09T13:35:00,fic,45.60
2024-01-09T13:37:00,fic,48.00
2024-01-09T13:39:00,fic,50.39
2024-01-09T13:41:00,fic,52.81
2024-01-09T13:43:00,fic,50.39
2024-01-09T13:45:00,fic,48.00
2024-01-09T13:47:00,fic,45.60
2024-01-09T13:49:00,fic,43.20
2024-01-09T13:51:00,fic,43.20
2024-01-09T13:53:00,fic,38.41
2024-01-09T13:55:00,fic,43.20
2024-01-09T13:56:00,fic,21.61
2024-01-09T13:58:00,fic,50.39
2024-01-09T13:59:00,fic,50.41
2024-01-09T14:02:00,fic,50.39
2024-01-09T14:04:00,fic,45.60
2024-01-09T14:05:00,fic,48.00
2024-01-09T14:07:00,fic,21.61
2024-01-09T14:09:00,fic,50.39
2024-01-09T14:11:00,fic,43.21
2024-01-09T14:13:00,fic,55.20
2024-01-09T14:14:00,fic,26.40
2024-01-09T14:16:00,fic,55.20
2024-01-09T14:17:00,fic,55.20
2024-01-09T14:18:00,fic,50.41
2024-01-09T14:20:00,fic,52.81
2024-01-09T14:22:00,fic,50.39
2024-01-09T14:24:00,fic,45.60
2024-01-09T14:25:00,fic,24.01
2024-01-09T14:27:00,fic,45.60
2024-01-09T14:29:00,fic,47.99
2024-01-09T14:30:00,fic,21.61
2024-01-09T14:32:00,fic,57.60
2024-01-09T14:34:00,fic,55.20
2024-01-09T14:35:00,fic,24.01
2024-01-09T14:37:00,fic,48.00
2024-01-09T14:39:00,fic,47.99
2024-01-09T14:41:00,fic,52.81
2024-01-09T14:43:00,fic,45.60
2024-01-09T14:45:00,fic,45.60
2024-01-09T14:46:00,fic,21.59
2024-01-09T14:48:00,fic,43.20
2024-01-09T14:49:00,fic,24.01
2024-01-09T14:50:00,fic,21.59
2024-01-09T14:52:00,fic,48.00
2024-01-09T14:54:00,fic,48.00
2024-01-09T14:56:00,fic,43.20
2024-01-09T14:58:00,fic,40.80
2024-01-09T14:59:00,fic,21.61
2024-01-09T15:01:00,fic,40.80
2024-01-09T15:03:00,fic,38.41
2024-01-09T15:05:00,fic,40.80
2024-01-09T15:07:00,fic,45.60
2024-01-09T15:08:00,fic,26.40
2024-01-09T15:10:00,fic,62.40
2024-01-09T15:12:00,fic,52.79
2024-01-09T15:13:00,fic,21.61
2024-01-09T15:15:00,fic,45.60
2024-01-09T15:17:00,fic,45.60
2024-01-09T15:19:00,fic,43.20
2024-01-09T15:20:00,fic,21.61
2024-01-09T15:22:00,fic,43.20
2024-01-09T15:24:00,fic,43.20
2024-01-09T15:25:00,fic,23.99
2024-01-09T15:26:00,fic,26.41
2024-01-09T15:28:00,fic,74.40
2024-01-09T15:30:00,fic,23.99
2024-01-09T15:32:00,fic,43.20
2024-01-09T15:33:00,fic,23.99
2024-01-09T15:34:00,fic,43.21
2024-01-09T15:37:00,fic,45.60
2024-01-09T15:39:00,fic,43.20
2024-01-09T15:40:00,fic,50.39
2024-01-09T15:43:00,fic,45.60
2024-01-09T15:45:00,fic,50.41
2024-01-09T15:46:00,fic,45.60
2024-01-09T15:49:00,fic,38.39
2024-01-09T15:50:00,fic,19.20
2024-01-09T15:52:00,fic,36.01
2024-01-09T15:54:00,fic,33.59
2024-01-09T15:55:00,fic,14.40
2024-01-09T15:57:00,fic,28.81
2024-01-09T15:58:00,fic,16.79
2024-01-09T16:00:00,fic,28.80
2024-01-09T16:02:00,fic,36.01
2024-01-09T16:04:00,fic,33.60
2024-01-09T16:06:00,fic,33.60
2024-01-09T16:08:00,fic,31.20
2024-01-09T16:10:00,fic,33.59
2024-01-09T16:12:00,fic,31.20
2024-01-09T16:14:00,fic,33.60
2024-01-09T16:16:00,fic,31.20
2024-01-09T16:18:00,fic,31.20
2024-01-09T16:20:00,fic,40.80
2024-01-09T16:22:00,fic,36.01
2024-01-09T16:24:00,fic,33.59
2024-01-09T16:26:00,fic,31.20
2024-01-09T16:28:00,fic,31.20
2024-01-09T16:30:00,fic,31.20
2024-01-09T16:32:00,fic,36.01
2024-01-09T16:34:00,fic,35.99
2024-01-09T16:35:00,fic,16.80
2024-01-09T16:37:00,fic,40.81
2024-01-09T16:39:00,fic,43.20
2024-01-09T16:41:00,fic,40.80
2024-01-09T16:43:00,fic,33.60
2024-01-09T16:45:00,fic,33.59
2024-01-09T16:47:00,fic,33.60
2024-01-09T16:48:00,fic,16.80
2024-01-09T16:50:00,fic,31.20
2024-01-09T16:51:00,fic,31.20
2024-01-09T16:54:00,fic,31.20
2024-01-09T16:56:00,fic,35.99
2024-01-09T16:57:00,fic,33.60
2024-01-09T17:00:00,fic,36.01
2024-01-09T17:02:00,fic,31.20
2024-01-09T17:03:00,fic,19.19
2024-01-09T17:05:00,fic,33.60
2024-01-09T17:07:00,fic,36.01
2024-01-09T17:08:00,fic,16.80
2024-01-09T17:09:00,fic,33.59
2024-01-09T17:12:00,fic,33.60
2024-01-09T17:14:00,fic,36.01
2024-01-09T17:15:00,fic,40.80
2024-01-09T17:18:00,fic,38.41
2024-01-09T17:20:00,fic,33.59
2024-01-09T17:21:00,fic,36.01
2024-01-09T17:23:00,fic,16.80
2024-01-09T17:25:00,fic,33.60
2024-01-09T17:27:00,fic,55.20
2024-01-09T17:30:00,fic,38.39
2024-01-09T17:32:00,fic,40.81
2024-01-09T17:33:00,fic,40.80
2024-01-09T17:36:00,fic,38.39
2024-01-09T17:38:00,fic,38.41
2024-01-09T17:39:00,fic,38.39
2024-01-09T17:42:00,fic,36.01
2024-01-09T17:44:00,fic,35.99
2024-01-09T17:46:00,fic,40.81
2024-01-09T17:47:00,fic,19.19
2024-01-09T17:49:00,fic,40.81
2024-01-09T17:51:00,fic,38.39
2024-01-09T17:53:00,fic,40.80
2024-01-09T17:55:00,fic,36.01
2024-01-09T17:57:00,fic,38.39
2024-01-09T17:58:00,fic,16.80
2024-01-09T18:00:00,fic,38.41
2024-01-09T18:01:00,fic,19.19
2024-01-09T18:03:00,fic,40.81
2024-01-09T18:04:00,fic,19.19
2024-01-09T18:07:00,fic,33.60
2024-01-09T18:08:00,fic,33.60
2024-01-09T18:09:00,fic,16.80
2024-01-09T18:11:00,fic,33.60
2024-01-09T18:13:00,fic,33.59
2024-01-09T18:14:00,fic,16.80
2024-01-09T18:16:00,fic,36.01
2024-01-09T18:18:00,fic,38.39
2024-01-09T18:19:00,fic,21.61
2024-01-09T18:21:00,fic,38.39
2024-01-09T18:22:00,fic,16.80
2024-01-09T18:23:00,fic,16.80
2024-01-09T18:25:00,fic,38.41
2024-01-09T18:26:00,fic,26.40
2024-01-09T18:28:00,fic,33.60
2024-01-09T18:30:00,fic,35.99
2024-01-09T18:31:00,fic,16.80
2024-01-09T18:32:00,fic,38.39
2024-01-09T18:34:00,fic,21.61
2024-01-09T18:36:00,fic,40.80
2024-01-09T18:37:00,fic,24.01
2024-01-09T18:38:00,fic,35.99
2024-01-09T18:40:00,fic,16.80
2024-01-09T18:42:00,fic,36.01
2024-01-09T18:43:00,fic,19.19
2024-01-09T18:44:00,fic,33.60
2024-01-09T18:47:00,fic,33.60
2024-01-09T18:49:00,fic,33.60
2024-01-09T18:50:00,fic,19.19
2024-01-09T18:52:00,fic,40.81
2024-01-09T18:54:00,fic,40.80
2024-01-09T18:55:00,fic,19.20
2024-01-09T18:56:00,fic,35.99
2024-01-09T18:59:00,fic,36.01
2024-01-09T19:01:00,fic,31.20
2024-01-09T19:02:00,fic,33.60
2024-01-09T19:05:00,fic,33.59
2024-01-09T19:06:00,fic,16.80
2024-01-09T19:07:00,fic,19.20
2024-01-09T19:09:00,fic,43.20
2024-01-09T19:10:00,fic,21.61
2024-01-09T19:12:00,fic,43.20
2024-01-09T19:14:00,fic,40.80
2024-01-09T19:15:00,fic,16.80
2024-01-09T19:17:00,fic,36.01
2024-01-09T19:19:00,fic,35.99
2024-01-09T19:20:00,fic,19.20
2024-01-09T19:22:00,fic,35.99
2024-01-09T19:23:00,fic,19.20
2024-01-09T19:25:00,fic,40.80
2024-01-09T19:27:00,fic,45.60
2024-01-09T19:28:00,fic,24.01
2024-01-09T19:30:00,fic,43.20
2024-01-09T19:32:00,fic,40.80
2024-01-09T19:34:00,fic,36.01
2024-01-09T19:35:00,fic,16.80
2024-01-09T19:36:00,fic,19.19
2024-01-09T19:38:00,fic,36.01
2024-01-09T19:40:00,fic,38.39
2024-01-09T19:42:00,fic,38.41
2024-01-09T19:44:00,fic,43.20
2024-01-09T19:45:00,fic,21.61
2024-01-09T19:47:00,fic,43.20
2024-01-09T19:49:00,fic,38.39
2024-01-09T19:51:00,fic,33.60
2024-01-09T19:53:00,fic,33.60
2024-01-09T19:54:00,fic,16.80
2024-01-09T19:56:00,fic,35.99
2024-01-09T19:58:00,fic,36.01
2024-01-09T20:00:00,fic,33.60
2024-01-09T20:02:00,fic,40.80
2024-01-09T20:03:00,fic,19.20
2024-01-09T20:05:00,fic,40.80
2024-01-09T20:07:00,fic,35.99
2024-01-09T20:09:00,fic,36.01
2024-01-09T20:10:00,fic,16.80
2024-01-09T20:12:00,fic,35.99
2024-01-09T20:14:00,fic,38.41
2024-01-09T20:16:00,fic,36.01
2024-01-09T20:18:00,fic,38.39
2024-01-09T20:19:00,fic,21.61
2024-01-09T20:21:00,fic,43.20
2024-01-09T20:23:00,fic,43.20
2024-01-09T20:25:00,fic,57.60
2024-01-09T20:28:00,fic,38.39
2024-01-09T20:29:00,fic,19.20
2024-01-09T20:31:00,fic,40.80
2024-01-09T20:33:00,fic,38.41
2024-01-09T20:34:00,fic,19.20
2024-01-09T20:36:00,fic,40.80
2024-01-09T20:37:00,fic,21.59
2024-01-09T20:39:00,fic,43.20
2024-01-09T20:41:00,fic,43.21
2024-01-09T20:43:00,fic,38.39
2024-01-09T20:45:00,fic,38.39
2024-01-09T20:47:00,fic,38.41
2024-01-09T20:48:00,fic,21.59
2024-01-09T20:50:00,fic,38.41
2024-01-09T20:52:00,fic,38.39
2024-01-09T20:54:00,fic,43.20
