#datetime,building,power
2022-07-02T00:01:00,nat,484.02
2022-07-02T00:03:00,nat,452.54
2022-07-02T00:04:00,nat,188.54
2022-07-02T00:05:00,nat,291.59
2022-07-02T00:07:00,nat,479.77
2022-07-02T00:09:00,nat,527.77
2022-07-02T00:11:00,nat,537.47
2022-07-02T00:12:00,nat,228.50
2022-07-02T00:14:00,nat,528.97
2022-07-02T00:16:00,nat,477.31
2022-07-02T00:18:00,nat,455.98
2022-07-02T00:19:00,nat,253.36
2022-07-02T00:21:00,nat,459.83
2022-07-02T00:23:00,nat,515.11
2022-07-02T00:25:00,nat,581.23
2022-07-02T00:27:00,nat,617.41
2022-07-02T00:28:00,nat,208.05
2022-07-02T00:30:00,nat,527.88
2022-07-02T00:31:00,nat,197.08
2022-07-02T00:33:00,nat,451.03
2022-07-02T00:35:00,nat,454.17
2022-07-02T00:37:00,nat,500.00
2022-07-02T00:38:00,nat,205.07
2022-07-02T00:40:00,nat,485.95
2022-07-02T00:41:00,nat,209.94
2022-07-02T00:43:00,nat,472.25
2022-07-02T00:44:00,nat,235.24
2022-07-02T00:45:00,nat,249.03
2022-07-02T00:47:00,nat,575.30
2022-07-02T00:48:00,nat,207.85
2022-07-02T00:50:00,nat,475.19
2022-07-02T00:52:00,nat,475.34
2022-07-02T00:54:00,nat,485.97
2022-07-02T00:55:00,nat,213.60
2022-07-02T00:56:00,nat,206.23
2022-07-02T00:58:00,nat,491.31
2022-07-02T00:59:00,nat,216.30
2022-07-02T01:01:00,nat,511.65
2022-07-02T01:02:00,nat,283.66
2022-07-02T01:04:00,nat,561.59
2022-07-02T01:06:00,nat,545.02
2022-07-02T01:07:00,nat,245.03
2022-07-02T01:09:00,nat,495.04
2022-07-02T01:11:00,nat,483.75
2022-07-02T01:13:00,nat,493.32
2022-07-02T01:15:00,nat,493.09
2022-07-02T01:16:00,nat,227.74
2022-07-02T01:18:00,nat,468.86
2022-07-02T01:20:00,nat,468.86
2022-07-02T01:22:00,nat,553.65
2022-07-02T01:23:00,nat,280.18
2022-07-02T01:25:00,nat,521.79
2022-07-02T01:27:00,nat,505.34
2022-07-02T01:29:00,nat,465.17
2022-07-02T01:31:00,nat,518.00
2022-07-02T01:33:00,nat,469.88
2022-07-02T01:35:00,nat,479.08
2022-07-02T01:36:00,nat,229.00
2022-07-02T01:37:00,nat,181.00
2022-07-02T01:38:00,nat,189.26
2022-07-02T01:40:00,nat,513.25
2022-07-02T01:42:00,nat,549.32
2022-07-02T01:44:00,nat,581.29
2022-07-02T01:45:00,nat,155.75
2022-07-02T01:47:00,nat,425.53
2022-07-02T01:49:00,nat,522.41
2022-07-02T01:50:00,nat,187.98
2022-07-02T01:52:00,nat,502.60
2022-07-02T01:54:00,nat,531.05
2022-07-02T01:55:00,nat,234.91
2022-07-02T01:57:00,nat,488.22
2022-07-02T01:59:00,nat,546.79
2022-07-02T02:00:00,nat,270.79
2022-07-02T02:02:00,nat,513.33
2022-07-02T02:03:00,nat,309.33
2022-07-02T02:04:00,nat,221.49
2022-07-02T02:06:00,nat,467.81
2022-07-02T02:07:00,nat,203.81
2022-07-02T02:09:00,nat,528.72
2022-07-02T02:11:00,nat,473.32
2022-07-02T02:13:00,nat,491.55
2022-07-02T02:15:00,nat,475.41
2022-07-02T02:17:00,nat,523.41
2022-07-02T02:19:00,nat,506.23
2022-07-02T02:21:00,nat,481.92
2022-07-02T02:22:00,nat,244.81
2022-07-02T02:24:00,nat,593.09
2022-07-02T02:26:00,nat,526.89
2022-07-02T02:27:00,nat,169.06
2022-07-02T02:29:00,nat,510.38
2022-07-02T02:31:00,nat,477.37
2022-07-02T02:33:00,nat,513.15
2022-07-02T02:35:00,nat,533.60
2022-07-02T02:37:00,nat,519.77
2022-07-02T02:38:00,nat,171.77
2022-07-02T02:40:00,nat,498.55
2022-07-02T02:41:00,nat,222.00
2022-07-02T02:42:00,nat,179.77
2022-07-02T02:44:00,nat,450.65
2022-07-02T02:46:00,nat,497.37
2022-07-02T02:48:00,nat,498.90
2022-07-02T02:50:00,nat,431.42
2022-07-02T02:51:00,nat,192.79
2022-07-02T02:53:00,nat,445.33
2022-07-02T02:55:00,nat,569.78
2022-07-02T02:56:00,nat,233.79
2022-07-02T02:58:00,nat,527.29
2022-07-02T03:00:00,nat,520.73
2022-07-02T03:02:00,nat,482.26
2022-07-02T03:04:00,nat,434.24
2022-07-02T03:05:00,nat,178.20
2022-07-02T03:06:00,nat,118.20
2022-07-02T03:07:00,nat,221.46
2022-07-02T03:09:00,nat,459.33
2022-07-02T03:11:00,nat,459.18
2022-07-02T03:12:00,nat,171.82
2022-07-02T03:14:00,nat,478.63
2022-07-02T03:16:00,nat,559.08
2022-07-02T03:17:00,nat,211.09
2022-07-02T03:18:00,nat,216.76
2022-07-02T03:19:00,nat,209.83
2022-07-02T03:21:00,nat,556.14
2022-07-02T03:22:00,nat,220.13
2022-07-02T03:23:00,nat,114.85
2022-07-02T03:25:00,nat,533.28
2022-07-02T03:27:00,nat,438.63
2022-07-02T03:29:00,nat,477.96
2022-07-02T03:30:00,nat,180.62
2022-07-02T03:31:00,nat,180.62
2022-07-02T03:32:00,nat,175.02
2022-07-02T03:34:00,nat,465.17
2022-07-02T03:36:00,nat,507.86
2022-07-02T03:38:00,nat,493.37
2022-07-02T03:40:00,nat,495.72
2022-07-02T03:41:00,nat,221.50
2022-07-02T03:43:00,nat,509.55
2022-07-02T03:45:00,nat,552.10
2022-07-02T03:47:00,nat,578.05
2022-07-02T03:48:00,nat,211.93
2022-07-02T03:49:00,nat,216.48
2022-07-02T03:51:00,nat,488.52
2022-07-02T03:52:00,nat,200.51
2022-07-02T03:54:00,nat,485.86
2022-07-02T03:56:00,nat,529.10
2022-07-02T03:58:00,nat,459.74
2022-07-02T04:00:00,nat,431.56
2022-07-02T04:02:00,nat,443.98
2022-07-02T04:04:00,nat,434.34
2022-07-02T04:06:00,nat,529.78
2022-07-02T04:07:00,nat,209.77
2022-07-02T04:09:00,nat,485.77
2022-07-02T04:11:00,nat,544.30
2022-07-02T04:13:00,nat,514.95
2022-07-02T04:15:00,nat,457.65
2022-07-02T04:16:00,nat,167.15
2022-07-02T04:18:00,nat,493.99
2022-07-02T04:19:00,nat,228.90
2022-07-02T04:20:00,nat,197.69
2022-07-02T04:22:00,nat,486.13
2022-07-02T04:24:00,nat,438.79
2022-07-02T04:25:00,nat,162.79
2022-07-02T04:26:00,nat,150.80
2022-07-02T04:28:00,nat,464.73
2022-07-02T04:30:00,nat,439.99
2022-07-02T04:32:00,nat,500.34
2022-07-02T04:33:00,nat,214.14
2022-07-02T04:34:00,nat,214.95
2022-07-02T04:35:00,nat,209.45
2022-07-02T04:37:00,nat,425.44
2022-07-02T04:38:00,nat,198.85
2022-07-02T04:40:00,nat,496.56
2022-07-02T04:41:00,nat,244.55
2022-07-02T04:42:00,nat,184.55
2022-07-02T04:44:00,nat,507.48
2022-07-02T04:45:00,nat,227.30
2022-07-02T04:47:00,nat,483.90
2022-07-02T04:48:00,nat,229.41
2022-07-02T04:50:00,nat,396.45
2022-07-02T04:51:00,nat,240.44
2022-07-02T04:53:00,nat,535.84
2022-07-02T04:55:00,nat,486.35
2022-07-02T04:56:00,nat,162.36
2022-07-02T04:58:00,nat,481.81
2022-07-02T04:59:00,nat,210.74
2022-07-02T05:01:00,nat,497.51
2022-07-02T05:03:00,nat,440.43
2022-07-02T05:04:00,nat,187.59
2022-07-02T05:06:00,nat,571.37
2022-07-02T05:07:00,nat,241.44
2022-07-02T05:09:00,nat,542.86
2022-07-02T05:10:00,nat,266.86
2022-07-02T05:12:00,nat,646.21
2022-07-02T05:14:00,nat,530.45
2022-07-02T05:16:00,nat,610.16
2022-07-02T05:18:00,nat,531.45
2022-07-02T05:20:00,nat,554.32
2022-07-02T05:22:00,nat,622.17
2022-07-02T05:23:00,nat,286.18
2022-07-02T05:24:00,nat,286.17
2022-07-02T05:26:00,nat,644.45
2022-07-02T05:28:00,nat,645.54
2022-07-02T05:30:00,nat,700.90
2022-07-02T05:32:00,nat,619.06
2022-07-02T05:34:00,nat,721.62
2022-07-02T05:35:00,nat,169.51
2022-07-02T05:37:00,nat,529.19
2022-07-02T05:39:00,nat,600.26
2022-07-02T05:41:00,nat,499.67
2022-07-02T05:43:00,nat,693.40
2022-07-02T05:45:00,nat,582.74
2022-07-02T05:46:00,nat,260.19
2022-07-02T05:48:00,nat,652.26
2022-07-02T05:50:00,nat,672.56
2022-07-02T05:51:00,nat,329.20
2022-07-02T05:53:00,nat,556.30
2022-07-02T05:55:00,nat,579.45
2022-07-02T05:57:00,nat,779.18
2022-07-02T05:58:00,nat,224.41
2022-07-02T06:00:00,nat,639.49
2022-07-02T06:02:00,nat,602.88
2022-07-02T06:03:00,nat,314.90
2022-07-02T06:05:00,nat,611.10
2022-07-02T06:07:00,nat,543.41
2022-07-02T06:08:00,nat,275.29
2022-07-02T06:10:00,nat,583.28
2022-07-02T06:11:00,nat,255.81
2022-07-02T06:13:00,nat,656.98
2022-07-02T06:14:00,nat,307.69
2022-07-02T06:16:00,nat,600.44
2022-07-02T06:18:00,nat,582.26
2022-07-02T06:20:00,nat,591.40
2022-07-02T06:22:00,nat,544.24
2022-07-02T06:24:00,nat,566.30
2022-07-02T06:26:00,nat,518.25
2022-07-02T06:27:00,nat,271.69
2022-07-02T06:29:00,nat,592.99
2022-07-02T06:30:00,nat,310.37
2022-07-02T06:32:00,nat,581.35
2022-07-02T06:34:00,nat,597.51
2022-07-02T06:36:00,nat,578.38
2022-07-02T06:38:00,nat,543.01
2022-07-02T06:39:00,nat,248.40
2022-07-02T06:41:00,nat,792.10
2022-07-02T06:42:00,nat,125.34
2022-07-02T06:44:00,nat,686.98
2022-07-02T06:46:00,nat,638.95
2022-07-02T06:47:00,nat,258.26
2022-07-02T06:49:00,nat,543.03
2022-07-02T06:51:00,nat,557.78
2022-07-02T06:53:00,nat,553.75
2022-07-02T06:55:00,nat,625.17
2022-07-02T06:57:00,nat,683.13
2022-07-02T06:58:00,nat,263.96
2022-07-02T07:00:00,nat,705.74
2022-07-02T07:02:00,nat,573.74
2022-07-02T07:04:00,nat,635.41
2022-07-02T07:05:00,nat,331.61
2022-07-02T07:06:00,nat,271.61
2022-07-02T07:08:00,nat,646.61
2022-07-02T07:10:00,nat,747.73
2022-07-02T07:11:00,nat,191.33
2022-07-02T07:13:00,nat,657.14
2022-07-02T07:15:00,nat,577.62
2022-07-02T07:17:00,nat,623.97
2022-07-02T07:19:00,nat,561.45
2022-07-02T07:20:00,nat,153.46
2022-07-02T07:22:00,nat,571.98
2022-07-02T07:23:00,nat,223.99
2022-07-02T07:25:00,nat,674.65
2022-07-02T07:26:00,nat,287.94
2022-07-02T07:28:00,nat,659.20
2022-07-02T07:30:00,nat,587.20
2022-07-02T07:31:00,nat,348.53
2022-07-02T07:33:00,nat,720.38
2022-07-02T07:34:00,nat,288.37
2022-07-02T07:35:00,nat,339.82
2022-07-02T07:37:00,nat,719.09
2022-07-02T07:39:00,nat,593.95
2022-07-02T07:40:00,nat,339.92
2022-07-02T07:41:00,nat,351.93
2022-07-02T07:43:00,nat,757.12
2022-07-02T07:44:00,nat,205.65
2022-07-02T07:46:00,nat,599.61
2022-07-02T07:47:00,nat,331.27
2022-07-02T07:49:00,nat,655.28
2022-07-02T07:51:00,nat,619.68
2022-07-02T07:52:00,nat,307.62
2022-07-02T07:53:00,nat,295.62
2022-07-02T07:55:00,nat,569.75
2022-07-02T07:56:00,nat,353.75
2022-07-02T07:58:00,nat,721.36
2022-07-02T08:00:00,nat,742.10
2022-07-02T08:01:00,nat,309.45
2022-07-02T08:02:00,nat,309.45
2022-07-02T08:04:00,nat,606.03
2022-07-02T08:06:00,nat,612.38
2022-07-02T08:07:00,nat,260.74
2022-07-02T08:09:00,nat,589.39
2022-07-02T08:11:00,nat,578.18
2022-07-02T08:12:00,nat,254.17
2022-07-02T08:14:00,nat,561.28
2022-07-02T08:16:00,nat,501.27
2022-07-02T08:18:00,nat,645.72
2022-07-02T08:20:00,nat,564.02
2022-07-02T08:21:00,nat,276.02
2022-07-02T08:22:00,nat,257.95
2022-07-02T08:24:00,nat,625.23
2022-07-02T08:26:00,nat,686.33
2022-07-02T08:28:00,nat,625.81
2022-07-02T08:29:00,nat,240.58
2022-07-02T08:30:00,nat,283.28
2022-07-02T08:32:00,nat,663.16
2022-07-02T08:34:00,nat,622.23
2022-07-02T08:36:00,nat,503.76
2022-07-02T08:37:00,nat,321.43
2022-07-02T08:39:00,nat,600.23
2022-07-02T08:40:00,nat,264.23
2022-07-02T08:42:00,nat,602.09
2022-07-02T08:44:00,nat,605.11
2022-07-02T08:45:00,nat,248.42
2022-07-02T08:47:00,nat,592.18
2022-07-02T08:49:00,nat,645.07
2022-07-02T08:50:00,nat,263.39
2022-07-02T08:52:00,nat,678.48
2022-07-02T08:53:00,nat,267.34
2022-07-02T08:55:00,nat,629.05
2022-07-02T08:57:00,nat,653.37
2022-07-02T08:58:00,nat,257.37
2022-07-02T09:00:00,nat,524.73
2022-07-02T09:02:00,nat,616.82
2022-07-02T09:03:00,nat,280.82
2022-07-02T09:05:00,nat,664.63
2022-07-02T09:06:00,nat,232.23
2022-07-02T09:08:00,nat,775.93
2022-07-02T09:09:00,nat,241.81
2022-07-02T09:11:00,nat,604.19
2022-07-02T09:13:00,nat,594.88
2022-07-02T09:14:00,nat,292.01
2022-07-02T09:16:00,nat,589.75
2022-07-02T09:18:00,nat,629.66
2022-07-02T09:20:00,nat,618.19
2022-07-02T09:21:00,nat,242.36
2022-07-02T09:23:00,nat,692.60
2022-07-02T09:24:00,nat,308.60
2022-07-02T09:25:00,nat,220.84
2022-07-02T09:27:00,nat,556.84
2022-07-02T09:29:00,nat,620.50
2022-07-02T09:31:00,nat,702.37
2022-07-02T09:33:00,nat,653.08
2022-07-02T09:35:00,nat,687.94
2022-07-02T09:37:00,nat,593.49
2022-07-02T09:39:00,nat,613.32
2022-07-02T09:40:00,nat,205.30
2022-07-02T09:41:00,nat,293.08
2022-07-02T09:43:00,nat,599.61
2022-07-02T09:45:00,nat,680.47
2022-07-02T09:47:00,nat,657.06
2022-07-02T09:48:00,nat,343.10
2022-07-02T09:50:00,nat,670.62
2022-07-02T09:52:00,nat,707.40
2022-07-02T09:53:00,nat,270.62
2022-07-02T09:55:00,nat,601.78
2022-07-02T09:56:00,nat,316.36
2022-07-02T09:57:00,nat,208.36
2022-07-02T09:59:00,nat,647.93
2022-07-02T10:01:00,nat,684.28
2022-07-02T10:02:00,nat,268.45
2022-07-02T10:03:00,nat,340.46
2022-07-02T10:04:00,nat,239.83
2022-07-02T10:06:00,nat,707.69
2022-07-02T10:07:00,nat,310.57
2022-07-02T10:11:00,nat,760.63
2022-07-02T10:13:00,nat,728.55
2022-07-02T10:14:00,nat,261.53
2022-07-02T10:16:00,nat,742.49
2022-07-02T10:18:00,nat,727.70
2022-07-02T10:20:00,nat,707.62
2022-07-02T10:21:00,nat,371.63
2022-07-02T10:22:00,nat,323.62
2022-07-02T10:24:00,nat,677.45
2022-07-02T10:25:00,nat,245.49
2022-07-02T10:27:00,nat,727.47
2022-07-02T10:29:00,nat,763.29
2022-07-02T10:30:00,nat,338.18
2022-07-02T10:34:00,nat,751.09
2022-07-02T10:36:00,nat,745.56
2022-07-02T10:38:00,nat,764.18
2022-07-02T10:51:00,nat,317.63
2022-07-02T10:53:00,nat,628.44
2022-07-02T10:54:00,nat,230.61
2022-07-02T10:56:00,nat,828.41
2022-07-02T10:57:00,nat,301.16
2022-07-02T10:59:00,nat,636.01
2022-07-02T11:01:00,nat,842.71
2022-07-02T11:03:00,nat,749.34
2022-07-02T11:04:00,nat,401.32
2022-07-02T11:06:00,nat,746.13
2022-07-02T11:07:00,nat,398.11
2022-07-02T11:12:00,nat,315.47
2022-07-02T11:17:00,nat,424.44
2022-07-02T11:19:00,nat,775.57
2022-07-02T11:27:00,nat,743.08
2022-07-02T11:29:00,nat,696.64
2022-07-02T11:30:00,nat,354.14
2022-07-02T11:32:00,nat,630.14
2022-07-02T11:34:00,nat,906.76
2022-07-02T11:36:00,nat,930.15
2022-07-02T11:37:00,nat,247.28
2022-07-02T11:42:00,nat,392.20
2022-07-02T11:43:00,nat,226.33
2022-07-02T11:44:00,nat,351.89
2022-07-02T11:46:00,nat,770.58
2022-07-02T11:48:00,nat,902.37
2022-07-02T11:49:00,nat,253.13
2022-07-02T11:51:00,nat,654.24
2022-07-02T11:52:00,nat,314.47
2022-07-02T11:54:00,nat,716.86
2022-07-02T11:57:00,nat,256.49
2022-07-02T11:59:00,nat,750.63
2022-07-02T12:00:00,nat,486.64
2022-07-02T12:02:00,nat,837.33
2022-07-02T12:04:00,nat,654.68
2022-07-02T12:05:00,nat,309.85
2022-07-02T12:07:00,nat,892.45
2022-07-02T12:09:00,nat,758.40
2022-07-02T12:11:00,nat,693.83
2022-07-02T12:13:00,nat,713.69
2022-07-02T12:15:00,nat,783.36
2022-07-02T12:19:00,nat,738.70
2022-07-02T12:20:00,nat,326.96
2022-07-02T12:23:00,nat,296.74
2022-07-02T12:24:00,nat,310.09
2022-07-02T12:26:00,nat,721.59
2022-07-02T12:28:00,nat,729.89
2022-07-02T12:30:00,nat,613.14
2022-07-02T12:31:00,nat,313.14
2022-07-02T12:32:00,nat,349.70
2022-07-02T12:36:00,nat,761.29
2022-07-02T12:37:00,nat,470.90
2022-07-02T12:40:00,nat,223.83
2022-07-02T12:44:00,nat,689.36
2022-07-02T12:45:00,nat,341.37
2022-07-02T12:47:00,nat,788.36
2022-07-02T12:49:00,nat,876.65
2022-07-02T12:50:00,nat,214.33
2022-07-02T12:52:00,nat,740.25
2022-07-02T12:54:00,nat,743.19
2022-07-02T12:56:00,nat,737.44
2022-07-02T12:57:00,nat,323.22
2022-07-02T13:00:00,nat,381.78
2022-07-02T13:02:00,nat,897.92
2022-07-02T13:07:00,nat,222.27
2022-07-02T13:08:00,nat,294.25
2022-07-02T13:09:00,nat,369.37
2022-07-02T13:11:00,nat,779.36
2022-07-02T13:12:00,nat,312.73
2022-07-02T13:14:00,nat,736.99
2022-07-02T13:15:00,nat,329.00
2022-07-02T13:17:00,nat,717.67
2022-07-02T13:19:00,nat,710.17
2022-07-02T13:20:00,nat,302.15
2022-07-02T13:23:00,nat,322.42
2022-07-02T13:26:00,nat,374.43
2022-07-02T13:27:00,nat,362.44
2022-07-02T13:29:00,nat,673.38
2022-07-02T13:30:00,nat,277.39
2022-07-02T13:31:00,nat,349.39
2022-07-02T13:33:00,nat,672.57
2022-07-02T13:34:00,nat,348.57
2022-07-02T13:36:00,nat,750.96
2022-07-02T13:37:00,nat,331.52
2022-07-02T13:39:00,nat,694.80
2022-07-02T13:43:00,nat,736.70
2022-07-02T13:48:00,nat,298.49
2022-07-02T13:50:00,nat,754.29
2022-07-02T13:52:00,nat,619.15
2022-07-02T13:54:00,nat,762.61
2022-07-02T13:55:00,nat,186.62
2022-07-02T13:57:00,nat,629.89
2022-07-02T13:58:00,nat,349.44
2022-07-02T14:00:00,nat,642.07
2022-07-02T14:01:00,nat,318.30
2022-07-02T14:03:00,nat,649.95
2022-07-02T14:04:00,nat,325.95
2022-07-02T14:05:00,nat,308.35
2022-07-02T14:07:00,nat,725.75
2022-07-02T14:09:00,nat,696.86
2022-07-02T14:10:00,nat,379.68
2022-07-02T14:11:00,nat,338.43
2022-07-02T14:13:00,nat,716.95
2022-07-02T14:14:00,nat,362.68
2022-07-02T14:16:00,nat,692.99
2022-07-02T14:18:00,nat,695.45
2022-07-02T14:20:00,nat,790.77
2022-07-02T14:22:00,nat,680.36
2022-07-02T14:23:00,nat,272.35
2022-07-02T14:25:00,nat,672.30
2022-07-02T14:26:00,nat,324.28
2022-07-02T14:27:00,nat,276.29
2022-07-02T14:29:00,nat,566.60
2022-07-02T14:31:00,nat,535.42
2022-07-02T14:32:00,nat,302.78
2022-07-02T14:34:00,nat,591.13
2022-07-02T14:36:00,nat,619.19
2022-07-02T14:38:00,nat,566.80
2022-07-02T14:39:00,nat,281.45
2022-07-02T14:41:00,nat,634.51
2022-07-02T14:43:00,nat,639.66
2022-07-02T14:45:00,nat,642.68
2022-07-02T14:47:00,nat,569.08
2022-07-02T14:49:00,nat,674.54
2022-07-02T14:51:00,nat,622.44
2022-07-02T14:53:00,nat,581.29
2022-07-02T14:55:00,nat,634.15
2022-07-02T14:57:00,nat,598.19
2022-07-02T14:59:00,nat,581.38
2022-07-02T15:00:00,nat,308.07
2022-07-02T15:02:00,nat,644.09
2022-07-02T15:04:00,nat,611.89
2022-07-02T15:06:00,nat,507.50
2022-07-02T15:08:00,nat,554.23
2022-07-02T15:09:00,nat,290.22
2022-07-02T15:10:00,nat,184.53
2022-07-02T15:12:00,nat,543.84
2022-07-02T15:14:00,nat,551.83
2022-07-02T15:16:00,nat,676.46
2022-07-02T15:17:00,nat,187.77
2022-07-02T15:19:00,nat,511.80
2022-07-02T15:21:00,nat,584.35
2022-07-02T15:22:00,nat,290.15
2022-07-02T15:23:00,nat,297.12
2022-07-02T15:24:00,nat,173.14
2022-07-02T15:26:00,nat,629.39
2022-07-02T15:28:00,nat,635.66
2022-07-02T15:29:00,nat,442.58
2022-07-02T15:30:00,nat,207.49
2022-07-02T15:32:00,nat,664.09
2022-07-02T15:34:00,nat,628.47
2022-07-02T15:36:00,nat,615.75
2022-07-02T15:37:00,nat,323.63
2022-07-02T15:38:00,nat,142.24
2022-07-02T15:40:00,nat,670.86
2022-07-02T15:42:00,nat,643.49
2022-07-02T15:43:00,nat,279.32
2022-07-02T15:45:00,nat,696.25
2022-07-02T15:46:00,nat,154.13
2022-07-02T15:48:00,nat,572.11
2022-07-02T15:49:00,nat,216.94
2022-07-02T15:50:00,nat,183.75
2022-07-02T15:52:00,nat,460.75
2022-07-02T15:53:00,nat,184.30
2022-07-02T15:54:00,nat,196.30
2022-07-02T15:56:00,nat,600.07
2022-07-02T15:57:00,nat,255.84
2022-07-02T15:59:00,nat,523.11
2022-07-02T16:01:00,nat,464.21
2022-07-02T16:02:00,nat,253.44
2022-07-02T16:04:00,nat,553.48
2022-07-02T16:06:00,nat,517.54
2022-07-02T16:07:00,nat,125.84
2022-07-02T16:08:00,nat,173.86
2022-07-02T16:10:00,nat,547.57
2022-07-02T16:12:00,nat,475.88
2022-07-02T16:14:00,nat,471.37
2022-07-02T16:16:00,nat,503.78
2022-07-02T16:18:00,nat,483.38
2022-07-02T16:20:00,nat,500.38
2022-07-02T16:21:00,nat,268.11
2022-07-02T16:22:00,nat,256.11
2022-07-02T16:23:00,nat,308.99
2022-07-02T16:25:00,nat,579.97
2022-07-02T16:27:00,nat,461.32
2022-07-02T16:29:00,nat,455.82
2022-07-02T16:30:00,nat,274.65
2022-07-02T16:32:00,nat,499.75
2022-07-02T16:33:00,nat,163.76
2022-07-02T16:34:00,nat,232.20
2022-07-02T16:36:00,nat,508.19
2022-07-02T16:38:00,nat,478.85
2022-07-02T16:40:00,nat,489.92
2022-07-02T16:42:00,nat,550.65
2022-07-02T16:43:00,nat,262.66
2022-07-02T16:44:00,nat,189.82
2022-07-02T16:46:00,nat,460.20
2022-07-02T16:48:00,nat,467.37
2022-07-02T16:49:00,nat,176.36
2022-07-02T16:51:00,nat,480.28
2022-07-02T16:53:00,nat,625.81
2022-07-02T16:55:00,nat,514.90
2022-07-02T16:57:00,nat,442.62
2022-07-02T16:59:00,nat,455.01
2022-07-02T17:01:00,nat,545.32
2022-07-02T17:03:00,nat,464.67
2022-07-02T17:04:00,nat,322.74
2022-07-02T17:06:00,nat,630.42
2022-07-02T17:08:00,nat,594.16
2022-07-02T17:10:00,nat,596.28
2022-07-02T17:11:00,nat,248.29
2022-07-02T17:13:00,nat,593.36
2022-07-02T17:15:00,nat,550.56
2022-07-02T17:17:00,nat,671.78
2022-07-02T17:19:00,nat,537.40
2022-07-02T17:20:00,nat,307.29
2022-07-02T17:22:00,nat,642.54
2022-07-02T17:24:00,nat,466.33
2022-07-02T17:25:00,nat,190.31
2022-07-02T17:27:00,nat,481.55
2022-07-02T17:29:00,nat,544.75
2022-07-02T17:30:00,nat,311.30
2022-07-02T17:32:00,nat,495.81
2022-07-02T17:34:00,nat,516.91
2022-07-02T17:36:00,nat,585.43
2022-07-02T17:38:00,nat,616.10
2022-07-02T17:40:00,nat,570.84
2022-07-02T17:41:00,nat,205.12
2022-07-02T17:43:00,nat,568.73
2022-07-02T17:45:00,nat,562.11
2022-07-02T17:46:00,nat,238.12
2022-07-02T17:48:00,nat,576.72
2022-07-02T17:49:00,nat,212.87
2022-07-02T17:51:00,nat,525.27
2022-07-02T17:53:00,nat,466.47
2022-07-02T17:55:00,nat,474.38
2022-07-02T17:57:00,nat,520.85
2022-07-02T17:58:00,nat,319.14
2022-07-02T18:00:00,nat,648.45
2022-07-02T18:01:00,nat,191.85
2022-07-02T18:03:00,nat,545.20
2022-07-02T18:05:00,nat,716.58
2022-07-02T18:07:00,nat,616.46
2022-07-02T18:09:00,nat,781.64
2022-07-02T18:10:00,nat,181.04
2022-07-02T18:12:00,nat,627.01
2022-07-02T18:14:00,nat,496.50
2022-07-02T18:15:00,nat,314.76
2022-07-02T18:17:00,nat,730.54
2022-07-02T18:18:00,nat,118.08
2022-07-02T18:19:00,nat,352.14
2022-07-02T18:21:00,nat,686.78
2022-07-02T18:23:00,nat,718.61
2022-07-02T18:24:00,nat,243.41
2022-07-02T18:26:00,nat,638.38
2022-07-02T18:27:00,nat,223.72
2022-07-02T18:28:00,nat,223.72
2022-07-02T18:29:00,nat,252.37
2022-07-02T18:31:00,nat,636.64
2022-07-02T18:33:00,nat,815.29
2022-07-02T18:34:00,nat,210.95
2022-07-02T18:36:00,nat,666.06
2022-07-02T18:38:00,nat,573.74
2022-07-02T18:39:00,nat,297.74
2022-07-02T18:41:00,nat,561.29
2022-07-02T18:43:00,nat,541.55
2022-07-02T18:44:00,nat,168.04
2022-07-02T18:46:00,nat,607.16
2022-07-02T18:48:00,nat,640.29
2022-07-02T18:50:00,nat,582.56
2022-07-02T18:51:00,nat,211.40
2022-07-02T18:53:00,nat,562.49
2022-07-02T18:54:00,nat,294.01
2022-07-02T18:56:00,nat,648.19
2022-07-02T18:58:00,nat,609.83
2022-07-02T19:02:00,nat,109.97
2022-07-02T19:04:00,nat,599.48
2022-07-02T19:05:00,nat,245.59
2022-07-02T19:06:00,nat,299.60
2022-07-02T19:08:00,nat,531.00
2022-07-02T19:09:00,nat,323.39
2022-07-02T19:11:00,nat,606.81
2022-07-02T19:13:00,nat,564.92
2022-07-02T19:15:00,nat,594.42
2022-07-02T19:16:00,nat,221.23
2022-07-02T19:18:00,nat,642.12
2022-07-02T19:19:00,nat,294.38
2022-07-02T19:21:00,nat,628.64
2022-07-02T19:23:00,nat,555.43
2022-07-02T19:25:00,nat,530.35
2022-07-02T19:27:00,nat,599.79
2022-07-02T19:29:00,nat,534.68
2022-07-02T19:30:00,nat,280.57
2022-07-02T19:31:00,nat,364.57
2022-07-02T19:33:00,nat,667.82
2022-07-02T19:35:00,nat,643.62
2022-07-02T19:37:00,nat,632.60
2022-07-02T19:39:00,nat,663.71
2022-07-02T19:41:00,nat,521.85
2022-07-02T19:43:00,nat,503.88
2022-07-02T19:45:00,nat,549.13
2022-07-02T19:47:00,nat,539.31
2022-07-02T19:49:00,nat,617.99
2022-07-02T19:50:00,nat,258.66
2022-07-02T19:52:00,nat,576.00
2022-07-02T19:54:00,nat,653.32
2022-07-02T19:56:00,nat,606.75
2022-07-02T19:57:00,nat,238.14
2022-07-02T19:58:00,nat,157.99
2022-07-02T20:00:00,nat,497.07
2022-07-02T20:02:00,nat,671.30
2022-07-02T20:04:00,nat,654.82
