#datetime,building,power
2024-04-23T00:00:00,hdy,59.68
2024-04-23T00:01:00,hdy,58.34
2024-04-23T00:02:00,hdy,58.23
2024-04-23T00:03:00,hdy,57.77
2024-04-23T00:04:00,hdy,80.87
2024-04-23T00:05:00,hdy,57.87
2024-04-23T00:06:00,hdy,60.04
2024-04-23T00:07:00,hdy,58.89
2024-04-23T00:08:00,hdy,59.54
2024-04-23T00:09:00,hdy,59.10
2024-04-23T00:10:00,hdy,77.37
2024-04-23T00:11:00,hdy,56.66
2024-04-23T00:12:00,hdy,58.34
2024-04-23T00:13:00,hdy,58.20
2024-04-23T00:14:00,hdy,57.83
2024-04-23T00:15:00,hdy,72.35
2024-04-23T00:16:00,hdy,70.32
2024-04-23T00:17:00,hdy,57.13
2024-04-23T00:18:00,hdy,56.26
2024-04-23T00:19:00,hdy,73.83
2024-04-23T00:20:00,hdy,56.00
2024-04-23T00:21:00,hdy,58.54
2024-04-23T00:22:00,hdy,60.14
2024-04-23T00:23:00,hdy,59.95
2024-04-23T00:24:00,hdy,60.48
2024-04-23T00:25:00,hdy,58.39
2024-04-23T00:26:00,hdy,57.66
2024-04-23T00:27:00,hdy,57.26
2024-04-23T00:28:00,hdy,56.37
2024-04-23T00:29:00,hdy,56.26
2024-04-23T00:30:00,hdy,55.86
2024-04-23T00:31:00,hdy,57.61
2024-04-23T00:32:00,hdy,56.51
2024-04-23T00:33:00,hdy,55.88
2024-04-23T00:34:00,hdy,55.86
2024-04-23T00:35:00,hdy,58.03
2024-04-23T00:36:00,hdy,57.89
2024-04-23T00:37:00,hdy,58.59
2024-04-23T00:38:00,hdy,59.87
2024-04-23T00:39:00,hdy,57.25
2024-04-23T00:40:00,hdy,57.31
2024-04-23T00:41:00,hdy,58.17
2024-04-23T00:42:00,hdy,57.07
2024-04-23T00:43:00,hdy,59.50
2024-04-23T00:44:00,hdy,81.31
2024-04-23T00:45:00,hdy,61.84
2024-04-23T00:46:00,hdy,57.32
2024-04-23T00:47:00,hdy,55.92
2024-04-23T00:48:00,hdy,56.89
2024-04-23T00:49:00,hdy,56.82
2024-04-23T00:50:00,hdy,55.60
2024-04-23T00:51:00,hdy,55.62
2024-04-23T00:52:00,hdy,57.38
2024-04-23T00:53:00,hdy,57.05
2024-04-23T00:54:00,hdy,56.80
2024-04-23T00:55:00,hdy,56.58
2024-04-23T00:56:00,hdy,55.08
2024-04-23T00:57:00,hdy,56.50
2024-04-23T00:58:00,hdy,56.50
2024-04-23T00:59:00,hdy,57.22
2024-04-23T01:00:00,hdy,56.91
2024-04-23T01:01:00,hdy,55.66
2024-04-23T01:02:00,hdy,55.43
2024-04-23T01:03:00,hdy,55.36
2024-04-23T01:04:00,hdy,57.04
2024-04-23T01:05:00,hdy,58.70
2024-04-23T01:06:00,hdy,57.19
2024-04-23T01:07:00,hdy,62.10
2024-04-23T01:08:00,hdy,59.28
2024-04-23T01:09:00,hdy,56.97
2024-04-23T01:10:00,hdy,56.63
2024-04-23T01:11:00,hdy,55.88
2024-04-23T01:12:00,hdy,58.01
2024-04-23T01:13:00,hdy,59.29
2024-04-23T01:14:00,hdy,57.88
2024-04-23T01:15:00,hdy,59.04
2024-04-23T01:16:00,hdy,55.85
2024-04-23T01:17:00,hdy,54.33
2024-04-23T01:18:00,hdy,55.12
2024-04-23T01:19:00,hdy,54.55
2024-04-23T01:20:00,hdy,55.41
2024-04-23T01:21:00,hdy,55.02
2024-04-23T01:22:00,hdy,55.30
2024-04-23T01:23:00,hdy,53.85
2024-04-23T01:24:00,hdy,53.63
2024-04-23T01:25:00,hdy,54.20
2024-04-23T01:26:00,hdy,53.04
2024-04-23T01:27:00,hdy,52.75
2024-04-23T01:28:00,hdy,55.81
2024-04-23T01:29:00,hdy,54.26
2024-04-23T01:30:00,hdy,54.06
2024-04-23T01:31:00,hdy,53.93
2024-04-23T01:32:00,hdy,53.16
2024-04-23T01:33:00,hdy,52.70
2024-04-23T01:34:00,hdy,53.42
2024-04-23T01:35:00,hdy,55.10
2024-04-23T01:36:00,hdy,55.21
2024-04-23T01:37:00,hdy,54.35
2024-04-23T01:38:00,hdy,55.40
2024-04-23T01:39:00,hdy,53.75
2024-04-23T01:40:00,hdy,54.76
2024-04-23T01:41:00,hdy,54.55
2024-04-23T01:42:00,hdy,55.54
2024-04-23T01:43:00,hdy,53.80
2024-04-23T01:44:00,hdy,55.26
2024-04-23T01:45:00,hdy,52.53
2024-04-23T01:46:00,hdy,53.52
2024-04-23T01:47:00,hdy,51.34
2024-04-23T01:48:00,hdy,51.32
2024-04-23T01:49:00,hdy,51.03
2024-04-23T01:50:00,hdy,51.43
2024-04-23T01:51:00,hdy,52.74
2024-04-23T01:52:00,hdy,52.47
2024-04-23T01:53:00,hdy,52.18
2024-04-23T01:54:00,hdy,52.59
2024-04-23T01:55:00,hdy,51.83
2024-04-23T01:56:00,hdy,51.49
2024-04-23T01:57:00,hdy,52.60
2024-04-23T01:58:00,hdy,53.99
2024-04-23T01:59:00,hdy,52.11
2024-04-23T02:00:00,hdy,51.01
2024-04-23T02:01:00,hdy,52.16
2024-04-23T02:02:00,hdy,52.74
2024-04-23T02:03:00,hdy,52.30
2024-04-23T02:04:00,hdy,52.03
2024-04-23T02:05:00,hdy,53.79
2024-04-23T02:06:00,hdy,52.00
2024-04-23T02:07:00,hdy,52.29
2024-04-23T02:08:00,hdy,53.13
2024-04-23T02:09:00,hdy,52.94
2024-04-23T02:10:00,hdy,52.86
2024-04-23T02:11:00,hdy,54.66
2024-04-23T02:12:00,hdy,54.47
2024-04-23T02:13:00,hdy,53.94
2024-04-23T02:14:00,hdy,52.38
2024-04-23T02:15:00,hdy,52.88
2024-04-23T02:16:00,hdy,51.69
2024-04-23T02:17:00,hdy,51.68
2024-04-23T02:18:00,hdy,52.02
2024-04-23T02:19:00,hdy,53.08
2024-04-23T02:20:00,hdy,54.31
2024-04-23T02:21:00,hdy,52.90
2024-04-23T02:22:00,hdy,50.91
2024-04-23T02:23:00,hdy,51.12
2024-04-23T02:24:00,hdy,51.08
2024-04-23T02:25:00,hdy,49.34
2024-04-23T02:26:00,hdy,50.76
2024-04-23T02:27:00,hdy,50.65
2024-04-23T02:28:00,hdy,51.89
2024-04-23T02:29:00,hdy,49.98
2024-04-23T02:30:00,hdy,50.19
2024-04-23T02:31:00,hdy,52.07
2024-04-23T02:32:00,hdy,50.06
2024-04-23T02:33:00,hdy,50.26
2024-04-23T02:34:00,hdy,52.62
2024-04-23T02:35:00,hdy,55.54
2024-04-23T02:36:00,hdy,51.93
2024-04-23T02:37:00,hdy,51.81
2024-04-23T02:38:00,hdy,52.97
2024-04-23T02:39:00,hdy,52.62
2024-04-23T02:40:00,hdy,52.50
2024-04-23T02:41:00,hdy,52.26
2024-04-23T02:42:00,hdy,54.02
2024-04-23T02:43:00,hdy,52.43
2024-04-23T02:44:00,hdy,51.08
2024-04-23T02:45:00,hdy,51.10
2024-04-23T02:46:00,hdy,51.61
2024-04-23T02:47:00,hdy,50.52
2024-04-23T02:48:00,hdy,51.10
2024-04-23T02:49:00,hdy,50.72
2024-04-23T02:50:00,hdy,51.67
2024-04-23T02:51:00,hdy,50.27
2024-04-23T02:52:00,hdy,50.31
2024-04-23T02:53:00,hdy,49.53
2024-04-23T02:54:00,hdy,49.27
2024-04-23T02:55:00,hdy,50.38
2024-04-23T02:56:00,hdy,50.65
2024-04-23T02:57:00,hdy,51.56
2024-04-23T02:58:00,hdy,49.20
2024-04-23T02:59:00,hdy,48.98
2024-04-23T03:00:00,hdy,48.89
2024-04-23T03:01:00,hdy,49.91
2024-04-23T03:02:00,hdy,50.58
2024-04-23T03:03:00,hdy,52.23
2024-04-23T03:04:00,hdy,52.09
2024-04-23T03:05:00,hdy,54.05
2024-04-23T03:06:00,hdy,51.03
2024-04-23T03:07:00,hdy,49.85
2024-04-23T03:08:00,hdy,49.74
2024-04-23T03:09:00,hdy,50.04
2024-04-23T03:10:00,hdy,49.71
2024-04-23T03:11:00,hdy,50.19
2024-04-23T03:12:00,hdy,50.64
2024-04-23T03:13:00,hdy,50.49
2024-04-23T03:14:00,hdy,51.09
2024-04-23T03:15:00,hdy,49.73
2024-04-23T03:16:00,hdy,49.92
2024-04-23T03:17:00,hdy,49.16
2024-04-23T03:18:00,hdy,52.00
2024-04-23T03:19:00,hdy,49.32
2024-04-23T03:20:00,hdy,48.18
2024-04-23T03:21:00,hdy,48.97
2024-04-23T03:22:00,hdy,49.02
2024-04-23T03:23:00,hdy,47.86
2024-04-23T03:24:00,hdy,47.96
2024-04-23T03:25:00,hdy,50.96
2024-04-23T03:26:00,hdy,48.75
2024-04-23T03:27:00,hdy,49.33
2024-04-23T03:28:00,hdy,47.84
2024-04-23T03:29:00,hdy,48.55
2024-04-23T03:30:00,hdy,48.46
2024-04-23T03:31:00,hdy,48.16
2024-04-23T03:32:00,hdy,48.76
2024-04-23T03:33:00,hdy,50.83
2024-04-23T03:34:00,hdy,48.79
2024-04-23T03:35:00,hdy,48.40
2024-04-23T03:36:00,hdy,49.38
2024-04-23T03:37:00,hdy,50.34
2024-04-23T03:38:00,hdy,49.43
2024-04-23T03:39:00,hdy,50.56
2024-04-23T03:40:00,hdy,51.92
2024-04-23T03:41:00,hdy,50.47
2024-04-23T03:42:00,hdy,49.92
2024-04-23T03:43:00,hdy,51.32
2024-04-23T03:44:00,hdy,49.93
2024-04-23T03:45:00,hdy,49.60
2024-04-23T03:46:00,hdy,49.66
2024-04-23T03:47:00,hdy,52.34
2024-04-23T03:48:00,hdy,51.48
2024-04-23T03:49:00,hdy,50.59
2024-04-23T03:50:00,hdy,49.72
2024-04-23T03:51:00,hdy,50.12
2024-04-23T03:52:00,hdy,49.75
2024-04-23T03:53:00,hdy,50.44
2024-04-23T03:54:00,hdy,51.59
2024-04-23T03:55:00,hdy,52.29
2024-04-23T03:56:00,hdy,52.00
2024-04-23T03:57:00,hdy,51.05
2024-04-23T03:58:00,hdy,51.53
2024-04-23T03:59:00,hdy,50.40
2024-04-23T04:00:00,hdy,51.23
2024-04-23T04:01:00,hdy,52.38
2024-04-23T04:02:00,hdy,50.68
2024-04-23T04:03:00,hdy,50.41
2024-04-23T04:04:00,hdy,49.92
2024-04-23T04:05:00,hdy,50.14
2024-04-23T04:06:00,hdy,47.98
2024-04-23T04:07:00,hdy,49.04
2024-04-23T04:08:00,hdy,49.26
2024-04-23T04:09:00,hdy,49.29
2024-04-23T04:10:00,hdy,49.10
2024-04-23T04:11:00,hdy,48.98
2024-04-23T04:12:00,hdy,48.47
2024-04-23T04:13:00,hdy,50.19
2024-04-23T04:14:00,hdy,48.92
2024-04-23T04:15:00,hdy,48.02
2024-04-23T04:16:00,hdy,47.74
2024-04-23T04:17:00,hdy,49.65
2024-04-23T04:18:00,hdy,49.11
2024-04-23T04:19:00,hdy,50.34
2024-04-23T04:20:00,hdy,50.80
2024-04-23T04:21:00,hdy,52.55
2024-04-23T04:22:00,hdy,51.87
2024-04-23T04:23:00,hdy,51.14
2024-04-23T04:24:00,hdy,50.62
2024-04-23T04:25:00,hdy,51.63
2024-04-23T04:26:00,hdy,51.08
2024-04-23T04:27:00,hdy,52.37
2024-04-23T04:28:00,hdy,52.41
2024-04-23T04:29:00,hdy,51.04
2024-04-23T04:30:00,hdy,51.03
2024-04-23T04:31:00,hdy,49.63
2024-04-23T04:32:00,hdy,50.19
2024-04-23T04:33:00,hdy,50.01
2024-04-23T04:34:00,hdy,52.14
2024-04-23T04:35:00,hdy,51.66
2024-04-23T04:36:00,hdy,50.56
2024-04-23T04:37:00,hdy,50.38
2024-04-23T04:38:00,hdy,49.84
2024-04-23T04:39:00,hdy,50.14
2024-04-23T04:40:00,hdy,51.14
2024-04-23T04:41:00,hdy,51.11
2024-04-23T04:42:00,hdy,49.71
2024-04-23T04:43:00,hdy,50.21
2024-04-23T04:44:00,hdy,50.41
2024-04-23T04:45:00,hdy,50.30
2024-04-23T04:46:00,hdy,49.22
2024-04-23T04:47:00,hdy,50.67
2024-04-23T04:48:00,hdy,51.43
2024-04-23T04:49:00,hdy,51.02
2024-04-23T04:50:00,hdy,50.45
2024-04-23T04:51:00,hdy,49.71
2024-04-23T04:52:00,hdy,49.90
2024-04-23T04:53:00,hdy,49.36
2024-04-23T04:54:00,hdy,51.13
2024-04-23T04:55:00,hdy,50.01
2024-04-23T04:56:00,hdy,49.36
2024-04-23T04:57:00,hdy,49.48
2024-04-23T04:58:00,hdy,51.58
2024-04-23T04:59:00,hdy,49.91
2024-04-23T05:00:00,hdy,49.73
2024-04-23T05:01:00,hdy,50.66
2024-04-23T05:02:00,hdy,51.85
2024-04-23T05:03:00,hdy,50.87
2024-04-23T05:04:00,hdy,49.51
2024-04-23T05:05:00,hdy,49.51
2024-04-23T05:06:00,hdy,50.12
2024-04-23T05:07:00,hdy,49.28
2024-04-23T05:08:00,hdy,49.34
2024-04-23T05:09:00,hdy,49.00
2024-04-23T05:10:00,hdy,49.96
2024-04-23T05:11:00,hdy,47.82
2024-04-23T05:12:00,hdy,48.47
2024-04-23T05:13:00,hdy,48.76
2024-04-23T05:14:00,hdy,49.67
2024-04-23T05:15:00,hdy,49.55
2024-04-23T05:16:00,hdy,51.68
2024-04-23T05:17:00,hdy,51.49
2024-04-23T05:18:00,hdy,50.99
2024-04-23T05:19:00,hdy,49.32
2024-04-23T05:20:00,hdy,49.39
2024-04-23T05:21:00,hdy,48.67
2024-04-23T05:22:00,hdy,48.66
2024-04-23T05:23:00,hdy,48.31
2024-04-23T05:24:00,hdy,50.54
2024-04-23T05:25:00,hdy,49.46
2024-04-23T05:26:00,hdy,48.89
2024-04-23T05:27:00,hdy,49.31
2024-04-23T05:28:00,hdy,48.10
2024-04-23T05:29:00,hdy,48.38
2024-04-23T05:30:00,hdy,49.72
2024-04-23T05:31:00,hdy,48.77
2024-04-23T05:32:00,hdy,48.65
2024-04-23T05:33:00,hdy,49.19
2024-04-23T05:34:00,hdy,49.26
2024-04-23T05:35:00,hdy,50.89
2024-04-23T05:36:00,hdy,49.48
2024-04-23T05:37:00,hdy,49.57
2024-04-23T05:38:00,hdy,52.19
2024-04-23T05:39:00,hdy,50.38
2024-04-23T05:40:00,hdy,49.69
2024-04-23T05:41:00,hdy,48.82
2024-04-23T05:42:00,hdy,48.98
2024-04-23T05:43:00,hdy,49.69
2024-04-23T05:44:00,hdy,49.64
2024-04-23T05:45:00,hdy,50.20
2024-04-23T05:46:00,hdy,50.68
2024-04-23T05:47:00,hdy,49.48
2024-04-23T05:48:00,hdy,50.25
2024-04-23T05:49:00,hdy,47.95
2024-04-23T05:50:00,hdy,48.08
2024-04-23T05:51:00,hdy,47.13
2024-04-23T05:52:00,hdy,49.40
2024-04-23T05:53:00,hdy,48.14
2024-04-23T05:54:00,hdy,48.00
2024-04-23T05:55:00,hdy,47.87
2024-04-23T05:56:00,hdy,47.56
2024-04-23T05:57:00,hdy,47.57
2024-04-23T05:58:00,hdy,48.11
2024-04-23T05:59:00,hdy,49.28
2024-04-23T06:00:00,hdy,49.41
2024-04-23T06:01:00,hdy,50.17
2024-04-23T06:02:00,hdy,49.48
2024-04-23T06:03:00,hdy,47.75
2024-04-23T06:04:00,hdy,47.34
2024-04-23T06:05:00,hdy,47.93
2024-04-23T06:06:00,hdy,47.55
2024-04-23T06:07:00,hdy,48.23
2024-04-23T06:08:00,hdy,48.25
2024-04-23T06:09:00,hdy,49.98
2024-04-23T06:10:00,hdy,48.73
2024-04-23T06:11:00,hdy,49.68
2024-04-23T06:12:00,hdy,47.92
2024-04-23T06:13:00,hdy,48.10
2024-04-23T06:14:00,hdy,48.20
2024-04-23T06:15:00,hdy,48.69
2024-04-23T06:16:00,hdy,49.48
2024-04-23T06:17:00,hdy,48.49
2024-04-23T06:18:00,hdy,46.97
2024-04-23T06:19:00,hdy,47.63
2024-04-23T06:20:00,hdy,48.64
2024-04-23T06:21:00,hdy,46.66
2024-04-23T06:22:00,hdy,47.98
2024-04-23T06:23:00,hdy,47.93
2024-04-23T06:24:00,hdy,48.24
2024-04-23T06:25:00,hdy,47.23
2024-04-23T06:26:00,hdy,48.26
2024-04-23T06:27:00,hdy,47.02
2024-04-23T06:28:00,hdy,46.40
2024-04-23T06:29:00,hdy,46.60
2024-04-23T06:30:00,hdy,48.02
2024-04-23T06:31:00,hdy,51.36
2024-04-23T06:32:00,hdy,50.70
2024-04-23T06:33:00,hdy,50.01
2024-04-23T06:34:00,hdy,50.05
2024-04-23T06:35:00,hdy,51.69
2024-04-23T06:36:00,hdy,67.79
2024-04-23T06:37:00,hdy,50.99
2024-04-23T06:38:00,hdy,51.58
2024-04-23T06:39:00,hdy,51.53
2024-04-23T06:40:00,hdy,50.48
2024-04-23T06:41:00,hdy,51.86
2024-04-23T06:42:00,hdy,75.36
2024-04-23T06:43:00,hdy,50.95
2024-04-23T06:44:00,hdy,54.16
2024-04-23T06:45:00,hdy,53.37
2024-04-23T06:46:00,hdy,52.04
2024-04-23T06:47:00,hdy,51.65
2024-04-23T06:48:00,hdy,53.23
2024-04-23T06:49:00,hdy,52.89
2024-04-23T06:50:00,hdy,52.26
2024-04-23T06:51:00,hdy,52.14
2024-04-23T06:52:00,hdy,53.67
2024-04-23T06:53:00,hdy,53.24
2024-04-23T06:54:00,hdy,51.68
2024-04-23T06:55:00,hdy,51.09
2024-04-23T06:56:00,hdy,50.99
2024-04-23T06:57:00,hdy,52.77
2024-04-23T06:58:00,hdy,51.66
2024-04-23T06:59:00,hdy,51.15
2024-04-23T07:00:00,hdy,51.53
2024-04-23T07:01:00,hdy,51.22
2024-04-23T07:02:00,hdy,51.68
2024-04-23T07:03:00,hdy,74.98
2024-04-23T07:04:00,hdy,51.68
2024-04-23T07:05:00,hdy,52.11
2024-04-23T07:06:00,hdy,52.62
2024-04-23T07:07:00,hdy,53.34
2024-04-23T07:08:00,hdy,77.96
2024-04-23T07:09:00,hdy,55.05
2024-04-23T07:10:00,hdy,53.57
2024-04-23T07:11:00,hdy,55.99
2024-04-23T07:12:00,hdy,53.65
2024-04-23T07:13:00,hdy,53.84
2024-04-23T07:14:00,hdy,54.14
2024-04-23T07:15:00,hdy,55.77
2024-04-23T07:16:00,hdy,55.80
2024-04-23T07:17:00,hdy,76.69
2024-04-23T07:18:00,hdy,57.23
2024-04-23T07:19:00,hdy,54.87
2024-04-23T07:20:00,hdy,54.40
2024-04-23T07:21:00,hdy,55.34
2024-04-23T07:22:00,hdy,57.25
2024-04-23T07:23:00,hdy,56.10
2024-04-23T07:24:00,hdy,55.18
2024-04-23T07:25:00,hdy,69.78
2024-04-23T07:26:00,hdy,54.27
2024-04-23T07:27:00,hdy,53.95
2024-04-23T07:28:00,hdy,55.47
2024-04-23T07:29:00,hdy,55.15
2024-04-23T07:30:00,hdy,55.72
2024-04-23T07:31:00,hdy,54.80
2024-04-23T07:32:00,hdy,54.23
2024-04-23T07:33:00,hdy,55.76
2024-04-23T07:34:00,hdy,55.07
2024-04-23T07:35:00,hdy,54.56
2024-04-23T07:36:00,hdy,56.14
2024-04-23T07:37:00,hdy,55.35
2024-04-23T07:38:00,hdy,56.23
2024-04-23T07:39:00,hdy,55.35
2024-04-23T07:40:00,hdy,54.82
2024-04-23T07:41:00,hdy,56.17
2024-04-23T07:42:00,hdy,55.02
2024-04-23T07:43:00,hdy,55.74
2024-04-23T07:44:00,hdy,55.27
2024-04-23T07:45:00,hdy,54.45
2024-04-23T07:46:00,hdy,53.35
2024-04-23T07:47:00,hdy,53.51
2024-04-23T07:48:00,hdy,70.91
2024-04-23T07:49:00,hdy,52.99
2024-04-23T07:50:00,hdy,53.16
2024-04-23T07:51:00,hdy,55.88
2024-04-23T07:52:00,hdy,54.65
2024-04-23T07:53:00,hdy,53.95
2024-04-23T07:54:00,hdy,51.80
2024-04-23T07:55:00,hdy,52.01
2024-04-23T07:56:00,hdy,71.40
2024-04-23T07:57:00,hdy,55.48
2024-04-23T07:58:00,hdy,54.27
2024-04-23T07:59:00,hdy,55.19
2024-04-23T08:00:00,hdy,54.07
2024-04-23T08:01:00,hdy,54.89
2024-04-23T08:02:00,hdy,57.41
2024-04-23T08:03:00,hdy,56.17
2024-04-23T08:04:00,hdy,55.53
2024-04-23T08:05:00,hdy,55.43
2024-04-23T08:06:00,hdy,57.08
2024-04-23T08:07:00,hdy,57.66
2024-04-23T08:08:00,hdy,55.83
2024-04-23T08:09:00,hdy,76.59
2024-04-23T08:10:00,hdy,55.61
2024-04-23T08:11:00,hdy,57.22
2024-04-23T08:12:00,hdy,56.37
2024-04-23T08:13:00,hdy,57.21
2024-04-23T08:14:00,hdy,55.42
2024-04-23T08:15:00,hdy,55.82
2024-04-23T08:16:00,hdy,56.93
2024-04-23T08:17:00,hdy,80.33
2024-04-23T08:18:00,hdy,55.65
2024-04-23T08:19:00,hdy,55.79
2024-04-23T08:20:00,hdy,55.07
2024-04-23T08:21:00,hdy,55.53
2024-04-23T08:22:00,hdy,78.72
2024-04-23T08:23:00,hdy,54.67
2024-04-23T08:24:00,hdy,54.92
2024-04-23T08:25:00,hdy,78.12
2024-04-23T08:26:00,hdy,53.81
2024-04-23T08:27:00,hdy,53.86
2024-04-23T08:28:00,hdy,55.42
2024-04-23T08:29:00,hdy,57.36
2024-04-23T08:30:00,hdy,57.92
2024-04-23T08:31:00,hdy,57.14
2024-04-23T08:32:00,hdy,55.32
2024-04-23T08:33:00,hdy,55.13
2024-04-23T08:34:00,hdy,54.85
2024-04-23T08:35:00,hdy,55.70
2024-04-23T08:36:00,hdy,54.79
2024-04-23T08:37:00,hdy,54.46
2024-04-23T08:38:00,hdy,55.71
2024-04-23T08:39:00,hdy,54.29
2024-04-23T08:40:00,hdy,54.09
2024-04-23T08:41:00,hdy,55.75
2024-04-23T08:42:00,hdy,52.94
2024-04-23T08:43:00,hdy,77.85
2024-04-23T08:44:00,hdy,73.31
2024-04-23T08:45:00,hdy,54.76
2024-04-23T08:46:00,hdy,55.35
2024-04-23T08:47:00,hdy,54.75
2024-04-23T08:48:00,hdy,55.27
2024-04-23T08:49:00,hdy,54.36
2024-04-23T08:50:00,hdy,58.17
2024-04-23T08:51:00,hdy,57.65
2024-04-23T08:52:00,hdy,57.69
2024-04-23T08:53:00,hdy,56.30
2024-04-23T08:54:00,hdy,57.76
2024-04-23T08:55:00,hdy,55.99
2024-04-23T08:56:00,hdy,54.56
2024-04-23T08:57:00,hdy,54.82
2024-04-23T08:58:00,hdy,56.47
2024-04-23T08:59:00,hdy,59.45
2024-04-23T09:00:00,hdy,82.64
2024-04-23T09:01:00,hdy,56.65
2024-04-23T09:02:00,hdy,55.26
2024-04-23T09:03:00,hdy,57.17
2024-04-23T09:04:00,hdy,58.94
2024-04-23T09:05:00,hdy,58.21
2024-04-23T09:06:00,hdy,58.56
2024-04-23T09:07:00,hdy,59.19
2024-04-23T09:08:00,hdy,56.30
2024-04-23T09:09:00,hdy,57.26
2024-04-23T09:10:00,hdy,57.65
2024-04-23T09:11:00,hdy,58.39
2024-04-23T09:12:00,hdy,57.67
2024-04-23T09:13:00,hdy,56.64
2024-04-23T09:14:00,hdy,59.29
2024-04-23T09:15:00,hdy,56.54
2024-04-23T09:16:00,hdy,57.90
2024-04-23T09:17:00,hdy,59.11
2024-04-23T09:18:00,hdy,56.91
2024-04-23T09:19:00,hdy,57.13
2024-04-23T09:20:00,hdy,59.11
2024-04-23T09:21:00,hdy,75.69
2024-04-23T09:22:00,hdy,56.23
2024-04-23T09:23:00,hdy,56.52
2024-04-23T09:24:00,hdy,80.17
2024-04-23T09:25:00,hdy,54.62
2024-04-23T09:26:00,hdy,54.48
2024-04-23T09:27:00,hdy,55.28
2024-04-23T09:28:00,hdy,80.79
2024-04-23T09:29:00,hdy,57.16
2024-04-23T09:30:00,hdy,57.16
2024-04-23T09:31:00,hdy,55.72
2024-04-23T09:32:00,hdy,56.85
2024-04-23T09:33:00,hdy,58.18
2024-04-23T09:34:00,hdy,56.44
2024-04-23T09:35:00,hdy,57.58
2024-04-23T09:36:00,hdy,58.81
2024-04-23T09:37:00,hdy,78.54
2024-04-23T09:38:00,hdy,56.04
2024-04-23T09:39:00,hdy,56.80
2024-04-23T09:40:00,hdy,57.22
2024-04-23T09:41:00,hdy,60.03
2024-04-23T09:42:00,hdy,83.92
2024-04-23T09:43:00,hdy,59.64
2024-04-23T09:44:00,hdy,60.09
2024-04-23T09:45:00,hdy,59.30
2024-04-23T09:46:00,hdy,58.20
2024-04-23T09:47:00,hdy,59.43
2024-04-23T09:48:00,hdy,59.79
2024-04-23T09:49:00,hdy,79.42
2024-04-23T09:50:00,hdy,58.07
2024-04-23T09:51:00,hdy,78.17
2024-04-23T09:52:00,hdy,80.61
2024-04-23T09:53:00,hdy,56.50
2024-04-23T09:54:00,hdy,57.55
2024-04-23T09:55:00,hdy,56.00
2024-04-23T09:56:00,hdy,56.75
2024-04-23T09:57:00,hdy,56.94
2024-04-23T09:58:00,hdy,57.16
2024-04-23T09:59:00,hdy,55.86
2024-04-23T10:00:00,hdy,54.88
2024-04-23T10:01:00,hdy,55.26
2024-04-23T10:02:00,hdy,54.83
2024-04-23T10:03:00,hdy,77.34
2024-04-23T10:04:00,hdy,57.62
2024-04-23T10:05:00,hdy,57.69
2024-04-23T10:06:00,hdy,56.83
2024-04-23T10:07:00,hdy,56.03
2024-04-23T10:08:00,hdy,54.91
2024-04-23T10:09:00,hdy,54.72
2024-04-23T10:10:00,hdy,52.94
2024-04-23T10:11:00,hdy,54.75
2024-04-23T10:12:00,hdy,78.88
2024-04-23T10:13:00,hdy,56.12
2024-04-23T10:14:00,hdy,53.84
2024-04-23T10:15:00,hdy,53.63
2024-04-23T10:16:00,hdy,53.19
2024-04-23T10:17:00,hdy,53.74
2024-04-23T10:18:00,hdy,55.04
2024-04-23T10:19:00,hdy,54.68
2024-04-23T10:20:00,hdy,75.76
2024-04-23T10:21:00,hdy,54.89
2024-04-23T10:22:00,hdy,54.31
2024-04-23T10:23:00,hdy,53.17
2024-04-23T10:24:00,hdy,73.02
2024-04-23T10:25:00,hdy,53.59
2024-04-23T10:26:00,hdy,56.05
2024-04-23T10:27:00,hdy,54.61
2024-04-23T10:28:00,hdy,78.34
2024-04-23T10:29:00,hdy,55.28
2024-04-23T10:30:00,hdy,79.45
2024-04-23T10:31:00,hdy,56.46
2024-04-23T10:32:00,hdy,78.74
2024-04-23T10:33:00,hdy,55.95
2024-04-23T10:34:00,hdy,54.86
2024-04-23T10:35:00,hdy,53.90
2024-04-23T10:36:00,hdy,54.11
2024-04-23T10:37:00,hdy,55.02
2024-04-23T10:38:00,hdy,54.57
2024-04-23T10:39:00,hdy,54.40
2024-04-23T10:40:00,hdy,54.82
2024-04-23T10:41:00,hdy,55.67
2024-04-23T10:42:00,hdy,55.62
2024-04-23T10:43:00,hdy,55.58
2024-04-23T10:44:00,hdy,57.29
2024-04-23T10:45:00,hdy,54.96
2024-04-23T10:46:00,hdy,54.43
2024-04-23T10:47:00,hdy,54.65
2024-04-23T10:48:00,hdy,58.13
2024-04-23T10:49:00,hdy,56.39
2024-04-23T10:50:00,hdy,58.49
2024-04-23T10:51:00,hdy,77.32
2024-04-23T10:52:00,hdy,55.52
2024-04-23T10:53:00,hdy,53.76
2024-04-23T10:54:00,hdy,54.06
2024-04-23T10:55:00,hdy,55.90
2024-04-23T10:56:00,hdy,58.98
2024-04-23T10:57:00,hdy,55.27
2024-04-23T10:58:00,hdy,56.42
2024-04-23T10:59:00,hdy,57.85
2024-04-23T11:00:00,hdy,57.04
2024-04-23T11:01:00,hdy,56.33
2024-04-23T11:02:00,hdy,54.94
2024-04-23T11:03:00,hdy,55.38
2024-04-23T11:04:00,hdy,73.47
2024-04-23T11:05:00,hdy,55.59
