#datetime,building,power
2024-02-10T00:00:00,prt,21.85
2024-02-10T00:01:00,prt,21.30
2024-02-10T00:02:00,prt,26.71
2024-02-10T00:03:00,prt,21.76
2024-02-10T00:04:00,prt,22.05
2024-02-10T00:05:00,prt,21.20
2024-02-10T00:06:00,prt,21.97
2024-02-10T00:07:00,prt,20.73
2024-02-10T00:08:00,prt,21.51
2024-02-10T00:09:00,prt,20.28
2024-02-10T00:10:00,prt,21.69
2024-02-10T00:11:00,prt,22.43
2024-02-10T00:12:00,prt,23.96
2024-02-10T00:13:00,prt,20.41
2024-02-10T00:14:00,prt,25.88
2024-02-10T00:15:00,prt,22.92
2024-02-10T00:16:00,prt,22.55
2024-02-10T00:17:00,prt,26.70
2024-02-10T00:18:00,prt,22.82
2024-02-10T00:19:00,prt,21.84
2024-02-10T00:20:00,prt,21.54
2024-02-10T00:21:00,prt,21.62
2024-02-10T00:22:00,prt,20.98
2024-02-10T00:23:00,prt,25.84
2024-02-10T00:24:00,prt,32.93
2024-02-10T00:25:00,prt,31.24
2024-02-10T00:26:00,prt,28.23
2024-02-10T00:27:00,prt,32.55
2024-02-10T00:28:00,prt,28.10
2024-02-10T00:29:00,prt,25.09
2024-02-10T00:30:00,prt,24.20
2024-02-10T00:31:00,prt,24.53
2024-02-10T00:32:00,prt,23.45
2024-02-10T00:33:00,prt,25.13
2024-02-10T00:34:00,prt,22.24
2024-02-10T00:35:00,prt,23.21
2024-02-10T00:36:00,prt,20.74
2024-02-10T00:37:00,prt,22.39
2024-02-10T00:38:00,prt,22.57
2024-02-10T00:39:00,prt,23.20
2024-02-10T00:40:00,prt,22.09
2024-02-10T00:41:00,prt,20.29
2024-02-10T00:42:00,prt,20.25
2024-02-10T00:43:00,prt,20.86
2024-02-10T00:44:00,prt,22.41
2024-02-10T00:45:00,prt,22.17
2024-02-10T00:46:00,prt,23.19
2024-02-10T00:47:00,prt,22.92
2024-02-10T00:48:00,prt,22.96
2024-02-10T00:49:00,prt,23.92
2024-02-10T00:50:00,prt,23.57
2024-02-10T00:51:00,prt,22.18
2024-02-10T00:52:00,prt,23.79
2024-02-10T00:53:00,prt,21.42
2024-02-10T00:54:00,prt,18.15
2024-02-10T00:55:00,prt,17.72
2024-02-10T00:56:00,prt,18.18
2024-02-10T00:57:00,prt,18.13
2024-02-10T00:58:00,prt,20.60
2024-02-10T00:59:00,prt,20.54
2024-02-10T01:00:00,prt,24.07
2024-02-10T01:01:00,prt,23.23
2024-02-10T01:02:00,prt,23.17
2024-02-10T01:03:00,prt,23.24
2024-02-10T01:04:00,prt,20.38
2024-02-10T01:05:00,prt,20.89
2024-02-10T01:06:00,prt,23.05
2024-02-10T01:07:00,prt,22.02
2024-02-10T01:08:00,prt,21.66
2024-02-10T01:09:00,prt,22.06
2024-02-10T01:10:00,prt,21.47
2024-02-10T01:11:00,prt,19.86
2024-02-10T01:12:00,prt,19.43
2024-02-10T01:13:00,prt,19.25
2024-02-10T01:14:00,prt,19.62
2024-02-10T01:15:00,prt,20.82
2024-02-10T01:16:00,prt,20.16
2024-02-10T01:17:00,prt,20.58
2024-02-10T01:18:00,prt,20.00
2024-02-10T01:19:00,prt,21.48
2024-02-10T01:20:00,prt,22.01
2024-02-10T01:21:00,prt,22.04
2024-02-10T01:22:00,prt,21.78
2024-02-10T01:23:00,prt,20.52
2024-02-10T01:24:00,prt,19.94
2024-02-10T01:25:00,prt,18.64
2024-02-10T01:26:00,prt,21.58
2024-02-10T01:27:00,prt,21.69
2024-02-10T01:28:00,prt,22.27
2024-02-10T01:29:00,prt,23.35
2024-02-10T01:30:00,prt,22.65
2024-02-10T01:31:00,prt,20.87
2024-02-10T01:32:00,prt,19.89
2024-02-10T01:33:00,prt,18.86
2024-02-10T01:34:00,prt,17.94
2024-02-10T01:35:00,prt,22.33
2024-02-10T01:36:00,prt,23.53
2024-02-10T01:37:00,prt,24.82
2024-02-10T01:38:00,prt,24.35
2024-02-10T01:39:00,prt,22.61
2024-02-10T01:40:00,prt,18.74
2024-02-10T01:41:00,prt,22.06
2024-02-10T01:42:00,prt,23.43
2024-02-10T01:43:00,prt,21.88
2024-02-10T01:44:00,prt,21.59
2024-02-10T01:45:00,prt,20.94
2024-02-10T01:46:00,prt,21.79
2024-02-10T01:47:00,prt,23.89
2024-02-10T01:48:00,prt,24.15
2024-02-10T01:49:00,prt,22.75
2024-02-10T01:50:00,prt,22.72
2024-02-10T01:51:00,prt,19.47
2024-02-10T01:52:00,prt,20.28
2024-02-10T01:53:00,prt,21.43
2024-02-10T01:54:00,prt,21.83
2024-02-10T01:55:00,prt,21.20
2024-02-10T01:56:00,prt,19.88
2024-02-10T01:57:00,prt,20.13
2024-02-10T01:58:00,prt,23.29
2024-02-10T01:59:00,prt,20.21
2024-02-10T02:00:00,prt,19.76
2024-02-10T02:01:00,prt,19.28
2024-02-10T02:02:00,prt,19.28
2024-02-10T02:03:00,prt,18.87
2024-02-10T02:04:00,prt,19.70
2024-02-10T02:05:00,prt,20.14
2024-02-10T02:06:00,prt,19.73
2024-02-10T02:07:00,prt,22.38
2024-02-10T02:08:00,prt,22.00
2024-02-10T02:09:00,prt,21.85
2024-02-10T02:10:00,prt,22.80
2024-02-10T02:11:00,prt,26.63
2024-02-10T02:12:00,prt,23.62
2024-02-10T02:13:00,prt,24.07
2024-02-10T02:14:00,prt,26.14
2024-02-10T02:15:00,prt,20.76
2024-02-10T02:16:00,prt,20.10
2024-02-10T02:17:00,prt,18.18
2024-02-10T02:18:00,prt,19.70
2024-02-10T02:19:00,prt,20.00
2024-02-10T02:20:00,prt,18.92
2024-02-10T02:21:00,prt,17.96
2024-02-10T02:22:00,prt,19.58
2024-02-10T02:23:00,prt,18.01
2024-02-10T02:24:00,prt,18.07
2024-02-10T02:25:00,prt,18.19
2024-02-10T02:26:00,prt,18.81
2024-02-10T02:27:00,prt,20.04
2024-02-10T02:28:00,prt,19.88
2024-02-10T02:29:00,prt,23.04
2024-02-10T02:30:00,prt,22.21
2024-02-10T02:31:00,prt,21.14
2024-02-10T02:32:00,prt,21.65
2024-02-10T02:33:00,prt,19.90
2024-02-10T02:34:00,prt,21.25
2024-02-10T02:35:00,prt,21.53
2024-02-10T02:36:00,prt,22.30
2024-02-10T02:37:00,prt,21.58
2024-02-10T02:38:00,prt,21.07
2024-02-10T02:39:00,prt,21.64
2024-02-10T02:40:00,prt,25.41
2024-02-10T02:41:00,prt,25.80
2024-02-10T02:42:00,prt,25.33
2024-02-10T02:43:00,prt,24.26
2024-02-10T02:44:00,prt,23.09
2024-02-10T02:45:00,prt,22.25
2024-02-10T02:46:00,prt,22.89
2024-02-10T02:47:00,prt,27.68
2024-02-10T02:48:00,prt,27.71
2024-02-10T02:49:00,prt,25.99
2024-02-10T02:50:00,prt,29.66
2024-02-10T02:51:00,prt,26.41
2024-02-10T02:52:00,prt,26.24
2024-02-10T02:53:00,prt,25.52
2024-02-10T02:54:00,prt,23.68
2024-02-10T02:55:00,prt,23.56
2024-02-10T02:56:00,prt,24.42
2024-02-10T02:57:00,prt,24.04
2024-02-10T02:58:00,prt,27.13
2024-02-10T02:59:00,prt,27.78
2024-02-10T03:00:00,prt,25.09
2024-02-10T03:01:00,prt,22.95
2024-02-10T03:02:00,prt,24.05
2024-02-10T03:03:00,prt,24.22
2024-02-10T03:04:00,prt,25.85
2024-02-10T03:05:00,prt,23.96
2024-02-10T03:06:00,prt,24.99
2024-02-10T03:07:00,prt,23.04
2024-02-10T03:08:00,prt,23.52
2024-02-10T03:09:00,prt,23.16
2024-02-10T03:10:00,prt,23.81
2024-02-10T03:11:00,prt,27.42
2024-02-10T03:12:00,prt,28.31
2024-02-10T03:13:00,prt,27.46
2024-02-10T03:14:00,prt,27.72
2024-02-10T03:15:00,prt,29.50
2024-02-10T03:16:00,prt,27.16
2024-02-10T03:17:00,prt,22.42
2024-02-10T03:18:00,prt,23.44
2024-02-10T03:19:00,prt,23.03
2024-02-10T03:20:00,prt,23.47
2024-02-10T03:21:00,prt,24.83
2024-02-10T03:22:00,prt,29.28
2024-02-10T03:23:00,prt,28.62
2024-02-10T03:24:00,prt,28.05
2024-02-10T03:25:00,prt,27.72
2024-02-10T03:26:00,prt,25.35
2024-02-10T03:27:00,prt,21.36
2024-02-10T03:28:00,prt,18.10
2024-02-10T03:29:00,prt,16.89
2024-02-10T03:30:00,prt,18.80
2024-02-10T03:31:00,prt,19.33
2024-02-10T03:32:00,prt,23.11
2024-02-10T03:33:00,prt,22.57
2024-02-10T03:34:00,prt,21.83
2024-02-10T03:35:00,prt,23.11
2024-02-10T03:36:00,prt,23.52
2024-02-10T03:37:00,prt,20.30
2024-02-10T03:38:00,prt,20.73
2024-02-10T03:39:00,prt,22.05
2024-02-10T03:40:00,prt,20.19
2024-02-10T03:41:00,prt,20.59
2024-02-10T03:42:00,prt,21.33
2024-02-10T03:43:00,prt,24.32
2024-02-10T03:44:00,prt,21.03
2024-02-10T03:45:00,prt,19.99
2024-02-10T03:46:00,prt,19.33
2024-02-10T03:47:00,prt,18.75
2024-02-10T03:48:00,prt,18.82
2024-02-10T03:49:00,prt,18.62
2024-02-10T03:50:00,prt,18.80
2024-02-10T03:51:00,prt,18.24
2024-02-10T03:52:00,prt,18.74
2024-02-10T03:53:00,prt,19.34
2024-02-10T03:54:00,prt,24.64
2024-02-10T03:55:00,prt,22.97
2024-02-10T03:56:00,prt,22.90
2024-02-10T03:57:00,prt,23.37
2024-02-10T03:58:00,prt,22.34
2024-02-10T03:59:00,prt,21.67
2024-02-10T04:00:00,prt,20.86
2024-02-10T04:01:00,prt,25.96
2024-02-10T04:02:00,prt,24.83
2024-02-10T04:03:00,prt,27.57
2024-02-10T04:04:00,prt,25.10
2024-02-10T04:05:00,prt,25.23
2024-02-10T04:06:00,prt,28.48
2024-02-10T04:07:00,prt,26.15
2024-02-10T04:08:00,prt,26.93
2024-02-10T04:09:00,prt,27.60
2024-02-10T04:10:00,prt,26.90
2024-02-10T04:11:00,prt,27.44
2024-02-10T04:12:00,prt,27.23
2024-02-10T04:13:00,prt,26.72
2024-02-10T04:14:00,prt,25.09
2024-02-10T04:15:00,prt,27.49
2024-02-10T04:16:00,prt,32.90
2024-02-10T04:17:00,prt,32.48
2024-02-10T04:18:00,prt,34.43
2024-02-10T04:19:00,prt,36.14
2024-02-10T04:20:00,prt,30.06
2024-02-10T04:21:00,prt,30.86
2024-02-10T04:22:00,prt,28.85
2024-02-10T04:23:00,prt,28.03
2024-02-10T04:24:00,prt,27.20
2024-02-10T04:25:00,prt,27.36
2024-02-10T04:26:00,prt,26.62
2024-02-10T04:27:00,prt,28.01
2024-02-10T04:28:00,prt,28.59
2024-02-10T04:29:00,prt,29.34
2024-02-10T04:30:00,prt,28.95
2024-02-10T04:31:00,prt,28.83
2024-02-10T04:32:00,prt,27.76
2024-02-10T04:33:00,prt,31.25
2024-02-10T04:34:00,prt,30.86
2024-02-10T04:35:00,prt,31.25
2024-02-10T04:36:00,prt,30.35
2024-02-10T04:37:00,prt,29.36
2024-02-10T04:38:00,prt,29.20
2024-02-10T04:39:00,prt,29.53
2024-02-10T04:40:00,prt,28.09
2024-02-10T04:41:00,prt,25.65
2024-02-10T04:42:00,prt,24.91
2024-02-10T04:43:00,prt,26.66
2024-02-10T04:44:00,prt,27.88
2024-02-10T04:45:00,prt,27.85
2024-02-10T04:46:00,prt,28.32
2024-02-10T04:47:00,prt,26.47
2024-02-10T04:48:00,prt,26.56
2024-02-10T04:49:00,prt,28.20
2024-02-10T04:50:00,prt,27.18
2024-02-10T04:51:00,prt,27.61
2024-02-10T04:52:00,prt,30.10
2024-02-10T04:53:00,prt,27.48
2024-02-10T04:54:00,prt,25.62
2024-02-10T04:55:00,prt,27.54
2024-02-10T04:56:00,prt,26.02
2024-02-10T04:57:00,prt,32.32
2024-02-10T04:58:00,prt,30.47
2024-02-10T04:59:00,prt,29.88
2024-02-10T05:00:00,prt,31.49
2024-02-10T05:01:00,prt,31.49
2024-02-10T05:02:00,prt,28.79
2024-02-10T05:03:00,prt,29.21
2024-02-10T05:04:00,prt,28.46
2024-02-10T05:05:00,prt,26.78
2024-02-10T05:06:00,prt,26.89
2024-02-10T05:07:00,prt,26.48
2024-02-10T05:08:00,prt,29.77
2024-02-10T05:09:00,prt,29.69
2024-02-10T05:10:00,prt,29.75
2024-02-10T05:11:00,prt,30.12
2024-02-10T05:12:00,prt,27.87
2024-02-10T05:13:00,prt,29.25
2024-02-10T05:14:00,prt,28.96
2024-02-10T05:15:00,prt,28.45
2024-02-10T05:16:00,prt,27.26
2024-02-10T05:17:00,prt,27.57
2024-02-10T05:18:00,prt,28.56
2024-02-10T05:19:00,prt,30.93
2024-02-10T05:20:00,prt,30.33
2024-02-10T05:21:00,prt,29.81
2024-02-10T05:22:00,prt,29.59
2024-02-10T05:23:00,prt,27.38
2024-02-10T05:24:00,prt,26.63
2024-02-10T05:25:00,prt,27.36
2024-02-10T05:26:00,prt,28.80
2024-02-10T05:27:00,prt,29.20
2024-02-10T05:28:00,prt,29.30
2024-02-10T05:29:00,prt,28.30
2024-02-10T05:30:00,prt,28.22
2024-02-10T05:31:00,prt,27.54
2024-02-10T05:32:00,prt,27.42
2024-02-10T05:33:00,prt,27.20
2024-02-10T05:34:00,prt,32.90
2024-02-10T05:35:00,prt,30.58
2024-02-10T05:36:00,prt,29.16
2024-02-10T05:37:00,prt,30.04
2024-02-10T05:38:00,prt,30.29
2024-02-10T05:39:00,prt,33.73
2024-02-10T05:40:00,prt,33.15
2024-02-10T05:41:00,prt,34.09
2024-02-10T05:42:00,prt,41.24
2024-02-10T05:43:00,prt,41.08
2024-02-10T05:44:00,prt,45.08
2024-02-10T05:45:00,prt,50.17
2024-02-10T05:46:00,prt,50.79
2024-02-10T05:47:00,prt,50.63
2024-02-10T05:48:00,prt,46.78
2024-02-10T05:49:00,prt,45.29
2024-02-10T05:50:00,prt,50.75
2024-02-10T05:51:00,prt,52.39
2024-02-10T05:52:00,prt,48.09
2024-02-10T05:53:00,prt,50.50
2024-02-10T05:54:00,prt,46.10
2024-02-10T05:55:00,prt,46.73
2024-02-10T05:56:00,prt,46.09
2024-02-10T05:57:00,prt,44.29
2024-02-10T05:58:00,prt,45.15
2024-02-10T05:59:00,prt,46.24
2024-02-10T06:00:00,prt,63.43
2024-02-10T06:01:00,prt,67.56
2024-02-10T06:02:00,prt,71.18
2024-02-10T06:03:00,prt,72.66
2024-02-10T06:04:00,prt,89.08
2024-02-10T06:05:00,prt,76.28
2024-02-10T06:06:00,prt,77.53
2024-02-10T06:07:00,prt,79.74
2024-02-10T06:08:00,prt,74.70
2024-02-10T06:09:00,prt,80.38
2024-02-10T06:10:00,prt,82.09
2024-02-10T06:11:00,prt,81.51
2024-02-10T06:12:00,prt,82.37
2024-02-10T06:13:00,prt,77.43
2024-02-10T06:14:00,prt,89.43
2024-02-10T06:15:00,prt,91.04
2024-02-10T06:16:00,prt,80.16
2024-02-10T06:17:00,prt,82.69
2024-02-10T06:18:00,prt,83.23
2024-02-10T06:19:00,prt,78.01
2024-02-10T06:20:00,prt,71.35
2024-02-10T06:21:00,prt,74.32
2024-02-10T06:22:00,prt,79.07
2024-02-10T06:23:00,prt,72.98
2024-02-10T06:24:00,prt,71.88
2024-02-10T06:25:00,prt,82.14
2024-02-10T06:26:00,prt,81.36
2024-02-10T06:27:00,prt,83.48
2024-02-10T06:28:00,prt,84.53
2024-02-10T06:29:00,prt,85.00
2024-02-10T06:30:00,prt,80.99
2024-02-10T06:31:00,prt,85.96
2024-02-10T06:32:00,prt,77.27
2024-02-10T06:33:00,prt,89.46
2024-02-10T06:34:00,prt,79.08
2024-02-10T06:35:00,prt,78.22
2024-02-10T06:36:00,prt,77.30
2024-02-10T06:37:00,prt,74.37
2024-02-10T06:38:00,prt,82.35
2024-02-10T06:39:00,prt,78.77
2024-02-10T06:40:00,prt,79.04
2024-02-10T06:41:00,prt,79.74
2024-02-10T06:42:00,prt,82.58
2024-02-10T06:43:00,prt,82.55
2024-02-10T06:44:00,prt,73.84
2024-02-10T06:45:00,prt,75.58
2024-02-10T06:46:00,prt,76.43
2024-02-10T06:47:00,prt,71.35
2024-02-10T06:48:00,prt,70.84
2024-02-10T06:49:00,prt,71.33
2024-02-10T06:50:00,prt,72.08
2024-02-10T06:51:00,prt,80.22
2024-02-10T06:52:00,prt,79.29
2024-02-10T06:53:00,prt,82.67
2024-02-10T06:54:00,prt,81.75
2024-02-10T06:55:00,prt,77.95
2024-02-10T06:56:00,prt,67.12
2024-02-10T06:57:00,prt,78.64
2024-02-10T06:58:00,prt,86.31
2024-02-10T06:59:00,prt,78.63
2024-02-10T07:00:00,prt,83.58
2024-02-10T07:01:00,prt,77.37
2024-02-10T07:02:00,prt,83.28
2024-02-10T07:03:00,prt,73.15
2024-02-10T07:04:00,prt,80.87
2024-02-10T07:05:00,prt,71.01
2024-02-10T07:06:00,prt,77.91
2024-02-10T07:07:00,prt,71.19
2024-02-10T07:08:00,prt,74.18
2024-02-10T07:09:00,prt,94.55
2024-02-10T07:10:00,prt,81.82
2024-02-10T07:11:00,prt,98.81
2024-02-10T07:12:00,prt,86.99
2024-02-10T07:13:00,prt,78.51
2024-02-10T07:14:00,prt,86.62
2024-02-10T07:15:00,prt,74.73
2024-02-10T07:16:00,prt,80.97
2024-02-10T07:17:00,prt,91.39
2024-02-10T07:18:00,prt,79.31
2024-02-10T07:19:00,prt,77.97
2024-02-10T07:20:00,prt,87.32
2024-02-10T07:21:00,prt,81.11
2024-02-10T07:22:00,prt,88.89
2024-02-10T07:23:00,prt,85.99
2024-02-10T07:24:00,prt,76.55
2024-02-10T07:25:00,prt,86.81
2024-02-10T07:26:00,prt,78.18
2024-02-10T07:27:00,prt,91.05
2024-02-10T07:28:00,prt,82.04
2024-02-10T07:29:00,prt,80.85
2024-02-10T07:30:00,prt,81.85
2024-02-10T07:31:00,prt,91.25
2024-02-10T07:32:00,prt,85.87
2024-02-10T07:33:00,prt,83.34
2024-02-10T07:34:00,prt,79.44
2024-02-10T07:35:00,prt,81.99
2024-02-10T07:36:00,prt,84.16
2024-02-10T07:37:00,prt,87.06
2024-02-10T07:38:00,prt,80.81
2024-02-10T07:39:00,prt,86.22
2024-02-10T07:40:00,prt,78.75
2024-02-10T07:41:00,prt,78.19
2024-02-10T07:42:00,prt,78.74
2024-02-10T07:43:00,prt,78.22
2024-02-10T07:44:00,prt,88.46
2024-02-10T07:45:00,prt,77.98
2024-02-10T07:46:00,prt,75.08
2024-02-10T07:47:00,prt,82.11
2024-02-10T07:48:00,prt,77.10
2024-02-10T07:49:00,prt,77.21
2024-02-10T07:50:00,prt,86.84
2024-02-10T07:51:00,prt,73.23
2024-02-10T07:52:00,prt,87.32
2024-02-10T07:53:00,prt,84.64
2024-02-10T07:54:00,prt,79.01
2024-02-10T07:55:00,prt,83.95
2024-02-10T07:56:00,prt,83.70
2024-02-10T07:57:00,prt,79.74
2024-02-10T07:58:00,prt,84.02
2024-02-10T07:59:00,prt,85.46
2024-02-10T08:00:00,prt,88.13
2024-02-10T08:01:00,prt,79.17
2024-02-10T08:02:00,prt,86.61
2024-02-10T08:03:00,prt,75.80
2024-02-10T08:04:00,prt,76.59
2024-02-10T08:05:00,prt,85.09
2024-02-10T08:06:00,prt,79.09
2024-02-10T08:07:00,prt,93.30
2024-02-10T08:08:00,prt,78.71
2024-02-10T08:09:00,prt,81.75
2024-02-10T08:10:00,prt,83.44
2024-02-10T08:11:00,prt,92.24
2024-02-10T08:12:00,prt,83.31
2024-02-10T08:13:00,prt,78.15
2024-02-10T08:14:00,prt,91.50
2024-02-10T08:15:00,prt,79.14
2024-02-10T08:16:00,prt,79.43
2024-02-10T08:17:00,prt,83.92
2024-02-10T08:18:00,prt,88.86
2024-02-10T08:19:00,prt,83.68
2024-02-10T08:20:00,prt,84.48
2024-02-10T08:21:00,prt,89.93
2024-02-10T08:22:00,prt,95.89
2024-02-10T08:23:00,prt,98.80
2024-02-10T08:24:00,prt,98.16
2024-02-10T08:25:00,prt,96.08
2024-02-10T08:26:00,prt,96.31
2024-02-10T08:27:00,prt,87.73
2024-02-10T08:28:00,prt,89.20
2024-02-10T08:29:00,prt,84.63
2024-02-10T08:30:00,prt,76.67
2024-02-10T08:31:00,prt,87.60
2024-02-10T08:32:00,prt,87.87
2024-02-10T08:33:00,prt,90.31
2024-02-10T08:34:00,prt,85.23
2024-02-10T08:35:00,prt,93.74
2024-02-10T08:36:00,prt,100.68
2024-02-10T08:37:00,prt,92.01
2024-02-10T08:38:00,prt,91.36
2024-02-10T08:39:00,prt,87.33
2024-02-10T08:40:00,prt,88.70
2024-02-10T08:41:00,prt,89.77
2024-02-10T08:42:00,prt,83.87
2024-02-10T08:43:00,prt,86.76
2024-02-10T08:44:00,prt,88.21
2024-02-10T08:45:00,prt,92.38
2024-02-10T08:46:00,prt,83.21
2024-02-10T08:47:00,prt,77.86
2024-02-10T08:48:00,prt,77.46
2024-02-10T08:49:00,prt,81.94
2024-02-10T08:50:00,prt,80.30
2024-02-10T08:51:00,prt,76.96
2024-02-10T08:52:00,prt,81.40
2024-02-10T08:53:00,prt,81.75
2024-02-10T08:54:00,prt,80.06
2024-02-10T08:55:00,prt,89.32
2024-02-10T08:56:00,prt,87.03
2024-02-10T08:57:00,prt,81.64
2024-02-10T08:58:00,prt,81.47
2024-02-10T08:59:00,prt,83.62
2024-02-10T09:00:00,prt,83.43
2024-02-10T09:01:00,prt,82.46
2024-02-10T09:02:00,prt,81.90
2024-02-10T09:03:00,prt,84.54
2024-02-10T09:04:00,prt,76.92
2024-02-10T09:05:00,prt,81.04
2024-02-10T09:06:00,prt,80.10
2024-02-10T09:07:00,prt,81.02
2024-02-10T09:08:00,prt,90.15
2024-02-10T09:09:00,prt,91.49
2024-02-10T09:10:00,prt,87.91
2024-02-10T09:11:00,prt,87.22
2024-02-10T09:12:00,prt,87.05
2024-02-10T09:13:00,prt,101.01
2024-02-10T09:14:00,prt,86.97
2024-02-10T09:15:00,prt,80.76
2024-02-10T09:16:00,prt,82.49
2024-02-10T09:17:00,prt,83.89
2024-02-10T09:18:00,prt,86.19
2024-02-10T09:19:00,prt,88.19
2024-02-10T09:20:00,prt,102.12
2024-02-10T09:21:00,prt,88.81
2024-02-10T09:22:00,prt,91.60
2024-02-10T09:23:00,prt,83.78
2024-02-10T09:24:00,prt,84.65
2024-02-10T09:25:00,prt,80.10
2024-02-10T09:26:00,prt,82.43
2024-02-10T09:27:00,prt,76.37
2024-02-10T09:28:00,prt,81.47
2024-02-10T09:29:00,prt,82.24
2024-02-10T09:30:00,prt,84.37
2024-02-10T09:31:00,prt,82.42
2024-02-10T09:32:00,prt,80.55
2024-02-10T09:33:00,prt,84.88
2024-02-10T09:34:00,prt,87.92
2024-02-10T09:35:00,prt,86.40
2024-02-10T09:36:00,prt,89.07
2024-02-10T09:37:00,prt,80.45
2024-02-10T09:38:00,prt,79.08
2024-02-10T09:39:00,prt,80.07
2024-02-10T09:40:00,prt,83.78
2024-02-10T09:41:00,prt,81.52
2024-02-10T09:42:00,prt,80.42
2024-02-10T09:43:00,prt,78.93
2024-02-10T09:44:00,prt,84.45
2024-02-10T09:45:00,prt,85.62
2024-02-10T09:46:00,prt,87.29
2024-02-10T09:47:00,prt,86.16
2024-02-10T09:48:00,prt,87.23
2024-02-10T09:49:00,prt,87.54
2024-02-10T09:50:00,prt,88.04
2024-02-10T09:51:00,prt,85.83
2024-02-10T09:52:00,prt,98.70
2024-02-10T09:53:00,prt,89.18
2024-02-10T09:54:00,prt,84.92
2024-02-10T09:55:00,prt,85.14
2024-02-10T09:56:00,prt,84.46
2024-02-10T09:57:00,prt,86.00
2024-02-10T09:58:00,prt,87.96
2024-02-10T09:59:00,prt,92.33
2024-02-10T10:00:00,prt,94.10
2024-02-10T10:01:00,prt,94.37
2024-02-10T10:02:00,prt,95.43
2024-02-10T10:03:00,prt,92.32
2024-02-10T10:04:00,prt,85.43
2024-02-10T10:05:00,prt,81.46
2024-02-10T10:06:00,prt,73.12
2024-02-10T10:07:00,prt,84.11
2024-02-10T10:08:00,prt,85.39
2024-02-10T10:09:00,prt,84.25
2024-02-10T10:10:00,prt,89.36
2024-02-10T10:11:00,prt,89.50
2024-02-10T10:12:00,prt,85.29
2024-02-10T10:13:00,prt,81.14
2024-02-10T10:14:00,prt,84.62
2024-02-10T10:15:00,prt,86.81
2024-02-10T10:16:00,prt,85.10
2024-02-10T10:17:00,prt,86.57
2024-02-10T10:18:00,prt,86.80
2024-02-10T10:19:00,prt,92.81
2024-02-10T10:20:00,prt,91.09
2024-02-10T10:21:00,prt,88.90
2024-02-10T10:22:00,prt,93.64
2024-02-10T10:23:00,prt,96.63
2024-02-10T10:24:00,prt,96.92
2024-02-10T10:25:00,prt,90.80
2024-02-10T10:26:00,prt,97.79
2024-02-10T10:27:00,prt,96.65
2024-02-10T10:28:00,prt,100.49
2024-02-10T10:29:00,prt,99.81
2024-02-10T10:30:00,prt,97.10
2024-02-10T10:31:00,prt,83.09
2024-02-10T10:32:00,prt,85.06
2024-02-10T10:33:00,prt,82.91
2024-02-10T10:34:00,prt,79.39
2024-02-10T10:35:00,prt,81.85
2024-02-10T10:36:00,prt,86.32
2024-02-10T10:37:00,prt,81.63
2024-02-10T10:38:00,prt,84.73
2024-02-10T10:39:00,prt,83.56
2024-02-10T10:40:00,prt,85.92
2024-02-10T10:41:00,prt,89.84
2024-02-10T10:42:00,prt,87.54
2024-02-10T10:43:00,prt,93.41
2024-02-10T10:44:00,prt,94.32
2024-02-10T10:45:00,prt,89.23
2024-02-10T10:46:00,prt,93.13
2024-02-10T10:47:00,prt,94.04
2024-02-10T10:48:00,prt,91.65
2024-02-10T10:49:00,prt,88.16
2024-02-10T10:50:00,prt,84.80
2024-02-10T10:51:00,prt,83.52
2024-02-10T10:52:00,prt,83.89
2024-02-10T10:53:00,prt,82.31
2024-02-10T10:54:00,prt,86.20
2024-02-10T10:55:00,prt,84.65
2024-02-10T10:56:00,prt,74.80
2024-02-10T10:57:00,prt,74.39
2024-02-10T10:58:00,prt,72.13
2024-02-10T10:59:00,prt,69.83
2024-02-10T11:00:00,prt,69.99
2024-02-10T11:01:00,prt,74.27
2024-02-10T11:02:00,prt,74.48
2024-02-10T11:03:00,prt,70.51
2024-02-10T11:04:00,prt,65.12
2024-02-10T11:05:00,prt,79.24
2024-02-10T11:06:00,prt,76.85
2024-02-10T11:07:00,prt,78.42
2024-02-10T11:08:00,prt,75.96
2024-02-10T11:09:00,prt,79.74
2024-02-10T11:10:00,prt,84.02
2024-02-10T11:11:00,prt,78.56
2024-02-10T11:12:00,prt,76.32
2024-02-10T11:13:00,prt,76.79
2024-02-10T11:14:00,prt,75.59
2024-02-10T11:15:00,prt,82.16
2024-02-10T11:16:00,prt,77.15
2024-02-10T11:17:00,prt,72.93
2024-02-10T11:18:00,prt,79.46
2024-02-10T11:19:00,prt,74.60
2024-02-10T11:20:00,prt,72.75
2024-02-10T11:21:00,prt,75.16
2024-02-10T11:22:00,prt,71.10
2024-02-10T11:23:00,prt,72.63
2024-02-10T11:24:00,prt,70.79
2024-02-10T11:25:00,prt,66.31
2024-02-10T11:26:00,prt,69.21
2024-02-10T11:27:00,prt,78.03
2024-02-10T11:28:00,prt,82.63
2024-02-10T11:29:00,prt,80.38
2024-02-10T11:30:00,prt,72.21
2024-02-10T11:31:00,prt,74.19
2024-02-10T11:32:00,prt,73.84
2024-02-10T11:33:00,prt,75.13
2024-02-10T11:34:00,prt,77.46
2024-02-10T11:35:00,prt,71.68
2024-02-10T11:36:00,prt,71.73
2024-02-10T11:37:00,prt,70.84
2024-02-10T11:38:00,prt,69.82
