#datetime,building,power
2023-07-14T00:00:00,kcc,38.99
2023-07-14T00:01:00,kcc,19.22
2023-07-14T00:03:00,kcc,33.60
2023-07-14T00:05:00,kcc,28.80
2023-07-14T00:06:00,kcc,15.59
2023-07-14T00:07:00,kcc,18.02
2023-07-14T00:08:00,kcc,19.19
2023-07-14T00:09:00,kcc,15.59
2023-07-14T00:11:00,kcc,29.41
2023-07-14T00:12:00,kcc,17.40
2023-07-14T00:14:00,kcc,35.39
2023-07-14T00:16:00,kcc,36.59
2023-07-14T00:18:00,kcc,33.60
2023-07-14T00:20:00,kcc,28.80
2023-07-14T00:21:00,kcc,13.80
2023-07-14T00:23:00,kcc,27.63
2023-07-14T00:25:00,kcc,28.80
2023-07-14T00:27:00,kcc,33.57
2023-07-14T00:28:00,kcc,19.22
2023-07-14T00:30:00,kcc,37.21
2023-07-14T00:32:00,kcc,34.78
2023-07-14T00:34:00,kcc,31.20
2023-07-14T00:36:00,kcc,29.41
2023-07-14T00:38:00,kcc,29.38
2023-07-14T00:39:00,kcc,13.80
2023-07-14T00:40:00,kcc,15.62
2023-07-14T00:41:00,kcc,34.80
2023-07-14T00:44:00,kcc,38.99
2023-07-14T00:46:00,kcc,40.81
2023-07-14T00:47:00,kcc,19.78
2023-07-14T00:49:00,kcc,29.41
2023-07-14T00:51:00,kcc,27.01
2023-07-14T00:52:00,kcc,15.59
2023-07-14T00:53:00,kcc,15.62
2023-07-14T00:55:00,kcc,27.60
2023-07-14T00:56:00,kcc,15.59
2023-07-14T00:57:00,kcc,17.40
2023-07-14T00:59:00,kcc,38.99
2023-07-14T01:00:00,kcc,17.40
2023-07-14T01:01:00,kcc,15.62
2023-07-14T01:02:00,kcc,13.80
2023-07-14T01:04:00,kcc,29.38
2023-07-14T01:05:00,kcc,13.21
2023-07-14T01:06:00,kcc,13.80
2023-07-14T01:08:00,kcc,29.38
2023-07-14T01:10:00,kcc,31.20
2023-07-14T01:12:00,kcc,37.21
2023-07-14T01:13:00,kcc,19.19
2023-07-14T01:15:00,kcc,39.02
2023-07-14T01:16:00,kcc,15.59
2023-07-14T01:18:00,kcc,29.41
2023-07-14T01:19:00,kcc,15.59
2023-07-14T01:21:00,kcc,29.41
2023-07-14T01:23:00,kcc,28.80
2023-07-14T01:24:00,kcc,17.99
2023-07-14T01:26:00,kcc,42.60
2023-07-14T01:27:00,kcc,21.59
2023-07-14T01:28:00,kcc,17.40
2023-07-14T01:30:00,kcc,33.02
2023-07-14T01:32:00,kcc,27.60
2023-07-14T01:34:00,kcc,26.98
2023-07-14T01:36:00,kcc,31.20
2023-07-14T01:37:00,kcc,15.62
2023-07-14T01:39:00,kcc,33.60
2023-07-14T01:41:00,kcc,36.59
2023-07-14T01:42:00,kcc,19.80
2023-07-14T01:44:00,kcc,31.20
2023-07-14T01:46:00,kcc,26.98
2023-07-14T01:48:00,kcc,29.41
2023-07-14T01:50:00,kcc,31.20
2023-07-14T01:52:00,kcc,29.38
2023-07-14T01:53:00,kcc,19.22
2023-07-14T01:54:00,kcc,19.80
2023-07-14T01:56:00,kcc,37.18
2023-07-14T01:58:00,kcc,33.02
2023-07-14T02:00:00,kcc,26.98
2023-07-14T02:01:00,kcc,13.80
2023-07-14T02:03:00,kcc,31.20
2023-07-14T02:05:00,kcc,35.42
2023-07-14T02:07:00,kcc,36.59
2023-07-14T02:08:00,kcc,19.80
2023-07-14T02:09:00,kcc,21.59
2023-07-14T02:11:00,kcc,36.59
2023-07-14T02:13:00,kcc,31.20
2023-07-14T02:15:00,kcc,33.60
2023-07-14T02:16:00,kcc,15.62
2023-07-14T02:18:00,kcc,32.99
2023-07-14T02:19:00,kcc,15.62
2023-07-14T02:21:00,kcc,37.18
2023-07-14T02:22:00,kcc,19.22
2023-07-14T02:24:00,kcc,35.39
2023-07-14T02:25:00,kcc,15.59
2023-07-14T02:26:00,kcc,13.21
2023-07-14T02:28:00,kcc,29.41
2023-07-14T02:29:00,kcc,15.59
2023-07-14T02:30:00,kcc,13.80
2023-07-14T02:31:00,kcc,15.62
2023-07-14T02:33:00,kcc,29.38
2023-07-14T02:35:00,kcc,32.99
2023-07-14T02:37:00,kcc,40.81
2023-07-14T02:38:00,kcc,19.80
2023-07-14T02:40:00,kcc,34.80
2023-07-14T02:41:00,kcc,15.59
2023-07-14T02:42:00,kcc,13.80
2023-07-14T02:44:00,kcc,33.02
2023-07-14T02:46:00,kcc,35.39
2023-07-14T02:48:00,kcc,31.20
2023-07-14T02:50:00,kcc,31.20
2023-07-14T02:51:00,kcc,19.19
2023-07-14T02:53:00,kcc,37.21
2023-07-14T02:55:00,kcc,27.01
2023-07-14T02:57:00,kcc,31.20
2023-07-14T02:58:00,kcc,13.80
2023-07-14T03:00:00,kcc,31.20
2023-07-14T03:02:00,kcc,31.20
2023-07-14T03:03:00,kcc,15.59
2023-07-14T03:05:00,kcc,37.21
2023-07-14T03:07:00,kcc,38.99
2023-07-14T03:08:00,kcc,15.59
2023-07-14T03:09:00,kcc,13.83
2023-07-14T03:11:00,kcc,26.98
2023-07-14T03:13:00,kcc,29.41
2023-07-14T03:14:00,kcc,13.80
2023-07-14T03:16:00,kcc,28.80
2023-07-14T03:18:00,kcc,29.38
2023-07-14T03:19:00,kcc,19.80
2023-07-14T03:21:00,kcc,36.59
2023-07-14T03:22:00,kcc,18.02
2023-07-14T03:24:00,kcc,31.20
2023-07-14T03:25:00,kcc,17.40
2023-07-14T03:27:00,kcc,26.98
2023-07-14T03:29:00,kcc,27.60
2023-07-14T03:30:00,kcc,29.41
2023-07-14T03:32:00,kcc,17.40
2023-07-14T03:34:00,kcc,38.99
2023-07-14T03:36:00,kcc,38.99
2023-07-14T03:37:00,kcc,15.62
2023-07-14T03:38:00,kcc,15.59
2023-07-14T03:40:00,kcc,29.41
2023-07-14T03:41:00,kcc,15.59
2023-07-14T03:43:00,kcc,31.20
2023-07-14T03:44:00,kcc,13.21
2023-07-14T03:46:00,kcc,27.60
2023-07-14T03:47:00,kcc,37.18
2023-07-14T03:50:00,kcc,34.80
2023-07-14T03:51:00,kcc,17.40
2023-07-14T03:53:00,kcc,27.60
2023-07-14T03:54:00,kcc,15.62
2023-07-14T03:56:00,kcc,26.98
2023-07-14T03:58:00,kcc,29.41
2023-07-14T04:00:00,kcc,31.20
2023-07-14T04:02:00,kcc,35.39
2023-07-14T04:03:00,kcc,25.20
2023-07-14T04:05:00,kcc,39.02
2023-07-14T04:06:00,kcc,19.19
2023-07-14T04:08:00,kcc,29.38
2023-07-14T04:09:00,kcc,15.62
2023-07-14T04:10:00,kcc,13.80
2023-07-14T04:12:00,kcc,29.38
2023-07-14T04:13:00,kcc,13.21
2023-07-14T04:15:00,kcc,31.20
2023-07-14T04:16:00,kcc,15.59
2023-07-14T04:18:00,kcc,35.42
2023-07-14T04:20:00,kcc,38.99
2023-07-14T04:21:00,kcc,17.40
2023-07-14T04:23:00,kcc,31.20
2023-07-14T04:25:00,kcc,29.38
2023-07-14T04:26:00,kcc,15.62
2023-07-14T04:28:00,kcc,31.20
2023-07-14T04:30:00,kcc,31.20
2023-07-14T04:31:00,kcc,17.40
2023-07-14T04:33:00,kcc,40.78
2023-07-14T04:35:00,kcc,33.60
2023-07-14T04:36:00,kcc,15.62
2023-07-14T04:38:00,kcc,31.20
2023-07-14T04:40:00,kcc,31.20
2023-07-14T04:42:00,kcc,36.59
2023-07-14T04:44:00,kcc,38.99
2023-07-14T04:46:00,kcc,38.99
2023-07-14T04:48:00,kcc,37.21
2023-07-14T04:50:00,kcc,29.41
2023-07-14T04:51:00,kcc,13.80
2023-07-14T04:53:00,kcc,26.98
2023-07-14T04:55:00,kcc,29.41
2023-07-14T04:57:00,kcc,31.20
2023-07-14T04:59:00,kcc,34.80
2023-07-14T05:01:00,kcc,37.18
2023-07-14T05:03:00,kcc,33.02
2023-07-14T05:05:00,kcc,29.38
2023-07-14T05:06:00,kcc,15.62
2023-07-14T05:07:00,kcc,15.59
2023-07-14T05:09:00,kcc,29.41
2023-07-14T05:10:00,kcc,15.59
2023-07-14T05:12:00,kcc,29.41
2023-07-14T05:13:00,kcc,13.18
2023-07-14T05:15:00,kcc,35.42
2023-07-14T05:16:00,kcc,19.19
2023-07-14T05:18:00,kcc,35.39
2023-07-14T05:19:00,kcc,13.80
2023-07-14T05:21:00,kcc,34.80
2023-07-14T05:23:00,kcc,31.20
2023-07-14T05:25:00,kcc,29.41
2023-07-14T05:26:00,kcc,13.80
2023-07-14T05:28:00,kcc,28.80
2023-07-14T05:30:00,kcc,45.00
2023-07-14T05:32:00,kcc,19.80
2023-07-14T05:34:00,kcc,36.59
2023-07-14T05:35:00,kcc,15.59
2023-07-14T05:37:00,kcc,25.81
2023-07-14T05:39:00,kcc,15.59
2023-07-14T05:40:00,kcc,7.82
2023-07-14T05:41:00,kcc,9.58
2023-07-14T05:43:00,kcc,19.22
2023-07-14T05:44:00,kcc,10.20
2023-07-14T05:45:00,kcc,9.61
2023-07-14T05:46:00,kcc,7.79
2023-07-14T05:48:00,kcc,26.98
2023-07-14T05:50:00,kcc,37.21
2023-07-14T05:51:00,kcc,15.62
2023-07-14T05:53:00,kcc,27.60
2023-07-14T05:54:00,kcc,15.59
2023-07-14T05:56:00,kcc,28.80
2023-07-14T05:58:00,kcc,31.20
2023-07-14T06:00:00,kcc,35.42
2023-07-14T06:01:00,kcc,17.37
2023-07-14T06:02:00,kcc,15.62
2023-07-14T06:03:00,kcc,17.40
2023-07-14T06:05:00,kcc,38.99
2023-07-14T06:06:00,kcc,17.99
2023-07-14T06:07:00,kcc,13.21
2023-07-14T06:08:00,kcc,13.80
2023-07-14T06:09:00,kcc,13.80
2023-07-14T06:11:00,kcc,27.01
2023-07-14T06:12:00,kcc,13.80
2023-07-14T06:13:00,kcc,13.80
2023-07-14T06:15:00,kcc,25.20
2023-07-14T06:17:00,kcc,27.60
2023-07-14T06:18:00,kcc,13.21
2023-07-14T06:20:00,kcc,37.18
2023-07-14T06:22:00,kcc,37.21
2023-07-14T06:23:00,kcc,15.62
2023-07-14T06:24:00,kcc,13.80
2023-07-14T06:26:00,kcc,40.78
2023-07-14T06:27:00,kcc,23.41
2023-07-14T06:29:00,kcc,45.00
2023-07-14T06:31:00,kcc,28.80
2023-07-14T06:32:00,kcc,13.80
2023-07-14T06:34:00,kcc,29.41
2023-07-14T06:35:00,kcc,13.80
2023-07-14T06:37:00,kcc,36.59
2023-07-14T06:39:00,kcc,45.00
2023-07-14T06:41:00,kcc,38.99
2023-07-14T06:43:00,kcc,43.21
2023-07-14T06:44:00,kcc,23.38
2023-07-14T06:45:00,kcc,21.01
2023-07-14T06:47:00,kcc,45.00
2023-07-14T06:48:00,kcc,13.80
2023-07-14T06:50:00,kcc,27.01
2023-07-14T06:51:00,kcc,15.59
2023-07-14T06:53:00,kcc,31.20
2023-07-14T06:55:00,kcc,52.79
2023-07-14T06:57:00,kcc,51.01
2023-07-14T06:59:00,kcc,34.80
2023-07-14T07:01:00,kcc,25.20
2023-07-14T07:03:00,kcc,27.60
2023-07-14T07:04:00,kcc,11.40
2023-07-14T07:06:00,kcc,29.41
2023-07-14T07:07:00,kcc,13.80
2023-07-14T07:08:00,kcc,13.80
2023-07-14T07:10:00,kcc,36.59
2023-07-14T07:11:00,kcc,19.80
2023-07-14T07:12:00,kcc,17.40
2023-07-14T07:14:00,kcc,40.81
2023-07-14T07:15:00,kcc,21.59
2023-07-14T07:17:00,kcc,54.61
2023-07-14T07:18:00,kcc,23.38
2023-07-14T07:20:00,kcc,46.82
2023-07-14T07:22:00,kcc,48.60
2023-07-14T07:23:00,kcc,25.78
2023-07-14T07:24:00,kcc,25.22
2023-07-14T07:26:00,kcc,58.18
2023-07-14T07:28:00,kcc,58.80
2023-07-14T07:29:00,kcc,23.41
2023-07-14T07:31:00,kcc,46.79
2023-07-14T07:32:00,kcc,23.41
2023-07-14T07:33:00,kcc,25.20
2023-07-14T07:35:00,kcc,46.82
2023-07-14T07:36:00,kcc,23.38
2023-07-14T07:38:00,kcc,48.60
2023-07-14T07:39:00,kcc,23.41
2023-07-14T07:40:00,kcc,46.79
2023-07-14T07:42:00,kcc,29.41
2023-07-14T07:44:00,kcc,58.80
2023-07-14T07:46:00,kcc,46.79
2023-07-14T07:47:00,kcc,15.62
2023-07-14T07:49:00,kcc,32.99
2023-07-14T07:51:00,kcc,37.21
2023-07-14T07:52:00,kcc,25.20
2023-07-14T07:53:00,kcc,25.20
2023-07-14T07:55:00,kcc,52.82
2023-07-14T07:57:00,kcc,58.18
2023-07-14T07:59:00,kcc,60.62
2023-07-14T08:01:00,kcc,60.59
2023-07-14T08:03:00,kcc,52.79
2023-07-14T08:04:00,kcc,25.22
2023-07-14T08:06:00,kcc,50.39
2023-07-14T08:08:00,kcc,52.79
2023-07-14T08:09:00,kcc,25.20
2023-07-14T08:11:00,kcc,33.60
2023-07-14T08:13:00,kcc,33.02
2023-07-14T08:15:00,kcc,52.79
2023-07-14T08:16:00,kcc,31.20
2023-07-14T08:18:00,kcc,64.19
2023-07-14T08:19:00,kcc,27.01
2023-07-14T08:21:00,kcc,50.98
2023-07-14T08:22:00,kcc,27.01
2023-07-14T08:23:00,kcc,25.81
2023-07-14T08:25:00,kcc,54.58
2023-07-14T08:26:00,kcc,25.22
2023-07-14T08:28:00,kcc,50.39
2023-07-14T08:29:00,kcc,27.60
2023-07-14T08:31:00,kcc,52.79
2023-07-14T08:32:00,kcc,27.01
2023-07-14T08:33:00,kcc,29.38
2023-07-14T08:34:00,kcc,64.22
2023-07-14T08:37:00,kcc,66.59
2023-07-14T08:39:00,kcc,52.21
2023-07-14T08:41:00,kcc,51.01
2023-07-14T08:43:00,kcc,50.39
2023-07-14T08:45:00,kcc,52.79
2023-07-14T08:47:00,kcc,54.61
2023-07-14T08:49:00,kcc,54.58
2023-07-14T08:50:00,kcc,31.20
2023-07-14T08:52:00,kcc,62.40
2023-07-14T08:54:00,kcc,56.40
2023-07-14T08:55:00,kcc,25.81
2023-07-14T08:56:00,kcc,54.61
2023-07-14T08:58:00,kcc,28.80
2023-07-14T09:00:00,kcc,64.80
2023-07-14T09:01:00,kcc,32.99
2023-07-14T09:03:00,kcc,70.20
2023-07-14T09:05:00,kcc,70.20
2023-07-14T09:07:00,kcc,78.02
2023-07-14T09:08:00,kcc,38.99
2023-07-14T09:10:00,kcc,70.20
2023-07-14T09:11:00,kcc,33.02
2023-07-14T09:13:00,kcc,70.20
2023-07-14T09:15:00,kcc,77.99
2023-07-14T09:17:00,kcc,70.20
2023-07-14T09:18:00,kcc,33.02
2023-07-14T09:20:00,kcc,66.59
2023-07-14T09:21:00,kcc,29.38
2023-07-14T09:23:00,kcc,67.82
2023-07-14T09:24:00,kcc,33.60
2023-07-14T09:26:00,kcc,60.00
2023-07-14T09:28:00,kcc,56.98
2023-07-14T09:29:00,kcc,28.80
2023-07-14T09:30:00,kcc,29.41
2023-07-14T09:32:00,kcc,58.80
2023-07-14T09:33:00,kcc,26.98
2023-07-14T09:34:00,kcc,31.20
2023-07-14T09:36:00,kcc,58.80
2023-07-14T09:38:00,kcc,64.22
2023-07-14T09:39:00,kcc,34.80
2023-07-14T09:41:00,kcc,66.59
2023-07-14T09:43:00,kcc,56.40
2023-07-14T09:45:00,kcc,58.80
2023-07-14T09:46:00,kcc,28.80
2023-07-14T09:48:00,kcc,60.62
2023-07-14T09:50:00,kcc,58.80
2023-07-14T09:51:00,kcc,28.80
2023-07-14T09:53:00,kcc,64.78
2023-07-14T09:54:00,kcc,23.41
2023-07-14T09:55:00,kcc,23.41
2023-07-14T09:57:00,kcc,40.81
2023-07-14T09:59:00,kcc,48.57
2023-07-14T10:01:00,kcc,56.43
2023-07-14T10:02:00,kcc,27.60
2023-07-14T10:04:00,kcc,54.58
2023-07-14T10:06:00,kcc,58.21
2023-07-14T10:07:00,kcc,31.20
2023-07-14T10:09:00,kcc,66.59
2023-07-14T10:11:00,kcc,68.41
2023-07-14T10:12:00,kcc,31.20
2023-07-14T10:14:00,kcc,62.40
2023-07-14T10:15:00,kcc,56.40
2023-07-14T10:17:00,kcc,25.20
2023-07-14T10:18:00,kcc,23.41
2023-07-14T10:20:00,kcc,35.39
2023-07-14T10:22:00,kcc,38.99
2023-07-14T10:24:00,kcc,48.60
2023-07-14T10:25:00,kcc,32.99
2023-07-14T10:27:00,kcc,62.40
2023-07-14T10:29:00,kcc,56.43
2023-07-14T10:31:00,kcc,58.80
2023-07-14T10:32:00,kcc,32.99
2023-07-14T10:34:00,kcc,64.19
2023-07-14T10:35:00,kcc,31.20
2023-07-14T10:36:00,kcc,31.20
2023-07-14T10:38:00,kcc,64.80
2023-07-14T10:39:00,kcc,38.99
2023-07-14T10:41:00,kcc,73.80
2023-07-14T10:42:00,kcc,37.21
2023-07-14T10:44:00,kcc,56.40
2023-07-14T10:46:00,kcc,40.81
2023-07-14T10:48:00,kcc,41.40
2023-07-14T10:50:00,kcc,56.40
2023-07-14T10:52:00,kcc,62.40
2023-07-14T10:53:00,kcc,31.20
2023-07-14T10:55:00,kcc,66.01
2023-07-14T10:57:00,kcc,74.38
2023-07-14T10:58:00,kcc,38.99
2023-07-14T10:59:00,kcc,37.21
2023-07-14T11:01:00,kcc,62.40
2023-07-14T11:02:00,kcc,31.20
2023-07-14T11:04:00,kcc,97.21
2023-07-14T11:07:00,kcc,74.38
2023-07-14T11:08:00,kcc,39.02
2023-07-14T11:10:00,kcc,79.78
2023-07-14T11:12:00,kcc,76.20
2023-07-14T11:13:00,kcc,33.02
2023-07-14T11:15:00,kcc,56.40
2023-07-14T11:17:00,kcc,60.59
2023-07-14T11:19:00,kcc,64.22
2023-07-14T11:21:00,kcc,66.59
2023-07-14T11:23:00,kcc,66.01
2023-07-14T11:24:00,kcc,37.21
2023-07-14T11:26:00,kcc,77.99
2023-07-14T11:28:00,kcc,73.80
2023-07-14T11:29:00,kcc,23.41
2023-07-14T11:31:00,kcc,70.20
2023-07-14T11:34:00,kcc,58.80
2023-07-14T11:35:00,kcc,34.80
2023-07-14T11:37:00,kcc,66.59
2023-07-14T11:38:00,kcc,34.80
2023-07-14T11:40:00,kcc,80.39
2023-07-14T11:42:00,kcc,75.62
2023-07-14T11:44:00,kcc,56.98
2023-07-14T11:46:00,kcc,44.41
2023-07-14T11:48:00,kcc,43.18
2023-07-14T11:50:00,kcc,52.82
2023-07-14T11:52:00,kcc,65.98
2023-07-14T11:53:00,kcc,76.20
2023-07-14T11:56:00,kcc,87.60
2023-07-14T11:58:00,kcc,79.80
2023-07-14T12:00:00,kcc,57.01
2023-07-14T12:01:00,kcc,23.41
2023-07-14T12:02:00,kcc,20.98
2023-07-14T12:03:00,kcc,21.62
2023-07-14T12:05:00,kcc,46.79
2023-07-14T12:07:00,kcc,66.59
2023-07-14T12:08:00,kcc,39.02
2023-07-14T12:10:00,kcc,83.38
2023-07-14T12:11:00,kcc,39.02
2023-07-14T12:12:00,kcc,41.40
2023-07-14T12:13:00,kcc,38.99
2023-07-14T12:14:00,kcc,31.20
2023-07-14T12:15:00,kcc,48.60
2023-07-14T12:17:00,kcc,23.38
2023-07-14T12:19:00,kcc,42.63
2023-07-14T12:20:00,kcc,50.98
2023-07-14T12:23:00,kcc,64.22
2023-07-14T12:25:00,kcc,77.99
2023-07-14T12:26:00,kcc,37.21
2023-07-14T12:28:00,kcc,76.20
2023-07-14T12:29:00,kcc,31.20
2023-07-14T12:31:00,kcc,42.60
2023-07-14T12:32:00,kcc,23.41
2023-07-14T12:33:00,kcc,21.59
2023-07-14T12:35:00,kcc,46.82
2023-07-14T12:36:00,kcc,31.17
2023-07-14T12:38:00,kcc,72.01
2023-07-14T12:39:00,kcc,35.39
2023-07-14T12:41:00,kcc,77.99
2023-07-14T12:43:00,kcc,73.83
2023-07-14T12:45:00,kcc,54.61
2023-07-14T12:46:00,kcc,27.60
2023-07-14T12:47:00,kcc,44.36
2023-07-14T12:49:00,kcc,24.02
2023-07-14T12:51:00,kcc,56.43
2023-07-14T12:53:00,kcc,71.95
2023-07-14T12:55:00,kcc,72.01
2023-07-14T12:56:00,kcc,37.21
2023-07-14T12:57:00,kcc,40.78
2023-07-14T12:58:00,kcc,33.05
2023-07-14T13:00:00,kcc,58.77
2023-07-14T13:02:00,kcc,54.61
2023-07-14T13:03:00,kcc,23.38
2023-07-14T13:05:00,kcc,50.39
2023-07-14T13:06:00,kcc,29.41
2023-07-14T13:08:00,kcc,70.20
2023-07-14T13:09:00,kcc,31.23
2023-07-14T13:10:00,kcc,32.99
2023-07-14T13:12:00,kcc,64.80
2023-07-14T13:14:00,kcc,52.79
2023-07-14T13:16:00,kcc,62.40
2023-07-14T13:18:00,kcc,56.43
2023-07-14T13:19:00,kcc,83.38
2023-07-14T13:22:00,kcc,82.21
2023-07-14T13:23:00,kcc,35.39
2023-07-14T13:25:00,kcc,64.22
2023-07-14T13:26:00,kcc,31.17
2023-07-14T13:27:00,kcc,27.01
2023-07-14T13:29:00,kcc,45.00
2023-07-14T13:30:00,kcc,23.38
2023-07-14T13:31:00,kcc,25.20
2023-07-14T13:32:00,kcc,27.60
2023-07-14T13:33:00,kcc,25.20
2023-07-14T13:35:00,kcc,64.22
2023-07-14T13:36:00,kcc,39.02
2023-07-14T13:38:00,kcc,79.80
2023-07-14T13:40:00,kcc,70.78
2023-07-14T13:41:00,kcc,34.80
2023-07-14T13:43:00,kcc,64.22
2023-07-14T13:45:00,kcc,43.18
2023-07-14T13:46:00,kcc,42.60
2023-07-14T13:49:00,kcc,45.00
2023-07-14T13:51:00,kcc,72.01
2023-07-14T13:52:00,kcc,40.78
2023-07-14T13:54:00,kcc,76.23
2023-07-14T13:55:00,kcc,38.96
2023-07-14T13:57:00,kcc,72.01
2023-07-14T13:59:00,kcc,49.22
2023-07-14T14:00:00,kcc,25.20
2023-07-14T14:02:00,kcc,56.37
2023-07-14T14:03:00,kcc,19.80
2023-07-14T14:04:00,kcc,23.44
2023-07-14T14:06:00,kcc,62.34
2023-07-14T14:08:00,kcc,60.00
2023-07-14T14:10:00,kcc,64.80
2023-07-14T14:12:00,kcc,64.22
2023-07-14T14:13:00,kcc,25.20
2023-07-14T14:15:00,kcc,52.79
2023-07-14T14:17:00,kcc,54.61
2023-07-14T14:19:00,kcc,52.79
2023-07-14T14:20:00,kcc,34.80
2023-07-14T14:22:00,kcc,77.99
2023-07-14T14:24:00,kcc,62.40
2023-07-14T14:26:00,kcc,62.40
2023-07-14T14:28:00,kcc,52.79
2023-07-14T14:30:00,kcc,40.84
2023-07-14T14:32:00,kcc,43.18
2023-07-14T14:33:00,kcc,25.20
2023-07-14T14:34:00,kcc,27.60
2023-07-14T14:36:00,kcc,73.83
2023-07-14T14:38:00,kcc,73.77
2023-07-14T14:40:00,kcc,77.99
2023-07-14T14:42:00,kcc,74.41
2023-07-14T14:44:00,kcc,68.38
2023-07-14T14:45:00,kcc,25.25
2023-07-14T14:47:00,kcc,50.98
2023-07-14T14:48:00,kcc,27.01
2023-07-14T14:49:00,kcc,23.38
2023-07-14T14:51:00,kcc,54.61
2023-07-14T14:53:00,kcc,64.22
2023-07-14T14:54:00,kcc,31.17
2023-07-14T14:56:00,kcc,68.38
2023-07-14T14:58:00,kcc,62.40
2023-07-14T15:00:00,kcc,54.61
2023-07-14T15:02:00,kcc,54.61
2023-07-14T15:04:00,kcc,54.61
2023-07-14T15:05:00,kcc,37.21
2023-07-14T15:07:00,kcc,79.80
2023-07-14T15:09:00,kcc,81.56
2023-07-14T15:11:00,kcc,68.44
2023-07-14T15:12:00,kcc,23.38
2023-07-14T15:14:00,kcc,43.18
2023-07-14T15:16:00,kcc,42.60
2023-07-14T15:18:00,kcc,39.02
2023-07-14T15:20:00,kcc,62.40
2023-07-14T15:22:00,kcc,76.17
2023-07-14T15:24:00,kcc,73.83
2023-07-14T15:26:00,kcc,80.39
2023-07-14T15:28:00,kcc,48.63
2023-07-14T15:29:00,kcc,25.20
2023-07-14T15:31:00,kcc,48.57
2023-07-14T15:33:00,kcc,52.79
2023-07-14T15:35:00,kcc,58.83
2023-07-14T15:36:00,kcc,32.99
2023-07-14T15:38:00,kcc,73.77
2023-07-14T15:40:00,kcc,72.66
2023-07-14T15:41:00,kcc,36.56
2023-07-14T15:43:00,kcc,54.61
2023-07-14T15:44:00,kcc,23.38
2023-07-14T15:46:00,kcc,39.02
2023-07-14T15:48:00,kcc,39.02
2023-07-14T15:50:00,kcc,41.37
2023-07-14T15:51:00,kcc,28.83
2023-07-14T15:53:00,kcc,64.80
2023-07-14T15:54:00,kcc,34.75
2023-07-14T15:56:00,kcc,70.25
2023-07-14T15:57:00,kcc,29.36
2023-07-14T15:59:00,kcc,50.39
2023-07-14T16:00:00,kcc,24.02
2023-07-14T16:02:00,kcc,46.23
2023-07-14T16:03:00,kcc,23.38
2023-07-14T16:05:00,kcc,50.98
2023-07-14T16:07:00,kcc,56.43
2023-07-14T16:08:00,kcc,74.41
2023-07-14T16:11:00,kcc,71.95
2023-07-14T16:12:00,kcc,37.21
2023-07-14T16:13:00,kcc,54.61
2023-07-14T16:15:00,kcc,17.40
2023-07-14T16:16:00,kcc,25.20
2023-07-14T16:17:00,kcc,25.20
2023-07-14T16:19:00,kcc,57.01
2023-07-14T16:20:00,kcc,28.83
2023-07-14T16:21:00,kcc,29.36
2023-07-14T16:23:00,kcc,70.20
2023-07-14T16:24:00,kcc,37.21
2023-07-14T16:25:00,kcc,39.02
2023-07-14T16:26:00,kcc,39.02
2023-07-14T16:28:00,kcc,71.95
2023-07-14T16:30:00,kcc,52.79
2023-07-14T16:32:00,kcc,42.60
2023-07-14T16:34:00,kcc,43.24
2023-07-14T16:35:00,kcc,21.56
2023-07-14T16:37:00,kcc,50.45
2023-07-14T16:38:00,kcc,31.17
2023-07-14T16:40:00,kcc,66.62
2023-07-14T16:41:00,kcc,36.56
2023-07-14T16:42:00,kcc,35.39
2023-07-14T16:44:00,kcc,68.44
2023-07-14T16:45:00,kcc,27.01
2023-07-14T16:47:00,kcc,52.79
2023-07-14T16:49:00,kcc,58.18
2023-07-14T16:50:00,kcc,27.60
2023-07-14T16:52:00,kcc,52.79
2023-07-14T16:54:00,kcc,60.00
2023-07-14T16:55:00,kcc,37.21
2023-07-14T16:56:00,kcc,31.23
2023-07-14T16:58:00,kcc,60.59
2023-07-14T17:00:00,kcc,48.57
2023-07-14T17:01:00,kcc,19.80
2023-07-14T17:03:00,kcc,40.78
2023-07-14T17:05:00,kcc,42.66
2023-07-14T17:06:00,kcc,25.78
2023-07-14T17:07:00,kcc,25.20
2023-07-14T17:09:00,kcc,50.39
2023-07-14T17:11:00,kcc,72.60
2023-07-14T17:13:00,kcc,70.20
2023-07-14T17:14:00,kcc,32.99
2023-07-14T17:16:00,kcc,52.85
2023-07-14T17:18:00,kcc,48.57
2023-07-14T17:20:00,kcc,46.82
2023-07-14T17:22:00,kcc,38.96
2023-07-14T17:23:00,kcc,19.22
2023-07-14T17:25:00,kcc,52.79
2023-07-14T17:26:00,kcc,29.41
2023-07-14T17:28:00,kcc,73.77
2023-07-14T17:29:00,kcc,33.63
2023-07-14T17:31:00,kcc,79.80
2023-07-14T17:32:00,kcc,27.01
2023-07-14T17:34:00,kcc,50.98
2023-07-14T17:36:00,kcc,52.79
2023-07-14T17:38:00,kcc,52.21
2023-07-14T17:39:00,kcc,23.38
2023-07-14T17:41:00,kcc,52.79
2023-07-14T17:43:00,kcc,62.40
2023-07-14T17:45:00,kcc,62.40
2023-07-14T17:46:00,kcc,31.23
2023-07-14T17:47:00,kcc,29.41
2023-07-14T17:49:00,kcc,45.00
2023-07-14T17:51:00,kcc,40.78
2023-07-14T17:53:00,kcc,42.60
2023-07-14T17:55:00,kcc,52.79
