#datetime,building,power
2022-11-05T00:00:00,prs,7.20
2022-11-05T00:02:00,prs,15.00
2022-11-05T00:03:00,prs,7.20
2022-11-05T00:04:00,prs,7.20
2022-11-05T00:06:00,prs,12.60
2022-11-05T00:07:00,prs,7.20
2022-11-05T00:09:00,prs,18.00
2022-11-05T00:11:00,prs,17.40
2022-11-05T00:13:00,prs,15.00
2022-11-05T00:14:00,prs,10.20
2022-11-05T00:16:00,prs,16.80
2022-11-05T00:18:00,prs,16.80
2022-11-05T00:20:00,prs,16.80
2022-11-05T00:21:00,prs,7.20
2022-11-05T00:23:00,prs,15.60
2022-11-05T00:25:00,prs,14.40
2022-11-05T00:27:00,prs,13.80
2022-11-05T00:29:00,prs,14.40
2022-11-05T00:30:00,prs,6.60
2022-11-05T00:32:00,prs,15.60
2022-11-05T00:33:00,prs,7.20
2022-11-05T00:35:00,prs,13.80
2022-11-05T00:37:00,prs,15.60
2022-11-05T00:39:00,prs,14.40
2022-11-05T00:41:00,prs,13.80
2022-11-05T00:43:00,prs,14.40
2022-11-05T00:45:00,prs,13.80
2022-11-05T00:46:00,prs,7.20
2022-11-05T00:48:00,prs,14.40
2022-11-05T00:50:00,prs,12.60
2022-11-05T00:52:00,prs,10.80
2022-11-05T00:54:00,prs,11.40
2022-11-05T00:56:00,prs,11.40
2022-11-05T00:57:00,prs,6.00
2022-11-05T00:59:00,prs,10.80
2022-11-05T01:00:00,prs,6.00
2022-11-05T01:01:00,prs,5.40
2022-11-05T01:03:00,prs,12.60
2022-11-05T01:05:00,prs,14.40
2022-11-05T01:07:00,prs,11.40
2022-11-05T01:09:00,prs,12.60
2022-11-05T01:11:00,prs,10.80
2022-11-05T01:13:00,prs,10.20
2022-11-05T01:14:00,prs,5.40
2022-11-05T01:16:00,prs,11.40
2022-11-05T01:17:00,prs,6.00
2022-11-05T01:19:00,prs,10.80
2022-11-05T01:21:00,prs,11.40
2022-11-05T01:23:00,prs,11.40
2022-11-05T01:25:00,prs,11.40
2022-11-05T01:27:00,prs,11.40
2022-11-05T01:28:00,prs,6.60
2022-11-05T01:30:00,prs,12.60
2022-11-05T01:32:00,prs,13.20
2022-11-05T01:34:00,prs,10.80
2022-11-05T01:36:00,prs,13.20
2022-11-05T01:38:00,prs,10.80
2022-11-05T01:40:00,prs,12.60
2022-11-05T01:42:00,prs,13.20
2022-11-05T01:44:00,prs,12.60
2022-11-05T01:46:00,prs,12.60
2022-11-05T01:47:00,prs,5.40
2022-11-05T01:48:00,prs,6.00
2022-11-05T01:50:00,prs,11.40
2022-11-05T01:51:00,prs,5.40
2022-11-05T01:53:00,prs,11.40
2022-11-05T01:55:00,prs,12.60
2022-11-05T01:57:00,prs,11.40
2022-11-05T01:59:00,prs,12.60
2022-11-05T02:01:00,prs,12.60
2022-11-05T02:02:00,prs,7.20
2022-11-05T02:04:00,prs,11.40
2022-11-05T02:06:00,prs,12.60
2022-11-05T02:08:00,prs,10.80
2022-11-05T02:09:00,prs,6.00
2022-11-05T02:11:00,prs,11.40
2022-11-05T02:13:00,prs,12.60
2022-11-05T02:14:00,prs,5.40
2022-11-05T02:16:00,prs,11.40
2022-11-05T02:18:00,prs,12.60
2022-11-05T02:19:00,prs,6.00
2022-11-05T02:21:00,prs,10.80
2022-11-05T02:23:00,prs,11.40
2022-11-05T02:24:00,prs,6.00
2022-11-05T02:25:00,prs,6.60
2022-11-05T02:27:00,prs,12.60
2022-11-05T02:29:00,prs,11.40
2022-11-05T02:31:00,prs,11.40
2022-11-05T02:33:00,prs,12.60
2022-11-05T02:35:00,prs,14.40
2022-11-05T02:36:00,prs,5.40
2022-11-05T02:38:00,prs,12.60
2022-11-05T02:40:00,prs,12.60
2022-11-05T02:41:00,prs,7.20
2022-11-05T02:43:00,prs,11.40
2022-11-05T02:45:00,prs,12.60
2022-11-05T02:46:00,prs,6.00
2022-11-05T02:47:00,prs,5.40
2022-11-05T02:49:00,prs,11.40
2022-11-05T02:51:00,prs,11.40
2022-11-05T02:53:00,prs,12.60
2022-11-05T02:54:00,prs,6.60
2022-11-05T02:56:00,prs,11.40
2022-11-05T02:58:00,prs,11.40
2022-11-05T03:00:00,prs,11.40
2022-11-05T03:02:00,prs,9.60
2022-11-05T03:04:00,prs,10.20
2022-11-05T03:06:00,prs,11.40
2022-11-05T03:08:00,prs,10.80
2022-11-05T03:10:00,prs,11.40
2022-11-05T03:11:00,prs,6.00
2022-11-05T03:13:00,prs,10.80
2022-11-05T03:14:00,prs,6.00
2022-11-05T03:16:00,prs,9.60
2022-11-05T03:18:00,prs,11.40
2022-11-05T03:20:00,prs,11.40
2022-11-05T03:22:00,prs,11.40
2022-11-05T03:24:00,prs,12.60
2022-11-05T03:25:00,prs,5.40
2022-11-05T03:27:00,prs,12.60
2022-11-05T03:29:00,prs,11.40
2022-11-05T03:31:00,prs,11.40
2022-11-05T03:32:00,prs,5.40
2022-11-05T03:34:00,prs,11.40
2022-11-05T03:35:00,prs,5.40
2022-11-05T03:37:00,prs,10.20
2022-11-05T03:38:00,prs,5.40
2022-11-05T03:40:00,prs,10.20
2022-11-05T03:41:00,prs,5.40
2022-11-05T03:43:00,prs,11.40
2022-11-05T03:45:00,prs,11.40
2022-11-05T03:46:00,prs,4.20
2022-11-05T03:48:00,prs,11.40
2022-11-05T03:50:00,prs,10.80
2022-11-05T03:52:00,prs,10.20
2022-11-05T03:54:00,prs,11.40
2022-11-05T03:56:00,prs,9.60
2022-11-05T03:58:00,prs,10.20
2022-11-05T04:00:00,prs,9.60
2022-11-05T04:01:00,prs,5.40
2022-11-05T04:03:00,prs,10.20
2022-11-05T04:04:00,prs,5.40
2022-11-05T04:06:00,prs,11.40
2022-11-05T04:08:00,prs,10.20
2022-11-05T04:10:00,prs,10.80
2022-11-05T04:12:00,prs,10.20
2022-11-05T04:14:00,prs,9.60
2022-11-05T04:16:00,prs,11.40
2022-11-05T04:18:00,prs,11.40
2022-11-05T04:19:00,prs,5.40
2022-11-05T04:21:00,prs,11.40
2022-11-05T04:23:00,prs,11.40
2022-11-05T04:25:00,prs,9.60
2022-11-05T04:26:00,prs,4.20
2022-11-05T04:28:00,prs,11.40
2022-11-05T04:29:00,prs,6.00
2022-11-05T04:31:00,prs,9.60
2022-11-05T04:33:00,prs,11.40
2022-11-05T04:35:00,prs,9.60
2022-11-05T04:37:00,prs,11.40
2022-11-05T04:39:00,prs,11.40
2022-11-05T04:41:00,prs,11.40
2022-11-05T04:43:00,prs,9.60
2022-11-05T04:45:00,prs,11.40
2022-11-05T04:47:00,prs,9.60
2022-11-05T04:49:00,prs,10.20
2022-11-05T04:51:00,prs,11.40
2022-11-05T04:52:00,prs,5.40
2022-11-05T04:54:00,prs,9.60
2022-11-05T04:56:00,prs,13.20
2022-11-05T04:58:00,prs,10.80
2022-11-05T05:00:00,prs,11.40
2022-11-05T05:01:00,prs,4.20
2022-11-05T05:03:00,prs,10.20
2022-11-05T05:04:00,prs,5.40
2022-11-05T05:06:00,prs,10.20
2022-11-05T05:07:00,prs,4.20
2022-11-05T05:09:00,prs,9.60
2022-11-05T05:11:00,prs,9.60
2022-11-05T05:13:00,prs,11.40
2022-11-05T05:15:00,prs,11.40
2022-11-05T05:17:00,prs,11.40
2022-11-05T05:19:00,prs,9.60
2022-11-05T05:20:00,prs,6.00
2022-11-05T05:22:00,prs,11.40
2022-11-05T05:24:00,prs,10.80
2022-11-05T05:25:00,prs,6.00
2022-11-05T05:27:00,prs,11.40
2022-11-05T05:29:00,prs,9.60
2022-11-05T05:30:00,prs,5.40
2022-11-05T05:32:00,prs,11.40
2022-11-05T05:34:00,prs,11.40
2022-11-05T05:35:00,prs,5.40
2022-11-05T05:37:00,prs,10.20
2022-11-05T05:39:00,prs,11.40
2022-11-05T05:41:00,prs,9.60
2022-11-05T05:43:00,prs,11.40
2022-11-05T05:44:00,prs,4.20
2022-11-05T05:46:00,prs,11.40
2022-11-05T05:48:00,prs,11.40
2022-11-05T05:49:00,prs,5.40
2022-11-05T05:51:00,prs,11.40
2022-11-05T05:53:00,prs,11.40
2022-11-05T05:55:00,prs,10.80
2022-11-05T05:56:00,prs,4.20
2022-11-05T05:58:00,prs,11.40
2022-11-05T05:59:00,prs,4.20
2022-11-05T06:01:00,prs,10.20
2022-11-05T06:03:00,prs,9.60
2022-11-05T06:05:00,prs,11.40
2022-11-05T06:07:00,prs,9.60
2022-11-05T06:09:00,prs,11.40
2022-11-05T06:11:00,prs,10.20
2022-11-05T06:13:00,prs,10.80
2022-11-05T06:15:00,prs,10.20
2022-11-05T06:17:00,prs,9.60
2022-11-05T06:18:00,prs,6.00
2022-11-05T06:20:00,prs,11.40
2022-11-05T06:22:00,prs,9.60
2022-11-05T06:24:00,prs,12.60
2022-11-05T06:25:00,prs,6.00
2022-11-05T06:27:00,prs,10.80
2022-11-05T06:29:00,prs,11.40
2022-11-05T06:31:00,prs,10.20
2022-11-05T06:33:00,prs,10.80
2022-11-05T06:35:00,prs,11.40
2022-11-05T06:37:00,prs,11.40
2022-11-05T06:39:00,prs,11.40
2022-11-05T06:41:00,prs,11.40
2022-11-05T06:42:00,prs,5.40
2022-11-05T06:43:00,prs,5.40
2022-11-05T06:45:00,prs,11.40
2022-11-05T06:47:00,prs,12.60
2022-11-05T06:49:00,prs,11.40
2022-11-05T06:52:00,prs,10.20
2022-11-05T06:53:00,prs,10.80
2022-11-05T06:55:00,prs,11.40
2022-11-05T06:57:00,prs,11.40
2022-11-05T06:59:00,prs,11.40
2022-11-05T07:01:00,prs,12.60
2022-11-05T07:02:00,prs,5.40
2022-11-05T07:03:00,prs,5.40
2022-11-05T07:04:00,prs,10.20
2022-11-05T07:06:00,prs,9.60
2022-11-05T07:08:00,prs,10.20
2022-11-05T07:10:00,prs,9.60
2022-11-05T07:11:00,prs,4.20
2022-11-05T07:13:00,prs,10.20
2022-11-05T07:14:00,prs,5.40
2022-11-05T07:16:00,prs,10.20
2022-11-05T07:17:00,prs,5.40
2022-11-05T07:19:00,prs,11.40
2022-11-05T07:21:00,prs,9.60
2022-11-05T07:22:00,prs,6.00
2022-11-05T07:23:00,prs,5.40
2022-11-05T07:25:00,prs,9.60
2022-11-05T07:26:00,prs,6.00
2022-11-05T07:28:00,prs,9.60
2022-11-05T07:29:00,prs,6.00
2022-11-05T07:31:00,prs,10.80
2022-11-05T07:32:00,prs,6.00
2022-11-05T07:34:00,prs,11.40
2022-11-05T07:36:00,prs,10.80
2022-11-05T07:38:00,prs,13.20
2022-11-05T07:40:00,prs,9.60
2022-11-05T07:42:00,prs,9.60
2022-11-05T07:44:00,prs,11.40
2022-11-05T07:45:00,prs,4.20
2022-11-05T07:47:00,prs,10.20
2022-11-05T07:49:00,prs,11.40
2022-11-05T07:51:00,prs,9.60
2022-11-05T07:53:00,prs,11.40
2022-11-05T07:55:00,prs,9.60
2022-11-05T07:57:00,prs,11.40
2022-11-05T07:59:00,prs,10.20
2022-11-05T08:01:00,prs,9.60
2022-11-05T08:02:00,prs,4.20
2022-11-05T08:04:00,prs,9.60
2022-11-05T08:06:00,prs,11.40
2022-11-05T08:08:00,prs,10.20
2022-11-05T08:09:00,prs,4.20
2022-11-05T08:11:00,prs,11.40
2022-11-05T08:12:00,prs,5.40
2022-11-05T08:14:00,prs,11.40
2022-11-05T08:15:00,prs,4.20
2022-11-05T08:17:00,prs,11.40
2022-11-05T08:19:00,prs,9.60
2022-11-05T08:20:00,prs,4.20
2022-11-05T08:21:00,prs,6.00
2022-11-05T08:23:00,prs,9.60
2022-11-05T08:25:00,prs,9.60
2022-11-05T08:26:00,prs,6.00
2022-11-05T08:28:00,prs,11.40
2022-11-05T08:30:00,prs,9.60
2022-11-05T08:32:00,prs,11.40
2022-11-05T08:34:00,prs,11.40
2022-11-05T08:35:00,prs,4.20
2022-11-05T08:37:00,prs,9.60
2022-11-05T08:38:00,prs,6.00
2022-11-05T08:40:00,prs,9.60
2022-11-05T08:42:00,prs,9.60
2022-11-05T08:44:00,prs,10.20
2022-11-05T08:46:00,prs,9.60
2022-11-05T08:47:00,prs,6.00
2022-11-05T08:49:00,prs,11.40
2022-11-05T08:50:00,prs,5.40
2022-11-05T08:52:00,prs,9.60
2022-11-05T08:54:00,prs,11.40
2022-11-05T08:55:00,prs,6.00
2022-11-05T08:57:00,prs,9.60
2022-11-05T08:59:00,prs,11.40
2022-11-05T09:01:00,prs,11.40
2022-11-05T09:02:00,prs,4.20
2022-11-05T09:04:00,prs,11.40
2022-11-05T09:06:00,prs,10.80
2022-11-05T09:08:00,prs,11.40
2022-11-05T09:10:00,prs,10.20
2022-11-05T09:12:00,prs,10.80
2022-11-05T09:13:00,prs,4.20
2022-11-05T09:15:00,prs,11.40
2022-11-05T09:17:00,prs,10.20
2022-11-05T09:18:00,prs,5.40
2022-11-05T09:20:00,prs,11.40
2022-11-05T09:22:00,prs,11.40
2022-11-05T09:23:00,prs,5.40
2022-11-05T09:24:00,prs,5.40
2022-11-05T09:26:00,prs,11.40
2022-11-05T09:28:00,prs,10.20
2022-11-05T09:30:00,prs,11.40
2022-11-05T09:32:00,prs,9.60
2022-11-05T09:34:00,prs,9.60
2022-11-05T09:36:00,prs,11.40
2022-11-05T09:38:00,prs,11.40
2022-11-05T09:40:00,prs,11.40
2022-11-05T09:41:00,prs,7.20
2022-11-05T09:43:00,prs,9.60
2022-11-05T09:44:00,prs,5.40
2022-11-05T09:46:00,prs,10.20
2022-11-05T09:48:00,prs,8.40
2022-11-05T09:50:00,prs,9.60
2022-11-05T09:52:00,prs,10.20
2022-11-05T09:53:00,prs,4.20
2022-11-05T09:54:00,prs,5.40
2022-11-05T09:56:00,prs,10.20
2022-11-05T09:57:00,prs,5.40
2022-11-05T09:59:00,prs,10.20
2022-11-05T10:00:00,prs,5.40
2022-11-05T10:02:00,prs,9.60
2022-11-05T10:04:00,prs,10.20
2022-11-05T10:06:00,prs,9.60
2022-11-05T10:07:00,prs,4.20
2022-11-05T10:09:00,prs,10.20
2022-11-05T10:11:00,prs,8.40
2022-11-05T10:13:00,prs,8.40
2022-11-05T10:15:00,prs,11.40
2022-11-05T10:16:00,prs,5.40
2022-11-05T10:18:00,prs,11.40
2022-11-05T10:20:00,prs,10.20
2022-11-05T10:21:00,prs,5.40
2022-11-05T10:23:00,prs,11.40
2022-11-05T10:25:00,prs,9.60
2022-11-05T10:26:00,prs,6.00
2022-11-05T10:28:00,prs,9.60
2022-11-05T10:30:00,prs,9.60
2022-11-05T10:32:00,prs,10.20
2022-11-05T10:34:00,prs,9.60
2022-11-05T10:36:00,prs,11.40
2022-11-05T10:38:00,prs,11.40
2022-11-05T10:40:00,prs,8.40
2022-11-05T10:42:00,prs,10.20
2022-11-05T10:44:00,prs,8.40
2022-11-05T10:46:00,prs,8.40
2022-11-05T10:48:00,prs,9.60
2022-11-05T10:50:00,prs,10.20
2022-11-05T10:52:00,prs,9.60
2022-11-05T10:54:00,prs,11.40
2022-11-05T10:56:00,prs,9.60
2022-11-05T10:58:00,prs,11.40
2022-11-05T11:00:00,prs,8.40
2022-11-05T11:02:00,prs,10.20
2022-11-05T11:03:00,prs,5.40
2022-11-05T11:05:00,prs,11.40
2022-11-05T11:06:00,prs,5.40
2022-11-05T11:08:00,prs,11.40
2022-11-05T11:10:00,prs,11.40
2022-11-05T11:12:00,prs,11.40
2022-11-05T11:14:00,prs,12.60
2022-11-05T11:16:00,prs,9.60
2022-11-05T11:18:00,prs,11.40
2022-11-05T11:20:00,prs,11.40
2022-11-05T11:22:00,prs,11.40
2022-11-05T11:24:00,prs,9.60
2022-11-05T11:26:00,prs,10.20
2022-11-05T11:28:00,prs,12.60
2022-11-05T11:30:00,prs,11.40
2022-11-05T11:32:00,prs,9.60
2022-11-05T11:34:00,prs,9.60
2022-11-05T11:36:00,prs,10.20
2022-11-05T11:38:00,prs,9.60
2022-11-05T11:39:00,prs,6.00
2022-11-05T11:41:00,prs,9.60
2022-11-05T11:42:00,prs,6.00
2022-11-05T11:44:00,prs,9.60
2022-11-05T11:45:00,prs,5.40
2022-11-05T11:47:00,prs,11.40
2022-11-05T11:49:00,prs,10.20
2022-11-05T11:50:00,prs,5.40
2022-11-05T11:52:00,prs,10.20
2022-11-05T11:54:00,prs,10.80
2022-11-05T11:55:00,prs,4.20
2022-11-05T11:56:00,prs,4.20
2022-11-05T11:57:00,prs,6.00
2022-11-05T11:59:00,prs,9.60
2022-11-05T12:01:00,prs,11.40
2022-11-05T12:03:00,prs,11.40
2022-11-05T12:04:00,prs,4.20
2022-11-05T12:06:00,prs,12.60
2022-11-05T12:07:00,prs,5.40
2022-11-05T12:09:00,prs,10.20
2022-11-05T12:11:00,prs,11.40
2022-11-05T12:13:00,prs,11.40
2022-11-05T12:15:00,prs,10.80
2022-11-05T12:16:00,prs,4.20
2022-11-05T12:18:00,prs,11.40
2022-11-05T12:19:00,prs,6.00
2022-11-05T12:21:00,prs,10.80
2022-11-05T12:23:00,prs,11.40
2022-11-05T12:25:00,prs,11.40
2022-11-05T12:27:00,prs,11.40
2022-11-05T12:29:00,prs,12.60
2022-11-05T12:30:00,prs,7.20
2022-11-05T12:32:00,prs,10.80
2022-11-05T12:34:00,prs,13.20
2022-11-05T12:36:00,prs,12.60
2022-11-05T12:37:00,prs,7.20
2022-11-05T12:39:00,prs,12.60
2022-11-05T12:40:00,prs,6.60
2022-11-05T12:42:00,prs,11.40
2022-11-05T12:43:00,prs,6.00
2022-11-05T12:45:00,prs,10.80
2022-11-05T12:47:00,prs,11.40
2022-11-05T12:49:00,prs,11.40
2022-11-05T12:50:00,prs,4.20
2022-11-05T12:52:00,prs,11.40
2022-11-05T12:53:00,prs,4.20
2022-11-05T12:55:00,prs,12.60
2022-11-05T12:57:00,prs,11.40
2022-11-05T12:59:00,prs,11.40
2022-11-05T13:00:00,prs,5.40
2022-11-05T13:02:00,prs,10.20
2022-11-05T13:04:00,prs,10.80
2022-11-05T13:06:00,prs,12.60
2022-11-05T13:08:00,prs,11.40
2022-11-05T13:10:00,prs,12.60
2022-11-05T13:12:00,prs,11.40
2022-11-05T13:13:00,prs,6.00
2022-11-05T13:15:00,prs,10.80
2022-11-05T13:17:00,prs,13.20
2022-11-05T13:19:00,prs,9.60
2022-11-05T13:21:00,prs,12.60
2022-11-05T13:23:00,prs,12.60
2022-11-05T13:25:00,prs,11.40
2022-11-05T13:27:00,prs,10.20
2022-11-05T13:29:00,prs,10.80
2022-11-05T13:31:00,prs,11.40
2022-11-05T13:33:00,prs,11.40
2022-11-05T13:35:00,prs,11.40
2022-11-05T13:36:00,prs,4.20
2022-11-05T13:38:00,prs,11.40
2022-11-05T13:39:00,prs,4.20
2022-11-05T13:41:00,prs,11.40
2022-11-05T13:43:00,prs,9.60
2022-11-05T13:45:00,prs,11.40
2022-11-05T13:47:00,prs,11.40
2022-11-05T13:49:00,prs,10.80
2022-11-05T13:51:00,prs,11.40
2022-11-05T13:53:00,prs,11.40
2022-11-05T13:55:00,prs,11.40
2022-11-05T13:56:00,prs,5.40
2022-11-05T13:58:00,prs,10.20
2022-11-05T14:00:00,prs,10.80
2022-11-05T14:01:00,prs,4.20
2022-11-05T14:03:00,prs,11.40
2022-11-05T14:05:00,prs,10.20
2022-11-05T14:06:00,prs,6.60
2022-11-05T14:08:00,prs,11.40
2022-11-05T14:10:00,prs,11.40
2022-11-05T14:12:00,prs,11.40
2022-11-05T14:14:00,prs,9.60
2022-11-05T14:16:00,prs,10.20
2022-11-05T14:18:00,prs,11.40
2022-11-05T14:20:00,prs,9.60
2022-11-05T14:22:00,prs,11.40
2022-11-05T14:24:00,prs,9.60
2022-11-05T14:26:00,prs,11.40
2022-11-05T14:28:00,prs,11.40
2022-11-05T14:30:00,prs,11.40
2022-11-05T14:31:00,prs,5.40
2022-11-05T14:33:00,prs,12.60
2022-11-05T14:34:00,prs,6.00
2022-11-05T14:36:00,prs,13.80
2022-11-05T14:37:00,prs,7.20
2022-11-05T14:39:00,prs,13.80
2022-11-05T14:40:00,prs,7.20
2022-11-05T14:42:00,prs,11.40
2022-11-05T14:44:00,prs,11.40
2022-11-05T14:46:00,prs,12.60
2022-11-05T14:48:00,prs,11.40
2022-11-05T14:50:00,prs,10.80
2022-11-05T14:52:00,prs,13.20
2022-11-05T14:54:00,prs,10.80
2022-11-05T14:55:00,prs,6.00
2022-11-05T14:57:00,prs,11.40
2022-11-05T14:59:00,prs,10.80
2022-11-05T15:00:00,prs,6.00
2022-11-05T15:01:00,prs,7.20
2022-11-05T15:03:00,prs,10.80
2022-11-05T15:05:00,prs,11.40
2022-11-05T15:07:00,prs,11.40
2022-11-05T15:08:00,prs,5.40
2022-11-05T15:10:00,prs,11.40
2022-11-05T15:12:00,prs,11.40
2022-11-05T15:14:00,prs,11.40
2022-11-05T15:16:00,prs,11.40
2022-11-05T15:17:00,prs,5.40
2022-11-05T15:19:00,prs,12.60
2022-11-05T15:21:00,prs,11.40
2022-11-05T15:23:00,prs,12.60
2022-11-05T15:25:00,prs,12.60
2022-11-05T15:27:00,prs,11.40
2022-11-05T15:28:00,prs,5.40
2022-11-05T15:30:00,prs,11.40
2022-11-05T15:32:00,prs,12.60
2022-11-05T15:34:00,prs,11.40
2022-11-05T15:35:00,prs,6.00
2022-11-05T15:36:00,prs,5.40
2022-11-05T15:38:00,prs,15.60
2022-11-05T15:40:00,prs,13.80
2022-11-05T15:42:00,prs,14.40
2022-11-05T15:43:00,prs,7.20
2022-11-05T15:45:00,prs,13.80
2022-11-05T15:47:00,prs,12.60
2022-11-05T15:49:00,prs,11.40
2022-11-05T15:51:00,prs,14.40
2022-11-05T15:53:00,prs,13.80
2022-11-05T15:55:00,prs,13.80
2022-11-05T15:57:00,prs,15.60
2022-11-05T15:58:00,prs,7.20
2022-11-05T16:00:00,prs,14.40
2022-11-05T16:02:00,prs,10.80
2022-11-05T16:04:00,prs,13.20
2022-11-05T16:06:00,prs,12.60
2022-11-05T16:07:00,prs,5.40
2022-11-05T16:08:00,prs,7.20
2022-11-05T16:10:00,prs,11.40
2022-11-05T16:12:00,prs,12.60
2022-11-05T16:14:00,prs,12.60
2022-11-05T16:15:00,prs,7.20
2022-11-05T16:17:00,prs,12.60
2022-11-05T16:19:00,prs,11.40
2022-11-05T16:20:00,prs,5.40
2022-11-05T16:22:00,prs,12.60
2022-11-05T16:24:00,prs,12.60
2022-11-05T16:26:00,prs,12.60
2022-11-05T16:28:00,prs,11.40
2022-11-05T16:30:00,prs,12.60
2022-11-05T16:32:00,prs,11.40
2022-11-05T16:33:00,prs,6.00
2022-11-05T16:35:00,prs,12.60
2022-11-05T16:36:00,prs,5.40
2022-11-05T16:38:00,prs,12.60
2022-11-05T16:40:00,prs,11.40
2022-11-05T16:42:00,prs,12.60
2022-11-05T16:44:00,prs,12.60
2022-11-05T16:46:00,prs,11.40
2022-11-05T16:48:00,prs,12.60
2022-11-05T16:49:00,prs,7.20
2022-11-05T16:51:00,prs,12.60
2022-11-05T16:52:00,prs,7.20
2022-11-05T16:54:00,prs,12.60
2022-11-05T16:56:00,prs,12.60
2022-11-05T16:57:00,prs,7.20
2022-11-05T16:58:00,prs,7.20
2022-11-05T16:59:00,prs,5.40
2022-11-05T17:01:00,prs,14.40
2022-11-05T17:02:00,prs,5.40
2022-11-05T17:04:00,prs,12.60
2022-11-05T17:06:00,prs,12.60
2022-11-05T17:07:00,prs,6.00
2022-11-05T17:09:00,prs,12.60
2022-11-05T17:10:00,prs,7.20
2022-11-05T17:11:00,prs,6.60
2022-11-05T17:13:00,prs,13.20
2022-11-05T17:14:00,prs,5.40
2022-11-05T17:16:00,prs,12.60
2022-11-05T17:18:00,prs,11.40
2022-11-05T17:19:00,prs,7.20
2022-11-05T17:21:00,prs,12.60
2022-11-05T17:23:00,prs,12.60
2022-11-05T17:25:00,prs,12.60
2022-11-05T17:27:00,prs,12.60
2022-11-05T17:29:00,prs,12.60
2022-11-05T17:31:00,prs,13.20
2022-11-05T17:32:00,prs,5.40
2022-11-05T17:34:00,prs,12.60
2022-11-05T17:36:00,prs,14.40
2022-11-05T17:38:00,prs,12.60
2022-11-05T17:40:00,prs,12.60
2022-11-05T17:42:00,prs,14.40
2022-11-05T17:44:00,prs,15.00
2022-11-05T17:46:00,prs,15.60
2022-11-05T17:48:00,prs,14.40
2022-11-05T17:49:00,prs,8.40
2022-11-05T17:51:00,prs,15.60
2022-11-05T17:52:00,prs,8.40
2022-11-05T17:54:00,prs,15.60
2022-11-05T17:56:00,prs,13.80
2022-11-05T17:57:00,prs,7.20
2022-11-05T17:59:00,prs,13.80
2022-11-05T18:00:00,prs,8.40
2022-11-05T18:02:00,prs,15.60
2022-11-05T18:04:00,prs,14.40
2022-11-05T18:06:00,prs,15.60
2022-11-05T18:08:00,prs,13.80
2022-11-05T18:10:00,prs,14.40
2022-11-05T18:12:00,prs,13.80
2022-11-05T18:14:00,prs,14.40
2022-11-05T18:16:00,prs,12.60
2022-11-05T18:18:00,prs,13.80
2022-11-05T18:20:00,prs,14.40
2022-11-05T18:22:00,prs,13.80
2022-11-05T18:24:00,prs,14.40
2022-11-05T18:26:00,prs,12.60
2022-11-05T18:28:00,prs,13.80
2022-11-05T18:30:00,prs,14.40
2022-11-05T18:32:00,prs,13.80
2022-11-05T18:34:00,prs,14.40
2022-11-05T18:36:00,prs,13.80
2022-11-05T18:37:00,prs,7.20
2022-11-05T18:39:00,prs,12.60
2022-11-05T18:41:00,prs,12.60
2022-11-05T18:43:00,prs,13.20
2022-11-05T18:45:00,prs,13.80
2022-11-05T18:46:00,prs,7.20
2022-11-05T18:48:00,prs,12.60
2022-11-05T18:49:00,prs,7.20
2022-11-05T18:51:00,prs,12.60
2022-11-05T18:52:00,prs,5.40
2022-11-05T18:54:00,prs,12.60
2022-11-05T18:56:00,prs,11.40
2022-11-05T18:58:00,prs,11.40
2022-11-05T19:00:00,prs,12.60
2022-11-05T19:02:00,prs,11.40
2022-11-05T19:03:00,prs,5.40
2022-11-05T19:05:00,prs,11.40
2022-11-05T19:06:00,prs,7.20
2022-11-05T19:08:00,prs,12.60
2022-11-05T19:09:00,prs,6.00
2022-11-05T19:11:00,prs,12.60
2022-11-05T19:13:00,prs,10.80
2022-11-05T19:15:00,prs,11.40
2022-11-05T19:16:00,prs,6.00
2022-11-05T19:18:00,prs,12.60
2022-11-05T19:20:00,prs,11.40
2022-11-05T19:21:00,prs,5.40
2022-11-05T19:23:00,prs,11.40
2022-11-05T19:25:00,prs,11.40
2022-11-05T19:26:00,prs,6.60
2022-11-05T19:28:00,prs,11.40
2022-11-05T19:30:00,prs,12.60
2022-11-05T19:31:00,prs,6.00
2022-11-05T19:33:00,prs,11.40
2022-11-05T19:35:00,prs,12.60
2022-11-05T19:37:00,prs,11.40
2022-11-05T19:39:00,prs,10.80
2022-11-05T19:41:00,prs,14.40
2022-11-05T19:43:00,prs,13.80
2022-11-05T19:45:00,prs,15.60
2022-11-05T19:47:00,prs,15.60
2022-11-05T19:49:00,prs,13.80
2022-11-05T19:51:00,prs,15.60
2022-11-05T19:53:00,prs,14.40
2022-11-05T19:55:00,prs,13.80
2022-11-05T19:56:00,prs,7.20
2022-11-05T19:57:00,prs,7.20
2022-11-05T19:58:00,prs,7.20
2022-11-05T20:00:00,prs,13.80
2022-11-05T20:01:00,prs,7.20
2022-11-05T20:03:00,prs,15.60
2022-11-05T20:05:00,prs,15.60
2022-11-05T20:07:00,prs,15.00
2022-11-05T20:09:00,prs,14.40
2022-11-05T20:11:00,prs,15.60
2022-11-05T20:13:00,prs,13.80
2022-11-05T20:15:00,prs,15.60
2022-11-05T20:17:00,prs,14.40
2022-11-05T20:19:00,prs,15.00
2022-11-05T20:21:00,prs,15.60
2022-11-05T20:23:00,prs,14.40
