#datetime,building,power
2021-12-31T00:00:00,mcc,28.73
2021-12-31T00:01:00,mcc,27.85
2021-12-31T00:02:00,mcc,28.01
2021-12-31T00:03:00,mcc,34.22
2021-12-31T00:04:00,mcc,27.79
2021-12-31T00:05:00,mcc,27.93
2021-12-31T00:06:00,mcc,27.89
2021-12-31T00:07:00,mcc,30.75
2021-12-31T00:08:00,mcc,29.05
2021-12-31T00:09:00,mcc,30.30
2021-12-31T00:10:00,mcc,28.88
2021-12-31T00:11:00,mcc,28.09
2021-12-31T00:12:00,mcc,30.36
2021-12-31T00:13:00,mcc,29.41
2021-12-31T00:14:00,mcc,27.87
2021-12-31T00:15:00,mcc,28.62
2021-12-31T00:16:00,mcc,28.16
2021-12-31T00:17:00,mcc,27.02
2021-12-31T00:18:00,mcc,28.44
2021-12-31T00:19:00,mcc,27.95
2021-12-31T00:20:00,mcc,28.03
2021-12-31T00:21:00,mcc,28.46
2021-12-31T00:22:00,mcc,36.55
2021-12-31T00:23:00,mcc,29.21
2021-12-31T00:24:00,mcc,26.61
2021-12-31T00:25:00,mcc,27.60
2021-12-31T00:26:00,mcc,25.97
2021-12-31T00:27:00,mcc,24.49
2021-12-31T00:28:00,mcc,24.57
2021-12-31T00:29:00,mcc,26.05
2021-12-31T00:30:00,mcc,27.41
2021-12-31T00:31:00,mcc,30.20
2021-12-31T00:32:00,mcc,28.31
2021-12-31T00:33:00,mcc,27.59
2021-12-31T00:34:00,mcc,28.77
2021-12-31T00:35:00,mcc,26.76
2021-12-31T00:36:00,mcc,27.24
2021-12-31T00:37:00,mcc,27.94
2021-12-31T00:38:00,mcc,30.84
2021-12-31T00:39:00,mcc,31.84
2021-12-31T00:40:00,mcc,38.06
2021-12-31T00:41:00,mcc,30.80
2021-12-31T00:42:00,mcc,36.12
2021-12-31T00:43:00,mcc,36.01
2021-12-31T00:44:00,mcc,35.89
2021-12-31T00:45:00,mcc,28.45
2021-12-31T00:46:00,mcc,28.98
2021-12-31T00:47:00,mcc,28.93
2021-12-31T00:48:00,mcc,27.29
2021-12-31T00:49:00,mcc,27.44
2021-12-31T00:50:00,mcc,27.15
2021-12-31T00:51:00,mcc,29.70
2021-12-31T00:52:00,mcc,30.50
2021-12-31T00:53:00,mcc,29.64
2021-12-31T00:54:00,mcc,31.89
2021-12-31T00:55:00,mcc,31.39
2021-12-31T00:56:00,mcc,30.69
2021-12-31T00:57:00,mcc,28.72
2021-12-31T00:58:00,mcc,27.32
2021-12-31T00:59:00,mcc,35.22
2021-12-31T01:00:00,mcc,26.87
2021-12-31T01:01:00,mcc,27.68
2021-12-31T01:02:00,mcc,30.48
2021-12-31T01:03:00,mcc,30.27
2021-12-31T01:04:00,mcc,31.68
2021-12-31T01:05:00,mcc,32.10
2021-12-31T01:06:00,mcc,31.13
2021-12-31T01:07:00,mcc,29.99
2021-12-31T01:08:00,mcc,28.83
2021-12-31T01:09:00,mcc,29.81
2021-12-31T01:10:00,mcc,30.77
2021-12-31T01:11:00,mcc,31.76
2021-12-31T01:12:00,mcc,29.98
2021-12-31T01:13:00,mcc,29.48
2021-12-31T01:14:00,mcc,26.40
2021-12-31T01:15:00,mcc,25.23
2021-12-31T01:16:00,mcc,25.37
2021-12-31T01:17:00,mcc,26.16
2021-12-31T01:18:00,mcc,34.89
2021-12-31T01:19:00,mcc,28.23
2021-12-31T01:20:00,mcc,28.00
2021-12-31T01:21:00,mcc,27.77
2021-12-31T01:22:00,mcc,27.55
2021-12-31T01:23:00,mcc,27.36
2021-12-31T01:24:00,mcc,27.90
2021-12-31T01:25:00,mcc,27.82
2021-12-31T01:26:00,mcc,28.07
2021-12-31T01:27:00,mcc,27.96
2021-12-31T01:28:00,mcc,27.45
2021-12-31T01:29:00,mcc,27.90
2021-12-31T01:30:00,mcc,27.65
2021-12-31T01:31:00,mcc,28.74
2021-12-31T01:32:00,mcc,28.62
2021-12-31T01:33:00,mcc,30.81
2021-12-31T01:34:00,mcc,29.56
2021-12-31T01:35:00,mcc,29.50
2021-12-31T01:36:00,mcc,29.67
2021-12-31T01:37:00,mcc,29.15
2021-12-31T01:38:00,mcc,28.90
2021-12-31T01:39:00,mcc,26.63
2021-12-31T01:40:00,mcc,26.70
2021-12-31T01:41:00,mcc,27.39
2021-12-31T01:42:00,mcc,28.22
2021-12-31T01:43:00,mcc,29.35
2021-12-31T01:44:00,mcc,27.50
2021-12-31T01:45:00,mcc,26.92
2021-12-31T01:46:00,mcc,26.36
2021-12-31T01:47:00,mcc,25.29
2021-12-31T01:48:00,mcc,24.78
2021-12-31T01:49:00,mcc,26.07
2021-12-31T01:50:00,mcc,26.95
2021-12-31T01:51:00,mcc,27.67
2021-12-31T01:52:00,mcc,27.84
2021-12-31T01:53:00,mcc,26.69
2021-12-31T01:54:00,mcc,26.65
2021-12-31T01:55:00,mcc,25.89
2021-12-31T01:56:00,mcc,28.60
2021-12-31T01:57:00,mcc,28.86
2021-12-31T01:58:00,mcc,30.73
2021-12-31T01:59:00,mcc,30.83
2021-12-31T02:00:00,mcc,30.62
2021-12-31T02:01:00,mcc,27.49
2021-12-31T02:02:00,mcc,26.66
2021-12-31T02:03:00,mcc,26.26
2021-12-31T02:04:00,mcc,26.70
2021-12-31T02:05:00,mcc,25.93
2021-12-31T02:06:00,mcc,25.57
2021-12-31T02:07:00,mcc,28.00
2021-12-31T02:08:00,mcc,30.16
2021-12-31T02:09:00,mcc,31.02
2021-12-31T02:10:00,mcc,29.82
2021-12-31T02:11:00,mcc,27.78
2021-12-31T02:12:00,mcc,28.70
2021-12-31T02:13:00,mcc,27.68
2021-12-31T02:14:00,mcc,26.92
2021-12-31T02:15:00,mcc,31.53
2021-12-31T02:16:00,mcc,26.82
2021-12-31T02:17:00,mcc,26.73
2021-12-31T02:18:00,mcc,26.28
2021-12-31T02:19:00,mcc,30.01
2021-12-31T02:20:00,mcc,28.76
2021-12-31T02:21:00,mcc,28.71
2021-12-31T02:22:00,mcc,30.39
2021-12-31T02:23:00,mcc,29.43
2021-12-31T02:24:00,mcc,29.67
2021-12-31T02:25:00,mcc,32.00
2021-12-31T02:26:00,mcc,31.71
2021-12-31T02:27:00,mcc,28.96
2021-12-31T02:28:00,mcc,30.38
2021-12-31T02:29:00,mcc,32.00
2021-12-31T02:30:00,mcc,31.15
2021-12-31T02:31:00,mcc,31.14
2021-12-31T02:32:00,mcc,29.80
2021-12-31T02:33:00,mcc,28.46
2021-12-31T02:34:00,mcc,26.18
2021-12-31T02:35:00,mcc,27.26
2021-12-31T02:36:00,mcc,26.90
2021-12-31T02:37:00,mcc,38.43
2021-12-31T02:38:00,mcc,36.76
2021-12-31T02:39:00,mcc,39.31
2021-12-31T02:40:00,mcc,30.47
2021-12-31T02:41:00,mcc,29.83
2021-12-31T02:42:00,mcc,28.22
2021-12-31T02:43:00,mcc,25.72
2021-12-31T02:44:00,mcc,26.27
2021-12-31T02:45:00,mcc,26.46
2021-12-31T02:46:00,mcc,25.79
2021-12-31T02:47:00,mcc,25.34
2021-12-31T02:48:00,mcc,28.82
2021-12-31T02:49:00,mcc,30.44
2021-12-31T02:50:00,mcc,30.35
2021-12-31T02:51:00,mcc,30.51
2021-12-31T02:52:00,mcc,38.04
2021-12-31T02:53:00,mcc,28.66
2021-12-31T02:54:00,mcc,27.28
2021-12-31T02:55:00,mcc,28.29
2021-12-31T02:56:00,mcc,28.66
2021-12-31T02:57:00,mcc,28.53
2021-12-31T02:58:00,mcc,29.98
2021-12-31T02:59:00,mcc,28.91
2021-12-31T03:00:00,mcc,29.49
2021-12-31T03:01:00,mcc,29.51
2021-12-31T03:02:00,mcc,28.68
2021-12-31T03:03:00,mcc,28.31
2021-12-31T03:04:00,mcc,30.18
2021-12-31T03:05:00,mcc,29.92
2021-12-31T03:06:00,mcc,29.20
2021-12-31T03:07:00,mcc,28.92
2021-12-31T03:08:00,mcc,28.23
2021-12-31T03:09:00,mcc,28.00
2021-12-31T03:10:00,mcc,39.38
2021-12-31T03:11:00,mcc,28.52
2021-12-31T03:12:00,mcc,29.59
2021-12-31T03:13:00,mcc,28.97
2021-12-31T03:14:00,mcc,27.86
2021-12-31T03:15:00,mcc,28.91
2021-12-31T03:16:00,mcc,26.98
2021-12-31T03:17:00,mcc,27.63
2021-12-31T03:18:00,mcc,28.73
2021-12-31T03:19:00,mcc,29.25
2021-12-31T03:20:00,mcc,28.19
2021-12-31T03:21:00,mcc,29.99
2021-12-31T03:22:00,mcc,30.43
2021-12-31T03:23:00,mcc,30.36
2021-12-31T03:24:00,mcc,30.91
2021-12-31T03:25:00,mcc,28.20
2021-12-31T03:26:00,mcc,28.27
2021-12-31T03:27:00,mcc,27.99
2021-12-31T03:28:00,mcc,27.84
2021-12-31T03:29:00,mcc,36.31
2021-12-31T03:30:00,mcc,29.18
2021-12-31T03:31:00,mcc,30.06
2021-12-31T03:32:00,mcc,31.43
2021-12-31T03:33:00,mcc,30.61
2021-12-31T03:34:00,mcc,31.13
2021-12-31T03:35:00,mcc,28.82
2021-12-31T03:36:00,mcc,27.83
2021-12-31T03:37:00,mcc,28.01
2021-12-31T03:38:00,mcc,28.06
2021-12-31T03:39:00,mcc,28.34
2021-12-31T03:40:00,mcc,28.63
2021-12-31T03:41:00,mcc,29.74
2021-12-31T03:42:00,mcc,30.70
2021-12-31T03:43:00,mcc,31.66
2021-12-31T03:44:00,mcc,33.27
2021-12-31T03:45:00,mcc,33.55
2021-12-31T03:46:00,mcc,33.79
2021-12-31T03:47:00,mcc,31.38
2021-12-31T03:48:00,mcc,30.01
2021-12-31T03:49:00,mcc,29.08
2021-12-31T03:50:00,mcc,29.85
2021-12-31T03:51:00,mcc,30.41
2021-12-31T03:52:00,mcc,30.46
2021-12-31T03:53:00,mcc,31.35
2021-12-31T03:54:00,mcc,31.11
2021-12-31T03:55:00,mcc,30.49
2021-12-31T03:56:00,mcc,31.51
2021-12-31T03:57:00,mcc,29.46
2021-12-31T03:58:00,mcc,28.89
2021-12-31T03:59:00,mcc,28.37
2021-12-31T04:00:00,mcc,34.45
2021-12-31T04:01:00,mcc,27.82
2021-12-31T04:02:00,mcc,28.37
2021-12-31T04:03:00,mcc,28.04
2021-12-31T04:04:00,mcc,27.63
2021-12-31T04:05:00,mcc,28.54
2021-12-31T04:06:00,mcc,26.63
2021-12-31T04:07:00,mcc,26.67
2021-12-31T04:08:00,mcc,28.68
2021-12-31T04:09:00,mcc,28.96
2021-12-31T04:10:00,mcc,29.79
2021-12-31T04:11:00,mcc,28.92
2021-12-31T04:12:00,mcc,29.41
2021-12-31T04:13:00,mcc,28.60
2021-12-31T04:14:00,mcc,27.42
2021-12-31T04:15:00,mcc,28.46
2021-12-31T04:16:00,mcc,27.64
2021-12-31T04:17:00,mcc,36.99
2021-12-31T04:18:00,mcc,26.58
2021-12-31T04:19:00,mcc,26.07
2021-12-31T04:20:00,mcc,24.51
2021-12-31T04:21:00,mcc,24.42
2021-12-31T04:22:00,mcc,26.09
2021-12-31T04:23:00,mcc,26.65
2021-12-31T04:24:00,mcc,26.13
2021-12-31T04:25:00,mcc,27.13
2021-12-31T04:26:00,mcc,26.60
2021-12-31T04:27:00,mcc,26.26
2021-12-31T04:28:00,mcc,26.18
2021-12-31T04:29:00,mcc,26.71
2021-12-31T04:30:00,mcc,24.81
2021-12-31T04:31:00,mcc,25.10
2021-12-31T04:32:00,mcc,26.38
2021-12-31T04:33:00,mcc,29.51
2021-12-31T04:34:00,mcc,28.35
2021-12-31T04:35:00,mcc,29.69
2021-12-31T04:36:00,mcc,37.88
2021-12-31T04:37:00,mcc,31.36
2021-12-31T04:38:00,mcc,30.62
2021-12-31T04:39:00,mcc,32.06
2021-12-31T04:40:00,mcc,30.51
2021-12-31T04:41:00,mcc,29.72
2021-12-31T04:42:00,mcc,29.27
2021-12-31T04:43:00,mcc,30.16
2021-12-31T04:44:00,mcc,27.99
2021-12-31T04:45:00,mcc,27.05
2021-12-31T04:46:00,mcc,27.07
2021-12-31T04:47:00,mcc,28.29
2021-12-31T04:48:00,mcc,27.59
2021-12-31T04:49:00,mcc,29.75
2021-12-31T04:50:00,mcc,28.99
2021-12-31T04:51:00,mcc,28.57
2021-12-31T04:52:00,mcc,27.22
2021-12-31T04:53:00,mcc,26.64
2021-12-31T04:54:00,mcc,35.98
2021-12-31T04:55:00,mcc,28.11
2021-12-31T04:56:00,mcc,28.30
2021-12-31T04:57:00,mcc,29.22
2021-12-31T04:58:00,mcc,28.46
2021-12-31T04:59:00,mcc,28.10
2021-12-31T05:00:00,mcc,27.06
2021-12-31T05:01:00,mcc,26.94
2021-12-31T05:02:00,mcc,27.01
2021-12-31T05:03:00,mcc,27.22
2021-12-31T05:04:00,mcc,29.74
2021-12-31T05:05:00,mcc,31.89
2021-12-31T05:06:00,mcc,31.77
2021-12-31T05:07:00,mcc,30.71
2021-12-31T05:08:00,mcc,29.90
2021-12-31T05:09:00,mcc,29.42
2021-12-31T05:10:00,mcc,29.39
2021-12-31T05:11:00,mcc,28.66
2021-12-31T05:12:00,mcc,28.23
2021-12-31T05:13:00,mcc,35.41
2021-12-31T05:14:00,mcc,34.37
2021-12-31T05:15:00,mcc,36.35
2021-12-31T05:16:00,mcc,35.18
2021-12-31T05:17:00,mcc,27.78
2021-12-31T05:18:00,mcc,27.68
2021-12-31T05:19:00,mcc,28.81
2021-12-31T05:20:00,mcc,29.34
2021-12-31T05:21:00,mcc,28.86
2021-12-31T05:22:00,mcc,28.95
2021-12-31T05:23:00,mcc,27.08
2021-12-31T05:24:00,mcc,26.69
2021-12-31T05:25:00,mcc,27.12
2021-12-31T05:26:00,mcc,30.66
2021-12-31T05:27:00,mcc,29.89
2021-12-31T05:28:00,mcc,29.39
2021-12-31T05:29:00,mcc,31.80
2021-12-31T05:30:00,mcc,31.42
2021-12-31T05:31:00,mcc,30.81
2021-12-31T05:32:00,mcc,30.08
2021-12-31T05:33:00,mcc,37.45
2021-12-31T05:34:00,mcc,29.14
2021-12-31T05:35:00,mcc,28.97
2021-12-31T05:36:00,mcc,31.53
2021-12-31T05:37:00,mcc,31.14
2021-12-31T05:38:00,mcc,28.64
2021-12-31T05:39:00,mcc,29.22
2021-12-31T05:40:00,mcc,27.53
2021-12-31T05:41:00,mcc,28.15
2021-12-31T05:42:00,mcc,28.53
2021-12-31T05:43:00,mcc,28.73
2021-12-31T05:44:00,mcc,26.81
2021-12-31T05:45:00,mcc,26.56
2021-12-31T05:46:00,mcc,27.93
2021-12-31T05:47:00,mcc,27.18
2021-12-31T05:48:00,mcc,26.85
2021-12-31T05:49:00,mcc,28.07
2021-12-31T05:50:00,mcc,25.85
2021-12-31T05:51:00,mcc,27.31
2021-12-31T05:52:00,mcc,35.93
2021-12-31T05:53:00,mcc,28.84
2021-12-31T05:54:00,mcc,28.15
2021-12-31T05:55:00,mcc,27.92
2021-12-31T05:56:00,mcc,25.61
2021-12-31T05:57:00,mcc,28.44
2021-12-31T05:58:00,mcc,28.91
2021-12-31T05:59:00,mcc,28.80
2021-12-31T06:00:00,mcc,28.90
2021-12-31T06:01:00,mcc,28.70
2021-12-31T06:02:00,mcc,29.07
2021-12-31T06:03:00,mcc,28.97
2021-12-31T06:04:00,mcc,26.54
2021-12-31T06:05:00,mcc,27.16
2021-12-31T06:06:00,mcc,27.84
2021-12-31T06:07:00,mcc,28.42
2021-12-31T06:08:00,mcc,29.12
2021-12-31T06:09:00,mcc,28.57
2021-12-31T06:10:00,mcc,28.12
2021-12-31T06:11:00,mcc,26.48
2021-12-31T06:12:00,mcc,26.07
2021-12-31T06:13:00,mcc,28.14
2021-12-31T06:14:00,mcc,28.88
2021-12-31T06:15:00,mcc,28.10
2021-12-31T06:16:00,mcc,27.67
2021-12-31T06:17:00,mcc,28.19
2021-12-31T06:18:00,mcc,27.73
2021-12-31T06:19:00,mcc,26.68
2021-12-31T06:20:00,mcc,26.74
2021-12-31T06:21:00,mcc,27.43
2021-12-31T06:22:00,mcc,26.35
2021-12-31T06:23:00,mcc,27.00
2021-12-31T06:24:00,mcc,28.75
2021-12-31T06:25:00,mcc,27.33
2021-12-31T06:26:00,mcc,28.25
2021-12-31T06:27:00,mcc,28.43
2021-12-31T06:28:00,mcc,30.31
2021-12-31T06:29:00,mcc,29.96
2021-12-31T06:30:00,mcc,39.20
2021-12-31T06:31:00,mcc,28.37
2021-12-31T06:32:00,mcc,27.53
2021-12-31T06:33:00,mcc,27.14
2021-12-31T06:34:00,mcc,27.63
2021-12-31T06:35:00,mcc,26.72
2021-12-31T06:36:00,mcc,29.79
2021-12-31T06:37:00,mcc,28.68
2021-12-31T06:38:00,mcc,27.18
2021-12-31T06:39:00,mcc,27.87
2021-12-31T06:40:00,mcc,27.28
2021-12-31T06:41:00,mcc,27.11
2021-12-31T06:42:00,mcc,28.45
2021-12-31T06:43:00,mcc,27.82
2021-12-31T06:44:00,mcc,36.79
2021-12-31T06:45:00,mcc,37.73
2021-12-31T06:46:00,mcc,39.28
2021-12-31T06:47:00,mcc,36.67
2021-12-31T06:48:00,mcc,25.62
2021-12-31T06:49:00,mcc,33.79
2021-12-31T06:50:00,mcc,27.21
2021-12-31T06:51:00,mcc,29.26
2021-12-31T06:52:00,mcc,28.02
2021-12-31T06:53:00,mcc,28.79
2021-12-31T06:54:00,mcc,28.87
2021-12-31T06:55:00,mcc,28.80
2021-12-31T06:56:00,mcc,29.49
2021-12-31T06:57:00,mcc,27.01
2021-12-31T06:58:00,mcc,26.40
2021-12-31T06:59:00,mcc,26.54
2021-12-31T07:00:00,mcc,28.08
2021-12-31T07:01:00,mcc,28.83
2021-12-31T07:02:00,mcc,31.10
2021-12-31T07:03:00,mcc,30.02
2021-12-31T07:04:00,mcc,28.80
2021-12-31T07:05:00,mcc,29.08
2021-12-31T07:06:00,mcc,27.60
2021-12-31T07:07:00,mcc,29.03
2021-12-31T07:08:00,mcc,38.03
2021-12-31T07:09:00,mcc,28.42
2021-12-31T07:10:00,mcc,28.48
2021-12-31T07:11:00,mcc,27.79
2021-12-31T07:12:00,mcc,27.24
2021-12-31T07:13:00,mcc,27.05
2021-12-31T07:14:00,mcc,28.64
2021-12-31T07:15:00,mcc,29.15
2021-12-31T07:16:00,mcc,28.35
2021-12-31T07:17:00,mcc,30.01
2021-12-31T07:18:00,mcc,31.63
2021-12-31T07:19:00,mcc,30.36
2021-12-31T07:20:00,mcc,28.83
2021-12-31T07:21:00,mcc,27.68
2021-12-31T07:22:00,mcc,28.86
2021-12-31T07:23:00,mcc,28.99
2021-12-31T07:24:00,mcc,26.92
2021-12-31T07:25:00,mcc,25.84
2021-12-31T07:26:00,mcc,25.81
2021-12-31T07:27:00,mcc,29.98
2021-12-31T07:28:00,mcc,29.43
2021-12-31T07:29:00,mcc,27.96
2021-12-31T07:30:00,mcc,28.34
2021-12-31T07:31:00,mcc,29.36
2021-12-31T07:32:00,mcc,28.78
2021-12-31T07:33:00,mcc,26.30
2021-12-31T07:34:00,mcc,25.97
2021-12-31T07:35:00,mcc,25.09
2021-12-31T07:36:00,mcc,25.49
2021-12-31T07:37:00,mcc,25.89
2021-12-31T07:38:00,mcc,26.10
2021-12-31T07:39:00,mcc,26.68
2021-12-31T07:40:00,mcc,29.11
2021-12-31T07:41:00,mcc,27.55
2021-12-31T07:42:00,mcc,26.23
2021-12-31T07:43:00,mcc,25.80
2021-12-31T07:44:00,mcc,30.24
2021-12-31T07:45:00,mcc,38.37
2021-12-31T07:46:00,mcc,30.40
2021-12-31T07:47:00,mcc,31.47
2021-12-31T07:48:00,mcc,32.97
2021-12-31T07:49:00,mcc,35.26
2021-12-31T07:50:00,mcc,35.20
2021-12-31T07:51:00,mcc,31.71
2021-12-31T07:52:00,mcc,27.96
2021-12-31T07:53:00,mcc,28.13
2021-12-31T07:54:00,mcc,27.69
2021-12-31T07:55:00,mcc,27.76
2021-12-31T07:56:00,mcc,27.66
2021-12-31T07:57:00,mcc,28.64
2021-12-31T07:58:00,mcc,28.52
2021-12-31T07:59:00,mcc,29.06
2021-12-31T08:00:00,mcc,27.39
2021-12-31T08:01:00,mcc,26.32
2021-12-31T08:02:00,mcc,26.81
2021-12-31T08:03:00,mcc,26.31
2021-12-31T08:04:00,mcc,28.12
2021-12-31T08:05:00,mcc,27.27
2021-12-31T08:06:00,mcc,26.11
2021-12-31T08:07:00,mcc,27.01
2021-12-31T08:08:00,mcc,26.29
2021-12-31T08:09:00,mcc,26.19
2021-12-31T08:10:00,mcc,28.53
2021-12-31T08:11:00,mcc,29.89
2021-12-31T08:12:00,mcc,30.13
2021-12-31T08:13:00,mcc,30.53
2021-12-31T08:14:00,mcc,31.64
2021-12-31T08:15:00,mcc,30.39
2021-12-31T08:16:00,mcc,30.16
2021-12-31T08:17:00,mcc,31.80
2021-12-31T08:18:00,mcc,30.64
2021-12-31T08:19:00,mcc,29.47
2021-12-31T08:20:00,mcc,29.44
2021-12-31T08:21:00,mcc,31.93
2021-12-31T08:22:00,mcc,30.36
2021-12-31T08:23:00,mcc,38.39
2021-12-31T08:24:00,mcc,30.73
2021-12-31T08:25:00,mcc,30.97
2021-12-31T08:26:00,mcc,30.11
2021-12-31T08:27:00,mcc,27.91
2021-12-31T08:28:00,mcc,29.57
2021-12-31T08:29:00,mcc,28.49
2021-12-31T08:30:00,mcc,29.23
2021-12-31T08:31:00,mcc,29.61
2021-12-31T08:32:00,mcc,28.48
2021-12-31T08:33:00,mcc,30.26
2021-12-31T08:34:00,mcc,29.25
2021-12-31T08:35:00,mcc,29.02
2021-12-31T08:36:00,mcc,29.47
2021-12-31T08:37:00,mcc,28.12
2021-12-31T08:38:00,mcc,29.68
2021-12-31T08:39:00,mcc,30.44
2021-12-31T08:40:00,mcc,30.34
2021-12-31T08:41:00,mcc,31.49
2021-12-31T08:42:00,mcc,28.63
2021-12-31T08:43:00,mcc,29.03
2021-12-31T08:44:00,mcc,29.22
2021-12-31T08:45:00,mcc,27.13
2021-12-31T08:46:00,mcc,28.12
2021-12-31T08:47:00,mcc,26.87
2021-12-31T08:48:00,mcc,29.44
2021-12-31T08:49:00,mcc,29.73
2021-12-31T08:50:00,mcc,28.59
2021-12-31T08:51:00,mcc,31.52
2021-12-31T08:52:00,mcc,30.98
2021-12-31T08:53:00,mcc,29.94
2021-12-31T08:54:00,mcc,28.87
2021-12-31T08:55:00,mcc,28.75
2021-12-31T08:56:00,mcc,29.77
2021-12-31T08:57:00,mcc,30.39
2021-12-31T08:58:00,mcc,29.16
2021-12-31T08:59:00,mcc,30.10
2021-12-31T09:00:00,mcc,29.73
2021-12-31T09:01:00,mcc,29.30
2021-12-31T09:02:00,mcc,29.20
2021-12-31T09:03:00,mcc,29.48
2021-12-31T09:04:00,mcc,33.24
2021-12-31T09:05:00,mcc,33.51
2021-12-31T09:06:00,mcc,31.66
2021-12-31T09:07:00,mcc,31.71
2021-12-31T09:08:00,mcc,30.91
2021-12-31T09:09:00,mcc,31.73
2021-12-31T09:10:00,mcc,30.64
2021-12-31T09:11:00,mcc,31.68
2021-12-31T09:12:00,mcc,30.24
2021-12-31T09:13:00,mcc,31.30
2021-12-31T09:14:00,mcc,30.77
2021-12-31T09:15:00,mcc,32.59
2021-12-31T09:16:00,mcc,32.43
2021-12-31T09:17:00,mcc,31.18
2021-12-31T09:18:00,mcc,32.22
2021-12-31T09:19:00,mcc,33.45
2021-12-31T09:20:00,mcc,38.74
2021-12-31T09:21:00,mcc,31.31
2021-12-31T09:22:00,mcc,30.61
2021-12-31T09:23:00,mcc,29.18
2021-12-31T09:24:00,mcc,30.31
2021-12-31T09:25:00,mcc,29.20
2021-12-31T09:26:00,mcc,29.34
2021-12-31T09:27:00,mcc,30.76
2021-12-31T09:28:00,mcc,31.12
2021-12-31T09:29:00,mcc,29.90
2021-12-31T09:30:00,mcc,30.80
2021-12-31T09:31:00,mcc,31.30
2021-12-31T09:32:00,mcc,30.85
2021-12-31T09:33:00,mcc,31.70
2021-12-31T09:34:00,mcc,30.01
2021-12-31T09:35:00,mcc,30.72
2021-12-31T09:36:00,mcc,31.75
2021-12-31T09:37:00,mcc,31.75
2021-12-31T09:38:00,mcc,31.29
2021-12-31T09:39:00,mcc,37.15
2021-12-31T09:40:00,mcc,28.57
2021-12-31T09:41:00,mcc,30.50
2021-12-31T09:42:00,mcc,32.50
2021-12-31T09:43:00,mcc,32.17
2021-12-31T09:44:00,mcc,31.82
2021-12-31T09:45:00,mcc,39.09
2021-12-31T09:46:00,mcc,38.69
2021-12-31T09:47:00,mcc,38.09
2021-12-31T09:48:00,mcc,37.01
2021-12-31T09:49:00,mcc,29.02
2021-12-31T09:50:00,mcc,28.97
2021-12-31T09:51:00,mcc,31.20
2021-12-31T09:52:00,mcc,30.92
2021-12-31T09:53:00,mcc,31.11
2021-12-31T09:54:00,mcc,32.06
2021-12-31T09:55:00,mcc,30.95
2021-12-31T09:56:00,mcc,30.09
2021-12-31T09:57:00,mcc,38.08
2021-12-31T09:58:00,mcc,30.68
2021-12-31T09:59:00,mcc,31.51
2021-12-31T10:00:00,mcc,31.52
2021-12-31T10:01:00,mcc,31.32
2021-12-31T10:02:00,mcc,32.43
2021-12-31T10:03:00,mcc,30.55
2021-12-31T10:04:00,mcc,30.78
2021-12-31T10:05:00,mcc,28.83
2021-12-31T10:06:00,mcc,27.27
2021-12-31T10:07:00,mcc,27.80
2021-12-31T10:08:00,mcc,29.59
2021-12-31T10:09:00,mcc,30.58
2021-12-31T10:10:00,mcc,29.92
2021-12-31T10:11:00,mcc,29.19
2021-12-31T10:12:00,mcc,31.49
2021-12-31T10:13:00,mcc,30.20
2021-12-31T10:14:00,mcc,31.70
2021-12-31T10:15:00,mcc,31.49
2021-12-31T10:16:00,mcc,38.30
2021-12-31T10:17:00,mcc,30.18
2021-12-31T10:18:00,mcc,28.61
2021-12-31T10:19:00,mcc,29.30
2021-12-31T10:20:00,mcc,28.83
2021-12-31T10:21:00,mcc,27.82
2021-12-31T10:22:00,mcc,28.09
2021-12-31T10:23:00,mcc,28.52
2021-12-31T10:24:00,mcc,30.41
2021-12-31T10:25:00,mcc,30.62
2021-12-31T10:26:00,mcc,30.71
2021-12-31T10:27:00,mcc,28.29
2021-12-31T10:28:00,mcc,28.82
2021-12-31T10:29:00,mcc,29.27
2021-12-31T10:30:00,mcc,29.25
2021-12-31T10:31:00,mcc,28.41
2021-12-31T10:32:00,mcc,29.19
2021-12-31T10:33:00,mcc,30.37
2021-12-31T10:34:00,mcc,31.44
2021-12-31T10:35:00,mcc,31.38
2021-12-31T10:36:00,mcc,30.56
2021-12-31T10:37:00,mcc,30.92
2021-12-31T10:38:00,mcc,31.93
2021-12-31T10:39:00,mcc,29.88
2021-12-31T10:40:00,mcc,28.82
2021-12-31T10:41:00,mcc,30.70
2021-12-31T10:42:00,mcc,30.32
2021-12-31T10:43:00,mcc,29.09
2021-12-31T10:44:00,mcc,29.82
2021-12-31T10:45:00,mcc,29.09
2021-12-31T10:46:00,mcc,29.27
2021-12-31T10:47:00,mcc,30.00
2021-12-31T10:48:00,mcc,28.87
2021-12-31T10:49:00,mcc,28.11
2021-12-31T10:50:00,mcc,28.56
2021-12-31T10:51:00,mcc,30.01
2021-12-31T10:52:00,mcc,31.64
2021-12-31T10:53:00,mcc,40.32
2021-12-31T10:54:00,mcc,40.67
2021-12-31T10:55:00,mcc,40.46
2021-12-31T10:56:00,mcc,30.14
2021-12-31T10:57:00,mcc,30.80
2021-12-31T10:58:00,mcc,29.35
2021-12-31T10:59:00,mcc,29.74
2021-12-31T11:00:00,mcc,30.61
2021-12-31T11:01:00,mcc,33.36
2021-12-31T11:02:00,mcc,32.93
2021-12-31T11:03:00,mcc,32.92
2021-12-31T11:04:00,mcc,33.72
2021-12-31T11:05:00,mcc,32.51
