#datetime,building,power
2022-11-01T00:00:00,vtr,26.37
2022-11-01T00:02:00,vtr,52.15
2022-11-01T00:06:00,vtr,52.80
2022-11-01T00:07:00,vtr,25.80
2022-11-01T00:09:00,vtr,57.00
2022-11-01T00:11:00,vtr,57.00
2022-11-01T00:12:00,vtr,30.60
2022-11-01T00:13:00,vtr,26.40
2022-11-01T00:15:00,vtr,61.20
2022-11-01T00:16:00,vtr,26.40
2022-11-01T00:18:00,vtr,43.80
2022-11-01T00:20:00,vtr,48.00
2022-11-01T00:21:00,vtr,26.40
2022-11-01T00:22:00,vtr,26.40
2022-11-01T00:24:00,vtr,52.80
2022-11-01T00:25:00,vtr,30.60
2022-11-01T00:26:00,vtr,26.40
2022-11-01T00:28:00,vtr,56.40
2022-11-01T00:29:00,vtr,31.20
2022-11-01T00:31:00,vtr,52.20
2022-11-01T00:33:00,vtr,57.00
2022-11-01T00:34:00,vtr,26.40
2022-11-01T00:36:00,vtr,52.80
2022-11-01T00:37:00,vtr,25.80
2022-11-01T00:39:00,vtr,57.00
2022-11-01T00:40:00,vtr,30.60
2022-11-01T00:42:00,vtr,43.80
2022-11-01T00:44:00,vtr,48.60
2022-11-01T00:46:00,vtr,52.20
2022-11-01T00:48:00,vtr,52.80
2022-11-01T00:50:00,vtr,57.00
2022-11-01T00:52:00,vtr,57.00
2022-11-01T00:53:00,vtr,30.60
2022-11-01T00:55:00,vtr,52.20
2022-11-01T00:56:00,vtr,30.60
2022-11-01T00:58:00,vtr,52.80
2022-11-01T01:00:00,vtr,57.00
2022-11-01T01:02:00,vtr,52.80
2022-11-01T01:03:00,vtr,21.60
2022-11-01T01:05:00,vtr,48.00
2022-11-01T01:07:00,vtr,48.60
2022-11-01T01:09:00,vtr,56.40
2022-11-01T01:11:00,vtr,52.80
2022-11-01T01:12:00,vtr,30.60
2022-11-01T01:14:00,vtr,52.80
2022-11-01T01:15:00,vtr,26.40
2022-11-01T01:17:00,vtr,57.00
2022-11-01T01:19:00,vtr,52.20
2022-11-01T01:21:00,vtr,57.00
2022-11-01T01:23:00,vtr,52.80
2022-11-01T01:25:00,vtr,52.20
2022-11-01T01:26:00,vtr,26.40
2022-11-01T01:27:00,vtr,22.20
2022-11-01T01:29:00,vtr,48.00
2022-11-01T01:30:00,vtr,21.60
2022-11-01T01:32:00,vtr,52.80
2022-11-01T01:33:00,vtr,30.60
2022-11-01T01:34:00,vtr,26.40
2022-11-01T01:36:00,vtr,57.00
2022-11-01T01:38:00,vtr,78.60
2022-11-01T01:39:00,vtr,34.80
2022-11-01T01:41:00,vtr,52.80
2022-11-01T01:43:00,vtr,57.00
2022-11-01T01:44:00,vtr,26.40
2022-11-01T01:46:00,vtr,52.20
2022-11-01T01:47:00,vtr,26.40
2022-11-01T01:49:00,vtr,57.00
2022-11-01T01:51:00,vtr,43.80
2022-11-01T01:52:00,vtr,26.40
2022-11-01T01:54:00,vtr,48.00
2022-11-01T01:56:00,vtr,57.00
2022-11-01T01:57:00,vtr,26.40
2022-11-01T01:59:00,vtr,57.00
2022-11-01T02:00:00,vtr,26.40
2022-11-01T02:02:00,vtr,52.20
2022-11-01T02:04:00,vtr,57.00
2022-11-01T02:06:00,vtr,57.00
2022-11-01T02:08:00,vtr,57.00
2022-11-01T02:10:00,vtr,57.00
2022-11-01T02:12:00,vtr,52.20
2022-11-01T02:14:00,vtr,43.80
2022-11-01T02:15:00,vtr,26.40
2022-11-01T02:17:00,vtr,48.00
2022-11-01T02:18:00,vtr,26.40
2022-11-01T02:20:00,vtr,57.00
2022-11-01T02:21:00,vtr,26.40
2022-11-01T02:22:00,vtr,26.40
2022-11-01T02:24:00,vtr,52.20
2022-11-01T02:26:00,vtr,57.00
2022-11-01T02:28:00,vtr,52.80
2022-11-01T02:30:00,vtr,52.80
2022-11-01T02:31:00,vtr,25.80
2022-11-01T02:33:00,vtr,57.00
2022-11-01T02:34:00,vtr,26.40
2022-11-01T02:36:00,vtr,43.80
2022-11-01T02:38:00,vtr,48.00
2022-11-01T02:39:00,vtr,26.40
2022-11-01T02:41:00,vtr,52.80
2022-11-01T02:43:00,vtr,57.00
2022-11-01T02:44:00,vtr,25.80
2022-11-01T02:46:00,vtr,57.00
2022-11-01T02:48:00,vtr,52.80
2022-11-01T02:49:00,vtr,26.40
2022-11-01T02:51:00,vtr,52.20
2022-11-01T02:53:00,vtr,57.00
2022-11-01T02:55:00,vtr,52.80
2022-11-01T02:57:00,vtr,52.20
2022-11-01T02:58:00,vtr,26.40
2022-11-01T03:00:00,vtr,43.80
2022-11-01T03:01:00,vtr,26.40
2022-11-01T03:03:00,vtr,48.00
2022-11-01T03:05:00,vtr,57.00
2022-11-01T03:06:00,vtr,26.40
2022-11-01T03:08:00,vtr,52.80
2022-11-01T03:10:00,vtr,56.40
2022-11-01T03:11:00,vtr,26.40
2022-11-01T03:13:00,vtr,52.80
2022-11-01T03:15:00,vtr,52.80
2022-11-01T03:17:00,vtr,52.20
2022-11-01T03:18:00,vtr,30.60
2022-11-01T03:20:00,vtr,52.80
2022-11-01T03:22:00,vtr,52.20
2022-11-01T03:24:00,vtr,43.80
2022-11-01T03:26:00,vtr,48.60
2022-11-01T03:27:00,vtr,26.40
2022-11-01T03:28:00,vtr,25.80
2022-11-01T03:30:00,vtr,52.80
2022-11-01T03:32:00,vtr,52.20
2022-11-01T03:34:00,vtr,57.00
2022-11-01T03:35:00,vtr,26.40
2022-11-01T03:36:00,vtr,26.40
2022-11-01T03:38:00,vtr,52.80
2022-11-01T03:40:00,vtr,52.20
2022-11-01T03:42:00,vtr,57.00
2022-11-01T03:43:00,vtr,26.40
2022-11-01T03:44:00,vtr,26.40
2022-11-01T03:46:00,vtr,52.20
2022-11-01T03:48:00,vtr,48.60
2022-11-01T03:49:00,vtr,21.60
2022-11-01T03:50:00,vtr,22.20
2022-11-01T03:52:00,vtr,52.20
2022-11-01T03:54:00,vtr,52.80
2022-11-01T03:55:00,vtr,26.40
2022-11-01T03:57:00,vtr,57.00
2022-11-01T03:58:00,vtr,25.80
2022-11-01T04:00:00,vtr,52.80
2022-11-01T04:01:00,vtr,30.60
2022-11-01T04:02:00,vtr,26.40
2022-11-01T04:03:00,vtr,26.40
2022-11-01T04:05:00,vtr,52.20
2022-11-01T04:06:00,vtr,30.60
2022-11-01T04:07:00,vtr,39.60
2022-11-01T04:09:00,vtr,70.20
2022-11-01T04:11:00,vtr,48.00
2022-11-01T04:13:00,vtr,43.80
2022-11-01T04:15:00,vtr,52.80
2022-11-01T04:17:00,vtr,52.20
2022-11-01T04:18:00,vtr,26.40
2022-11-01T04:20:00,vtr,52.80
2022-11-01T04:21:00,vtr,30.60
2022-11-01T04:22:00,vtr,26.40
2022-11-01T04:24:00,vtr,56.40
2022-11-01T04:26:00,vtr,52.80
2022-11-01T04:27:00,vtr,26.40
2022-11-01T04:30:00,vtr,83.40
2022-11-01T04:32:00,vtr,52.20
2022-11-01T04:33:00,vtr,26.40
2022-11-01T04:34:00,vtr,26.40
2022-11-01T04:36:00,vtr,48.00
2022-11-01T04:37:00,vtr,22.20
2022-11-01T04:39:00,vtr,48.00
2022-11-01T04:41:00,vtr,52.80
2022-11-01T04:43:00,vtr,56.40
2022-11-01T04:45:00,vtr,52.80
2022-11-01T04:46:00,vtr,26.40
2022-11-01T04:48:00,vtr,52.20
2022-11-01T04:50:00,vtr,52.80
2022-11-01T04:51:00,vtr,30.60
2022-11-01T04:53:00,vtr,52.80
2022-11-01T04:54:00,vtr,25.80
2022-11-01T04:56:00,vtr,52.80
2022-11-01T04:57:00,vtr,26.40
2022-11-01T04:59:00,vtr,48.00
2022-11-01T05:00:00,vtr,22.20
2022-11-01T05:02:00,vtr,48.00
2022-11-01T05:03:00,vtr,26.40
2022-11-01T05:05:00,vtr,52.20
2022-11-01T05:07:00,vtr,52.80
2022-11-01T05:09:00,vtr,52.80
2022-11-01T05:10:00,vtr,25.80
2022-11-01T05:12:00,vtr,57.00
2022-11-01T05:13:00,vtr,26.40
2022-11-01T05:15:00,vtr,52.80
2022-11-01T05:17:00,vtr,52.20
2022-11-01T05:18:00,vtr,26.40
2022-11-01T05:19:00,vtr,26.40
2022-11-01T05:21:00,vtr,52.80
2022-11-01T05:22:00,vtr,21.60
2022-11-01T05:23:00,vtr,22.20
2022-11-01T05:25:00,vtr,48.00
2022-11-01T05:26:00,vtr,26.40
2022-11-01T05:28:00,vtr,57.00
2022-11-01T05:30:00,vtr,52.20
2022-11-01T05:32:00,vtr,52.80
2022-11-01T05:33:00,vtr,30.60
2022-11-01T05:35:00,vtr,52.20
2022-11-01T05:37:00,vtr,52.80
2022-11-01T05:38:00,vtr,26.40
2022-11-01T05:39:00,vtr,26.40
2022-11-01T05:41:00,vtr,56.40
2022-11-01T05:43:00,vtr,52.80
2022-11-01T05:45:00,vtr,48.00
2022-11-01T05:46:00,vtr,22.20
2022-11-01T05:48:00,vtr,48.00
2022-11-01T05:50:00,vtr,52.80
2022-11-01T05:52:00,vtr,52.20
2022-11-01T05:54:00,vtr,52.80
2022-11-01T05:56:00,vtr,57.00
2022-11-01T05:58:00,vtr,52.80
2022-11-01T05:59:00,vtr,25.80
2022-11-01T06:01:00,vtr,52.80
2022-11-01T06:02:00,vtr,26.40
2022-11-01T06:04:00,vtr,57.00
2022-11-01T06:05:00,vtr,25.80
2022-11-01T06:06:00,vtr,25.80
2022-11-01T06:07:00,vtr,26.40
2022-11-01T06:08:00,vtr,43.80
2022-11-01T06:09:00,vtr,22.20
2022-11-01T06:11:00,vtr,48.00
2022-11-01T06:12:00,vtr,26.40
2022-11-01T06:13:00,vtr,26.40
2022-11-01T06:15:00,vtr,56.40
2022-11-01T06:17:00,vtr,52.80
2022-11-01T06:18:00,vtr,26.40
2022-11-01T06:19:00,vtr,30.60
2022-11-01T06:21:00,vtr,52.80
2022-11-01T06:22:00,vtr,25.80
2022-11-01T06:24:00,vtr,57.00
2022-11-01T06:25:00,vtr,26.40
2022-11-01T06:27:00,vtr,52.80
2022-11-01T06:29:00,vtr,57.00
2022-11-01T06:31:00,vtr,48.00
2022-11-01T06:33:00,vtr,48.00
2022-11-01T06:35:00,vtr,43.80
2022-11-01T06:37:00,vtr,52.80
2022-11-01T06:39:00,vtr,52.20
2022-11-01T06:40:00,vtr,26.40
2022-11-01T06:42:00,vtr,57.00
2022-11-01T06:43:00,vtr,26.40
2022-11-01T06:44:00,vtr,26.40
2022-11-01T06:46:00,vtr,57.00
2022-11-01T06:47:00,vtr,25.80
2022-11-01T06:49:00,vtr,52.80
2022-11-01T06:51:00,vtr,57.00
2022-11-01T06:52:00,vtr,26.40
2022-11-01T06:54:00,vtr,52.20
2022-11-01T06:55:00,vtr,26.40
2022-11-01T06:57:00,vtr,43.80
2022-11-01T06:59:00,vtr,48.00
2022-11-01T07:01:00,vtr,52.80
2022-11-01T07:03:00,vtr,52.80
2022-11-01T07:05:00,vtr,52.20
2022-11-01T07:06:00,vtr,30.60
2022-11-01T07:07:00,vtr,26.40
2022-11-01T07:09:00,vtr,52.80
2022-11-01T07:10:00,vtr,26.40
2022-11-01T07:12:00,vtr,56.40
2022-11-01T07:13:00,vtr,26.40
2022-11-01T07:15:00,vtr,52.80
2022-11-01T07:17:00,vtr,57.00
2022-11-01T07:19:00,vtr,48.00
2022-11-01T07:21:00,vtr,48.00
2022-11-01T07:23:00,vtr,43.80
2022-11-01T07:24:00,vtr,26.40
2022-11-01T07:26:00,vtr,52.80
2022-11-01T07:27:00,vtr,25.80
2022-11-01T07:29:00,vtr,57.00
2022-11-01T07:31:00,vtr,52.80
2022-11-01T07:32:00,vtr,26.40
2022-11-01T07:33:00,vtr,26.40
2022-11-01T07:34:00,vtr,30.60
2022-11-01T07:36:00,vtr,78.60
2022-11-01T07:38:00,vtr,57.00
2022-11-01T07:39:00,vtr,26.40
2022-11-01T07:40:00,vtr,26.40
2022-11-01T07:42:00,vtr,52.20
2022-11-01T07:44:00,vtr,43.80
2022-11-01T07:46:00,vtr,52.80
2022-11-01T07:47:00,vtr,26.40
2022-11-01T07:49:00,vtr,52.20
2022-11-01T07:51:00,vtr,52.80
2022-11-01T07:52:00,vtr,30.60
2022-11-01T07:54:00,vtr,52.20
2022-11-01T07:56:00,vtr,52.80
2022-11-01T07:58:00,vtr,57.00
2022-11-01T08:00:00,vtr,52.80
2022-11-01T08:02:00,vtr,57.00
2022-11-01T08:04:00,vtr,52.20
2022-11-01T08:06:00,vtr,48.00
2022-11-01T08:08:00,vtr,43.80
2022-11-01T08:09:00,vtr,22.20
2022-11-01T08:11:00,vtr,48.00
2022-11-01T08:13:00,vtr,52.80
2022-11-01T08:15:00,vtr,57.00
2022-11-01T08:16:00,vtr,25.80
2022-11-01T08:18:00,vtr,52.80
2022-11-01T08:19:00,vtr,26.40
2022-11-01T08:20:00,vtr,30.60
2022-11-01T08:22:00,vtr,52.80
2022-11-01T08:24:00,vtr,56.40
2022-11-01T08:26:00,vtr,52.80
2022-11-01T08:27:00,vtr,26.40
2022-11-01T08:29:00,vtr,57.00
2022-11-01T08:31:00,vtr,48.00
2022-11-01T08:33:00,vtr,48.00
2022-11-01T08:35:00,vtr,52.80
2022-11-01T08:37:00,vtr,57.00
2022-11-01T08:39:00,vtr,52.80
2022-11-01T08:41:00,vtr,52.20
2022-11-01T08:42:00,vtr,30.60
2022-11-01T08:44:00,vtr,52.80
2022-11-01T08:46:00,vtr,52.20
2022-11-01T08:47:00,vtr,30.60
2022-11-01T08:49:00,vtr,52.80
2022-11-01T08:50:00,vtr,30.60
2022-11-01T08:52:00,vtr,52.80
2022-11-01T08:54:00,vtr,52.20
2022-11-01T08:55:00,vtr,26.40
2022-11-01T08:57:00,vtr,52.80
2022-11-01T08:58:00,vtr,26.40
2022-11-01T08:59:00,vtr,25.80
2022-11-01T09:01:00,vtr,61.80
2022-11-01T09:02:00,vtr,39.00
2022-11-01T09:04:00,vtr,83.40
2022-11-01T09:05:00,vtr,30.60
2022-11-01T09:07:00,vtr,57.00
2022-11-01T09:09:00,vtr,65.40
2022-11-01T09:11:00,vtr,61.80
2022-11-01T09:13:00,vtr,57.00
2022-11-01T09:15:00,vtr,56.40
2022-11-01T09:17:00,vtr,61.80
2022-11-01T09:19:00,vtr,52.20
2022-11-01T09:20:00,vtr,26.40
2022-11-01T09:22:00,vtr,52.80
2022-11-01T09:23:00,vtr,30.60
2022-11-01T09:25:00,vtr,57.00
2022-11-01T09:27:00,vtr,65.40
2022-11-01T09:28:00,vtr,30.60
2022-11-01T09:30:00,vtr,61.20
2022-11-01T09:32:00,vtr,57.00
2022-11-01T09:33:00,vtr,26.40
2022-11-01T09:35:00,vtr,57.00
2022-11-01T09:37:00,vtr,57.00
2022-11-01T09:38:00,vtr,30.60
2022-11-01T09:39:00,vtr,30.60
2022-11-01T09:41:00,vtr,57.00
2022-11-01T09:42:00,vtr,30.60
2022-11-01T09:43:00,vtr,26.40
2022-11-01T09:45:00,vtr,57.00
2022-11-01T09:47:00,vtr,57.00
2022-11-01T09:48:00,vtr,26.40
2022-11-01T09:50:00,vtr,65.40
2022-11-01T09:52:00,vtr,52.80
2022-11-01T09:54:00,vtr,57.00
2022-11-01T09:56:00,vtr,57.00
2022-11-01T09:57:00,vtr,30.60
2022-11-01T09:59:00,vtr,57.00
2022-11-01T10:01:00,vtr,56.40
2022-11-01T10:03:00,vtr,57.00
2022-11-01T10:04:00,vtr,30.60
2022-11-01T10:05:00,vtr,26.40
2022-11-01T10:07:00,vtr,52.80
2022-11-01T10:09:00,vtr,57.00
2022-11-01T10:11:00,vtr,57.00
2022-11-01T10:13:00,vtr,57.00
2022-11-01T10:15:00,vtr,56.40
2022-11-01T10:17:00,vtr,57.00
2022-11-01T10:18:00,vtr,30.60
2022-11-01T10:20:00,vtr,57.00
2022-11-01T10:22:00,vtr,57.00
2022-11-01T10:24:00,vtr,57.00
2022-11-01T10:25:00,vtr,26.40
2022-11-01T10:27:00,vtr,57.00
2022-11-01T10:29:00,vtr,52.20
2022-11-01T10:31:00,vtr,48.60
2022-11-01T10:33:00,vtr,52.20
2022-11-01T10:34:00,vtr,26.40
2022-11-01T10:36:00,vtr,57.00
2022-11-01T10:38:00,vtr,57.00
2022-11-01T10:40:00,vtr,57.00
2022-11-01T10:41:00,vtr,30.60
2022-11-01T10:42:00,vtr,26.40
2022-11-01T10:44:00,vtr,61.20
2022-11-01T10:46:00,vtr,57.00
2022-11-01T10:47:00,vtr,26.40
2022-11-01T10:49:00,vtr,65.40
2022-11-01T10:51:00,vtr,61.20
2022-11-01T10:53:00,vtr,61.20
2022-11-01T10:54:00,vtr,26.40
2022-11-01T10:55:00,vtr,30.60
2022-11-01T10:57:00,vtr,57.00
2022-11-01T10:58:00,vtr,26.40
2022-11-01T11:00:00,vtr,57.00
2022-11-01T11:01:00,vtr,26.40
2022-11-01T11:03:00,vtr,48.00
2022-11-01T11:04:00,vtr,26.40
2022-11-01T11:05:00,vtr,21.60
2022-11-01T11:07:00,vtr,61.80
2022-11-01T11:09:00,vtr,74.40
2022-11-01T11:11:00,vtr,65.40
2022-11-01T11:13:00,vtr,57.00
2022-11-01T11:14:00,vtr,30.60
2022-11-01T11:16:00,vtr,57.00
2022-11-01T11:17:00,vtr,26.40
2022-11-01T11:18:00,vtr,30.60
2022-11-01T11:20:00,vtr,57.00
2022-11-01T11:22:00,vtr,57.00
2022-11-01T11:24:00,vtr,52.20
2022-11-01T11:25:00,vtr,31.20
2022-11-01T11:26:00,vtr,21.60
2022-11-01T11:28:00,vtr,48.00
2022-11-01T11:30:00,vtr,52.80
2022-11-01T11:31:00,vtr,30.60
2022-11-01T11:33:00,vtr,57.00
2022-11-01T11:34:00,vtr,30.60
2022-11-01T11:36:00,vtr,57.00
2022-11-01T11:38:00,vtr,57.00
2022-11-01T11:39:00,vtr,26.40
2022-11-01T11:40:00,vtr,25.80
2022-11-01T11:42:00,vtr,66.00
2022-11-01T11:44:00,vtr,61.20
2022-11-01T11:45:00,vtr,30.60
2022-11-01T11:46:00,vtr,30.60
2022-11-01T11:47:00,vtr,30.60
2022-11-01T11:49:00,vtr,57.00
2022-11-01T11:51:00,vtr,52.80
2022-11-01T11:53:00,vtr,52.20
2022-11-01T11:54:00,vtr,26.40
2022-11-01T11:55:00,vtr,26.40
2022-11-01T11:57:00,vtr,52.80
2022-11-01T11:58:00,vtr,21.60
2022-11-01T12:00:00,vtr,52.80
2022-11-01T12:01:00,vtr,21.60
2022-11-01T12:03:00,vtr,57.00
2022-11-01T12:05:00,vtr,57.00
2022-11-01T12:06:00,vtr,26.40
2022-11-01T12:08:00,vtr,61.20
2022-11-01T12:10:00,vtr,61.20
2022-11-01T12:12:00,vtr,57.00
2022-11-01T12:13:00,vtr,26.40
2022-11-01T12:15:00,vtr,65.40
2022-11-01T12:17:00,vtr,57.00
2022-11-01T12:18:00,vtr,26.40
2022-11-01T12:20:00,vtr,61.20
2022-11-01T12:21:00,vtr,31.20
2022-11-01T12:23:00,vtr,56.40
2022-11-01T12:25:00,vtr,52.80
2022-11-01T12:27:00,vtr,57.00
2022-11-01T12:28:00,vtr,30.60
2022-11-01T12:29:00,vtr,26.40
2022-11-01T12:30:00,vtr,30.60
2022-11-01T12:32:00,vtr,57.00
2022-11-01T12:34:00,vtr,57.00
2022-11-01T12:36:00,vtr,57.00
2022-11-01T12:38:00,vtr,57.00
2022-11-01T12:39:00,vtr,30.60
2022-11-01T12:41:00,vtr,61.20
2022-11-01T12:43:00,vtr,57.00
2022-11-01T12:45:00,vtr,57.00
2022-11-01T12:46:00,vtr,25.80
2022-11-01T12:48:00,vtr,57.00
2022-11-01T12:49:00,vtr,26.40
2022-11-01T12:51:00,vtr,61.20
2022-11-01T12:52:00,vtr,30.60
2022-11-01T12:54:00,vtr,61.80
2022-11-01T12:55:00,vtr,30.60
2022-11-01T12:57:00,vtr,61.20
2022-11-01T12:58:00,vtr,30.60
2022-11-01T13:00:00,vtr,61.20
2022-11-01T13:02:00,vtr,61.20
2022-11-01T13:03:00,vtr,31.20
2022-11-01T13:05:00,vtr,56.40
2022-11-01T13:07:00,vtr,57.00
2022-11-01T13:09:00,vtr,57.00
2022-11-01T13:11:00,vtr,48.60
2022-11-01T13:13:00,vtr,65.40
2022-11-01T13:15:00,vtr,61.20
2022-11-01T13:17:00,vtr,66.00
2022-11-01T13:19:00,vtr,87.60
2022-11-01T13:20:00,vtr,30.60
2022-11-01T13:22:00,vtr,57.00
2022-11-01T13:24:00,vtr,61.20
2022-11-01T13:26:00,vtr,57.00
2022-11-01T13:28:00,vtr,61.20
2022-11-01T13:29:00,vtr,30.60
2022-11-01T13:30:00,vtr,35.40
2022-11-01T13:32:00,vtr,65.40
2022-11-01T13:33:00,vtr,65.40
2022-11-01T13:34:00,vtr,52.80
2022-11-01T13:36:00,vtr,52.20
2022-11-01T13:38:00,vtr,57.00
2022-11-01T13:39:00,vtr,26.40
2022-11-01T13:41:00,vtr,57.00
2022-11-01T13:42:00,vtr,30.60
2022-11-01T13:43:00,vtr,30.60
2022-11-01T13:45:00,vtr,52.80
2022-11-01T13:47:00,vtr,57.00
2022-11-01T13:49:00,vtr,52.20
2022-11-01T13:50:00,vtr,30.60
2022-11-01T13:51:00,vtr,26.40
2022-11-01T13:53:00,vtr,65.40
2022-11-01T13:55:00,vtr,66.00
2022-11-01T13:57:00,vtr,70.20
2022-11-01T13:59:00,vtr,61.20
2022-11-01T14:00:00,vtr,30.60
2022-11-01T14:02:00,vtr,66.00
2022-11-01T14:03:00,vtr,34.80
2022-11-01T14:05:00,vtr,74.40
2022-11-01T14:06:00,vtr,30.60
2022-11-01T14:08:00,vtr,74.40
2022-11-01T14:09:00,vtr,35.40
2022-11-01T14:11:00,vtr,69.60
2022-11-01T14:13:00,vtr,70.20
2022-11-01T14:15:00,vtr,70.20
2022-11-01T14:17:00,vtr,66.00
2022-11-01T14:18:00,vtr,30.60
2022-11-01T14:20:00,vtr,61.20
2022-11-01T14:21:00,vtr,26.40
2022-11-01T14:23:00,vtr,52.20
2022-11-01T14:25:00,vtr,57.00
2022-11-01T14:26:00,vtr,26.40
2022-11-01T14:27:00,vtr,30.60
2022-11-01T14:29:00,vtr,61.20
2022-11-01T14:31:00,vtr,61.20
2022-11-01T14:32:00,vtr,31.20
2022-11-01T14:34:00,vtr,56.40
2022-11-01T14:36:00,vtr,61.80
2022-11-01T14:37:00,vtr,30.60
2022-11-01T14:39:00,vtr,57.00
2022-11-01T14:41:00,vtr,61.20
2022-11-01T14:43:00,vtr,61.20
2022-11-01T14:45:00,vtr,52.80
2022-11-01T14:47:00,vtr,48.00
2022-11-01T14:48:00,vtr,26.40
2022-11-01T14:50:00,vtr,43.80
2022-11-01T14:52:00,vtr,48.00
2022-11-01T14:54:00,vtr,43.80
2022-11-01T14:56:00,vtr,52.80
2022-11-01T14:57:00,vtr,25.80
2022-11-01T14:59:00,vtr,52.80
2022-11-01T15:01:00,vtr,57.00
2022-11-01T15:02:00,vtr,26.40
2022-11-01T15:04:00,vtr,52.20
2022-11-01T15:06:00,vtr,57.00
2022-11-01T15:08:00,vtr,61.20
2022-11-01T15:10:00,vtr,66.00
2022-11-01T15:11:00,vtr,26.40
2022-11-01T15:13:00,vtr,61.20
2022-11-01T15:15:00,vtr,83.40
2022-11-01T15:17:00,vtr,61.20
2022-11-01T15:19:00,vtr,57.00
2022-11-01T15:20:00,vtr,26.40
2022-11-01T15:22:00,vtr,61.20
2022-11-01T15:24:00,vtr,65.40
2022-11-01T15:26:00,vtr,61.20
2022-11-01T15:27:00,vtr,31.20
2022-11-01T15:29:00,vtr,61.20
2022-11-01T15:31:00,vtr,57.00
2022-11-01T15:32:00,vtr,30.60
2022-11-01T15:34:00,vtr,61.20
2022-11-01T15:36:00,vtr,57.00
2022-11-01T15:37:00,vtr,26.40
2022-11-01T15:38:00,vtr,25.80
2022-11-01T15:40:00,vtr,48.60
2022-11-01T15:42:00,vtr,48.00
2022-11-01T15:43:00,vtr,22.20
2022-11-01T15:45:00,vtr,52.20
2022-11-01T15:47:00,vtr,48.60
2022-11-01T15:48:00,vtr,25.80
2022-11-01T15:50:00,vtr,57.00
2022-11-01T15:51:00,vtr,30.60
2022-11-01T15:52:00,vtr,26.40
2022-11-01T15:53:00,vtr,26.40
2022-11-01T15:55:00,vtr,57.00
2022-11-01T15:57:00,vtr,57.00
2022-11-01T15:59:00,vtr,57.00
2022-11-01T16:01:00,vtr,56.40
2022-11-01T16:03:00,vtr,61.80
2022-11-01T16:05:00,vtr,61.20
2022-11-01T16:07:00,vtr,61.20
2022-11-01T16:08:00,vtr,30.60
2022-11-01T16:10:00,vtr,57.00
2022-11-01T16:12:00,vtr,52.80
2022-11-01T16:13:00,vtr,25.80
2022-11-01T16:14:00,vtr,26.40
2022-11-01T16:16:00,vtr,57.00
2022-11-01T16:18:00,vtr,57.00
2022-11-01T16:20:00,vtr,57.00
2022-11-01T16:22:00,vtr,57.00
2022-11-01T16:24:00,vtr,61.20
2022-11-01T16:25:00,vtr,35.40
2022-11-01T16:26:00,vtr,30.60
2022-11-01T16:28:00,vtr,52.20
2022-11-01T16:29:00,vtr,30.60
2022-11-01T16:30:00,vtr,30.60
2022-11-01T16:32:00,vtr,61.80
2022-11-01T16:34:00,vtr,56.40
2022-11-01T16:36:00,vtr,57.00
2022-11-01T16:38:00,vtr,52.80
2022-11-01T16:39:00,vtr,30.60
2022-11-01T16:40:00,vtr,30.60
2022-11-01T16:42:00,vtr,66.00
2022-11-01T16:44:00,vtr,65.40
2022-11-01T16:46:00,vtr,61.20
2022-11-01T16:48:00,vtr,66.00
2022-11-01T16:49:00,vtr,30.60
2022-11-01T16:51:00,vtr,61.20
2022-11-01T16:53:00,vtr,61.20
2022-11-01T16:54:00,vtr,30.60
2022-11-01T16:56:00,vtr,61.80
2022-11-01T16:57:00,vtr,30.60
2022-11-01T16:58:00,vtr,30.60
2022-11-01T17:00:00,vtr,57.00
2022-11-01T17:02:00,vtr,57.00
2022-11-01T17:03:00,vtr,34.80
2022-11-01T17:05:00,vtr,66.00
2022-11-01T17:07:00,vtr,69.60
2022-11-01T17:09:00,vtr,70.20
2022-11-01T17:10:00,vtr,35.40
2022-11-01T17:11:00,vtr,34.80
2022-11-01T17:13:00,vtr,61.20
2022-11-01T17:14:00,vtr,39.60
2022-11-01T17:16:00,vtr,57.00
2022-11-01T17:17:00,vtr,30.60
2022-11-01T17:19:00,vtr,57.00
2022-11-01T17:21:00,vtr,52.20
2022-11-01T17:23:00,vtr,52.80
2022-11-01T17:24:00,vtr,26.40
2022-11-01T17:26:00,vtr,65.40
2022-11-01T17:28:00,vtr,83.40
2022-11-01T17:30:00,vtr,61.20
2022-11-01T17:31:00,vtr,30.60
2022-11-01T17:33:00,vtr,57.00
2022-11-01T17:35:00,vtr,52.80
2022-11-01T17:36:00,vtr,26.40
2022-11-01T17:38:00,vtr,52.20
2022-11-01T17:39:00,vtr,30.60
2022-11-01T17:40:00,vtr,26.40
2022-11-01T17:42:00,vtr,52.80
2022-11-01T17:44:00,vtr,48.00
2022-11-01T17:46:00,vtr,48.00
2022-11-01T17:47:00,vtr,30.60
2022-11-01T17:49:00,vtr,61.80
2022-11-01T17:51:00,vtr,56.40
2022-11-01T17:53:00,vtr,57.00
2022-11-01T17:55:00,vtr,57.00
2022-11-01T17:57:00,vtr,52.80
2022-11-01T17:58:00,vtr,26.40
2022-11-01T18:00:00,vtr,61.20
2022-11-01T18:02:00,vtr,57.00
2022-11-01T18:03:00,vtr,57.00
2022-11-01T18:04:00,vtr,30.60
2022-11-01T18:05:00,vtr,61.20
2022-11-01T18:07:00,vtr,52.80
2022-11-01T18:09:00,vtr,52.20
2022-11-01T18:10:00,vtr,26.40
