#datetime,building,power
2024-04-05T00:03:00,emw,6.00
2024-04-05T00:05:00,emw,6.00
2024-04-05T00:08:00,emw,6.00
2024-04-05T00:11:00,emw,6.00
2024-04-05T00:14:00,emw,6.00
2024-04-05T00:17:00,emw,6.00
2024-04-05T00:20:00,emw,6.00
2024-04-05T00:23:00,emw,6.00
2024-04-05T00:26:00,emw,6.00
2024-04-05T00:31:00,emw,6.00
2024-04-05T00:35:00,emw,6.00
2024-04-05T00:39:00,emw,6.00
2024-04-05T00:41:00,emw,6.00
2024-04-05T00:45:00,emw,6.00
2024-04-05T00:47:00,emw,6.00
2024-04-05T00:52:00,emw,6.00
2024-04-05T00:53:00,emw,6.00
2024-04-05T00:58:00,emw,6.00
2024-04-05T01:01:00,emw,6.00
2024-04-05T01:04:00,emw,6.00
2024-04-05T01:06:00,emw,6.00
2024-04-05T01:08:00,emw,6.00
2024-04-05T01:12:00,emw,6.00
2024-04-05T01:16:00,emw,6.00
2024-04-05T01:19:00,emw,6.00
2024-04-05T01:21:00,emw,6.00
2024-04-05T01:24:00,emw,6.00
2024-04-05T01:28:00,emw,6.00
2024-04-05T01:30:00,emw,6.00
2024-04-05T01:31:00,emw,6.00
2024-04-05T01:32:00,emw,6.00
2024-04-05T01:34:00,emw,12.00
2024-04-05T01:36:00,emw,12.00
2024-04-05T01:39:00,emw,6.00
2024-04-05T01:43:00,emw,6.00
2024-04-05T01:46:00,emw,6.00
2024-04-05T01:48:00,emw,6.00
2024-04-05T01:52:00,emw,6.00
2024-04-05T01:56:00,emw,6.00
2024-04-05T01:58:00,emw,6.00
2024-04-05T02:02:00,emw,6.00
2024-04-05T02:07:00,emw,6.00
2024-04-05T02:10:00,emw,6.00
2024-04-05T02:14:00,emw,6.00
2024-04-05T02:16:00,emw,6.00
2024-04-05T02:20:00,emw,6.00
2024-04-05T02:22:00,emw,6.00
2024-04-05T02:26:00,emw,6.00
2024-04-05T02:28:00,emw,6.00
2024-04-05T02:31:00,emw,6.00
2024-04-05T02:34:00,emw,6.00
2024-04-05T02:38:00,emw,6.00
2024-04-05T02:40:00,emw,6.00
2024-04-05T02:44:00,emw,6.00
2024-04-05T02:46:00,emw,6.00
2024-04-05T02:50:00,emw,6.00
2024-04-05T02:52:00,emw,6.00
2024-04-05T02:56:00,emw,6.00
2024-04-05T02:58:00,emw,6.00
2024-04-05T03:01:00,emw,6.00
2024-04-05T03:04:00,emw,6.00
2024-04-05T03:07:00,emw,6.00
2024-04-05T03:10:00,emw,6.00
2024-04-05T03:13:00,emw,6.00
2024-04-05T03:16:00,emw,6.00
2024-04-05T03:19:00,emw,6.00
2024-04-05T03:24:00,emw,6.00
2024-04-05T03:28:00,emw,6.00
2024-04-05T03:32:00,emw,6.00
2024-04-05T03:36:00,emw,6.00
2024-04-05T03:38:00,emw,6.00
2024-04-05T03:41:00,emw,6.00
2024-04-05T03:44:00,emw,6.00
2024-04-05T03:47:00,emw,6.00
2024-04-05T03:51:00,emw,6.00
2024-04-05T03:53:00,emw,6.00
2024-04-05T03:56:00,emw,6.00
2024-04-05T03:59:00,emw,6.00
2024-04-05T04:03:00,emw,12.00
2024-04-05T04:07:00,emw,6.00
2024-04-05T04:11:00,emw,6.00
2024-04-05T04:13:00,emw,6.00
2024-04-05T04:14:00,emw,6.00
2024-04-05T04:17:00,emw,6.00
2024-04-05T04:19:00,emw,6.00
2024-04-05T04:21:00,emw,6.00
2024-04-05T04:24:00,emw,6.00
2024-04-05T04:26:00,emw,6.00
2024-04-05T04:29:00,emw,6.00
2024-04-05T04:31:00,emw,6.00
2024-04-05T04:33:00,emw,12.00
2024-04-05T04:36:00,emw,6.00
2024-04-05T04:37:00,emw,6.00
2024-04-05T04:40:00,emw,6.00
2024-04-05T04:42:00,emw,6.00
2024-04-05T04:43:00,emw,6.00
2024-04-05T04:45:00,emw,6.00
2024-04-05T04:46:00,emw,6.00
2024-04-05T04:49:00,emw,6.00
2024-04-05T04:51:00,emw,6.00
2024-04-05T04:54:00,emw,6.00
2024-04-05T04:56:00,emw,6.00
2024-04-05T04:58:00,emw,6.00
2024-04-05T05:00:00,emw,6.00
2024-04-05T05:01:00,emw,6.00
2024-04-05T05:03:00,emw,6.00
2024-04-05T05:06:00,emw,6.00
2024-04-05T05:08:00,emw,6.00
2024-04-05T05:10:00,emw,6.00
2024-04-05T05:13:00,emw,12.00
2024-04-05T05:16:00,emw,6.00
2024-04-05T05:17:00,emw,6.00
2024-04-05T05:19:00,emw,6.00
2024-04-05T05:23:00,emw,6.00
2024-04-05T05:26:00,emw,12.00
2024-04-05T05:30:00,emw,6.00
2024-04-05T05:32:00,emw,6.00
2024-04-05T05:35:00,emw,6.00
2024-04-05T05:36:00,emw,6.00
2024-04-05T05:38:00,emw,18.00
2024-04-05T05:40:00,emw,6.00
2024-04-05T05:44:00,emw,6.00
2024-04-05T05:46:00,emw,6.00
2024-04-05T05:49:00,emw,6.00
2024-04-05T05:53:00,emw,6.00
2024-04-05T05:56:00,emw,6.00
2024-04-05T06:01:00,emw,6.00
2024-04-05T06:04:00,emw,6.00
2024-04-05T06:06:00,emw,6.00
2024-04-05T06:10:00,emw,6.00
2024-04-05T06:13:00,emw,6.00
2024-04-05T06:16:00,emw,6.00
2024-04-05T06:21:00,emw,6.00
2024-04-05T06:23:00,emw,6.00
2024-04-05T06:26:00,emw,6.00
2024-04-05T06:29:00,emw,6.00
2024-04-05T06:33:00,emw,6.00
2024-04-05T06:36:00,emw,6.00
2024-04-05T06:38:00,emw,6.00
2024-04-05T06:41:00,emw,6.00
2024-04-05T06:45:00,emw,6.00
2024-04-05T06:48:00,emw,6.00
2024-04-05T06:51:00,emw,6.00
2024-04-05T06:53:00,emw,6.00
2024-04-05T06:56:00,emw,6.00
2024-04-05T07:00:00,emw,6.00
2024-04-05T07:03:00,emw,6.00
2024-04-05T07:06:00,emw,6.00
2024-04-05T07:09:00,emw,6.00
2024-04-05T07:11:00,emw,6.00
2024-04-05T07:13:00,emw,6.00
2024-04-05T07:17:00,emw,6.00
2024-04-05T07:21:00,emw,6.00
2024-04-05T07:23:00,emw,6.00
2024-04-05T07:25:00,emw,6.00
2024-04-05T07:31:00,emw,6.00
2024-04-05T07:33:00,emw,6.00
2024-04-05T07:37:00,emw,6.00
2024-04-05T07:41:00,emw,6.00
2024-04-05T07:43:00,emw,6.00
2024-04-05T07:46:00,emw,6.00
2024-04-05T07:49:00,emw,6.00
2024-04-05T07:50:00,emw,6.00
2024-04-05T07:54:00,emw,6.00
2024-04-05T07:55:00,emw,6.00
2024-04-05T07:58:00,emw,6.00
2024-04-05T08:01:00,emw,6.00
2024-04-05T08:04:00,emw,6.00
2024-04-05T08:06:00,emw,6.00
2024-04-05T08:08:00,emw,6.00
2024-04-05T08:11:00,emw,6.00
2024-04-05T08:13:00,emw,6.00
2024-04-05T08:16:00,emw,12.00
2024-04-05T08:18:00,emw,6.00
2024-04-05T08:20:00,emw,6.00
2024-04-05T08:22:00,emw,6.00
2024-04-05T08:24:00,emw,12.00
2024-04-05T08:26:00,emw,6.00
2024-04-05T08:27:00,emw,6.00
2024-04-05T08:29:00,emw,6.00
2024-04-05T08:30:00,emw,12.00
2024-04-05T08:32:00,emw,6.00
2024-04-05T08:34:00,emw,12.00
2024-04-05T08:36:00,emw,24.00
2024-04-05T08:38:00,emw,6.00
2024-04-05T08:39:00,emw,6.00
2024-04-05T08:41:00,emw,12.00
2024-04-05T08:42:00,emw,18.00
2024-04-05T08:44:00,emw,6.00
2024-04-05T08:46:00,emw,12.00
2024-04-05T08:48:00,emw,12.00
2024-04-05T08:50:00,emw,12.00
2024-04-05T08:51:00,emw,6.00
2024-04-05T08:53:00,emw,18.00
2024-04-05T08:54:00,emw,18.00
2024-04-05T08:57:00,emw,18.00
2024-04-05T08:59:00,emw,18.00
2024-04-05T09:00:00,emw,12.00
2024-04-05T09:02:00,emw,6.00
2024-04-05T09:04:00,emw,6.00
2024-04-05T09:06:00,emw,12.00
2024-04-05T09:08:00,emw,12.00
2024-04-05T09:09:00,emw,6.00
2024-04-05T09:11:00,emw,6.00
2024-04-05T09:12:00,emw,6.00
2024-04-05T09:14:00,emw,12.00
2024-04-05T09:16:00,emw,6.00
2024-04-05T09:18:00,emw,12.00
2024-04-05T09:19:00,emw,6.00
2024-04-05T09:21:00,emw,6.00
2024-04-05T09:22:00,emw,6.00
2024-04-05T09:24:00,emw,12.00
2024-04-05T09:26:00,emw,12.00
2024-04-05T09:29:00,emw,12.00
2024-04-05T09:30:00,emw,6.00
2024-04-05T09:32:00,emw,12.00
2024-04-05T09:33:00,emw,6.00
2024-04-05T09:35:00,emw,6.00
2024-04-05T09:37:00,emw,12.00
2024-04-05T09:38:00,emw,12.00
2024-04-05T09:39:00,emw,6.00
2024-04-05T09:41:00,emw,18.00
2024-04-05T09:43:00,emw,18.00
2024-04-05T09:45:00,emw,12.00
2024-04-05T09:47:00,emw,12.00
2024-04-05T09:48:00,emw,6.00
2024-04-05T09:51:00,emw,12.00
2024-04-05T09:53:00,emw,12.00
2024-04-05T09:54:00,emw,6.00
2024-04-05T09:56:00,emw,12.00
2024-04-05T09:58:00,emw,12.00
2024-04-05T09:59:00,emw,6.00
2024-04-05T10:01:00,emw,12.00
2024-04-05T10:02:00,emw,6.00
2024-04-05T10:03:00,emw,6.00
2024-04-05T10:05:00,emw,12.00
2024-04-05T10:07:00,emw,12.00
2024-04-05T10:08:00,emw,6.00
2024-04-05T10:09:00,emw,6.00
2024-04-05T10:11:00,emw,12.00
2024-04-05T10:13:00,emw,6.00
2024-04-05T10:14:00,emw,6.00
2024-04-05T10:16:00,emw,6.00
2024-04-05T10:17:00,emw,6.00
2024-04-05T10:19:00,emw,12.00
2024-04-05T10:21:00,emw,6.00
2024-04-05T10:23:00,emw,12.00
2024-04-05T10:25:00,emw,12.00
2024-04-05T10:27:00,emw,18.00
2024-04-05T10:28:00,emw,12.00
2024-04-05T10:29:00,emw,18.00
2024-04-05T10:31:00,emw,6.00
2024-04-05T10:33:00,emw,18.00
2024-04-05T10:34:00,emw,12.00
2024-04-05T10:35:00,emw,18.00
2024-04-05T10:38:00,emw,18.00
2024-04-05T10:40:00,emw,12.00
2024-04-05T10:43:00,emw,12.00
2024-04-05T10:44:00,emw,6.00
2024-04-05T10:46:00,emw,12.00
2024-04-05T10:47:00,emw,6.00
2024-04-05T10:49:00,emw,6.00
2024-04-05T10:50:00,emw,6.00
2024-04-05T10:51:00,emw,6.00
2024-04-05T10:53:00,emw,12.00
2024-04-05T10:54:00,emw,6.00
2024-04-05T10:56:00,emw,6.00
2024-04-05T10:58:00,emw,12.00
2024-04-05T11:00:00,emw,12.00
2024-04-05T11:02:00,emw,24.00
2024-04-05T11:04:00,emw,18.00
2024-04-05T11:06:00,emw,24.00
2024-04-05T11:08:00,emw,18.00
2024-04-05T11:10:00,emw,12.00
2024-04-05T11:12:00,emw,18.00
2024-04-05T11:14:00,emw,12.00
2024-04-05T11:15:00,emw,6.00
2024-04-05T11:16:00,emw,6.00
2024-04-05T11:18:00,emw,12.00
2024-04-05T11:19:00,emw,6.00
2024-04-05T11:21:00,emw,12.00
2024-04-05T11:22:00,emw,12.00
2024-04-05T11:24:00,emw,6.00
2024-04-05T11:26:00,emw,12.00
2024-04-05T11:27:00,emw,6.00
2024-04-05T11:28:00,emw,12.00
2024-04-05T11:30:00,emw,6.00
2024-04-05T11:32:00,emw,12.00
2024-04-05T11:34:00,emw,12.00
2024-04-05T11:36:00,emw,18.00
2024-04-05T11:37:00,emw,6.00
2024-04-05T11:39:00,emw,12.00
2024-04-05T11:40:00,emw,18.00
2024-04-05T11:42:00,emw,6.00
2024-04-05T11:44:00,emw,24.00
2024-04-05T11:46:00,emw,18.00
2024-04-05T11:48:00,emw,18.00
2024-04-05T11:49:00,emw,12.00
2024-04-05T11:51:00,emw,18.00
2024-04-05T11:52:00,emw,6.00
2024-04-05T11:54:00,emw,12.00
2024-04-05T11:55:00,emw,6.00
2024-04-05T11:57:00,emw,12.00
2024-04-05T11:58:00,emw,12.00
2024-04-05T12:01:00,emw,18.00
2024-04-05T12:02:00,emw,6.00
2024-04-05T12:04:00,emw,12.00
2024-04-05T12:06:00,emw,12.00
2024-04-05T12:07:00,emw,6.00
2024-04-05T12:09:00,emw,12.00
2024-04-05T12:10:00,emw,12.00
2024-04-05T12:13:00,emw,18.00
2024-04-05T12:14:00,emw,6.00
2024-04-05T12:16:00,emw,12.00
2024-04-05T12:18:00,emw,24.00
2024-04-05T12:20:00,emw,18.00
2024-04-05T12:21:00,emw,12.00
2024-04-05T12:22:00,emw,12.00
2024-04-05T12:24:00,emw,12.00
2024-04-05T12:25:00,emw,6.00
2024-04-05T12:27:00,emw,12.00
2024-04-05T12:28:00,emw,6.00
2024-04-05T12:30:00,emw,12.00
2024-04-05T12:31:00,emw,6.00
2024-04-05T12:33:00,emw,12.00
2024-04-05T12:35:00,emw,12.00
2024-04-05T12:37:00,emw,12.00
2024-04-05T12:38:00,emw,6.00
2024-04-05T12:39:00,emw,6.00
2024-04-05T12:41:00,emw,12.00
2024-04-05T12:43:00,emw,12.00
2024-04-05T12:45:00,emw,12.00
2024-04-05T12:48:00,emw,12.00
2024-04-05T12:49:00,emw,6.00
2024-04-05T12:50:00,emw,6.00
2024-04-05T12:51:00,emw,6.00
2024-04-05T12:54:00,emw,12.00
2024-04-05T12:56:00,emw,12.00
2024-04-05T12:57:00,emw,6.00
2024-04-05T12:59:00,emw,6.00
2024-04-05T13:01:00,emw,12.00
2024-04-05T13:03:00,emw,6.00
2024-04-05T13:05:00,emw,6.00
2024-04-05T13:07:00,emw,12.00
2024-04-05T13:08:00,emw,6.00
2024-04-05T13:09:00,emw,6.00
2024-04-05T13:11:00,emw,12.00
2024-04-05T13:12:00,emw,12.00
2024-04-05T13:14:00,emw,24.00
2024-04-05T13:15:00,emw,18.00
2024-04-05T13:17:00,emw,12.00
2024-04-05T13:19:00,emw,18.00
2024-04-05T13:20:00,emw,12.00
2024-04-05T13:23:00,emw,12.00
2024-04-05T13:25:00,emw,12.00
2024-04-05T13:26:00,emw,6.00
2024-04-05T13:27:00,emw,12.00
2024-04-05T13:30:00,emw,12.00
2024-04-05T13:32:00,emw,12.00
2024-04-05T13:33:00,emw,6.00
2024-04-05T13:35:00,emw,6.00
2024-04-05T13:37:00,emw,12.00
2024-04-05T13:38:00,emw,6.00
2024-04-05T13:39:00,emw,12.00
2024-04-05T13:42:00,emw,6.00
2024-04-05T13:44:00,emw,12.00
2024-04-05T13:45:00,emw,6.00
2024-04-05T13:47:00,emw,12.00
2024-04-05T13:48:00,emw,12.00
2024-04-05T13:50:00,emw,18.00
2024-04-05T13:51:00,emw,12.00
2024-04-05T13:53:00,emw,18.00
2024-04-05T13:55:00,emw,12.00
2024-04-05T13:57:00,emw,6.00
2024-04-05T13:58:00,emw,6.00
2024-04-05T14:00:00,emw,12.00
2024-04-05T14:01:00,emw,6.00
2024-04-05T14:03:00,emw,6.00
2024-04-05T14:05:00,emw,12.00
2024-04-05T14:07:00,emw,12.00
2024-04-05T14:08:00,emw,6.00
2024-04-05T14:10:00,emw,12.00
2024-04-05T14:11:00,emw,6.00
2024-04-05T14:13:00,emw,6.00
2024-04-05T14:14:00,emw,6.00
2024-04-05T14:16:00,emw,12.00
2024-04-05T14:18:00,emw,6.00
2024-04-05T14:20:00,emw,12.00
2024-04-05T14:21:00,emw,6.00
2024-04-05T14:23:00,emw,6.00
2024-04-05T14:24:00,emw,6.00
2024-04-05T14:26:00,emw,6.00
2024-04-05T14:28:00,emw,12.00
2024-04-05T14:30:00,emw,6.00
2024-04-05T14:32:00,emw,12.00
2024-04-05T14:34:00,emw,6.00
2024-04-05T14:36:00,emw,12.00
2024-04-05T14:38:00,emw,12.00
2024-04-05T14:41:00,emw,12.00
2024-04-05T14:43:00,emw,24.00
2024-04-05T14:45:00,emw,18.00
2024-04-05T14:47:00,emw,12.00
2024-04-05T14:49:00,emw,12.00
2024-04-05T14:50:00,emw,6.00
2024-04-05T14:52:00,emw,6.00
2024-04-05T14:53:00,emw,6.00
2024-04-05T14:54:00,emw,6.00
2024-04-05T14:56:00,emw,6.00
2024-04-05T14:58:00,emw,12.00
2024-04-05T15:00:00,emw,6.00
2024-04-05T15:01:00,emw,6.00
2024-04-05T15:02:00,emw,12.00
2024-04-05T15:05:00,emw,6.00
2024-04-05T15:07:00,emw,12.00
2024-04-05T15:08:00,emw,12.00
2024-04-05T15:11:00,emw,6.00
2024-04-05T15:13:00,emw,12.00
2024-04-05T15:14:00,emw,18.00
2024-04-05T15:17:00,emw,12.00
2024-04-05T15:18:00,emw,12.00
2024-04-05T15:20:00,emw,24.00
2024-04-05T15:23:00,emw,12.00
2024-04-05T15:24:00,emw,6.00
2024-04-05T15:26:00,emw,12.00
2024-04-05T15:28:00,emw,6.00
2024-04-05T15:30:00,emw,12.00
2024-04-05T15:32:00,emw,12.00
2024-04-05T15:35:00,emw,6.00
2024-04-05T15:37:00,emw,12.00
2024-04-05T15:38:00,emw,6.00
2024-04-05T15:40:00,emw,6.00
2024-04-05T15:42:00,emw,6.00
2024-04-05T15:44:00,emw,6.00
2024-04-05T15:46:00,emw,12.00
2024-04-05T15:48:00,emw,6.00
2024-04-05T15:50:00,emw,12.00
2024-04-05T15:53:00,emw,6.00
2024-04-05T15:55:00,emw,12.00
2024-04-05T15:56:00,emw,6.00
2024-04-05T15:59:00,emw,6.00
2024-04-05T16:01:00,emw,6.00
2024-04-05T16:02:00,emw,6.00
2024-04-05T16:04:00,emw,6.00
2024-04-05T16:06:00,emw,12.00
2024-04-05T16:08:00,emw,6.00
2024-04-05T16:09:00,emw,6.00
2024-04-05T16:10:00,emw,6.00
2024-04-05T16:12:00,emw,6.00
2024-04-05T16:13:00,emw,6.00
2024-04-05T16:15:00,emw,12.00
2024-04-05T16:17:00,emw,6.00
2024-04-05T16:18:00,emw,12.00
2024-04-05T16:20:00,emw,18.00
2024-04-05T16:22:00,emw,18.00
2024-04-05T16:23:00,emw,6.00
2024-04-05T16:25:00,emw,12.00
2024-04-05T16:27:00,emw,6.00
2024-04-05T16:29:00,emw,12.00
2024-04-05T16:31:00,emw,6.00
2024-04-05T16:33:00,emw,12.00
2024-04-05T16:35:00,emw,6.00
2024-04-05T16:37:00,emw,12.00
2024-04-05T16:38:00,emw,6.00
2024-04-05T16:40:00,emw,6.00
2024-04-05T16:42:00,emw,6.00
2024-04-05T16:43:00,emw,6.00
2024-04-05T16:44:00,emw,6.00
2024-04-05T16:46:00,emw,6.00
2024-04-05T16:47:00,emw,6.00
2024-04-05T16:50:00,emw,12.00
2024-04-05T16:52:00,emw,6.00
2024-04-05T16:54:00,emw,6.00
2024-04-05T16:55:00,emw,6.00
2024-04-05T16:57:00,emw,6.00
2024-04-05T16:58:00,emw,6.00
2024-04-05T17:01:00,emw,12.00
2024-04-05T17:03:00,emw,6.00
2024-04-05T17:05:00,emw,6.00
2024-04-05T17:07:00,emw,6.00
2024-04-05T17:09:00,emw,6.00
2024-04-05T17:12:00,emw,6.00
2024-04-05T17:13:00,emw,6.00
2024-04-05T17:18:00,emw,6.00
2024-04-05T17:22:00,emw,6.00
2024-04-05T17:24:00,emw,6.00
2024-04-05T17:28:00,emw,6.00
2024-04-05T17:30:00,emw,6.00
2024-04-05T17:31:00,emw,6.00
2024-04-05T17:34:00,emw,12.00
2024-04-05T17:35:00,emw,6.00
2024-04-05T17:37:00,emw,18.00
2024-04-05T17:40:00,emw,6.00
2024-04-05T17:43:00,emw,6.00
2024-04-05T17:47:00,emw,6.00
2024-04-05T17:49:00,emw,6.00
2024-04-05T17:51:00,emw,6.00
2024-04-05T17:53:00,emw,6.00
2024-04-05T17:57:00,emw,6.00
2024-04-05T18:00:00,emw,6.00
2024-04-05T18:02:00,emw,6.00
2024-04-05T18:05:00,emw,6.00
2024-04-05T18:08:00,emw,6.00
2024-04-05T18:12:00,emw,6.00
2024-04-05T18:14:00,emw,6.00
2024-04-05T18:18:00,emw,6.00
2024-04-05T18:21:00,emw,6.00
2024-04-05T18:24:00,emw,6.00
2024-04-05T18:28:00,emw,6.00
2024-04-05T18:30:00,emw,6.00
2024-04-05T18:36:00,emw,6.00
2024-04-05T18:38:00,emw,6.00
2024-04-05T18:42:00,emw,6.00
2024-04-05T18:47:00,emw,6.00
2024-04-05T18:50:00,emw,6.00
2024-04-05T18:54:00,emw,6.00
2024-04-05T18:57:00,emw,6.00
2024-04-05T19:00:00,emw,6.00
2024-04-05T19:04:00,emw,6.00
2024-04-05T19:08:00,emw,6.00
2024-04-05T19:10:00,emw,6.00
2024-04-05T19:14:00,emw,6.00
2024-04-05T19:18:00,emw,6.00
2024-04-05T19:20:00,emw,6.00
2024-04-05T19:23:00,emw,6.00
2024-04-05T19:26:00,emw,6.00
2024-04-05T19:30:00,emw,6.00
2024-04-05T19:34:00,emw,6.00
2024-04-05T19:36:00,emw,6.00
2024-04-05T19:40:00,emw,6.00
2024-04-05T19:42:00,emw,6.00
2024-04-05T19:47:00,emw,6.00
2024-04-05T19:48:00,emw,6.00
2024-04-05T19:51:00,emw,6.00
2024-04-05T19:55:00,emw,6.00
2024-04-05T19:58:00,emw,6.00
2024-04-05T20:01:00,emw,6.00
2024-04-05T20:04:00,emw,6.00
2024-04-05T20:08:00,emw,6.00
2024-04-05T20:12:00,emw,6.00
2024-04-05T20:14:00,emw,6.00
2024-04-05T20:20:00,emw,6.00
2024-04-05T20:23:00,emw,6.00
2024-04-05T20:26:00,emw,6.00
2024-04-05T20:28:00,emw,6.00
2024-04-05T20:29:00,emw,12.00
2024-04-05T20:32:00,emw,12.00
2024-04-05T20:33:00,emw,6.00
2024-04-05T20:35:00,emw,6.00
2024-04-05T20:38:00,emw,6.00
2024-04-05T20:43:00,emw,6.00
2024-04-05T20:46:00,emw,6.00
2024-04-05T20:47:00,emw,6.00
2024-04-05T20:52:00,emw,6.00
2024-04-05T20:55:00,emw,6.00
2024-04-05T20:58:00,emw,6.00
2024-04-05T21:02:00,emw,6.00
2024-04-05T21:04:00,emw,6.00
2024-04-05T21:07:00,emw,6.00
2024-04-05T21:10:00,emw,6.00
2024-04-05T21:13:00,emw,6.00
2024-04-05T21:17:00,emw,6.00
2024-04-05T21:20:00,emw,6.00
2024-04-05T21:23:00,emw,6.00
2024-04-05T21:26:00,emw,6.00
2024-04-05T21:29:00,emw,6.00
2024-04-05T21:32:00,emw,6.00
2024-04-05T21:35:00,emw,6.00
2024-04-05T21:39:00,emw,6.00
2024-04-05T21:41:00,emw,6.00
2024-04-05T21:45:00,emw,6.00
2024-04-05T21:47:00,emw,6.00
2024-04-05T21:51:00,emw,6.00
2024-04-05T21:57:00,emw,6.00
2024-04-05T22:01:00,emw,6.00
2024-04-05T22:03:00,emw,6.00
2024-04-05T22:07:00,emw,6.00
2024-04-05T22:10:00,emw,6.00
2024-04-05T22:14:00,emw,6.00
2024-04-05T22:17:00,emw,6.00
2024-04-05T22:20:00,emw,6.00
2024-04-05T22:22:00,emw,6.00
2024-04-05T22:26:00,emw,6.00
2024-04-05T22:28:00,emw,6.00
2024-04-05T22:32:00,emw,6.00
2024-04-05T22:36:00,emw,6.00
2024-04-05T22:38:00,emw,6.00
2024-04-05T22:40:00,emw,6.00
2024-04-05T22:45:00,emw,6.00
2024-04-05T22:48:00,emw,6.00
2024-04-05T22:51:00,emw,6.00
2024-04-05T22:54:00,emw,6.00
2024-04-05T22:57:00,emw,6.00
2024-04-05T23:00:00,emw,6.00
2024-04-05T23:03:00,emw,6.00
2024-04-05T23:04:00,emw,6.00
2024-04-05T23:09:00,emw,6.00
2024-04-05T23:12:00,emw,6.00
2024-04-05T23:15:00,emw,6.00
2024-04-05T23:18:00,emw,6.00
2024-04-05T23:22:00,emw,6.00
2024-04-05T23:26:00,emw,6.00
2024-04-05T23:30:00,emw,6.00
2024-04-05T23:33:00,emw,6.00
2024-04-05T23:37:00,emw,6.00
2024-04-05T23:40:00,emw,6.00
2024-04-05T23:43:00,emw,6.00
2024-04-05T23:46:00,emw,6.00
2024-04-05T23:50:00,emw,6.00
2024-04-05T23:53:00,emw,6.00
2024-04-05T23:57:00,emw,6.00
