#datetime,building,power
2022-02-26T00:00:00,och,11.40
2022-02-26T00:01:00,och,6.01
2022-02-26T00:03:00,och,11.40
2022-02-26T00:04:00,och,6.01
2022-02-26T00:06:00,och,11.40
2022-02-26T00:08:00,och,11.40
2022-02-26T00:10:00,och,11.40
2022-02-26T00:11:00,och,6.01
2022-02-26T00:12:00,och,6.01
2022-02-26T00:14:00,och,11.40
2022-02-26T00:16:00,och,11.40
2022-02-26T00:17:00,och,6.01
2022-02-26T00:19:00,och,11.40
2022-02-26T00:21:00,och,10.20
2022-02-26T00:23:00,och,11.40
2022-02-26T00:24:00,och,5.39
2022-02-26T00:26:00,och,12.01
2022-02-26T00:28:00,och,11.40
2022-02-26T00:30:00,och,11.40
2022-02-26T00:31:00,och,6.01
2022-02-26T00:33:00,och,11.40
2022-02-26T00:35:00,och,24.61
2022-02-26T00:36:00,och,12.60
2022-02-26T00:38:00,och,11.40
2022-02-26T00:40:00,och,13.21
2022-02-26T00:42:00,och,11.40
2022-02-26T00:43:00,och,6.01
2022-02-26T00:45:00,och,11.40
2022-02-26T00:47:00,och,11.40
2022-02-26T00:49:00,och,11.40
2022-02-26T00:51:00,och,12.01
2022-02-26T00:52:00,och,5.39
2022-02-26T00:54:00,och,11.40
2022-02-26T00:56:00,och,12.01
2022-02-26T00:58:00,och,9.58
2022-02-26T01:00:00,och,12.01
2022-02-26T01:02:00,och,11.40
2022-02-26T01:04:00,och,11.40
2022-02-26T01:06:00,och,11.40
2022-02-26T01:07:00,och,6.01
2022-02-26T01:09:00,och,11.40
2022-02-26T01:11:00,och,13.21
2022-02-26T01:12:00,och,5.39
2022-02-26T01:14:00,och,11.40
2022-02-26T01:16:00,och,13.21
2022-02-26T01:18:00,och,13.18
2022-02-26T01:20:00,och,11.40
2022-02-26T01:22:00,och,11.40
2022-02-26T01:24:00,och,11.43
2022-02-26T01:25:00,och,5.98
2022-02-26T01:27:00,och,11.43
2022-02-26T01:28:00,och,5.98
2022-02-26T01:29:00,och,5.42
2022-02-26T01:31:00,och,11.40
2022-02-26T01:33:00,och,11.98
2022-02-26T01:35:00,och,12.60
2022-02-26T01:36:00,och,6.01
2022-02-26T01:38:00,och,11.40
2022-02-26T01:40:00,och,11.40
2022-02-26T01:42:00,och,13.21
2022-02-26T01:43:00,och,5.39
2022-02-26T01:45:00,och,12.01
2022-02-26T01:46:00,och,5.39
2022-02-26T01:48:00,och,11.40
2022-02-26T01:50:00,och,12.01
2022-02-26T01:52:00,och,11.40
2022-02-26T01:54:00,och,11.40
2022-02-26T01:56:00,och,11.40
2022-02-26T01:57:00,och,6.01
2022-02-26T01:58:00,och,5.39
2022-02-26T02:00:00,och,13.21
2022-02-26T02:01:00,och,6.01
2022-02-26T02:03:00,och,11.40
2022-02-26T02:05:00,och,11.40
2022-02-26T02:07:00,och,11.40
2022-02-26T02:09:00,och,23.41
2022-02-26T02:11:00,och,18.60
2022-02-26T02:12:00,och,5.39
2022-02-26T02:14:00,och,12.01
2022-02-26T02:15:00,och,5.39
2022-02-26T02:17:00,och,11.40
2022-02-26T02:19:00,och,13.21
2022-02-26T02:20:00,och,6.01
2022-02-26T02:22:00,och,12.60
2022-02-26T02:23:00,och,7.18
2022-02-26T02:25:00,och,13.21
2022-02-26T02:27:00,och,11.40
2022-02-26T02:28:00,och,6.01
2022-02-26T02:30:00,och,11.40
2022-02-26T02:32:00,och,12.60
2022-02-26T02:33:00,och,6.01
2022-02-26T02:35:00,och,11.40
2022-02-26T02:37:00,och,11.40
2022-02-26T02:39:00,och,13.21
2022-02-26T02:41:00,och,11.40
2022-02-26T02:43:00,och,11.40
2022-02-26T02:45:00,och,11.98
2022-02-26T02:47:00,och,11.43
2022-02-26T02:49:00,och,11.40
2022-02-26T02:51:00,och,11.40
2022-02-26T02:53:00,och,11.40
2022-02-26T02:55:00,och,12.01
2022-02-26T02:57:00,och,11.40
2022-02-26T02:59:00,och,11.40
2022-02-26T03:01:00,och,11.40
2022-02-26T03:03:00,och,11.40
2022-02-26T03:04:00,och,6.01
2022-02-26T03:06:00,och,11.40
2022-02-26T03:08:00,och,11.40
2022-02-26T03:10:00,och,13.21
2022-02-26T03:12:00,och,11.40
2022-02-26T03:13:00,och,6.01
2022-02-26T03:15:00,och,11.40
2022-02-26T03:16:00,och,5.98
2022-02-26T03:18:00,och,11.43
2022-02-26T03:19:00,och,5.39
2022-02-26T03:21:00,och,12.01
2022-02-26T03:22:00,och,5.39
2022-02-26T03:24:00,och,13.18
2022-02-26T03:26:00,och,11.43
2022-02-26T03:28:00,och,11.40
2022-02-26T03:29:00,och,5.98
2022-02-26T03:31:00,och,12.63
2022-02-26T03:32:00,och,7.18
2022-02-26T03:34:00,och,13.21
2022-02-26T03:36:00,och,11.40
2022-02-26T03:38:00,och,11.40
2022-02-26T03:39:00,och,6.01
2022-02-26T03:40:00,och,7.21
2022-02-26T03:42:00,och,11.40
2022-02-26T03:44:00,och,11.40
2022-02-26T03:45:00,och,13.18
2022-02-26T03:47:00,och,24.61
2022-02-26T03:48:00,och,5.39
2022-02-26T03:50:00,och,12.01
2022-02-26T03:52:00,och,11.40
2022-02-26T03:53:00,och,5.39
2022-02-26T03:54:00,och,6.01
2022-02-26T03:56:00,och,11.40
2022-02-26T03:57:00,och,6.01
2022-02-26T03:58:00,och,5.42
2022-02-26T04:00:00,och,11.98
2022-02-26T04:02:00,och,11.40
2022-02-26T04:03:00,och,7.21
2022-02-26T04:05:00,och,14.41
2022-02-26T04:07:00,och,14.38
2022-02-26T04:09:00,och,15.62
2022-02-26T04:10:00,och,7.18
2022-02-26T04:11:00,och,7.21
2022-02-26T04:13:00,och,14.41
2022-02-26T04:15:00,och,14.38
2022-02-26T04:16:00,och,8.99
2022-02-26T04:18:00,och,14.41
2022-02-26T04:20:00,och,14.38
2022-02-26T04:21:00,och,7.21
2022-02-26T04:23:00,och,15.62
2022-02-26T04:25:00,och,14.38
2022-02-26T04:26:00,och,8.41
2022-02-26T04:28:00,och,14.38
2022-02-26T04:30:00,och,14.41
2022-02-26T04:32:00,och,16.20
2022-02-26T04:33:00,och,7.21
2022-02-26T04:35:00,och,17.37
2022-02-26T04:36:00,och,8.41
2022-02-26T04:37:00,och,7.21
2022-02-26T04:38:00,och,7.21
2022-02-26T04:39:00,och,7.18
2022-02-26T04:40:00,och,8.41
2022-02-26T04:42:00,och,14.41
2022-02-26T04:44:00,och,16.20
2022-02-26T04:46:00,och,14.38
2022-02-26T04:48:00,och,15.62
2022-02-26T04:49:00,och,7.18
2022-02-26T04:50:00,och,7.21
2022-02-26T04:52:00,och,16.20
2022-02-26T04:54:00,och,14.41
2022-02-26T04:55:00,och,8.38
2022-02-26T04:57:00,och,14.41
2022-02-26T04:58:00,och,7.21
2022-02-26T05:00:00,och,15.59
2022-02-26T05:02:00,och,14.41
2022-02-26T05:04:00,och,16.20
2022-02-26T05:05:00,och,7.18
2022-02-26T05:07:00,och,15.62
2022-02-26T05:09:00,och,14.38
2022-02-26T05:11:00,och,14.41
2022-02-26T05:13:00,och,14.38
2022-02-26T05:15:00,och,16.20
2022-02-26T05:16:00,och,7.21
2022-02-26T05:18:00,och,14.41
2022-02-26T05:20:00,och,15.59
2022-02-26T05:22:00,och,20.39
2022-02-26T05:24:00,och,30.00
2022-02-26T05:26:00,och,14.41
2022-02-26T05:28:00,och,14.41
2022-02-26T05:30:00,och,15.59
2022-02-26T05:31:00,och,7.21
2022-02-26T05:33:00,och,16.20
2022-02-26T05:34:00,och,8.38
2022-02-26T05:36:00,och,16.20
2022-02-26T05:38:00,och,16.82
2022-02-26T05:40:00,och,16.20
2022-02-26T05:42:00,och,14.38
2022-02-26T05:44:00,och,14.41
2022-02-26T05:46:00,och,15.59
2022-02-26T05:48:00,och,14.41
2022-02-26T05:50:00,och,16.20
2022-02-26T05:52:00,och,14.38
2022-02-26T05:54:00,och,15.62
2022-02-26T05:55:00,och,7.21
2022-02-26T05:56:00,och,7.18
2022-02-26T05:58:00,och,14.41
2022-02-26T06:00:00,och,15.59
2022-02-26T06:02:00,och,14.41
2022-02-26T06:03:00,och,7.21
2022-02-26T06:05:00,och,14.38
2022-02-26T06:06:00,och,7.21
2022-02-26T06:08:00,och,14.38
2022-02-26T06:10:00,och,16.20
2022-02-26T06:12:00,och,15.62
2022-02-26T06:13:00,och,7.21
2022-02-26T06:15:00,och,16.20
2022-02-26T06:16:00,och,8.38
2022-02-26T06:18:00,och,15.62
2022-02-26T06:19:00,och,7.21
2022-02-26T06:21:00,och,14.38
2022-02-26T06:22:00,och,8.99
2022-02-26T06:24:00,och,14.41
2022-02-26T06:26:00,och,15.59
2022-02-26T06:28:00,och,14.41
2022-02-26T06:29:00,och,8.99
2022-02-26T06:31:00,och,15.59
2022-02-26T06:33:00,och,14.41
2022-02-26T06:34:00,och,8.41
2022-02-26T06:36:00,och,14.38
2022-02-26T06:38:00,och,14.41
2022-02-26T06:40:00,och,14.38
2022-02-26T06:42:00,och,14.41
2022-02-26T06:43:00,och,7.21
2022-02-26T06:45:00,och,14.38
2022-02-26T06:46:00,och,7.21
2022-02-26T06:48:00,och,14.38
2022-02-26T06:50:00,och,14.41
2022-02-26T06:51:00,och,7.21
2022-02-26T06:53:00,och,14.38
2022-02-26T06:54:00,och,7.21
2022-02-26T06:55:00,och,7.21
2022-02-26T06:57:00,och,14.38
2022-02-26T06:59:00,och,14.41
2022-02-26T07:00:00,och,8.99
2022-02-26T07:01:00,och,7.21
2022-02-26T07:03:00,och,22.79
2022-02-26T07:05:00,och,25.81
2022-02-26T07:07:00,och,16.17
2022-02-26T07:08:00,och,7.21
2022-02-26T07:10:00,och,14.41
2022-02-26T07:11:00,och,7.21
2022-02-26T07:13:00,och,14.38
2022-02-26T07:15:00,och,14.41
2022-02-26T07:16:00,och,7.18
2022-02-26T07:17:00,och,7.21
2022-02-26T07:19:00,och,14.41
2022-02-26T07:21:00,och,14.38
2022-02-26T07:23:00,och,15.62
2022-02-26T07:25:00,och,14.38
2022-02-26T07:26:00,och,7.21
2022-02-26T07:28:00,och,14.38
2022-02-26T07:30:00,och,16.20
2022-02-26T07:31:00,och,7.21
2022-02-26T07:33:00,och,15.62
2022-02-26T07:35:00,och,15.59
2022-02-26T07:36:00,och,7.21
2022-02-26T07:38:00,och,14.38
2022-02-26T07:40:00,och,14.41
2022-02-26T07:42:00,och,14.38
2022-02-26T07:44:00,och,14.41
2022-02-26T07:46:00,och,14.38
2022-02-26T07:47:00,och,7.21
2022-02-26T07:49:00,och,14.41
2022-02-26T07:51:00,och,14.38
2022-02-26T07:53:00,och,14.41
2022-02-26T07:54:00,och,7.21
2022-02-26T07:55:00,och,7.18
2022-02-26T07:56:00,och,7.21
2022-02-26T07:58:00,och,16.20
2022-02-26T08:00:00,och,14.41
2022-02-26T08:02:00,och,14.38
2022-02-26T08:03:00,och,7.21
2022-02-26T08:05:00,och,14.38
2022-02-26T08:06:00,och,8.41
2022-02-26T08:08:00,och,14.41
2022-02-26T08:10:00,och,14.38
2022-02-26T08:12:00,och,14.41
2022-02-26T08:14:00,och,14.38
2022-02-26T08:15:00,och,7.21
2022-02-26T08:17:00,och,14.38
2022-02-26T08:18:00,och,7.21
2022-02-26T08:20:00,och,13.21
2022-02-26T08:22:00,och,14.38
2022-02-26T08:23:00,och,8.41
2022-02-26T08:25:00,och,14.38
2022-02-26T08:26:00,och,7.21
2022-02-26T08:28:00,och,14.41
2022-02-26T08:30:00,och,16.20
2022-02-26T08:31:00,och,7.18
2022-02-26T08:33:00,och,14.41
2022-02-26T08:35:00,och,15.59
2022-02-26T08:36:00,och,7.21
2022-02-26T08:38:00,och,14.41
2022-02-26T08:40:00,och,14.38
2022-02-26T08:42:00,och,15.62
2022-02-26T08:43:00,och,7.21
2022-02-26T08:45:00,och,26.40
2022-02-26T08:46:00,och,16.79
2022-02-26T08:48:00,och,16.20
2022-02-26T08:49:00,och,7.21
2022-02-26T08:50:00,och,8.41
2022-02-26T08:52:00,och,14.38
2022-02-26T08:53:00,och,7.21
2022-02-26T08:54:00,och,7.21
2022-02-26T08:56:00,och,14.38
2022-02-26T08:58:00,och,16.20
2022-02-26T08:59:00,och,7.21
2022-02-26T09:01:00,och,14.38
2022-02-26T09:03:00,och,14.41
2022-02-26T09:05:00,och,14.38
2022-02-26T09:06:00,och,7.21
2022-02-26T09:08:00,och,15.62
2022-02-26T09:10:00,och,14.38
2022-02-26T09:12:00,och,14.41
2022-02-26T09:14:00,och,14.38
2022-02-26T09:16:00,och,15.62
2022-02-26T09:18:00,och,14.38
2022-02-26T09:20:00,och,14.41
2022-02-26T09:21:00,och,14.41
2022-02-26T09:22:00,och,14.38
2022-02-26T09:23:00,och,7.21
2022-02-26T09:25:00,och,16.20
2022-02-26T09:26:00,och,7.21
2022-02-26T09:28:00,och,14.38
2022-02-26T09:29:00,och,7.21
2022-02-26T09:31:00,och,14.38
2022-02-26T09:33:00,och,15.62
2022-02-26T09:35:00,och,13.21
2022-02-26T09:37:00,och,14.38
2022-02-26T09:39:00,och,14.41
2022-02-26T09:40:00,och,7.18
2022-02-26T09:42:00,och,14.41
2022-02-26T09:44:00,och,14.38
2022-02-26T09:46:00,och,14.41
2022-02-26T09:47:00,och,7.21
2022-02-26T09:49:00,och,14.38
2022-02-26T09:51:00,och,14.41
2022-02-26T09:52:00,och,7.18
2022-02-26T09:54:00,och,14.41
2022-02-26T09:56:00,och,14.38
2022-02-26T09:57:00,och,7.21
2022-02-26T09:59:00,och,14.41
2022-02-26T10:01:00,och,14.38
2022-02-26T10:03:00,och,14.41
2022-02-26T10:05:00,och,14.38
2022-02-26T10:08:00,och,21.62
2022-02-26T10:10:00,och,14.38
2022-02-26T10:12:00,och,14.41
2022-02-26T10:14:00,och,14.38
2022-02-26T10:16:00,och,14.41
2022-02-26T10:18:00,och,14.38
2022-02-26T10:19:00,och,7.21
2022-02-26T10:21:00,och,15.59
2022-02-26T10:22:00,och,7.21
2022-02-26T10:24:00,och,14.41
2022-02-26T10:26:00,och,14.38
2022-02-26T10:29:00,och,27.60
2022-02-26T10:30:00,och,8.41
2022-02-26T10:32:00,och,17.40
2022-02-26T10:33:00,och,8.41
2022-02-26T10:35:00,och,17.40
2022-02-26T10:37:00,och,17.40
2022-02-26T10:39:00,och,17.37
2022-02-26T10:41:00,och,17.40
2022-02-26T10:43:00,och,18.60
2022-02-26T10:45:00,och,17.40
2022-02-26T10:47:00,och,16.82
2022-02-26T10:49:00,och,16.20
2022-02-26T10:50:00,och,8.38
2022-02-26T10:52:00,och,17.40
2022-02-26T10:53:00,och,7.21
2022-02-26T10:55:00,och,14.38
2022-02-26T10:57:00,och,14.41
2022-02-26T10:59:00,och,14.41
2022-02-26T11:01:00,och,14.38
2022-02-26T11:03:00,och,14.41
2022-02-26T11:05:00,och,14.38
2022-02-26T11:06:00,och,7.21
2022-02-26T11:08:00,och,15.59
2022-02-26T11:10:00,och,14.41
2022-02-26T11:12:00,och,16.20
2022-02-26T11:14:00,och,15.59
2022-02-26T11:16:00,och,17.40
2022-02-26T11:18:00,och,15.62
2022-02-26T11:20:00,och,17.40
2022-02-26T11:21:00,och,8.99
2022-02-26T11:23:00,och,16.79
2022-02-26T11:25:00,och,14.41
2022-02-26T11:27:00,och,14.38
2022-02-26T11:28:00,och,7.21
2022-02-26T11:30:00,och,14.41
2022-02-26T11:32:00,och,14.38
2022-02-26T11:34:00,och,17.40
2022-02-26T11:36:00,och,32.99
2022-02-26T11:37:00,och,16.20
2022-02-26T11:39:00,och,31.82
2022-02-26T11:41:00,och,16.79
2022-02-26T11:43:00,och,14.41
2022-02-26T11:44:00,och,7.21
2022-02-26T11:46:00,och,13.18
2022-02-26T11:48:00,och,13.21
2022-02-26T11:50:00,och,14.38
2022-02-26T11:52:00,och,12.60
2022-02-26T11:54:00,och,13.21
2022-02-26T11:55:00,och,7.21
2022-02-26T11:56:00,och,7.18
2022-02-26T11:58:00,och,12.60
2022-02-26T12:00:00,och,13.21
2022-02-26T12:01:00,och,7.21
2022-02-26T12:03:00,och,13.18
2022-02-26T12:04:00,och,7.21
2022-02-26T12:06:00,och,12.60
2022-02-26T12:07:00,och,7.21
2022-02-26T12:08:00,och,6.01
2022-02-26T12:10:00,och,14.38
2022-02-26T12:12:00,och,12.60
2022-02-26T12:14:00,och,14.41
2022-02-26T12:16:00,och,13.18
2022-02-26T12:17:00,och,7.21
2022-02-26T12:18:00,och,7.21
2022-02-26T12:20:00,och,13.18
2022-02-26T12:21:00,och,7.21
2022-02-26T12:23:00,och,14.41
2022-02-26T12:25:00,och,12.60
2022-02-26T12:27:00,och,16.20
2022-02-26T12:29:00,och,14.38
2022-02-26T12:30:00,och,8.41
2022-02-26T12:31:00,och,7.21
2022-02-26T12:33:00,och,15.59
2022-02-26T12:35:00,och,16.20
2022-02-26T12:37:00,och,14.41
2022-02-26T12:38:00,och,8.38
2022-02-26T12:39:00,och,7.21
2022-02-26T12:41:00,och,16.20
2022-02-26T12:43:00,och,15.62
2022-02-26T12:44:00,och,7.18
2022-02-26T12:46:00,och,15.62
2022-02-26T12:47:00,och,7.21
2022-02-26T12:49:00,och,16.20
2022-02-26T12:50:00,och,11.40
2022-02-26T12:52:00,och,13.18
2022-02-26T12:53:00,och,7.21
2022-02-26T12:55:00,och,12.60
2022-02-26T12:56:00,och,7.21
2022-02-26T12:58:00,och,13.18
2022-02-26T13:00:00,och,14.41
2022-02-26T13:01:00,och,7.21
2022-02-26T13:03:00,och,14.38
2022-02-26T13:04:00,och,5.42
2022-02-26T13:05:00,och,7.18
2022-02-26T13:07:00,och,14.41
2022-02-26T13:09:00,och,13.18
2022-02-26T13:11:00,och,14.41
2022-02-26T13:13:00,och,13.18
2022-02-26T13:15:00,och,14.41
2022-02-26T13:17:00,och,12.60
2022-02-26T13:18:00,och,7.21
2022-02-26T13:20:00,och,13.18
2022-02-26T13:21:00,och,7.21
2022-02-26T13:23:00,och,14.41
2022-02-26T13:25:00,och,12.60
2022-02-26T13:27:00,och,20.39
2022-02-26T13:28:00,och,15.62
2022-02-26T13:30:00,och,23.38
2022-02-26T13:32:00,och,14.41
2022-02-26T13:34:00,och,14.38
2022-02-26T13:36:00,och,12.60
2022-02-26T13:38:00,och,14.41
2022-02-26T13:39:00,och,7.21
2022-02-26T13:41:00,och,14.38
2022-02-26T13:43:00,och,13.21
2022-02-26T13:45:00,och,14.38
2022-02-26T13:47:00,och,13.21
2022-02-26T13:49:00,och,14.38
2022-02-26T13:50:00,och,5.42
2022-02-26T13:52:00,och,14.38
2022-02-26T13:53:00,och,7.21
2022-02-26T13:55:00,och,13.21
2022-02-26T13:56:00,och,7.18
2022-02-26T13:58:00,och,14.41
2022-02-26T13:59:00,och,7.21
2022-02-26T14:01:00,och,12.60
2022-02-26T14:02:00,och,7.18
2022-02-26T14:04:00,och,14.41
2022-02-26T14:06:00,och,13.18
2022-02-26T14:08:00,och,14.41
2022-02-26T14:10:00,och,13.21
2022-02-26T14:12:00,och,12.60
2022-02-26T14:14:00,och,13.18
2022-02-26T14:15:00,och,5.42
2022-02-26T14:17:00,och,14.38
2022-02-26T14:19:00,och,13.21
2022-02-26T14:21:00,och,13.18
2022-02-26T14:22:00,och,5.39
2022-02-26T14:24:00,och,13.21
2022-02-26T14:25:00,och,7.21
2022-02-26T14:27:00,och,12.60
2022-02-26T14:29:00,och,13.18
2022-02-26T14:31:00,och,13.21
2022-02-26T14:32:00,och,5.39
2022-02-26T14:34:00,och,13.21
2022-02-26T14:35:00,och,7.21
2022-02-26T14:38:00,och,12.60
2022-02-26T14:39:00,och,13.18
2022-02-26T14:41:00,och,13.21
2022-02-26T14:42:00,och,5.39
2022-02-26T14:44:00,och,14.41
2022-02-26T14:45:00,och,5.98
2022-02-26T14:47:00,och,14.41
2022-02-26T14:48:00,och,5.39
2022-02-26T14:49:00,och,7.21
2022-02-26T14:51:00,och,13.21
2022-02-26T14:52:00,och,5.98
2022-02-26T14:53:00,och,7.21
2022-02-26T14:55:00,och,12.60
2022-02-26T14:57:00,och,13.21
2022-02-26T14:59:00,och,12.60
2022-02-26T15:00:00,och,6.01
2022-02-26T15:01:00,och,7.18
2022-02-26T15:03:00,och,15.62
2022-02-26T15:05:00,och,17.40
2022-02-26T15:06:00,och,7.21
2022-02-26T15:08:00,och,14.38
2022-02-26T15:10:00,och,13.21
2022-02-26T15:12:00,och,18.60
2022-02-26T15:14:00,och,28.80
2022-02-26T15:15:00,och,15.59
2022-02-26T15:17:00,och,26.40
2022-02-26T15:19:00,och,16.82
2022-02-26T15:21:00,och,14.38
2022-02-26T15:23:00,och,13.21
2022-02-26T15:25:00,och,14.38
2022-02-26T15:27:00,och,14.41
2022-02-26T15:29:00,och,13.18
2022-02-26T15:30:00,och,7.21
2022-02-26T15:32:00,och,12.60
2022-02-26T15:34:00,och,13.21
2022-02-26T15:35:00,och,5.39
2022-02-26T15:36:00,och,8.99
2022-02-26T15:38:00,och,19.80
2022-02-26T15:39:00,och,10.20
2022-02-26T15:41:00,och,20.42
2022-02-26T15:43:00,och,17.40
2022-02-26T15:45:00,och,15.59
2022-02-26T15:47:00,och,14.41
2022-02-26T15:48:00,och,7.18
2022-02-26T15:49:00,och,7.21
2022-02-26T15:51:00,och,13.21
2022-02-26T15:53:00,och,12.60
2022-02-26T15:55:00,och,13.18
2022-02-26T15:57:00,och,12.60
2022-02-26T15:59:00,och,19.22
2022-02-26T16:01:00,och,22.79
2022-02-26T16:03:00,och,20.39
2022-02-26T16:04:00,och,9.61
2022-02-26T16:06:00,och,21.59
2022-02-26T16:08:00,och,20.42
2022-02-26T16:09:00,och,10.20
2022-02-26T16:11:00,och,19.80
2022-02-26T16:13:00,och,21.59
2022-02-26T16:15:00,och,16.20
2022-02-26T16:16:00,och,7.21
2022-02-26T16:18:00,och,12.60
2022-02-26T16:19:00,och,8.99
2022-02-26T16:21:00,och,12.60
2022-02-26T16:23:00,och,14.38
2022-02-26T16:25:00,och,13.21
2022-02-26T16:26:00,och,7.21
2022-02-26T16:28:00,och,13.18
2022-02-26T16:30:00,och,21.62
2022-02-26T16:31:00,och,15.59
2022-02-26T16:33:00,och,30.00
2022-02-26T16:34:00,och,16.20
2022-02-26T16:36:00,och,12.60
2022-02-26T16:38:00,och,13.21
2022-02-26T16:40:00,och,15.59
2022-02-26T16:42:00,och,14.41
2022-02-26T16:44:00,och,13.18
2022-02-26T16:46:00,och,13.21
2022-02-26T16:48:00,och,14.38
2022-02-26T16:49:00,och,5.42
2022-02-26T16:50:00,och,7.18
2022-02-26T16:52:00,och,14.41
2022-02-26T16:53:00,och,6.01
2022-02-26T16:54:00,och,7.18
2022-02-26T16:56:00,och,12.63
2022-02-26T16:58:00,och,13.18
2022-02-26T17:00:00,och,13.21
2022-02-26T17:01:00,och,5.39
2022-02-26T17:03:00,och,13.21
2022-02-26T17:05:00,och,12.60
2022-02-26T17:07:00,och,14.38
2022-02-26T17:08:00,och,6.01
2022-02-26T17:10:00,och,14.38
2022-02-26T17:11:00,och,7.21
2022-02-26T17:13:00,och,14.41
2022-02-26T17:15:00,och,14.38
2022-02-26T17:17:00,och,13.21
2022-02-26T17:19:00,och,14.38
2022-02-26T17:21:00,och,12.60
2022-02-26T17:23:00,och,14.41
2022-02-26T17:25:00,och,13.18
2022-02-26T17:26:00,och,7.21
2022-02-26T17:28:00,och,12.60
2022-02-26T17:29:00,och,7.21
2022-02-26T17:31:00,och,14.41
2022-02-26T17:32:00,och,5.98
2022-02-26T17:34:00,och,14.41
2022-02-26T17:36:00,och,14.38
2022-02-26T17:38:00,och,13.21
2022-02-26T17:40:00,och,14.41
2022-02-26T17:42:00,och,12.60
2022-02-26T17:44:00,och,14.38
2022-02-26T17:46:00,och,14.41
2022-02-26T17:48:00,och,13.18
2022-02-26T17:50:00,och,14.41
2022-02-26T17:52:00,och,14.38
2022-02-26T17:54:00,och,12.60
2022-02-26T17:56:00,och,14.41
2022-02-26T17:58:00,och,13.18
2022-02-26T17:59:00,och,7.21
2022-02-26T18:01:00,och,14.41
2022-02-26T18:03:00,och,13.18
2022-02-26T18:05:00,och,14.41
2022-02-26T18:07:00,och,15.59
2022-02-26T18:09:00,och,14.41
2022-02-26T18:10:00,och,7.21
2022-02-26T18:11:00,och,7.18
2022-02-26T18:12:00,och,7.21
2022-02-26T18:14:00,och,14.41
2022-02-26T18:15:00,och,8.38
2022-02-26T18:17:00,och,16.20
2022-02-26T18:18:00,och,7.21
2022-02-26T18:20:00,och,14.41
2022-02-26T18:21:00,och,7.18
2022-02-26T18:23:00,och,19.80
2022-02-26T18:25:00,och,27.60
2022-02-26T18:27:00,och,14.41
2022-02-26T18:28:00,och,7.18
2022-02-26T18:29:00,och,7.21
2022-02-26T18:31:00,och,14.41
2022-02-26T18:33:00,och,14.38
2022-02-26T18:35:00,och,13.21
2022-02-26T18:37:00,och,14.38
2022-02-26T18:39:00,och,14.41
2022-02-26T18:40:00,och,7.21
2022-02-26T18:41:00,och,7.18
2022-02-26T18:43:00,och,14.41
2022-02-26T18:44:00,och,7.21
2022-02-26T18:45:00,och,7.18
2022-02-26T18:47:00,och,12.63
2022-02-26T18:48:00,och,7.18
2022-02-26T18:50:00,och,13.21
2022-02-26T18:52:00,och,14.38
2022-02-26T18:54:00,och,12.60
2022-02-26T18:56:00,och,13.21
2022-02-26T18:58:00,och,14.41
2022-02-26T18:59:00,och,5.98
2022-02-26T19:01:00,och,14.41
2022-02-26T19:03:00,och,12.60
2022-02-26T19:04:00,och,7.21
2022-02-26T19:06:00,och,13.18
2022-02-26T19:08:00,och,14.41
2022-02-26T19:10:00,och,15.59
2022-02-26T19:11:00,och,7.21
2022-02-26T19:13:00,och,14.41
2022-02-26T19:14:00,och,7.18
2022-02-26T19:16:00,och,14.41
2022-02-26T19:18:00,och,13.18
2022-02-26T19:20:00,och,14.41
2022-02-26T19:21:00,och,7.21
2022-02-26T19:23:00,och,14.38
2022-02-26T19:25:00,och,12.60
2022-02-26T19:26:00,och,7.21
2022-02-26T19:27:00,och,7.21
2022-02-26T19:29:00,och,14.38
2022-02-26T19:30:00,och,7.21
2022-02-26T19:32:00,och,13.21
2022-02-26T19:33:00,och,7.18
2022-02-26T19:35:00,och,14.41
2022-02-26T19:36:00,och,6.01
2022-02-26T19:38:00,och,14.38
2022-02-26T19:39:00,och,7.21
2022-02-26T19:41:00,och,14.38
2022-02-26T19:43:00,och,14.41
2022-02-26T19:45:00,och,12.60
2022-02-26T19:46:00,och,7.21
2022-02-26T19:48:00,och,13.18
2022-02-26T19:50:00,och,14.41
2022-02-26T19:52:00,och,12.60
2022-02-26T19:54:00,och,14.41
2022-02-26T19:56:00,och,13.18
2022-02-26T19:58:00,och,13.21
2022-02-26T20:00:00,och,14.38
2022-02-26T20:02:00,och,12.60
2022-02-26T20:04:00,och,14.41
2022-02-26T20:07:00,och,20.39
2022-02-26T20:08:00,och,7.21
2022-02-26T20:10:00,och,12.60
2022-02-26T20:12:00,och,17.40
2022-02-26T20:13:00,och,16.20
2022-02-26T20:15:00,och,23.99
2022-02-26T20:17:00,och,16.20
2022-02-26T20:19:00,och,14.38
2022-02-26T20:21:00,och,14.41
2022-02-26T20:23:00,och,12.60
2022-02-26T20:25:00,och,14.41
2022-02-26T20:27:00,och,13.18
2022-02-26T20:28:00,och,7.21
2022-02-26T20:29:00,och,8.41
2022-02-26T20:31:00,och,14.38
2022-02-26T20:32:00,och,6.01
2022-02-26T20:34:00,och,14.38
2022-02-26T20:36:00,och,14.41
2022-02-26T20:37:00,och,7.21
2022-02-26T20:39:00,och,13.18
2022-02-26T20:41:00,och,14.41
2022-02-26T20:43:00,och,14.38
2022-02-26T20:44:00,och,7.21
2022-02-26T20:46:00,och,14.41
