#datetime,building,power
2022-08-12T00:01:00,ata,50.42
2022-08-12T00:02:00,ata,26.40
2022-08-12T00:04:00,ata,47.99
2022-08-12T00:05:00,ata,23.99
2022-08-12T00:07:00,ata,50.42
2022-08-12T00:09:00,ata,47.99
2022-08-12T00:11:00,ata,45.59
2022-08-12T00:12:00,ata,26.43
2022-08-12T00:13:00,ata,21.59
2022-08-12T00:15:00,ata,47.99
2022-08-12T00:17:00,ata,48.02
2022-08-12T00:19:00,ata,47.99
2022-08-12T00:20:00,ata,26.40
2022-08-12T00:21:00,ata,23.99
2022-08-12T00:23:00,ata,45.62
2022-08-12T00:25:00,ata,47.99
2022-08-12T00:26:00,ata,23.99
2022-08-12T00:27:00,ata,24.02
2022-08-12T00:29:00,ata,47.99
2022-08-12T00:30:00,ata,21.59
2022-08-12T00:32:00,ata,48.02
2022-08-12T00:34:00,ata,52.79
2022-08-12T00:36:00,ata,47.99
2022-08-12T00:38:00,ata,48.02
2022-08-12T00:40:00,ata,47.99
2022-08-12T00:42:00,ata,48.02
2022-08-12T00:43:00,ata,23.99
2022-08-12T00:44:00,ata,23.99
2022-08-12T00:45:00,ata,23.99
2022-08-12T00:47:00,ata,48.02
2022-08-12T00:49:00,ata,50.39
2022-08-12T00:50:00,ata,23.99
2022-08-12T00:52:00,ata,55.20
2022-08-12T00:53:00,ata,36.01
2022-08-12T00:55:00,ata,86.40
2022-08-12T00:56:00,ata,86.40
2022-08-12T00:57:00,ata,93.60
2022-08-12T00:58:00,ata,47.99
2022-08-12T01:00:00,ata,76.82
2022-08-12T01:01:00,ata,36.01
2022-08-12T01:03:00,ata,47.99
2022-08-12T01:04:00,ata,23.99
2022-08-12T01:06:00,ata,45.62
2022-08-12T01:07:00,ata,23.99
2022-08-12T01:09:00,ata,47.99
2022-08-12T01:11:00,ata,48.02
2022-08-12T01:13:00,ata,45.59
2022-08-12T01:14:00,ata,23.99
2022-08-12T01:16:00,ata,50.42
2022-08-12T01:17:00,ata,23.99
2022-08-12T01:19:00,ata,47.99
2022-08-12T01:20:00,ata,24.02
2022-08-12T01:22:00,ata,45.59
2022-08-12T01:24:00,ata,45.62
2022-08-12T01:26:00,ata,47.99
2022-08-12T01:28:00,ata,50.39
2022-08-12T01:29:00,ata,26.40
2022-08-12T01:31:00,ata,48.02
2022-08-12T01:33:00,ata,45.59
2022-08-12T01:35:00,ata,45.62
2022-08-12T01:36:00,ata,23.99
2022-08-12T01:37:00,ata,21.59
2022-08-12T01:39:00,ata,48.02
2022-08-12T01:40:00,ata,23.99
2022-08-12T01:42:00,ata,45.59
2022-08-12T01:43:00,ata,24.02
2022-08-12T01:44:00,ata,21.59
2022-08-12T01:46:00,ata,45.59
2022-08-12T01:47:00,ata,28.80
2022-08-12T01:49:00,ata,45.62
2022-08-12T01:51:00,ata,47.99
2022-08-12T01:53:00,ata,48.02
2022-08-12T01:54:00,ata,21.59
2022-08-12T01:56:00,ata,45.59
2022-08-12T01:57:00,ata,24.02
2022-08-12T01:58:00,ata,21.59
2022-08-12T02:00:00,ata,47.99
2022-08-12T02:01:00,ata,23.99
2022-08-12T02:03:00,ata,48.02
2022-08-12T02:04:00,ata,21.59
2022-08-12T02:05:00,ata,23.99
2022-08-12T02:07:00,ata,45.62
2022-08-12T02:08:00,ata,21.59
2022-08-12T02:10:00,ata,50.39
2022-08-12T02:12:00,ata,48.02
2022-08-12T02:13:00,ata,23.99
2022-08-12T02:14:00,ata,21.59
2022-08-12T02:16:00,ata,45.62
2022-08-12T02:18:00,ata,43.18
2022-08-12T02:20:00,ata,48.02
2022-08-12T02:22:00,ata,43.18
2022-08-12T02:24:00,ata,45.62
2022-08-12T02:26:00,ata,45.59
2022-08-12T02:27:00,ata,21.62
2022-08-12T02:28:00,ata,21.59
2022-08-12T02:29:00,ata,23.99
2022-08-12T02:31:00,ata,43.21
2022-08-12T02:32:00,ata,23.99
2022-08-12T02:34:00,ata,45.59
2022-08-12T02:35:00,ata,21.62
2022-08-12T02:37:00,ata,45.59
2022-08-12T02:39:00,ata,45.59
2022-08-12T02:40:00,ata,26.43
2022-08-12T02:42:00,ata,69.58
2022-08-12T02:44:00,ata,64.80
2022-08-12T02:45:00,ata,23.99
2022-08-12T02:46:00,ata,21.62
2022-08-12T02:48:00,ata,43.18
2022-08-12T02:49:00,ata,23.99
2022-08-12T02:51:00,ata,45.62
2022-08-12T02:52:00,ata,23.99
2022-08-12T02:54:00,ata,43.21
2022-08-12T02:56:00,ata,43.18
2022-08-12T02:57:00,ata,21.59
2022-08-12T02:59:00,ata,45.62
2022-08-12T03:01:00,ata,45.59
2022-08-12T03:03:00,ata,45.62
2022-08-12T03:05:00,ata,50.39
2022-08-12T03:06:00,ata,21.59
2022-08-12T03:08:00,ata,45.62
2022-08-12T03:10:00,ata,45.59
2022-08-12T03:11:00,ata,21.62
2022-08-12T03:13:00,ata,45.59
2022-08-12T03:15:00,ata,45.62
2022-08-12T03:16:00,ata,21.59
2022-08-12T03:18:00,ata,45.59
2022-08-12T03:19:00,ata,24.02
2022-08-12T03:21:00,ata,47.99
2022-08-12T03:23:00,ata,47.99
2022-08-12T03:25:00,ata,48.02
2022-08-12T03:26:00,ata,23.99
2022-08-12T03:27:00,ata,23.99
2022-08-12T03:29:00,ata,45.62
2022-08-12T03:30:00,ata,23.99
2022-08-12T03:32:00,ata,45.59
2022-08-12T03:33:00,ata,24.02
2022-08-12T03:34:00,ata,21.59
2022-08-12T03:37:00,ata,69.61
2022-08-12T03:39:00,ata,43.18
2022-08-12T03:40:00,ata,23.99
2022-08-12T03:42:00,ata,43.21
2022-08-12T03:44:00,ata,45.59
2022-08-12T03:46:00,ata,43.21
2022-08-12T03:47:00,ata,21.59
2022-08-12T03:49:00,ata,43.21
2022-08-12T03:51:00,ata,45.59
2022-08-12T03:52:00,ata,21.62
2022-08-12T03:53:00,ata,21.59
2022-08-12T03:54:00,ata,21.59
2022-08-12T03:56:00,ata,45.62
2022-08-12T03:58:00,ata,47.99
2022-08-12T04:00:00,ata,64.80
2022-08-12T04:01:00,ata,36.01
2022-08-12T04:02:00,ata,35.98
2022-08-12T04:04:00,ata,72.01
2022-08-12T04:06:00,ata,69.61
2022-08-12T04:08:00,ata,67.18
2022-08-12T04:10:00,ata,48.02
2022-08-12T04:12:00,ata,43.18
2022-08-12T04:14:00,ata,45.62
2022-08-12T04:16:00,ata,43.18
2022-08-12T04:18:00,ata,45.62
2022-08-12T04:19:00,ata,21.59
2022-08-12T04:20:00,ata,21.59
2022-08-12T04:22:00,ata,45.62
2022-08-12T04:24:00,ata,45.59
2022-08-12T04:26:00,ata,43.21
2022-08-12T04:28:00,ata,45.59
2022-08-12T04:29:00,ata,21.62
2022-08-12T04:31:00,ata,45.59
2022-08-12T04:33:00,ata,45.62
2022-08-12T04:35:00,ata,43.18
2022-08-12T04:37:00,ata,45.62
2022-08-12T04:39:00,ata,47.99
2022-08-12T04:40:00,ata,21.59
2022-08-12T04:42:00,ata,48.02
2022-08-12T04:44:00,ata,47.99
2022-08-12T04:45:00,ata,23.99
2022-08-12T04:47:00,ata,45.62
2022-08-12T04:49:00,ata,45.59
2022-08-12T04:51:00,ata,48.02
2022-08-12T04:53:00,ata,55.20
2022-08-12T04:55:00,ata,50.39
2022-08-12T04:56:00,ata,23.99
2022-08-12T04:58:00,ata,48.02
2022-08-12T05:00:00,ata,45.59
2022-08-12T05:02:00,ata,48.02
2022-08-12T05:04:00,ata,47.99
2022-08-12T05:06:00,ata,45.62
2022-08-12T05:08:00,ata,45.59
2022-08-12T05:10:00,ata,48.02
2022-08-12T05:12:00,ata,45.59
2022-08-12T05:13:00,ata,23.99
2022-08-12T05:15:00,ata,48.02
2022-08-12T05:16:00,ata,23.99
2022-08-12T05:18:00,ata,50.39
2022-08-12T05:20:00,ata,45.62
2022-08-12T05:21:00,ata,21.59
2022-08-12T05:23:00,ata,52.79
2022-08-12T05:25:00,ata,45.62
2022-08-12T05:27:00,ata,45.59
2022-08-12T05:28:00,ata,23.99
2022-08-12T05:30:00,ata,48.02
2022-08-12T05:32:00,ata,45.59
2022-08-12T05:34:00,ata,48.02
2022-08-12T05:36:00,ata,47.99
2022-08-12T05:37:00,ata,21.59
2022-08-12T05:39:00,ata,48.02
2022-08-12T05:40:00,ata,21.59
2022-08-12T05:42:00,ata,62.40
2022-08-12T05:43:00,ata,33.60
2022-08-12T05:45:00,ata,71.98
2022-08-12T05:47:00,ata,50.42
2022-08-12T05:49:00,ata,43.18
2022-08-12T05:51:00,ata,43.21
2022-08-12T05:53:00,ata,43.18
2022-08-12T05:55:00,ata,48.02
2022-08-12T05:57:00,ata,43.18
2022-08-12T05:59:00,ata,43.21
2022-08-12T06:00:00,ata,23.99
2022-08-12T06:02:00,ata,43.21
2022-08-12T06:03:00,ata,23.99
2022-08-12T06:05:00,ata,43.18
2022-08-12T06:06:00,ata,24.02
2022-08-12T06:07:00,ata,21.59
2022-08-12T06:08:00,ata,21.59
2022-08-12T06:10:00,ata,45.62
2022-08-12T06:12:00,ata,43.18
2022-08-12T06:14:00,ata,45.62
2022-08-12T06:16:00,ata,43.18
2022-08-12T06:18:00,ata,45.62
2022-08-12T06:20:00,ata,43.18
2022-08-12T06:22:00,ata,43.21
2022-08-12T06:23:00,ata,21.59
2022-08-12T06:25:00,ata,45.62
2022-08-12T06:27:00,ata,43.18
2022-08-12T06:29:00,ata,45.62
2022-08-12T06:30:00,ata,21.59
2022-08-12T06:32:00,ata,45.59
2022-08-12T06:34:00,ata,45.62
2022-08-12T06:35:00,ata,21.59
2022-08-12T06:37:00,ata,48.02
2022-08-12T06:38:00,ata,35.98
2022-08-12T06:40:00,ata,69.61
2022-08-12T06:41:00,ata,33.60
2022-08-12T06:43:00,ata,67.21
2022-08-12T06:44:00,ata,33.60
2022-08-12T06:46:00,ata,45.59
2022-08-12T06:48:00,ata,43.21
2022-08-12T06:49:00,ata,23.99
2022-08-12T06:51:00,ata,45.59
2022-08-12T06:52:00,ata,23.99
2022-08-12T06:54:00,ata,43.21
2022-08-12T06:56:00,ata,57.60
2022-08-12T06:58:00,ata,47.99
2022-08-12T06:59:00,ata,36.01
2022-08-12T07:00:00,ata,33.60
2022-08-12T07:01:00,ata,33.60
2022-08-12T07:03:00,ata,69.61
2022-08-12T07:05:00,ata,47.99
2022-08-12T07:06:00,ata,23.99
2022-08-12T07:08:00,ata,45.62
2022-08-12T07:10:00,ata,47.99
2022-08-12T07:11:00,ata,23.99
2022-08-12T07:12:00,ata,24.02
2022-08-12T07:14:00,ata,55.20
2022-08-12T07:15:00,ata,26.40
2022-08-12T07:16:00,ata,23.99
2022-08-12T07:18:00,ata,45.62
2022-08-12T07:19:00,ata,23.99
2022-08-12T07:21:00,ata,45.59
2022-08-12T07:22:00,ata,23.99
2022-08-12T07:23:00,ata,21.62
2022-08-12T07:25:00,ata,50.39
2022-08-12T07:26:00,ata,23.99
2022-08-12T07:27:00,ata,21.62
2022-08-12T07:29:00,ata,50.39
2022-08-12T07:30:00,ata,23.99
2022-08-12T07:31:00,ata,23.99
2022-08-12T07:33:00,ata,48.02
2022-08-12T07:35:00,ata,45.59
2022-08-12T07:36:00,ata,21.59
2022-08-12T07:38:00,ata,48.02
2022-08-12T07:39:00,ata,26.40
2022-08-12T07:41:00,ata,50.39
2022-08-12T07:43:00,ata,48.02
2022-08-12T07:45:00,ata,47.99
2022-08-12T07:47:00,ata,47.99
2022-08-12T07:49:00,ata,52.82
2022-08-12T07:51:00,ata,52.79
2022-08-12T07:53:00,ata,55.20
2022-08-12T07:54:00,ata,24.02
2022-08-12T07:55:00,ata,26.37
2022-08-12T07:57:00,ata,50.39
2022-08-12T07:59:00,ata,69.61
2022-08-12T08:01:00,ata,69.61
2022-08-12T08:02:00,ata,26.43
2022-08-12T08:04:00,ata,47.99
2022-08-12T08:05:00,ata,21.56
2022-08-12T08:07:00,ata,45.64
2022-08-12T08:08:00,ata,23.96
2022-08-12T08:10:00,ata,50.39
2022-08-12T08:11:00,ata,24.02
2022-08-12T08:13:00,ata,47.99
2022-08-12T08:14:00,ata,24.02
2022-08-12T08:15:00,ata,23.96
2022-08-12T08:17:00,ata,45.64
2022-08-12T08:19:00,ata,50.39
2022-08-12T08:20:00,ata,26.37
2022-08-12T08:22:00,ata,50.45
2022-08-12T08:23:00,ata,21.56
2022-08-12T08:24:00,ata,31.23
2022-08-12T08:25:00,ata,26.37
2022-08-12T08:27:00,ata,40.84
2022-08-12T08:28:00,ata,21.56
2022-08-12T08:29:00,ata,26.43
2022-08-12T08:31:00,ata,45.59
2022-08-12T08:33:00,ata,43.18
2022-08-12T08:35:00,ata,40.84
2022-08-12T08:37:00,ata,40.78
2022-08-12T08:39:00,ata,43.18
2022-08-12T08:41:00,ata,50.39
2022-08-12T08:42:00,ata,21.62
2022-08-12T08:43:00,ata,21.62
2022-08-12T08:44:00,ata,21.56
2022-08-12T08:45:00,ata,19.22
2022-08-12T08:47:00,ata,43.18
2022-08-12T08:49:00,ata,43.24
2022-08-12T08:50:00,ata,21.56
2022-08-12T08:52:00,ata,43.18
2022-08-12T08:54:00,ata,43.24
2022-08-12T08:56:00,ata,55.20
2022-08-12T08:57:00,ata,33.57
2022-08-12T08:59:00,ata,64.80
2022-08-12T09:00:00,ata,33.63
2022-08-12T09:02:00,ata,62.40
2022-08-12T09:03:00,ata,21.56
2022-08-12T09:04:00,ata,24.02
2022-08-12T09:06:00,ata,50.39
2022-08-12T09:07:00,ata,24.02
2022-08-12T09:08:00,ata,21.56
2022-08-12T09:10:00,ata,52.79
2022-08-12T09:11:00,ata,21.62
2022-08-12T09:13:00,ata,45.59
2022-08-12T09:14:00,ata,24.02
2022-08-12T09:15:00,ata,23.96
2022-08-12T09:16:00,ata,23.96
2022-08-12T09:17:00,ata,48.05
2022-08-12T09:18:00,ata,23.96
2022-08-12T09:20:00,ata,45.59
2022-08-12T09:21:00,ata,19.22
2022-08-12T09:22:00,ata,24.02
2022-08-12T09:24:00,ata,43.18
2022-08-12T09:25:00,ata,21.62
2022-08-12T09:27:00,ata,43.18
2022-08-12T09:28:00,ata,24.02
2022-08-12T09:30:00,ata,47.99
2022-08-12T09:32:00,ata,45.59
2022-08-12T09:34:00,ata,45.59
2022-08-12T09:36:00,ata,50.39
2022-08-12T09:38:00,ata,52.79
2022-08-12T09:40:00,ata,45.64
2022-08-12T09:42:00,ata,52.79
2022-08-12T09:44:00,ata,47.99
2022-08-12T09:46:00,ata,52.79
2022-08-12T09:48:00,ata,45.59
2022-08-12T09:49:00,ata,26.43
2022-08-12T09:50:00,ata,26.43
2022-08-12T09:51:00,ata,21.56
2022-08-12T09:53:00,ata,52.79
2022-08-12T09:55:00,ata,45.64
2022-08-12T09:56:00,ata,21.56
2022-08-12T09:57:00,ata,24.02
2022-08-12T09:58:00,ata,21.56
2022-08-12T09:59:00,ata,28.83
2022-08-12T10:01:00,ata,45.59
2022-08-12T10:02:00,ata,28.83
2022-08-12T10:03:00,ata,33.57
2022-08-12T10:05:00,ata,96.04
2022-08-12T10:07:00,ata,86.37
2022-08-12T10:09:00,ata,74.41
2022-08-12T10:10:00,ata,33.57
2022-08-12T10:11:00,ata,21.62
2022-08-12T10:13:00,ata,45.59
2022-08-12T10:14:00,ata,21.62
2022-08-12T10:16:00,ata,47.99
2022-08-12T10:17:00,ata,24.02
2022-08-12T10:19:00,ata,47.99
2022-08-12T10:21:00,ata,50.39
2022-08-12T10:22:00,ata,21.62
2022-08-12T10:23:00,ata,23.96
2022-08-12T10:25:00,ata,47.99
2022-08-12T10:27:00,ata,50.45
2022-08-12T10:29:00,ata,45.59
2022-08-12T10:30:00,ata,26.37
2022-08-12T10:32:00,ata,48.05
2022-08-12T10:33:00,ata,23.96
2022-08-12T10:34:00,ata,21.62
2022-08-12T10:35:00,ata,23.96
2022-08-12T10:37:00,ata,50.45
2022-08-12T10:38:00,ata,23.96
2022-08-12T10:40:00,ata,47.99
2022-08-12T10:41:00,ata,31.23
2022-08-12T10:43:00,ata,47.99
2022-08-12T10:45:00,ata,45.59
2022-08-12T10:47:00,ata,47.99
2022-08-12T10:48:00,ata,21.62
2022-08-12T10:50:00,ata,47.99
2022-08-12T10:51:00,ata,21.62
2022-08-12T10:53:00,ata,45.59
2022-08-12T10:55:00,ata,45.59
2022-08-12T10:56:00,ata,24.02
2022-08-12T10:58:00,ata,43.18
2022-08-12T10:59:00,ata,21.62
2022-08-12T11:01:00,ata,47.99
2022-08-12T11:02:00,ata,24.02
2022-08-12T11:03:00,ata,23.96
2022-08-12T11:05:00,ata,43.24
2022-08-12T11:06:00,ata,23.96
2022-08-12T11:07:00,ata,21.62
2022-08-12T11:09:00,ata,45.59
2022-08-12T11:10:00,ata,24.02
2022-08-12T11:12:00,ata,43.18
2022-08-12T11:13:00,ata,24.02
2022-08-12T11:15:00,ata,45.59
2022-08-12T11:17:00,ata,45.59
2022-08-12T11:19:00,ata,43.18
2022-08-12T11:20:00,ata,21.62
2022-08-12T11:21:00,ata,24.02
2022-08-12T11:23:00,ata,47.99
2022-08-12T11:24:00,ata,21.56
2022-08-12T11:26:00,ata,43.24
2022-08-12T11:28:00,ata,45.59
2022-08-12T11:29:00,ata,21.62
2022-08-12T11:31:00,ata,47.99
2022-08-12T11:32:00,ata,23.96
2022-08-12T11:33:00,ata,24.02
2022-08-12T11:35:00,ata,45.59
2022-08-12T11:36:00,ata,21.62
2022-08-12T11:38:00,ata,45.59
2022-08-12T11:39:00,ata,24.02
2022-08-12T11:41:00,ata,43.18
2022-08-12T11:43:00,ata,45.59
2022-08-12T11:44:00,ata,24.02
2022-08-12T11:46:00,ata,45.59
2022-08-12T11:48:00,ata,43.18
2022-08-12T11:50:00,ata,57.60
2022-08-12T11:51:00,ata,36.04
2022-08-12T11:53:00,ata,72.01
2022-08-12T11:54:00,ata,33.57
2022-08-12T11:55:00,ata,28.83
2022-08-12T11:57:00,ata,71.95
2022-08-12T11:59:00,ata,67.21
2022-08-12T12:01:00,ata,45.59
2022-08-12T12:03:00,ata,45.64
2022-08-12T12:05:00,ata,52.79
2022-08-12T12:06:00,ata,26.37
2022-08-12T12:07:00,ata,28.83
2022-08-12T12:08:00,ata,26.37
2022-08-12T12:10:00,ata,48.05
2022-08-12T12:11:00,ata,23.96
2022-08-12T12:12:00,ata,24.02
2022-08-12T12:14:00,ata,47.99
2022-08-12T12:16:00,ata,45.59
2022-08-12T12:18:00,ata,48.05
2022-08-12T12:20:00,ata,45.59
2022-08-12T12:21:00,ata,23.96
2022-08-12T12:23:00,ata,57.60
2022-08-12T12:24:00,ata,36.04
2022-08-12T12:25:00,ata,35.98
2022-08-12T12:27:00,ata,72.01
2022-08-12T12:28:00,ata,31.17
2022-08-12T12:30:00,ata,60.00
2022-08-12T12:31:00,ata,24.02
2022-08-12T12:32:00,ata,26.43
2022-08-12T12:34:00,ata,47.99
2022-08-12T12:35:00,ata,23.96
2022-08-12T12:36:00,ata,24.02
2022-08-12T12:38:00,ata,47.99
2022-08-12T12:40:00,ata,47.99
2022-08-12T12:41:00,ata,24.02
2022-08-12T12:42:00,ata,24.02
2022-08-12T12:43:00,ata,31.17
2022-08-12T12:45:00,ata,60.00
2022-08-12T12:47:00,ata,52.79
2022-08-12T12:49:00,ata,52.79
2022-08-12T12:50:00,ata,26.43
2022-08-12T12:52:00,ata,50.39
2022-08-12T12:53:00,ata,33.63
2022-08-12T12:54:00,ata,26.37
2022-08-12T12:56:00,ata,47.99
2022-08-12T12:57:00,ata,24.02
2022-08-12T12:58:00,ata,21.62
2022-08-12T13:00:00,ata,47.99
2022-08-12T13:01:00,ata,23.96
2022-08-12T13:03:00,ata,48.05
2022-08-12T13:04:00,ata,23.96
2022-08-12T13:05:00,ata,24.02
2022-08-12T13:07:00,ata,45.59
2022-08-12T13:08:00,ata,24.02
2022-08-12T13:10:00,ata,47.99
2022-08-12T13:11:00,ata,23.96
2022-08-12T13:13:00,ata,57.60
2022-08-12T13:15:00,ata,55.20
2022-08-12T13:17:00,ata,52.85
2022-08-12T13:18:00,ata,26.37
2022-08-12T13:20:00,ata,55.20
2022-08-12T13:21:00,ata,33.63
2022-08-12T13:22:00,ata,28.77
2022-08-12T13:24:00,ata,52.79
2022-08-12T13:25:00,ata,31.23
2022-08-12T13:27:00,ata,67.21
2022-08-12T13:29:00,ata,71.95
2022-08-12T13:30:00,ata,38.44
2022-08-12T13:32:00,ata,52.79
2022-08-12T13:34:00,ata,55.20
2022-08-12T13:35:00,ata,24.02
2022-08-12T13:37:00,ata,55.20
2022-08-12T13:38:00,ata,28.77
2022-08-12T13:40:00,ata,52.79
2022-08-12T13:41:00,ata,26.43
2022-08-12T13:43:00,ata,57.60
2022-08-12T13:45:00,ata,55.20
2022-08-12T13:46:00,ata,26.43
2022-08-12T13:48:00,ata,55.20
2022-08-12T13:49:00,ata,26.37
2022-08-12T13:50:00,ata,24.02
2022-08-12T13:52:00,ata,55.20
2022-08-12T13:54:00,ata,64.80
2022-08-12T13:56:00,ata,79.22
2022-08-12T13:57:00,ata,33.57
2022-08-12T13:59:00,ata,67.21
2022-08-12T14:00:00,ata,38.38
2022-08-12T14:01:00,ata,31.23
2022-08-12T14:03:00,ata,50.39
2022-08-12T14:04:00,ata,23.96
2022-08-12T14:06:00,ata,50.45
2022-08-12T14:07:00,ata,23.96
2022-08-12T14:08:00,ata,21.62
2022-08-12T14:10:00,ata,50.39
2022-08-12T14:11:00,ata,24.02
2022-08-12T14:12:00,ata,26.37
2022-08-12T14:14:00,ata,52.79
2022-08-12T14:15:00,ata,21.62
2022-08-12T14:16:00,ata,24.02
2022-08-12T14:18:00,ata,52.79
2022-08-12T14:19:00,ata,23.96
2022-08-12T14:21:00,ata,50.39
2022-08-12T14:23:00,ata,50.45
2022-08-12T14:25:00,ata,52.79
2022-08-12T14:27:00,ata,47.99
2022-08-12T14:28:00,ata,26.37
2022-08-12T14:30:00,ata,67.21
2022-08-12T14:31:00,ata,38.44
2022-08-12T14:33:00,ata,71.95
2022-08-12T14:35:00,ata,81.62
2022-08-12T14:37:00,ata,79.22
2022-08-12T14:39:00,ata,79.16
2022-08-12T14:41:00,ata,55.25
2022-08-12T14:42:00,ata,23.96
2022-08-12T14:44:00,ata,45.59
2022-08-12T14:45:00,ata,24.02
2022-08-12T14:46:00,ata,26.43
2022-08-12T14:47:00,ata,33.57
2022-08-12T14:48:00,ata,24.02
2022-08-12T14:50:00,ata,57.60
2022-08-12T14:52:00,ata,60.00
2022-08-12T14:53:00,ata,26.37
2022-08-12T14:55:00,ata,55.20
2022-08-12T14:57:00,ata,60.00
2022-08-12T14:58:00,ata,28.83
2022-08-12T15:00:00,ata,55.20
2022-08-12T15:02:00,ata,52.79
2022-08-12T15:03:00,ata,28.83
2022-08-12T15:04:00,ata,26.37
2022-08-12T15:06:00,ata,67.21
2022-08-12T15:08:00,ata,69.61
2022-08-12T15:10:00,ata,69.61
2022-08-12T15:11:00,ata,35.98
2022-08-12T15:13:00,ata,47.99
2022-08-12T15:14:00,ata,26.43
2022-08-12T15:16:00,ata,50.39
2022-08-12T15:17:00,ata,26.43
2022-08-12T15:19:00,ata,47.99
2022-08-12T15:20:00,ata,21.56
2022-08-12T15:22:00,ata,45.64
2022-08-12T15:23:00,ata,23.96
2022-08-12T15:25:00,ata,47.99
2022-08-12T15:26:00,ata,21.62
2022-08-12T15:28:00,ata,47.99
2022-08-12T15:30:00,ata,45.59
2022-08-12T15:32:00,ata,45.64
2022-08-12T15:33:00,ata,23.96
2022-08-12T15:35:00,ata,48.05
2022-08-12T15:37:00,ata,47.99
2022-08-12T15:39:00,ata,50.39
2022-08-12T15:41:00,ata,45.59
2022-08-12T15:43:00,ata,47.99
2022-08-12T15:45:00,ata,45.64
2022-08-12T15:47:00,ata,50.39
2022-08-12T15:48:00,ata,23.96
2022-08-12T15:50:00,ata,48.05
2022-08-12T15:52:00,ata,45.59
2022-08-12T15:54:00,ata,45.59
2022-08-12T15:56:00,ata,52.79
2022-08-12T15:57:00,ata,21.62
2022-08-12T15:59:00,ata,47.99
2022-08-12T16:01:00,ata,45.59
2022-08-12T16:03:00,ata,47.99
2022-08-12T16:05:00,ata,48.05
2022-08-12T16:07:00,ata,47.99
2022-08-12T16:08:00,ata,23.96
2022-08-12T16:09:00,ata,24.02
2022-08-12T16:11:00,ata,45.59
2022-08-12T16:12:00,ata,21.62
2022-08-12T16:14:00,ata,47.99
2022-08-12T16:15:00,ata,24.02
2022-08-12T16:16:00,ata,26.37
2022-08-12T16:18:00,ata,55.20
2022-08-12T16:19:00,ata,28.83
2022-08-12T16:21:00,ata,55.20
2022-08-12T16:22:00,ata,33.57
2022-08-12T16:24:00,ata,76.82
2022-08-12T16:26:00,ata,72.01
2022-08-12T16:27:00,ata,33.57
2022-08-12T16:29:00,ata,48.05
2022-08-12T16:31:00,ata,47.99
2022-08-12T16:32:00,ata,23.96
2022-08-12T16:33:00,ata,21.62
2022-08-12T16:34:00,ata,24.02
2022-08-12T16:36:00,ata,45.59
2022-08-12T16:37:00,ata,23.96
2022-08-12T16:39:00,ata,50.45
2022-08-12T16:41:00,ata,47.99
2022-08-12T16:42:00,ata,21.56
2022-08-12T16:44:00,ata,50.45
2022-08-12T16:45:00,ata,26.37
2022-08-12T16:47:00,ata,50.39
2022-08-12T16:48:00,ata,24.02
2022-08-12T16:49:00,ata,23.96
2022-08-12T16:51:00,ata,55.25
2022-08-12T16:53:00,ata,55.20
2022-08-12T16:54:00,ata,31.17
2022-08-12T16:56:00,ata,57.60
2022-08-12T16:58:00,ata,60.00
2022-08-12T17:00:00,ata,57.60
2022-08-12T17:01:00,ata,36.04
2022-08-12T17:03:00,ata,91.17
2022-08-12T17:04:00,ata,40.78
2022-08-12T17:05:00,ata,33.63
2022-08-12T17:07:00,ata,76.82
2022-08-12T17:08:00,ata,47.99
2022-08-12T17:10:00,ata,95.98
2022-08-12T17:12:00,ata,79.22
2022-08-12T17:14:00,ata,60.00
2022-08-12T17:15:00,ata,28.77
2022-08-12T17:17:00,ata,55.20
2022-08-12T17:19:00,ata,55.25
2022-08-12T17:20:00,ata,35.98
2022-08-12T17:22:00,ata,57.60
2022-08-12T17:24:00,ata,55.20
2022-08-12T17:25:00,ata,28.83
2022-08-12T17:27:00,ata,67.15
2022-08-12T17:29:00,ata,55.25
2022-08-12T17:31:00,ata,55.20
2022-08-12T17:32:00,ata,28.77
2022-08-12T17:34:00,ata,67.21
2022-08-12T17:35:00,ata,28.83
2022-08-12T17:37:00,ata,60.00
2022-08-12T17:38:00,ata,28.77
2022-08-12T17:39:00,ata,28.83
2022-08-12T17:40:00,ata,28.77
2022-08-12T17:41:00,ata,28.83
2022-08-12T17:43:00,ata,55.20
2022-08-12T17:45:00,ata,57.60
2022-08-12T17:46:00,ata,28.77
2022-08-12T17:48:00,ata,57.60
2022-08-12T17:49:00,ata,31.23
2022-08-12T17:51:00,ata,60.00
2022-08-12T17:53:00,ata,57.60
2022-08-12T17:54:00,ata,31.17
2022-08-12T17:56:00,ata,55.20
2022-08-12T17:57:00,ata,26.43
2022-08-12T17:59:00,ata,52.79
2022-08-12T18:00:00,ata,26.43
2022-08-12T18:02:00,ata,57.60
2022-08-12T18:04:00,ata,71.95
2022-08-12T18:05:00,ata,26.43
2022-08-12T18:07:00,ata,55.20
2022-08-12T18:08:00,ata,26.43
2022-08-12T18:10:00,ata,55.20
2022-08-12T18:12:00,ata,52.79
2022-08-12T18:14:00,ata,52.79
2022-08-12T18:16:00,ata,47.99
2022-08-12T18:18:00,ata,45.59
2022-08-12T18:20:00,ata,48.05
2022-08-12T18:22:00,ata,57.60
2022-08-12T18:24:00,ata,67.21
2022-08-12T18:26:00,ata,71.95
