#datetime,building,power
2022-03-25T00:00:00,vfh,105.35
2022-03-25T00:01:00,vfh,105.35
2022-03-25T00:02:00,vfh,45.80
2022-03-25T00:03:00,vfh,45.80
2022-03-25T00:04:00,vfh,23.74
2022-03-25T00:05:00,vfh,23.74
2022-03-25T00:06:00,vfh,86.23
2022-03-25T00:07:00,vfh,86.23
2022-03-25T00:08:00,vfh,54.04
2022-03-25T00:09:00,vfh,54.04
2022-03-25T00:10:00,vfh,42.46
2022-03-25T00:11:00,vfh,42.46
2022-03-25T00:12:00,vfh,93.45
2022-03-25T00:13:00,vfh,93.45
2022-03-25T00:14:00,vfh,50.67
2022-03-25T00:15:00,vfh,50.67
2022-03-25T00:16:00,vfh,102.02
2022-03-25T00:17:00,vfh,102.02
2022-03-25T00:18:00,vfh,100.67
2022-03-25T00:19:00,vfh,100.67
2022-03-25T00:20:00,vfh,63.14
2022-03-25T00:21:00,vfh,63.14
2022-03-25T00:22:00,vfh,93.87
2022-03-25T00:23:00,vfh,113.90
2022-03-25T00:24:00,vfh,115.04
2022-03-25T00:25:00,vfh,81.66
2022-03-25T00:26:00,vfh,66.62
2022-03-25T00:27:00,vfh,44.97
2022-03-25T00:28:00,vfh,44.97
2022-03-25T00:29:00,vfh,68.31
2022-03-25T00:30:00,vfh,83.48
2022-03-25T00:31:00,vfh,107.36
2022-03-25T00:32:00,vfh,107.36
2022-03-25T00:33:00,vfh,66.49
2022-03-25T00:34:00,vfh,98.03
2022-03-25T00:35:00,vfh,62.58
2022-03-25T00:36:00,vfh,25.94
2022-03-25T00:37:00,vfh,105.29
2022-03-25T00:38:00,vfh,69.94
2022-03-25T00:39:00,vfh,47.28
2022-03-25T00:40:00,vfh,21.99
2022-03-25T00:41:00,vfh,54.65
2022-03-25T00:42:00,vfh,93.76
2022-03-25T00:43:00,vfh,98.10
2022-03-25T00:44:00,vfh,107.09
2022-03-25T00:45:00,vfh,115.40
2022-03-25T00:46:00,vfh,65.68
2022-03-25T00:47:00,vfh,59.79
2022-03-25T00:48:00,vfh,52.37
2022-03-25T00:49:00,vfh,44.88
2022-03-25T00:50:00,vfh,89.81
2022-03-25T00:51:00,vfh,96.88
2022-03-25T00:52:00,vfh,53.33
2022-03-25T00:53:00,vfh,60.33
2022-03-25T00:54:00,vfh,62.70
2022-03-25T00:55:00,vfh,79.94
2022-03-25T00:56:00,vfh,79.94
2022-03-25T00:57:00,vfh,45.11
2022-03-25T00:58:00,vfh,63.26
2022-03-25T00:59:00,vfh,72.47
2022-03-25T01:00:00,vfh,106.05
2022-03-25T01:01:00,vfh,56.80
2022-03-25T01:02:00,vfh,56.80
2022-03-25T01:03:00,vfh,112.12
2022-03-25T01:04:00,vfh,52.81
2022-03-25T01:05:00,vfh,77.48
2022-03-25T01:06:00,vfh,77.48
2022-03-25T01:07:00,vfh,86.15
2022-03-25T01:08:00,vfh,118.63
2022-03-25T01:09:00,vfh,92.41
2022-03-25T01:10:00,vfh,52.09
2022-03-25T01:11:00,vfh,61.86
2022-03-25T01:12:00,vfh,57.34
2022-03-25T01:13:00,vfh,81.47
2022-03-25T01:14:00,vfh,88.20
2022-03-25T01:15:00,vfh,55.56
2022-03-25T01:16:00,vfh,95.53
2022-03-25T01:17:00,vfh,100.87
2022-03-25T01:18:00,vfh,70.09
2022-03-25T01:19:00,vfh,54.99
2022-03-25T01:20:00,vfh,91.20
2022-03-25T01:21:00,vfh,92.01
2022-03-25T01:22:00,vfh,86.87
2022-03-25T01:23:00,vfh,28.80
2022-03-25T01:24:00,vfh,30.69
2022-03-25T01:25:00,vfh,50.89
2022-03-25T01:26:00,vfh,60.03
2022-03-25T01:27:00,vfh,63.32
2022-03-25T01:28:00,vfh,54.47
2022-03-25T01:29:00,vfh,20.28
2022-03-25T01:30:00,vfh,61.84
2022-03-25T01:31:00,vfh,61.84
2022-03-25T01:32:00,vfh,55.03
2022-03-25T01:33:00,vfh,55.03
2022-03-25T01:34:00,vfh,81.92
2022-03-25T01:35:00,vfh,81.92
2022-03-25T01:36:00,vfh,56.44
2022-03-25T01:37:00,vfh,71.18
2022-03-25T01:38:00,vfh,91.16
2022-03-25T01:39:00,vfh,45.52
2022-03-25T01:40:00,vfh,54.72
2022-03-25T01:41:00,vfh,98.22
2022-03-25T01:42:00,vfh,63.11
2022-03-25T01:43:00,vfh,69.56
2022-03-25T01:44:00,vfh,97.44
2022-03-25T01:45:00,vfh,96.02
2022-03-25T01:46:00,vfh,96.02
2022-03-25T01:47:00,vfh,62.05
2022-03-25T01:48:00,vfh,79.07
2022-03-25T01:49:00,vfh,57.67
2022-03-25T01:50:00,vfh,24.20
2022-03-25T01:51:00,vfh,62.67
2022-03-25T01:52:00,vfh,62.67
2022-03-25T01:53:00,vfh,60.03
2022-03-25T01:54:00,vfh,60.03
2022-03-25T01:55:00,vfh,25.30
2022-03-25T01:56:00,vfh,53.62
2022-03-25T01:57:00,vfh,62.51
2022-03-25T01:58:00,vfh,62.51
2022-03-25T01:59:00,vfh,21.82
2022-03-25T02:00:00,vfh,21.82
2022-03-25T02:01:00,vfh,53.77
2022-03-25T02:02:00,vfh,49.30
2022-03-25T02:03:00,vfh,67.14
2022-03-25T02:04:00,vfh,67.14
2022-03-25T02:05:00,vfh,2.94
2022-03-25T02:06:00,vfh,2.94
2022-03-25T02:07:00,vfh,121.13
2022-03-25T02:08:00,vfh,121.13
2022-03-25T02:09:00,vfh,82.43
2022-03-25T02:10:00,vfh,82.43
2022-03-25T02:11:00,vfh,62.88
2022-03-25T02:12:00,vfh,95.08
2022-03-25T02:13:00,vfh,73.33
2022-03-25T02:14:00,vfh,56.41
2022-03-25T02:15:00,vfh,72.26
2022-03-25T02:16:00,vfh,55.90
2022-03-25T02:17:00,vfh,33.08
2022-03-25T02:18:00,vfh,52.81
2022-03-25T02:19:00,vfh,69.75
2022-03-25T02:20:00,vfh,61.69
2022-03-25T02:21:00,vfh,21.15
2022-03-25T02:22:00,vfh,51.32
2022-03-25T02:23:00,vfh,8.43
2022-03-25T02:24:00,vfh,11.71
2022-03-25T02:25:00,vfh,71.67
2022-03-25T02:26:00,vfh,35.87
2022-03-25T02:27:00,vfh,32.69
2022-03-25T02:28:00,vfh,32.69
2022-03-25T02:29:00,vfh,22.43
2022-03-25T02:30:00,vfh,22.43
2022-03-25T02:31:00,vfh,68.53
2022-03-25T02:32:00,vfh,57.97
2022-03-25T02:33:00,vfh,57.97
2022-03-25T02:34:00,vfh,61.22
2022-03-25T02:35:00,vfh,15.34
2022-03-25T02:36:00,vfh,40.95
2022-03-25T02:37:00,vfh,94.48
2022-03-25T02:38:00,vfh,119.43
2022-03-25T02:39:00,vfh,104.63
2022-03-25T02:40:00,vfh,57.48
2022-03-25T02:41:00,vfh,26.88
2022-03-25T02:42:00,vfh,30.96
2022-03-25T02:43:00,vfh,30.96
2022-03-25T02:44:00,vfh,26.46
2022-03-25T02:45:00,vfh,26.46
2022-03-25T02:46:00,vfh,44.67
2022-03-25T02:47:00,vfh,44.67
2022-03-25T02:48:00,vfh,61.96
2022-03-25T02:49:00,vfh,61.96
2022-03-25T02:50:00,vfh,22.18
2022-03-25T02:51:00,vfh,37.87
2022-03-25T02:52:00,vfh,92.07
2022-03-25T02:53:00,vfh,109.57
2022-03-25T02:54:00,vfh,105.87
2022-03-25T02:55:00,vfh,77.27
2022-03-25T02:56:00,vfh,77.27
2022-03-25T02:57:00,vfh,127.47
2022-03-25T02:58:00,vfh,124.13
2022-03-25T02:59:00,vfh,93.92
2022-03-25T03:00:00,vfh,43.99
2022-03-25T03:01:00,vfh,71.36
2022-03-25T03:02:00,vfh,56.00
2022-03-25T03:03:00,vfh,56.00
2022-03-25T03:04:00,vfh,49.33
2022-03-25T03:05:00,vfh,49.33
2022-03-25T03:06:00,vfh,22.84
2022-03-25T03:07:00,vfh,22.84
2022-03-25T03:08:00,vfh,56.83
2022-03-25T03:09:00,vfh,56.83
2022-03-25T03:10:00,vfh,61.74
2022-03-25T03:11:00,vfh,61.74
2022-03-25T03:12:00,vfh,51.75
2022-03-25T03:13:00,vfh,51.75
2022-03-25T03:14:00,vfh,54.93
2022-03-25T03:15:00,vfh,54.93
2022-03-25T03:16:00,vfh,78.31
2022-03-25T03:17:00,vfh,59.87
2022-03-25T03:18:00,vfh,75.59
2022-03-25T03:19:00,vfh,82.90
2022-03-25T03:20:00,vfh,110.85
2022-03-25T03:21:00,vfh,42.90
2022-03-25T03:22:00,vfh,42.90
2022-03-25T03:23:00,vfh,72.56
2022-03-25T03:24:00,vfh,72.56
2022-03-25T03:25:00,vfh,30.85
2022-03-25T03:26:00,vfh,26.30
2022-03-25T03:27:00,vfh,46.57
2022-03-25T03:28:00,vfh,69.32
2022-03-25T03:29:00,vfh,56.23
2022-03-25T03:30:00,vfh,48.89
2022-03-25T03:31:00,vfh,78.72
2022-03-25T03:32:00,vfh,78.72
2022-03-25T03:33:00,vfh,60.87
2022-03-25T03:34:00,vfh,60.87
2022-03-25T03:35:00,vfh,121.15
2022-03-25T03:36:00,vfh,66.72
2022-03-25T03:37:00,vfh,36.01
2022-03-25T03:38:00,vfh,84.28
2022-03-25T03:39:00,vfh,112.20
2022-03-25T03:40:00,vfh,76.71
2022-03-25T03:41:00,vfh,76.71
2022-03-25T03:42:00,vfh,62.02
2022-03-25T03:43:00,vfh,62.02
2022-03-25T03:44:00,vfh,44.49
2022-03-25T03:45:00,vfh,44.49
2022-03-25T03:46:00,vfh,77.98
2022-03-25T03:47:00,vfh,77.98
2022-03-25T03:48:00,vfh,49.64
2022-03-25T03:49:00,vfh,49.64
2022-03-25T03:50:00,vfh,54.01
2022-03-25T03:51:00,vfh,54.01
2022-03-25T03:52:00,vfh,53.67
2022-03-25T03:53:00,vfh,40.65
2022-03-25T03:54:00,vfh,59.54
2022-03-25T03:55:00,vfh,81.13
2022-03-25T03:56:00,vfh,81.13
2022-03-25T03:57:00,vfh,37.39
2022-03-25T03:58:00,vfh,94.75
2022-03-25T03:59:00,vfh,86.00
2022-03-25T04:00:00,vfh,67.89
2022-03-25T04:01:00,vfh,67.89
2022-03-25T04:02:00,vfh,52.78
2022-03-25T04:03:00,vfh,18.62
2022-03-25T04:04:00,vfh,24.25
2022-03-25T04:05:00,vfh,11.60
2022-03-25T04:06:00,vfh,14.89
2022-03-25T04:07:00,vfh,82.26
2022-03-25T04:08:00,vfh,87.08
2022-03-25T04:09:00,vfh,49.37
2022-03-25T04:10:00,vfh,89.83
2022-03-25T04:11:00,vfh,89.83
2022-03-25T04:12:00,vfh,41.95
2022-03-25T04:13:00,vfh,49.23
2022-03-25T04:14:00,vfh,53.66
2022-03-25T04:15:00,vfh,41.82
2022-03-25T04:16:00,vfh,45.39
2022-03-25T04:17:00,vfh,48.80
2022-03-25T04:18:00,vfh,31.65
2022-03-25T04:19:00,vfh,30.36
2022-03-25T04:20:00,vfh,55.54
2022-03-25T04:21:00,vfh,55.54
2022-03-25T04:22:00,vfh,78.95
2022-03-25T04:23:00,vfh,78.95
2022-03-25T04:24:00,vfh,37.24
2022-03-25T04:25:00,vfh,53.49
2022-03-25T04:26:00,vfh,83.15
2022-03-25T04:27:00,vfh,83.15
2022-03-25T04:28:00,vfh,56.45
2022-03-25T04:29:00,vfh,58.69
2022-03-25T04:30:00,vfh,101.15
2022-03-25T04:31:00,vfh,98.25
2022-03-25T04:32:00,vfh,92.23
2022-03-25T04:33:00,vfh,44.37
2022-03-25T04:34:00,vfh,27.00
2022-03-25T04:35:00,vfh,115.88
2022-03-25T04:36:00,vfh,89.89
2022-03-25T04:37:00,vfh,89.89
2022-03-25T04:38:00,vfh,70.43
2022-03-25T04:39:00,vfh,70.43
2022-03-25T04:40:00,vfh,78.28
2022-03-25T04:41:00,vfh,78.28
2022-03-25T04:42:00,vfh,77.85
2022-03-25T04:43:00,vfh,60.73
2022-03-25T04:44:00,vfh,60.73
2022-03-25T04:45:00,vfh,7.57
2022-03-25T04:46:00,vfh,7.57
2022-03-25T04:47:00,vfh,51.46
2022-03-25T04:48:00,vfh,51.46
2022-03-25T04:49:00,vfh,107.13
2022-03-25T04:50:00,vfh,107.13
2022-03-25T04:51:00,vfh,84.60
2022-03-25T04:52:00,vfh,84.60
2022-03-25T04:53:00,vfh,112.08
2022-03-25T04:54:00,vfh,112.08
2022-03-25T04:55:00,vfh,116.35
2022-03-25T04:56:00,vfh,116.35
2022-03-25T04:57:00,vfh,14.20
2022-03-25T04:58:00,vfh,56.08
2022-03-25T04:59:00,vfh,59.37
2022-03-25T05:00:00,vfh,29.78
2022-03-25T05:01:00,vfh,24.86
2022-03-25T05:02:00,vfh,32.16
2022-03-25T05:03:00,vfh,51.22
2022-03-25T05:04:00,vfh,84.07
2022-03-25T05:05:00,vfh,84.07
2022-03-25T05:06:00,vfh,20.50
2022-03-25T05:07:00,vfh,20.50
2022-03-25T05:08:00,vfh,18.42
2022-03-25T05:09:00,vfh,18.42
2022-03-25T05:10:00,vfh,28.60
2022-03-25T05:11:00,vfh,28.60
2022-03-25T05:12:00,vfh,95.12
2022-03-25T05:13:00,vfh,95.12
2022-03-25T05:14:00,vfh,119.06
2022-03-25T05:15:00,vfh,119.06
2022-03-25T05:16:00,vfh,68.30
2022-03-25T05:17:00,vfh,68.30
2022-03-25T05:18:00,vfh,73.08
2022-03-25T05:19:00,vfh,77.64
2022-03-25T05:20:00,vfh,56.30
2022-03-25T05:21:00,vfh,53.27
2022-03-25T05:22:00,vfh,79.88
2022-03-25T05:23:00,vfh,93.09
2022-03-25T05:24:00,vfh,105.25
2022-03-25T05:25:00,vfh,121.43
2022-03-25T05:26:00,vfh,53.15
2022-03-25T05:27:00,vfh,59.78
2022-03-25T05:28:00,vfh,52.66
2022-03-25T05:29:00,vfh,78.76
2022-03-25T05:30:00,vfh,78.76
2022-03-25T05:31:00,vfh,96.51
2022-03-25T05:32:00,vfh,86.27
2022-03-25T05:33:00,vfh,59.22
2022-03-25T05:34:00,vfh,55.48
2022-03-25T05:35:00,vfh,42.14
2022-03-25T05:36:00,vfh,22.79
2022-03-25T05:37:00,vfh,23.78
2022-03-25T05:38:00,vfh,22.44
2022-03-25T05:39:00,vfh,3.10
2022-03-25T05:40:00,vfh,34.19
2022-03-25T05:41:00,vfh,70.28
2022-03-25T05:42:00,vfh,103.36
2022-03-25T05:43:00,vfh,106.75
2022-03-25T05:44:00,vfh,94.30
2022-03-25T05:45:00,vfh,70.80
2022-03-25T05:46:00,vfh,38.92
2022-03-25T05:47:00,vfh,26.19
2022-03-25T05:48:00,vfh,37.14
2022-03-25T05:49:00,vfh,119.45
2022-03-25T05:50:00,vfh,119.45
2022-03-25T05:51:00,vfh,118.47
2022-03-25T05:52:00,vfh,118.47
2022-03-25T05:53:00,vfh,38.58
2022-03-25T05:54:00,vfh,75.92
2022-03-25T05:55:00,vfh,79.55
2022-03-25T05:56:00,vfh,61.14
2022-03-25T05:57:00,vfh,61.14
2022-03-25T05:58:00,vfh,80.80
2022-03-25T05:59:00,vfh,116.78
2022-03-25T06:00:00,vfh,116.78
2022-03-25T06:01:00,vfh,2.77
2022-03-25T06:02:00,vfh,24.13
2022-03-25T06:03:00,vfh,36.96
2022-03-25T06:04:00,vfh,23.73
2022-03-25T06:05:00,vfh,50.29
2022-03-25T06:06:00,vfh,54.28
2022-03-25T06:07:00,vfh,63.66
2022-03-25T06:08:00,vfh,38.88
2022-03-25T06:09:00,vfh,67.45
2022-03-25T06:10:00,vfh,52.26
2022-03-25T06:11:00,vfh,19.53
2022-03-25T06:12:00,vfh,50.69
2022-03-25T06:13:00,vfh,83.61
2022-03-25T06:14:00,vfh,80.32
2022-03-25T06:15:00,vfh,75.39
2022-03-25T06:16:00,vfh,56.75
2022-03-25T06:17:00,vfh,28.01
2022-03-25T06:18:00,vfh,50.14
2022-03-25T06:19:00,vfh,50.14
2022-03-25T06:20:00,vfh,82.17
2022-03-25T06:21:00,vfh,96.87
2022-03-25T06:22:00,vfh,58.92
2022-03-25T06:23:00,vfh,65.13
2022-03-25T06:24:00,vfh,112.99
2022-03-25T06:25:00,vfh,68.55
2022-03-25T06:26:00,vfh,44.10
2022-03-25T06:27:00,vfh,68.95
2022-03-25T06:28:00,vfh,64.44
2022-03-25T06:29:00,vfh,64.44
2022-03-25T06:30:00,vfh,58.97
2022-03-25T06:31:00,vfh,44.01
2022-03-25T06:32:00,vfh,44.01
2022-03-25T06:33:00,vfh,41.54
2022-03-25T06:34:00,vfh,53.22
2022-03-25T06:35:00,vfh,101.72
2022-03-25T06:36:00,vfh,66.51
2022-03-25T06:37:00,vfh,66.51
2022-03-25T06:38:00,vfh,40.74
2022-03-25T06:39:00,vfh,26.77
2022-03-25T06:40:00,vfh,26.77
2022-03-25T06:41:00,vfh,48.77
2022-03-25T06:42:00,vfh,33.75
2022-03-25T06:43:00,vfh,43.82
2022-03-25T06:44:00,vfh,95.37
2022-03-25T06:45:00,vfh,115.20
2022-03-25T06:46:00,vfh,99.51
2022-03-25T06:47:00,vfh,91.39
2022-03-25T06:48:00,vfh,102.40
2022-03-25T06:49:00,vfh,66.93
2022-03-25T06:50:00,vfh,81.66
2022-03-25T06:51:00,vfh,81.66
2022-03-25T06:52:00,vfh,33.36
2022-03-25T06:53:00,vfh,33.36
2022-03-25T06:54:00,vfh,61.78
2022-03-25T06:55:00,vfh,73.99
2022-03-25T06:56:00,vfh,91.89
2022-03-25T06:57:00,vfh,116.48
2022-03-25T06:58:00,vfh,116.48
2022-03-25T06:59:00,vfh,71.15
2022-03-25T07:00:00,vfh,77.72
2022-03-25T07:01:00,vfh,81.91
2022-03-25T07:02:00,vfh,71.07
2022-03-25T07:03:00,vfh,64.31
2022-03-25T07:04:00,vfh,68.06
2022-03-25T07:05:00,vfh,24.70
2022-03-25T07:06:00,vfh,59.94
2022-03-25T07:07:00,vfh,84.32
2022-03-25T07:08:00,vfh,41.26
2022-03-25T07:09:00,vfh,27.62
2022-03-25T07:10:00,vfh,21.71
2022-03-25T07:11:00,vfh,50.95
2022-03-25T07:12:00,vfh,112.83
2022-03-25T07:13:00,vfh,112.83
2022-03-25T07:14:00,vfh,92.07
2022-03-25T07:15:00,vfh,44.46
2022-03-25T07:16:00,vfh,21.83
2022-03-25T07:17:00,vfh,35.12
2022-03-25T07:18:00,vfh,77.14
2022-03-25T07:19:00,vfh,95.06
2022-03-25T07:20:00,vfh,81.22
2022-03-25T07:21:00,vfh,39.12
2022-03-25T07:22:00,vfh,39.12
2022-03-25T07:23:00,vfh,115.00
2022-03-25T07:24:00,vfh,102.90
2022-03-25T07:25:00,vfh,110.47
2022-03-25T07:26:00,vfh,99.79
2022-03-25T07:27:00,vfh,90.88
2022-03-25T07:28:00,vfh,90.88
2022-03-25T07:29:00,vfh,44.21
2022-03-25T07:30:00,vfh,44.21
2022-03-25T07:31:00,vfh,54.02
2022-03-25T07:32:00,vfh,54.02
2022-03-25T07:33:00,vfh,53.70
2022-03-25T07:34:00,vfh,53.70
2022-03-25T07:35:00,vfh,38.15
2022-03-25T07:36:00,vfh,83.01
2022-03-25T07:37:00,vfh,79.83
2022-03-25T07:38:00,vfh,45.92
2022-03-25T07:39:00,vfh,72.84
2022-03-25T07:40:00,vfh,94.40
2022-03-25T07:41:00,vfh,94.40
2022-03-25T07:42:00,vfh,35.03
2022-03-25T07:43:00,vfh,33.78
2022-03-25T07:44:00,vfh,15.95
2022-03-25T07:45:00,vfh,33.45
2022-03-25T07:46:00,vfh,87.21
2022-03-25T07:47:00,vfh,104.58
2022-03-25T07:48:00,vfh,109.87
2022-03-25T07:49:00,vfh,74.84
2022-03-25T07:50:00,vfh,13.13
2022-03-25T07:51:00,vfh,51.38
2022-03-25T07:52:00,vfh,46.77
2022-03-25T07:53:00,vfh,70.92
2022-03-25T07:54:00,vfh,114.85
2022-03-25T07:55:00,vfh,59.59
2022-03-25T07:56:00,vfh,59.59
2022-03-25T07:57:00,vfh,99.18
2022-03-25T07:58:00,vfh,106.02
2022-03-25T07:59:00,vfh,106.02
2022-03-25T08:00:00,vfh,90.13
2022-03-25T08:01:00,vfh,90.13
2022-03-25T08:02:00,vfh,23.96
2022-03-25T08:03:00,vfh,23.96
2022-03-25T08:04:00,vfh,68.44
2022-03-25T08:05:00,vfh,68.44
2022-03-25T08:06:00,vfh,110.84
2022-03-25T08:07:00,vfh,110.84
2022-03-25T08:08:00,vfh,25.92
2022-03-25T08:09:00,vfh,85.22
2022-03-25T08:10:00,vfh,110.54
2022-03-25T08:11:00,vfh,69.32
2022-03-25T08:12:00,vfh,21.56
2022-03-25T08:13:00,vfh,31.72
2022-03-25T08:14:00,vfh,73.20
2022-03-25T08:15:00,vfh,84.43
2022-03-25T08:16:00,vfh,87.93
2022-03-25T08:17:00,vfh,80.50
2022-03-25T08:18:00,vfh,45.68
2022-03-25T08:19:00,vfh,52.59
2022-03-25T08:20:00,vfh,105.12
2022-03-25T08:21:00,vfh,116.75
2022-03-25T08:22:00,vfh,76.59
2022-03-25T08:23:00,vfh,21.32
2022-03-25T08:24:00,vfh,33.40
2022-03-25T08:25:00,vfh,46.70
2022-03-25T08:26:00,vfh,82.74
2022-03-25T08:27:00,vfh,73.85
2022-03-25T08:28:00,vfh,50.51
2022-03-25T08:29:00,vfh,50.51
2022-03-25T08:30:00,vfh,103.50
2022-03-25T08:31:00,vfh,51.54
2022-03-25T08:32:00,vfh,28.56
2022-03-25T08:33:00,vfh,74.82
2022-03-25T08:34:00,vfh,81.75
2022-03-25T08:35:00,vfh,29.55
2022-03-25T08:36:00,vfh,37.34
2022-03-25T08:37:00,vfh,77.43
2022-03-25T08:38:00,vfh,73.08
2022-03-25T08:39:00,vfh,29.91
2022-03-25T08:40:00,vfh,62.03
2022-03-25T08:41:00,vfh,70.73
2022-03-25T08:42:00,vfh,62.89
2022-03-25T08:43:00,vfh,116.61
2022-03-25T08:44:00,vfh,29.10
2022-03-25T08:45:00,vfh,29.10
2022-03-25T08:46:00,vfh,58.53
2022-03-25T08:47:00,vfh,58.53
2022-03-25T08:48:00,vfh,46.33
2022-03-25T08:49:00,vfh,46.33
2022-03-25T08:50:00,vfh,62.38
2022-03-25T08:51:00,vfh,58.11
2022-03-25T08:52:00,vfh,51.01
2022-03-25T08:53:00,vfh,27.51
2022-03-25T08:54:00,vfh,35.54
2022-03-25T08:55:00,vfh,75.57
2022-03-25T08:56:00,vfh,75.57
2022-03-25T08:57:00,vfh,50.54
2022-03-25T08:58:00,vfh,50.54
2022-03-25T08:59:00,vfh,71.23
2022-03-25T09:00:00,vfh,71.23
2022-03-25T09:01:00,vfh,55.02
2022-03-25T09:02:00,vfh,56.20
2022-03-25T09:03:00,vfh,54.14
2022-03-25T09:04:00,vfh,54.14
2022-03-25T09:05:00,vfh,29.42
2022-03-25T09:06:00,vfh,115.30
2022-03-25T09:07:00,vfh,115.30
2022-03-25T09:08:00,vfh,76.06
2022-03-25T09:09:00,vfh,76.06
2022-03-25T09:10:00,vfh,101.39
2022-03-25T09:11:00,vfh,101.39
2022-03-25T09:12:00,vfh,20.61
2022-03-25T09:13:00,vfh,11.00
2022-03-25T09:14:00,vfh,48.79
2022-03-25T09:15:00,vfh,55.60
2022-03-25T09:16:00,vfh,55.60
2022-03-25T09:17:00,vfh,71.63
2022-03-25T09:18:00,vfh,71.63
2022-03-25T09:19:00,vfh,87.27
2022-03-25T09:20:00,vfh,87.27
2022-03-25T09:21:00,vfh,8.00
2022-03-25T09:22:00,vfh,53.01
2022-03-25T09:23:00,vfh,53.01
2022-03-25T09:24:00,vfh,85.26
2022-03-25T09:25:00,vfh,68.43
2022-03-25T09:26:00,vfh,97.17
2022-03-25T09:27:00,vfh,31.64
2022-03-25T09:28:00,vfh,26.48
2022-03-25T09:29:00,vfh,57.00
2022-03-25T09:30:00,vfh,70.08
2022-03-25T09:31:00,vfh,90.27
2022-03-25T09:32:00,vfh,92.60
2022-03-25T09:33:00,vfh,80.72
2022-03-25T09:34:00,vfh,67.51
2022-03-25T09:35:00,vfh,60.54
2022-03-25T09:36:00,vfh,60.54
2022-03-25T09:37:00,vfh,41.73
2022-03-25T09:38:00,vfh,87.45
2022-03-25T09:39:00,vfh,89.79
2022-03-25T09:40:00,vfh,84.11
2022-03-25T09:41:00,vfh,64.73
2022-03-25T09:42:00,vfh,52.61
2022-03-25T09:43:00,vfh,44.70
2022-03-25T09:44:00,vfh,33.96
2022-03-25T09:45:00,vfh,33.07
2022-03-25T09:46:00,vfh,23.10
2022-03-25T09:47:00,vfh,47.45
2022-03-25T09:48:00,vfh,78.52
2022-03-25T09:49:00,vfh,56.92
2022-03-25T09:50:00,vfh,29.47
2022-03-25T09:51:00,vfh,13.52
2022-03-25T09:52:00,vfh,38.15
2022-03-25T09:53:00,vfh,41.45
2022-03-25T09:54:00,vfh,53.28
2022-03-25T09:55:00,vfh,84.89
2022-03-25T09:56:00,vfh,70.90
2022-03-25T09:57:00,vfh,73.59
2022-03-25T09:58:00,vfh,56.98
2022-03-25T09:59:00,vfh,64.79
2022-03-25T10:00:00,vfh,83.74
2022-03-25T10:01:00,vfh,93.50
2022-03-25T10:02:00,vfh,93.50
2022-03-25T10:03:00,vfh,73.01
2022-03-25T10:04:00,vfh,73.01
2022-03-25T10:05:00,vfh,79.36
2022-03-25T10:06:00,vfh,79.36
2022-03-25T10:07:00,vfh,78.62
2022-03-25T10:08:00,vfh,91.26
2022-03-25T10:09:00,vfh,76.60
2022-03-25T10:10:00,vfh,73.82
2022-03-25T10:11:00,vfh,58.05
2022-03-25T10:12:00,vfh,58.05
2022-03-25T10:13:00,vfh,104.36
2022-03-25T10:14:00,vfh,73.09
2022-03-25T10:15:00,vfh,99.97
2022-03-25T10:16:00,vfh,88.86
2022-03-25T10:17:00,vfh,73.90
2022-03-25T10:18:00,vfh,31.00
2022-03-25T10:19:00,vfh,54.33
2022-03-25T10:20:00,vfh,61.11
2022-03-25T10:21:00,vfh,10.99
2022-03-25T10:22:00,vfh,28.58
2022-03-25T10:23:00,vfh,55.72
2022-03-25T10:24:00,vfh,84.57
2022-03-25T10:25:00,vfh,82.29
2022-03-25T10:26:00,vfh,64.94
2022-03-25T10:27:00,vfh,10.54
2022-03-25T10:28:00,vfh,54.43
2022-03-25T10:29:00,vfh,54.43
2022-03-25T10:30:00,vfh,79.36
2022-03-25T10:31:00,vfh,79.36
2022-03-25T10:32:00,vfh,45.07
2022-03-25T10:33:00,vfh,45.07
2022-03-25T10:34:00,vfh,47.12
2022-03-25T10:35:00,vfh,47.12
2022-03-25T10:36:00,vfh,76.59
2022-03-25T10:37:00,vfh,53.34
2022-03-25T10:38:00,vfh,70.45
2022-03-25T10:39:00,vfh,68.57
2022-03-25T10:40:00,vfh,90.82
2022-03-25T10:41:00,vfh,67.66
2022-03-25T10:42:00,vfh,67.66
2022-03-25T10:43:00,vfh,32.39
2022-03-25T10:44:00,vfh,21.83
2022-03-25T10:45:00,vfh,34.90
2022-03-25T10:46:00,vfh,37.76
2022-03-25T10:47:00,vfh,73.29
2022-03-25T10:48:00,vfh,109.29
2022-03-25T10:49:00,vfh,70.13
2022-03-25T10:50:00,vfh,72.47
2022-03-25T10:51:00,vfh,72.47
2022-03-25T10:52:00,vfh,35.16
2022-03-25T10:53:00,vfh,35.16
2022-03-25T10:54:00,vfh,87.99
2022-03-25T10:55:00,vfh,87.99
2022-03-25T10:56:00,vfh,29.68
2022-03-25T10:57:00,vfh,75.45
2022-03-25T10:58:00,vfh,68.34
2022-03-25T10:59:00,vfh,29.96
2022-03-25T11:00:00,vfh,80.91
2022-03-25T11:01:00,vfh,75.48
2022-03-25T11:02:00,vfh,71.46
2022-03-25T11:03:00,vfh,35.24
2022-03-25T11:04:00,vfh,4.98
2022-03-25T11:05:00,vfh,50.56
